createdAt,value
2023-07-26T00:04:24.471Z,2.80
2023-07-26T00:09:34.570Z,3.00
2023-07-26T00:14:44.341Z,2.40
2023-07-26T00:19:54.370Z,3.20
2023-07-26T00:25:04.650Z,3.50
2023-07-26T00:30:18.248Z,3.30
2023-07-26T00:35:38.066Z,3.20
2023-07-26T00:40:48.031Z,2.90
2023-07-26T00:45:58.633Z,3.80
2023-07-26T00:51:09.176Z,4.30
2023-07-26T00:56:19.312Z,3.50
2023-07-26T01:01:29.390Z,3.00
2023-07-26T01:06:52.965Z,3.50
2023-07-26T01:12:12.601Z,2.90
2023-07-26T01:17:22.629Z,3.50
2023-07-26T01:22:32.993Z,3.60
2023-07-26T01:27:42.798Z,3.50
2023-07-26T01:32:58.517Z,3.50
2023-07-26T01:38:09.563Z,3.10
2023-07-26T01:43:19.948Z,3.60
2023-07-26T01:48:30.271Z,3.00
2023-07-26T01:53:40.201Z,2.80
2023-07-26T01:58:50.634Z,2.60
2023-07-26T02:04:00.675Z,2.10
2023-07-26T02:09:11.126Z,2.30
2023-07-26T02:14:21.191Z,2.00
2023-07-26T02:19:31.305Z,2.00
2023-07-26T02:24:41.301Z,3.10
2023-07-26T02:29:51.627Z,2.50
2023-07-26T02:35:01.744Z,2.20
2023-07-26T02:40:14.067Z,2.70
2023-07-26T02:45:24.343Z,2.10
2023-07-26T02:50:35.084Z,2.20
2023-07-26T02:55:48.012Z,2.80
2023-07-26T03:00:59.769Z,3.50
2023-07-26T03:06:09.549Z,2.50
2023-07-26T03:11:19.768Z,2.70
2023-07-26T03:16:29.749Z,2.80
2023-07-26T03:21:39.865Z,2.60
2023-07-26T03:26:49.957Z,2.20
2023-07-26T03:32:00.028Z,3.00
2023-07-26T03:37:11.736Z,2.20
2023-07-26T03:42:21.900Z,2.60
2023-07-26T03:47:32.152Z,2.20
2023-07-26T03:52:41.977Z,3.10
2023-07-26T03:57:52.111Z,2.50
2023-07-26T04:03:02.347Z,2.20
2023-07-26T04:08:13.089Z,2.30
2023-07-26T04:13:23.868Z,3.10
2023-07-26T04:18:34.300Z,2.50
2023-07-26T04:23:44.679Z,2.00
2023-07-26T04:28:54.850Z,2.40
2023-07-26T04:34:04.817Z,2.50
2023-07-26T04:39:14.835Z,2.20
2023-07-26T04:44:24.896Z,2.60
2023-07-26T04:49:35.118Z,2.50
2023-07-26T04:54:44.953Z,2.60
2023-07-26T04:59:54.768Z,2.40
2023-07-26T05:05:04.790Z,2.30
2023-07-26T05:10:15.816Z,2.10
2023-07-26T05:15:27.079Z,2.30
2023-07-26T05:20:37.390Z,2.40
2023-07-26T05:25:47.440Z,3.30
2023-07-26T05:30:59.981Z,2.40
2023-07-26T05:36:11.576Z,2.70
2023-07-26T05:41:21.682Z,2.30
2023-07-26T05:46:31.912Z,2.30
2023-07-26T05:51:42.259Z,1.80
2023-07-26T05:56:52.381Z,2.40
2023-07-26T06:02:02.385Z,2.10
2023-07-26T06:07:13.572Z,2.90
2023-07-26T06:12:23.521Z,1.90
2023-07-26T06:17:34.966Z,2.70
2023-07-26T06:22:44.888Z,1.90
2023-07-26T06:27:55.178Z,2.70
2023-07-26T06:33:05.693Z,1.80
2023-07-26T06:38:16.173Z,1.90
2023-07-26T06:43:26.144Z,1.90
2023-07-26T06:48:36.301Z,2.10
2023-07-26T06:53:47.114Z,2.50
2023-07-26T06:58:58.127Z,2.20
2023-07-26T07:04:14.108Z,2.10
2023-07-26T07:09:25.535Z,1.80
2023-07-26T07:14:35.132Z,1.70
2023-07-26T07:19:47.411Z,2.10
2023-07-26T07:24:57.689Z,3.50
2023-07-26T07:30:11.926Z,5.60
2023-07-26T07:35:22.209Z,6.00
2023-07-26T07:40:32.337Z,2.80
2023-07-26T07:45:47.920Z,2.60
2023-07-26T07:51:00.857Z,1.80
2023-07-26T07:56:10.909Z,2.40
2023-07-26T08:01:21.112Z,1.50
2023-07-26T08:06:31.320Z,1.50
2023-07-26T08:11:41.486Z,3.00
2023-07-26T08:16:51.648Z,2.20
2023-07-26T08:22:01.770Z,1.60
2023-07-26T08:27:13.065Z,2.00
2023-07-26T08:32:24.055Z,1.80
2023-07-26T08:37:34.429Z,1.60
2023-07-26T08:42:45.009Z,1.50
2023-07-26T08:47:56.380Z,1.50
2023-07-26T08:53:09.330Z,2.40
2023-07-26T08:58:19.712Z,1.40
2023-07-26T09:03:29.996Z,1.90
2023-07-26T09:08:40.153Z,1.60
2023-07-26T09:13:56.678Z,1.80
2023-07-26T09:19:07.838Z,1.30
2023-07-26T09:24:17.734Z,1.10
2023-07-26T09:29:27.784Z,1.60
2023-07-26T09:34:38.614Z,1.90
2023-07-26T09:39:52.292Z,1.50
2023-07-26T09:45:05.509Z,2.40
2023-07-26T09:55:59.975Z,1.50
2023-07-26T10:01:14.037Z,1.20
2023-07-26T10:06:27.798Z,2.10
2023-07-26T10:11:38.609Z,1.40
2023-07-26T10:16:50.673Z,1.70
2023-07-26T10:22:01.668Z,1.90
2023-07-26T10:27:13.482Z,1.80
2023-07-26T10:32:23.604Z,0.80
2023-07-26T10:37:38.727Z,1.60
2023-07-26T10:42:48.649Z,1.90
2023-07-26T10:48:01.351Z,1.50
2023-07-26T10:53:38.765Z,1.50
2023-07-26T10:58:59.891Z,1.40
2023-07-26T11:04:16.312Z,1.70
2023-07-26T11:09:28.615Z,2.00
2023-07-26T11:14:39.613Z,2.20
2023-07-26T11:19:54.149Z,1.80
2023-07-26T11:25:13.278Z,1.60
2023-07-26T11:30:24.430Z,1.60
2023-07-26T11:35:45.382Z,1.50
2023-07-26T11:40:57.527Z,1.60
2023-07-26T11:46:07.786Z,1.60
2023-07-26T11:51:18.770Z,1.70
2023-07-26T11:56:35.889Z,1.80
2023-07-26T12:01:46.935Z,1.60
2023-07-26T12:06:56.804Z,1.50
2023-07-26T12:12:07.715Z,1.90
2023-07-26T12:17:21.715Z,2.00
2023-07-26T12:22:31.819Z,2.70
2023-07-26T12:27:41.952Z,2.00
2023-07-26T12:33:09.817Z,1.60
2023-07-26T12:38:38.556Z,1.50
2023-07-26T12:43:55.663Z,1.50
2023-07-26T12:49:07.709Z,1.30
2023-07-26T12:54:17.830Z,2.30
2023-07-26T12:59:27.818Z,2.50
2023-07-26T13:04:37.914Z,2.20
2023-07-26T13:09:47.951Z,1.70
2023-07-26T13:14:57.983Z,2.10
2023-07-26T13:20:09.229Z,1.60
2023-07-26T13:25:19.441Z,2.30
2023-07-26T13:30:29.718Z,2.60
2023-07-26T13:35:39.630Z,1.90
2023-07-26T13:40:49.591Z,2.30
2023-07-26T13:45:59.812Z,2.20
2023-07-26T13:51:10.841Z,1.80
2023-07-26T13:56:21.001Z,2.40
2023-07-26T14:01:32.263Z,1.70
2023-07-26T14:06:43.171Z,2.00
2023-07-26T14:11:53.342Z,1.70
2023-07-26T14:17:03.330Z,2.10
2023-07-26T14:22:13.756Z,1.60
2023-07-26T14:27:24.066Z,1.60
2023-07-26T14:32:34.157Z,1.50
2023-07-26T14:37:44.438Z,1.80
2023-07-26T14:42:54.531Z,2.30
2023-07-26T14:48:04.565Z,2.00
2023-07-26T14:53:14.400Z,1.60
2023-07-26T14:58:24.531Z,2.30
2023-07-26T15:03:34.193Z,1.60
2023-07-26T15:08:44.598Z,2.30
2023-07-26T15:13:54.438Z,2.10
2023-07-26T15:19:04.933Z,2.40
2023-07-26T15:24:14.853Z,1.70
2023-07-26T15:29:25.019Z,1.70
2023-07-26T15:34:34.875Z,2.10
2023-07-26T15:39:44.755Z,1.80
2023-07-26T15:50:14.239Z,2.00
2023-07-26T15:55:25.173Z,1.80
2023-07-26T16:00:35.824Z,2.00
2023-07-26T16:11:17.128Z,2.20
2023-07-26T16:21:56.994Z,1.60
2023-07-26T16:27:08.622Z,1.50
2023-07-26T16:32:18.485Z,1.40
2023-07-26T16:37:28.132Z,2.30
2023-07-26T16:42:37.862Z,1.40
2023-07-26T16:47:47.512Z,1.70
2023-07-26T16:52:57.290Z,1.70
2023-07-26T16:58:07.340Z,1.70
2023-07-26T17:03:17.201Z,1.60
2023-07-26T17:08:26.946Z,1.70
2023-07-26T17:13:36.576Z,1.50
2023-07-26T17:18:48.373Z,1.80
2023-07-26T17:23:59.190Z,1.80
2023-07-26T17:29:10.732Z,1.30
2023-07-26T17:34:20.326Z,1.60
2023-07-26T17:39:31.156Z,2.10
2023-07-26T17:44:40.819Z,1.70
2023-07-26T17:49:56.384Z,2.60
2023-07-26T17:55:07.048Z,2.50
2023-07-26T18:00:23.964Z,1.90
2023-07-26T18:05:36.590Z,1.60
2023-07-26T18:10:49.574Z,2.10
2023-07-26T18:16:10.987Z,3.40
2023-07-26T18:21:20.763Z,2.20
2023-07-26T18:26:31.492Z,1.90
2023-07-26T18:31:43.693Z,2.00
2023-07-26T18:36:53.669Z,1.60
2023-07-26T18:42:03.880Z,2.00
2023-07-26T18:47:14.194Z,1.70
2023-07-26T18:52:23.993Z,2.20
2023-07-26T18:57:33.741Z,1.90
2023-07-26T19:02:43.979Z,2.80
2023-07-26T19:07:53.829Z,3.70
2023-07-26T19:13:03.447Z,3.40
2023-07-26T19:18:14.834Z,3.20
2023-07-26T19:23:24.525Z,3.50
2023-07-26T19:28:34.466Z,2.80
2023-07-26T19:33:44.881Z,2.90
2023-07-26T19:38:57.679Z,3.70
2023-07-26T19:44:07.830Z,2.80
2023-07-26T19:49:19.759Z,3.80
2023-07-26T19:54:29.939Z,4.10
2023-07-26T19:59:44.655Z,4.40
2023-07-26T20:04:55.772Z,3.80
2023-07-26T20:10:09.502Z,3.30
2023-07-26T20:15:27.599Z,2.40
2023-07-26T20:20:40.603Z,2.10
2023-07-26T20:25:54.489Z,2.30
2023-07-26T20:31:08.734Z,1.80
2023-07-26T20:36:18.649Z,1.90
2023-07-26T20:41:28.296Z,2.30
2023-07-26T20:46:38.070Z,1.90
2023-07-26T20:51:48.830Z,2.30
2023-07-26T20:56:58.732Z,1.90
2023-07-26T21:02:09.880Z,2.40
2023-07-26T21:07:19.873Z,2.10
2023-07-26T21:12:29.756Z,2.30
2023-07-26T21:17:39.671Z,2.60
2023-07-26T21:22:50.450Z,2.70
2023-07-26T21:28:00.562Z,2.20
2023-07-26T21:33:10.269Z,2.30
2023-07-26T21:38:21.407Z,2.50
2023-07-26T21:43:32.770Z,2.40
2023-07-26T21:48:45.058Z,2.10
2023-07-26T21:53:54.721Z,2.10
2023-07-26T21:59:05.922Z,2.00
2023-07-26T22:04:17.107Z,1.70
2023-07-26T22:09:26.835Z,2.40
2023-07-26T22:14:36.968Z,2.00
2023-07-26T22:19:46.705Z,1.70
2023-07-26T22:24:56.681Z,1.80
2023-07-26T22:30:07.294Z,1.50
2023-07-26T22:35:18.146Z,2.00
2023-07-26T22:40:27.828Z,1.60
2023-07-26T22:45:38.656Z,1.90
2023-07-26T22:50:48.201Z,1.20
2023-07-26T22:55:59.300Z,2.20
2023-07-26T23:01:09.721Z,2.20
2023-07-26T23:06:19.316Z,1.50
2023-07-26T23:11:29.023Z,1.70
2023-07-26T23:16:38.608Z,1.70
2023-07-26T23:21:48.163Z,1.80
2023-07-26T23:26:57.951Z,1.70
2023-07-26T23:32:08.552Z,1.80
2023-07-26T23:37:18.408Z,1.40
2023-07-26T23:42:28.314Z,1.50
2023-07-26T23:47:38.145Z,1.90
2023-07-26T23:52:47.808Z,1.80
2023-07-26T23:57:57.739Z,2.00
