createdAt,value
2022-12-19T00:00:01.176Z,0.00
2022-12-19T00:01:01.163Z,0.00
2022-12-19T00:02:01.274Z,0.00
2022-12-19T00:03:01.231Z,0.00
2022-12-19T00:04:01.194Z,0.00
2022-12-19T00:05:01.119Z,0.00
2022-12-19T00:06:01.111Z,0.00
2022-12-19T00:07:01.099Z,0.00
2022-12-19T00:08:02.462Z,0.00
2022-12-19T00:09:02.108Z,0.00
2022-12-19T00:10:01.066Z,0.00
2022-12-19T00:11:01.055Z,0.00
2022-12-19T00:12:01.040Z,0.00
2022-12-19T00:13:01.029Z,0.00
2022-12-19T00:14:01.135Z,0.00
2022-12-19T00:15:01.015Z,0.00
2022-12-19T00:16:01.064Z,0.00
2022-12-19T00:17:00.985Z,0.00
2022-12-19T00:18:00.972Z,0.00
2022-12-19T00:19:00.962Z,0.00
2022-12-19T00:20:00.953Z,0.00
2022-12-19T00:21:00.957Z,0.00
2022-12-19T00:22:00.928Z,0.00
2022-12-19T00:23:00.918Z,0.00
2022-12-19T00:24:00.905Z,0.00
2022-12-19T00:25:00.893Z,0.00
2022-12-19T00:26:00.882Z,0.00
2022-12-19T00:27:00.878Z,0.00
2022-12-19T00:28:00.860Z,0.00
2022-12-19T00:29:00.852Z,0.00
2022-12-19T00:30:00.955Z,0.00
2022-12-19T00:31:00.828Z,0.00
2022-12-19T00:32:00.871Z,0.00
2022-12-19T00:33:00.825Z,0.00
2022-12-19T00:34:00.798Z,0.00
2022-12-19T00:35:01.050Z,0.00
2022-12-19T00:36:00.769Z,0.00
2022-12-19T00:37:00.760Z,0.00
2022-12-19T00:38:00.751Z,0.00
2022-12-19T00:39:00.761Z,0.00
2022-12-19T00:40:00.727Z,0.00
2022-12-19T00:41:00.714Z,0.00
2022-12-19T00:42:00.703Z,0.00
2022-12-19T00:43:00.693Z,0.00
2022-12-19T00:44:00.683Z,0.00
2022-12-19T00:45:00.700Z,0.00
2022-12-19T00:46:00.794Z,0.00
2022-12-19T00:47:00.646Z,0.00
2022-12-19T00:48:00.637Z,0.00
2022-12-19T00:49:00.625Z,0.00
2022-12-19T00:50:00.613Z,0.00
2022-12-19T00:51:00.609Z,0.00
2022-12-19T00:52:00.592Z,0.00
2022-12-19T00:53:00.579Z,0.00
2022-12-19T00:54:00.568Z,0.00
2022-12-19T00:55:00.681Z,0.00
2022-12-19T00:56:00.546Z,0.00
2022-12-19T00:57:00.551Z,0.00
2022-12-19T00:58:00.647Z,0.00
2022-12-19T00:59:00.514Z,0.00
2022-12-19T01:00:00.511Z,0.00
2022-12-19T01:01:00.545Z,0.00
2022-12-19T01:02:00.773Z,0.00
2022-12-19T01:03:00.543Z,0.00
2022-12-19T01:04:29.751Z,0.00
2022-12-19T01:05:01.444Z,0.00
2022-12-19T01:06:00.434Z,0.00
2022-12-19T01:07:02.429Z,0.00
2022-12-19T01:08:00.412Z,0.00
2022-12-19T01:09:00.409Z,0.00
2022-12-19T01:10:00.395Z,0.00
2022-12-19T01:11:00.379Z,0.00
2022-12-19T01:12:00.366Z,0.00
2022-12-19T01:13:00.357Z,0.00
2022-12-19T01:14:00.344Z,0.00
2022-12-19T01:15:04.587Z,0.00
2022-12-19T01:16:00.369Z,0.00
2022-12-19T01:17:00.313Z,0.00
2022-12-19T01:18:00.411Z,0.00
2022-12-19T01:19:00.289Z,0.00
2022-12-19T01:20:00.277Z,0.00
2022-12-19T01:21:00.296Z,0.00
2022-12-19T01:22:00.255Z,0.00
2022-12-19T01:23:00.775Z,0.00
2022-12-19T01:24:00.232Z,0.00
2022-12-19T01:25:00.222Z,0.00
2022-12-19T01:26:00.209Z,0.00
2022-12-19T01:27:00.206Z,0.00
2022-12-19T01:28:00.186Z,0.00
2022-12-19T01:29:00.177Z,0.00
2022-12-19T01:30:00.168Z,0.00
2022-12-19T01:31:00.153Z,0.00
2022-12-19T01:32:00.272Z,0.00
2022-12-19T01:33:00.146Z,0.00
2022-12-19T01:34:00.245Z,0.00
2022-12-19T01:35:00.128Z,0.00
2022-12-19T01:36:00.098Z,0.00
2022-12-19T01:37:00.086Z,0.00
2022-12-19T01:38:07.707Z,0.00
2022-12-19T01:39:01.086Z,0.00
2022-12-19T01:40:00.054Z,0.00
2022-12-19T01:41:00.045Z,0.00
2022-12-19T01:42:00.044Z,0.00
2022-12-19T01:43:00.024Z,0.00
2022-12-19T01:44:00.008Z,0.00
2022-12-19T01:45:00.018Z,0.00
2022-12-19T01:46:00.074Z,0.00
2022-12-19T01:46:59.977Z,0.00
2022-12-19T01:47:59.970Z,0.00
2022-12-19T01:48:59.952Z,0.00
2022-12-19T01:50:00.067Z,0.00
2022-12-19T01:51:01.844Z,0.00
2022-12-19T01:51:59.919Z,0.00
2022-12-19T01:52:59.909Z,0.00
2022-12-19T01:53:59.898Z,0.00
2022-12-19T01:54:59.884Z,0.00
2022-12-19T01:55:59.873Z,0.00
2022-12-19T01:56:59.837Z,0.00
2022-12-19T01:57:59.829Z,0.00
2022-12-19T01:59:05.914Z,0.00
2022-12-19T02:00:00.826Z,0.00
2022-12-19T02:00:59.812Z,0.00
2022-12-19T02:01:59.975Z,0.00
2022-12-19T02:02:59.869Z,0.00
2022-12-19T02:03:59.752Z,0.00
2022-12-19T02:04:59.743Z,0.00
2022-12-19T02:05:59.847Z,0.00
2022-12-19T02:06:59.734Z,0.00
2022-12-19T02:08:00.725Z,0.00
2022-12-19T02:08:59.697Z,0.00
2022-12-19T02:09:59.708Z,0.00
2022-12-19T02:10:59.689Z,0.00
2022-12-19T02:11:59.664Z,0.00
2022-12-19T02:12:59.654Z,0.00
2022-12-19T02:13:59.667Z,0.00
2022-12-19T02:15:01.071Z,0.00
2022-12-19T02:15:59.625Z,0.00
2022-12-19T02:16:59.640Z,0.00
2022-12-19T02:17:59.600Z,0.00
2022-12-19T02:18:59.589Z,0.00
2022-12-19T02:19:59.586Z,0.00
2022-12-19T02:20:59.584Z,0.00
2022-12-19T02:21:59.680Z,0.00
2022-12-19T02:22:59.547Z,0.00
2022-12-19T02:23:59.543Z,0.00
2022-12-19T02:24:59.524Z,0.00
2022-12-19T02:25:59.544Z,0.00
2022-12-19T02:26:59.506Z,0.00
2022-12-19T02:27:59.492Z,0.00
2022-12-19T02:28:59.489Z,0.00
2022-12-19T02:29:59.471Z,0.00
2022-12-19T02:30:59.464Z,0.00
2022-12-19T02:31:59.583Z,0.00
2022-12-19T02:32:59.440Z,0.00
2022-12-19T02:33:59.430Z,0.00
2022-12-19T02:34:59.419Z,0.00
2022-12-19T02:35:59.409Z,0.00
2022-12-19T02:36:59.396Z,0.00
2022-12-19T02:37:59.512Z,0.00
2022-12-19T02:38:59.377Z,0.00
2022-12-19T02:39:59.366Z,0.00
2022-12-19T02:40:59.370Z,0.00
2022-12-19T02:41:59.356Z,0.00
2022-12-19T02:42:59.344Z,0.00
2022-12-19T02:43:59.358Z,0.00
2022-12-19T02:44:59.320Z,0.00
2022-12-19T02:45:59.320Z,0.00
2022-12-19T02:46:59.297Z,0.00
2022-12-19T02:48:00.188Z,0.00
2022-12-19T02:48:59.273Z,0.00
2022-12-19T02:49:59.264Z,0.00
2022-12-19T02:50:59.252Z,0.00
2022-12-19T02:51:59.237Z,0.00
2022-12-19T02:52:59.227Z,0.00
2022-12-19T02:53:59.331Z,0.00
2022-12-19T02:54:59.209Z,0.00
2022-12-19T02:55:59.203Z,0.00
2022-12-19T02:56:59.184Z,0.00
2022-12-19T02:57:59.173Z,0.00
2022-12-19T02:58:59.163Z,0.00
2022-12-19T02:59:59.152Z,0.00
2022-12-19T03:00:59.211Z,0.00
2022-12-19T03:01:59.371Z,0.00
2022-12-19T03:03:01.167Z,0.00
2022-12-19T03:03:59.111Z,0.00
2022-12-19T03:04:59.103Z,0.00
2022-12-19T03:05:59.091Z,0.00
2022-12-19T03:06:59.076Z,0.00
2022-12-19T03:07:59.071Z,0.00
2022-12-19T03:08:59.053Z,0.00
2022-12-19T03:09:59.158Z,0.00
2022-12-19T03:10:59.034Z,0.00
2022-12-19T03:11:59.021Z,0.00
2022-12-19T03:12:59.012Z,0.00
2022-12-19T03:13:59.009Z,0.00
2022-12-19T03:14:59.005Z,0.00
2022-12-19T03:15:58.980Z,0.00
2022-12-19T03:16:58.994Z,0.00
2022-12-19T03:17:58.956Z,0.00
2022-12-19T03:18:58.946Z,0.00
2022-12-19T03:19:58.950Z,0.00
2022-12-19T03:20:58.938Z,0.00
2022-12-19T03:21:58.917Z,0.00
2022-12-19T03:22:58.904Z,0.00
2022-12-19T03:23:58.896Z,0.00
2022-12-19T03:24:58.880Z,0.00
2022-12-19T03:25:58.986Z,0.00
2022-12-19T03:26:58.858Z,0.00
2022-12-19T03:27:58.849Z,0.00
2022-12-19T03:28:58.838Z,0.00
2022-12-19T03:29:58.827Z,0.00
2022-12-19T03:30:58.877Z,0.00
2022-12-19T03:31:58.823Z,0.00
2022-12-19T03:32:58.803Z,0.00
2022-12-19T03:33:58.782Z,0.00
2022-12-19T03:34:58.780Z,0.00
2022-12-19T03:35:58.761Z,0.00
2022-12-19T03:36:58.753Z,0.00
2022-12-19T03:37:58.778Z,0.00
2022-12-19T03:38:58.741Z,0.00
2022-12-19T03:39:58.717Z,0.00
2022-12-19T03:40:58.709Z,0.00
2022-12-19T03:41:58.811Z,0.00
2022-12-19T03:42:58.684Z,0.00
2022-12-19T03:43:58.681Z,0.00
2022-12-19T03:44:58.680Z,0.00
2022-12-19T03:45:58.715Z,0.00
2022-12-19T03:46:58.642Z,0.00
2022-12-19T03:47:58.646Z,0.00
2022-12-19T03:48:58.621Z,0.00
2022-12-19T03:49:58.648Z,0.00
2022-12-19T03:50:58.597Z,0.00
2022-12-19T03:51:59.540Z,0.00
2022-12-19T03:52:58.575Z,0.00
2022-12-19T03:53:58.563Z,0.00
2022-12-19T03:54:58.553Z,0.00
2022-12-19T03:55:58.558Z,0.00
2022-12-19T03:56:58.537Z,0.00
2022-12-19T03:57:58.646Z,0.00
2022-12-19T03:58:58.508Z,0.00
2022-12-19T03:59:58.502Z,0.00
2022-12-19T04:00:58.487Z,0.00
2022-12-19T04:01:58.622Z,0.00
2022-12-19T04:02:58.463Z,0.00
2022-12-19T04:03:58.453Z,0.00
2022-12-19T04:04:58.443Z,0.00
2022-12-19T04:05:58.434Z,0.00
2022-12-19T04:06:58.419Z,0.00
2022-12-19T04:07:58.420Z,0.00
2022-12-19T04:08:58.397Z,0.00
2022-12-19T04:09:58.387Z,0.00
2022-12-19T04:10:58.380Z,0.00
2022-12-19T04:11:58.363Z,0.00
2022-12-19T04:12:58.352Z,0.00
2022-12-19T04:13:58.489Z,0.00
2022-12-19T04:14:58.331Z,0.00
2022-12-19T04:15:58.376Z,0.00
2022-12-19T04:16:58.309Z,0.00
2022-12-19T04:17:58.296Z,0.00
2022-12-19T04:18:58.292Z,0.00
2022-12-19T04:19:58.285Z,0.00
2022-12-19T04:20:58.278Z,0.00
2022-12-19T04:21:58.253Z,0.00
2022-12-19T04:22:58.244Z,0.00
2022-12-19T04:23:58.231Z,0.00
2022-12-19T04:24:58.223Z,0.00
2022-12-19T04:25:58.214Z,0.00
2022-12-19T04:26:58.199Z,0.00
2022-12-19T04:27:58.191Z,0.00
2022-12-19T04:28:58.175Z,0.00
2022-12-19T04:29:58.275Z,0.00
2022-12-19T04:30:58.191Z,0.00
2022-12-19T04:31:58.156Z,0.00
2022-12-19T04:32:58.134Z,0.00
2022-12-19T04:33:58.119Z,0.00
2022-12-19T04:34:58.110Z,0.00
2022-12-19T04:35:58.097Z,0.00
2022-12-19T04:36:58.101Z,0.00
2022-12-19T04:37:58.079Z,0.00
2022-12-19T04:38:58.061Z,0.00
2022-12-19T04:39:58.049Z,0.00
2022-12-19T04:40:58.041Z,0.00
2022-12-19T04:41:58.030Z,0.00
2022-12-19T04:42:58.017Z,0.00
2022-12-19T04:43:58.011Z,0.00
2022-12-19T04:44:58.024Z,0.00
2022-12-19T04:45:58.126Z,0.00
2022-12-19T04:46:57.975Z,0.00
2022-12-19T04:47:57.961Z,0.00
2022-12-19T04:48:57.950Z,0.00
2022-12-19T04:49:57.970Z,0.00
2022-12-19T04:50:57.930Z,0.00
2022-12-19T04:51:57.917Z,0.00
2022-12-19T04:52:57.906Z,0.00
2022-12-19T04:53:57.892Z,0.00
2022-12-19T04:54:57.882Z,0.00
2022-12-19T04:55:57.894Z,0.00
2022-12-19T04:56:57.860Z,0.00
2022-12-19T04:57:57.850Z,0.00
2022-12-19T04:58:57.842Z,0.00
2022-12-19T04:59:57.838Z,0.00
2022-12-19T05:00:57.817Z,0.00
2022-12-19T05:01:58.136Z,0.00
2022-12-19T05:02:58.121Z,0.00
2022-12-19T05:04:04.107Z,0.00
2022-12-19T05:04:58.769Z,0.00
2022-12-19T05:05:57.759Z,0.00
2022-12-19T05:06:57.749Z,0.00
2022-12-19T05:07:57.758Z,0.00
2022-12-19T05:08:57.725Z,0.00
2022-12-19T05:09:57.713Z,0.00
2022-12-19T05:10:57.703Z,0.00
2022-12-19T05:11:57.697Z,0.00
2022-12-19T05:12:57.682Z,0.00
2022-12-19T05:13:57.675Z,0.00
2022-12-19T05:14:57.657Z,0.00
2022-12-19T05:15:57.671Z,0.00
2022-12-19T05:17:01.275Z,0.00
2022-12-19T05:17:57.739Z,0.00
2022-12-19T05:18:57.613Z,0.00
2022-12-19T05:19:57.616Z,0.00
2022-12-19T05:20:57.595Z,0.00
2022-12-19T05:21:57.591Z,0.00
2022-12-19T05:22:57.567Z,0.00
2022-12-19T05:23:57.561Z,0.00
2022-12-19T05:24:57.546Z,0.00
2022-12-19T05:25:57.563Z,0.00
2022-12-19T05:26:57.524Z,0.00
2022-12-19T05:27:57.510Z,0.00
2022-12-19T05:28:57.500Z,0.00
2022-12-19T05:29:57.487Z,0.00
2022-12-19T05:30:57.512Z,0.00
2022-12-19T05:31:57.472Z,0.00
2022-12-19T05:32:57.455Z,0.00
2022-12-19T05:33:57.555Z,0.00
2022-12-19T05:34:57.435Z,0.00
2022-12-19T05:35:57.428Z,0.00
2022-12-19T05:36:57.408Z,0.00
2022-12-19T05:37:57.420Z,0.00
2022-12-19T05:38:57.385Z,0.00
2022-12-19T05:39:57.377Z,0.00
2022-12-19T05:40:57.369Z,0.00
2022-12-19T05:41:57.363Z,0.00
2022-12-19T05:42:57.356Z,0.00
2022-12-19T05:43:57.362Z,0.00
2022-12-19T05:44:57.319Z,0.00
2022-12-19T05:45:57.314Z,0.00
2022-12-19T05:46:57.409Z,0.00
2022-12-19T05:48:01.179Z,0.00
2022-12-19T05:48:57.282Z,0.00
2022-12-19T05:49:57.385Z,0.00
2022-12-19T05:50:57.254Z,0.00
2022-12-19T05:51:57.239Z,0.00
2022-12-19T05:52:57.228Z,0.00
2022-12-19T05:53:57.218Z,0.00
2022-12-19T05:54:57.206Z,0.00
2022-12-19T05:55:57.221Z,0.00
2022-12-19T05:56:57.188Z,0.00
2022-12-19T05:57:57.174Z,0.00
2022-12-19T05:58:57.162Z,0.00
2022-12-19T05:59:57.149Z,0.00
2022-12-19T06:01:00.763Z,0.00
2022-12-19T06:01:57.272Z,0.00
2022-12-19T06:02:57.264Z,0.00
2022-12-19T06:03:57.127Z,0.00
2022-12-19T06:04:57.093Z,0.00
2022-12-19T06:05:57.191Z,0.00
2022-12-19T06:06:57.076Z,0.00
2022-12-19T06:07:57.066Z,0.00
2022-12-19T06:08:57.104Z,0.00
2022-12-19T06:09:57.037Z,0.00
2022-12-19T06:10:57.025Z,0.00
2022-12-19T06:11:57.017Z,0.00
2022-12-19T06:12:57.009Z,0.00
2022-12-19T06:13:57.008Z,0.00
2022-12-19T06:14:56.993Z,0.00
2022-12-19T06:15:56.993Z,0.00
2022-12-19T06:16:56.958Z,0.00
2022-12-19T06:17:56.945Z,0.00
2022-12-19T06:18:56.939Z,0.00
2022-12-19T06:19:56.930Z,0.00
2022-12-19T06:20:56.912Z,0.00
2022-12-19T06:21:57.010Z,0.00
2022-12-19T06:22:56.890Z,0.00
2022-12-19T06:23:56.877Z,0.00
2022-12-19T06:24:56.876Z,0.00
2022-12-19T06:25:56.863Z,0.00
2022-12-19T06:26:56.847Z,0.00
2022-12-19T06:27:56.838Z,0.00
2022-12-19T06:28:56.822Z,0.00
2022-12-19T06:29:56.814Z,0.00
2022-12-19T06:30:56.798Z,0.00
2022-12-19T06:31:56.830Z,0.00
2022-12-19T06:32:56.778Z,0.00
2022-12-19T06:33:56.769Z,0.00
2022-12-19T06:35:04.220Z,0.00
2022-12-19T06:35:57.742Z,0.00
2022-12-19T06:36:56.749Z,0.00
2022-12-19T06:38:00.874Z,0.00
2022-12-19T06:38:56.709Z,0.00
2022-12-19T06:39:56.708Z,0.00
2022-12-19T06:40:56.688Z,0.00
2022-12-19T06:41:56.675Z,0.00
2022-12-19T06:42:56.667Z,0.00
2022-12-19T06:43:56.674Z,0.00
2022-12-19T06:44:56.683Z,0.00
2022-12-19T06:45:56.678Z,0.00
2022-12-19T06:46:56.619Z,0.00
2022-12-19T06:47:56.611Z,0.00
2022-12-19T06:48:56.614Z,0.00
2022-12-19T06:49:56.594Z,0.00
2022-12-19T06:50:56.611Z,0.00
2022-12-19T06:51:56.565Z,0.00
2022-12-19T06:52:56.551Z,0.00
2022-12-19T06:53:56.732Z,0.00
2022-12-19T06:54:56.543Z,0.00
2022-12-19T06:55:56.524Z,0.00
2022-12-19T06:56:56.507Z,0.00
2022-12-19T06:57:56.496Z,0.00
2022-12-19T06:58:56.484Z,0.00
2022-12-19T06:59:56.474Z,0.00
2022-12-19T07:00:56.498Z,0.00
2022-12-19T07:01:57.228Z,0.00
2022-12-19T07:02:56.562Z,0.00
2022-12-19T07:03:56.430Z,4.00
2022-12-19T07:04:56.417Z,4.00
2022-12-19T07:05:56.407Z,4.00
2022-12-19T07:06:56.393Z,4.00
2022-12-19T07:07:56.391Z,4.00
2022-12-19T07:08:56.372Z,4.00
2022-12-19T07:09:56.496Z,4.00
2022-12-19T07:10:56.390Z,4.00
2022-12-19T07:11:56.345Z,4.00
2022-12-19T07:12:56.339Z,4.00
2022-12-19T07:13:56.321Z,4.00
2022-12-19T07:14:56.314Z,4.00
2022-12-19T07:15:56.447Z,4.00
2022-12-19T07:16:56.289Z,4.00
2022-12-19T07:17:56.278Z,0.00
2022-12-19T07:18:56.260Z,4.00
2022-12-19T07:19:56.254Z,4.00
2022-12-19T07:20:56.238Z,4.00
2022-12-19T07:21:56.224Z,4.00
2022-12-19T07:22:56.215Z,4.00
2022-12-19T07:23:56.202Z,4.00
2022-12-19T07:24:56.204Z,4.00
2022-12-19T07:25:56.306Z,8.00
2022-12-19T07:26:56.171Z,4.00
2022-12-19T07:27:56.192Z,8.00
2022-12-19T07:28:56.147Z,8.00
2022-12-19T07:29:56.143Z,4.00
2022-12-19T07:30:56.142Z,4.00
2022-12-19T07:31:56.181Z,4.00
2022-12-19T07:32:56.108Z,8.00
2022-12-19T07:33:56.097Z,8.00
2022-12-19T07:34:56.077Z,8.00
2022-12-19T07:35:56.071Z,8.00
2022-12-19T07:36:56.065Z,8.00
2022-12-19T07:37:56.052Z,8.00
2022-12-19T07:38:56.035Z,12.00
2022-12-19T07:39:56.032Z,8.00
2022-12-19T07:40:56.013Z,12.00
2022-12-19T07:41:56.139Z,12.00
2022-12-19T07:42:55.990Z,12.00
2022-12-19T07:43:55.985Z,12.00
2022-12-19T07:44:55.967Z,16.00
2022-12-19T07:45:56.033Z,16.00
2022-12-19T07:46:55.945Z,16.00
2022-12-19T07:47:55.938Z,16.00
2022-12-19T07:48:55.930Z,20.00
2022-12-19T07:49:55.932Z,16.00
2022-12-19T07:50:55.911Z,20.00
2022-12-19T07:51:55.888Z,20.00
2022-12-19T07:52:55.881Z,24.00
2022-12-19T07:53:55.876Z,24.00
2022-12-19T07:54:55.865Z,24.00
2022-12-19T07:55:55.865Z,24.00
2022-12-19T07:56:55.834Z,24.00
2022-12-19T07:57:55.937Z,28.00
2022-12-19T07:58:55.813Z,28.00
2022-12-19T07:59:55.800Z,32.00
2022-12-19T08:00:55.837Z,28.00
2022-12-19T08:01:55.943Z,28.00
2022-12-19T08:02:55.886Z,32.00
2022-12-19T08:03:55.759Z,32.00
2022-12-19T08:04:55.744Z,32.00
2022-12-19T08:05:55.733Z,36.00
2022-12-19T08:06:55.725Z,36.00
2022-12-19T08:07:55.734Z,36.00
2022-12-19T08:08:55.699Z,40.00
2022-12-19T08:09:55.688Z,40.00
2022-12-19T08:10:55.685Z,44.00
2022-12-19T08:11:55.666Z,44.00
2022-12-19T08:12:55.656Z,48.00
2022-12-19T08:13:55.811Z,48.00
2022-12-19T08:14:57.412Z,52.00
2022-12-19T08:15:55.629Z,56.00
2022-12-19T08:17:19.759Z,60.00
2022-12-19T08:17:56.627Z,60.00
2022-12-19T08:18:55.616Z,60.00
2022-12-19T08:19:55.581Z,64.00
2022-12-19T08:20:55.566Z,64.00
2022-12-19T08:21:55.566Z,64.00
2022-12-19T08:22:55.545Z,60.00
2022-12-19T08:23:55.531Z,64.00
2022-12-19T08:24:55.520Z,64.00
2022-12-19T08:25:55.518Z,68.00
2022-12-19T08:26:55.498Z,64.00
2022-12-19T08:27:55.486Z,68.00
2022-12-19T08:28:55.473Z,68.00
2022-12-19T08:29:55.587Z,64.00
2022-12-19T08:30:55.547Z,64.00
2022-12-19T08:31:55.450Z,68.00
2022-12-19T08:32:55.430Z,68.00
2022-12-19T08:33:55.420Z,68.00
2022-12-19T08:34:55.457Z,72.00
2022-12-19T08:35:55.396Z,72.00
2022-12-19T08:36:55.386Z,76.00
2022-12-19T08:37:55.381Z,76.00
2022-12-19T08:38:55.366Z,76.00
2022-12-19T08:39:55.352Z,76.00
2022-12-19T08:40:55.341Z,80.00
2022-12-19T08:41:55.352Z,80.00
2022-12-19T08:42:55.340Z,80.00
2022-12-19T08:43:55.336Z,76.00
2022-12-19T08:44:55.304Z,72.00
2022-12-19T08:45:55.430Z,68.00
2022-12-19T08:46:55.276Z,60.00
2022-12-19T08:47:55.264Z,56.00
2022-12-19T08:48:55.257Z,60.00
2022-12-19T08:49:55.249Z,56.00
2022-12-19T08:50:55.236Z,52.00
2022-12-19T08:51:55.218Z,48.00
2022-12-19T08:52:55.207Z,52.00
2022-12-19T08:53:55.196Z,48.00
2022-12-19T08:54:55.182Z,48.00
2022-12-19T08:55:55.192Z,52.00
2022-12-19T08:56:55.162Z,52.00
2022-12-19T08:57:55.151Z,52.00
2022-12-19T08:58:55.146Z,52.00
2022-12-19T08:59:55.135Z,48.00
2022-12-19T09:01:01.749Z,52.00
2022-12-19T09:01:56.378Z,48.00
2022-12-19T09:02:55.277Z,48.00
2022-12-19T09:05:45.176Z,48.00
2022-12-19T09:06:03.191Z,44.00
2022-12-19T09:06:05.215Z,44.00
2022-12-19T09:06:56.052Z,40.00
2022-12-19T09:07:55.051Z,44.00
2022-12-19T09:09:00.321Z,44.00
2022-12-19T09:09:56.023Z,44.00
2022-12-19T09:10:55.006Z,40.00
2022-12-19T09:11:54.995Z,44.00
2022-12-19T09:12:57.735Z,44.00
2022-12-19T09:13:54.995Z,44.00
2022-12-19T09:14:54.966Z,48.00
2022-12-19T09:15:54.956Z,48.00
2022-12-19T09:16:54.990Z,52.00
2022-12-19T09:17:55.038Z,52.00
2022-12-19T09:18:54.934Z,56.00
2022-12-19T09:19:54.913Z,56.00
2022-12-19T09:20:54.896Z,56.00
2022-12-19T09:21:54.880Z,60.00
2022-12-19T09:22:54.875Z,60.00
2022-12-19T09:23:54.859Z,64.00
2022-12-19T09:24:54.854Z,64.00
2022-12-19T09:25:54.871Z,64.00
2022-12-19T09:26:54.828Z,68.00
2022-12-19T09:28:26.548Z,64.00
2022-12-19T09:28:55.804Z,64.00
2022-12-19T09:29:54.794Z,68.00
2022-12-19T09:30:54.827Z,68.00
2022-12-19T09:31:56.147Z,68.00
2022-12-19T09:32:54.763Z,68.00
2022-12-19T09:33:54.771Z,72.00
2022-12-19T09:34:54.736Z,72.00
2022-12-19T09:35:55.469Z,72.00
2022-12-19T09:36:54.721Z,76.00
2022-12-19T09:37:59.868Z,76.00
2022-12-19T09:38:55.698Z,76.00
2022-12-19T09:39:59.233Z,72.00
2022-12-19T09:40:54.671Z,72.00
2022-12-19T09:41:54.662Z,72.00
2022-12-19T09:42:54.648Z,68.00
2022-12-19T09:43:54.690Z,68.00
2022-12-19T09:44:54.627Z,64.00
2022-12-19T09:45:54.787Z,64.00
2022-12-19T09:46:54.605Z,60.00
2022-12-19T09:47:54.604Z,60.00
2022-12-19T09:48:55.323Z,64.00
2022-12-19T09:49:54.701Z,68.00
2022-12-19T09:50:54.568Z,68.00
2022-12-19T09:51:54.549Z,68.00
2022-12-19T09:52:54.540Z,68.00
2022-12-19T09:53:54.896Z,72.00
2022-12-19T09:54:54.515Z,68.00
2022-12-19T09:55:54.535Z,72.00
2022-12-19T09:56:54.494Z,76.00
2022-12-19T09:57:54.497Z,76.00
2022-12-19T09:58:54.487Z,76.00
2022-12-19T09:59:54.460Z,80.00
2022-12-19T10:00:56.049Z,84.00
2022-12-19T10:01:55.533Z,84.00
2022-12-19T10:02:54.702Z,88.00
2022-12-19T10:03:54.463Z,92.00
2022-12-19T10:04:55.969Z,96.00
2022-12-19T10:07:07.837Z,100.00
2022-12-19T10:07:19.796Z,100.00
2022-12-19T10:08:09.387Z,100.00
2022-12-19T10:09:54.507Z,100.00
2022-12-19T10:12:35.359Z,100.00
2022-12-19T10:12:41.395Z,104.00
2022-12-19T10:12:43.379Z,100.00
2022-12-19T10:12:58.500Z,104.00
2022-12-19T10:13:54.327Z,100.00
2022-12-19T10:14:54.301Z,104.00
2022-12-19T10:15:56.224Z,108.00
2022-12-19T10:17:22.700Z,112.00
2022-12-19T10:17:55.261Z,116.00
2022-12-19T10:18:56.866Z,116.00
2022-12-19T10:19:54.245Z,116.00
2022-12-19T10:20:54.225Z,116.00
2022-12-19T10:22:19.612Z,124.00
2022-12-19T10:22:55.200Z,120.00
2022-12-19T10:23:54.191Z,120.00
2022-12-19T10:25:08.592Z,116.00
2022-12-19T10:25:55.207Z,116.00
2022-12-19T10:26:54.171Z,116.00
2022-12-19T10:27:59.568Z,116.00
2022-12-19T10:28:55.135Z,116.00
2022-12-19T10:29:54.137Z,120.00
2022-12-19T10:30:54.123Z,120.00
2022-12-19T10:31:54.242Z,120.00
2022-12-19T10:32:54.092Z,116.00
2022-12-19T10:33:54.078Z,112.00
2022-12-19T10:34:54.090Z,108.00
2022-12-19T10:35:54.321Z,108.00
2022-12-19T10:37:55.181Z,108.00
2022-12-19T10:38:54.021Z,104.00
2022-12-19T10:39:54.043Z,100.00
2022-12-19T10:40:53.999Z,100.00
2022-12-19T10:41:54.009Z,100.00
2022-12-19T10:42:53.984Z,96.00
2022-12-19T10:43:53.976Z,96.00
2022-12-19T10:44:53.956Z,92.00
2022-12-19T10:45:53.971Z,88.00
2022-12-19T10:46:54.078Z,88.00
2022-12-19T10:47:53.923Z,88.00
2022-12-19T10:48:53.907Z,92.00
2022-12-19T10:49:53.902Z,100.00
2022-12-19T10:50:53.891Z,108.00
2022-12-19T10:51:53.932Z,116.00
2022-12-19T10:52:53.908Z,124.00
2022-12-19T10:53:53.971Z,124.00
2022-12-19T10:54:53.852Z,128.00
2022-12-19T10:55:53.840Z,128.00
2022-12-19T10:56:53.842Z,124.00
2022-12-19T10:57:53.808Z,120.00
2022-12-19T10:58:53.797Z,124.00
2022-12-19T10:59:53.785Z,120.00
2022-12-19T11:00:53.774Z,116.00
2022-12-19T11:02:00.787Z,120.00
2022-12-19T11:02:54.964Z,120.00
2022-12-19T11:03:53.791Z,116.00
2022-12-19T11:04:53.811Z,104.00
2022-12-19T11:05:58.375Z,92.00
2022-12-19T11:06:53.714Z,88.00
2022-12-19T11:07:53.704Z,76.00
2022-12-19T11:08:53.693Z,72.00
2022-12-19T11:10:36.467Z,68.00
2022-12-19T11:12:29.743Z,64.00
2022-12-19T11:16:41.809Z,64.00
2022-12-19T11:17:24.924Z,60.00
2022-12-19T11:18:23.784Z,60.00
2022-12-19T11:19:58.167Z,60.00
2022-12-19T11:22:18.062Z,60.00
2022-12-19T11:22:22.889Z,60.00
2022-12-19T11:28:16.039Z,56.00
2022-12-19T11:29:15.062Z,60.00
2022-12-19T11:29:33.256Z,56.00
2022-12-19T11:29:36.580Z,56.00
2022-12-19T11:29:39.759Z,56.00
2022-12-19T11:29:39.897Z,56.00
2022-12-19T11:29:42.323Z,56.00
2022-12-19T11:30:25.889Z,52.00
2022-12-19T11:30:35.805Z,52.00
2022-12-19T11:30:41.737Z,52.00
2022-12-19T11:30:46.254Z,52.00
2022-12-19T11:30:48.383Z,52.00
2022-12-19T11:31:26.286Z,52.00
2022-12-19T11:31:50.945Z,52.00
2022-12-19T11:32:54.497Z,56.00
2022-12-19T11:33:53.469Z,56.00
2022-12-19T11:34:53.395Z,60.00
2022-12-19T11:35:53.388Z,60.00
2022-12-19T11:36:53.383Z,56.00
2022-12-19T11:37:55.680Z,56.00
2022-12-19T11:38:53.376Z,56.00
2022-12-19T11:39:53.339Z,56.00
2022-12-19T11:40:53.336Z,56.00
2022-12-19T11:41:53.431Z,56.00
2022-12-19T11:43:25.504Z,56.00
2022-12-19T11:43:54.297Z,56.00
2022-12-19T11:44:53.282Z,52.00
2022-12-19T11:45:53.273Z,52.00
2022-12-19T11:46:53.265Z,52.00
2022-12-19T11:47:53.252Z,48.00
2022-12-19T11:48:53.244Z,44.00
2022-12-19T11:49:53.227Z,44.00
2022-12-19T11:50:53.217Z,44.00
2022-12-19T11:51:53.209Z,40.00
2022-12-19T11:53:03.806Z,40.00
2022-12-19T11:53:54.204Z,40.00
2022-12-19T11:54:53.171Z,40.00
2022-12-19T11:55:53.160Z,36.00
2022-12-19T11:56:53.147Z,40.00
2022-12-19T11:57:53.264Z,36.00
2022-12-19T11:58:53.125Z,36.00
2022-12-19T11:59:53.122Z,36.00
2022-12-19T12:00:53.104Z,36.00
2022-12-19T12:01:53.241Z,36.00
2022-12-19T12:02:53.155Z,36.00
2022-12-19T12:03:55.182Z,36.00
2022-12-19T12:04:54.166Z,36.00
2022-12-19T12:05:53.051Z,36.00
2022-12-19T12:06:53.114Z,36.00
2022-12-19T12:09:34.410Z,36.00
2022-12-19T12:11:12.182Z,36.00
2022-12-19T12:11:54.468Z,36.00
2022-12-19T12:17:04.999Z,36.00
2022-12-19T12:17:57.163Z,36.00
2022-12-19T12:19:09.395Z,36.00
2022-12-19T12:22:53.864Z,32.00
2022-12-19T12:23:57.226Z,36.00
2022-12-19T12:31:00.652Z,32.00
2022-12-19T12:31:04.289Z,32.00
2022-12-19T12:31:07.949Z,32.00
2022-12-19T12:31:10.768Z,36.00
2022-12-19T12:31:12.378Z,32.00
2022-12-19T12:31:13.160Z,36.00
2022-12-19T12:31:22.909Z,36.00
2022-12-19T12:31:48.340Z,36.00
2022-12-19T12:31:50.443Z,32.00
2022-12-19T12:31:52.226Z,36.00
2022-12-19T12:31:56.855Z,36.00
2022-12-19T12:31:56.859Z,36.00
2022-12-19T12:31:57.579Z,36.00
2022-12-19T12:31:58.823Z,32.00
2022-12-19T12:32:03.193Z,36.00
2022-12-19T12:32:05.779Z,32.00
2022-12-19T12:35:30.457Z,32.00
2022-12-19T12:35:46.915Z,32.00
2022-12-19T12:35:47.066Z,32.00
2022-12-19T12:35:52.360Z,32.00
2022-12-19T12:38:18.653Z,28.00
2022-12-19T12:38:53.814Z,28.00
2022-12-19T12:39:52.669Z,24.00
2022-12-19T12:40:52.667Z,28.00
2022-12-19T12:41:52.648Z,24.00
2022-12-19T12:42:52.637Z,24.00
2022-12-19T12:43:52.647Z,28.00
2022-12-19T12:44:52.612Z,24.00
2022-12-19T12:45:52.688Z,24.00
2022-12-19T12:46:52.598Z,20.00
2022-12-19T12:47:52.579Z,20.00
2022-12-19T12:48:52.568Z,20.00
2022-12-19T12:49:52.562Z,20.00
2022-12-19T12:50:55.162Z,20.00
2022-12-19T12:51:52.534Z,20.00
2022-12-19T12:52:52.551Z,20.00
2022-12-19T12:53:52.511Z,16.00
2022-12-19T12:54:52.527Z,20.00
2022-12-19T12:55:52.490Z,16.00
2022-12-19T12:56:55.314Z,16.00
2022-12-19T12:57:52.471Z,16.00
2022-12-19T12:58:54.302Z,16.00
2022-12-19T12:59:52.447Z,20.00
2022-12-19T13:00:52.469Z,20.00
2022-12-19T13:01:52.737Z,16.00
2022-12-19T13:02:52.531Z,16.00
2022-12-19T13:03:52.407Z,16.00
2022-12-19T13:04:53.987Z,16.00
2022-12-19T13:05:52.378Z,16.00
2022-12-19T13:06:52.368Z,12.00
2022-12-19T13:07:52.356Z,12.00
2022-12-19T13:08:52.345Z,12.00