createdAt,value
2019-01-23T00:00:00.001Z,0.00
2019-01-23T00:00:59.993Z,0.00
2019-01-23T00:01:59.943Z,0.00
2019-01-23T00:02:59.929Z,0.00
2019-01-23T00:03:59.904Z,0.00
2019-01-23T00:04:59.918Z,0.00
2019-01-23T00:05:59.890Z,0.00
2019-01-23T00:06:59.877Z,0.00
2019-01-23T00:07:59.898Z,0.00
2019-01-23T00:08:59.847Z,0.00
2019-01-23T00:09:59.841Z,0.00
2019-01-23T00:10:59.829Z,0.00
2019-01-23T00:11:59.817Z,0.00
2019-01-23T00:12:59.837Z,0.00
2019-01-23T00:13:59.795Z,0.00
2019-01-23T00:14:59.784Z,0.00
2019-01-23T00:15:59.777Z,0.00
2019-01-23T00:16:59.773Z,0.00
2019-01-23T00:17:59.785Z,0.00
2019-01-23T00:18:59.760Z,0.00
2019-01-23T00:19:59.736Z,0.00
2019-01-23T00:20:59.723Z,0.00
2019-01-23T00:21:59.712Z,0.00
2019-01-23T00:22:59.742Z,0.00
2019-01-23T00:23:59.690Z,0.00
2019-01-23T00:24:59.697Z,0.00
2019-01-23T00:25:59.672Z,0.00
2019-01-23T00:26:59.663Z,0.00
2019-01-23T00:27:59.649Z,0.00
2019-01-23T00:28:59.662Z,0.00
2019-01-23T00:29:59.628Z,0.00
2019-01-23T00:30:59.655Z,0.00
2019-01-23T00:31:59.607Z,0.00
2019-01-23T00:32:59.601Z,0.00
2019-01-23T00:33:59.615Z,0.00
2019-01-23T00:34:59.575Z,0.00
2019-01-23T00:35:59.565Z,0.00
2019-01-23T00:36:59.580Z,0.00
2019-01-23T00:37:59.547Z,0.00
2019-01-23T00:38:59.550Z,0.00
2019-01-23T00:39:59.522Z,0.00
2019-01-23T00:40:59.514Z,0.00
2019-01-23T00:41:59.505Z,0.00
2019-01-23T00:42:59.518Z,0.00
2019-01-23T00:43:59.498Z,0.00
2019-01-23T00:44:59.472Z,0.00
2019-01-23T00:45:59.460Z,0.00
2019-01-23T00:46:59.450Z,0.00
2019-01-23T00:47:59.452Z,0.00
2019-01-23T00:48:59.487Z,0.00
2019-01-23T00:49:59.463Z,0.00
2019-01-23T00:50:59.409Z,0.00
2019-01-23T00:51:59.400Z,0.00
2019-01-23T00:52:59.388Z,0.00
2019-01-23T00:53:59.377Z,0.00
2019-01-23T00:54:59.418Z,0.00
2019-01-23T00:55:59.360Z,0.00
2019-01-23T00:56:59.346Z,0.00
2019-01-23T00:57:59.338Z,0.00
2019-01-23T00:58:59.327Z,0.00
2019-01-23T00:59:59.330Z,0.00
2019-01-23T01:00:59.335Z,0.00
2019-01-23T01:01:59.298Z,0.00
2019-01-23T01:02:59.283Z,0.00
2019-01-23T01:03:59.273Z,0.00
2019-01-23T01:04:59.281Z,0.00
2019-01-23T01:05:59.260Z,0.00
2019-01-23T01:06:59.262Z,0.00
2019-01-23T01:07:59.231Z,0.00
2019-01-23T01:08:59.224Z,0.00
2019-01-23T01:09:59.233Z,0.00
2019-01-23T01:10:59.200Z,0.00
2019-01-23T01:11:59.190Z,0.00
2019-01-23T01:12:59.201Z,0.00
2019-01-23T01:13:59.174Z,0.00
2019-01-23T01:14:59.177Z,0.00
2019-01-23T01:15:59.149Z,0.00
2019-01-23T01:16:59.139Z,0.00
2019-01-23T01:17:59.129Z,0.00
2019-01-23T01:18:59.134Z,0.00
2019-01-23T01:19:59.138Z,0.00
2019-01-23T01:20:59.097Z,0.00
2019-01-23T01:21:59.094Z,0.00
2019-01-23T01:22:59.076Z,0.00
2019-01-23T01:23:59.065Z,0.00
2019-01-23T01:24:59.097Z,0.00
2019-01-23T01:25:59.067Z,0.00
2019-01-23T01:26:59.035Z,0.00
2019-01-23T01:27:59.026Z,0.00
2019-01-23T01:28:59.015Z,0.00
2019-01-23T01:29:59.002Z,0.00
2019-01-23T01:30:59.033Z,0.00
2019-01-23T01:31:58.982Z,0.00
2019-01-23T01:32:58.972Z,0.00
2019-01-23T01:33:58.963Z,0.00
2019-01-23T01:34:58.950Z,0.00
2019-01-23T01:35:58.958Z,0.00
2019-01-23T01:36:59.814Z,0.00
2019-01-23T01:37:58.989Z,0.00
2019-01-23T01:38:58.915Z,0.00
2019-01-23T01:39:58.900Z,0.00
2019-01-23T01:40:58.931Z,0.00
2019-01-23T01:41:58.877Z,0.00
2019-01-23T01:42:58.867Z,0.00
2019-01-23T01:43:58.889Z,0.00
2019-01-23T01:44:58.861Z,0.00
2019-01-23T01:45:58.854Z,0.00
2019-01-23T01:46:58.827Z,0.00
2019-01-23T01:47:58.818Z,0.00
2019-01-23T01:48:58.816Z,0.00
2019-01-23T01:49:58.818Z,0.00
2019-01-23T01:50:58.803Z,0.00
2019-01-23T01:51:58.776Z,0.00
2019-01-23T01:52:58.765Z,0.00
2019-01-23T01:53:58.753Z,0.00
2019-01-23T01:54:58.744Z,0.00
2019-01-23T01:55:58.768Z,0.00
2019-01-23T01:56:58.722Z,0.00
2019-01-23T01:57:58.711Z,0.00
2019-01-23T01:59:02.771Z,0.00
2019-01-23T01:59:58.692Z,0.00
2019-01-23T02:00:58.697Z,0.00
2019-01-23T02:01:59.298Z,0.00
2019-01-23T02:02:58.669Z,0.00
2019-01-23T02:03:58.650Z,0.00
2019-01-23T02:04:58.647Z,0.00
2019-01-23T02:05:58.648Z,0.00
2019-01-23T02:06:58.619Z,0.00
2019-01-23T02:07:58.632Z,0.00
2019-01-23T02:08:58.599Z,0.00
2019-01-23T02:09:58.588Z,0.00
2019-01-23T02:10:58.597Z,0.00
2019-01-23T02:11:58.567Z,0.00
2019-01-23T02:12:58.558Z,0.00
2019-01-23T02:13:58.596Z,0.00
2019-01-23T02:14:58.536Z,0.00
2019-01-23T02:15:58.543Z,0.00
2019-01-23T02:16:58.515Z,0.00
2019-01-23T02:17:58.505Z,0.00
2019-01-23T02:18:58.494Z,0.00
2019-01-23T02:19:58.496Z,0.00
2019-01-23T02:20:58.503Z,0.00
2019-01-23T02:21:58.509Z,0.00
2019-01-23T02:22:58.460Z,0.00
2019-01-23T02:23:58.445Z,0.00
2019-01-23T02:24:58.457Z,0.00
2019-01-23T02:25:58.439Z,0.00
2019-01-23T02:26:58.412Z,0.00
2019-01-23T02:27:58.415Z,0.00
2019-01-23T02:28:58.391Z,0.00
2019-01-23T02:29:58.381Z,0.00
2019-01-23T02:30:58.387Z,0.00
2019-01-23T02:31:58.360Z,0.00
2019-01-23T02:32:58.348Z,0.00
2019-01-23T02:33:58.351Z,0.00
2019-01-23T02:34:58.330Z,0.00
2019-01-23T02:35:58.354Z,0.00
2019-01-23T02:36:58.307Z,0.00
2019-01-23T02:37:58.301Z,0.00
2019-01-23T02:38:58.286Z,0.00
2019-01-23T02:39:58.309Z,0.00
2019-01-23T02:40:58.284Z,0.00
2019-01-23T02:41:58.255Z,0.00
2019-01-23T02:42:58.245Z,0.00
2019-01-23T02:43:58.233Z,0.00
2019-01-23T02:44:58.224Z,0.00
2019-01-23T02:45:58.279Z,0.00
2019-01-23T02:46:58.206Z,0.00
2019-01-23T02:47:58.193Z,0.00
2019-01-23T02:48:58.182Z,0.00
2019-01-23T02:49:58.174Z,0.00
2019-01-23T02:50:58.177Z,0.00
2019-01-23T02:51:58.165Z,0.00
2019-01-23T02:52:58.145Z,0.00
2019-01-23T02:53:58.134Z,0.00
2019-01-23T02:54:58.120Z,0.00
2019-01-23T02:55:58.125Z,0.00
2019-01-23T02:56:58.099Z,0.00
2019-01-23T02:57:58.110Z,0.00
2019-01-23T02:58:58.081Z,0.00
2019-01-23T02:59:58.075Z,0.00
2019-01-23T03:00:58.080Z,0.00
2019-01-23T03:01:58.048Z,0.00
2019-01-23T03:02:58.038Z,0.00
2019-01-23T03:03:58.053Z,0.00
2019-01-23T03:04:58.015Z,0.00
2019-01-23T03:05:58.031Z,0.00
2019-01-23T03:06:57.997Z,0.00
2019-01-23T03:07:57.993Z,0.00
2019-01-23T03:08:57.974Z,0.00
2019-01-23T03:09:57.969Z,0.00
2019-01-23T03:10:57.958Z,0.00
2019-01-23T03:11:57.963Z,0.00
2019-01-23T03:12:57.936Z,0.00
2019-01-23T03:13:57.936Z,0.00
2019-01-23T03:14:57.912Z,0.00
2019-01-23T03:15:57.913Z,0.00
2019-01-23T03:16:57.909Z,0.00
2019-01-23T03:17:57.881Z,0.00
2019-01-23T03:18:57.872Z,0.00
2019-01-23T03:19:57.860Z,0.00
2019-01-23T03:20:57.861Z,0.00
2019-01-23T03:21:57.855Z,0.00
2019-01-23T03:22:57.846Z,0.00
2019-01-23T03:23:57.817Z,0.00
2019-01-23T03:24:57.809Z,0.00
2019-01-23T03:25:57.795Z,0.00
2019-01-23T03:26:57.801Z,0.00
2019-01-23T03:27:57.776Z,0.00
2019-01-23T03:28:57.783Z,0.00
2019-01-23T03:29:57.754Z,0.00
2019-01-23T03:30:57.745Z,0.00
2019-01-23T03:31:57.796Z,0.00
2019-01-23T03:32:57.728Z,0.00
2019-01-23T03:33:57.719Z,0.00
2019-01-23T03:34:57.716Z,0.00
2019-01-23T03:35:57.697Z,0.00
2019-01-23T03:36:57.700Z,0.00
2019-01-23T03:37:57.670Z,0.00
2019-01-23T03:38:57.660Z,0.00
2019-01-23T03:39:57.683Z,0.00
2019-01-23T03:40:57.649Z,0.00
2019-01-23T03:41:57.644Z,0.00
2019-01-23T03:42:57.628Z,0.00
2019-01-23T03:43:57.611Z,0.00
2019-01-23T03:44:57.598Z,0.00
2019-01-23T03:45:57.587Z,0.00
2019-01-23T03:46:57.617Z,0.00
2019-01-23T03:47:57.567Z,0.00
2019-01-23T03:48:57.565Z,0.00
2019-01-23T03:49:57.552Z,0.00
2019-01-23T03:50:57.534Z,0.00
2019-01-23T03:51:57.545Z,0.00
2019-01-23T03:52:57.525Z,0.00
2019-01-23T03:53:57.519Z,0.00
2019-01-23T03:54:57.502Z,0.00
2019-01-23T03:55:57.483Z,0.00
2019-01-23T03:56:57.486Z,0.00
2019-01-23T03:57:57.462Z,0.00
2019-01-23T03:58:57.450Z,0.00
2019-01-23T03:59:57.466Z,0.00
2019-01-23T04:00:57.431Z,0.00
2019-01-23T04:01:57.450Z,0.00
2019-01-23T04:02:57.409Z,0.00
2019-01-23T04:03:57.403Z,0.00
2019-01-23T04:04:57.391Z,0.00
2019-01-23T04:05:57.398Z,0.00
2019-01-23T04:06:57.371Z,0.00
2019-01-23T04:07:57.373Z,0.00
2019-01-23T04:08:57.345Z,0.00
2019-01-23T04:09:57.334Z,0.00
2019-01-23T04:10:57.344Z,0.00
2019-01-23T04:11:57.316Z,0.00
2019-01-23T04:12:57.330Z,0.00
2019-01-23T04:13:57.293Z,0.00
2019-01-23T04:14:57.283Z,0.00
2019-01-23T04:15:57.273Z,0.00
2019-01-23T04:16:57.280Z,0.00
2019-01-23T04:17:57.279Z,0.00
2019-01-23T04:18:57.241Z,0.00
2019-01-23T04:19:57.230Z,0.00
2019-01-23T04:20:57.220Z,0.00
2019-01-23T04:21:57.209Z,0.00
2019-01-23T04:22:57.239Z,0.00
2019-01-23T04:23:57.192Z,0.00
2019-01-23T04:24:57.179Z,0.00
2019-01-23T04:25:57.167Z,0.00
2019-01-23T04:26:57.158Z,0.00
2019-01-23T04:27:57.195Z,0.00
2019-01-23T04:28:57.158Z,0.00
2019-01-23T04:29:57.128Z,0.00
2019-01-23T04:30:57.199Z,0.00
2019-01-23T04:31:57.106Z,0.00
2019-01-23T04:32:57.095Z,0.00
2019-01-23T04:33:57.104Z,0.00
2019-01-23T04:34:57.090Z,0.00
2019-01-23T04:35:57.066Z,0.00
2019-01-23T04:36:57.057Z,0.00
2019-01-23T04:37:57.049Z,0.00
2019-01-23T04:38:57.059Z,0.00
2019-01-23T04:39:57.022Z,0.00
2019-01-23T04:40:57.066Z,0.00
2019-01-23T04:41:57.005Z,0.00
2019-01-23T04:42:56.992Z,0.00
2019-01-23T04:43:57.007Z,0.00
2019-01-23T04:44:56.971Z,0.00
2019-01-23T04:45:56.960Z,0.00
2019-01-23T04:46:56.966Z,0.00
2019-01-23T04:47:56.939Z,0.00
2019-01-23T04:48:56.951Z,0.00
2019-01-23T04:49:56.921Z,0.00
2019-01-23T04:50:56.919Z,0.00
2019-01-23T04:51:56.898Z,0.00
2019-01-23T04:52:56.898Z,0.00
2019-01-23T04:53:56.895Z,0.00
2019-01-23T04:54:56.868Z,0.00
2019-01-23T04:55:56.859Z,0.00
2019-01-23T04:56:56.845Z,0.00
2019-01-23T04:57:56.835Z,0.00
2019-01-23T04:58:56.852Z,0.00
2019-01-23T04:59:56.814Z,0.00
2019-01-23T05:00:56.808Z,0.00
2019-01-23T05:01:56.801Z,0.00
2019-01-23T05:02:56.785Z,0.00
2019-01-23T05:03:56.791Z,0.00
2019-01-23T05:04:56.780Z,0.00
2019-01-23T05:05:56.753Z,0.00
2019-01-23T05:06:56.745Z,0.00
2019-01-23T05:07:56.733Z,0.00
2019-01-23T05:08:56.738Z,0.00
2019-01-23T05:09:56.711Z,0.00
2019-01-23T05:10:56.709Z,0.00
2019-01-23T05:11:56.704Z,0.00
2019-01-23T05:12:56.680Z,0.00
2019-01-23T05:13:56.695Z,0.00
2019-01-23T05:14:56.657Z,0.00
2019-01-23T05:15:56.648Z,0.00
2019-01-23T05:16:56.636Z,0.00
2019-01-23T05:17:56.652Z,0.00
2019-01-23T05:18:56.615Z,0.00
2019-01-23T05:19:56.623Z,0.00
2019-01-23T05:20:56.596Z,0.00
2019-01-23T05:21:56.586Z,0.00
2019-01-23T05:22:56.575Z,0.00
2019-01-23T05:23:56.581Z,0.00
2019-01-23T05:24:56.573Z,0.00
2019-01-23T05:25:56.547Z,0.00
2019-01-23T05:26:56.548Z,0.00
2019-01-23T05:27:56.528Z,0.00
2019-01-23T05:28:56.518Z,0.00
2019-01-23T05:29:56.540Z,0.00
2019-01-23T05:30:56.493Z,0.00
2019-01-23T05:31:56.482Z,0.00
2019-01-23T05:32:56.476Z,0.00
2019-01-23T05:33:56.485Z,0.00
2019-01-23T05:34:56.465Z,0.00
2019-01-23T05:35:56.458Z,0.00
2019-01-23T05:36:56.434Z,0.00
2019-01-23T05:37:56.418Z,0.00
2019-01-23T05:38:56.412Z,0.00
2019-01-23T05:39:56.416Z,0.00
2019-01-23T05:40:56.391Z,0.00
2019-01-23T05:41:56.385Z,0.00
2019-01-23T05:42:56.369Z,0.00
2019-01-23T05:43:56.359Z,0.00
2019-01-23T05:44:56.376Z,0.00
2019-01-23T05:45:56.337Z,0.00
2019-01-23T05:46:56.344Z,0.00
2019-01-23T05:47:56.314Z,0.00
2019-01-23T05:48:56.303Z,0.00
2019-01-23T05:49:56.316Z,0.00
2019-01-23T05:50:56.308Z,0.00
2019-01-23T05:51:56.294Z,0.00
2019-01-23T05:52:56.276Z,0.00
2019-01-23T05:53:56.257Z,0.00
2019-01-23T05:54:56.273Z,0.00
2019-01-23T05:55:56.240Z,0.00
2019-01-23T05:56:56.226Z,0.00
2019-01-23T05:57:56.233Z,0.00
2019-01-23T05:58:56.208Z,0.00
2019-01-23T06:00:02.304Z,0.00
2019-01-23T06:00:57.179Z,0.00
2019-01-23T06:01:56.174Z,0.00
2019-01-23T06:02:56.163Z,0.00
2019-01-23T06:03:56.165Z,0.00
2019-01-23T06:04:56.158Z,0.00
2019-01-23T06:05:56.130Z,0.00
2019-01-23T06:06:56.120Z,0.00
2019-01-23T06:07:56.108Z,0.00
2019-01-23T06:08:56.111Z,0.00
2019-01-23T06:09:56.114Z,0.00
2019-01-23T06:10:56.087Z,0.00
2019-01-23T06:11:56.068Z,0.00
2019-01-23T06:12:56.059Z,0.00
2019-01-23T06:13:56.044Z,0.00
2019-01-23T06:14:56.055Z,0.00
2019-01-23T06:15:56.030Z,0.00
2019-01-23T06:16:56.016Z,0.00
2019-01-23T06:17:56.005Z,0.00
2019-01-23T06:18:55.999Z,0.00
2019-01-23T06:19:56.020Z,0.00
2019-01-23T06:20:55.978Z,0.00
2019-01-23T06:21:55.964Z,0.00
2019-01-23T06:22:55.956Z,0.00
2019-01-23T06:23:55.950Z,0.00
2019-01-23T06:24:55.935Z,0.00
2019-01-23T06:25:55.945Z,0.00
2019-01-23T06:26:55.913Z,0.00
2019-01-23T06:27:55.902Z,0.00
2019-01-23T06:28:55.892Z,0.00
2019-01-23T06:29:55.884Z,0.00
2019-01-23T06:30:55.897Z,0.00
2019-01-23T06:31:55.862Z,0.00
2019-01-23T06:32:55.850Z,0.00
2019-01-23T06:33:55.862Z,0.00
2019-01-23T06:34:55.826Z,0.00
2019-01-23T06:35:55.842Z,0.00
2019-01-23T06:36:55.806Z,0.00
2019-01-23T06:37:55.797Z,0.00
2019-01-23T06:38:55.790Z,0.00
2019-01-23T06:39:55.786Z,0.00
2019-01-23T06:40:55.782Z,0.00
2019-01-23T06:41:55.755Z,0.00
2019-01-23T06:42:55.754Z,0.00
2019-01-23T06:43:55.734Z,0.00
2019-01-23T06:44:55.726Z,0.00
2019-01-23T06:45:55.738Z,0.00
2019-01-23T06:46:55.703Z,0.00
2019-01-23T06:47:55.693Z,0.00
2019-01-23T06:48:55.685Z,0.00
2019-01-23T06:49:55.680Z,0.00
2019-01-23T06:50:55.715Z,0.00
2019-01-23T06:51:55.653Z,0.00
2019-01-23T06:52:55.639Z,0.00
2019-01-23T06:53:55.630Z,0.00
2019-01-23T06:54:55.620Z,0.00
2019-01-23T06:55:55.632Z,0.00
2019-01-23T06:56:55.601Z,0.00
2019-01-23T06:57:55.587Z,0.00
2019-01-23T06:58:55.578Z,0.00
2019-01-23T06:59:55.577Z,0.00
2019-01-23T07:00:55.575Z,0.00
2019-01-23T07:01:55.561Z,0.00
2019-01-23T07:02:55.537Z,0.00
2019-01-23T07:03:55.528Z,0.00
2019-01-23T07:04:55.523Z,0.00
2019-01-23T07:05:55.542Z,0.00
2019-01-23T07:06:55.501Z,0.00
2019-01-23T07:07:55.486Z,0.00
2019-01-23T07:08:55.486Z,0.00
2019-01-23T07:09:55.463Z,0.00
2019-01-23T07:10:55.486Z,0.00
2019-01-23T07:11:55.461Z,0.00
2019-01-23T07:12:55.437Z,0.00
2019-01-23T07:13:55.448Z,0.00
2019-01-23T07:14:55.412Z,0.00
2019-01-23T07:15:55.468Z,0.00
2019-01-23T07:16:55.408Z,0.00
2019-01-23T07:17:55.381Z,0.00
2019-01-23T07:18:55.373Z,0.00
2019-01-23T07:19:55.361Z,0.00
2019-01-23T07:20:55.350Z,0.00
2019-01-23T07:21:55.367Z,0.00
2019-01-23T07:22:55.337Z,0.00
2019-01-23T07:23:55.318Z,0.00
2019-01-23T07:24:55.311Z,0.00
2019-01-23T07:25:55.297Z,0.00
2019-01-23T07:26:55.316Z,0.00
2019-01-23T07:27:55.282Z,0.00
2019-01-23T07:28:55.280Z,5.62
2019-01-23T07:29:55.255Z,5.62
2019-01-23T07:30:55.256Z,5.62
2019-01-23T07:31:55.251Z,5.62
2019-01-23T07:32:55.224Z,5.62
2019-01-23T07:33:55.220Z,5.62
2019-01-23T07:34:55.204Z,5.62
2019-01-23T07:35:55.195Z,5.62
2019-01-23T07:36:55.213Z,11.25
2019-01-23T07:37:55.178Z,11.25
2019-01-23T07:38:55.162Z,11.25
2019-01-23T07:39:55.159Z,11.25
2019-01-23T07:40:55.154Z,11.25
2019-01-23T07:41:55.147Z,11.25
2019-01-23T07:42:55.140Z,11.25
2019-01-23T07:43:55.109Z,16.88
2019-01-23T07:44:55.104Z,16.88
2019-01-23T07:45:55.092Z,16.88
2019-01-23T07:46:55.130Z,16.88
2019-01-23T07:47:55.072Z,16.88
2019-01-23T07:48:55.064Z,22.50
2019-01-23T07:49:55.059Z,22.50
2019-01-23T07:50:55.041Z,22.50
2019-01-23T07:51:55.048Z,22.50
2019-01-23T07:52:55.052Z,22.50
2019-01-23T07:53:55.014Z,28.12
2019-01-23T07:54:54.994Z,28.12
2019-01-23T07:55:54.990Z,28.12
2019-01-23T07:56:55.006Z,28.12
2019-01-23T07:57:54.967Z,28.12
2019-01-23T07:58:54.963Z,33.75
2019-01-23T07:59:54.959Z,33.75
2019-01-23T08:00:54.940Z,33.75
2019-01-23T08:01:54.946Z,33.75
2019-01-23T08:02:54.932Z,39.38
2019-01-23T08:03:54.904Z,39.38
2019-01-23T08:04:54.911Z,39.38
2019-01-23T08:05:54.886Z,39.38
2019-01-23T08:06:54.870Z,39.38
2019-01-23T08:07:54.917Z,39.38
2019-01-23T08:08:54.848Z,39.38
2019-01-23T08:09:54.837Z,39.38
2019-01-23T08:10:54.839Z,39.38
2019-01-23T08:11:54.823Z,45.00
2019-01-23T08:12:54.823Z,45.00
2019-01-23T08:13:54.869Z,45.00
2019-01-23T08:14:54.787Z,45.00
2019-01-23T08:15:54.775Z,45.00
2019-01-23T08:16:54.764Z,50.62
2019-01-23T08:17:54.771Z,50.62
2019-01-23T08:18:54.753Z,50.62
2019-01-23T08:19:54.738Z,50.62
2019-01-23T08:20:54.729Z,50.62
2019-01-23T08:21:54.714Z,50.62
2019-01-23T08:22:54.720Z,50.62
2019-01-23T08:23:54.692Z,50.62
2019-01-23T08:24:54.702Z,50.62
2019-01-23T08:25:54.673Z,50.62
2019-01-23T08:26:54.660Z,56.25
2019-01-23T08:27:54.673Z,56.25
2019-01-23T08:28:54.643Z,56.25
2019-01-23T08:29:54.632Z,56.25
2019-01-23T08:30:54.621Z,56.25
2019-01-23T08:31:54.620Z,61.88
2019-01-23T08:32:54.611Z,61.88
2019-01-23T08:33:54.589Z,61.88
2019-01-23T08:34:54.577Z,67.50
2019-01-23T08:35:54.566Z,73.12
2019-01-23T08:36:54.565Z,73.12
2019-01-23T08:37:54.575Z,78.75
2019-01-23T08:38:54.534Z,78.75
2019-01-23T08:39:54.532Z,84.38
2019-01-23T08:40:54.513Z,84.38
2019-01-23T08:41:54.517Z,78.75
2019-01-23T08:42:54.492Z,78.75
2019-01-23T08:43:54.515Z,78.75
2019-01-23T08:44:54.471Z,78.75
2019-01-23T08:45:54.459Z,78.75
2019-01-23T08:46:54.449Z,78.75
2019-01-23T08:47:54.447Z,78.75
2019-01-23T08:48:54.451Z,84.38
2019-01-23T08:49:54.420Z,84.38
2019-01-23T08:50:54.439Z,90.00
2019-01-23T08:51:54.409Z,90.00
2019-01-23T08:52:54.387Z,95.62
2019-01-23T08:53:54.392Z,95.62
2019-01-23T08:54:54.366Z,95.62
2019-01-23T08:55:54.358Z,95.62
2019-01-23T08:56:54.370Z,101.25
2019-01-23T08:57:54.343Z,106.88
2019-01-23T08:58:54.344Z,112.50
2019-01-23T08:59:54.316Z,112.50
2019-01-23T09:00:54.311Z,112.50
2019-01-23T09:01:54.289Z,112.50
2019-01-23T09:02:54.283Z,112.50
2019-01-23T09:03:54.290Z,118.12
2019-01-23T09:04:54.261Z,118.12
2019-01-23T09:05:54.252Z,118.12
2019-01-23T09:06:54.241Z,118.12
2019-01-23T09:07:54.225Z,118.12
2019-01-23T09:08:54.238Z,118.12
2019-01-23T09:09:54.203Z,118.12
2019-01-23T09:10:54.193Z,118.12
2019-01-23T09:11:54.193Z,123.75
2019-01-23T09:12:54.181Z,129.38
2019-01-23T09:13:54.199Z,129.38
2019-01-23T09:14:54.150Z,135.00
2019-01-23T09:15:54.140Z,140.62
2019-01-23T09:16:54.128Z,140.62
2019-01-23T09:17:54.126Z,146.25
2019-01-23T09:18:54.114Z,146.25
2019-01-23T09:19:54.126Z,146.25
2019-01-23T09:20:54.084Z,140.62
2019-01-23T09:21:54.075Z,146.25
2019-01-23T09:22:54.062Z,140.62
2019-01-23T09:23:54.058Z,140.62
2019-01-23T09:24:54.064Z,140.62
2019-01-23T09:25:54.033Z,157.50
2019-01-23T09:26:54.039Z,168.75
2019-01-23T09:27:54.011Z,168.75
2019-01-23T09:28:53.997Z,168.75
2019-01-23T09:29:54.005Z,168.75
2019-01-23T09:30:54.561Z,168.75
2019-01-23T09:31:53.968Z,163.12
2019-01-23T09:32:53.955Z,174.38
2019-01-23T09:33:53.945Z,157.50
2019-01-23T09:34:53.960Z,163.12
2019-01-23T09:35:53.931Z,151.88
2019-01-23T09:36:53.925Z,168.75
2019-01-23T09:37:53.902Z,174.38
2019-01-23T09:38:53.891Z,174.38
2019-01-23T09:39:53.902Z,185.62
2019-01-23T09:40:53.870Z,180.00
2019-01-23T09:41:53.862Z,196.88
2019-01-23T09:42:53.864Z,180.00
2019-01-23T09:43:53.840Z,196.88
2019-01-23T09:44:53.845Z,202.50
2019-01-23T09:45:53.818Z,208.12
2019-01-23T09:46:53.807Z,202.50
2019-01-23T09:47:53.809Z,225.00
2019-01-23T09:48:53.791Z,230.62
2019-01-23T09:49:53.798Z,253.12
2019-01-23T09:50:53.772Z,258.75
2019-01-23T09:51:53.755Z,264.38
2019-01-23T09:52:53.741Z,270.00
2019-01-23T09:53:54.823Z,270.00
2019-01-23T09:54:53.759Z,270.00
2019-01-23T09:55:53.711Z,264.38
2019-01-23T09:56:53.699Z,258.75
2019-01-23T09:57:53.696Z,253.12
2019-01-23T09:58:53.679Z,241.88
2019-01-23T09:59:53.684Z,241.88
2019-01-23T10:00:59.548Z,208.12
2019-01-23T10:01:54.648Z,208.12
2019-01-23T10:02:53.635Z,196.88
2019-01-23T10:03:53.631Z,208.12
2019-01-23T10:04:53.661Z,219.38
2019-01-23T10:05:53.606Z,219.38
2019-01-23T10:06:53.601Z,219.38
2019-01-23T10:07:53.582Z,219.38
2019-01-23T10:08:53.572Z,213.75
2019-01-23T10:09:53.561Z,213.75
2019-01-23T10:10:53.569Z,219.38
2019-01-23T10:11:53.554Z,219.38
2019-01-23T10:12:53.535Z,219.38
2019-01-23T10:13:53.517Z,208.12
2019-01-23T10:14:53.506Z,208.12
2019-01-23T10:15:53.517Z,202.50
2019-01-23T10:16:53.490Z,202.50
2019-01-23T10:17:53.512Z,202.50
2019-01-23T10:18:56.167Z,196.88
2019-01-23T10:19:53.454Z,196.88
2019-01-23T10:20:53.469Z,196.88
2019-01-23T10:21:53.439Z,196.88
2019-01-23T10:22:53.423Z,196.88
2019-01-23T10:23:53.468Z,196.88
2019-01-23T10:24:53.408Z,196.88
2019-01-23T10:25:53.446Z,202.50
2019-01-23T10:26:53.386Z,219.38
2019-01-23T10:27:53.372Z,213.75
2019-01-23T10:28:53.359Z,219.38
2019-01-23T10:29:53.359Z,225.00
2019-01-23T10:30:53.371Z,230.62
2019-01-23T10:31:53.333Z,236.25
2019-01-23T10:32:53.320Z,247.50
2019-01-23T10:33:53.306Z,253.12
2019-01-23T10:34:53.294Z,253.12
2019-01-23T10:35:53.304Z,247.50
2019-01-23T10:36:53.275Z,253.12
2019-01-23T10:37:53.260Z,247.50
2019-01-23T10:38:53.258Z,253.12
2019-01-23T10:39:53.241Z,247.50
2019-01-23T10:40:53.267Z,236.25
2019-01-23T10:41:53.229Z,241.88
2019-01-23T10:42:53.209Z,241.88
2019-01-23T10:43:53.209Z,236.25
2019-01-23T10:44:53.188Z,241.88
2019-01-23T10:45:53.176Z,230.62
2019-01-23T10:46:53.184Z,225.00
2019-01-23T10:47:56.167Z,225.00
2019-01-23T10:48:53.156Z,236.25
2019-01-23T10:49:53.135Z,247.50
2019-01-23T10:50:53.137Z,264.38
2019-01-23T10:51:53.128Z,275.62
2019-01-23T10:52:53.104Z,275.62
2019-01-23T10:53:53.091Z,286.88
2019-01-23T10:54:53.086Z,292.50
2019-01-23T10:55:53.079Z,309.38
2019-01-23T10:56:53.076Z,286.88
2019-01-23T10:57:53.049Z,320.62
2019-01-23T10:58:53.048Z,326.25
2019-01-23T10:59:53.026Z,326.25
2019-01-23T11:00:53.020Z,337.50
2019-01-23T11:01:53.026Z,292.50
2019-01-23T11:02:52.995Z,309.38
2019-01-23T11:03:52.991Z,309.38
2019-01-23T11:04:52.974Z,292.50
2019-01-23T11:05:52.965Z,309.38
2019-01-23T11:06:52.969Z,298.12
2019-01-23T11:07:52.944Z,292.50
2019-01-23T11:08:52.934Z,264.38
2019-01-23T11:09:54.302Z,264.38
2019-01-23T11:10:52.910Z,264.38
2019-01-23T11:11:52.932Z,264.38
2019-01-23T11:12:52.893Z,264.38
2019-01-23T11:13:52.884Z,258.75
2019-01-23T11:14:52.867Z,258.75
2019-01-23T11:15:52.857Z,253.12
2019-01-23T11:16:52.853Z,253.12
2019-01-23T11:17:52.855Z,258.75
2019-01-23T11:18:52.829Z,258.75
2019-01-23T11:19:52.813Z,253.12
2019-01-23T11:20:52.803Z,247.50
2019-01-23T11:21:52.793Z,241.88
2019-01-23T11:22:52.811Z,241.88
2019-01-23T11:23:52.772Z,264.38
2019-01-23T11:24:52.766Z,230.62
2019-01-23T11:25:52.750Z,202.50
2019-01-23T11:26:52.738Z,213.75
2019-01-23T11:27:52.751Z,191.25
2019-01-23T11:28:52.718Z,196.88
2019-01-23T11:29:52.710Z,196.88
2019-01-23T11:30:52.703Z,146.25
2019-01-23T11:31:52.703Z,101.25
2019-01-23T11:32:52.692Z,106.88
2019-01-23T11:33:52.667Z,112.50
2019-01-23T11:34:52.654Z,112.50
2019-01-23T11:35:52.658Z,112.50
2019-01-23T11:36:52.633Z,112.50
2019-01-23T11:37:52.656Z,118.12
2019-01-23T11:38:52.717Z,123.75
2019-01-23T11:39:52.603Z,129.38
2019-01-23T11:40:52.600Z,151.88
2019-01-23T11:41:52.584Z,174.38
2019-01-23T11:42:52.569Z,196.88
2019-01-23T11:43:52.583Z,225.00
2019-01-23T11:44:52.547Z,258.75
2019-01-23T11:45:52.537Z,281.25
2019-01-23T11:46:52.535Z,286.88
2019-01-23T11:47:52.523Z,292.50
2019-01-23T11:48:52.525Z,270.00
2019-01-23T11:49:52.494Z,236.25
2019-01-23T11:50:52.483Z,208.12
2019-01-23T11:51:52.473Z,196.88
2019-01-23T11:52:52.506Z,191.25
2019-01-23T11:53:52.507Z,185.62
2019-01-23T11:54:52.447Z,185.62
2019-01-23T11:55:52.443Z,185.62
2019-01-23T11:56:52.519Z,191.25
2019-01-23T11:57:52.411Z,191.25
2019-01-23T11:58:52.422Z,174.38
2019-01-23T11:59:52.406Z,180.00
2019-01-23T12:00:52.376Z,180.00
2019-01-23T12:01:52.383Z,180.00
2019-01-23T12:02:52.365Z,180.00
2019-01-23T12:03:52.363Z,185.62
2019-01-23T12:04:52.370Z,196.88
2019-01-23T12:05:52.327Z,202.50
2019-01-23T12:06:52.313Z,202.50
2019-01-23T12:07:52.367Z,202.50
2019-01-23T12:08:52.310Z,191.25
2019-01-23T12:09:52.282Z,185.62
2019-01-23T12:10:52.269Z,185.62
2019-01-23T12:11:52.271Z,180.00
2019-01-23T12:12:52.248Z,174.38
2019-01-23T12:13:52.256Z,168.75
2019-01-23T12:14:52.229Z,151.88
2019-01-23T12:15:52.220Z,140.62
2019-01-23T12:16:52.205Z,129.38
2019-01-23T12:17:52.379Z,123.75
2019-01-23T12:18:52.228Z,123.75
2019-01-23T12:19:52.174Z,118.12
2019-01-23T12:20:52.173Z,123.75
2019-01-23T12:21:52.152Z,135.00
2019-01-23T12:22:52.161Z,151.88
2019-01-23T12:23:58.266Z,157.50
2019-01-23T12:24:53.127Z,157.50
2019-01-23T12:25:52.112Z,163.12
2019-01-23T12:26:52.100Z,163.12
2019-01-23T12:27:52.086Z,146.25
2019-01-23T12:28:52.077Z,123.75
2019-01-23T12:29:52.083Z,129.38
2019-01-23T12:30:52.057Z,140.62
2019-01-23T12:31:52.063Z,135.00
2019-01-23T12:32:52.035Z,140.62
2019-01-23T12:33:52.024Z,140.62
2019-01-23T12:34:52.028Z,140.62
2019-01-23T12:35:52.004Z,140.62
2019-01-23T12:36:51.999Z,140.62
2019-01-23T12:37:51.986Z,140.62
2019-01-23T12:38:51.986Z,140.62
2019-01-23T12:39:52.324Z,151.88
2019-01-23T12:40:52.006Z,163.12
2019-01-23T12:41:51.941Z,180.00
2019-01-23T12:42:51.931Z,180.00
2019-01-23T12:43:51.919Z,174.38
2019-01-23T12:44:51.955Z,174.38
2019-01-23T12:45:51.917Z,185.62
2019-01-23T12:46:51.885Z,185.62
2019-01-23T12:47:51.874Z,191.25
2019-01-23T12:48:52.960Z,191.25
2019-01-23T12:49:51.869Z,191.25
2019-01-23T12:50:51.844Z,185.62
2019-01-23T12:51:51.842Z,174.38
2019-01-23T12:52:51.820Z,174.38
2019-01-23T12:53:51.808Z,180.00
2019-01-23T12:54:51.825Z,174.38
2019-01-23T12:55:51.805Z,174.38
2019-01-23T12:56:51.784Z,174.38
2019-01-23T12:57:51.794Z,168.75
2019-01-23T12:58:51.757Z,168.75