createdAt,value
2022-08-16T00:00:38.538Z,78.69
2022-08-16T00:01:35.597Z,78.73
2022-08-16T00:02:33.955Z,78.73
2022-08-16T00:03:37.832Z,78.53
2022-08-16T00:04:33.913Z,78.33
2022-08-16T00:05:35.201Z,78.63
2022-08-16T00:06:33.872Z,78.93
2022-08-16T00:07:32.872Z,78.23
2022-08-16T00:08:36.650Z,78.23
2022-08-16T00:09:32.843Z,78.23
2022-08-16T00:10:32.842Z,78.73
2022-08-16T00:11:32.812Z,78.63
2022-08-16T00:12:32.809Z,78.33
2022-08-16T00:13:32.801Z,78.53
2022-08-16T00:14:33.776Z,78.63
2022-08-16T00:15:51.050Z,78.53
2022-08-16T00:17:06.335Z,78.73
2022-08-16T00:17:56.218Z,78.53
2022-08-16T00:18:33.726Z,78.63
2022-08-16T00:19:41.206Z,78.63
2022-08-16T00:20:33.678Z,78.73
2022-08-16T00:21:32.692Z,78.83
2022-08-16T00:22:32.679Z,78.97
2022-08-16T00:23:40.112Z,79.06
2022-08-16T00:24:33.663Z,78.97
2022-08-16T00:26:33.614Z,79.06
2022-08-16T00:26:38.878Z,78.97
2022-08-16T00:27:33.603Z,79.17
2022-08-16T00:28:32.621Z,79.17
2022-08-16T00:29:32.694Z,79.17
2022-08-16T00:30:32.582Z,79.27
2022-08-16T00:31:58.652Z,79.36
2022-08-16T00:32:33.698Z,79.27
2022-08-16T00:33:32.519Z,79.27
2022-08-16T00:34:41.307Z,79.17
2022-08-16T00:35:34.972Z,79.17
2022-08-16T00:36:32.491Z,79.27
2022-08-16T00:37:57.641Z,79.27
2022-08-16T00:38:40.250Z,79.36
2022-08-16T00:39:33.499Z,79.47
2022-08-16T00:40:34.735Z,79.47
2022-08-16T00:41:32.419Z,79.57
2022-08-16T00:42:33.410Z,79.27
2022-08-16T00:43:42.573Z,79.17
2022-08-16T00:44:33.405Z,79.47
2022-08-16T00:45:35.567Z,79.77
2022-08-16T00:46:33.897Z,79.67
2022-08-16T00:47:32.345Z,79.67
2022-08-16T00:48:43.782Z,79.50
2022-08-16T00:49:39.430Z,79.60
2022-08-16T00:50:36.248Z,79.91
2022-08-16T00:51:32.268Z,79.91
2022-08-16T00:52:32.280Z,79.71
2022-08-16T00:53:32.263Z,79.80
2022-08-16T00:54:32.993Z,79.80
2022-08-16T00:55:37.696Z,79.77
2022-08-16T00:56:57.177Z,79.80
2022-08-16T00:58:00.035Z,79.91
2022-08-16T00:58:34.746Z,79.91
2022-08-16T00:59:34.237Z,79.91
2022-08-16T01:00:32.285Z,79.91
2022-08-16T01:01:32.137Z,79.80
2022-08-16T01:02:33.245Z,79.91
2022-08-16T01:03:35.034Z,79.50
2022-08-16T01:04:32.113Z,79.30
2022-08-16T01:05:32.784Z,79.30
2022-08-16T01:06:40.361Z,79.50
2022-08-16T01:07:49.730Z,79.50
2022-08-16T01:08:35.961Z,79.50
2022-08-16T01:09:33.216Z,79.41
2022-08-16T01:10:33.595Z,79.60
2022-08-16T01:11:32.038Z,79.50
2022-08-16T01:12:32.009Z,79.60
2022-08-16T01:13:31.991Z,79.41
2022-08-16T01:14:31.980Z,79.60
2022-08-16T01:15:31.981Z,79.41
2022-08-16T01:16:31.967Z,79.30
2022-08-16T01:17:36.556Z,79.54
2022-08-16T01:18:40.720Z,79.64
2022-08-16T01:19:37.042Z,79.74
2022-08-16T01:20:31.902Z,79.74
2022-08-16T01:21:33.576Z,79.44
2022-08-16T01:22:47.977Z,79.64
2022-08-16T01:23:58.659Z,79.54
2022-08-16T01:24:53.175Z,79.64
2022-08-16T01:25:34.459Z,79.64
2022-08-16T01:26:33.689Z,79.74
2022-08-16T01:27:34.518Z,79.54
2022-08-16T01:28:34.676Z,79.64
2022-08-16T01:29:44.057Z,79.85
2022-08-16T01:30:32.780Z,79.74
2022-08-16T01:31:31.756Z,79.85
2022-08-16T01:32:34.310Z,79.94
2022-08-16T01:33:33.403Z,79.94
2022-08-16T01:34:31.723Z,79.94
2022-08-16T01:35:35.064Z,79.74
2022-08-16T01:36:31.699Z,79.85
2022-08-16T01:37:35.668Z,79.74
2022-08-16T01:38:31.651Z,79.74
2022-08-16T01:39:31.710Z,80.04
2022-08-16T01:40:31.622Z,79.94
2022-08-16T01:41:31.661Z,79.85
2022-08-16T01:42:31.599Z,79.85
2022-08-16T01:43:31.780Z,79.94
2022-08-16T01:44:37.860Z,79.94
2022-08-16T01:45:39.600Z,79.94
2022-08-16T01:46:39.353Z,79.94
2022-08-16T01:47:32.965Z,79.94
2022-08-16T01:48:31.546Z,80.04
2022-08-16T01:49:43.135Z,80.15
2022-08-16T01:50:42.141Z,80.24
2022-08-16T01:51:32.502Z,80.04
2022-08-16T01:52:31.472Z,80.15
2022-08-16T01:53:31.470Z,80.15
2022-08-16T01:54:31.491Z,80.08
2022-08-16T01:55:35.539Z,79.98
2022-08-16T01:56:31.440Z,80.18
2022-08-16T01:57:31.828Z,80.28
2022-08-16T01:58:31.407Z,80.18
2022-08-16T01:59:31.393Z,80.18
2022-08-16T02:00:31.387Z,80.28
2022-08-16T02:01:31.828Z,80.18
2022-08-16T02:02:31.473Z,79.98
2022-08-16T02:03:31.326Z,79.88
2022-08-16T02:04:48.333Z,79.68
2022-08-16T02:05:32.304Z,79.68
2022-08-16T02:06:34.520Z,79.78
2022-08-16T02:07:31.274Z,79.68
2022-08-16T02:08:33.364Z,79.48
2022-08-16T02:09:33.877Z,79.58
2022-08-16T02:10:31.265Z,79.68
2022-08-16T02:11:48.595Z,79.58
2022-08-16T02:12:50.855Z,79.58
2022-08-16T02:13:32.643Z,79.48
2022-08-16T02:14:31.184Z,79.48
2022-08-16T02:15:35.445Z,79.68
2022-08-16T02:16:32.178Z,79.38
2022-08-16T02:17:31.144Z,79.28
2022-08-16T02:18:31.146Z,79.08
2022-08-16T02:19:59.729Z,79.18
2022-08-16T02:20:32.122Z,79.38
2022-08-16T02:21:31.831Z,79.38
2022-08-16T02:22:34.217Z,79.38
2022-08-16T02:23:31.086Z,79.48
2022-08-16T02:24:32.663Z,79.68
2022-08-16T02:25:50.715Z,79.88
2022-08-16T02:26:34.374Z,79.98
2022-08-16T02:27:31.106Z,79.98
2022-08-16T02:28:31.034Z,79.88
2022-08-16T02:29:31.816Z,79.98
2022-08-16T02:30:37.538Z,80.18
2022-08-16T02:32:03.485Z,80.08
2022-08-16T02:32:50.734Z,80.08
2022-08-16T02:33:43.537Z,79.98
2022-08-16T02:34:32.932Z,79.88
2022-08-16T02:35:31.915Z,80.08
2022-08-16T02:36:47.833Z,80.08
2022-08-16T02:37:51.278Z,79.98
2022-08-16T02:38:32.232Z,79.98
2022-08-16T02:39:30.934Z,80.08
2022-08-16T02:40:30.855Z,80.08
2022-08-16T02:41:30.855Z,79.98
2022-08-16T02:42:30.816Z,79.88
2022-08-16T02:43:33.118Z,79.88
2022-08-16T02:44:30.796Z,79.98
2022-08-16T02:45:30.807Z,79.48
2022-08-16T02:46:33.636Z,79.48
2022-08-16T02:47:30.764Z,79.68
2022-08-16T02:48:31.747Z,79.58
2022-08-16T02:49:58.470Z,79.48
2022-08-16T02:50:54.329Z,79.68
2022-08-16T02:51:31.754Z,79.68
2022-08-16T02:52:30.706Z,79.48
2022-08-16T02:53:30.683Z,79.48
2022-08-16T02:54:30.678Z,79.58
2022-08-16T02:55:40.673Z,79.78
2022-08-16T02:56:32.288Z,79.78
2022-08-16T02:57:30.648Z,79.58
2022-08-16T02:58:30.651Z,79.68
2022-08-16T02:59:41.545Z,79.78
2022-08-16T03:00:33.943Z,79.68
2022-08-16T03:01:33.675Z,79.78
2022-08-16T03:02:32.434Z,79.78
2022-08-16T03:04:39.956Z,79.78
2022-08-16T03:04:50.382Z,79.92
2022-08-16T03:05:31.634Z,80.08
2022-08-16T03:06:42.241Z,80.12
2022-08-16T03:07:37.028Z,80.22
2022-08-16T03:08:51.836Z,80.22
2022-08-16T03:09:32.572Z,80.32
2022-08-16T03:10:33.533Z,80.42
2022-08-16T03:11:35.391Z,80.32
2022-08-16T03:12:37.771Z,80.62
2022-08-16T03:13:31.453Z,80.62
2022-08-16T03:14:31.428Z,80.62
2022-08-16T03:15:30.400Z,80.62
2022-08-16T03:16:37.793Z,80.62
2022-08-16T03:17:32.537Z,80.62
2022-08-16T03:18:34.633Z,80.72
2022-08-16T03:19:56.578Z,80.72
2022-08-16T03:20:32.185Z,80.62
2022-08-16T03:21:38.013Z,80.42
2022-08-16T03:22:31.325Z,80.32
2022-08-16T03:23:35.934Z,80.12
2022-08-16T03:24:31.285Z,80.22
2022-08-16T03:25:40.706Z,80.32
2022-08-16T03:26:31.286Z,80.22
2022-08-16T03:27:31.044Z,80.42
2022-08-16T03:28:30.235Z,80.62
2022-08-16T03:29:30.595Z,80.52
2022-08-16T03:30:30.234Z,80.52
2022-08-16T03:31:34.685Z,80.66
2022-08-16T03:32:31.196Z,80.36
2022-08-16T03:33:30.169Z,80.36
2022-08-16T03:34:30.152Z,80.46
2022-08-16T03:35:33.003Z,80.46
2022-08-16T03:36:32.969Z,80.56
2022-08-16T03:37:30.124Z,80.52
2022-08-16T03:38:34.819Z,80.46
2022-08-16T03:39:30.139Z,80.56
2022-08-16T03:40:32.994Z,80.56
2022-08-16T03:41:49.736Z,80.46
2022-08-16T03:42:31.041Z,80.56
2022-08-16T03:43:51.437Z,80.56
2022-08-16T03:44:44.877Z,80.56
2022-08-16T03:45:31.364Z,80.56
2022-08-16T03:46:48.141Z,80.36
2022-08-16T03:47:34.294Z,80.32
2022-08-16T03:48:36.145Z,80.36
2022-08-16T03:49:36.515Z,80.46
2022-08-16T03:50:30.951Z,80.56
2022-08-16T03:51:29.951Z,80.66
2022-08-16T03:52:29.968Z,80.66
2022-08-16T03:53:37.815Z,80.56
2022-08-16T03:54:30.927Z,80.66
2022-08-16T03:55:31.359Z,80.56
2022-08-16T03:56:30.890Z,80.56
2022-08-16T03:57:32.045Z,80.56
2022-08-16T03:58:30.862Z,80.56
2022-08-16T03:59:30.301Z,80.56
2022-08-16T04:00:35.735Z,80.66
2022-08-16T04:01:30.868Z,80.66
2022-08-16T04:02:31.545Z,80.66
2022-08-16T04:03:29.902Z,80.46
2022-08-16T04:04:33.322Z,80.36
2022-08-16T04:05:30.553Z,80.36
2022-08-16T04:06:29.773Z,80.36
2022-08-16T04:07:32.667Z,80.26
2022-08-16T04:08:29.735Z,80.36
2022-08-16T04:09:29.749Z,80.26
2022-08-16T04:10:36.179Z,80.06
2022-08-16T04:11:36.749Z,80.16
2022-08-16T04:13:04.266Z,80.46
2022-08-16T04:14:00.856Z,80.46
2022-08-16T04:14:31.073Z,80.56
2022-08-16T04:15:29.629Z,80.46
2022-08-16T04:16:29.643Z,80.66
2022-08-16T04:17:29.604Z,80.56
2022-08-16T04:18:29.592Z,80.76
2022-08-16T04:19:31.828Z,80.76
2022-08-16T04:20:33.652Z,80.56
2022-08-16T04:21:29.840Z,80.66
2022-08-16T04:22:29.548Z,80.66
2022-08-16T04:23:29.530Z,80.90
2022-08-16T04:24:29.525Z,80.60
2022-08-16T04:25:29.499Z,80.86
2022-08-16T04:26:30.688Z,80.80
2022-08-16T04:27:31.766Z,80.70
2022-08-16T04:28:53.163Z,80.66
2022-08-16T04:29:43.967Z,80.66
2022-08-16T04:30:31.697Z,80.56
2022-08-16T04:31:29.438Z,80.66
2022-08-16T04:32:29.414Z,80.66
2022-08-16T04:33:29.402Z,80.66
2022-08-16T04:34:30.395Z,80.76
2022-08-16T04:35:34.258Z,80.86
2022-08-16T04:36:30.371Z,80.56
2022-08-16T04:37:29.349Z,80.66
2022-08-16T04:38:30.540Z,80.56
2022-08-16T04:39:36.610Z,80.56
2022-08-16T04:40:30.365Z,80.56
2022-08-16T04:41:32.928Z,80.46
2022-08-16T04:42:30.279Z,80.26
2022-08-16T04:43:30.292Z,80.46
2022-08-16T04:44:52.421Z,80.46
2022-08-16T04:45:36.303Z,80.70
2022-08-16T04:47:03.439Z,80.90
2022-08-16T04:47:33.332Z,80.86
2022-08-16T04:48:33.856Z,80.80
2022-08-16T04:49:44.055Z,80.66
2022-08-16T04:50:30.498Z,80.76
2022-08-16T04:51:35.775Z,80.66
2022-08-16T04:52:34.736Z,80.66
2022-08-16T04:53:30.147Z,80.66
2022-08-16T04:54:29.143Z,80.46
2022-08-16T04:55:37.749Z,80.66
2022-08-16T04:56:30.219Z,80.76
2022-08-16T04:57:30.197Z,80.86
2022-08-16T04:58:44.471Z,80.86
2022-08-16T04:59:30.069Z,80.66
2022-08-16T05:00:32.446Z,80.66
2022-08-16T05:01:57.664Z,80.76
2022-08-16T05:02:41.827Z,80.76
2022-08-16T05:03:30.083Z,80.76
2022-08-16T05:04:29.909Z,80.76
2022-08-16T05:05:32.704Z,80.96
2022-08-16T05:06:44.712Z,81.06
2022-08-16T05:07:29.992Z,80.96
2022-08-16T05:08:30.822Z,81.06
2022-08-16T05:09:28.961Z,81.06
2022-08-16T05:10:29.569Z,81.06
2022-08-16T05:11:32.137Z,80.66
2022-08-16T05:12:30.592Z,80.66
2022-08-16T05:13:40.693Z,80.46
2022-08-16T05:14:42.295Z,80.46
2022-08-16T05:15:29.859Z,80.56
2022-08-16T05:16:29.904Z,80.66
2022-08-16T05:17:28.862Z,80.56
2022-08-16T05:18:28.821Z,80.56
2022-08-16T05:19:35.967Z,80.76
2022-08-16T05:20:38.884Z,80.76
2022-08-16T05:21:38.576Z,80.76
2022-08-16T05:22:29.777Z,80.86
2022-08-16T05:23:31.734Z,80.66
2022-08-16T05:24:28.754Z,80.86
2022-08-16T05:25:29.653Z,80.76
2022-08-16T05:26:29.734Z,80.66
2022-08-16T05:27:28.732Z,80.36
2022-08-16T05:28:31.077Z,80.56
2022-08-16T05:29:57.428Z,80.46
2022-08-16T05:30:34.444Z,80.56
2022-08-16T05:31:30.400Z,80.46
2022-08-16T05:32:32.676Z,80.56
2022-08-16T05:33:29.633Z,80.16
2022-08-16T05:34:28.610Z,80.16
2022-08-16T05:35:28.615Z,80.22
2022-08-16T05:36:34.240Z,80.12
2022-08-16T05:37:29.598Z,80.32
2022-08-16T05:38:33.290Z,80.22
2022-08-16T05:39:29.591Z,80.02
2022-08-16T05:40:28.547Z,80.12
2022-08-16T05:41:28.518Z,80.02
2022-08-16T05:42:35.772Z,79.92
2022-08-16T05:43:32.063Z,79.92
2022-08-16T05:44:29.499Z,80.22
2022-08-16T05:45:28.467Z,80.42
2022-08-16T05:46:31.024Z,80.22
2022-08-16T05:47:30.264Z,80.12
2022-08-16T05:48:28.452Z,80.22
2022-08-16T05:49:39.224Z,79.72
2022-08-16T05:50:33.937Z,79.82
2022-08-16T05:51:37.598Z,79.82
2022-08-16T05:52:29.410Z,80.02
2022-08-16T05:53:28.382Z,80.12
2022-08-16T05:54:28.530Z,79.92
2022-08-16T05:55:28.358Z,79.72
2022-08-16T05:56:28.362Z,79.42
2022-08-16T05:57:34.397Z,79.28
2022-08-16T05:58:32.989Z,79.48
2022-08-16T05:59:28.301Z,79.38
2022-08-16T06:00:28.297Z,79.48
2022-08-16T06:01:28.298Z,78.98
2022-08-16T06:02:29.068Z,79.18
2022-08-16T06:03:29.572Z,79.28
2022-08-16T06:04:34.916Z,79.38
2022-08-16T06:05:29.208Z,79.48
2022-08-16T06:06:29.219Z,79.48
2022-08-16T06:07:28.218Z,78.78
2022-08-16T06:08:31.475Z,78.78
2022-08-16T06:09:42.807Z,78.68
2022-08-16T06:10:32.463Z,79.28
2022-08-16T06:11:28.161Z,79.28
2022-08-16T06:12:28.989Z,79.18
2022-08-16T06:13:28.106Z,79.18
2022-08-16T06:14:28.120Z,79.28
2022-08-16T06:15:28.083Z,79.48
2022-08-16T06:16:28.083Z,78.78
2022-08-16T06:17:41.029Z,78.88
2022-08-16T06:18:29.060Z,78.88
2022-08-16T06:19:28.029Z,78.64
2022-08-16T06:20:35.902Z,78.84
2022-08-16T06:21:29.044Z,78.84
2022-08-16T06:22:39.224Z,79.14
2022-08-16T06:23:32.292Z,78.64
2022-08-16T06:24:53.390Z,78.54
2022-08-16T06:25:36.335Z,78.44
2022-08-16T06:26:36.753Z,78.84
2022-08-16T06:27:39.751Z,79.14
2022-08-16T06:28:35.742Z,79.34
2022-08-16T06:29:28.913Z,79.34
2022-08-16T06:30:28.887Z,79.54
2022-08-16T06:31:27.881Z,79.24
2022-08-16T06:32:28.995Z,78.14
2022-08-16T06:33:27.867Z,78.24
2022-08-16T06:34:53.240Z,78.14
2022-08-16T06:35:35.396Z,78.44
2022-08-16T06:36:28.831Z,78.74
2022-08-16T06:37:37.490Z,78.70
2022-08-16T06:38:32.145Z,77.60
2022-08-16T06:39:28.847Z,77.50
2022-08-16T06:40:33.718Z,77.80
2022-08-16T06:41:28.768Z,78.00
2022-08-16T06:42:28.755Z,77.50
2022-08-16T06:43:28.717Z,77.60
2022-08-16T06:44:27.714Z,77.70
2022-08-16T06:45:29.224Z,77.36
2022-08-16T06:46:32.066Z,77.67
2022-08-16T06:47:52.375Z,77.56
2022-08-16T06:48:32.498Z,77.47
2022-08-16T06:49:27.660Z,77.56
2022-08-16T06:50:29.928Z,77.67
2022-08-16T06:51:48.061Z,77.03
2022-08-16T06:52:57.566Z,76.83
2022-08-16T06:53:29.683Z,76.93
2022-08-16T06:54:27.608Z,76.73
2022-08-16T06:55:32.201Z,76.63
2022-08-16T06:56:28.556Z,75.83
2022-08-16T06:57:27.575Z,75.79
2022-08-16T06:58:31.962Z,75.99
2022-08-16T06:59:27.515Z,75.79
2022-08-16T07:00:27.604Z,75.69
2022-08-16T07:01:46.279Z,75.79
2022-08-16T07:02:33.466Z,75.76
2022-08-16T07:03:32.430Z,74.76
2022-08-16T07:04:32.459Z,74.66
2022-08-16T07:05:41.588Z,74.05
2022-08-16T07:06:28.441Z,73.75
2022-08-16T07:07:31.107Z,73.86
2022-08-16T07:08:28.481Z,74.12
2022-08-16T07:09:29.764Z,74.02
2022-08-16T07:10:27.398Z,74.12
2022-08-16T07:11:45.730Z,74.12
2022-08-16T07:12:47.142Z,73.52
2022-08-16T07:13:58.740Z,73.39
2022-08-16T07:14:28.575Z,73.19
2022-08-16T07:15:27.320Z,72.99
2022-08-16T07:16:27.877Z,72.59
2022-08-16T07:17:27.298Z,72.59
2022-08-16T07:18:27.887Z,72.59
2022-08-16T07:20:01.270Z,72.65
2022-08-16T07:20:34.991Z,71.86
2022-08-16T07:22:39.701Z,71.26
2022-08-16T07:23:39.421Z,71.56
2022-08-16T07:24:45.625Z,71.32
2022-08-16T07:25:40.501Z,71.72
2022-08-16T07:26:36.620Z,71.42
2022-08-16T07:27:37.523Z,71.02
2022-08-16T07:28:36.601Z,71.12
2022-08-16T07:29:36.579Z,71.22
2022-08-16T07:30:45.443Z,70.72
2022-08-16T07:31:38.364Z,70.12
2022-08-16T07:32:36.543Z,70.12
2022-08-16T07:33:53.218Z,70.09
2022-08-16T07:34:37.591Z,70.29
2022-08-16T07:35:37.487Z,70.99
2022-08-16T07:36:37.499Z,69.79
2022-08-16T07:37:36.466Z,70.29
2022-08-16T07:38:36.477Z,69.79
2022-08-16T07:39:43.356Z,69.39
2022-08-16T07:41:00.394Z,69.59
2022-08-16T07:41:37.416Z,69.46
2022-08-16T07:42:36.419Z,69.76
2022-08-16T07:43:36.406Z,69.86
2022-08-16T07:44:50.393Z,69.76
2022-08-16T07:45:37.371Z,68.96
2022-08-16T07:46:39.538Z,69.06
2022-08-16T07:47:36.348Z,69.13
2022-08-16T07:48:36.359Z,69.23
2022-08-16T07:49:36.319Z,69.43
2022-08-16T07:50:57.448Z,67.73
2022-08-16T07:51:37.384Z,68.43
2022-08-16T07:52:38.864Z,68.53
2022-08-16T07:53:43.640Z,69.13
2022-08-16T07:54:39.087Z,69.20
2022-08-16T07:55:46.065Z,68.50
2022-08-16T07:56:37.514Z,67.90
2022-08-16T07:57:55.900Z,68.00
2022-08-16T07:58:37.195Z,68.40
2022-08-16T07:59:45.831Z,68.20
2022-08-16T08:00:37.221Z,67.80
2022-08-16T08:01:36.154Z,67.30
2022-08-16T08:02:36.185Z,67.80
2022-08-16T08:03:39.458Z,68.10
2022-08-16T08:04:36.105Z,67.90
2022-08-16T08:05:37.008Z,67.60
2022-08-16T08:06:36.092Z,67.30
2022-08-16T08:07:36.826Z,66.80
2022-08-16T08:08:51.564Z,66.61
2022-08-16T08:09:37.044Z,66.91
2022-08-16T08:10:37.043Z,67.40
2022-08-16T08:11:36.026Z,67.70
2022-08-16T08:12:36.336Z,67.40
2022-08-16T08:13:42.502Z,67.10
2022-08-16T08:14:36.983Z,67.67
2022-08-16T08:15:35.990Z,67.97
2022-08-16T08:16:35.962Z,67.97
2022-08-16T08:17:42.744Z,67.17
2022-08-16T08:18:36.946Z,67.33
2022-08-16T08:19:35.921Z,66.94
2022-08-16T08:20:35.908Z,66.54
2022-08-16T08:21:59.509Z,67.04
2022-08-16T08:22:36.879Z,65.94
2022-08-16T08:23:35.866Z,66.44
2022-08-16T08:24:36.865Z,66.51
2022-08-16T08:25:54.822Z,66.11
2022-08-16T08:26:36.813Z,66.21
2022-08-16T08:27:36.819Z,66.11
2022-08-16T08:28:35.806Z,65.42
2022-08-16T08:29:36.873Z,65.52
2022-08-16T08:30:49.969Z,65.52
2022-08-16T08:31:36.769Z,65.81
2022-08-16T08:32:49.060Z,65.02
2022-08-16T08:33:36.749Z,65.61
2022-08-16T08:34:35.726Z,65.42
2022-08-16T08:35:35.701Z,65.31
2022-08-16T08:36:35.712Z,65.31
2022-08-16T08:37:55.751Z,65.42
2022-08-16T08:38:45.162Z,65.12
2022-08-16T08:39:36.713Z,65.22
2022-08-16T08:40:36.638Z,65.31
2022-08-16T08:41:35.630Z,66.21
2022-08-16T08:42:35.622Z,65.81
2022-08-16T08:43:41.450Z,66.11
2022-08-16T08:44:36.596Z,65.12
2022-08-16T08:45:48.092Z,64.32
2022-08-16T08:46:36.556Z,65.12
2022-08-16T08:47:35.553Z,64.82
2022-08-16T08:48:36.769Z,64.89
2022-08-16T08:49:46.191Z,65.68
2022-08-16T08:50:36.509Z,65.68
2022-08-16T08:51:36.942Z,64.98
2022-08-16T08:52:37.716Z,65.28
2022-08-16T08:53:35.475Z,65.09
2022-08-16T08:54:35.447Z,65.16
2022-08-16T08:55:35.456Z,63.57
2022-08-16T08:56:35.446Z,64.36
2022-08-16T08:57:35.415Z,64.76
2022-08-16T08:58:35.430Z,64.66
2022-08-16T08:59:40.976Z,64.36
2022-08-16T09:00:51.214Z,64.46
2022-08-16T09:01:42.744Z,64.36
2022-08-16T09:02:36.334Z,64.76
2022-08-16T09:03:35.455Z,64.56
2022-08-16T09:04:35.374Z,64.83
2022-08-16T09:05:35.761Z,64.13
2022-08-16T09:06:35.288Z,64.43
2022-08-16T09:08:01.460Z,64.03
2022-08-16T09:08:36.298Z,63.64
2022-08-16T09:09:41.269Z,63.34
2022-08-16T09:10:39.520Z,62.24
2022-08-16T09:11:40.995Z,62.15
2022-08-16T09:12:37.316Z,62.15
2022-08-16T09:13:35.238Z,62.47
2022-08-16T09:14:35.194Z,62.07
2022-08-16T09:15:35.189Z,62.74
2022-08-16T09:17:02.308Z,63.93
2022-08-16T09:17:49.279Z,63.04
2022-08-16T09:18:36.745Z,63.43
2022-08-16T09:19:35.139Z,63.13
2022-08-16T09:20:35.121Z,63.43
2022-08-16T09:21:36.111Z,62.91
2022-08-16T09:22:35.098Z,62.81
2022-08-16T09:23:36.559Z,62.51
2022-08-16T09:24:52.171Z,62.71
2022-08-16T09:25:36.057Z,62.91
2022-08-16T09:26:44.964Z,62.88
2022-08-16T09:27:56.427Z,63.08
2022-08-16T09:29:13.723Z,61.79
2022-08-16T09:29:45.465Z,62.18
2022-08-16T09:30:44.043Z,62.18
2022-08-16T09:31:35.999Z,62.05
2022-08-16T09:32:35.967Z,61.86
2022-08-16T09:33:37.332Z,60.37
2022-08-16T09:34:34.936Z,60.77
2022-08-16T09:35:37.533Z,61.56
2022-08-16T09:36:34.904Z,61.07
2022-08-16T09:37:34.895Z,60.67
2022-08-16T09:38:34.908Z,60.86
2022-08-16T09:39:42.162Z,61.07
2022-08-16T09:40:42.847Z,61.66
2022-08-16T09:41:35.856Z,60.86
2022-08-16T09:42:56.045Z,60.96
2022-08-16T09:43:58.541Z,61.86
2022-08-16T09:45:12.703Z,61.36
2022-08-16T09:45:35.805Z,61.16
2022-08-16T09:46:48.093Z,62.05
2022-08-16T09:47:56.841Z,60.27
2022-08-16T09:48:44.045Z,61.36
2022-08-16T09:49:36.813Z,60.86
2022-08-16T09:50:38.392Z,59.78
2022-08-16T09:51:36.841Z,59.67
2022-08-16T09:52:34.695Z,59.97
2022-08-16T09:53:35.713Z,59.97
2022-08-16T09:54:34.675Z,60.77
2022-08-16T09:55:44.580Z,60.67
2022-08-16T09:56:35.649Z,60.77
2022-08-16T09:57:34.787Z,60.96
2022-08-16T09:58:37.736Z,60.67
2022-08-16T09:59:38.857Z,59.84
2022-08-16T10:00:44.028Z,60.24
2022-08-16T10:01:35.607Z,59.45
2022-08-16T10:02:34.564Z,58.95
2022-08-16T10:03:35.752Z,59.45
2022-08-16T10:04:52.970Z,59.45
2022-08-16T10:05:35.558Z,60.05
2022-08-16T10:06:34.523Z,60.44
2022-08-16T10:07:44.449Z,59.25
2022-08-16T10:08:52.634Z,58.95
2022-08-16T10:09:44.768Z,58.95
2022-08-16T10:10:35.473Z,58.36
2022-08-16T10:11:49.831Z,58.16
2022-08-16T10:12:35.436Z,59.25
2022-08-16T10:13:35.432Z,58.65
2022-08-16T10:14:34.432Z,59.25
2022-08-16T10:15:34.435Z,58.33
2022-08-16T10:16:34.417Z,57.84
2022-08-16T10:19:02.280Z,58.83
2022-08-16T10:19:35.372Z,58.43
2022-08-16T10:20:35.039Z,58.43
2022-08-16T10:21:34.661Z,58.23
2022-08-16T10:22:34.314Z,58.11
2022-08-16T10:23:34.318Z,57.41
2022-08-16T10:24:34.310Z,57.41
2022-08-16T10:27:16.480Z,57.51
2022-08-16T10:27:17.849Z,57.71
2022-08-16T10:27:57.007Z,58.30
2022-08-16T10:28:39.762Z,57.90
2022-08-16T10:30:00.055Z,58.11
2022-08-16T10:30:36.903Z,57.51
2022-08-16T10:31:45.417Z,57.41
2022-08-16T10:32:35.173Z,57.21
2022-08-16T10:33:34.409Z,57.21
2022-08-16T10:34:34.188Z,56.42
2022-08-16T10:35:34.153Z,56.10
2022-08-16T10:36:39.437Z,55.90
2022-08-16T10:37:36.484Z,55.41
2022-08-16T10:38:36.701Z,55.51
2022-08-16T10:39:41.688Z,56.69
2022-08-16T10:40:35.249Z,55.70
2022-08-16T10:41:34.072Z,56.00
2022-08-16T10:42:34.096Z,56.49
2022-08-16T10:43:34.043Z,57.39
2022-08-16T10:44:34.043Z,56.89
2022-08-16T10:45:36.910Z,56.89
2022-08-16T10:46:41.770Z,57.06
2022-08-16T10:47:38.194Z,55.97
2022-08-16T10:48:34.096Z,55.87
2022-08-16T10:49:34.975Z,55.18
2022-08-16T10:50:33.962Z,54.88
2022-08-16T10:52:00.824Z,53.70
2022-08-16T10:53:33.937Z,54.49
2022-08-16T10:54:33.915Z,54.39
2022-08-16T10:55:40.952Z,54.59
2022-08-16T10:56:51.554Z,54.59
2022-08-16T10:57:35.088Z,54.98
2022-08-16T10:58:34.834Z,53.80
2022-08-16T10:59:44.083Z,54.29
2022-08-16T11:00:34.853Z,53.30
2022-08-16T11:01:43.421Z,53.30
2022-08-16T11:02:59.535Z,52.91
2022-08-16T11:03:42.517Z,52.91
2022-08-16T11:06:34.821Z,53.50
2022-08-16T11:07:52.552Z,51.59
2022-08-16T11:08:35.609Z,51.32
2022-08-16T11:09:43.881Z,51.23
2022-08-16T11:11:34.841Z,52.54
2022-08-16T11:12:34.694Z,52.44
2022-08-16T11:14:34.635Z,53.80
2022-08-16T11:15:34.269Z,54.49
2022-08-16T11:17:34.612Z,53.60
2022-08-16T11:19:03.183Z,51.89
2022-08-16T11:20:00.090Z,51.79
2022-08-16T11:20:41.472Z,51.70
2022-08-16T11:21:35.097Z,51.79
2022-08-16T11:22:47.060Z,51.89
2022-08-16T11:23:34.552Z,53.28
2022-08-16T11:24:41.794Z,52.19
2022-08-16T11:26:34.506Z,52.71
2022-08-16T11:27:35.811Z,52.01
2022-08-16T11:29:12.214Z,51.82
2022-08-16T11:29:34.466Z,52.22
2022-08-16T11:30:38.625Z,52.51
2022-08-16T11:31:34.421Z,52.09
2022-08-16T11:32:33.588Z,51.99
2022-08-16T11:35:03.849Z,52.48
2022-08-16T11:36:34.364Z,52.56
2022-08-16T11:38:04.618Z,52.56
2022-08-16T11:38:51.610Z,53.55
2022-08-16T11:39:34.397Z,52.66
2022-08-16T11:40:33.317Z,52.56
2022-08-16T11:41:33.282Z,53.42
2022-08-16T11:42:37.544Z,53.22
2022-08-16T11:43:33.357Z,51.64
2022-08-16T11:44:56.223Z,50.56
2022-08-16T11:45:34.849Z,49.96
2022-08-16T11:46:44.586Z,51.15
2022-08-16T11:47:34.218Z,50.16
2022-08-16T11:48:33.216Z,49.84
2022-08-16T11:49:33.192Z,50.34
2022-08-16T11:50:33.191Z,49.45
2022-08-16T11:51:33.153Z,49.57
2022-08-16T11:52:33.159Z,50.07
2022-08-16T11:53:35.744Z,51.05
2022-08-16T11:54:36.161Z,49.89
2022-08-16T11:55:33.145Z,49.89
2022-08-16T11:56:51.648Z,50.88
2022-08-16T11:57:34.071Z,50.68
2022-08-16T11:58:33.087Z,52.17
2022-08-16T11:59:33.052Z,51.57
2022-08-16T12:00:33.799Z,50.81
2022-08-16T12:01:44.424Z,51.10
2022-08-16T12:02:34.026Z,51.40
2022-08-16T12:03:35.246Z,51.89
2022-08-16T12:04:33.015Z,52.39
2022-08-16T12:05:32.998Z,52.58
2022-08-16T12:06:33.660Z,52.29
2022-08-16T12:07:33.331Z,52.48
2022-08-16T12:08:32.933Z,51.59
2022-08-16T12:09:32.922Z,52.17
2022-08-16T12:10:32.926Z,51.18
2022-08-16T12:11:33.299Z,49.96
2022-08-16T12:12:32.920Z,50.16
2022-08-16T12:13:32.869Z,50.34
2022-08-16T12:14:35.420Z,49.45
2022-08-16T12:15:32.844Z,50.54
2022-08-16T12:16:34.600Z,50.24
2022-08-16T12:17:32.856Z,49.35
2022-08-16T12:18:32.879Z,48.93
2022-08-16T12:19:35.114Z,49.03
2022-08-16T12:20:32.799Z,48.83
2022-08-16T12:21:36.183Z,48.02
2022-08-16T12:22:36.588Z,47.72
2022-08-16T12:23:32.756Z,48.41
2022-08-16T12:24:32.733Z,48.91
2022-08-16T12:25:32.737Z,48.81
2022-08-16T12:26:32.702Z,47.92
2022-08-16T12:27:32.702Z,47.92
2022-08-16T12:28:52.195Z,48.34
2022-08-16T12:29:33.683Z,49.22
2022-08-16T12:30:38.412Z,48.24
2022-08-16T12:31:33.662Z,48.24
2022-08-16T12:32:39.115Z,48.24
2022-08-16T12:33:44.439Z,48.63
2022-08-16T12:34:34.560Z,49.13
2022-08-16T12:35:32.606Z,48.44
2022-08-16T12:36:32.592Z,48.14
2022-08-16T12:37:32.590Z,47.18
2022-08-16T12:38:41.007Z,49.15
2022-08-16T12:39:33.642Z,48.96
2022-08-16T12:40:32.668Z,49.65
2022-08-16T12:41:34.936Z,49.74
2022-08-16T12:42:34.700Z,49.25
2022-08-16T12:43:32.492Z,48.66
2022-08-16T12:44:32.499Z,49.55
2022-08-16T12:45:32.528Z,49.65
2022-08-16T12:46:32.453Z,50.83
2022-08-16T12:47:32.472Z,50.14
2022-08-16T12:48:34.534Z,49.74
2022-08-16T12:49:32.448Z,50.14
2022-08-16T12:50:33.514Z,50.34
2022-08-16T12:51:59.071Z,48.74
2022-08-16T12:52:35.209Z,48.14
2022-08-16T12:53:32.421Z,47.06
2022-08-16T12:54:32.418Z,47.23
2022-08-16T12:55:33.646Z,49.20
2022-08-16T12:56:32.356Z,48.32
2022-08-16T12:57:36.825Z,48.39
2022-08-16T12:58:50.156Z,48.69
2022-08-16T12:59:33.369Z,49.48
2022-08-16T13:00:34.050Z,47.90
2022-08-16T13:01:32.296Z,47.68
2022-08-16T13:02:33.312Z,46.40
2022-08-16T13:03:40.115Z,45.61