createdAt,value
2018-09-19T00:00:33.644Z,99.90
2018-09-19T00:03:02.971Z,99.90
2018-09-19T00:05:32.212Z,99.90
2018-09-19T00:08:01.552Z,99.90
2018-09-19T00:10:40.983Z,99.90
2018-09-19T00:13:10.332Z,99.90
2018-09-19T00:15:39.727Z,99.90
2018-09-19T00:18:09.215Z,99.90
2018-09-19T00:23:07.392Z,99.90
2018-09-19T00:25:36.715Z,99.90
2018-09-19T00:28:06.063Z,99.90
2018-09-19T00:30:35.410Z,99.90
2018-09-19T00:33:04.743Z,99.90
2018-09-19T00:35:33.994Z,99.90
2018-09-19T00:38:03.321Z,99.90
2018-09-19T00:40:32.679Z,99.90
2018-09-19T00:43:02.128Z,99.90
2018-09-19T00:45:31.515Z,99.90
2018-09-19T00:48:00.901Z,99.90
2018-09-19T00:50:30.232Z,99.90
2018-09-19T00:52:59.491Z,99.90
2018-09-19T00:55:28.741Z,99.90
2018-09-19T00:57:58.089Z,99.90
2018-09-19T01:00:27.445Z,99.90
2018-09-19T01:02:56.798Z,99.90
2018-09-19T01:05:26.141Z,99.90
2018-09-19T01:07:55.509Z,99.90
2018-09-19T01:10:24.760Z,99.90
2018-09-19T01:12:53.999Z,99.90
2018-09-19T01:15:23.347Z,99.90
2018-09-19T01:17:52.622Z,99.90
2018-09-19T01:20:21.988Z,99.90
2018-09-19T01:22:51.238Z,99.90
2018-09-19T01:25:20.582Z,99.90
2018-09-19T01:27:49.835Z,99.90
2018-09-19T01:30:19.151Z,99.90
2018-09-19T01:32:48.506Z,99.90
2018-09-19T01:35:17.741Z,99.90
2018-09-19T01:37:47.040Z,99.90
2018-09-19T01:40:16.423Z,99.90
2018-09-19T01:42:45.651Z,99.90
2018-09-19T01:45:14.971Z,99.90
2018-09-19T01:47:44.274Z,99.90
2018-09-19T01:50:13.603Z,99.90
2018-09-19T01:52:42.903Z,99.90
2018-09-19T01:55:12.202Z,99.90
2018-09-19T01:57:41.607Z,99.90
2018-09-19T02:00:10.883Z,99.90
2018-09-19T02:02:40.214Z,99.90
2018-09-19T02:05:09.517Z,99.90
2018-09-19T02:07:38.766Z,99.90
2018-09-19T02:10:08.071Z,99.90
2018-09-19T02:12:37.371Z,99.90
2018-09-19T02:15:06.817Z,99.90
2018-09-19T02:17:36.134Z,99.90
2018-09-19T02:20:05.514Z,99.90
2018-09-19T02:22:34.831Z,99.90
2018-09-19T02:25:04.305Z,99.90
2018-09-19T02:27:33.658Z,99.90
2018-09-19T02:30:02.969Z,99.90
2018-09-19T02:32:32.307Z,99.90
2018-09-19T02:35:01.604Z,99.90
2018-09-19T02:37:30.928Z,99.90
2018-09-19T02:40:00.246Z,99.90
2018-09-19T02:42:29.528Z,99.90
2018-09-19T02:44:58.852Z,99.90
2018-09-19T02:47:28.245Z,99.90
2018-09-19T02:49:57.582Z,99.90
2018-09-19T02:52:26.803Z,99.90
2018-09-19T02:54:56.101Z,99.90
2018-09-19T02:57:25.435Z,99.90
2018-09-19T02:59:54.747Z,99.90
2018-09-19T03:02:24.025Z,99.90
2018-09-19T03:04:53.383Z,99.90
2018-09-19T03:07:22.702Z,99.90
2018-09-19T03:09:52.010Z,99.90
2018-09-19T03:12:21.539Z,99.90
2018-09-19T03:14:50.808Z,99.90
2018-09-19T03:17:20.206Z,99.90
2018-09-19T03:19:49.450Z,99.90
2018-09-19T03:22:18.742Z,99.90
2018-09-19T03:24:48.015Z,99.90
2018-09-19T03:27:17.406Z,99.90
2018-09-19T03:29:46.692Z,99.90
2018-09-19T03:32:16.033Z,99.90
2018-09-19T03:34:45.376Z,99.90
2018-09-19T03:37:14.678Z,99.90
2018-09-19T03:39:44.010Z,99.90
2018-09-19T03:42:13.311Z,99.90
2018-09-19T03:44:42.743Z,99.90
2018-09-19T03:47:12.136Z,99.90
2018-09-19T03:49:41.472Z,99.90
2018-09-19T03:52:10.809Z,99.90
2018-09-19T03:54:40.112Z,99.90
2018-09-19T03:57:10.518Z,99.90
2018-09-19T03:59:39.835Z,99.90
2018-09-19T04:02:09.170Z,99.90
2018-09-19T04:04:38.667Z,99.90
2018-09-19T04:07:08.004Z,99.90
2018-09-19T04:09:37.338Z,99.90
2018-09-19T04:12:06.655Z,99.90
2018-09-19T04:14:35.992Z,99.90
2018-09-19T04:17:05.303Z,99.90
2018-09-19T04:19:34.597Z,99.90
2018-09-19T04:22:03.966Z,99.90
2018-09-19T04:24:33.227Z,99.90
2018-09-19T04:27:02.571Z,99.90
2018-09-19T04:29:31.875Z,99.90
2018-09-19T04:32:01.147Z,99.90
2018-09-19T04:34:30.516Z,99.90
2018-09-19T04:36:59.786Z,99.90
2018-09-19T04:39:29.107Z,99.90
2018-09-19T04:41:58.467Z,99.90
2018-09-19T04:44:27.846Z,99.90
2018-09-19T04:46:57.224Z,99.90
2018-09-19T04:49:26.533Z,99.90
2018-09-19T04:51:55.807Z,99.90
2018-09-19T04:54:25.173Z,99.90
2018-09-19T04:56:54.479Z,99.90
2018-09-19T04:59:23.835Z,99.90
2018-09-19T05:01:53.095Z,99.90
2018-09-19T05:04:22.392Z,99.90
2018-09-19T05:06:51.664Z,99.90
2018-09-19T05:09:20.987Z,99.90
2018-09-19T05:11:50.324Z,99.90
2018-09-19T05:14:19.695Z,99.90
2018-09-19T05:16:49.234Z,99.90
2018-09-19T05:19:18.542Z,99.90
2018-09-19T05:21:47.838Z,99.90
2018-09-19T05:24:17.160Z,99.90
2018-09-19T05:26:46.473Z,99.90
2018-09-19T05:29:15.814Z,99.90
2018-09-19T05:31:45.182Z,99.90
2018-09-19T05:34:14.474Z,99.90
2018-09-19T05:36:43.756Z,99.90
2018-09-19T05:39:13.036Z,99.90
2018-09-19T05:41:42.433Z,99.90
2018-09-19T05:44:11.786Z,99.90
2018-09-19T05:46:41.119Z,99.90
2018-09-19T05:49:10.414Z,99.90
2018-09-19T05:51:39.766Z,99.90
2018-09-19T05:54:09.031Z,99.90
2018-09-19T05:56:38.299Z,99.90
2018-09-19T05:59:07.553Z,99.90
2018-09-19T06:01:36.872Z,99.90
2018-09-19T06:04:06.284Z,99.90
2018-09-19T06:06:35.640Z,99.90
2018-09-19T06:09:06.159Z,99.90
2018-09-19T06:11:35.484Z,99.90
2018-09-19T06:14:04.870Z,99.90
2018-09-19T06:16:34.439Z,99.90
2018-09-19T06:19:03.798Z,99.90
2018-09-19T06:21:33.048Z,99.90
2018-09-19T06:24:02.387Z,99.90
2018-09-19T06:26:31.735Z,99.90
2018-09-19T06:29:01.071Z,99.90
2018-09-19T06:31:30.419Z,99.90
2018-09-19T06:33:59.708Z,99.90
2018-09-19T06:36:29.207Z,99.90
2018-09-19T06:38:58.570Z,99.90
2018-09-19T06:41:27.871Z,99.90
2018-09-19T06:43:57.192Z,99.90
2018-09-19T06:46:26.550Z,99.90
2018-09-19T06:48:55.871Z,99.90
2018-09-19T06:51:25.144Z,99.90
2018-09-19T06:53:54.407Z,99.90
2018-09-19T06:56:23.746Z,99.90
2018-09-19T06:58:53.026Z,99.90
2018-09-19T07:01:22.653Z,99.90
2018-09-19T07:03:52.123Z,99.90
2018-09-19T07:06:21.474Z,99.90
2018-09-19T07:08:50.787Z,99.90
2018-09-19T07:11:20.157Z,99.90
2018-09-19T07:13:49.471Z,99.90
2018-09-19T07:16:18.766Z,99.90
2018-09-19T07:18:48.156Z,99.90
2018-09-19T07:21:17.475Z,99.90
2018-09-19T07:23:46.824Z,99.90
2018-09-19T07:26:16.116Z,99.90
2018-09-19T07:28:45.492Z,99.90
2018-09-19T07:31:14.920Z,99.90
2018-09-19T07:33:44.213Z,99.90
2018-09-19T07:36:13.638Z,99.90
2018-09-19T07:38:43.019Z,99.90
2018-09-19T07:41:12.645Z,99.90
2018-09-19T07:43:42.254Z,99.90
2018-09-19T07:46:11.563Z,99.90
2018-09-19T07:48:40.954Z,99.90
2018-09-19T07:51:10.310Z,99.90
2018-09-19T07:53:39.752Z,99.90
2018-09-19T07:56:09.093Z,99.90
2018-09-19T07:58:38.423Z,99.90
2018-09-19T08:01:07.989Z,99.90
2018-09-19T08:03:37.284Z,99.90
2018-09-19T08:06:06.752Z,99.90
2018-09-19T08:08:36.172Z,99.90
2018-09-19T08:11:05.510Z,99.90
2018-09-19T08:13:34.864Z,99.90
2018-09-19T08:16:04.155Z,99.90
2018-09-19T08:18:33.459Z,99.90
2018-09-19T08:21:02.764Z,99.90
2018-09-19T08:23:32.133Z,99.90
2018-09-19T08:26:01.477Z,99.90
2018-09-19T08:28:30.795Z,99.90
2018-09-19T08:31:00.134Z,99.90
2018-09-19T08:35:58.281Z,99.90
2018-09-19T08:38:27.617Z,99.90
2018-09-19T08:40:56.949Z,99.90
2018-09-19T08:43:26.200Z,99.90
2018-09-19T08:45:55.580Z,99.90
2018-09-19T08:48:24.974Z,99.90
2018-09-19T08:50:54.331Z,99.90
2018-09-19T08:53:23.654Z,99.90
2018-09-19T08:55:53.030Z,99.90
2018-09-19T08:58:22.267Z,99.90
2018-09-19T09:00:51.608Z,99.90
2018-09-19T09:03:20.883Z,99.90
2018-09-19T09:05:50.230Z,99.90
2018-09-19T09:08:19.537Z,99.90
2018-09-19T09:10:48.873Z,99.90
2018-09-19T09:13:18.223Z,99.90
2018-09-19T09:15:47.496Z,99.90
2018-09-19T09:18:17.011Z,99.90
2018-09-19T09:20:46.532Z,99.90
2018-09-19T09:23:15.903Z,99.90
2018-09-19T09:25:45.235Z,99.90
2018-09-19T09:28:14.539Z,99.90
2018-09-19T09:30:43.849Z,99.90
2018-09-19T09:33:13.157Z,99.90
2018-09-19T09:35:42.573Z,99.90
2018-09-19T09:38:11.808Z,99.90
2018-09-19T09:40:41.081Z,99.90
2018-09-19T09:43:10.361Z,99.90
2018-09-19T09:45:39.667Z,99.90
2018-09-19T09:48:09.056Z,99.90
2018-09-19T09:50:38.420Z,99.90
2018-09-19T09:53:07.694Z,99.90
2018-09-19T09:55:36.962Z,99.90
2018-09-19T09:58:06.401Z,99.90
2018-09-19T10:00:41.331Z,99.90
2018-09-19T10:03:11.767Z,99.90
2018-09-19T10:05:41.457Z,99.90
2018-09-19T10:08:10.754Z,99.90
2018-09-19T10:13:09.036Z,99.90
2018-09-19T10:15:38.365Z,99.90
2018-09-19T10:18:07.641Z,99.90
2018-09-19T10:20:37.013Z,99.90
2018-09-19T10:23:06.349Z,98.70
2018-09-19T10:25:35.598Z,99.90
2018-09-19T10:28:04.927Z,99.90
2018-09-19T10:30:34.139Z,99.60
2018-09-19T10:33:03.428Z,98.50
2018-09-19T10:35:32.774Z,97.40
2018-09-19T10:38:02.063Z,98.30
2018-09-19T10:40:31.362Z,99.40
2018-09-19T10:43:00.736Z,99.90
2018-09-19T10:45:30.065Z,97.70
2018-09-19T10:47:59.388Z,97.20
2018-09-19T10:50:28.887Z,97.10
2018-09-19T10:52:58.178Z,98.60
2018-09-19T10:57:56.351Z,93.20
2018-09-19T11:00:25.670Z,93.80
2018-09-19T11:02:55.011Z,92.20
2018-09-19T11:05:24.363Z,96.60
2018-09-19T11:07:53.674Z,90.50
2018-09-19T11:10:23.027Z,92.70
2018-09-19T11:12:52.383Z,93.90
2018-09-19T11:15:21.742Z,87.80
2018-09-19T11:17:51.138Z,87.50
2018-09-19T11:20:20.503Z,90.10
2018-09-19T11:22:49.831Z,90.00
2018-09-19T11:25:19.247Z,88.70
2018-09-19T11:27:48.735Z,88.60
2018-09-19T11:30:18.175Z,90.00
2018-09-19T11:32:47.483Z,90.00
2018-09-19T11:35:16.787Z,90.00
2018-09-19T11:37:46.119Z,90.70
2018-09-19T11:40:15.527Z,91.30
2018-09-19T11:42:44.805Z,89.00
2018-09-19T11:45:14.121Z,89.40
2018-09-19T11:47:43.419Z,88.10
2018-09-19T11:50:12.851Z,86.80
2018-09-19T11:52:42.340Z,85.80
2018-09-19T11:55:11.644Z,86.50
2018-09-19T11:57:40.983Z,84.40
2018-09-19T12:00:10.351Z,84.90
2018-09-19T12:02:39.679Z,83.20
2018-09-19T12:05:09.001Z,85.40
2018-09-19T12:07:38.398Z,83.30
2018-09-19T12:10:07.801Z,80.40
2018-09-19T12:12:37.378Z,80.80
2018-09-19T12:15:06.727Z,80.80
2018-09-19T12:17:35.986Z,80.30
2018-09-19T12:20:05.336Z,80.10
2018-09-19T12:22:34.719Z,78.50
2018-09-19T12:25:04.186Z,79.00
2018-09-19T12:27:33.427Z,76.30
2018-09-19T12:30:02.718Z,77.50
2018-09-19T12:32:32.014Z,77.70
2018-09-19T12:35:01.352Z,78.60
2018-09-19T12:37:30.614Z,79.60
2018-09-19T12:40:00.012Z,77.40
2018-09-19T12:42:29.334Z,75.60
2018-09-19T12:44:58.719Z,75.40
2018-09-19T12:47:28.087Z,75.30
2018-09-19T12:49:57.492Z,74.80
2018-09-19T12:52:26.836Z,74.90
2018-09-19T12:54:56.264Z,75.90
2018-09-19T12:57:25.680Z,74.00
2018-09-19T12:59:54.950Z,73.40
2018-09-19T13:02:24.315Z,76.10
2018-09-19T13:04:53.674Z,72.80
2018-09-19T13:07:22.989Z,74.20
2018-09-19T13:09:52.411Z,73.10
2018-09-19T13:12:21.619Z,73.10
2018-09-19T13:14:50.985Z,73.30
2018-09-19T13:17:20.323Z,74.50
2018-09-19T13:19:49.678Z,72.60
2018-09-19T13:22:19.165Z,73.30
2018-09-19T13:24:48.545Z,72.00
2018-09-19T13:27:18.064Z,72.60
2018-09-19T13:29:47.446Z,72.40
2018-09-19T13:32:16.923Z,72.60
2018-09-19T13:34:46.412Z,71.40
2018-09-19T13:37:15.784Z,71.30
2018-09-19T13:39:45.239Z,71.00
2018-09-19T13:42:14.582Z,72.00
2018-09-19T13:44:43.871Z,72.90
2018-09-19T13:47:17.456Z,71.50
2018-09-19T13:49:50.222Z,71.00
2018-09-19T13:52:19.539Z,69.80
2018-09-19T13:54:48.946Z,70.10
2018-09-19T13:57:18.331Z,71.50
2018-09-19T13:59:47.687Z,70.70
2018-09-19T14:02:17.274Z,69.00
2018-09-19T14:04:46.665Z,68.50
2018-09-19T14:07:15.978Z,69.00
2018-09-19T14:09:45.341Z,69.40
2018-09-19T14:12:14.777Z,69.50
2018-09-19T14:14:43.970Z,69.20
2018-09-19T14:17:13.272Z,68.70
2018-09-19T14:19:42.682Z,69.10
2018-09-19T14:22:12.079Z,68.30
2018-09-19T14:24:43.063Z,68.80
2018-09-19T14:27:12.406Z,69.20
2018-09-19T14:29:42.022Z,68.50
2018-09-19T14:32:14.909Z,69.40
2018-09-19T14:34:44.210Z,68.50
2018-09-19T14:37:26.323Z,68.00
2018-09-19T14:39:57.671Z,68.50
2018-09-19T14:42:26.992Z,68.90
2018-09-19T14:45:02.779Z,70.00
2018-09-19T14:47:32.111Z,70.20
2018-09-19T14:50:01.555Z,70.20
2018-09-19T14:52:30.899Z,69.50
2018-09-19T14:55:00.400Z,69.80
2018-09-19T14:57:29.776Z,69.70
2018-09-19T14:59:59.163Z,70.50
2018-09-19T15:02:28.584Z,70.40
2018-09-19T15:04:58.003Z,70.20
2018-09-19T15:07:27.372Z,70.40
2018-09-19T15:09:56.735Z,70.20
2018-09-19T15:12:26.003Z,70.70
2018-09-19T15:14:55.346Z,71.10
2018-09-19T15:17:24.675Z,70.50
2018-09-19T15:19:54.897Z,71.60
2018-09-19T15:22:24.337Z,71.90
2018-09-19T15:24:53.616Z,71.20
2018-09-19T15:27:22.962Z,71.50
2018-09-19T15:29:52.364Z,70.80
2018-09-19T15:32:21.827Z,71.60
2018-09-19T15:34:51.271Z,71.40
2018-09-19T15:37:20.619Z,71.40
2018-09-19T15:39:49.928Z,71.30
2018-09-19T15:42:19.227Z,71.50
2018-09-19T15:44:48.583Z,71.90
2018-09-19T15:47:17.908Z,72.10
2018-09-19T15:49:47.244Z,72.10
2018-09-19T15:52:16.619Z,71.90
2018-09-19T15:54:45.931Z,73.00
2018-09-19T15:57:15.336Z,73.00
2018-09-19T15:59:44.674Z,73.70
2018-09-19T16:02:14.040Z,73.60
2018-09-19T16:04:43.424Z,73.60
2018-09-19T16:07:12.907Z,72.70
2018-09-19T16:09:42.226Z,74.10
2018-09-19T16:12:11.473Z,74.40
2018-09-19T16:14:41.099Z,74.50
2018-09-19T16:17:10.571Z,74.80
2018-09-19T16:19:39.922Z,75.20
2018-09-19T16:22:09.290Z,75.20
2018-09-19T16:24:38.597Z,75.70
2018-09-19T16:27:08.324Z,75.90
2018-09-19T16:29:37.652Z,73.90
2018-09-19T16:32:07.246Z,75.60
2018-09-19T16:34:36.701Z,76.00
2018-09-19T16:37:06.013Z,74.60
2018-09-19T16:39:35.362Z,75.50
2018-09-19T16:42:04.697Z,75.00
2018-09-19T16:44:34.065Z,74.80
2018-09-19T16:47:03.458Z,75.50
2018-09-19T16:49:32.775Z,77.30
2018-09-19T16:52:02.219Z,77.10
2018-09-19T16:54:31.588Z,77.70
2018-09-19T16:57:00.979Z,77.90
2018-09-19T16:59:30.349Z,78.70
2018-09-19T17:01:59.748Z,78.40
2018-09-19T17:04:29.043Z,78.80
2018-09-19T17:06:58.433Z,79.80
2018-09-19T17:09:27.825Z,80.20
2018-09-19T17:11:57.147Z,80.50
2018-09-19T17:14:26.525Z,81.00
2018-09-19T17:16:55.904Z,81.00
2018-09-19T17:19:25.283Z,82.00
2018-09-19T17:21:54.571Z,81.30
2018-09-19T17:24:23.849Z,82.00
2018-09-19T17:26:53.142Z,82.60
2018-09-19T17:29:22.431Z,83.10
2018-09-19T17:31:51.877Z,84.80
2018-09-19T17:34:21.849Z,83.50
2018-09-19T17:36:51.373Z,84.40
2018-09-19T17:39:20.808Z,83.60
2018-09-19T17:41:50.118Z,84.30
2018-09-19T17:44:19.531Z,84.40
2018-09-19T17:46:48.896Z,85.00
2018-09-19T17:49:18.239Z,85.30
2018-09-19T17:51:47.636Z,84.50
2018-09-19T17:54:16.972Z,86.70
2018-09-19T17:56:46.314Z,86.80
2018-09-19T17:59:15.671Z,87.10
2018-09-19T18:01:45.014Z,87.20
2018-09-19T18:04:15.552Z,87.00
2018-09-19T18:06:44.980Z,87.30
2018-09-19T18:09:14.291Z,87.50
2018-09-19T18:11:43.758Z,85.20
2018-09-19T18:14:13.188Z,81.80
2018-09-19T18:16:42.483Z,89.30
2018-09-19T18:19:11.797Z,88.80
2018-09-19T18:21:41.087Z,89.80
2018-09-19T18:24:10.511Z,90.10
2018-09-19T18:26:39.859Z,89.00
2018-09-19T18:29:09.162Z,90.70
2018-09-19T18:31:38.507Z,91.00
2018-09-19T18:34:07.979Z,90.90
2018-09-19T18:36:37.266Z,90.80
2018-09-19T18:39:07.359Z,91.50
2018-09-19T18:41:37.097Z,91.90
2018-09-19T18:44:06.445Z,90.80
2018-09-19T18:46:35.841Z,91.70
2018-09-19T18:49:05.167Z,91.30
2018-09-19T18:51:34.683Z,92.80
2018-09-19T18:54:04.016Z,92.70
2018-09-19T18:56:33.385Z,93.40
2018-09-19T18:59:02.789Z,93.60
2018-09-19T19:01:32.148Z,94.00
2018-09-19T19:04:01.476Z,90.00
2018-09-19T19:06:30.805Z,94.30
2018-09-19T19:09:00.226Z,92.80
2018-09-19T19:11:29.527Z,92.40
2018-09-19T19:13:58.979Z,95.70
2018-09-19T19:16:28.265Z,96.10
2018-09-19T19:18:57.701Z,95.90
2018-09-19T19:21:27.320Z,95.40
2018-09-19T19:23:56.635Z,93.80
2018-09-19T19:26:25.973Z,96.60
2018-09-19T19:28:55.449Z,92.80
2018-09-19T19:31:24.776Z,97.40
2018-09-19T19:33:54.056Z,97.30
2018-09-19T19:36:23.420Z,95.00
2018-09-19T19:38:52.744Z,93.10
2018-09-19T19:41:22.340Z,93.00
2018-09-19T19:43:51.623Z,96.60
2018-09-19T19:46:21.010Z,98.70
2018-09-19T19:48:50.359Z,97.90
2018-09-19T19:51:19.663Z,99.90
2018-09-19T19:53:48.952Z,99.90
2018-09-19T19:56:18.378Z,99.90
2018-09-19T19:58:47.735Z,99.90
2018-09-19T20:01:17.046Z,99.90
2018-09-19T20:03:46.455Z,99.90
2018-09-19T20:06:15.786Z,99.90
2018-09-19T20:08:45.163Z,99.90
2018-09-19T20:11:14.425Z,99.90
2018-09-19T20:13:43.739Z,99.90
2018-09-19T20:16:13.068Z,99.90
2018-09-19T20:18:42.290Z,99.90
2018-09-19T20:21:11.527Z,99.90
2018-09-19T20:23:40.948Z,99.90
2018-09-19T20:26:10.247Z,99.90
2018-09-19T20:28:39.491Z,99.90
2018-09-19T20:31:08.790Z,99.90
2018-09-19T20:33:37.986Z,99.90
2018-09-19T20:36:07.249Z,99.90
2018-09-19T20:38:36.542Z,99.90
2018-09-19T20:41:05.954Z,99.90
2018-09-19T20:43:35.301Z,99.90
2018-09-19T20:46:04.675Z,99.90
2018-09-19T20:48:33.949Z,99.90
2018-09-19T20:51:03.246Z,99.90
2018-09-19T20:53:32.560Z,99.90
2018-09-19T20:56:01.907Z,99.90
2018-09-19T20:58:31.215Z,99.90
2018-09-19T21:01:00.498Z,99.90
2018-09-19T21:03:30.260Z,99.90
2018-09-19T21:05:59.628Z,99.90
2018-09-19T21:08:28.799Z,99.90
2018-09-19T21:10:58.097Z,99.90
2018-09-19T21:13:27.375Z,99.90
2018-09-19T21:15:56.742Z,99.90
2018-09-19T21:18:26.106Z,99.90
2018-09-19T21:20:55.455Z,99.90
2018-09-19T21:23:24.819Z,99.90
2018-09-19T21:25:54.146Z,99.90
2018-09-19T21:28:23.481Z,99.90
2018-09-19T21:30:52.789Z,99.90
2018-09-19T21:33:22.127Z,99.90
2018-09-19T21:35:51.454Z,99.90
2018-09-19T21:38:20.834Z,99.90
2018-09-19T21:40:50.175Z,99.90
2018-09-19T21:43:19.471Z,99.90
2018-09-19T21:45:48.739Z,99.90
2018-09-19T21:48:18.063Z,99.90
2018-09-19T21:50:47.368Z,99.90
2018-09-19T21:53:16.723Z,99.90
2018-09-19T21:55:46.157Z,99.90
2018-09-19T21:58:15.514Z,99.90
2018-09-19T22:00:49.514Z,99.90
2018-09-19T22:03:18.914Z,99.90
2018-09-19T22:05:48.262Z,99.90
2018-09-19T22:08:17.636Z,99.90
2018-09-19T22:10:46.907Z,99.90
2018-09-19T22:13:16.297Z,99.90
2018-09-19T22:15:45.544Z,99.90
2018-09-19T22:18:14.827Z,99.90
2018-09-19T22:20:44.380Z,99.90
2018-09-19T22:23:13.661Z,99.90
2018-09-19T22:25:43.003Z,99.90
2018-09-19T22:28:12.299Z,99.90
2018-09-19T22:30:41.588Z,99.90
2018-09-19T22:33:10.960Z,99.90
2018-09-19T22:35:40.330Z,99.90
2018-09-19T22:38:09.648Z,99.90
2018-09-19T22:40:38.963Z,99.90
2018-09-19T22:43:08.240Z,99.90
2018-09-19T22:45:37.512Z,99.90
2018-09-19T22:48:06.980Z,99.90
2018-09-19T22:50:36.344Z,99.90
2018-09-19T22:53:05.795Z,99.90
2018-09-19T22:55:35.167Z,99.90
2018-09-19T22:58:04.560Z,99.90
2018-09-19T23:00:33.963Z,99.90
2018-09-19T23:03:03.328Z,99.90
2018-09-19T23:05:32.694Z,99.90
2018-09-19T23:08:01.965Z,99.90
2018-09-19T23:10:31.255Z,99.90
2018-09-19T23:13:00.531Z,99.90
2018-09-19T23:15:29.854Z,99.90
2018-09-19T23:17:59.241Z,99.90
2018-09-19T23:20:28.568Z,99.90
2018-09-19T23:22:57.838Z,99.90
2018-09-19T23:25:27.132Z,99.90
2018-09-19T23:27:56.394Z,99.90
2018-09-19T23:30:25.644Z,99.90
2018-09-19T23:32:54.928Z,99.90
2018-09-19T23:35:24.251Z,99.90
2018-09-19T23:37:53.567Z,99.90
2018-09-19T23:40:22.942Z,99.90
2018-09-19T23:42:52.262Z,99.90
2018-09-19T23:45:21.670Z,99.90
2018-09-19T23:47:50.990Z,99.90
2018-09-19T23:50:20.343Z,99.90
2018-09-19T23:52:49.686Z,99.90
2018-09-19T23:55:19.020Z,99.90
2018-09-19T23:57:48.389Z,99.90
