createdAt,value
2022-09-10T00:02:46.489Z,4.07
2022-09-10T00:05:39.510Z,4.53
2022-09-10T00:08:26.088Z,7.13
2022-09-10T00:11:15.101Z,5.00
2022-09-10T00:14:02.324Z,6.37
2022-09-10T00:16:48.640Z,5.60
2022-09-10T00:19:34.634Z,4.80
2022-09-10T00:22:22.529Z,4.00
2022-09-10T00:25:08.848Z,4.37
2022-09-10T00:28:02.543Z,4.87
2022-09-10T00:30:49.403Z,4.13
2022-09-10T00:33:35.330Z,5.50
2022-09-10T00:36:24.047Z,5.20
2022-09-10T00:39:14.574Z,4.47
2022-09-10T00:42:00.718Z,5.27
2022-09-10T00:44:46.711Z,3.70
2022-09-10T00:47:36.379Z,3.37
2022-09-10T00:50:51.700Z,6.93
2022-09-10T00:53:39.747Z,5.50
2022-09-10T00:56:26.756Z,3.40
2022-09-10T00:59:13.851Z,3.40
2022-09-10T01:01:59.995Z,4.00
2022-09-10T01:04:46.608Z,3.43
2022-09-10T01:07:33.767Z,5.80
2022-09-10T01:10:30.104Z,2.77
2022-09-10T01:13:45.617Z,3.37
2022-09-10T01:16:43.882Z,3.57
2022-09-10T01:19:50.471Z,4.93
2022-09-10T01:23:00.867Z,4.30
2022-09-10T01:26:03.506Z,3.47
2022-09-10T01:28:55.339Z,4.47
2022-09-10T01:31:54.400Z,6.30
2022-09-10T01:34:51.057Z,3.20
2022-09-10T01:37:39.138Z,3.57
2022-09-10T01:40:29.856Z,5.03
2022-09-10T01:43:23.008Z,5.00
2022-09-10T01:46:16.576Z,5.93
2022-09-10T01:49:02.670Z,6.07
2022-09-10T01:52:01.712Z,5.47
2022-09-10T01:55:06.998Z,5.57
2022-09-10T01:57:57.296Z,7.03
2022-09-10T02:00:58.438Z,4.57
2022-09-10T02:03:47.791Z,4.20
2022-09-10T02:06:36.086Z,5.57
2022-09-10T02:09:22.468Z,4.77
2022-09-10T02:12:12.772Z,5.80
2022-09-10T02:15:18.916Z,4.70
2022-09-10T02:18:15.000Z,5.40
2022-09-10T02:21:02.868Z,4.10
2022-09-10T02:23:56.827Z,3.83
2022-09-10T02:26:43.663Z,5.90
2022-09-10T02:29:29.928Z,5.27
2022-09-10T02:32:17.274Z,5.80
2022-09-10T02:35:06.010Z,6.10
2022-09-10T02:37:53.314Z,4.17
2022-09-10T02:40:39.191Z,10.23
2022-09-10T02:43:26.815Z,6.17
2022-09-10T02:46:17.576Z,3.30
2022-09-10T02:49:03.475Z,3.80
2022-09-10T02:51:53.014Z,3.40
2022-09-10T02:54:40.094Z,3.70
2022-09-10T02:57:26.148Z,4.23
2022-09-10T03:00:12.142Z,3.53
2022-09-10T03:03:02.797Z,2.80
2022-09-10T03:05:48.867Z,3.70
2022-09-10T03:08:36.209Z,3.07
2022-09-10T03:11:27.166Z,3.33
2022-09-10T03:14:19.939Z,3.00
2022-09-10T03:17:06.087Z,4.93
2022-09-10T03:19:51.863Z,4.13
2022-09-10T03:22:40.529Z,3.40
2022-09-10T03:25:26.635Z,4.03
2022-09-10T03:28:16.489Z,3.60
2022-09-10T03:31:02.637Z,3.10
2022-09-10T03:33:52.407Z,3.47
2022-09-10T03:36:39.411Z,3.37
2022-09-10T03:39:26.769Z,3.43
2022-09-10T03:42:12.427Z,3.43
2022-09-10T03:44:59.088Z,3.43
2022-09-10T03:47:44.567Z,3.00
2022-09-10T03:50:31.046Z,3.50
2022-09-10T03:53:17.988Z,5.57
2022-09-10T03:56:03.463Z,3.30
2022-09-10T03:58:49.556Z,2.90
2022-09-10T04:01:35.577Z,3.10
2022-09-10T04:04:24.568Z,3.60
2022-09-10T04:07:11.516Z,3.37
2022-09-10T04:09:57.086Z,4.20
2022-09-10T04:12:43.091Z,4.17
2022-09-10T04:15:29.298Z,3.60
2022-09-10T04:18:15.409Z,5.00
2022-09-10T04:21:01.296Z,4.00
2022-09-10T04:23:48.619Z,4.47
2022-09-10T04:26:34.943Z,4.83
2022-09-10T04:29:20.784Z,4.77
2022-09-10T04:32:06.718Z,3.80
2022-09-10T04:34:53.072Z,5.87
2022-09-10T04:37:39.055Z,4.63
2022-09-10T04:40:24.902Z,5.13
2022-09-10T04:43:11.614Z,3.97
2022-09-10T04:45:59.403Z,4.60
2022-09-10T04:48:45.664Z,5.87
2022-09-10T04:51:35.060Z,6.37
2022-09-10T04:54:20.709Z,4.63
2022-09-10T04:57:06.733Z,4.53
2022-09-10T04:59:53.920Z,5.03
2022-09-10T05:02:40.996Z,5.40
2022-09-10T05:05:28.320Z,8.13
2022-09-10T05:08:14.643Z,6.50
2022-09-10T05:11:07.191Z,5.17
2022-09-10T05:13:53.971Z,4.60
2022-09-10T05:16:42.318Z,5.13
2022-09-10T05:19:28.927Z,5.10
2022-09-10T05:22:21.714Z,5.80
2022-09-10T05:25:08.124Z,5.57
2022-09-10T05:27:55.098Z,5.90
2022-09-10T05:30:42.231Z,5.20
2022-09-10T05:33:30.027Z,5.57
2022-09-10T05:36:18.765Z,8.90
2022-09-10T05:39:04.706Z,5.17
2022-09-10T05:41:56.429Z,5.63
2022-09-10T05:44:42.929Z,6.00
2022-09-10T05:47:29.960Z,5.13
2022-09-10T05:50:17.770Z,5.50
2022-09-10T05:53:03.745Z,5.10
2022-09-10T05:55:50.362Z,5.30
2022-09-10T05:58:37.331Z,4.90
2022-09-10T06:01:25.698Z,5.60
2022-09-10T06:04:12.175Z,8.70
2022-09-10T06:06:58.054Z,5.40
2022-09-10T06:09:44.018Z,5.13
2022-09-10T06:12:53.300Z,7.40
2022-09-10T06:15:42.013Z,5.30
2022-09-10T06:18:28.433Z,8.20
2022-09-10T06:21:15.706Z,4.90
2022-09-10T06:24:02.991Z,4.90
2022-09-10T06:26:52.258Z,5.10
2022-09-10T06:29:37.901Z,5.10
2022-09-10T06:32:24.926Z,7.10
2022-09-10T06:35:10.614Z,7.70
2022-09-10T06:37:58.355Z,5.07
2022-09-10T06:41:12.862Z,5.57
2022-09-10T06:44:10.382Z,5.63
2022-09-10T06:47:50.929Z,8.03
2022-09-10T06:50:14.748Z,6.63
2022-09-10T06:53:03.567Z,4.80
2022-09-10T06:55:50.683Z,7.43
2022-09-10T06:58:39.185Z,5.63
2022-09-10T07:01:25.677Z,4.90
2022-09-10T07:04:14.699Z,6.03
2022-09-10T07:07:01.029Z,5.47
2022-09-10T07:09:48.641Z,5.70
2022-09-10T07:12:36.174Z,5.60
2022-09-10T07:15:24.329Z,8.50
2022-09-10T07:18:12.782Z,6.20
2022-09-10T07:21:09.613Z,6.97
2022-09-10T07:24:02.401Z,5.80
2022-09-10T07:26:48.817Z,5.70
2022-09-10T07:29:35.148Z,6.23
2022-09-10T07:32:21.369Z,7.70
2022-09-10T07:35:11.999Z,5.57
2022-09-10T07:37:57.999Z,5.50
2022-09-10T07:40:44.153Z,6.00
2022-09-10T07:43:30.863Z,6.70
2022-09-10T07:46:21.524Z,5.87
2022-09-10T07:49:10.783Z,6.20
2022-09-10T07:52:00.149Z,6.10
2022-09-10T07:54:51.471Z,5.60
2022-09-10T07:57:39.685Z,5.10
2022-09-10T08:00:26.694Z,5.60
2022-09-10T08:03:19.368Z,6.10
2022-09-10T08:06:09.813Z,7.33
2022-09-10T08:08:57.576Z,6.40
2022-09-10T08:11:43.532Z,7.13
2022-09-10T08:14:32.398Z,6.10
2022-09-10T08:17:19.291Z,6.03
2022-09-10T08:20:07.838Z,7.40
2022-09-10T08:22:57.174Z,6.70
2022-09-10T08:25:51.393Z,8.90
2022-09-10T08:28:37.799Z,6.77
2022-09-10T08:31:26.450Z,7.53
2022-09-10T08:34:18.197Z,10.20
2022-09-10T08:37:10.373Z,5.97
2022-09-10T08:39:58.581Z,5.57
2022-09-10T08:42:50.344Z,5.30
2022-09-10T08:45:38.357Z,6.43
2022-09-10T08:48:25.852Z,7.00
2022-09-10T08:51:18.677Z,6.00
2022-09-10T08:54:10.425Z,5.20
2022-09-10T08:56:58.426Z,5.10
2022-09-10T08:59:45.758Z,6.57
2022-09-10T09:02:49.591Z,6.00
2022-09-10T09:05:45.703Z,5.20
2022-09-10T09:08:37.452Z,6.17
2022-09-10T09:11:46.084Z,7.60
2022-09-10T09:14:37.267Z,6.07
2022-09-10T09:17:36.769Z,5.33
2022-09-10T09:20:32.813Z,4.20
2022-09-10T09:23:30.112Z,7.80
2022-09-10T09:26:16.146Z,6.70
2022-09-10T09:29:15.335Z,7.67
2022-09-10T09:32:03.618Z,5.07
2022-09-10T09:34:51.093Z,8.13
2022-09-10T09:37:38.865Z,9.90
2022-09-10T09:40:30.382Z,6.37
2022-09-10T09:43:23.987Z,7.90
2022-09-10T09:46:15.819Z,4.37
2022-09-10T09:49:04.307Z,4.50
2022-09-10T09:51:54.475Z,8.30
2022-09-10T09:55:12.501Z,7.30
2022-09-10T09:57:49.352Z,6.20
2022-09-10T10:00:37.106Z,4.60
2022-09-10T10:03:28.331Z,5.23
2022-09-10T10:06:14.070Z,6.90
2022-09-10T10:09:01.609Z,4.53
2022-09-10T10:11:53.702Z,7.70
2022-09-10T10:14:41.258Z,6.53
2022-09-10T10:17:32.870Z,4.87
2022-09-10T10:20:18.601Z,4.47
2022-09-10T10:23:30.918Z,4.80
2022-09-10T10:26:20.285Z,8.10
2022-09-10T10:29:07.543Z,5.00
2022-09-10T10:31:53.524Z,6.10
2022-09-10T10:34:47.684Z,6.03
2022-09-10T10:37:47.314Z,5.37
2022-09-10T10:40:43.281Z,5.80
2022-09-10T10:43:42.076Z,7.53
2022-09-10T10:46:37.885Z,6.43
2022-09-10T10:49:39.660Z,7.37
2022-09-10T10:52:41.307Z,6.47
2022-09-10T10:55:36.169Z,6.43
2022-09-10T10:58:32.330Z,4.67
2022-09-10T11:01:18.196Z,8.27
2022-09-10T11:04:22.659Z,6.97
2022-09-10T11:07:14.900Z,7.67
2022-09-10T11:10:04.418Z,5.80
2022-09-10T11:12:54.493Z,7.00
2022-09-10T11:16:01.651Z,6.73
2022-09-10T11:18:59.459Z,8.23
2022-09-10T11:21:49.335Z,7.23
2022-09-10T11:24:41.824Z,6.90
2022-09-10T11:27:33.147Z,4.20
2022-09-10T11:30:19.292Z,4.23
2022-09-10T11:33:16.139Z,7.90
2022-09-10T11:36:12.892Z,4.60
2022-09-10T11:39:13.362Z,4.30
2022-09-10T11:42:00.772Z,4.13
2022-09-10T11:45:04.022Z,6.40
2022-09-10T11:47:56.186Z,4.93
2022-09-10T11:50:51.232Z,4.93
2022-09-10T11:53:37.085Z,4.57
2022-09-10T11:56:25.922Z,3.90
2022-09-10T11:59:20.716Z,3.63
2022-09-10T12:02:27.503Z,4.07
2022-09-10T12:05:19.735Z,3.37
2022-09-10T12:08:14.665Z,2.93
2022-09-10T12:11:15.011Z,3.20
2022-09-10T12:14:05.657Z,3.33
2022-09-10T12:16:55.054Z,3.03
2022-09-10T12:19:46.323Z,2.77
2022-09-10T12:22:41.708Z,2.80
2022-09-10T12:25:33.624Z,4.53
2022-09-10T12:28:39.252Z,3.03
2022-09-10T12:31:25.114Z,4.80
2022-09-10T12:34:19.491Z,3.43
2022-09-10T12:37:05.320Z,3.20
2022-09-10T12:40:13.181Z,3.60
2022-09-10T12:43:01.654Z,2.40
2022-09-10T12:46:16.496Z,4.80
2022-09-10T12:49:03.486Z,2.80
2022-09-10T12:51:52.302Z,2.13
2022-09-10T12:55:03.867Z,2.63
2022-09-10T12:57:58.817Z,2.00
2022-09-10T13:01:01.788Z,2.37
2022-09-10T13:03:53.999Z,2.00
2022-09-10T13:06:42.544Z,2.03
2022-09-10T13:09:31.824Z,2.57
2022-09-10T13:12:19.021Z,2.30
2022-09-10T13:15:06.085Z,2.10
2022-09-10T13:17:51.717Z,2.53
2022-09-10T13:20:37.659Z,1.93
2022-09-10T13:23:24.602Z,2.47
2022-09-10T13:26:39.848Z,1.90
2022-09-10T13:29:40.082Z,1.93
2022-09-10T13:32:31.841Z,1.83
2022-09-10T13:35:36.588Z,3.30
2022-09-10T13:38:25.271Z,1.97
2022-09-10T13:41:29.336Z,4.13
2022-09-10T13:44:36.019Z,2.20
2022-09-10T13:47:27.039Z,2.30
2022-09-10T13:50:15.212Z,2.03
2022-09-10T13:53:01.802Z,3.00
2022-09-10T13:55:51.190Z,2.63
2022-09-10T13:58:37.343Z,2.30
2022-09-10T14:01:45.349Z,2.40
2022-09-10T14:04:43.003Z,2.07
2022-09-10T14:07:32.239Z,1.93
2022-09-10T14:10:18.528Z,2.00
2022-09-10T14:13:04.383Z,2.17
2022-09-10T14:15:51.800Z,1.90
2022-09-10T14:18:43.237Z,2.30
2022-09-10T14:21:29.286Z,2.30
2022-09-10T14:24:32.389Z,1.80
2022-09-10T14:27:29.293Z,2.40
2022-09-10T14:30:26.269Z,7.33
2022-09-10T14:33:21.176Z,1.93
2022-09-10T14:36:16.090Z,1.90
2022-09-10T14:39:04.959Z,1.80
2022-09-10T14:42:08.699Z,2.03
2022-09-10T14:44:55.171Z,2.10
2022-09-10T14:47:50.871Z,2.47
2022-09-10T14:50:36.776Z,1.90
2022-09-10T14:53:22.631Z,2.50
2022-09-10T14:56:33.289Z,2.20
2022-09-10T14:59:21.548Z,3.10
2022-09-10T15:02:24.484Z,2.20
2022-09-10T15:05:16.040Z,2.10
2022-09-10T15:08:02.030Z,2.70
2022-09-10T15:10:50.104Z,2.90
2022-09-10T15:13:38.843Z,2.30
2022-09-10T15:16:24.906Z,2.47
2022-09-10T15:19:11.938Z,4.50
2022-09-10T15:21:58.132Z,2.40
2022-09-10T15:25:05.988Z,3.53
2022-09-10T15:27:50.644Z,3.20
2022-09-10T15:30:36.810Z,4.80
2022-09-10T15:33:23.650Z,4.03
2022-09-10T15:36:10.638Z,6.80
2022-09-10T15:38:56.512Z,6.33
2022-09-10T15:41:43.522Z,4.40
2022-09-10T15:44:29.247Z,4.73
2022-09-10T15:47:16.070Z,3.80
2022-09-10T15:50:01.644Z,3.90
2022-09-10T15:52:47.602Z,2.90
2022-09-10T15:55:34.378Z,4.03
2022-09-10T15:58:20.025Z,3.40
2022-09-10T16:01:07.432Z,3.60
2022-09-10T16:03:57.979Z,3.13
2022-09-10T16:06:43.672Z,3.87
2022-09-10T16:09:29.673Z,3.13
2022-09-10T16:12:17.079Z,2.60
2022-09-10T16:15:02.621Z,3.37
2022-09-10T16:17:48.587Z,4.63
2022-09-10T16:20:34.474Z,3.50
2022-09-10T16:23:20.896Z,2.90
2022-09-10T16:26:07.550Z,3.57
2022-09-10T16:28:57.565Z,3.37
2022-09-10T16:31:45.894Z,3.07
2022-09-10T16:34:33.558Z,3.23
2022-09-10T16:37:19.326Z,3.03
2022-09-10T16:40:05.453Z,3.70
2022-09-10T16:42:51.556Z,3.87
2022-09-10T16:45:37.283Z,3.17
2022-09-10T16:48:23.107Z,3.50
2022-09-10T16:51:10.955Z,3.57
2022-09-10T16:53:58.530Z,4.80
2022-09-10T16:56:47.313Z,4.13
2022-09-10T16:59:33.013Z,3.90
2022-09-10T17:02:18.729Z,4.80
2022-09-10T17:05:04.555Z,5.23
2022-09-10T17:07:51.125Z,4.73
2022-09-10T17:10:37.127Z,5.40
2022-09-10T17:13:23.621Z,5.63
2022-09-10T17:16:32.652Z,4.93
2022-09-10T17:19:23.464Z,4.40
2022-09-10T17:22:10.918Z,4.43
2022-09-10T17:24:56.985Z,4.30
2022-09-10T17:27:42.892Z,5.20
2022-09-10T17:30:28.412Z,4.30
2022-09-10T17:33:14.063Z,6.67
2022-09-10T17:36:00.883Z,5.03
2022-09-10T17:38:47.237Z,5.17
2022-09-10T17:41:32.713Z,6.10
2022-09-10T17:44:19.127Z,5.07
2022-09-10T17:47:05.172Z,5.33
2022-09-10T17:49:52.108Z,5.20
2022-09-10T17:52:40.498Z,4.10
2022-09-10T17:55:28.545Z,5.00
2022-09-10T17:58:19.226Z,4.27
2022-09-10T18:01:08.076Z,3.70
2022-09-10T18:03:54.315Z,3.80
2022-09-10T18:06:40.736Z,4.43
2022-09-10T18:09:27.475Z,3.70
2022-09-10T18:12:15.933Z,4.33
2022-09-10T18:15:01.866Z,5.03
2022-09-10T18:17:47.760Z,3.57
2022-09-10T18:20:33.448Z,4.50
2022-09-10T18:23:19.526Z,4.17
2022-09-10T18:26:15.551Z,4.10
2022-09-10T18:29:03.075Z,4.80
2022-09-10T18:31:54.121Z,4.30
2022-09-10T18:34:40.425Z,7.07
2022-09-10T18:37:26.384Z,4.20
2022-09-10T18:40:12.417Z,4.57
2022-09-10T18:42:58.536Z,4.57
2022-09-10T18:45:44.139Z,4.83
2022-09-10T18:48:33.619Z,5.10
2022-09-10T18:51:20.530Z,5.13
2022-09-10T18:54:06.196Z,5.40
2022-09-10T18:56:53.263Z,5.43
2022-09-10T18:59:38.758Z,5.23
2022-09-10T19:02:24.474Z,5.10
2022-09-10T19:05:12.051Z,5.70
2022-09-10T19:07:58.816Z,6.23
2022-09-10T19:10:45.532Z,5.30
2022-09-10T19:13:31.679Z,6.37
2022-09-10T19:16:18.082Z,5.70
2022-09-10T19:19:05.678Z,5.47
2022-09-10T19:21:52.826Z,5.83
2022-09-10T19:24:55.304Z,5.33
2022-09-10T19:27:41.373Z,6.83
2022-09-10T19:30:27.323Z,9.27
2022-09-10T19:33:16.080Z,6.73
2022-09-10T19:36:02.947Z,7.73
2022-09-10T19:38:49.109Z,8.90
2022-09-10T19:41:35.748Z,6.03
2022-09-10T19:44:21.405Z,5.70
2022-09-10T19:47:07.146Z,9.90
2022-09-10T19:49:52.895Z,6.13
2022-09-10T19:52:39.329Z,7.40
2022-09-10T19:55:26.743Z,7.13
2022-09-10T19:58:12.729Z,6.67
2022-09-10T20:00:58.655Z,6.00
2022-09-10T20:03:45.237Z,5.50
2022-09-10T20:06:37.066Z,5.90
2022-09-10T20:09:24.088Z,5.73
2022-09-10T20:12:10.078Z,7.80
2022-09-10T20:14:55.636Z,9.73
2022-09-10T20:17:41.566Z,9.00
2022-09-10T20:20:27.395Z,14.03
2022-09-10T20:23:12.913Z,5.00
2022-09-10T20:26:09.066Z,6.50
2022-09-10T20:28:56.748Z,5.67
2022-09-10T20:31:43.414Z,4.30
2022-09-10T20:34:29.428Z,6.10
2022-09-10T20:37:15.447Z,6.03
2022-09-10T20:40:01.362Z,5.80
2022-09-10T20:42:47.356Z,6.50
2022-09-10T20:45:35.412Z,9.93
2022-09-10T20:48:21.217Z,9.03
2022-09-10T20:51:07.410Z,5.50
2022-09-10T20:53:53.182Z,6.20
2022-09-10T20:56:39.168Z,7.57
2022-09-10T20:59:27.743Z,6.80
2022-09-10T21:02:13.965Z,6.37
2022-09-10T21:05:01.637Z,5.97
2022-09-10T21:07:48.937Z,6.60
2022-09-10T21:10:38.045Z,7.03
2022-09-10T21:13:25.958Z,8.63
2022-09-10T21:16:13.589Z,7.43
2022-09-10T21:19:00.695Z,6.10
2022-09-10T21:21:48.741Z,6.63
2022-09-10T21:24:34.853Z,7.20
2022-09-10T21:27:20.392Z,6.50
2022-09-10T21:30:06.985Z,6.57
2022-09-10T21:32:52.717Z,5.97
2022-09-10T21:35:38.816Z,6.90
2022-09-10T21:38:25.561Z,5.93
2022-09-10T21:41:12.874Z,8.97
2022-09-10T21:43:59.705Z,7.50
2022-09-10T21:46:46.618Z,7.93
2022-09-10T21:49:32.968Z,7.20
2022-09-10T21:52:18.861Z,10.73
2022-09-10T21:55:04.719Z,7.33
2022-09-10T21:57:50.313Z,7.83
2022-09-10T22:00:36.280Z,8.50
2022-09-10T22:03:22.704Z,7.87
2022-09-10T22:06:09.835Z,14.23
2022-09-10T22:09:00.291Z,8.10
2022-09-10T22:11:47.668Z,7.77
2022-09-10T22:14:33.556Z,8.73
2022-09-10T22:17:19.570Z,7.37
2022-09-10T22:20:06.719Z,7.10
2022-09-10T22:22:52.392Z,9.03
2022-09-10T22:25:38.188Z,11.20
2022-09-10T22:28:24.046Z,7.20
2022-09-10T22:31:10.200Z,7.00
2022-09-10T22:33:57.402Z,6.70
2022-09-10T22:36:44.035Z,6.17
2022-09-10T22:39:31.847Z,6.07
2022-09-10T22:42:21.188Z,7.70
2022-09-10T22:45:07.308Z,6.40
2022-09-10T22:47:52.986Z,30.33
2022-09-10T22:50:38.833Z,19.20
2022-09-10T22:53:24.862Z,14.70
2022-09-10T22:56:11.736Z,10.00
2022-09-10T22:58:58.429Z,9.40
2022-09-10T23:01:48.313Z,8.73
2022-09-10T23:04:34.708Z,7.80
2022-09-10T23:07:21.646Z,8.70
2022-09-10T23:10:07.721Z,9.17
2022-09-10T23:12:55.972Z,7.67
2022-09-10T23:15:42.619Z,8.83
2022-09-10T23:18:29.349Z,10.60
2022-09-10T23:21:15.418Z,8.33
2022-09-10T23:24:02.374Z,7.90
2022-09-10T23:26:48.208Z,7.50
2022-09-10T23:29:35.122Z,7.80
2022-09-10T23:32:21.242Z,8.10
2022-09-10T23:35:08.987Z,6.97
2022-09-10T23:37:55.030Z,8.07
2022-09-10T23:40:41.100Z,9.70
2022-09-10T23:43:27.597Z,7.80
2022-09-10T23:46:13.806Z,8.77
2022-09-10T23:49:00.405Z,8.57
2022-09-10T23:51:46.582Z,10.50
2022-09-10T23:54:32.803Z,9.87
2022-09-10T23:57:18.570Z,8.70
