createdAt,value
2023-05-13T00:00:12.017Z,101938.34
2023-05-13T00:00:43.550Z,101944.13
2023-05-13T00:01:16.547Z,101939.81
2023-05-13T00:01:49.948Z,101935.06
2023-05-13T00:02:21.801Z,101943.06
2023-05-13T00:02:53.427Z,101940.34
2023-05-13T00:03:25.244Z,101943.66
2023-05-13T00:03:56.991Z,101937.88
2023-05-13T00:04:28.648Z,101948.63
2023-05-13T00:05:00.251Z,101931.91
2023-05-13T00:05:31.894Z,101941.19
2023-05-13T00:06:03.709Z,101940.63
2023-05-13T00:06:36.063Z,101940.00
2023-05-13T00:07:07.837Z,101934.66
2023-05-13T00:07:39.469Z,101940.41
2023-05-13T00:08:11.914Z,101935.41
2023-05-13T00:08:43.489Z,101935.41
2023-05-13T00:09:15.012Z,101941.66
2023-05-13T00:09:46.550Z,101939.13
2023-05-13T00:10:20.386Z,101942.13
2023-05-13T00:10:52.233Z,101941.31
2023-05-13T00:11:23.764Z,101942.78
2023-05-13T00:11:55.337Z,101940.34
2023-05-13T00:12:27.028Z,101944.19
2023-05-13T00:12:58.558Z,101946.25
2023-05-13T00:13:30.199Z,101937.72
2023-05-13T00:14:01.743Z,101950.97
2023-05-13T00:14:33.300Z,101943.69
2023-05-13T00:15:05.500Z,101943.97
2023-05-13T00:15:37.096Z,101945.72
2023-05-13T00:16:08.688Z,101940.50
2023-05-13T00:16:40.580Z,101938.09
2023-05-13T00:17:12.319Z,101940.94
2023-05-13T00:17:43.902Z,101938.66
2023-05-13T00:18:15.847Z,101945.50
2023-05-13T00:18:47.593Z,101943.44
2023-05-13T00:19:19.240Z,101939.75
2023-05-13T00:19:50.772Z,101939.72
2023-05-13T00:20:22.714Z,101944.44
2023-05-13T00:20:54.635Z,101946.34
2023-05-13T00:21:26.219Z,101947.53
2023-05-13T00:21:57.759Z,101944.91
2023-05-13T00:22:29.331Z,101938.91
2023-05-13T00:23:00.977Z,101940.97
2023-05-13T00:23:32.821Z,101949.22
2023-05-13T00:24:05.403Z,101941.84
2023-05-13T00:24:37.066Z,101943.06
2023-05-13T00:25:09.016Z,101946.34
2023-05-13T00:25:42.159Z,101944.00
2023-05-13T00:26:13.763Z,101940.13
2023-05-13T00:26:45.956Z,101947.50
2023-05-13T00:27:17.474Z,101942.38
2023-05-13T00:27:49.063Z,101945.47
2023-05-13T00:28:21.246Z,101941.97
2023-05-13T00:28:52.804Z,101948.31
2023-05-13T00:29:24.573Z,101944.63
2023-05-13T00:29:56.371Z,101944.00
2023-05-13T00:30:28.071Z,101946.69
2023-05-13T00:30:59.724Z,101945.44
2023-05-13T00:31:31.352Z,101941.34
2023-05-13T00:32:03.298Z,101944.22
2023-05-13T00:32:35.097Z,101937.03
2023-05-13T00:33:07.561Z,101934.16
2023-05-13T00:33:39.285Z,101936.72
2023-05-13T00:34:10.977Z,101940.19
2023-05-13T00:34:42.835Z,101938.34
2023-05-13T00:35:14.510Z,101936.34
2023-05-13T00:35:46.041Z,101945.72
2023-05-13T00:36:17.625Z,101940.22
2023-05-13T00:36:49.144Z,101937.94
2023-05-13T00:37:20.724Z,101936.53
2023-05-13T00:37:52.373Z,101943.66
2023-05-13T00:38:24.042Z,101945.75
2023-05-13T00:38:56.107Z,101939.97
2023-05-13T00:39:28.937Z,101943.28
2023-05-13T00:40:00.645Z,101937.09
2023-05-13T00:40:34.404Z,101937.47
2023-05-13T00:41:06.117Z,101939.72
2023-05-13T00:41:38.057Z,101938.34
2023-05-13T00:42:12.266Z,101937.09
2023-05-13T00:42:43.880Z,101939.97
2023-05-13T00:43:15.523Z,101934.19
2023-05-13T00:43:47.154Z,101935.78
2023-05-13T00:44:18.682Z,101934.13
2023-05-13T00:44:51.850Z,101933.31
2023-05-13T00:45:23.472Z,101937.88
2023-05-13T00:45:55.149Z,101936.59
2023-05-13T00:46:32.199Z,101932.91
2023-05-13T00:47:05.672Z,101939.06
2023-05-13T00:47:39.297Z,101932.09
2023-05-13T00:48:10.955Z,101939.28
2023-05-13T00:48:42.524Z,101943.72
2023-05-13T00:49:14.106Z,101934.00
2023-05-13T00:49:45.891Z,101937.63
2023-05-13T00:50:17.519Z,101941.34
2023-05-13T00:50:49.611Z,101934.09
2023-05-13T00:51:21.194Z,101946.28
2023-05-13T00:51:55.208Z,101935.66
2023-05-13T00:52:27.411Z,101931.53
2023-05-13T00:52:59.746Z,101939.28
2023-05-13T00:53:33.506Z,101942.59
2023-05-13T00:54:05.121Z,101935.19
2023-05-13T00:54:36.668Z,101934.75
2023-05-13T00:55:09.212Z,101927.84
2023-05-13T00:55:43.193Z,101936.63
2023-05-13T00:56:19.282Z,101937.03
2023-05-13T00:56:54.518Z,101939.94
2023-05-13T00:57:26.086Z,101930.28
2023-05-13T00:57:57.755Z,101929.41
2023-05-13T00:58:29.302Z,101940.47
2023-05-13T00:59:00.882Z,101936.38
2023-05-13T00:59:32.456Z,101936.19
2023-05-13T01:00:05.860Z,101940.91
2023-05-13T01:00:48.529Z,101940.72
2023-05-13T01:01:52.040Z,101942.47
2023-05-13T01:02:54.974Z,101932.56
2023-05-13T01:03:34.432Z,101941.19
2023-05-13T01:04:29.353Z,101939.56
2023-05-13T01:05:19.738Z,101935.03
2023-05-13T01:06:00.777Z,101927.69
2023-05-13T01:07:05.409Z,101931.16
2023-05-13T01:08:08.090Z,101930.94
2023-05-13T01:08:58.859Z,101930.53
2023-05-13T01:09:49.476Z,101933.09
2023-05-13T01:10:30.205Z,101934.59
2023-05-13T01:11:06.562Z,101935.63
2023-05-13T01:11:41.580Z,101929.03
2023-05-13T01:12:18.484Z,101938.56
2023-05-13T01:12:53.701Z,101940.72
2023-05-13T01:13:28.791Z,101935.81
2023-05-13T01:14:08.170Z,101932.84
2023-05-13T01:14:51.805Z,101929.91
2023-05-13T01:15:27.215Z,101930.22
2023-05-13T01:15:58.934Z,101931.88
2023-05-13T01:16:36.287Z,101927.81
2023-05-13T01:17:54.317Z,101933.66
2023-05-13T01:18:31.979Z,101923.00
2023-05-13T01:19:10.779Z,101928.56
2023-05-13T01:19:44.952Z,101928.25
2023-05-13T01:20:18.653Z,101928.78
2023-05-13T01:20:50.244Z,101935.81
2023-05-13T01:21:28.396Z,101928.44
2023-05-13T01:22:00.322Z,101929.78
2023-05-13T01:22:32.358Z,101934.94
2023-05-13T01:23:04.482Z,101933.31
2023-05-13T01:23:36.900Z,101939.94
2023-05-13T01:24:09.286Z,101940.56
2023-05-13T01:24:41.029Z,101942.41
2023-05-13T01:25:12.672Z,101933.84
2023-05-13T01:25:45.288Z,101935.50
2023-05-13T01:26:17.235Z,101936.88
2023-05-13T01:26:49.368Z,101938.28
2023-05-13T01:27:21.179Z,101936.97
2023-05-13T01:27:53.491Z,101936.63
2023-05-13T01:28:25.613Z,101940.75
2023-05-13T01:28:58.773Z,101931.56
2023-05-13T01:29:31.575Z,101939.16
2023-05-13T01:30:03.624Z,101932.00
2023-05-13T01:30:37.408Z,101936.56
2023-05-13T01:31:10.965Z,101931.63
2023-05-13T01:31:42.918Z,101936.75
2023-05-13T01:32:15.788Z,101932.81
2023-05-13T01:32:47.977Z,101933.22
2023-05-13T01:33:21.156Z,101940.81
2023-05-13T01:33:53.223Z,101936.13
2023-05-13T01:34:25.891Z,101933.66
2023-05-13T01:34:59.244Z,101936.97
2023-05-13T01:35:31.593Z,101931.38
2023-05-13T01:36:04.069Z,101943.94
2023-05-13T01:36:36.636Z,101935.25
2023-05-13T01:37:08.455Z,101940.94
2023-05-13T01:37:40.749Z,101938.72
2023-05-13T01:38:13.644Z,101937.91
2023-05-13T01:38:45.494Z,101942.31
2023-05-13T01:39:18.567Z,101941.19
2023-05-13T01:39:51.247Z,101941.19
2023-05-13T01:40:32.404Z,101940.28
2023-05-13T01:41:10.106Z,101941.84
2023-05-13T01:41:41.879Z,101944.06
2023-05-13T01:42:13.440Z,101940.84
2023-05-13T01:42:45.104Z,101934.09
2023-05-13T01:43:16.860Z,101933.22
2023-05-13T01:43:48.447Z,101933.97
2023-05-13T01:44:20.336Z,101938.75
2023-05-13T01:44:51.917Z,101942.06
2023-05-13T01:45:23.711Z,101936.84
2023-05-13T01:45:55.306Z,101935.81
2023-05-13T01:46:27.557Z,101935.44
2023-05-13T01:46:59.148Z,101938.94
2023-05-13T01:47:30.845Z,101943.63
2023-05-13T01:48:02.813Z,101942.88
2023-05-13T01:48:43.885Z,101943.19
2023-05-13T01:49:15.456Z,101940.53
2023-05-13T01:49:46.999Z,101941.78
2023-05-13T01:50:18.739Z,101940.13
2023-05-13T01:50:50.550Z,101939.38
2023-05-13T01:51:22.230Z,101939.19
2023-05-13T01:51:55.094Z,101945.91
2023-05-13T01:52:26.753Z,101937.28
2023-05-13T01:52:58.393Z,101936.84
2023-05-13T01:53:30.149Z,101940.72
2023-05-13T01:54:02.469Z,101937.84
2023-05-13T01:54:34.104Z,101940.91
2023-05-13T01:55:10.817Z,101941.25
2023-05-13T01:55:42.461Z,101945.03
2023-05-13T01:56:14.521Z,101944.66
2023-05-13T01:56:46.275Z,101939.22
2023-05-13T01:57:17.998Z,101944.19
2023-05-13T01:57:49.561Z,101940.03
2023-05-13T01:58:21.197Z,101942.59
2023-05-13T01:58:52.734Z,101939.94
2023-05-13T01:59:24.269Z,101942.06
2023-05-13T01:59:56.186Z,101940.91
2023-05-13T02:00:27.690Z,101947.03
2023-05-13T02:00:59.298Z,101937.94
2023-05-13T02:01:30.857Z,101943.91
2023-05-13T02:02:02.578Z,101945.44
2023-05-13T02:02:34.365Z,101943.25
2023-05-13T02:03:06.390Z,101939.94
2023-05-13T02:03:38.116Z,101948.94
2023-05-13T02:04:09.978Z,101938.94
2023-05-13T02:04:41.832Z,101938.75
2023-05-13T02:05:13.634Z,101934.44
2023-05-13T02:05:46.990Z,101934.16
2023-05-13T02:06:18.657Z,101940.91
2023-05-13T02:06:50.771Z,101937.38
2023-05-13T02:07:22.675Z,101935.34
2023-05-13T02:07:55.075Z,101935.72
2023-05-13T02:08:27.771Z,101937.38
2023-05-13T02:08:59.307Z,101935.47
2023-05-13T02:09:30.868Z,101939.34
2023-05-13T02:10:03.308Z,101942.63
2023-05-13T02:10:36.395Z,101937.31
2023-05-13T02:11:07.952Z,101940.22
2023-05-13T02:11:40.109Z,101934.19
2023-05-13T02:12:11.714Z,101935.72
2023-05-13T02:12:43.271Z,101935.28
2023-05-13T02:13:14.850Z,101940.22
2023-05-13T02:13:46.678Z,101935.66
2023-05-13T02:14:18.335Z,101935.22
2023-05-13T02:14:49.877Z,101935.28
2023-05-13T02:15:21.399Z,101934.38
2023-05-13T02:15:53.797Z,101939.53
2023-05-13T02:16:25.493Z,101935.59
2023-05-13T02:16:57.197Z,101938.25
2023-05-13T02:17:29.052Z,101935.59
2023-05-13T02:18:00.748Z,101942.94
2023-05-13T02:18:32.376Z,101940.53
2023-05-13T02:19:04.412Z,101936.59
2023-05-13T02:19:36.104Z,101938.50
2023-05-13T02:20:08.482Z,101935.59
2023-05-13T02:20:41.166Z,101934.75
2023-05-13T02:21:12.968Z,101942.56
2023-05-13T02:21:44.558Z,101945.22
2023-05-13T02:22:16.558Z,101945.22
2023-05-13T02:22:48.196Z,101941.91
2023-05-13T02:23:19.791Z,101935.59
2023-05-13T02:23:51.320Z,101941.28
2023-05-13T02:24:22.972Z,101944.56
2023-05-13T02:24:54.612Z,101938.81
2023-05-13T02:25:26.317Z,101946.03
2023-05-13T02:25:57.870Z,101947.06
2023-05-13T02:26:32.073Z,101946.22
2023-05-13T02:27:04.146Z,101953.56
2023-05-13T02:27:35.908Z,101937.59
2023-05-13T02:28:07.870Z,101938.25
2023-05-13T02:28:39.465Z,101935.22
2023-05-13T02:29:11.048Z,101941.81
2023-05-13T02:29:42.764Z,101942.94
2023-05-13T02:30:14.967Z,101941.63
2023-05-13T02:30:46.642Z,101935.94
2023-05-13T02:31:18.583Z,101939.06
2023-05-13T02:31:50.793Z,101938.06
2023-05-13T02:32:22.486Z,101946.66
2023-05-13T02:32:56.255Z,101942.91
2023-05-13T02:33:28.123Z,101938.41
2023-05-13T02:33:59.864Z,101939.44
2023-05-13T02:34:31.541Z,101937.97
2023-05-13T02:35:03.523Z,101942.34
2023-05-13T02:35:35.312Z,101939.88
2023-05-13T02:36:07.124Z,101941.16
2023-05-13T02:36:38.908Z,101938.22
2023-05-13T02:37:10.999Z,101939.78
2023-05-13T02:37:50.493Z,101941.72
2023-05-13T02:38:22.103Z,101937.03
2023-05-13T02:38:53.717Z,101939.88
2023-05-13T02:39:25.319Z,101943.19
2023-05-13T02:39:58.738Z,101944.38
2023-05-13T02:40:30.463Z,101938.22
2023-05-13T02:41:02.514Z,101944.38
2023-05-13T02:41:34.953Z,101946.22
2023-05-13T02:42:06.589Z,101941.72
2023-05-13T02:42:38.263Z,101942.09
2023-05-13T02:43:10.020Z,101934.47
2023-05-13T02:43:52.460Z,101943.84
2023-05-13T02:44:24.020Z,101938.53
2023-05-13T02:44:55.744Z,101943.09
2023-05-13T02:45:28.422Z,101944.28
2023-05-13T02:46:02.728Z,101932.81
2023-05-13T02:46:35.611Z,101949.44
2023-05-13T02:47:07.269Z,101937.78
2023-05-13T02:47:39.967Z,101943.84
2023-05-13T02:48:12.195Z,101938.25
2023-05-13T02:48:43.762Z,101941.63
2023-05-13T02:49:15.429Z,101939.91
2023-05-13T02:49:47.264Z,101948.94
2023-05-13T02:50:19.284Z,101943.63
2023-05-13T02:50:50.994Z,101943.00
2023-05-13T02:51:22.566Z,101937.84
2023-05-13T02:51:54.094Z,101943.16
2023-05-13T02:52:30.538Z,101947.66
2023-05-13T02:53:02.281Z,101933.63
2023-05-13T02:53:35.161Z,101946.09
2023-05-13T02:54:13.414Z,101937.84
2023-05-13T02:54:45.038Z,101940.97
2023-05-13T02:55:16.785Z,101940.34
2023-05-13T02:55:48.361Z,101931.97
2023-05-13T02:56:20.858Z,101942.53
2023-05-13T02:56:52.529Z,101944.00
2023-05-13T02:57:24.109Z,101935.56
2023-05-13T02:57:56.824Z,101941.97
2023-05-13T02:58:28.907Z,101943.91
2023-05-13T02:59:00.943Z,101939.13
2023-05-13T02:59:32.764Z,101937.31
2023-05-13T03:00:05.762Z,101936.66
2023-05-13T03:00:38.326Z,101937.66
2023-05-13T03:01:09.988Z,101931.16
2023-05-13T03:01:41.774Z,101933.19
2023-05-13T03:02:13.456Z,101935.94
2023-05-13T03:02:45.519Z,101935.47
2023-05-13T03:03:17.223Z,101932.28
2023-05-13T03:03:48.918Z,101930.28
2023-05-13T03:04:20.480Z,101932.09
2023-05-13T03:04:52.228Z,101939.88
2023-05-13T03:05:23.750Z,101927.59
2023-05-13T03:05:55.425Z,101941.97
2023-05-13T03:06:27.090Z,101940.50
2023-05-13T03:06:58.641Z,101932.06
2023-05-13T03:07:30.429Z,101931.81
2023-05-13T03:08:03.565Z,101928.59
2023-05-13T03:08:35.167Z,101933.72
2023-05-13T03:09:06.786Z,101926.94
2023-05-13T03:09:42.326Z,101927.31
2023-05-13T03:10:13.980Z,101927.50
2023-05-13T03:10:45.541Z,101933.72
2023-05-13T03:11:17.321Z,101929.22
2023-05-13T03:11:49.214Z,101927.66
2023-05-13T03:12:20.960Z,101933.72
2023-05-13T03:12:53.013Z,101928.03
2023-05-13T03:13:24.892Z,101933.34
2023-05-13T03:13:56.498Z,101929.22
2023-05-13T03:14:28.288Z,101932.16
2023-05-13T03:15:00.085Z,101929.88
2023-05-13T03:15:31.770Z,101934.81
2023-05-13T03:16:03.769Z,101933.28
2023-05-13T03:16:35.422Z,101931.44
2023-05-13T03:17:07.391Z,101930.78
2023-05-13T03:17:39.383Z,101932.34
2023-05-13T03:18:10.976Z,101923.47
2023-05-13T03:18:42.536Z,101926.03
2023-05-13T03:19:15.414Z,101924.75
2023-05-13T03:19:47.588Z,101920.69
2023-05-13T03:20:19.596Z,101931.72
2023-05-13T03:20:51.734Z,101934.56
2023-05-13T03:21:23.672Z,101935.38
2023-05-13T03:21:55.820Z,101931.72
2023-05-13T03:22:27.601Z,101924.09
2023-05-13T03:22:59.255Z,101925.56
2023-05-13T03:23:31.776Z,101934.91
2023-05-13T03:24:03.805Z,101933.63
2023-05-13T03:24:35.657Z,101933.53
2023-05-13T03:25:08.389Z,101931.53
2023-05-13T03:25:46.582Z,101929.22
2023-05-13T03:26:18.193Z,101934.56
2023-05-13T03:26:49.818Z,101927.28
2023-05-13T03:27:21.407Z,101922.41
2023-05-13T03:27:53.040Z,101927.63
2023-05-13T03:28:26.421Z,101932.94
2023-05-13T03:28:58.059Z,101931.91
2023-05-13T03:29:29.854Z,101927.03
2023-05-13T03:30:02.578Z,101933.72
2023-05-13T03:30:34.824Z,101927.50
2023-05-13T03:31:18.131Z,101929.88
2023-05-13T03:31:50.503Z,101925.84
2023-05-13T03:32:23.630Z,101931.34
2023-05-13T03:32:56.386Z,101928.88
2023-05-13T03:33:29.787Z,101928.88
2023-05-13T03:34:01.572Z,101933.19
2023-05-13T03:34:33.904Z,101936.19
2023-05-13T03:35:05.685Z,101932.34
2023-05-13T03:35:39.680Z,101925.75
2023-05-13T03:36:11.762Z,101932.72
2023-05-13T03:36:43.570Z,101924.44
2023-05-13T03:37:47.751Z,101934.06
2023-05-13T03:38:20.790Z,101926.91
2023-05-13T03:38:54.629Z,101934.88
2023-05-13T03:39:26.528Z,101929.66
2023-05-13T03:39:58.105Z,101936.16
2023-05-13T03:40:30.454Z,101925.72
2023-05-13T03:41:01.990Z,101922.94
2023-05-13T03:41:34.158Z,101930.03
2023-05-13T03:42:05.968Z,101933.69
2023-05-13T03:42:37.811Z,101926.06
2023-05-13T03:43:10.046Z,101927.19
2023-05-13T03:43:44.345Z,101935.25
2023-05-13T03:44:17.206Z,101932.13
2023-05-13T03:44:49.360Z,101932.50
2023-05-13T03:45:21.015Z,101930.84
2023-05-13T03:45:55.512Z,101930.75
2023-05-13T03:46:28.368Z,101933.59
2023-05-13T03:47:00.810Z,101936.63
2023-05-13T03:47:32.494Z,101927.00
2023-05-13T03:48:07.213Z,101932.13
2023-05-13T03:48:38.877Z,101937.53
2023-05-13T03:49:10.568Z,101934.88
2023-05-13T03:49:42.139Z,101931.41
2023-05-13T03:50:13.702Z,101937.53
2023-05-13T03:50:48.276Z,101941.00
2023-05-13T03:51:21.062Z,101929.00
2023-05-13T03:51:52.637Z,101933.31
2023-05-13T03:52:24.259Z,101933.69
2023-05-13T03:52:56.482Z,101929.56
2023-05-13T03:53:28.180Z,101935.97
2023-05-13T03:54:00.803Z,101937.22
2023-05-13T03:54:32.359Z,101942.59
2023-05-13T03:55:04.297Z,101927.41
2023-05-13T03:55:35.859Z,101941.16
2023-05-13T03:56:07.495Z,101935.56
2023-05-13T03:56:39.011Z,101939.03
2023-05-13T03:57:10.682Z,101932.59
2023-05-13T03:57:47.914Z,101932.53
2023-05-13T03:58:22.742Z,101931.06
2023-05-13T03:58:54.543Z,101935.84
2023-05-13T03:59:26.136Z,101941.78
2023-05-13T03:59:57.671Z,101933.72
2023-05-13T04:00:29.185Z,101940.38
2023-05-13T04:01:00.699Z,101942.53
2023-05-13T04:01:32.327Z,101939.19
2023-05-13T04:02:03.959Z,101939.50
2023-05-13T04:02:35.891Z,101940.06
2023-05-13T04:03:07.547Z,101938.72
2023-05-13T04:03:39.107Z,101942.31
2023-05-13T04:04:10.648Z,101936.91
2023-05-13T04:04:42.316Z,101938.22
2023-05-13T04:05:14.256Z,101940.16
2023-05-13T04:05:46.512Z,101942.75
2023-05-13T04:06:18.133Z,101940.88
2023-05-13T04:06:51.760Z,101950.56
2023-05-13T04:07:23.284Z,101942.88
2023-05-13T04:07:55.103Z,101946.19
2023-05-13T04:08:28.710Z,101943.16
2023-05-13T04:09:01.221Z,101944.19
2023-05-13T04:09:32.748Z,101936.72
2023-05-13T04:10:04.858Z,101942.88
2023-05-13T04:10:36.555Z,101940.56
2023-05-13T04:11:08.098Z,101946.88
2023-05-13T04:11:39.684Z,101945.69
2023-05-13T04:12:11.290Z,101947.25
2023-05-13T04:12:44.132Z,101941.56
2023-05-13T04:13:15.663Z,101947.72
2023-05-13T04:13:48.155Z,101951.28
2023-05-13T04:14:20.983Z,101947.72
2023-05-13T04:14:52.556Z,101947.34
2023-05-13T04:15:24.154Z,101940.19
2023-05-13T04:15:55.914Z,101947.84
2023-05-13T04:16:27.954Z,101947.47
2023-05-13T04:16:59.601Z,101939.50
2023-05-13T04:17:31.138Z,101943.81
2023-05-13T04:18:02.801Z,101938.59
2023-05-13T04:18:34.643Z,101940.25
2023-05-13T04:19:06.462Z,101944.09
2023-05-13T04:19:38.181Z,101947.03
2023-05-13T04:20:10.038Z,101943.34
2023-05-13T04:20:41.620Z,101948.03
2023-05-13T04:21:13.206Z,101948.69
2023-05-13T04:21:44.733Z,101949.31
2023-05-13T04:22:16.350Z,101954.63
2023-05-13T04:22:48.342Z,101945.38
2023-05-13T04:23:19.892Z,101940.69
2023-05-13T04:23:51.549Z,101954.44
2023-05-13T04:24:23.067Z,101947.84
2023-05-13T04:24:56.655Z,101943.63
2023-05-13T04:25:28.447Z,101951.44
2023-05-13T04:26:00.250Z,101955.09
2023-05-13T04:26:32.892Z,101951.25
2023-05-13T04:27:04.936Z,101948.88
2023-05-13T04:27:36.494Z,101952.19
2023-05-13T04:28:18.040Z,101952.47
2023-05-13T04:28:49.586Z,101953.09
2023-05-13T04:29:21.165Z,101954.47
2023-05-13T04:29:52.879Z,101958.16
2023-05-13T04:30:24.723Z,101953.19
2023-05-13T04:30:56.332Z,101954.94
2023-05-13T04:31:28.137Z,101953.56
2023-05-13T04:32:00.709Z,101960.34
2023-05-13T04:32:32.529Z,101954.47
2023-05-13T04:33:04.590Z,101957.44
2023-05-13T04:33:36.753Z,101957.59
2023-05-13T04:34:08.288Z,101958.78
2023-05-13T04:34:40.205Z,101958.59
2023-05-13T04:35:12.079Z,101958.25
2023-05-13T04:35:44.317Z,101957.25
2023-05-13T04:36:16.281Z,101964.13
2023-05-13T04:36:48.807Z,101954.75
2023-05-13T04:37:20.443Z,101961.41
2023-05-13T04:37:53.290Z,101956.00
2023-05-13T04:38:25.454Z,101959.34
2023-05-13T04:38:57.156Z,101960.50
2023-05-13T04:39:28.826Z,101961.00
2023-05-13T04:40:00.536Z,101965.50
2023-05-13T04:40:32.430Z,101962.19
2023-05-13T04:41:09.610Z,101961.97
2023-05-13T04:41:46.013Z,101961.88
2023-05-13T04:42:17.718Z,101961.78
2023-05-13T04:42:54.623Z,101959.88
2023-05-13T04:43:30.848Z,101960.84
2023-05-13T04:44:06.201Z,101963.25
2023-05-13T04:44:38.437Z,101958.84
2023-05-13T04:45:10.358Z,101969.63
2023-05-13T04:45:42.037Z,101965.06
2023-05-13T04:46:15.948Z,101968.41
2023-05-13T04:46:47.835Z,101961.59
2023-05-13T04:47:19.517Z,101965.38
2023-05-13T04:47:51.217Z,101962.03
2023-05-13T04:48:22.891Z,101961.06
2023-05-13T04:48:54.521Z,101958.00
2023-05-13T04:49:26.370Z,101964.41
2023-05-13T04:49:58.369Z,101969.03
2023-05-13T04:50:31.991Z,101962.00
2023-05-13T04:51:04.754Z,101964.38
2023-05-13T04:51:36.854Z,101966.03
2023-05-13T04:52:08.960Z,101968.75
2023-05-13T04:52:42.894Z,101966.41
2023-05-13T04:53:15.029Z,101961.03
2023-05-13T04:53:46.586Z,101962.19
2023-05-13T04:54:18.197Z,101961.44
2023-05-13T04:54:50.181Z,101960.53
2023-05-13T04:55:22.832Z,101960.66
2023-05-13T04:56:00.601Z,101959.41
2023-05-13T04:56:33.798Z,101970.09
2023-05-13T04:57:05.986Z,101963.78
2023-05-13T04:57:37.740Z,101958.84
2023-05-13T04:58:09.325Z,101970.13
2023-05-13T04:58:41.324Z,101969.03
2023-05-13T04:59:13.166Z,101970.66
2023-05-13T04:59:45.807Z,101971.00
2023-05-13T05:00:18.306Z,101968.53
2023-05-13T05:00:52.062Z,101965.31
2023-05-13T05:01:23.782Z,101969.75
2023-05-13T05:01:55.821Z,101963.47
2023-05-13T05:02:29.928Z,101963.91
2023-05-13T05:03:01.717Z,101967.25
2023-05-13T05:03:33.892Z,101966.03
2023-05-13T05:04:05.982Z,101963.16
2023-05-13T05:04:38.868Z,101967.03
2023-05-13T05:05:18.189Z,101963.97
2023-05-13T05:05:50.295Z,101977.00
2023-05-13T05:06:22.186Z,101970.22
2023-05-13T05:06:54.026Z,101969.16
2023-05-13T05:07:26.741Z,101961.41
2023-05-13T05:07:58.367Z,101971.97
2023-05-13T05:08:30.856Z,101974.03
2023-05-13T05:09:03.125Z,101971.16
2023-05-13T05:09:34.728Z,101971.84
2023-05-13T05:10:08.321Z,101972.16
2023-05-13T05:10:41.891Z,101971.19
2023-05-13T05:11:14.376Z,101972.78
2023-05-13T05:11:46.256Z,101969.50
2023-05-13T05:12:18.854Z,101975.75
2023-05-13T05:12:50.800Z,101976.06
2023-05-13T05:13:22.375Z,101977.31
2023-05-13T05:13:54.572Z,101980.22
2023-05-13T05:14:26.474Z,101974.50
2023-05-13T05:14:58.894Z,101979.03
2023-05-13T05:15:31.532Z,101983.75
2023-05-13T05:16:05.467Z,101977.19
2023-05-13T05:16:37.619Z,101978.66
2023-05-13T05:17:09.290Z,101980.28
2023-05-13T05:17:42.685Z,101987.59
2023-05-13T05:18:14.376Z,101978.38
2023-05-13T05:18:48.374Z,101985.53
2023-05-13T05:19:24.145Z,101975.16
2023-05-13T05:19:59.438Z,101988.94
2023-05-13T05:20:31.119Z,101985.41
2023-05-13T05:21:04.233Z,101988.94
2023-05-13T05:21:35.823Z,101984.84
2023-05-13T05:22:08.878Z,101984.34
2023-05-13T05:22:42.140Z,101991.53
2023-05-13T05:23:14.932Z,101985.66
2023-05-13T05:23:46.604Z,101989.72
2023-05-13T05:24:18.620Z,101979.75
2023-05-13T05:24:50.424Z,101989.22
2023-05-13T05:25:22.170Z,101983.84
2023-05-13T05:26:00.873Z,101985.94
2023-05-13T05:26:42.291Z,101984.06
2023-05-13T05:27:14.487Z,101986.03
2023-05-13T05:27:46.102Z,101986.16
2023-05-13T05:28:17.666Z,101987.91
2023-05-13T05:28:50.264Z,101989.72
2023-05-13T05:29:22.955Z,101992.59
2023-05-13T05:29:54.524Z,101988.22
2023-05-13T05:30:27.577Z,101992.19
2023-05-13T05:31:07.893Z,101992.16
2023-05-13T05:31:39.791Z,101993.41
2023-05-13T05:32:11.466Z,101996.72
2023-05-13T05:32:43.134Z,101990.91
2023-05-13T05:33:14.787Z,101997.81
2023-05-13T05:33:46.519Z,101992.63
2023-05-13T05:34:18.149Z,101998.47
2023-05-13T05:34:50.160Z,101991.84
2023-05-13T05:35:21.776Z,102000.06
2023-05-13T05:35:53.552Z,101999.34
2023-05-13T05:36:26.776Z,101991.13
2023-05-13T05:36:58.367Z,101998.59
2023-05-13T05:37:30.811Z,101999.03
2023-05-13T05:38:07.663Z,101992.81
2023-05-13T05:38:39.354Z,101993.03
2023-05-13T05:39:11.660Z,101989.53
2023-05-13T05:39:43.204Z,101987.06
2023-05-13T05:40:15.288Z,101989.53
2023-05-13T05:40:47.055Z,101992.63
2023-05-13T05:41:19.503Z,101991.16
2023-05-13T05:41:51.810Z,101996.97
2023-05-13T05:42:23.441Z,101992.31
2023-05-13T05:42:55.007Z,101994.56
2023-05-13T05:43:26.704Z,101989.38
2023-05-13T05:43:58.233Z,101993.69
2023-05-13T05:44:30.224Z,101985.00
2023-05-13T05:45:02.394Z,101986.44
2023-05-13T05:45:37.852Z,101987.41
2023-05-13T05:46:10.975Z,101983.53
2023-05-13T05:46:42.767Z,101988.25
2023-05-13T05:47:14.299Z,101984.47
2023-05-13T05:47:46.205Z,101978.03
2023-05-13T05:48:18.014Z,101974.00
2023-05-13T05:48:50.058Z,101976.63
2023-05-13T05:49:21.632Z,101976.38
2023-05-13T05:49:53.943Z,101970.97
2023-05-13T05:50:25.665Z,101971.56
2023-05-13T05:50:57.455Z,101974.88
2023-05-13T05:51:33.421Z,101977.31
2023-05-13T05:52:06.653Z,101973.03
2023-05-13T05:52:38.187Z,101967.91
2023-05-13T05:53:09.827Z,101977.06
2023-05-13T05:53:43.398Z,101967.19
2023-05-13T05:54:17.142Z,101977.63
2023-05-13T05:54:48.925Z,101976.81
2023-05-13T05:55:20.989Z,101972.16
2023-05-13T05:55:53.160Z,101968.06
2023-05-13T05:56:25.871Z,101975.16
2023-05-13T05:56:57.481Z,101979.47
2023-05-13T05:57:29.132Z,101973.22
2023-05-13T05:58:05.483Z,101973.81
2023-05-13T05:58:39.154Z,101969.91
2023-05-13T05:59:10.747Z,101970.03
2023-05-13T05:59:42.310Z,101974.63
2023-05-13T06:00:14.604Z,101969.13
2023-05-13T06:00:48.670Z,101971.63
2023-05-13T06:01:20.238Z,101973.78
2023-05-13T06:01:52.398Z,101974.91
2023-05-13T06:02:24.070Z,101975.72
2023-05-13T06:02:57.668Z,101971.81
2023-05-13T06:03:29.453Z,101968.06
2023-05-13T06:04:01.094Z,101967.88
2023-05-13T06:04:32.810Z,101959.78
2023-05-13T06:05:04.726Z,101969.09
2023-05-13T06:05:36.584Z,101963.16
2023-05-13T06:06:08.114Z,101967.88
2023-05-13T06:06:40.475Z,101963.97
2023-05-13T06:07:13.357Z,101970.84
2023-05-13T06:07:45.377Z,101973.78
2023-05-13T06:08:16.908Z,101964.81
2023-05-13T06:08:49.348Z,101964.75
2023-05-13T06:09:20.876Z,101968.19
2023-05-13T06:09:53.880Z,101964.84
2023-05-13T06:10:25.519Z,101965.22
2023-05-13T06:10:58.192Z,101958.69
2023-05-13T06:11:29.736Z,101971.59
2023-05-13T06:12:01.344Z,101968.44
2023-05-13T06:12:33.984Z,101975.78
2023-05-13T06:13:06.743Z,101963.53
2023-05-13T06:13:39.342Z,101956.78
2023-05-13T06:14:10.917Z,101968.03
2023-05-13T06:14:42.465Z,101969.25
2023-05-13T06:15:14.588Z,101969.94