createdAt,value
2018-03-02T00:01:17.654Z,-6.10
2018-03-02T00:03:45.785Z,-6.10
2018-03-02T00:06:14.987Z,-6.10
2018-03-02T00:08:43.242Z,-6.20
2018-03-02T00:11:11.521Z,-6.20
2018-03-02T00:13:39.751Z,-6.20
2018-03-02T00:16:07.989Z,-6.20
2018-03-02T00:18:36.257Z,-6.20
2018-03-02T00:21:05.312Z,-6.30
2018-03-02T00:23:33.433Z,-6.30
2018-03-02T00:26:02.319Z,-6.30
2018-03-02T00:28:30.433Z,-6.30
2018-03-02T00:30:58.572Z,-6.30
2018-03-02T00:33:26.737Z,-6.30
2018-03-02T00:35:54.877Z,-6.40
2018-03-02T00:38:23.039Z,-6.40
2018-03-02T00:40:51.922Z,-6.40
2018-03-02T00:43:20.047Z,-6.40
2018-03-02T00:45:48.188Z,-6.40
2018-03-02T00:48:16.321Z,-6.40
2018-03-02T00:50:44.459Z,-6.40
2018-03-02T00:53:12.730Z,-6.40
2018-03-02T00:55:40.949Z,-6.50
2018-03-02T00:58:09.111Z,-6.40
2018-03-02T01:00:37.324Z,-6.50
2018-03-02T01:03:05.493Z,-6.50
2018-03-02T01:05:33.614Z,-6.50
2018-03-02T01:08:02.454Z,-6.50
2018-03-02T01:10:30.579Z,-6.50
2018-03-02T01:12:58.758Z,-6.50
2018-03-02T01:15:26.946Z,-6.50
2018-03-02T01:17:55.154Z,-6.50
2018-03-02T01:20:24.688Z,-6.50
2018-03-02T01:22:52.816Z,-6.50
2018-03-02T01:25:20.948Z,-6.50
2018-03-02T01:27:49.112Z,-6.60
2018-03-02T01:30:17.304Z,-6.60
2018-03-02T01:32:45.466Z,-6.60
2018-03-02T01:35:13.576Z,-6.60
2018-03-02T01:37:42.307Z,-6.60
2018-03-02T01:40:10.414Z,-6.60
2018-03-02T01:42:38.833Z,-6.60
2018-03-02T01:45:07.000Z,-6.60
2018-03-02T01:47:35.365Z,-6.60
2018-03-02T01:50:03.505Z,-6.70
2018-03-02T01:52:31.669Z,-6.70
2018-03-02T01:54:59.861Z,-6.70
2018-03-02T01:57:28.074Z,-6.70
2018-03-02T01:59:56.313Z,-6.70
2018-03-02T02:02:24.553Z,-6.70
2018-03-02T02:04:52.864Z,-6.80
2018-03-02T02:07:21.177Z,-6.80
2018-03-02T02:09:49.330Z,-6.80
2018-03-02T02:12:17.615Z,-6.80
2018-03-02T02:14:45.721Z,-6.80
2018-03-02T02:17:13.882Z,-6.80
2018-03-02T02:19:42.000Z,-6.80
2018-03-02T02:22:10.246Z,-6.80
2018-03-02T02:24:42.629Z,-6.80
2018-03-02T02:27:10.783Z,-6.80
2018-03-02T02:29:38.965Z,-6.80
2018-03-02T02:32:07.141Z,-6.80
2018-03-02T02:34:35.279Z,-6.80
2018-03-02T02:37:03.420Z,-6.80
2018-03-02T02:39:31.558Z,-6.70
2018-03-02T02:41:59.665Z,-6.70
2018-03-02T02:44:27.874Z,-6.70
2018-03-02T02:46:55.976Z,-6.60
2018-03-02T02:49:24.176Z,-6.60
2018-03-02T02:51:52.430Z,-6.60
2018-03-02T02:54:20.680Z,-6.50
2018-03-02T02:56:48.870Z,-6.50
2018-03-02T02:59:16.995Z,-6.40
2018-03-02T03:01:45.117Z,-6.40
2018-03-02T03:04:13.274Z,-6.30
2018-03-02T03:06:41.394Z,-6.30
2018-03-02T03:09:09.513Z,-6.30
2018-03-02T03:11:37.745Z,-6.20
2018-03-02T03:14:05.857Z,-6.20
2018-03-02T03:16:34.021Z,-6.20
2018-03-02T03:19:06.160Z,-6.20
2018-03-02T03:21:34.309Z,-6.20
2018-03-02T03:24:02.591Z,-6.10
2018-03-02T03:26:30.801Z,-6.10
2018-03-02T03:28:59.036Z,-6.10
2018-03-02T03:31:27.350Z,-6.00
2018-03-02T03:33:55.529Z,-6.00
2018-03-02T03:49:19.240Z,-6.70
2018-03-02T03:51:47.572Z,-6.70
2018-03-02T03:54:16.093Z,-6.70
2018-03-02T03:56:44.210Z,-6.70
2018-03-02T03:59:12.349Z,-6.60
2018-03-02T04:01:40.553Z,-6.50
2018-03-02T04:04:08.780Z,-6.40
2018-03-02T04:06:36.896Z,-6.40
2018-03-02T04:09:05.074Z,-6.30
2018-03-02T04:11:33.207Z,-6.20
2018-03-02T04:14:01.344Z,-6.20
2018-03-02T04:16:29.460Z,-6.10
2018-03-02T04:18:57.685Z,-6.10
2018-03-02T04:21:25.788Z,-6.00
2018-03-02T04:23:53.944Z,-6.10
2018-03-02T04:26:22.112Z,-6.00
2018-03-02T04:28:50.234Z,-6.00
2018-03-02T04:31:19.176Z,-6.00
2018-03-02T04:33:47.379Z,-6.00
2018-03-02T04:36:15.499Z,-5.90
2018-03-02T04:38:43.599Z,-5.90
2018-03-02T04:41:11.715Z,-5.90
2018-03-02T04:43:39.866Z,-5.80
2018-03-02T04:46:08.111Z,-5.80
2018-03-02T04:48:36.244Z,-5.80
2018-03-02T04:51:04.361Z,-5.80
2018-03-02T04:53:32.491Z,-5.80
2018-03-02T04:56:02.368Z,-5.80
2018-03-02T04:58:30.508Z,-5.80
2018-03-02T05:00:58.700Z,-5.80
2018-03-02T05:03:26.815Z,-5.80
2018-03-02T05:05:55.024Z,-5.80
2018-03-02T05:08:23.155Z,-5.80
2018-03-02T05:10:52.601Z,-5.80
2018-03-02T05:13:20.715Z,-5.80
2018-03-02T05:15:48.924Z,-5.80
2018-03-02T05:18:17.072Z,-5.80
2018-03-02T05:20:45.192Z,-5.80
2018-03-02T05:23:13.386Z,-5.80
2018-03-02T05:25:41.528Z,-5.80
2018-03-02T05:28:09.693Z,-5.80
2018-03-02T05:30:37.886Z,-5.80
2018-03-02T05:33:06.006Z,-5.80
2018-03-02T05:35:34.114Z,-5.70
2018-03-02T05:38:03.104Z,-5.70
2018-03-02T05:40:31.344Z,-5.70
2018-03-02T05:42:59.561Z,-5.70
2018-03-02T05:45:27.810Z,-5.70
2018-03-02T05:47:56.013Z,-5.70
2018-03-02T05:50:24.254Z,-5.70
2018-03-02T05:52:52.493Z,-5.70
2018-03-02T05:55:20.659Z,-5.60
2018-03-02T05:57:48.767Z,-5.60
2018-03-02T06:00:16.897Z,-5.60
2018-03-02T06:02:45.768Z,-5.60
2018-03-02T06:05:13.865Z,-5.60
2018-03-02T06:07:42.051Z,-5.60
2018-03-02T06:10:10.181Z,-5.50
2018-03-02T06:12:39.064Z,-5.50
2018-03-02T06:15:08.041Z,-5.50
2018-03-02T06:17:36.169Z,-5.40
2018-03-02T06:20:05.108Z,-5.40
2018-03-02T06:22:33.250Z,-5.40
2018-03-02T06:25:01.368Z,-5.30
2018-03-02T06:27:29.978Z,-5.30
2018-03-02T06:29:58.207Z,-5.30
2018-03-02T06:32:26.350Z,-5.30
2018-03-02T06:34:54.502Z,-5.30
2018-03-02T06:37:23.453Z,-5.20
2018-03-02T06:39:51.576Z,-5.20
2018-03-02T06:42:19.755Z,-5.20
2018-03-02T06:44:47.988Z,-5.20
2018-03-02T06:47:20.378Z,-5.20
2018-03-02T06:49:48.536Z,-5.20
2018-03-02T06:52:17.476Z,-5.10
2018-03-02T06:54:45.604Z,-5.10
2018-03-02T06:57:13.791Z,-5.10
2018-03-02T06:59:41.928Z,-5.10
2018-03-02T07:02:10.739Z,-5.00
2018-03-02T07:04:38.909Z,-5.00
2018-03-02T07:07:11.627Z,-5.00
2018-03-02T07:09:39.870Z,-5.00
2018-03-02T07:12:08.419Z,-4.90
2018-03-02T07:14:36.563Z,-4.90
2018-03-02T07:17:04.681Z,-4.90
2018-03-02T07:19:32.814Z,-4.80
2018-03-02T07:22:00.995Z,-4.80
2018-03-02T07:24:29.099Z,-4.70
2018-03-02T07:26:57.230Z,-4.70
2018-03-02T07:29:26.022Z,-4.70
2018-03-02T07:31:54.177Z,-4.60
2018-03-02T07:34:22.343Z,-4.50
2018-03-02T07:36:50.509Z,-4.40
2018-03-02T07:39:18.713Z,-4.40
2018-03-02T07:41:46.874Z,-4.40
2018-03-02T07:44:14.999Z,-4.30
2018-03-02T07:46:43.680Z,-4.30
2018-03-02T07:49:11.799Z,-4.30
2018-03-02T07:51:39.917Z,-4.20
2018-03-02T07:54:08.825Z,-4.20
2018-03-02T07:56:36.927Z,-4.10
2018-03-02T07:59:05.042Z,-4.00
2018-03-02T08:01:33.147Z,-3.90
2018-03-02T08:04:01.247Z,-3.80
2018-03-02T08:06:29.356Z,-3.70
2018-03-02T08:08:57.493Z,-3.60
2018-03-02T08:11:25.617Z,-3.50
2018-03-02T08:13:53.730Z,-3.40
2018-03-02T08:16:21.867Z,-3.40
2018-03-02T08:18:50.749Z,-3.30
2018-03-02T08:21:18.886Z,-3.20
2018-03-02T08:23:47.033Z,-3.20
2018-03-02T08:26:15.214Z,-3.10
2018-03-02T08:28:43.330Z,-3.10
2018-03-02T08:31:11.438Z,-3.00
2018-03-02T08:33:39.572Z,-3.00
2018-03-02T08:36:07.685Z,-2.90
2018-03-02T08:38:36.610Z,-2.90
2018-03-02T08:41:04.705Z,-2.70
2018-03-02T08:43:32.844Z,-2.70
2018-03-02T08:46:00.948Z,-2.50
2018-03-02T08:48:29.106Z,-2.40
2018-03-02T08:50:57.254Z,-2.30
2018-03-02T08:53:25.420Z,-2.20
2018-03-02T08:55:53.557Z,-2.10
2018-03-02T08:58:21.668Z,-2.10
2018-03-02T09:00:49.772Z,-2.00
2018-03-02T09:03:17.903Z,-1.90
2018-03-02T09:05:46.769Z,-1.80
2018-03-02T09:08:14.886Z,-1.70
2018-03-02T09:10:42.999Z,-1.60
2018-03-02T09:13:11.111Z,-1.50
2018-03-02T09:15:39.247Z,-1.40
2018-03-02T09:18:11.749Z,-1.30
2018-03-02T09:20:39.855Z,-1.30
2018-03-02T09:23:08.014Z,-1.20
2018-03-02T09:25:36.911Z,-1.10
2018-03-02T09:28:08.893Z,-1.00
2018-03-02T09:30:37.004Z,-0.90
2018-03-02T09:33:05.113Z,-0.80
2018-03-02T09:35:33.279Z,-0.70
2018-03-02T09:38:02.150Z,-0.50
2018-03-02T09:40:30.280Z,-0.40
2018-03-02T09:42:58.388Z,-0.30
2018-03-02T09:45:26.524Z,-0.20
2018-03-02T09:47:54.636Z,-0.10
2018-03-02T09:50:22.816Z,-0.10
2018-03-02T09:52:50.993Z,0.00
2018-03-02T09:55:19.164Z,0.00
2018-03-02T09:57:47.400Z,0.00
2018-03-02T10:00:15.498Z,0.10
2018-03-02T10:02:43.636Z,0.20
2018-03-02T10:05:12.250Z,0.40
2018-03-02T10:07:40.416Z,0.60
2018-03-02T10:10:08.604Z,0.70
2018-03-02T10:12:36.728Z,0.90
2018-03-02T10:15:04.858Z,1.00
2018-03-02T10:17:32.967Z,1.10
2018-03-02T10:20:01.678Z,1.20
2018-03-02T10:22:29.777Z,1.30
2018-03-02T10:24:57.926Z,1.40
2018-03-02T10:27:26.015Z,1.50
2018-03-02T10:29:54.140Z,1.60
2018-03-02T10:32:22.242Z,1.80
2018-03-02T10:34:50.323Z,1.90
2018-03-02T10:37:18.498Z,2.00
2018-03-02T10:39:46.730Z,2.20
2018-03-02T10:42:14.972Z,2.30
2018-03-02T10:44:43.154Z,2.40
2018-03-02T10:47:11.391Z,2.50
2018-03-02T10:49:39.855Z,2.60
2018-03-02T10:52:08.041Z,2.70
2018-03-02T10:54:36.167Z,2.80
2018-03-02T10:57:04.284Z,2.90
2018-03-02T10:59:32.413Z,3.00
2018-03-02T11:02:07.117Z,3.10
2018-03-02T11:04:36.083Z,3.10
2018-03-02T11:07:04.236Z,3.20
2018-03-02T11:09:32.420Z,3.20
2018-03-02T11:12:00.727Z,3.30
2018-03-02T11:14:29.014Z,3.40
2018-03-02T11:16:58.177Z,3.40
2018-03-02T11:19:26.276Z,3.50
2018-03-02T11:21:54.376Z,3.60
2018-03-02T11:24:22.490Z,3.60
2018-03-02T11:26:50.602Z,3.70
2018-03-02T11:29:18.693Z,3.80
2018-03-02T11:31:47.582Z,3.90
2018-03-02T11:34:15.665Z,4.00
2018-03-02T11:36:43.777Z,4.10
2018-03-02T11:39:11.883Z,4.20
2018-03-02T11:41:39.983Z,4.30
2018-03-02T11:44:08.096Z,4.40
2018-03-02T11:46:36.458Z,4.50
2018-03-02T11:49:04.580Z,4.60
2018-03-02T11:51:32.671Z,4.70
2018-03-02T11:54:00.877Z,4.70
2018-03-02T11:56:28.972Z,4.70
2018-03-02T11:58:57.117Z,4.80
2018-03-02T12:01:25.190Z,4.80
2018-03-02T12:03:53.301Z,4.90
2018-03-02T12:06:21.392Z,4.90
2018-03-02T12:08:50.273Z,5.00
2018-03-02T12:11:18.478Z,5.10
2018-03-02T12:13:46.577Z,5.10
2018-03-02T12:16:14.680Z,5.10
2018-03-02T12:18:42.781Z,5.20
2018-03-02T12:21:11.653Z,5.30
2018-03-02T12:23:39.744Z,5.30
2018-03-02T12:26:08.633Z,5.40
2018-03-02T12:28:36.787Z,5.40
2018-03-02T12:31:04.869Z,5.40
2018-03-02T12:33:32.940Z,5.50
2018-03-02T12:36:01.081Z,5.50
2018-03-02T12:38:29.268Z,5.50
2018-03-02T12:40:57.363Z,5.60
2018-03-02T12:43:25.496Z,5.70
2018-03-02T12:45:53.619Z,5.80
2018-03-02T12:48:21.738Z,5.80
2018-03-02T12:50:51.258Z,6.00
2018-03-02T12:53:19.420Z,6.00
2018-03-02T12:55:47.552Z,6.00
2018-03-02T12:58:15.642Z,6.00
2018-03-02T13:00:43.735Z,6.10
2018-03-02T13:03:11.902Z,6.20
2018-03-02T13:05:40.098Z,6.20
2018-03-02T13:08:08.329Z,6.30
2018-03-02T13:10:36.539Z,6.30
2018-03-02T13:13:04.647Z,6.40
2018-03-02T13:15:32.763Z,6.50
2018-03-02T13:18:01.363Z,6.60
2018-03-02T13:20:29.498Z,6.70
2018-03-02T13:22:57.648Z,6.80
2018-03-02T13:25:25.769Z,6.90
2018-03-02T13:28:11.504Z,6.90
2018-03-02T13:30:39.627Z,7.00
2018-03-02T13:33:25.225Z,7.10
2018-03-02T13:35:53.377Z,7.20
2018-03-02T13:38:21.475Z,7.30
2018-03-02T13:41:07.171Z,7.20
2018-03-02T13:43:35.313Z,7.30
2018-03-02T13:46:03.444Z,7.40
2018-03-02T13:48:49.542Z,7.40
2018-03-02T13:51:17.814Z,7.20
2018-03-02T13:53:46.002Z,7.10
2018-03-02T13:56:31.729Z,7.00
2018-03-02T13:58:59.947Z,6.80
2018-03-02T14:01:28.059Z,6.80
2018-03-02T14:04:13.853Z,6.80
2018-03-02T14:06:41.941Z,6.90
2018-03-02T14:09:10.075Z,6.90
2018-03-02T14:11:38.176Z,6.90
2018-03-02T14:14:06.277Z,6.80
2018-03-02T14:16:34.426Z,6.50
2018-03-02T14:19:02.563Z,6.20
2018-03-02T14:21:31.510Z,5.90
2018-03-02T14:23:59.611Z,5.60
2018-03-02T14:26:27.714Z,5.30
2018-03-02T14:28:55.801Z,5.00
2018-03-02T14:31:24.008Z,4.80
2018-03-02T14:33:52.089Z,4.60
2018-03-02T14:36:20.975Z,4.40
2018-03-02T14:38:49.053Z,4.00
2018-03-02T14:41:17.913Z,3.70
2018-03-02T14:43:46.085Z,3.50
2018-03-02T14:46:14.315Z,3.30
2018-03-02T14:48:42.609Z,3.10
2018-03-02T14:51:11.483Z,2.90
2018-03-02T14:53:39.691Z,2.80
2018-03-02T14:56:07.807Z,2.70
2018-03-02T14:58:36.727Z,2.60
2018-03-02T15:01:04.853Z,2.50
2018-03-02T15:03:32.971Z,2.50
2018-03-02T15:06:01.077Z,2.50
2018-03-02T15:08:29.172Z,2.50
2018-03-02T15:10:57.287Z,2.40
2018-03-02T15:13:25.372Z,2.40
2018-03-02T15:15:54.214Z,2.30
2018-03-02T15:18:22.420Z,2.20
2018-03-02T15:20:50.511Z,2.10
2018-03-02T15:23:18.738Z,2.10
2018-03-02T15:25:46.800Z,2.10
2018-03-02T15:28:14.901Z,2.10
2018-03-02T15:30:43.020Z,2.00
2018-03-02T15:33:11.120Z,2.00
2018-03-02T15:35:40.234Z,1.90
2018-03-02T15:38:08.418Z,1.90
2018-03-02T15:40:36.510Z,1.80
2018-03-02T15:43:04.667Z,1.80
2018-03-02T15:45:33.391Z,1.70
2018-03-02T15:48:01.570Z,1.60
2018-03-02T15:50:29.761Z,1.60
2018-03-02T15:52:57.990Z,1.50
2018-03-02T15:55:26.194Z,1.50
2018-03-02T15:57:54.375Z,1.40
2018-03-02T16:00:22.473Z,1.40
2018-03-02T16:02:50.593Z,1.30
2018-03-02T16:05:18.849Z,1.20
2018-03-02T16:07:47.190Z,1.20
2018-03-02T16:10:15.285Z,1.10
2018-03-02T16:12:43.412Z,1.10
2018-03-02T16:15:11.560Z,1.10
2018-03-02T16:17:39.664Z,1.00
2018-03-02T16:20:08.527Z,1.00
2018-03-02T16:22:36.625Z,1.00
2018-03-02T16:25:04.749Z,0.90
2018-03-02T16:27:32.852Z,0.90
2018-03-02T16:30:02.219Z,0.90
2018-03-02T16:32:30.328Z,0.80
2018-03-02T16:34:58.549Z,0.70
2018-03-02T16:37:26.646Z,0.70
2018-03-02T16:39:54.732Z,0.60
2018-03-02T16:42:22.876Z,0.60
2018-03-02T16:44:51.010Z,0.50
2018-03-02T16:47:19.189Z,0.40
2018-03-02T16:49:47.314Z,0.40
2018-03-02T16:52:15.898Z,0.30
2018-03-02T16:54:44.168Z,0.30
2018-03-02T16:57:12.370Z,0.20
2018-03-02T16:59:40.591Z,0.20
2018-03-02T17:02:08.910Z,0.10
2018-03-02T17:04:39.252Z,0.10
2018-03-02T17:07:07.399Z,0.10
2018-03-02T17:09:35.571Z,0.10
2018-03-02T17:12:03.776Z,0.10
2018-03-02T17:14:31.989Z,0.10
2018-03-02T17:17:00.119Z,0.10
2018-03-02T17:19:28.253Z,0.00
2018-03-02T17:21:57.187Z,0.00
2018-03-02T17:24:25.324Z,0.00
2018-03-02T17:26:53.427Z,0.00
2018-03-02T17:29:21.604Z,0.00
2018-03-02T17:31:49.717Z,-0.10
2018-03-02T17:34:17.929Z,-0.10
2018-03-02T17:36:46.048Z,-0.10
2018-03-02T17:39:14.194Z,-0.10
2018-03-02T17:41:42.301Z,0.00
2018-03-02T17:44:11.202Z,0.00
2018-03-02T17:46:39.322Z,0.00
2018-03-02T17:49:07.455Z,0.00
2018-03-02T17:51:35.566Z,0.10
2018-03-02T17:54:03.697Z,0.10
2018-03-02T17:56:32.648Z,0.10
2018-03-02T17:59:00.766Z,0.10
2018-03-02T18:01:29.601Z,0.20
2018-03-02T18:03:57.734Z,0.10
2018-03-02T18:06:26.706Z,0.10
2018-03-02T18:08:55.586Z,0.10
2018-03-02T18:11:23.690Z,0.10
2018-03-02T18:13:51.808Z,0.10
2018-03-02T18:16:20.857Z,0.10
2018-03-02T18:18:49.000Z,0.00
2018-03-02T18:21:17.118Z,0.00
2018-03-02T18:23:45.228Z,-0.10
2018-03-02T18:26:13.422Z,-0.20
2018-03-02T18:28:41.555Z,-0.20
2018-03-02T18:31:09.973Z,-0.30
2018-03-02T18:33:38.222Z,-0.30
2018-03-02T18:36:06.340Z,-0.40
2018-03-02T18:38:34.503Z,-0.40
2018-03-02T18:41:02.649Z,-0.40
2018-03-02T18:43:31.555Z,-0.50
2018-03-02T18:45:59.711Z,-0.50
2018-03-02T18:48:27.839Z,-0.50
2018-03-02T18:50:55.961Z,-0.50
2018-03-02T18:53:24.162Z,-0.50
2018-03-02T18:55:52.285Z,-0.50
2018-03-02T18:58:20.484Z,-0.50
2018-03-02T19:00:48.661Z,-0.50
2018-03-02T19:03:16.851Z,-0.40
2018-03-02T19:05:45.116Z,-0.40
2018-03-02T19:08:17.320Z,-0.40
2018-03-02T19:10:45.453Z,-0.30
2018-03-02T19:13:13.569Z,-0.30
2018-03-02T19:15:41.694Z,-0.30
2018-03-02T19:18:09.815Z,-0.20
2018-03-02T19:20:37.950Z,-0.20
2018-03-02T19:23:06.066Z,-0.20
2018-03-02T19:25:34.174Z,-0.20
2018-03-02T19:28:03.048Z,-0.10
2018-03-02T19:30:31.280Z,-0.10
2018-03-02T19:32:59.434Z,-0.20
2018-03-02T19:35:27.756Z,-0.10
2018-03-02T19:37:55.912Z,-0.10
2018-03-02T19:40:24.024Z,-0.10
2018-03-02T19:42:52.168Z,-0.10
2018-03-02T19:45:20.273Z,-0.20
2018-03-02T19:47:48.492Z,-0.20
2018-03-02T19:50:17.368Z,-0.20
2018-03-02T19:52:46.210Z,-0.20
2018-03-02T19:55:14.415Z,-0.30
2018-03-02T19:57:42.555Z,-0.30
2018-03-02T20:00:10.679Z,-0.30
2018-03-02T20:02:39.573Z,-0.30
2018-03-02T20:05:07.809Z,-0.30
2018-03-02T20:07:35.980Z,-0.30
2018-03-02T20:10:04.124Z,-0.30
2018-03-02T20:12:33.024Z,-0.30
2018-03-02T20:15:02.172Z,-0.30
2018-03-02T20:17:30.404Z,-0.30
2018-03-02T20:19:59.974Z,-0.30
2018-03-02T20:22:28.904Z,-0.30
2018-03-02T20:25:05.377Z,-0.30
2018-03-02T20:27:38.683Z,-0.20
2018-03-02T20:43:01.892Z,-0.80
2018-03-02T20:58:25.138Z,-1.10
2018-03-02T21:00:54.127Z,-1.10
2018-03-02T21:03:23.229Z,-1.10
2018-03-02T21:18:46.369Z,-1.10
2018-03-02T21:21:14.918Z,-1.10
2018-03-02T21:23:43.442Z,-1.00
2018-03-02T21:26:24.156Z,-0.90
2018-03-02T21:28:58.744Z,-0.80
2018-03-02T21:31:27.475Z,-0.60
2018-03-02T21:33:56.067Z,-0.50
2018-03-02T21:36:24.783Z,-0.40
2018-03-02T21:38:52.929Z,-0.40
2018-03-02T21:41:23.909Z,-0.30
2018-03-02T21:44:00.519Z,-0.20
2018-03-02T21:46:29.764Z,-0.20
2018-03-02T21:49:02.701Z,-0.20
2018-03-02T21:51:32.262Z,-0.10
2018-03-02T21:54:01.052Z,-0.10
2018-03-02T21:56:35.821Z,-0.10
2018-03-02T21:59:04.012Z,-0.10
2018-03-02T22:01:33.077Z,0.00
2018-03-02T22:04:01.996Z,0.00
2018-03-02T22:06:30.998Z,0.00
2018-03-02T22:08:59.307Z,0.00
2018-03-02T22:11:27.444Z,0.00
2018-03-02T22:13:55.552Z,0.00
2018-03-02T22:29:18.814Z,-0.60
2018-03-02T22:31:57.240Z,-0.70
2018-03-02T22:34:25.901Z,-0.60
2018-03-02T22:36:54.413Z,-0.60
2018-03-02T22:52:21.890Z,-0.40
2018-03-02T22:54:50.143Z,-0.30
2018-03-02T22:57:18.383Z,-0.30
2018-03-02T22:59:50.774Z,-0.20
2018-03-02T23:15:09.082Z,-0.50
2018-03-02T23:30:33.020Z,-0.80
2018-03-02T23:33:05.691Z,-0.80
2018-03-02T23:35:37.510Z,-0.70
2018-03-02T23:38:06.277Z,-0.60
2018-03-02T23:40:36.089Z,-0.50
2018-03-02T23:43:04.313Z,-0.40
2018-03-02T23:45:32.867Z,-0.40
2018-03-02T23:48:01.798Z,-0.30
2018-03-02T23:50:30.024Z,-0.20
2018-03-02T23:52:58.207Z,-0.10
2018-03-02T23:55:26.368Z,-0.10
2018-03-02T23:57:54.546Z,0.00
