createdAt,value
2023-02-22T00:02:23.957Z,6.13
2023-02-22T00:04:50.649Z,6.10
2023-02-22T00:07:17.164Z,6.08
2023-02-22T00:09:43.640Z,6.06
2023-02-22T00:12:10.290Z,6.03
2023-02-22T00:14:36.851Z,6.01
2023-02-22T00:17:03.464Z,5.97
2023-02-22T00:19:29.997Z,5.95
2023-02-22T00:21:56.572Z,5.93
2023-02-22T00:24:23.559Z,5.91
2023-02-22T00:26:54.950Z,5.88
2023-02-22T00:29:22.494Z,5.86
2023-02-22T00:31:49.293Z,5.84
2023-02-22T00:34:16.196Z,5.81
2023-02-22T00:36:47.783Z,5.78
2023-02-22T00:39:14.393Z,5.76
2023-02-22T00:41:40.912Z,5.73
2023-02-22T00:44:07.624Z,5.71
2023-02-22T00:46:34.169Z,5.70
2023-02-22T00:49:00.776Z,5.66
2023-02-22T00:51:27.362Z,5.63
2023-02-22T00:53:53.942Z,5.61
2023-02-22T00:56:20.810Z,5.59
2023-02-22T00:58:47.426Z,5.55
2023-02-22T01:01:14.064Z,5.53
2023-02-22T01:03:40.705Z,5.51
2023-02-22T01:06:07.942Z,5.49
2023-02-22T01:08:34.565Z,5.46
2023-02-22T01:11:01.213Z,5.43
2023-02-22T01:13:27.766Z,5.40
2023-02-22T01:15:54.346Z,5.38
2023-02-22T01:18:20.885Z,5.37
2023-02-22T01:20:48.290Z,5.33
2023-02-22T01:23:15.622Z,5.29
2023-02-22T01:25:42.116Z,5.27
2023-02-22T01:28:08.929Z,5.24
2023-02-22T01:30:36.925Z,5.22
2023-02-22T01:33:05.776Z,5.19
2023-02-22T01:35:38.032Z,5.18
2023-02-22T01:38:04.841Z,5.16
2023-02-22T01:40:35.082Z,5.16
2023-02-22T01:43:18.637Z,5.17
2023-02-22T01:45:49.097Z,5.19
2023-02-22T01:48:44.557Z,5.21
2023-02-22T01:51:16.777Z,5.22
2023-02-22T01:54:06.507Z,5.23
2023-02-22T01:56:37.402Z,5.26
2023-02-22T01:59:08.290Z,5.28
2023-02-22T02:01:37.017Z,5.29
2023-02-22T02:04:07.507Z,5.29
2023-02-22T02:06:36.099Z,5.31
2023-02-22T02:09:22.918Z,5.30
2023-02-22T02:11:49.724Z,5.31
2023-02-22T02:14:16.949Z,5.32
2023-02-22T02:16:47.455Z,5.32
2023-02-22T02:19:34.759Z,5.31
2023-02-22T02:22:29.136Z,5.29
2023-02-22T02:25:17.732Z,5.30
2023-02-22T02:28:11.241Z,5.30
2023-02-22T02:30:52.964Z,5.29
2023-02-22T02:33:19.477Z,5.30
2023-02-22T02:36:14.515Z,5.29
2023-02-22T02:39:09.043Z,5.27
2023-02-22T02:41:53.360Z,5.27
2023-02-22T02:44:31.317Z,5.28
2023-02-22T02:47:05.121Z,5.28
2023-02-22T02:49:40.053Z,5.27
2023-02-22T02:52:09.177Z,5.28
2023-02-22T02:54:37.879Z,5.26
2023-02-22T02:57:04.795Z,5.26
2023-02-22T02:59:37.559Z,5.25
2023-02-22T03:02:22.174Z,5.25
2023-02-22T03:05:01.024Z,5.23
2023-02-22T03:07:49.782Z,5.23
2023-02-22T03:10:32.215Z,5.20
2023-02-22T03:13:28.841Z,5.18
2023-02-22T03:16:17.569Z,5.16
2023-02-22T03:18:56.477Z,5.15
2023-02-22T03:21:31.713Z,5.14
2023-02-22T03:24:01.250Z,5.12
2023-02-22T03:26:36.461Z,5.09
2023-02-22T03:29:07.928Z,5.08
2023-02-22T03:31:40.437Z,5.07
2023-02-22T03:34:20.165Z,5.05
2023-02-22T03:37:18.231Z,5.03
2023-02-22T03:39:49.376Z,5.02
2023-02-22T03:42:22.716Z,5.01
2023-02-22T03:44:53.311Z,5.00
2023-02-22T03:47:32.467Z,5.00
2023-02-22T03:50:16.403Z,4.97
2023-02-22T03:52:44.709Z,4.98
2023-02-22T03:55:17.348Z,4.97
2023-02-22T03:57:49.399Z,4.97
2023-02-22T04:00:21.374Z,4.97
2023-02-22T04:02:47.923Z,4.97
2023-02-22T04:05:19.439Z,4.97
2023-02-22T04:07:47.254Z,4.96
2023-02-22T04:10:16.745Z,4.95
2023-02-22T04:12:43.821Z,4.94
2023-02-22T04:15:13.995Z,4.94
2023-02-22T04:17:40.572Z,4.93
2023-02-22T04:20:10.370Z,4.93
2023-02-22T04:22:57.537Z,4.91
2023-02-22T04:25:24.512Z,4.92
2023-02-22T04:27:52.230Z,4.90
2023-02-22T04:30:23.308Z,4.91
2023-02-22T04:32:50.219Z,4.90
2023-02-22T04:35:20.893Z,4.90
2023-02-22T04:37:47.602Z,4.90
2023-02-22T04:40:16.194Z,4.89
2023-02-22T04:42:42.945Z,4.88
2023-02-22T04:45:10.700Z,4.85
2023-02-22T04:47:38.259Z,4.84
2023-02-22T04:50:09.222Z,4.82
2023-02-22T04:52:35.758Z,4.81
2023-02-22T04:55:02.546Z,4.79
2023-02-22T04:57:29.302Z,4.77
2023-02-22T04:59:56.032Z,4.75
2023-02-22T05:02:24.364Z,4.72
2023-02-22T05:04:51.011Z,4.69
2023-02-22T05:07:18.002Z,4.66
2023-02-22T05:09:44.663Z,4.64
2023-02-22T05:12:11.231Z,4.62
2023-02-22T05:14:38.215Z,4.59
2023-02-22T05:17:04.852Z,4.56
2023-02-22T05:19:31.383Z,4.54
2023-02-22T05:21:57.994Z,4.51
2023-02-22T05:24:24.617Z,4.48
2023-02-22T05:26:51.300Z,4.47
2023-02-22T05:29:17.938Z,4.43
2023-02-22T05:31:44.572Z,4.41
2023-02-22T05:34:11.371Z,4.39
2023-02-22T05:36:37.943Z,4.35
2023-02-22T05:39:04.697Z,4.32
2023-02-22T05:41:31.263Z,4.30
2023-02-22T05:43:57.806Z,4.29
2023-02-22T05:46:24.330Z,4.27
2023-02-22T05:48:51.057Z,4.26
2023-02-22T05:51:18.136Z,4.22
2023-02-22T05:53:44.991Z,4.21
2023-02-22T05:56:11.636Z,4.20
2023-02-22T05:58:38.191Z,4.18
2023-02-22T06:01:04.969Z,4.17
2023-02-22T06:03:31.532Z,4.15
2023-02-22T06:05:58.175Z,4.14
2023-02-22T06:08:24.701Z,4.14
2023-02-22T06:10:51.326Z,4.13
2023-02-22T06:13:17.831Z,4.12
2023-02-22T06:15:44.476Z,4.11
2023-02-22T06:18:11.090Z,4.10
2023-02-22T06:20:37.670Z,4.10
2023-02-22T06:23:04.484Z,4.10
2023-02-22T06:25:31.630Z,4.10
2023-02-22T06:27:59.121Z,4.10
2023-02-22T06:30:26.721Z,4.11
2023-02-22T06:32:53.282Z,4.13
2023-02-22T06:35:20.036Z,4.13
2023-02-22T06:37:47.923Z,4.14
2023-02-22T06:40:15.259Z,4.14
2023-02-22T06:42:41.749Z,4.16
2023-02-22T06:45:09.140Z,4.19
2023-02-22T06:47:42.009Z,4.20
2023-02-22T06:50:19.045Z,4.24
2023-02-22T06:52:45.551Z,4.28
2023-02-22T06:55:12.241Z,4.33
2023-02-22T06:57:38.914Z,4.37
2023-02-22T07:00:05.932Z,4.45
2023-02-22T07:02:32.534Z,4.54
2023-02-22T07:04:59.092Z,4.63
2023-02-22T07:07:26.155Z,4.73
2023-02-22T07:09:52.801Z,4.85
2023-02-22T07:12:19.538Z,4.95
2023-02-22T07:14:46.158Z,5.05
2023-02-22T07:17:12.703Z,5.15
2023-02-22T07:19:39.248Z,5.26
2023-02-22T07:22:05.740Z,5.36
2023-02-22T07:24:32.308Z,5.45
2023-02-22T07:27:01.100Z,5.56
2023-02-22T07:29:27.945Z,5.66
2023-02-22T07:31:54.556Z,5.77
2023-02-22T07:34:21.257Z,5.87
2023-02-22T07:36:47.787Z,5.96
2023-02-22T07:39:14.498Z,6.07
2023-02-22T07:41:41.303Z,6.18
2023-02-22T07:44:21.568Z,6.25
2023-02-22T07:46:48.615Z,6.40
2023-02-22T07:49:15.248Z,6.51
2023-02-22T07:51:41.967Z,6.64
2023-02-22T07:54:08.576Z,6.76
2023-02-22T07:56:35.187Z,6.86
2023-02-22T07:59:01.658Z,6.96
2023-02-22T08:01:28.271Z,7.08
2023-02-22T08:03:54.847Z,7.17
2023-02-22T08:06:21.543Z,7.27
2023-02-22T08:08:48.047Z,7.35
2023-02-22T08:11:14.991Z,7.43
2023-02-22T08:13:41.717Z,7.54
2023-02-22T08:16:08.316Z,7.61
2023-02-22T08:18:34.791Z,7.71
2023-02-22T08:21:01.321Z,7.82
2023-02-22T08:23:27.885Z,7.88
2023-02-22T08:25:55.379Z,7.99
2023-02-22T08:28:24.320Z,8.09
2023-02-22T08:30:51.104Z,8.16
2023-02-22T08:33:18.685Z,8.20
2023-02-22T08:35:46.933Z,8.29
2023-02-22T08:38:21.220Z,8.30
2023-02-22T08:40:48.550Z,8.45
2023-02-22T08:43:15.350Z,8.54
2023-02-22T08:45:43.171Z,8.62
2023-02-22T08:48:09.779Z,8.73
2023-02-22T08:50:36.401Z,8.81
2023-02-22T08:53:04.922Z,8.89
2023-02-22T08:55:34.422Z,8.97
2023-02-22T08:58:01.952Z,9.05
2023-02-22T09:00:30.200Z,9.13
2023-02-22T09:02:56.901Z,9.22
2023-02-22T09:05:23.497Z,9.30
2023-02-22T09:07:50.106Z,9.38
2023-02-22T09:10:20.021Z,9.47
2023-02-22T09:12:46.556Z,9.57
2023-02-22T09:15:15.031Z,9.63
2023-02-22T09:17:41.558Z,9.69
2023-02-22T09:20:10.290Z,9.77
2023-02-22T09:22:36.863Z,9.83
2023-02-22T09:25:15.968Z,9.93
2023-02-22T09:27:44.162Z,10.03
2023-02-22T09:30:34.655Z,10.13
2023-02-22T09:33:04.821Z,10.22
2023-02-22T09:35:31.483Z,10.32
2023-02-22T09:38:00.135Z,10.41
2023-02-22T09:40:29.105Z,10.48
2023-02-22T09:43:09.309Z,10.56
2023-02-22T09:46:09.795Z,10.66
2023-02-22T09:48:51.519Z,10.75
2023-02-22T09:51:20.255Z,10.85
2023-02-22T09:53:50.957Z,10.95
2023-02-22T09:56:20.508Z,11.02
2023-02-22T09:58:55.414Z,11.11
2023-02-22T10:01:45.319Z,11.19
2023-02-22T10:04:41.004Z,11.27
2023-02-22T10:07:26.494Z,11.33
2023-02-22T10:09:55.388Z,11.44
2023-02-22T10:12:39.458Z,11.52
2023-02-22T10:15:21.061Z,11.65
2023-02-22T10:18:10.670Z,11.75
2023-02-22T10:20:45.047Z,11.82
2023-02-22T10:23:42.308Z,11.93
2023-02-22T10:26:11.759Z,12.05
2023-02-22T10:28:43.931Z,12.18
2023-02-22T10:31:21.948Z,12.30
2023-02-22T10:33:56.825Z,12.43
2023-02-22T10:36:25.388Z,12.54
2023-02-22T10:38:58.441Z,12.63
2023-02-22T10:41:38.893Z,12.74
2023-02-22T10:44:05.405Z,12.85
2023-02-22T10:46:33.422Z,12.97
2023-02-22T10:49:06.335Z,13.07
2023-02-22T10:51:33.315Z,13.14
2023-02-22T10:54:24.945Z,13.17
2023-02-22T10:56:54.328Z,13.25
2023-02-22T10:59:50.036Z,13.30
2023-02-22T11:02:21.499Z,13.37
2023-02-22T11:04:51.373Z,13.43
2023-02-22T11:07:36.919Z,13.52
2023-02-22T11:10:06.538Z,13.57
2023-02-22T11:12:35.616Z,13.67
2023-02-22T11:15:17.152Z,13.74
2023-02-22T11:17:46.280Z,13.83
2023-02-22T11:20:20.478Z,13.93
2023-02-22T11:22:47.025Z,14.01
2023-02-22T11:25:21.204Z,14.05
2023-02-22T11:27:48.100Z,14.15
2023-02-22T11:30:26.358Z,14.20
2023-02-22T11:32:59.083Z,14.28
2023-02-22T11:35:28.296Z,14.37
2023-02-22T11:38:15.643Z,14.43
2023-02-22T11:40:42.818Z,14.52
2023-02-22T11:43:19.594Z,14.57
2023-02-22T11:46:04.406Z,14.60
2023-02-22T11:48:35.512Z,14.68
2023-02-22T11:51:06.536Z,14.75
2023-02-22T11:54:11.817Z,14.80
2023-02-22T11:56:48.098Z,14.88
2023-02-22T11:59:20.508Z,14.95
2023-02-22T12:02:28.804Z,14.98
2023-02-22T12:05:07.580Z,15.03
2023-02-22T12:08:05.278Z,15.09
2023-02-22T12:11:21.265Z,15.12
2023-02-22T12:14:21.453Z,15.16
2023-02-22T12:17:02.921Z,15.23
2023-02-22T12:19:41.540Z,15.30
2023-02-22T12:22:36.043Z,15.30
2023-02-22T12:25:10.498Z,15.34
2023-02-22T12:27:44.204Z,15.40
2023-02-22T12:30:23.133Z,15.47
2023-02-22T12:32:53.728Z,15.54
2023-02-22T12:35:27.017Z,15.57
2023-02-22T12:38:11.904Z,15.63
2023-02-22T12:40:52.979Z,15.66
2023-02-22T12:43:32.795Z,15.69
2023-02-22T12:46:09.433Z,15.72
2023-02-22T12:48:46.192Z,15.75
2023-02-22T12:51:36.765Z,15.77
2023-02-22T12:54:20.910Z,15.80
2023-02-22T12:56:53.386Z,15.88
2023-02-22T12:59:33.424Z,15.91
2023-02-22T13:02:12.439Z,15.90
2023-02-22T13:04:39.091Z,15.89
2023-02-22T13:07:28.766Z,15.89
2023-02-22T13:10:26.476Z,15.94
2023-02-22T13:13:11.304Z,15.86
2023-02-22T13:15:55.051Z,15.98
2023-02-22T13:18:37.577Z,16.07
2023-02-22T13:21:36.554Z,16.03
2023-02-22T13:24:16.967Z,16.10
2023-02-22T13:26:46.686Z,16.09
2023-02-22T13:29:20.490Z,16.10
2023-02-22T13:32:09.707Z,16.13
2023-02-22T13:34:43.355Z,16.07
2023-02-22T13:37:35.771Z,16.06
2023-02-22T13:40:14.217Z,16.08
2023-02-22T13:43:01.064Z,16.13
2023-02-22T13:45:27.857Z,16.14
2023-02-22T13:48:33.316Z,16.14
2023-02-22T13:51:34.380Z,16.21
2023-02-22T13:54:17.879Z,16.26
2023-02-22T13:56:46.992Z,16.31
2023-02-22T13:59:29.276Z,16.28
2023-02-22T14:01:57.442Z,16.35
2023-02-22T14:04:27.053Z,16.40
2023-02-22T14:07:18.553Z,16.47
2023-02-22T14:09:56.644Z,16.55
2023-02-22T14:12:28.970Z,16.63
2023-02-22T14:15:22.037Z,16.70
2023-02-22T14:18:03.768Z,16.70
2023-02-22T14:20:37.809Z,16.73
2023-02-22T14:23:36.325Z,16.72
2023-02-22T14:26:46.069Z,16.77
2023-02-22T14:29:18.146Z,16.78
2023-02-22T14:31:44.725Z,16.82
2023-02-22T14:34:14.501Z,16.85
2023-02-22T14:36:51.698Z,16.80
2023-02-22T14:39:30.268Z,16.77
2023-02-22T14:42:21.726Z,16.75
2023-02-22T14:44:48.214Z,16.75
2023-02-22T14:47:40.560Z,16.77
2023-02-22T14:50:20.641Z,16.74
2023-02-22T14:52:48.896Z,16.74
2023-02-22T14:55:24.546Z,16.65
2023-02-22T14:58:08.165Z,16.73
2023-02-22T15:00:41.462Z,16.80
2023-02-22T15:03:23.466Z,16.80
2023-02-22T15:05:50.137Z,16.77
2023-02-22T15:08:18.651Z,16.77
2023-02-22T15:10:47.540Z,16.83
2023-02-22T15:13:34.298Z,16.78
2023-02-22T15:16:03.264Z,16.77
2023-02-22T15:18:42.648Z,16.77
2023-02-22T15:21:24.932Z,16.68
2023-02-22T15:23:55.051Z,16.68
2023-02-22T15:26:49.042Z,16.63
2023-02-22T15:29:23.843Z,16.58
2023-02-22T15:31:52.008Z,16.56
2023-02-22T15:34:22.251Z,16.52
2023-02-22T15:36:50.434Z,16.49
2023-02-22T15:39:27.732Z,16.36
2023-02-22T15:42:09.884Z,16.38
2023-02-22T15:44:41.310Z,16.36
2023-02-22T15:47:16.348Z,16.30
2023-02-22T15:49:42.964Z,16.22
2023-02-22T15:52:19.501Z,16.14
2023-02-22T15:54:50.284Z,16.08
2023-02-22T15:57:20.132Z,16.00
2023-02-22T15:59:53.052Z,15.93
2023-02-22T16:02:33.148Z,15.87
2023-02-22T16:05:05.129Z,15.78
2023-02-22T16:07:32.313Z,15.71
2023-02-22T16:09:59.738Z,15.62
2023-02-22T16:12:28.217Z,15.51
2023-02-22T16:14:55.666Z,15.44
2023-02-22T16:17:22.229Z,15.34
2023-02-22T16:19:48.771Z,15.26
2023-02-22T16:22:33.575Z,15.12
2023-02-22T16:25:19.939Z,15.02
2023-02-22T16:28:01.362Z,14.90
2023-02-22T16:30:31.787Z,14.78
2023-02-22T16:32:58.394Z,14.67
2023-02-22T16:35:26.336Z,14.57
2023-02-22T16:38:01.869Z,14.44
2023-02-22T16:40:33.208Z,14.32
2023-02-22T16:43:06.295Z,14.22
2023-02-22T16:45:32.911Z,14.12
2023-02-22T16:48:00.385Z,14.01
2023-02-22T16:50:26.968Z,13.90
2023-02-22T16:52:56.005Z,13.82
2023-02-22T16:55:22.812Z,13.73
2023-02-22T16:57:50.691Z,13.64
2023-02-22T17:00:23.789Z,13.54
2023-02-22T17:02:50.227Z,13.46
2023-02-22T17:05:17.002Z,13.37
2023-02-22T17:07:43.491Z,13.28
2023-02-22T17:10:17.716Z,13.17
2023-02-22T17:12:46.960Z,13.10
2023-02-22T17:15:34.962Z,13.00
2023-02-22T17:18:03.350Z,12.93
2023-02-22T17:20:31.413Z,12.86
2023-02-22T17:23:00.374Z,12.78
2023-02-22T17:25:33.368Z,12.69
2023-02-22T17:28:00.153Z,12.62
2023-02-22T17:30:26.778Z,12.56
2023-02-22T17:32:53.528Z,12.47
2023-02-22T17:35:22.077Z,12.39
2023-02-22T17:37:50.253Z,12.30
2023-02-22T17:40:16.865Z,12.14
2023-02-22T17:42:45.096Z,12.11
2023-02-22T17:45:12.608Z,11.96
2023-02-22T17:47:42.838Z,11.93
2023-02-22T17:50:11.613Z,11.86
2023-02-22T17:52:38.702Z,11.77
2023-02-22T17:55:05.912Z,11.69
2023-02-22T17:57:32.585Z,11.61
2023-02-22T18:00:02.258Z,11.55
2023-02-22T18:02:28.804Z,11.48
2023-02-22T18:04:55.360Z,11.42
2023-02-22T18:07:22.105Z,11.36
2023-02-22T18:09:48.843Z,11.30
2023-02-22T18:12:15.456Z,11.24
2023-02-22T18:14:42.037Z,11.20
2023-02-22T18:17:08.581Z,11.16
2023-02-22T18:19:35.140Z,11.12
2023-02-22T18:22:01.593Z,11.07
2023-02-22T18:24:28.080Z,11.04
2023-02-22T18:26:54.729Z,11.01
2023-02-22T18:29:21.450Z,10.97
2023-02-22T18:31:48.129Z,10.94
2023-02-22T18:34:14.628Z,10.93
2023-02-22T18:36:41.432Z,10.91
2023-02-22T18:39:10.585Z,10.86
2023-02-22T18:41:38.215Z,10.84
2023-02-22T18:44:05.404Z,10.79
2023-02-22T18:46:32.539Z,10.76
2023-02-22T18:48:59.353Z,10.71
2023-02-22T18:51:26.498Z,10.69
2023-02-22T18:53:56.046Z,10.64
2023-02-22T18:56:23.000Z,10.58
2023-02-22T18:58:57.098Z,10.53
2023-02-22T19:01:23.702Z,10.48
2023-02-22T19:03:50.301Z,10.44
2023-02-22T19:06:18.293Z,10.39
2023-02-22T19:08:46.421Z,10.32
2023-02-22T19:11:14.000Z,10.20
2023-02-22T19:13:40.554Z,10.21
2023-02-22T19:16:07.436Z,10.15
2023-02-22T19:18:34.696Z,10.10
2023-02-22T19:21:03.736Z,10.04
2023-02-22T19:23:34.200Z,9.98
2023-02-22T19:26:03.023Z,9.92
2023-02-22T19:28:30.021Z,9.86
2023-02-22T19:30:56.679Z,9.80
2023-02-22T19:33:23.224Z,9.73
2023-02-22T19:35:49.709Z,9.69
2023-02-22T19:38:16.303Z,9.62
2023-02-22T19:40:42.790Z,9.56
2023-02-22T19:43:09.361Z,9.52
2023-02-22T19:45:39.486Z,9.47
2023-02-22T19:48:06.249Z,9.42
2023-02-22T19:50:32.802Z,9.36
2023-02-22T19:52:59.410Z,9.33
2023-02-22T19:55:25.952Z,9.27
2023-02-22T19:57:52.505Z,9.23
2023-02-22T20:00:19.050Z,9.20
2023-02-22T20:02:45.641Z,9.16
2023-02-22T20:05:12.381Z,9.14
2023-02-22T20:07:39.221Z,9.15
2023-02-22T20:10:06.118Z,9.13
2023-02-22T20:12:32.765Z,9.14
2023-02-22T20:14:59.236Z,9.14
2023-02-22T20:17:27.110Z,9.16
2023-02-22T20:19:54.040Z,9.17
2023-02-22T20:22:21.505Z,9.17
2023-02-22T20:24:48.239Z,9.16
2023-02-22T20:27:15.347Z,9.18
2023-02-22T20:29:41.915Z,9.18
2023-02-22T20:32:12.856Z,9.18
2023-02-22T20:34:39.512Z,9.19
2023-02-22T20:37:06.080Z,9.19
2023-02-22T20:39:32.648Z,9.21
2023-02-22T20:41:59.147Z,9.21
2023-02-22T20:44:25.945Z,9.22
2023-02-22T20:46:52.467Z,9.23
2023-02-22T20:49:20.032Z,9.24
2023-02-22T20:51:48.184Z,9.21
2023-02-22T20:54:15.013Z,9.15
2023-02-22T20:56:44.373Z,9.22
2023-02-22T20:59:13.513Z,9.22
2023-02-22T21:01:40.533Z,9.24
2023-02-22T21:04:08.551Z,9.23
2023-02-22T21:06:36.025Z,9.21
2023-02-22T21:09:04.419Z,9.20
2023-02-22T21:11:31.392Z,9.20
2023-02-22T21:13:58.892Z,9.18
2023-02-22T21:16:29.108Z,9.17
2023-02-22T21:18:59.782Z,9.15
2023-02-22T21:21:27.930Z,9.16
2023-02-22T21:23:55.276Z,9.08
2023-02-22T21:26:25.276Z,9.11
2023-02-22T21:28:52.534Z,9.13
2023-02-22T21:31:22.013Z,9.11
2023-02-22T21:33:51.081Z,9.12
2023-02-22T21:36:18.654Z,9.11
2023-02-22T21:38:47.390Z,9.11
2023-02-22T21:41:16.235Z,9.12
2023-02-22T21:43:43.959Z,9.13
2023-02-22T21:46:10.873Z,9.13
2023-02-22T21:48:45.158Z,9.13
2023-02-22T21:51:15.215Z,9.14
2023-02-22T21:53:50.169Z,9.13
2023-02-22T21:56:20.419Z,9.14
2023-02-22T21:58:47.965Z,9.17
2023-02-22T22:01:14.546Z,9.14
2023-02-22T22:03:41.221Z,9.14
2023-02-22T22:06:09.113Z,9.14
2023-02-22T22:08:37.446Z,9.14
2023-02-22T22:11:05.806Z,9.14
2023-02-22T22:13:32.353Z,9.14
2023-02-22T22:16:04.126Z,9.13
2023-02-22T22:18:30.653Z,9.13
2023-02-22T22:20:57.433Z,9.13
2023-02-22T22:23:24.025Z,9.15
2023-02-22T22:25:50.956Z,9.13
2023-02-22T22:28:17.457Z,9.12
2023-02-22T22:30:44.175Z,9.11
2023-02-22T22:33:10.753Z,9.11
2023-02-22T22:35:39.933Z,9.10
2023-02-22T22:38:06.497Z,9.10
2023-02-22T22:40:33.175Z,9.09
2023-02-22T22:42:59.685Z,9.10
2023-02-22T22:45:26.367Z,9.11
2023-02-22T22:47:52.949Z,9.10
2023-02-22T22:50:19.714Z,9.12
2023-02-22T22:52:46.493Z,9.12
2023-02-22T22:55:13.179Z,9.12
2023-02-22T22:57:40.819Z,9.13
2023-02-22T23:00:12.957Z,9.11
2023-02-22T23:02:39.551Z,9.13
2023-02-22T23:05:06.364Z,9.13
2023-02-22T23:07:32.881Z,9.13
2023-02-22T23:09:59.396Z,9.13
2023-02-22T23:12:26.138Z,9.11
2023-02-22T23:14:52.822Z,9.11
2023-02-22T23:17:19.284Z,9.12
2023-02-22T23:19:45.882Z,9.11
2023-02-22T23:22:12.504Z,9.09
2023-02-22T23:24:39.958Z,9.08
2023-02-22T23:27:07.299Z,9.06
2023-02-22T23:29:37.975Z,9.04
2023-02-22T23:32:05.315Z,9.04
2023-02-22T23:34:32.959Z,9.02
2023-02-22T23:36:59.472Z,9.01
2023-02-22T23:39:26.165Z,9.00
2023-02-22T23:41:55.164Z,8.98
2023-02-22T23:44:22.105Z,8.97
2023-02-22T23:46:50.027Z,8.97
2023-02-22T23:49:17.378Z,8.95
2023-02-22T23:51:44.084Z,8.93
2023-02-22T23:54:13.344Z,8.92
2023-02-22T23:56:40.930Z,8.92
2023-02-22T23:59:07.815Z,8.90
