createdAt,value
2017-06-15T00:00:12.918Z,99.99
2017-06-15T00:01:15.293Z,99.99
2017-06-15T00:02:18.221Z,99.99
2017-06-15T00:03:20.587Z,99.99
2017-06-15T00:04:23.172Z,99.99
2017-06-15T00:05:25.537Z,99.99
2017-06-15T00:06:27.894Z,99.99
2017-06-15T00:07:30.853Z,99.99
2017-06-15T00:08:33.226Z,99.99
2017-06-15T00:09:35.590Z,99.99
2017-06-15T00:10:37.951Z,99.99
2017-06-15T00:11:40.326Z,99.99
2017-06-15T00:12:43.294Z,99.99
2017-06-15T00:13:45.655Z,99.99
2017-06-15T00:14:48.024Z,99.99
2017-06-15T00:15:50.399Z,99.99
2017-06-15T00:16:52.785Z,99.99
2017-06-15T00:17:55.746Z,99.99
2017-06-15T00:18:58.118Z,99.99
2017-06-15T00:20:00.474Z,99.99
2017-06-15T00:21:02.832Z,99.99
2017-06-15T00:22:05.199Z,99.99
2017-06-15T00:23:08.167Z,99.99
2017-06-15T00:24:10.534Z,99.99
2017-06-15T00:25:12.889Z,99.99
2017-06-15T00:26:15.254Z,99.99
2017-06-15T00:27:17.615Z,99.99
2017-06-15T00:28:20.589Z,99.99
2017-06-15T00:29:22.963Z,99.99
2017-06-15T00:30:25.359Z,99.99
2017-06-15T00:31:27.754Z,99.99
2017-06-15T00:32:30.122Z,99.99
2017-06-15T00:33:33.157Z,99.99
2017-06-15T00:34:35.447Z,99.99
2017-06-15T00:35:37.825Z,99.99
2017-06-15T00:36:40.181Z,99.99
2017-06-15T00:37:42.563Z,99.99
2017-06-15T00:38:47.446Z,99.99
2017-06-15T00:39:50.008Z,99.99
2017-06-15T00:40:52.378Z,99.99
2017-06-15T00:41:54.750Z,99.99
2017-06-15T00:42:57.023Z,99.99
2017-06-15T00:44:00.103Z,99.99
2017-06-15T00:45:02.684Z,99.99
2017-06-15T00:46:05.066Z,99.99
2017-06-15T00:47:07.627Z,99.99
2017-06-15T00:48:09.985Z,99.99
2017-06-15T00:49:12.948Z,99.99
2017-06-15T00:50:15.331Z,99.99
2017-06-15T00:51:17.692Z,99.99
2017-06-15T00:52:20.059Z,99.99
2017-06-15T00:53:22.448Z,99.99
2017-06-15T00:54:25.506Z,99.99
2017-06-15T00:55:27.885Z,99.99
2017-06-15T00:56:30.466Z,99.99
2017-06-15T00:57:32.845Z,99.99
2017-06-15T00:58:35.175Z,99.99
2017-06-15T00:59:38.169Z,99.99
2017-06-15T01:00:40.560Z,99.99
2017-06-15T01:01:42.945Z,99.99
2017-06-15T01:02:45.339Z,99.99
2017-06-15T01:03:47.735Z,99.99
2017-06-15T01:04:50.715Z,99.99
2017-06-15T01:05:53.085Z,99.99
2017-06-15T01:06:55.464Z,99.99
2017-06-15T01:07:57.859Z,99.99
2017-06-15T01:09:00.223Z,99.99
2017-06-15T01:11:10.585Z,99.99
2017-06-15T01:12:12.971Z,99.99
2017-06-15T01:13:15.332Z,99.99
2017-06-15T01:14:17.922Z,99.99
2017-06-15T01:15:23.600Z,99.99
2017-06-15T01:16:26.191Z,99.99
2017-06-15T01:17:28.551Z,99.99
2017-06-15T01:18:30.946Z,99.99
2017-06-15T01:19:33.298Z,99.99
2017-06-15T01:20:39.539Z,99.99
2017-06-15T01:21:42.133Z,99.99
2017-06-15T01:22:45.692Z,99.99
2017-06-15T01:23:48.059Z,99.99
2017-06-15T01:24:50.455Z,99.99
2017-06-15T01:25:56.487Z,99.99
2017-06-15T01:26:58.849Z,99.99
2017-06-15T01:28:01.203Z,99.99
2017-06-15T01:29:03.600Z,99.99
2017-06-15T01:30:05.991Z,99.99
2017-06-15T01:32:15.483Z,99.99
2017-06-15T01:33:17.846Z,99.99
2017-06-15T01:34:20.226Z,99.99
2017-06-15T01:35:22.616Z,99.99
2017-06-15T01:36:27.909Z,99.99
2017-06-15T01:37:30.270Z,99.99
2017-06-15T01:38:32.667Z,99.99
2017-06-15T01:39:35.047Z,99.99
2017-06-15T01:40:37.421Z,99.99
2017-06-15T01:41:42.693Z,99.99
2017-06-15T01:42:45.044Z,99.99
2017-06-15T01:43:47.414Z,99.99
2017-06-15T01:44:49.816Z,99.99
2017-06-15T01:45:52.175Z,99.99
2017-06-15T01:48:02.877Z,99.99
2017-06-15T01:49:05.222Z,99.99
2017-06-15T01:50:07.570Z,99.99
2017-06-15T01:51:09.928Z,99.99
2017-06-15T01:52:12.322Z,99.99
2017-06-15T01:53:17.331Z,99.99
2017-06-15T01:54:19.705Z,99.99
2017-06-15T01:55:22.085Z,99.99
2017-06-15T01:56:24.451Z,99.99
2017-06-15T01:57:26.805Z,99.99
2017-06-15T01:58:32.115Z,99.99
2017-06-15T01:59:34.471Z,99.99
2017-06-15T02:00:36.830Z,99.99
2017-06-15T02:01:40.386Z,99.99
2017-06-15T02:02:42.774Z,99.99
2017-06-15T02:03:47.487Z,99.99
2017-06-15T02:04:49.855Z,99.99
2017-06-15T02:05:52.449Z,99.99
2017-06-15T02:06:54.807Z,99.99
2017-06-15T02:07:57.166Z,99.99
2017-06-15T02:09:02.932Z,99.99
2017-06-15T02:10:05.308Z,99.99
2017-06-15T02:11:07.665Z,99.99
2017-06-15T02:12:10.043Z,99.99
2017-06-15T02:13:12.412Z,99.99
2017-06-15T02:14:17.657Z,99.99
2017-06-15T02:15:20.039Z,99.99
2017-06-15T02:16:22.391Z,99.99
2017-06-15T02:17:24.782Z,99.99
2017-06-15T02:18:27.142Z,99.99
2017-06-15T02:20:36.963Z,99.99
2017-06-15T02:21:39.343Z,99.99
2017-06-15T02:22:41.700Z,99.99
2017-06-15T02:23:44.057Z,99.99
2017-06-15T02:24:49.451Z,99.99
2017-06-15T02:25:51.813Z,99.99
2017-06-15T02:26:54.184Z,99.99
2017-06-15T02:27:56.559Z,99.99
2017-06-15T02:28:58.899Z,99.99
2017-06-15T02:31:08.098Z,99.99
2017-06-15T02:32:10.477Z,99.99
2017-06-15T02:33:13.168Z,99.99
2017-06-15T02:34:15.818Z,99.99
2017-06-15T02:35:21.167Z,99.99
2017-06-15T02:36:23.579Z,99.99
2017-06-15T02:37:26.007Z,99.99
2017-06-15T02:38:28.337Z,99.99
2017-06-15T02:39:30.894Z,99.99
2017-06-15T02:40:36.534Z,99.99
2017-06-15T02:41:38.898Z,99.99
2017-06-15T02:42:41.292Z,99.99
2017-06-15T02:43:43.659Z,99.99
2017-06-15T02:44:46.041Z,99.99
2017-06-15T02:48:00.261Z,99.99
2017-06-15T02:49:02.627Z,99.99
2017-06-15T02:50:05.021Z,99.99
2017-06-15T02:51:07.381Z,99.99
2017-06-15T02:52:12.928Z,99.99
2017-06-15T02:53:15.486Z,99.99
2017-06-15T02:54:17.892Z,99.99
2017-06-15T02:55:20.250Z,99.99
2017-06-15T02:56:22.620Z,99.99
2017-06-15T02:59:37.679Z,99.99
2017-06-15T03:00:40.044Z,99.99
2017-06-15T03:01:42.410Z,99.99
2017-06-15T03:02:48.038Z,99.99
2017-06-15T03:03:50.414Z,99.99
2017-06-15T03:04:53.971Z,99.99
2017-06-15T03:05:56.349Z,99.99
2017-06-15T03:06:58.940Z,99.99
2017-06-15T03:08:04.053Z,99.99
2017-06-15T03:09:06.409Z,99.99
2017-06-15T03:10:08.786Z,99.99
2017-06-15T03:11:11.184Z,99.99
2017-06-15T03:12:13.537Z,99.99
2017-06-15T03:14:23.458Z,99.99
2017-06-15T03:15:25.823Z,99.99
2017-06-15T03:16:28.176Z,99.99
2017-06-15T03:17:30.555Z,99.99
2017-06-15T03:18:35.878Z,99.99
2017-06-15T03:19:38.281Z,99.99
2017-06-15T03:20:40.604Z,99.99
2017-06-15T03:21:42.986Z,99.99
2017-06-15T03:22:45.541Z,99.99
2017-06-15T03:24:55.643Z,99.99
2017-06-15T03:25:58.000Z,99.99
2017-06-15T03:27:00.361Z,99.99
2017-06-15T03:28:02.721Z,99.99
2017-06-15T03:29:07.845Z,99.99
2017-06-15T03:30:10.198Z,99.99
2017-06-15T03:31:12.793Z,99.99
2017-06-15T03:32:15.162Z,99.99
2017-06-15T03:33:17.519Z,99.99
2017-06-15T03:35:27.601Z,99.99
2017-06-15T03:36:30.150Z,99.99
2017-06-15T03:37:32.534Z,99.99
2017-06-15T03:38:34.896Z,99.99
2017-06-15T03:39:39.660Z,99.99
2017-06-15T03:40:42.024Z,99.99
2017-06-15T03:41:45.576Z,99.99
2017-06-15T03:42:47.940Z,99.99
2017-06-15T03:43:50.302Z,99.99
2017-06-15T03:47:04.874Z,99.99
2017-06-15T03:48:07.230Z,99.99
2017-06-15T03:49:09.580Z,99.99
2017-06-15T03:50:11.938Z,99.99
2017-06-15T03:51:17.250Z,99.99
2017-06-15T03:52:19.843Z,99.99
2017-06-15T03:53:22.217Z,99.99
2017-06-15T03:54:24.580Z,99.99
2017-06-15T03:55:26.935Z,99.99
2017-06-15T03:58:41.904Z,99.99
2017-06-15T03:59:44.261Z,99.99
2017-06-15T04:00:46.615Z,99.99
2017-06-15T04:01:52.468Z,99.99
2017-06-15T04:02:54.820Z,99.99
2017-06-15T04:03:57.175Z,99.99
2017-06-15T04:04:59.763Z,99.99
2017-06-15T04:06:02.127Z,99.99
2017-06-15T04:07:08.250Z,99.99
2017-06-15T04:08:10.607Z,99.99
2017-06-15T04:09:12.967Z,99.99
2017-06-15T04:10:15.535Z,99.99
2017-06-15T04:11:17.890Z,99.99
2017-06-15T04:13:28.176Z,99.99
2017-06-15T04:14:30.534Z,99.99
2017-06-15T04:15:32.893Z,99.99
2017-06-15T04:16:35.273Z,99.99
2017-06-15T04:17:40.539Z,99.99
2017-06-15T04:18:42.920Z,99.99
2017-06-15T04:19:45.283Z,99.99
2017-06-15T04:20:47.673Z,99.99
2017-06-15T04:21:50.222Z,99.99
2017-06-15T04:22:55.893Z,99.99
2017-06-15T04:23:58.250Z,99.99
2017-06-15T04:25:00.608Z,99.99
2017-06-15T04:26:02.974Z,99.99
2017-06-15T04:27:05.350Z,99.99
2017-06-15T04:28:11.570Z,99.99
2017-06-15T04:29:13.939Z,99.99
2017-06-15T04:30:16.288Z,99.99
2017-06-15T04:31:18.642Z,99.99
2017-06-15T04:32:21.001Z,99.99
2017-06-15T04:33:26.612Z,99.99
2017-06-15T04:34:28.971Z,99.99
2017-06-15T04:35:31.336Z,99.99
2017-06-15T04:36:33.704Z,99.99
2017-06-15T04:37:36.054Z,99.99
2017-06-15T04:41:55.474Z,99.99
2017-06-15T04:42:57.835Z,99.99
2017-06-15T04:45:08.319Z,99.99
2017-06-15T04:46:10.673Z,99.99
2017-06-15T04:47:13.052Z,99.99
2017-06-15T04:48:15.417Z,99.99
2017-06-15T04:49:17.769Z,99.99
2017-06-15T04:51:27.709Z,99.99
2017-06-15T04:52:30.073Z,99.99
2017-06-15T04:53:32.450Z,99.99
2017-06-15T04:54:34.803Z,99.99
2017-06-15T04:56:44.902Z,99.99
2017-06-15T04:57:47.257Z,99.99
2017-06-15T04:58:49.618Z,99.99
2017-06-15T04:59:51.986Z,99.99
2017-06-15T05:00:56.940Z,99.99
2017-06-15T05:01:59.297Z,99.99
2017-06-15T05:03:01.687Z,99.99
2017-06-15T05:04:04.042Z,99.99
2017-06-15T05:05:06.393Z,99.99
2017-06-15T05:06:11.909Z,99.99
2017-06-15T05:07:14.284Z,99.99
2017-06-15T05:08:16.634Z,99.99
2017-06-15T05:09:18.995Z,99.99
2017-06-15T05:10:21.361Z,99.99
2017-06-15T05:11:27.116Z,99.99
2017-06-15T05:12:29.466Z,99.99
2017-06-15T05:13:31.824Z,99.99
2017-06-15T05:14:34.176Z,99.99
2017-06-15T05:15:36.531Z,99.99
2017-06-15T05:16:42.143Z,99.99
2017-06-15T05:17:44.499Z,99.99
2017-06-15T05:18:46.852Z,99.99
2017-06-15T05:19:49.206Z,99.99
2017-06-15T05:20:51.573Z,99.99
2017-06-15T05:21:56.836Z,99.99
2017-06-15T05:22:59.197Z,99.99
2017-06-15T05:24:01.562Z,99.99
2017-06-15T05:25:03.914Z,99.99
2017-06-15T05:26:06.260Z,99.99
2017-06-15T05:28:16.063Z,99.99
2017-06-15T05:29:18.414Z,99.99
2017-06-15T05:30:20.773Z,99.99
2017-06-15T05:31:23.145Z,99.99
2017-06-15T05:32:26.058Z,99.99
2017-06-15T05:33:28.419Z,99.99
2017-06-15T05:34:30.793Z,99.99
2017-06-15T05:35:33.147Z,99.99
2017-06-15T05:36:35.509Z,99.99
2017-06-15T05:37:38.412Z,99.99
2017-06-15T05:38:40.767Z,99.99
2017-06-15T05:39:43.132Z,99.99
2017-06-15T05:40:45.503Z,99.99
2017-06-15T05:41:47.856Z,99.99
2017-06-15T05:42:54.056Z,99.99
2017-06-15T05:43:56.422Z,99.99
2017-06-15T05:44:58.988Z,99.99
2017-06-15T05:46:01.371Z,99.99
2017-06-15T05:47:03.730Z,99.99
2017-06-15T05:48:06.797Z,99.99
2017-06-15T05:49:09.151Z,99.99
2017-06-15T05:50:12.708Z,99.99
2017-06-15T05:51:15.087Z,99.99
2017-06-15T05:52:17.428Z,99.99
2017-06-15T05:53:23.698Z,99.99
2017-06-15T05:54:26.075Z,99.99
2017-06-15T05:55:28.428Z,99.99
2017-06-15T05:56:30.781Z,99.99
2017-06-15T05:57:33.147Z,99.99
2017-06-15T05:59:42.892Z,99.99
2017-06-15T06:00:45.249Z,99.99
2017-06-15T06:01:47.607Z,99.99
2017-06-15T06:02:49.962Z,99.99
2017-06-15T06:06:04.948Z,99.99
2017-06-15T06:07:07.301Z,99.99
2017-06-15T06:08:09.658Z,99.99
2017-06-15T06:09:15.569Z,99.99
2017-06-15T06:10:17.931Z,99.54
2017-06-15T06:11:20.291Z,99.74
2017-06-15T06:12:22.667Z,99.64
2017-06-15T06:13:25.030Z,99.64
2017-06-15T06:14:30.191Z,99.44
2017-06-15T06:15:32.547Z,99.16
2017-06-15T06:16:34.900Z,98.72
2017-06-15T06:17:37.260Z,98.34
2017-06-15T06:18:39.616Z,97.47
2017-06-15T06:21:54.383Z,94.59
2017-06-15T06:22:56.751Z,94.10
2017-06-15T06:23:59.112Z,93.43
2017-06-15T06:25:04.919Z,93.04
2017-06-15T06:26:07.278Z,92.94
2017-06-15T06:27:09.655Z,92.94
2017-06-15T06:28:12.218Z,92.85
2017-06-15T06:29:14.564Z,92.66
2017-06-15T06:30:20.224Z,92.37
2017-06-15T06:31:22.784Z,92.18
2017-06-15T06:32:25.145Z,92.18
2017-06-15T06:33:28.693Z,92.18
2017-06-15T06:34:31.065Z,92.18
2017-06-15T06:35:37.588Z,91.89
2017-06-15T06:36:39.942Z,91.50
2017-06-15T06:37:42.298Z,91.02
2017-06-15T06:38:44.652Z,90.88
2017-06-15T06:39:47.016Z,90.78
2017-06-15T06:40:52.321Z,90.59
2017-06-15T06:41:54.690Z,90.50
2017-06-15T06:42:57.047Z,90.34
2017-06-15T06:43:59.408Z,90.34
2017-06-15T06:45:01.764Z,90.34
2017-06-15T06:46:07.521Z,90.34
2017-06-15T06:47:09.887Z,90.54
2017-06-15T06:48:12.244Z,90.64
2017-06-15T06:49:14.592Z,90.25
2017-06-15T06:50:16.948Z,90.06
2017-06-15T06:53:31.722Z,90.25
2017-06-15T06:54:34.081Z,89.96
2017-06-15T06:55:36.436Z,89.96
2017-06-15T06:56:42.351Z,90.16
2017-06-15T06:57:44.702Z,89.86
2017-06-15T06:58:47.048Z,89.58
2017-06-15T06:59:49.412Z,89.29
2017-06-15T07:00:51.760Z,88.85
2017-06-15T07:04:06.942Z,89.34
2017-06-15T07:05:09.292Z,89.63
2017-06-15T07:06:11.662Z,90.01
2017-06-15T07:07:17.745Z,90.01
2017-06-15T07:08:20.095Z,89.92
2017-06-15T07:09:22.460Z,90.20
2017-06-15T07:10:24.820Z,90.69
2017-06-15T07:11:27.164Z,90.59
2017-06-15T07:12:32.629Z,90.30
2017-06-15T07:13:34.990Z,90.30
2017-06-15T07:14:37.354Z,90.30
2017-06-15T07:15:39.718Z,90.40
2017-06-15T07:16:42.078Z,90.88
2017-06-15T07:19:56.901Z,92.61
2017-06-15T07:20:59.260Z,92.80
2017-06-15T07:22:01.621Z,92.80
2017-06-15T07:23:07.128Z,92.52
2017-06-15T07:24:09.693Z,92.32
2017-06-15T07:25:12.051Z,92.03
2017-06-15T07:26:14.402Z,91.55
2017-06-15T07:27:16.773Z,91.27
2017-06-15T07:30:31.447Z,90.59
2017-06-15T07:31:33.802Z,90.30
2017-06-15T07:32:36.156Z,90.20
2017-06-15T07:33:42.467Z,90.40
2017-06-15T07:34:44.823Z,90.50
2017-06-15T07:35:47.173Z,90.40
2017-06-15T07:36:49.536Z,90.30
2017-06-15T07:37:51.890Z,90.30
2017-06-15T07:38:57.101Z,90.30
2017-06-15T07:39:59.453Z,90.11
2017-06-15T07:41:01.823Z,90.20
2017-06-15T07:42:04.194Z,90.11
2017-06-15T07:43:06.547Z,90.01
2017-06-15T07:45:16.841Z,89.43
2017-06-15T07:46:19.195Z,89.24
2017-06-15T07:47:21.553Z,89.05
2017-06-15T07:48:23.914Z,89.05
2017-06-15T07:49:29.674Z,88.85
2017-06-15T07:50:32.027Z,88.85
2017-06-15T07:51:34.382Z,89.05
2017-06-15T07:52:36.732Z,89.05
2017-06-15T07:53:39.305Z,89.05
2017-06-15T07:54:44.766Z,89.05
2017-06-15T07:55:47.161Z,88.95
2017-06-15T07:56:49.511Z,88.85
2017-06-15T07:57:52.058Z,88.67
2017-06-15T07:58:54.627Z,88.85
2017-06-15T07:59:57.593Z,88.95
2017-06-15T08:00:59.977Z,89.15
2017-06-15T08:02:02.327Z,89.05
2017-06-15T08:03:04.879Z,88.67
2017-06-15T08:04:07.236Z,88.47
2017-06-15T08:05:12.792Z,88.38
2017-06-15T08:06:15.146Z,88.38
2017-06-15T08:07:17.501Z,88.67
2017-06-15T08:08:19.865Z,89.15
2017-06-15T08:09:22.207Z,89.15
2017-06-15T08:10:28.077Z,89.24
2017-06-15T08:11:30.428Z,89.34
2017-06-15T08:12:32.784Z,89.53
2017-06-15T08:13:35.143Z,89.34
2017-06-15T08:14:37.494Z,89.05
2017-06-15T08:16:47.829Z,88.85
2017-06-15T08:17:50.183Z,89.05
2017-06-15T08:18:52.744Z,89.24
2017-06-15T08:19:55.097Z,89.24
2017-06-15T08:21:00.808Z,89.82
2017-06-15T08:22:03.163Z,90.01
2017-06-15T08:23:05.523Z,90.01
2017-06-15T08:24:07.890Z,90.40
2017-06-15T08:25:10.444Z,90.69
2017-06-15T08:27:20.929Z,90.40
2017-06-15T08:29:06.485Z,90.88
2017-06-15T08:30:08.845Z,91.27
2017-06-15T08:31:11.200Z,91.07
2017-06-15T08:32:16.903Z,91.07
2017-06-15T08:33:19.269Z,90.59
2017-06-15T08:34:21.621Z,90.20
2017-06-15T08:35:23.986Z,90.30
2017-06-15T08:36:26.352Z,90.69
2017-06-15T08:37:31.811Z,90.69
2017-06-15T08:38:34.159Z,90.20
2017-06-15T08:39:36.505Z,90.59
2017-06-15T08:40:38.867Z,91.27
2017-06-15T08:41:41.219Z,90.97
2017-06-15T08:42:46.377Z,90.97
2017-06-15T08:43:48.726Z,91.27
2017-06-15T08:44:51.084Z,90.88
2017-06-15T08:45:53.445Z,91.17
2017-06-15T08:46:55.808Z,90.59
2017-06-15T08:48:02.167Z,90.88
2017-06-15T08:49:04.538Z,91.27
2017-06-15T08:50:06.896Z,91.27
2017-06-15T08:51:09.240Z,91.46
2017-06-15T08:52:11.595Z,90.78
2017-06-15T08:53:17.908Z,90.78
2017-06-15T08:54:20.264Z,90.50
2017-06-15T08:55:22.621Z,90.73
2017-06-15T08:56:24.971Z,90.45
2017-06-15T08:57:27.339Z,90.40
2017-06-15T08:59:36.728Z,90.78
2017-06-15T09:00:39.082Z,91.07
2017-06-15T09:01:41.448Z,90.73
2017-06-15T09:02:43.999Z,90.59
2017-06-15T09:03:49.301Z,90.88
2017-06-15T09:04:51.670Z,91.03
2017-06-15T09:05:54.022Z,90.16
2017-06-15T09:06:56.375Z,90.26
2017-06-15T09:07:58.734Z,90.59
2017-06-15T09:09:04.287Z,89.87
2017-06-15T09:10:06.650Z,90.40
2017-06-15T09:11:10.193Z,90.59
2017-06-15T09:12:12.543Z,90.83
2017-06-15T09:13:14.923Z,90.93
2017-06-15T09:14:20.339Z,91.13
2017-06-15T09:15:22.692Z,91.36
2017-06-15T09:16:25.040Z,91.36
2017-06-15T09:17:27.408Z,91.80
2017-06-15T09:18:29.764Z,91.13
2017-06-15T09:19:35.987Z,91.03
2017-06-15T09:20:38.345Z,91.07
2017-06-15T09:21:40.692Z,91.84
2017-06-15T09:22:43.050Z,91.70
2017-06-15T09:23:45.400Z,91.60
2017-06-15T09:24:51.660Z,91.80
2017-06-15T09:25:54.010Z,92.13
2017-06-15T09:26:56.370Z,91.36
2017-06-15T09:27:58.730Z,91.17
2017-06-15T09:29:01.276Z,90.97
2017-06-15T09:30:07.266Z,90.50
2017-06-15T09:31:09.623Z,90.88
2017-06-15T09:32:11.981Z,90.73
2017-06-15T09:33:14.337Z,90.50
2017-06-15T09:34:16.696Z,90.93
2017-06-15T09:35:22.809Z,91.03
2017-06-15T09:36:25.165Z,90.93
2017-06-15T09:37:27.520Z,91.70
2017-06-15T09:38:29.872Z,91.51
2017-06-15T09:39:32.220Z,91.03
2017-06-15T09:40:37.574Z,91.13
2017-06-15T09:41:39.931Z,90.35
2017-06-15T09:42:42.289Z,90.45
2017-06-15T09:43:44.844Z,90.16
2017-06-15T09:44:47.228Z,90.64
2017-06-15T09:45:52.786Z,90.93
2017-06-15T09:46:55.335Z,90.93
2017-06-15T09:47:57.695Z,90.55
2017-06-15T09:49:00.054Z,90.45
2017-06-15T09:50:02.407Z,90.64
2017-06-15T09:51:08.670Z,91.22
2017-06-15T09:52:11.025Z,91.80
2017-06-15T09:53:13.373Z,91.13
2017-06-15T09:54:15.921Z,91.41
2017-06-15T09:55:18.286Z,90.93
2017-06-15T09:57:28.016Z,91.41
2017-06-15T09:58:30.573Z,91.13
2017-06-15T09:59:32.933Z,90.93
2017-06-15T10:00:35.285Z,91.22
2017-06-15T10:02:45.676Z,91.41
2017-06-15T10:03:48.229Z,91.99
2017-06-15T10:04:50.581Z,91.60
2017-06-15T10:05:52.933Z,91.70
2017-06-15T10:06:58.843Z,91.80
2017-06-15T10:08:01.203Z,92.28
2017-06-15T10:09:03.554Z,91.51
2017-06-15T10:10:05.909Z,91.89
2017-06-15T10:11:08.252Z,91.70
2017-06-15T10:12:13.763Z,91.70
2017-06-15T10:13:16.111Z,91.31
2017-06-15T10:14:18.469Z,92.03
2017-06-15T10:15:20.827Z,91.70
2017-06-15T10:16:23.174Z,91.89
2017-06-15T10:17:28.987Z,91.80
2017-06-15T10:18:31.339Z,91.75
2017-06-15T10:19:33.702Z,92.08
2017-06-15T10:20:36.057Z,91.89
2017-06-15T10:21:38.408Z,91.07
2017-06-15T10:22:44.325Z,91.51
2017-06-15T10:23:46.687Z,91.07
2017-06-15T10:24:49.041Z,90.93
2017-06-15T10:25:51.393Z,91.07
2017-06-15T10:26:53.748Z,91.55
2017-06-15T10:27:59.260Z,91.27
2017-06-15T10:29:01.613Z,90.59
2017-06-15T10:30:04.160Z,90.64
2017-06-15T10:31:06.520Z,90.16
2017-06-15T10:32:08.884Z,90.35
2017-06-15T10:33:14.598Z,90.06
2017-06-15T10:34:16.947Z,90.30
2017-06-15T10:35:19.304Z,90.55
2017-06-15T10:36:21.663Z,90.55
2017-06-15T10:37:24.234Z,90.06
2017-06-15T10:38:29.448Z,89.72
2017-06-15T10:39:31.799Z,89.72
2017-06-15T10:40:34.146Z,89.53
2017-06-15T10:41:36.510Z,89.34
2017-06-15T10:42:38.872Z,88.09
2017-06-15T10:44:48.600Z,87.56
2017-06-15T10:45:51.167Z,88.18
2017-06-15T10:46:53.518Z,88.28
2017-06-15T10:47:55.874Z,88.76
2017-06-15T10:48:58.225Z,89.34
2017-06-15T10:51:05.607Z,88.38
2017-06-15T10:52:07.958Z,88.38
2017-06-15T10:53:10.310Z,87.90
2017-06-15T10:54:12.665Z,87.51
2017-06-15T10:55:15.573Z,88.18
2017-06-15T10:56:17.928Z,88.09
2017-06-15T10:57:20.287Z,88.38
2017-06-15T10:58:22.667Z,88.47
2017-06-15T10:59:24.997Z,88.67
2017-06-15T11:00:27.942Z,88.09
2017-06-15T11:01:30.300Z,87.90
2017-06-15T11:02:32.853Z,87.90
2017-06-15T11:03:35.214Z,88.28
2017-06-15T11:04:37.589Z,88.38
2017-06-15T11:05:40.644Z,88.18
2017-06-15T11:06:44.192Z,88.18
2017-06-15T11:07:46.549Z,87.60
2017-06-15T11:08:48.908Z,88.28
2017-06-15T11:09:51.265Z,88.18
2017-06-15T11:10:54.188Z,87.60
2017-06-15T11:11:56.547Z,87.99
2017-06-15T11:12:58.899Z,87.90
2017-06-15T11:14:01.260Z,87.76
2017-06-15T11:15:03.622Z,87.60
2017-06-15T11:16:06.762Z,87.22
2017-06-15T11:17:09.309Z,87.60
2017-06-15T11:18:11.667Z,87.99
2017-06-15T11:19:14.041Z,88.38
2017-06-15T11:20:16.395Z,88.28
2017-06-15T11:21:19.348Z,88.18
2017-06-15T11:22:21.698Z,88.67
2017-06-15T11:23:24.061Z,88.38
2017-06-15T11:24:26.407Z,88.38
2017-06-15T11:25:28.763Z,88.28
2017-06-15T11:26:31.664Z,88.38
2017-06-15T11:27:34.016Z,88.18
2017-06-15T11:28:36.367Z,87.60
2017-06-15T11:29:38.724Z,87.70
2017-06-15T11:30:41.081Z,87.60
2017-06-15T11:31:44.130Z,87.41
2017-06-15T11:32:46.718Z,86.93
2017-06-15T11:33:49.080Z,87.03
2017-06-15T11:34:51.447Z,87.60
2017-06-15T11:35:53.804Z,88.28
2017-06-15T11:36:56.868Z,88.28
2017-06-15T11:37:59.230Z,88.76
2017-06-15T11:39:01.587Z,88.57
2017-06-15T11:40:03.944Z,88.09
2017-06-15T11:41:06.308Z,87.90
2017-06-15T11:42:09.263Z,88.09
2017-06-15T11:43:11.620Z,88.09
2017-06-15T11:44:13.984Z,87.99
2017-06-15T11:45:16.340Z,87.51
2017-06-15T11:46:18.693Z,87.70
2017-06-15T11:47:24.051Z,87.60
2017-06-15T11:48:26.406Z,87.99
2017-06-15T11:49:28.756Z,88.18
2017-06-15T11:50:31.114Z,88.09
2017-06-15T11:51:33.473Z,88.57
2017-06-15T11:52:38.929Z,87.99
2017-06-15T11:53:41.281Z,88.57
2017-06-15T11:54:43.637Z,88.18
2017-06-15T11:55:45.997Z,88.09
2017-06-15T11:56:48.355Z,88.09
2017-06-15T11:57:53.266Z,87.70
2017-06-15T11:58:55.628Z,88.18
2017-06-15T11:59:57.986Z,89.15
2017-06-15T12:01:00.354Z,89.92
2017-06-15T12:02:02.720Z,89.63
2017-06-15T12:03:07.679Z,89.53
2017-06-15T12:04:10.042Z,89.15
2017-06-15T12:05:12.397Z,89.05
2017-06-15T12:06:14.756Z,89.34
2017-06-15T12:07:17.108Z,89.15
2017-06-15T12:08:20.165Z,89.15
2017-06-15T12:09:22.553Z,88.67
2017-06-15T12:10:24.894Z,88.38
2017-06-15T12:11:27.242Z,88.18
2017-06-15T12:12:29.595Z,88.18
2017-06-15T12:13:35.063Z,87.80
2017-06-15T12:14:37.421Z,87.80
2017-06-15T12:15:39.780Z,87.03
2017-06-15T12:16:42.138Z,86.55
2017-06-15T12:17:44.501Z,85.78
2017-06-15T12:19:54.845Z,83.56
2017-06-15T12:20:57.205Z,82.21
2017-06-15T12:21:59.561Z,81.73
2017-06-15T12:23:01.931Z,80.48
2017-06-15T12:24:07.539Z,79.52
2017-06-15T12:25:09.900Z,76.73
2017-06-15T12:26:12.255Z,76.25
2017-06-15T12:27:14.644Z,75.57
2017-06-15T12:28:17.023Z,75.48
2017-06-15T12:29:22.237Z,74.90
2017-06-15T12:30:24.594Z,74.71
2017-06-15T12:31:26.957Z,74.71
2017-06-15T12:32:29.324Z,74.51
2017-06-15T12:33:31.678Z,74.51
2017-06-15T12:34:34.594Z,74.99
2017-06-15T12:35:36.965Z,76.15
2017-06-15T12:36:39.329Z,76.63
2017-06-15T12:37:41.710Z,77.06
2017-06-15T12:38:44.061Z,76.67
2017-06-15T12:39:47.128Z,77.15
2017-06-15T12:40:49.490Z,77.63
2017-06-15T12:41:51.846Z,78.31
2017-06-15T12:42:54.211Z,78.88
2017-06-15T12:43:56.565Z,79.66
2017-06-15T12:44:59.473Z,81.20
2017-06-15T12:46:01.830Z,82.06
2017-06-15T12:47:04.197Z,83.31
2017-06-15T12:48:06.550Z,83.31
2017-06-15T12:49:08.900Z,84.47
2017-06-15T12:50:11.862Z,84.18
2017-06-15T12:51:14.213Z,84.28
2017-06-15T12:52:16.581Z,85.05
2017-06-15T12:53:18.973Z,85.43
2017-06-15T12:54:21.532Z,86.93
2017-06-15T12:55:24.504Z,87.07
2017-06-15T12:56:26.854Z,87.36
2017-06-15T12:57:30.410Z,86.69
2017-06-15T12:58:32.781Z,87.36
2017-06-15T12:59:35.141Z,88.81
2017-06-15T13:00:38.050Z,90.40
2017-06-15T13:01:40.413Z,91.02
2017-06-15T13:02:42.770Z,92.47
2017-06-15T13:03:45.138Z,92.94
2017-06-15T13:04:47.500Z,93.33
2017-06-15T13:05:50.607Z,93.81
2017-06-15T13:06:52.965Z,95.36
2017-06-15T13:07:55.323Z,95.64
2017-06-15T13:08:57.684Z,96.61
2017-06-15T13:10:00.041Z,97.67
2017-06-15T13:11:03.314Z,95.74
2017-06-15T13:12:05.683Z,96.89
2017-06-15T13:13:08.038Z,96.61
2017-06-15T13:14:10.398Z,96.51
2017-06-15T13:15:12.772Z,98.68
2017-06-15T13:16:17.479Z,99.98
2017-06-15T13:17:19.866Z,99.99
2017-06-15T13:18:22.229Z,99.99
2017-06-15T13:19:24.594Z,99.99
2017-06-15T13:20:28.153Z,99.99
2017-06-15T13:21:32.839Z,99.99
2017-06-15T13:22:35.199Z,99.99
2017-06-15T13:23:37.565Z,99.99
2017-06-15T13:24:39.937Z,99.99
2017-06-15T13:25:42.297Z,99.99
2017-06-15T13:26:45.313Z,99.99
2017-06-15T13:27:47.665Z,99.99
2017-06-15T13:28:50.030Z,99.99
2017-06-15T13:29:52.393Z,99.99
2017-06-15T13:30:54.757Z,99.99
2017-06-15T13:31:59.576Z,99.99
2017-06-15T13:33:01.935Z,99.99
2017-06-15T13:34:04.298Z,99.99
2017-06-15T13:35:06.659Z,99.99
2017-06-15T13:36:09.017Z,99.99
2017-06-15T13:37:12.035Z,99.99
2017-06-15T13:38:14.393Z,99.99
2017-06-15T13:39:16.759Z,99.99
2017-06-15T13:40:19.126Z,99.99
2017-06-15T13:41:21.485Z,99.99
2017-06-15T13:42:26.702Z,99.99
2017-06-15T13:43:29.054Z,99.99
2017-06-15T13:44:31.416Z,99.99
2017-06-15T13:45:33.776Z,99.99
2017-06-15T13:46:36.137Z,99.99
2017-06-15T13:48:44.191Z,99.99
2017-06-15T13:49:46.554Z,99.99
2017-06-15T13:50:48.927Z,99.99
2017-06-15T13:51:51.492Z,99.99
2017-06-15T13:52:53.860Z,99.99
2017-06-15T13:53:57.297Z,99.99
2017-06-15T13:54:59.660Z,99.99
2017-06-15T13:56:02.038Z,99.99
2017-06-15T13:57:04.391Z,99.99
2017-06-15T13:58:06.752Z,99.99
2017-06-15T13:59:09.715Z,99.99
2017-06-15T14:00:12.073Z,99.99
2017-06-15T14:01:14.437Z,99.99
2017-06-15T14:02:16.801Z,99.99
2017-06-15T14:03:19.162Z,99.99
2017-06-15T14:04:22.118Z,99.99
2017-06-15T14:05:24.487Z,99.99
2017-06-15T14:06:27.058Z,99.99
2017-06-15T14:07:29.418Z,99.99
2017-06-15T14:08:31.796Z,99.99
2017-06-15T14:10:41.093Z,99.99
2017-06-15T14:11:43.470Z,99.99
2017-06-15T14:12:45.854Z,99.99
2017-06-15T14:13:48.193Z,99.99
2017-06-15T14:14:51.166Z,99.99
2017-06-15T14:15:59.693Z,99.99
2017-06-15T14:17:02.089Z,99.99
2017-06-15T14:18:04.577Z,99.99
2017-06-15T14:19:07.590Z,99.99
2017-06-15T14:21:17.438Z,99.99
2017-06-15T14:22:23.628Z,99.99
2017-06-15T14:23:26.050Z,99.99