createdAt,value
2022-09-30T00:01:37.126Z,11.40
2022-09-30T00:04:04.818Z,11.40
2022-09-30T00:06:32.737Z,11.40
2022-09-30T00:08:59.944Z,11.40
2022-09-30T00:11:29.634Z,11.40
2022-09-30T00:13:58.409Z,11.40
2022-09-30T00:16:34.319Z,11.40
2022-09-30T00:19:02.197Z,11.40
2022-09-30T00:21:29.444Z,11.40
2022-09-30T00:23:57.203Z,11.40
2022-09-30T00:26:25.127Z,11.40
2022-09-30T00:28:54.468Z,11.40
2022-09-30T00:31:23.483Z,11.40
2022-09-30T00:34:11.500Z,11.40
2022-09-30T00:36:43.989Z,11.40
2022-09-30T00:39:22.996Z,11.40
2022-09-30T00:41:52.981Z,11.40
2022-09-30T00:44:51.179Z,11.40
2022-09-30T00:47:52.521Z,11.40
2022-09-30T00:50:28.323Z,11.40
2022-09-30T00:53:15.645Z,11.40
2022-09-30T00:55:46.249Z,11.40
2022-09-30T00:58:20.523Z,11.40
2022-09-30T01:00:48.481Z,11.40
2022-09-30T01:03:15.652Z,11.40
2022-09-30T01:05:43.815Z,11.40
2022-09-30T01:08:11.649Z,11.40
2022-09-30T01:10:38.870Z,11.40
2022-09-30T01:13:06.596Z,11.40
2022-09-30T01:16:06.941Z,11.40
2022-09-30T01:19:06.155Z,11.30
2022-09-30T01:22:03.907Z,11.30
2022-09-30T01:24:52.115Z,11.30
2022-09-30T01:27:22.325Z,11.40
2022-09-30T01:30:04.455Z,11.40
2022-09-30T01:32:42.808Z,11.30
2022-09-30T01:35:21.576Z,11.30
2022-09-30T01:38:07.230Z,11.30
2022-09-30T01:40:41.367Z,11.30
2022-09-30T01:43:12.545Z,11.30
2022-09-30T01:45:56.492Z,11.30
2022-09-30T01:48:35.808Z,11.30
2022-09-30T01:51:10.096Z,11.30
2022-09-30T01:53:49.131Z,11.30
2022-09-30T01:56:39.497Z,11.30
2022-09-30T01:59:25.006Z,11.30
2022-09-30T02:02:19.620Z,11.30
2022-09-30T02:04:55.691Z,11.30
2022-09-30T02:07:41.636Z,11.30
2022-09-30T02:10:22.214Z,11.30
2022-09-30T02:13:12.197Z,11.30
2022-09-30T02:15:44.394Z,11.30
2022-09-30T02:18:22.445Z,11.30
2022-09-30T02:20:53.985Z,11.30
2022-09-30T02:23:28.835Z,11.30
2022-09-30T02:26:29.679Z,11.30
2022-09-30T02:29:04.529Z,11.30
2022-09-30T02:31:39.898Z,11.30
2022-09-30T02:34:11.631Z,11.30
2022-09-30T02:37:01.360Z,11.30
2022-09-30T02:39:44.049Z,11.30
2022-09-30T02:42:20.526Z,11.30
2022-09-30T02:44:52.770Z,11.30
2022-09-30T02:47:34.846Z,11.30
2022-09-30T02:50:12.040Z,11.30
2022-09-30T02:52:48.204Z,11.30
2022-09-30T02:55:20.080Z,11.30
2022-09-30T02:58:05.550Z,11.30
2022-09-30T03:00:32.819Z,11.30
2022-09-30T03:03:07.270Z,11.30
2022-09-30T03:05:34.544Z,11.30
2022-09-30T03:08:02.064Z,11.30
2022-09-30T03:10:30.425Z,11.30
2022-09-30T03:13:10.810Z,11.30
2022-09-30T03:16:03.058Z,11.30
2022-09-30T03:18:51.814Z,11.30
2022-09-30T03:21:46.569Z,11.30
2022-09-30T03:24:44.635Z,11.30
2022-09-30T03:27:32.586Z,11.30
2022-09-30T03:30:06.210Z,11.30
2022-09-30T03:33:08.399Z,11.30
2022-09-30T03:35:44.285Z,11.30
2022-09-30T03:38:24.914Z,11.30
2022-09-30T03:41:15.457Z,11.30
2022-09-30T03:43:49.268Z,11.30
2022-09-30T03:46:25.037Z,11.30
2022-09-30T03:48:55.954Z,11.30
2022-09-30T03:51:25.117Z,11.30
2022-09-30T03:53:53.499Z,11.30
2022-09-30T03:56:31.875Z,11.30
2022-09-30T03:58:59.322Z,11.30
2022-09-30T04:01:26.429Z,11.30
2022-09-30T04:03:54.282Z,11.30
2022-09-30T04:06:23.873Z,11.30
2022-09-30T04:08:51.584Z,11.30
2022-09-30T04:11:18.696Z,11.30
2022-09-30T04:13:45.743Z,11.30
2022-09-30T04:16:12.923Z,11.30
2022-09-30T04:18:40.187Z,11.20
2022-09-30T04:21:13.027Z,11.20
2022-09-30T04:23:42.122Z,11.30
2022-09-30T04:26:12.914Z,11.30
2022-09-30T04:28:39.986Z,11.30
2022-09-30T04:31:07.897Z,11.30
2022-09-30T04:33:35.202Z,11.30
2022-09-30T04:36:02.721Z,11.30
2022-09-30T04:38:30.038Z,11.30
2022-09-30T04:40:57.459Z,11.20
2022-09-30T04:43:25.255Z,11.30
2022-09-30T04:45:53.430Z,11.30
2022-09-30T04:48:22.583Z,11.30
2022-09-30T04:50:50.431Z,11.20
2022-09-30T04:53:18.687Z,11.20
2022-09-30T04:55:46.519Z,11.30
2022-09-30T04:58:13.861Z,11.30
2022-09-30T05:00:40.977Z,11.30
2022-09-30T05:03:08.155Z,11.20
2022-09-30T05:05:35.241Z,11.20
2022-09-30T05:08:04.109Z,11.20
2022-09-30T05:10:31.730Z,11.30
2022-09-30T05:12:58.954Z,11.20
2022-09-30T05:15:26.925Z,11.20
2022-09-30T05:17:54.420Z,11.20
2022-09-30T05:20:22.066Z,11.20
2022-09-30T05:22:55.325Z,11.20
2022-09-30T05:25:23.806Z,11.20
2022-09-30T05:27:51.401Z,11.20
2022-09-30T05:30:18.864Z,11.20
2022-09-30T05:32:46.511Z,11.10
2022-09-30T05:35:14.808Z,11.10
2022-09-30T05:37:42.033Z,11.10
2022-09-30T05:40:09.561Z,11.10
2022-09-30T05:42:37.137Z,11.10
2022-09-30T05:45:06.676Z,11.10
2022-09-30T05:47:34.471Z,11.20
2022-09-30T05:50:01.654Z,11.20
2022-09-30T05:52:29.244Z,11.10
2022-09-30T05:54:59.139Z,11.10
2022-09-30T05:57:27.481Z,11.10
2022-09-30T05:59:55.566Z,11.10
2022-09-30T06:02:22.731Z,11.10
2022-09-30T06:04:50.814Z,11.10
2022-09-30T06:07:17.888Z,11.10
2022-09-30T06:09:46.318Z,11.10
2022-09-30T06:12:13.555Z,11.10
2022-09-30T06:14:40.674Z,11.10
2022-09-30T06:17:07.788Z,11.10
2022-09-30T06:19:34.901Z,11.10
2022-09-30T06:22:02.034Z,11.10
2022-09-30T06:24:29.319Z,11.10
2022-09-30T06:26:56.487Z,11.10
2022-09-30T06:29:23.768Z,11.10
2022-09-30T06:31:50.951Z,11.10
2022-09-30T06:34:18.113Z,11.10
2022-09-30T06:36:45.138Z,11.20
2022-09-30T06:39:13.809Z,11.20
2022-09-30T06:41:44.264Z,11.20
2022-09-30T06:44:11.497Z,11.20
2022-09-30T06:46:52.219Z,11.20
2022-09-30T06:49:21.253Z,11.20
2022-09-30T06:51:48.437Z,11.20
2022-09-30T06:54:15.557Z,11.20
2022-09-30T06:56:44.143Z,11.20
2022-09-30T06:59:11.819Z,11.20
2022-09-30T07:01:39.087Z,11.20
2022-09-30T07:04:09.847Z,11.20
2022-09-30T07:06:39.141Z,11.20
2022-09-30T07:09:07.642Z,11.20
2022-09-30T07:11:36.751Z,11.20
2022-09-30T07:14:05.178Z,11.20
2022-09-30T07:16:33.901Z,11.20
2022-09-30T07:19:02.402Z,11.20
2022-09-30T07:21:31.556Z,11.30
2022-09-30T07:23:59.971Z,11.20
2022-09-30T07:26:27.751Z,11.30
2022-09-30T07:28:54.935Z,11.30
2022-09-30T07:31:32.926Z,11.30
2022-09-30T07:34:01.314Z,11.30
2022-09-30T07:36:33.102Z,11.30
2022-09-30T07:39:05.435Z,11.30
2022-09-30T07:41:36.099Z,11.30
2022-09-30T07:44:06.477Z,11.30
2022-09-30T07:46:39.219Z,11.30
2022-09-30T07:49:09.018Z,11.30
2022-09-30T07:51:39.422Z,11.30
2022-09-30T07:54:13.324Z,11.30
2022-09-30T07:57:08.255Z,11.30
2022-09-30T07:59:30.642Z,11.30
2022-09-30T08:01:57.989Z,11.40
2022-09-30T08:04:26.450Z,11.30
2022-09-30T08:06:56.494Z,11.40
2022-09-30T08:09:25.819Z,11.40
2022-09-30T08:11:53.564Z,11.40
2022-09-30T08:14:26.401Z,11.40
2022-09-30T08:16:54.264Z,11.40
2022-09-30T08:19:23.421Z,11.50
2022-09-30T08:21:51.149Z,11.50
2022-09-30T08:24:18.357Z,11.50
2022-09-30T08:26:45.558Z,11.50
2022-09-30T08:29:20.303Z,11.50
2022-09-30T08:31:52.929Z,11.50
2022-09-30T08:34:20.419Z,11.50
2022-09-30T08:36:47.711Z,11.60
2022-09-30T08:39:14.901Z,11.60
2022-09-30T08:42:09.252Z,11.60
2022-09-30T08:44:50.964Z,11.60
2022-09-30T08:47:35.685Z,11.60
2022-09-30T08:50:44.104Z,11.70
2022-09-30T08:53:19.374Z,11.70
2022-09-30T08:55:47.038Z,11.70
2022-09-30T08:58:23.962Z,11.80
2022-09-30T09:00:58.276Z,11.80
2022-09-30T09:03:31.352Z,11.80
2022-09-30T09:06:04.522Z,11.80
2022-09-30T09:08:52.648Z,11.80
2022-09-30T09:11:47.010Z,11.90
2022-09-30T09:14:43.253Z,11.90
2022-09-30T09:17:15.948Z,11.90
2022-09-30T09:19:53.459Z,12.00
2022-09-30T09:22:24.625Z,12.00
2022-09-30T09:24:53.672Z,12.10
2022-09-30T09:30:09.690Z,12.10
2022-09-30T09:32:36.908Z,12.20
2022-09-30T09:35:15.725Z,12.30
2022-09-30T09:38:30.018Z,12.30
2022-09-30T09:41:49.786Z,12.30
2022-09-30T09:44:44.137Z,12.30
2022-09-30T09:47:17.231Z,12.30
2022-09-30T09:49:57.538Z,12.30
2022-09-30T09:52:46.213Z,12.30
2022-09-30T09:55:15.048Z,12.30
2022-09-30T09:57:42.344Z,12.30
2022-09-30T10:00:45.677Z,12.30
2022-09-30T10:03:24.634Z,12.30
2022-09-30T10:06:03.883Z,12.30
2022-09-30T10:08:34.277Z,12.30
2022-09-30T10:11:03.588Z,12.40
2022-09-30T10:13:33.359Z,12.50
2022-09-30T10:16:02.326Z,12.50
2022-09-30T10:18:34.207Z,12.50
2022-09-30T10:21:05.702Z,12.50
2022-09-30T10:23:40.677Z,12.60
2022-09-30T10:26:23.269Z,12.60
2022-09-30T10:28:55.825Z,12.70
2022-09-30T10:31:30.064Z,12.80
2022-09-30T10:34:10.223Z,12.90
2022-09-30T10:36:41.174Z,13.00
2022-09-30T10:39:26.795Z,13.00
2022-09-30T10:42:26.067Z,13.10
2022-09-30T10:45:21.603Z,13.40
2022-09-30T10:47:54.334Z,13.50
2022-09-30T10:50:25.228Z,13.60
2022-09-30T10:53:17.127Z,13.70
2022-09-30T10:55:45.765Z,13.90
2022-09-30T10:58:23.821Z,13.90
2022-09-30T11:01:11.526Z,14.00
2022-09-30T11:04:05.217Z,14.10
2022-09-30T11:06:34.750Z,14.20
2022-09-30T11:09:46.401Z,14.30
2022-09-30T11:12:40.972Z,14.30
2022-09-30T11:15:26.371Z,14.30
2022-09-30T11:18:02.512Z,14.30
2022-09-30T11:20:46.536Z,14.30
2022-09-30T11:23:32.063Z,14.20
2022-09-30T11:26:12.614Z,14.20
2022-09-30T11:28:58.882Z,14.20
2022-09-30T11:31:41.456Z,14.20
2022-09-30T11:34:38.043Z,14.20
2022-09-30T11:37:22.069Z,14.20
2022-09-30T11:39:58.340Z,14.20
2022-09-30T11:42:53.291Z,14.20
2022-09-30T11:45:46.198Z,14.20
2022-09-30T11:48:33.135Z,14.20
2022-09-30T11:51:20.695Z,14.20
2022-09-30T11:54:04.547Z,14.20
2022-09-30T11:56:44.964Z,14.20
2022-09-30T11:59:26.491Z,14.30
2022-09-30T12:01:59.054Z,14.20
2022-09-30T12:04:34.745Z,14.20
2022-09-30T12:07:21.835Z,14.20
2022-09-30T12:09:59.828Z,14.20
2022-09-30T12:12:26.906Z,14.20
2022-09-30T12:15:07.667Z,14.20
2022-09-30T12:18:02.238Z,14.30
2022-09-30T12:20:32.115Z,14.30
2022-09-30T12:23:31.163Z,14.30
2022-09-30T12:26:00.829Z,14.30
2022-09-30T12:29:05.328Z,14.30
2022-09-30T12:31:40.939Z,14.40
2022-09-30T12:34:31.365Z,14.40
2022-09-30T12:37:28.662Z,14.40
2022-09-30T12:40:21.083Z,14.40
2022-09-30T12:43:23.341Z,14.40
2022-09-30T12:46:13.521Z,14.40
2022-09-30T12:49:00.234Z,14.40
2022-09-30T12:51:35.431Z,14.40
2022-09-30T12:54:06.856Z,14.40
2022-09-30T12:56:35.208Z,14.40
2022-09-30T12:59:03.901Z,14.40
2022-09-30T13:01:35.964Z,14.40
2022-09-30T13:04:03.040Z,14.40
2022-09-30T13:06:45.364Z,14.40
2022-09-30T13:09:41.597Z,14.40
2022-09-30T13:12:12.588Z,14.40
2022-09-30T13:14:43.993Z,14.50
2022-09-30T13:17:11.503Z,14.50
2022-09-30T13:19:44.714Z,14.50
2022-09-30T13:22:32.602Z,14.60
2022-09-30T13:25:05.936Z,14.60
2022-09-30T13:27:40.850Z,14.60
2022-09-30T13:30:34.530Z,14.60
2022-09-30T13:33:02.463Z,14.70
2022-09-30T13:35:51.508Z,14.70
2022-09-30T13:38:33.403Z,14.70
2022-09-30T13:41:17.046Z,14.70
2022-09-30T13:44:04.608Z,14.70
2022-09-30T13:46:35.773Z,14.70
2022-09-30T13:49:33.564Z,14.80
2022-09-30T13:52:02.668Z,14.80
2022-09-30T13:54:40.356Z,14.80
2022-09-30T13:57:14.878Z,14.80
2022-09-30T14:00:27.089Z,14.70
2022-09-30T14:03:12.649Z,14.70
2022-09-30T14:06:10.298Z,14.70
2022-09-30T14:08:54.975Z,14.80
2022-09-30T14:11:55.211Z,14.70
2022-09-30T14:15:02.436Z,14.70
2022-09-30T14:17:45.382Z,14.70
2022-09-30T14:20:24.373Z,14.70
2022-09-30T14:22:51.881Z,14.70
2022-09-30T14:25:23.547Z,14.70
2022-09-30T14:28:12.811Z,14.70
2022-09-30T14:30:42.023Z,14.70
2022-09-30T14:33:22.155Z,14.70
2022-09-30T14:35:52.856Z,14.70
2022-09-30T14:38:29.734Z,14.70
2022-09-30T14:41:00.791Z,14.70
2022-09-30T14:43:39.021Z,14.70
2022-09-30T14:46:28.307Z,14.70
2022-09-30T14:48:59.146Z,14.70
2022-09-30T14:51:27.572Z,14.70
2022-09-30T14:54:02.387Z,14.70
2022-09-30T14:56:32.702Z,14.70
2022-09-30T14:59:01.096Z,14.70
2022-09-30T15:01:35.215Z,14.70
2022-09-30T15:04:13.120Z,14.70
2022-09-30T15:06:45.809Z,14.70
2022-09-30T15:09:43.573Z,14.60
2022-09-30T15:12:17.300Z,14.60
2022-09-30T15:14:48.251Z,14.60
2022-09-30T15:17:38.610Z,14.60
2022-09-30T15:20:24.125Z,14.60
2022-09-30T15:22:53.292Z,14.60
2022-09-30T15:25:22.027Z,14.60
2022-09-30T15:27:50.265Z,14.60
2022-09-30T15:30:18.303Z,14.60
2022-09-30T15:32:50.261Z,14.60
2022-09-30T15:35:22.584Z,14.60
2022-09-30T15:37:50.959Z,14.60
2022-09-30T15:40:42.716Z,14.60
2022-09-30T15:43:11.928Z,14.50
2022-09-30T15:45:44.399Z,14.50
2022-09-30T15:48:26.876Z,14.50
2022-09-30T15:51:00.433Z,14.50
2022-09-30T15:53:31.853Z,14.50
2022-09-30T15:56:00.405Z,14.50
2022-09-30T15:58:30.400Z,14.50
2022-09-30T16:01:14.648Z,14.50
2022-09-30T16:04:14.460Z,14.50
2022-09-30T16:06:42.000Z,14.50
2022-09-30T16:09:25.921Z,14.40
2022-09-30T16:11:59.394Z,14.40
2022-09-30T16:15:04.537Z,14.40
2022-09-30T16:17:33.524Z,14.40
2022-09-30T16:20:06.279Z,14.40
2022-09-30T16:22:42.370Z,14.40
2022-09-30T16:25:21.677Z,14.40
2022-09-30T16:27:56.448Z,14.40
2022-09-30T16:30:26.225Z,14.40
2022-09-30T16:32:58.301Z,14.40
2022-09-30T16:35:28.182Z,14.30
2022-09-30T16:38:01.217Z,14.40
2022-09-30T16:40:30.037Z,14.30
2022-09-30T16:43:03.238Z,14.30
2022-09-30T16:45:32.960Z,14.30
2022-09-30T16:48:02.498Z,14.30
2022-09-30T16:50:39.525Z,14.30
2022-09-30T16:53:06.802Z,14.30
2022-09-30T16:55:33.876Z,14.30
2022-09-30T16:58:01.172Z,14.30
2022-09-30T17:00:29.324Z,14.30
2022-09-30T17:02:56.490Z,14.20
2022-09-30T17:05:25.612Z,14.20
2022-09-30T17:07:58.718Z,14.30
2022-09-30T17:10:35.324Z,14.20
2022-09-30T17:13:03.520Z,14.20
2022-09-30T17:15:33.326Z,14.20
2022-09-30T17:18:03.904Z,14.20
2022-09-30T17:20:31.034Z,14.20
2022-09-30T17:22:58.100Z,14.20
2022-09-30T17:25:25.228Z,14.20
2022-09-30T17:27:52.370Z,14.20
2022-09-30T17:30:20.108Z,14.10
2022-09-30T17:32:48.084Z,14.10
2022-09-30T17:35:15.283Z,14.20
2022-09-30T17:37:45.501Z,14.10
2022-09-30T17:40:33.021Z,14.10
2022-09-30T17:43:11.261Z,14.10
2022-09-30T17:45:41.220Z,14.10
2022-09-30T17:48:09.417Z,14.00
2022-09-30T17:50:39.407Z,14.00
2022-09-30T17:53:07.734Z,14.10
2022-09-30T17:55:35.190Z,14.00
2022-09-30T17:58:05.231Z,14.00
2022-09-30T18:00:33.629Z,14.00
2022-09-30T18:03:00.839Z,14.00
2022-09-30T18:05:27.902Z,14.00
2022-09-30T18:07:55.158Z,14.00
2022-09-30T18:10:22.245Z,14.00
2022-09-30T18:12:49.579Z,14.00
2022-09-30T18:15:17.066Z,14.00
2022-09-30T18:17:44.498Z,14.00
2022-09-30T18:20:12.735Z,14.00
2022-09-30T18:22:40.227Z,13.90
2022-09-30T18:25:20.089Z,13.90
2022-09-30T18:28:00.287Z,13.90
2022-09-30T18:30:27.887Z,13.90
2022-09-30T18:32:56.259Z,13.90
2022-09-30T18:35:24.687Z,13.90
2022-09-30T18:37:53.172Z,13.90
2022-09-30T18:40:23.948Z,13.90
2022-09-30T18:42:58.776Z,13.90
2022-09-30T18:45:28.576Z,13.90
2022-09-30T18:47:58.369Z,13.80
2022-09-30T18:50:28.393Z,13.80
2022-09-30T18:52:56.401Z,13.80
2022-09-30T18:55:24.152Z,13.80
2022-09-30T18:57:58.368Z,13.80
2022-09-30T19:00:27.153Z,13.80
2022-09-30T19:02:54.248Z,13.80
2022-09-30T19:05:21.560Z,13.80
2022-09-30T19:07:49.222Z,13.80
2022-09-30T19:10:16.410Z,13.70
2022-09-30T19:12:46.489Z,13.80
2022-09-30T19:15:16.271Z,13.70
2022-09-30T19:17:44.696Z,13.70
2022-09-30T19:20:14.830Z,13.70
2022-09-30T19:22:42.271Z,13.70
2022-09-30T19:25:11.922Z,13.70
2022-09-30T19:27:41.305Z,13.70
2022-09-30T19:30:13.185Z,13.70
2022-09-30T19:32:40.548Z,13.60
2022-09-30T19:35:13.641Z,13.60
2022-09-30T19:37:59.882Z,13.60
2022-09-30T19:43:04.297Z,13.60
2022-09-30T19:45:31.565Z,13.50
2022-09-30T19:47:59.545Z,13.50
2022-09-30T19:50:27.326Z,13.50
2022-09-30T19:52:57.576Z,13.60
2022-09-30T19:55:26.091Z,13.60
2022-09-30T19:57:53.618Z,13.60
2022-09-30T20:00:20.777Z,13.50
2022-09-30T20:02:47.918Z,13.50
2022-09-30T20:05:15.150Z,13.50
2022-09-30T20:07:42.389Z,13.50
2022-09-30T20:10:09.883Z,13.50
2022-09-30T20:12:36.987Z,13.40
2022-09-30T20:15:22.795Z,13.40
2022-09-30T20:17:49.842Z,13.40
2022-09-30T20:20:34.895Z,13.40
2022-09-30T20:23:02.032Z,13.40
2022-09-30T20:25:32.219Z,13.40
2022-09-30T20:27:59.493Z,13.40
2022-09-30T20:30:29.886Z,13.40
2022-09-30T20:32:57.054Z,13.40
2022-09-30T20:35:24.995Z,13.40
2022-09-30T20:37:54.079Z,13.40
2022-09-30T20:40:21.594Z,13.30
2022-09-30T20:42:48.812Z,13.30
2022-09-30T20:45:18.233Z,13.30
2022-09-30T20:47:47.181Z,13.30
2022-09-30T20:50:14.344Z,13.30
2022-09-30T20:52:41.457Z,13.30
2022-09-30T20:55:10.135Z,13.30
2022-09-30T20:57:37.308Z,13.30
2022-09-30T21:00:04.767Z,13.30
2022-09-30T21:02:31.956Z,13.30
2022-09-30T21:04:59.732Z,13.30
2022-09-30T21:07:27.113Z,13.20
2022-09-30T21:09:54.239Z,13.20
2022-09-30T21:12:21.966Z,13.20
2022-09-30T21:14:49.152Z,13.20
2022-09-30T21:17:16.271Z,13.20
2022-09-30T21:19:43.818Z,13.20
2022-09-30T21:22:11.327Z,13.20
2022-09-30T21:24:38.402Z,13.20
2022-09-30T21:27:06.233Z,13.20
2022-09-30T21:29:33.541Z,13.20
2022-09-30T21:32:00.986Z,13.20
2022-09-30T21:34:28.230Z,13.10
2022-09-30T21:36:55.382Z,13.10
2022-09-30T21:39:22.587Z,13.10
2022-09-30T21:41:49.766Z,13.10
2022-09-30T21:44:17.031Z,13.10
2022-09-30T21:46:48.780Z,13.10
2022-09-30T21:49:21.580Z,13.10
2022-09-30T21:51:48.655Z,13.00
2022-09-30T21:54:15.858Z,13.00
2022-09-30T21:56:43.744Z,13.00
2022-09-30T21:59:12.129Z,13.00
2022-09-30T22:01:39.818Z,13.00
2022-09-30T22:04:07.466Z,13.00
2022-09-30T22:06:34.951Z,13.00
2022-09-30T22:09:02.504Z,13.00
2022-09-30T22:11:30.954Z,13.00
2022-09-30T22:14:00.168Z,12.90
2022-09-30T22:16:31.010Z,12.90
2022-09-30T22:19:00.704Z,12.90
2022-09-30T22:21:34.484Z,12.90
2022-09-30T22:24:03.921Z,12.90
2022-09-30T22:26:32.921Z,12.90
2022-09-30T22:29:02.752Z,12.90
2022-09-30T22:31:32.238Z,12.80
2022-09-30T22:34:25.381Z,12.80
2022-09-30T22:37:11.647Z,12.80
2022-09-30T22:39:38.745Z,12.80
2022-09-30T22:42:07.352Z,12.80
2022-09-30T22:44:36.581Z,12.80
2022-09-30T22:47:04.484Z,12.80
2022-09-30T22:49:35.087Z,12.80
2022-09-30T22:52:03.829Z,12.80
2022-09-30T22:54:31.046Z,12.80
2022-09-30T22:56:59.461Z,12.80
2022-09-30T22:59:28.157Z,12.70
2022-09-30T23:01:56.742Z,12.70
2022-09-30T23:04:26.568Z,12.80
2022-09-30T23:06:55.447Z,12.70
2022-09-30T23:09:22.979Z,12.70
2022-09-30T23:11:53.726Z,12.70
2022-09-30T23:14:24.138Z,12.70
2022-09-30T23:16:51.802Z,12.70
2022-09-30T23:19:19.511Z,12.70
2022-09-30T23:21:47.423Z,12.70
2022-09-30T23:24:14.607Z,12.70
2022-09-30T23:26:41.981Z,12.70
2022-09-30T23:29:11.995Z,12.60
2022-09-30T23:31:39.553Z,12.60
2022-09-30T23:34:06.873Z,12.60
2022-09-30T23:36:36.725Z,12.60
2022-09-30T23:39:13.480Z,12.60
2022-09-30T23:41:40.610Z,12.60
2022-09-30T23:44:10.105Z,12.60
2022-09-30T23:46:37.389Z,12.60
2022-09-30T23:49:04.559Z,12.50
2022-09-30T23:51:33.720Z,12.50
2022-09-30T23:54:02.465Z,12.50
2022-09-30T23:56:29.641Z,12.50
2022-09-30T23:58:57.510Z,12.50
