createdAt,value
2019-05-13T00:02:04.643Z,6.00
2019-05-13T00:04:34.527Z,7.37
2019-05-13T00:07:04.861Z,7.10
2019-05-13T00:09:34.582Z,6.97
2019-05-13T00:12:04.865Z,7.87
2019-05-13T00:14:34.650Z,8.20
2019-05-13T00:17:04.517Z,7.40
2019-05-13T00:19:34.127Z,7.47
2019-05-13T00:22:04.072Z,7.43
2019-05-13T00:24:34.156Z,7.73
2019-05-13T00:27:04.223Z,7.80
2019-05-13T00:29:34.181Z,7.87
2019-05-13T00:32:04.705Z,7.87
2019-05-13T00:34:35.038Z,9.00
2019-05-13T00:37:10.818Z,8.43
2019-05-13T00:39:35.990Z,9.00
2019-05-13T00:42:05.663Z,9.07
2019-05-13T00:44:35.267Z,8.27
2019-05-13T00:47:04.885Z,8.33
2019-05-13T00:49:34.826Z,9.13
2019-05-13T00:52:04.584Z,8.63
2019-05-13T00:54:34.432Z,8.60
2019-05-13T00:57:04.444Z,8.13
2019-05-13T00:59:34.280Z,8.47
2019-05-13T01:02:04.163Z,8.50
2019-05-13T01:04:34.080Z,8.30
2019-05-13T01:07:04.442Z,8.23
2019-05-13T01:09:34.397Z,8.17
2019-05-13T01:12:04.506Z,7.90
2019-05-13T01:14:34.570Z,7.80
2019-05-13T01:17:04.249Z,7.67
2019-05-13T01:19:34.369Z,7.80
2019-05-13T01:22:04.104Z,7.17
2019-05-13T01:24:34.047Z,5.43
2019-05-13T01:27:04.283Z,5.20
2019-05-13T01:29:34.495Z,5.63
2019-05-13T01:32:04.759Z,4.10
2019-05-13T01:34:34.485Z,3.43
2019-05-13T01:37:04.471Z,3.37
2019-05-13T01:39:34.971Z,3.80
2019-05-13T01:42:04.719Z,3.10
2019-05-13T01:44:34.285Z,2.83
2019-05-13T01:47:04.469Z,2.50
2019-05-13T01:49:34.364Z,2.60
2019-05-13T01:52:04.228Z,2.40
2019-05-13T01:54:34.175Z,2.57
2019-05-13T01:57:04.521Z,2.33
2019-05-13T01:59:34.763Z,2.40
2019-05-13T02:02:05.498Z,2.70
2019-05-13T02:04:35.116Z,3.30
2019-05-13T02:07:04.673Z,2.80
2019-05-13T02:09:34.713Z,2.50
2019-05-13T02:12:05.052Z,2.63
2019-05-13T02:14:34.761Z,2.33
2019-05-13T02:17:04.588Z,2.37
2019-05-13T02:19:34.138Z,2.40
2019-05-13T02:22:04.261Z,2.70
2019-05-13T02:24:34.374Z,4.03
2019-05-13T02:27:04.159Z,4.10
2019-05-13T02:29:34.465Z,4.03
2019-05-13T02:32:04.233Z,3.13
2019-05-13T02:34:33.801Z,2.97
2019-05-13T02:37:03.697Z,2.30
2019-05-13T02:39:33.546Z,1.90
2019-05-13T02:42:03.954Z,1.90
2019-05-13T02:44:33.784Z,1.67
2019-05-13T02:47:03.927Z,1.77
2019-05-13T02:49:33.812Z,1.97
2019-05-13T02:52:03.448Z,1.80
2019-05-13T02:54:34.505Z,2.00
2019-05-13T02:57:04.493Z,1.67
2019-05-13T02:59:34.158Z,2.40
2019-05-13T03:02:04.346Z,2.10
2019-05-13T03:04:34.154Z,2.53
2019-05-13T03:07:03.802Z,2.87
2019-05-13T03:09:33.487Z,3.13
2019-05-13T03:12:04.252Z,2.63
2019-05-13T03:14:34.187Z,2.80
2019-05-13T03:17:18.287Z,3.30
2019-05-13T03:19:47.868Z,3.43
2019-05-13T03:22:17.544Z,3.30
2019-05-13T03:24:47.205Z,3.47
2019-05-13T03:27:20.243Z,3.43
2019-05-13T03:29:48.129Z,3.30
2019-05-13T03:32:17.733Z,3.93
2019-05-13T03:34:47.359Z,3.80
2019-05-13T03:37:17.031Z,4.00
2019-05-13T03:39:47.875Z,3.60
2019-05-13T03:42:17.464Z,4.13
2019-05-13T03:44:52.468Z,4.80
2019-05-13T03:47:23.936Z,4.93
2019-05-13T03:49:58.658Z,4.20
2019-05-13T03:52:28.345Z,4.40
2019-05-13T03:54:58.020Z,4.57
2019-05-13T03:57:28.290Z,4.67
2019-05-13T03:59:58.069Z,4.30
2019-05-13T04:02:28.028Z,5.00
2019-05-13T04:04:59.202Z,4.80
2019-05-13T04:07:32.422Z,5.30
2019-05-13T04:10:03.293Z,4.63
2019-05-13T04:12:33.344Z,4.30
2019-05-13T04:15:04.041Z,4.90
2019-05-13T04:17:33.767Z,4.83
2019-05-13T04:20:03.696Z,5.73
2019-05-13T04:22:33.472Z,7.83
2019-05-13T04:25:03.142Z,7.30
2019-05-13T04:27:33.581Z,7.37
2019-05-13T04:30:03.894Z,9.40
2019-05-13T04:32:33.818Z,8.83
2019-05-13T04:35:04.374Z,8.67
2019-05-13T04:37:34.229Z,10.30
2019-05-13T04:40:04.412Z,10.70
2019-05-13T04:42:34.053Z,10.87
2019-05-13T04:45:04.255Z,12.27
2019-05-13T04:47:34.031Z,9.50
2019-05-13T04:50:03.793Z,9.53
2019-05-13T04:52:33.446Z,10.20
2019-05-13T04:55:03.680Z,11.00
2019-05-13T04:57:33.480Z,11.23
2019-05-13T05:00:04.033Z,10.50
2019-05-13T05:03:32.981Z,10.10
2019-05-13T05:06:16.083Z,11.03
2019-05-13T05:09:22.533Z,12.20
2019-05-13T05:12:23.416Z,13.13
2019-05-13T05:15:37.257Z,13.30
2019-05-13T05:18:33.316Z,14.07
2019-05-13T05:21:14.181Z,15.37
2019-05-13T05:24:18.052Z,16.80
2019-05-13T05:27:14.591Z,16.00
2019-05-13T05:30:26.427Z,16.33
2019-05-13T05:33:12.552Z,17.77
2019-05-13T05:36:01.908Z,17.80
2019-05-13T05:38:57.524Z,18.17
2019-05-13T05:41:31.732Z,20.53
2019-05-13T05:44:02.849Z,20.20
2019-05-13T05:46:34.301Z,19.63
2019-05-13T05:49:07.808Z,20.30
2019-05-13T05:51:41.778Z,21.43
2019-05-13T05:54:14.764Z,22.90
2019-05-13T05:56:45.301Z,23.03
2019-05-13T05:59:14.887Z,22.70
2019-05-13T06:01:47.671Z,22.30
2019-05-13T06:04:17.460Z,21.50
2019-05-13T06:06:48.089Z,21.27
2019-05-13T06:09:17.826Z,21.10
2019-05-13T06:11:47.502Z,20.23
2019-05-13T06:14:17.175Z,19.63
2019-05-13T06:16:46.735Z,20.67
2019-05-13T06:19:17.958Z,21.10
2019-05-13T06:21:47.952Z,20.27
2019-05-13T06:24:17.805Z,19.93
2019-05-13T06:26:47.535Z,20.97
2019-05-13T06:29:17.225Z,13.03
2019-05-13T06:31:47.029Z,20.27
2019-05-13T06:34:17.008Z,19.83
2019-05-13T06:36:46.612Z,19.23
2019-05-13T06:39:16.319Z,20.70
2019-05-13T06:41:45.902Z,18.80
2019-05-13T06:44:15.536Z,19.83
2019-05-13T06:46:45.111Z,28.03
2019-05-13T06:49:14.676Z,17.60
2019-05-13T06:51:44.262Z,17.80
2019-05-13T06:54:13.818Z,16.60
2019-05-13T06:56:43.452Z,18.23
2019-05-13T06:59:13.013Z,19.33
2019-05-13T07:01:42.655Z,18.43
2019-05-13T07:04:13.192Z,17.77
2019-05-13T07:06:42.760Z,16.87
2019-05-13T07:09:12.399Z,18.43
2019-05-13T07:11:42.036Z,19.10
2019-05-13T07:14:12.786Z,17.17
2019-05-13T07:16:42.547Z,15.20
2019-05-13T07:19:12.129Z,14.30
2019-05-13T07:21:41.988Z,16.03
2019-05-13T07:24:12.787Z,16.37
2019-05-13T07:26:42.572Z,17.03
2019-05-13T07:29:12.963Z,14.97
2019-05-13T07:31:43.295Z,16.40
2019-05-13T07:34:12.942Z,18.30
2019-05-13T07:36:42.802Z,16.20
2019-05-13T07:39:12.481Z,16.43
2019-05-13T07:41:43.154Z,14.07
2019-05-13T07:44:13.030Z,13.83
2019-05-13T07:46:42.960Z,10.57
2019-05-13T07:49:12.569Z,10.40
2019-05-13T07:51:42.283Z,11.93
2019-05-13T07:54:11.819Z,12.00
2019-05-13T07:56:42.634Z,12.70
2019-05-13T07:59:12.611Z,12.40
2019-05-13T08:01:42.218Z,14.07
2019-05-13T08:04:21.925Z,13.43
2019-05-13T08:06:43.133Z,13.97
2019-05-13T08:09:12.993Z,14.00
2019-05-13T08:12:00.156Z,13.50
2019-05-13T08:14:13.972Z,14.57
2019-05-13T08:16:43.645Z,13.73
2019-05-13T08:19:13.251Z,19.07
2019-05-13T08:21:42.855Z,21.33
2019-05-13T08:24:12.491Z,18.30
2019-05-13T08:26:45.079Z,12.07
2019-05-13T08:29:13.487Z,10.70
2019-05-13T08:31:43.097Z,13.37
2019-05-13T08:34:12.705Z,12.43
2019-05-13T08:36:42.898Z,11.50
2019-05-13T08:39:12.925Z,12.10
2019-05-13T08:41:42.641Z,11.13
2019-05-13T08:44:12.545Z,9.33
2019-05-13T08:46:42.257Z,9.40
2019-05-13T08:49:12.132Z,8.90
2019-05-13T08:51:42.277Z,9.93
2019-05-13T08:54:12.164Z,9.60
2019-05-13T08:56:41.916Z,7.97
2019-05-13T08:59:11.692Z,7.00
2019-05-13T09:01:42.776Z,9.10
2019-05-13T09:04:12.557Z,9.13
2019-05-13T09:06:42.357Z,7.53
2019-05-13T09:09:12.025Z,6.43
2019-05-13T09:11:42.326Z,5.43
2019-05-13T09:14:12.042Z,5.00
2019-05-13T09:16:42.051Z,5.57
2019-05-13T09:19:15.893Z,4.40
2019-05-13T09:21:43.048Z,5.27
2019-05-13T09:24:24.650Z,5.10
2019-05-13T09:26:44.018Z,4.60
2019-05-13T09:29:13.606Z,4.50
2019-05-13T09:31:43.182Z,4.60
2019-05-13T09:34:12.771Z,5.30
2019-05-13T09:36:42.352Z,5.57
2019-05-13T09:39:12.816Z,4.83
2019-05-13T09:41:44.614Z,4.20
2019-05-13T09:44:13.729Z,4.40
2019-05-13T09:46:43.359Z,4.50
2019-05-13T09:49:19.791Z,3.53
2019-05-13T09:51:44.305Z,4.00
2019-05-13T09:54:13.893Z,3.67
2019-05-13T09:56:43.549Z,3.77
2019-05-13T09:59:13.151Z,4.60
2019-05-13T10:01:42.796Z,4.87
2019-05-13T10:04:12.432Z,4.47
2019-05-13T10:06:42.332Z,4.40
2019-05-13T10:11:43.228Z,4.70
2019-05-13T10:14:11.817Z,4.53
2019-05-13T10:16:42.496Z,10.60
2019-05-13T10:19:12.920Z,4.97
2019-05-13T10:21:42.610Z,4.50
2019-05-13T10:24:13.013Z,4.70
2019-05-13T10:26:42.896Z,4.57
2019-05-13T10:29:12.901Z,5.00
2019-05-13T10:31:44.211Z,4.80
2019-05-13T10:34:14.328Z,15.07
2019-05-13T10:36:44.115Z,5.23
2019-05-13T10:39:13.956Z,5.60
2019-05-13T10:41:43.553Z,7.00
2019-05-13T10:44:13.146Z,5.47
2019-05-13T10:46:42.849Z,8.43
2019-05-13T10:49:12.525Z,4.40
2019-05-13T10:51:42.158Z,4.50
2019-05-13T10:54:11.793Z,4.10
2019-05-13T10:56:43.025Z,4.27
2019-05-13T10:59:12.961Z,4.37
2019-05-13T11:01:42.912Z,3.67
2019-05-13T11:04:13.717Z,3.77
2019-05-13T11:06:43.636Z,4.33
2019-05-13T11:09:13.408Z,4.43
2019-05-13T11:11:43.037Z,4.30
2019-05-13T11:14:15.498Z,3.60
2019-05-13T11:16:43.994Z,4.27
2019-05-13T11:19:13.614Z,4.30
2019-05-13T11:21:44.486Z,4.60
2019-05-13T11:24:14.323Z,4.93
2019-05-13T11:26:43.934Z,4.77
2019-05-13T11:29:13.492Z,5.17
2019-05-13T11:31:43.241Z,4.70
2019-05-13T11:34:12.887Z,4.97
2019-05-13T11:36:43.446Z,5.47
2019-05-13T11:39:13.315Z,5.70
2019-05-13T11:41:43.022Z,5.77
2019-05-13T11:44:16.651Z,5.40
2019-05-13T11:46:44.033Z,5.80
2019-05-13T11:49:13.572Z,5.40
2019-05-13T11:51:43.451Z,4.93
2019-05-13T11:54:13.900Z,4.90
2019-05-13T11:56:49.366Z,5.50
2019-05-13T11:59:15.411Z,5.60
2019-05-13T12:01:44.998Z,5.23
2019-05-13T12:04:14.614Z,5.37
2019-05-13T12:06:49.126Z,4.90
2019-05-13T12:09:21.989Z,7.57
2019-05-13T12:11:50.162Z,4.57
2019-05-13T12:16:51.074Z,4.70
2019-05-13T12:19:21.924Z,4.80
2019-05-13T12:21:54.141Z,4.40
2019-05-13T12:24:23.021Z,5.07
2019-05-13T12:26:53.160Z,5.00
2019-05-13T12:29:22.999Z,4.43
2019-05-13T12:31:52.978Z,4.40
2019-05-13T12:34:23.042Z,4.87
2019-05-13T12:37:05.833Z,4.53
2019-05-13T12:39:35.478Z,5.10
2019-05-13T12:42:05.173Z,5.03
2019-05-13T12:44:59.324Z,4.87
2019-05-13T12:47:06.246Z,5.00
2019-05-13T12:49:36.781Z,5.17
2019-05-13T12:52:06.550Z,4.70
2019-05-13T12:54:36.144Z,6.00
2019-05-13T12:57:11.843Z,5.83
2019-05-13T12:59:37.047Z,5.23
2019-05-13T13:02:06.635Z,4.83
2019-05-13T13:05:20.265Z,5.00
2019-05-13T13:08:11.996Z,6.10
2019-05-13T13:10:18.016Z,5.20
2019-05-13T13:12:47.700Z,5.00
2019-05-13T13:15:36.531Z,4.83
2019-05-13T13:17:48.931Z,5.57
2019-05-13T13:20:18.631Z,4.73
2019-05-13T13:22:48.209Z,5.23
2019-05-13T13:25:18.118Z,5.80
2019-05-13T13:28:09.500Z,5.77
2019-05-13T13:30:19.415Z,5.30
2019-05-13T13:32:54.217Z,4.47
2019-05-13T13:35:22.041Z,5.00
2019-05-13T13:37:53.007Z,5.40
2019-05-13T13:40:28.408Z,4.40
2019-05-13T13:42:54.200Z,19.67
2019-05-13T13:45:24.031Z,35.23
2019-05-13T13:48:03.215Z,16.83
2019-05-13T13:50:25.256Z,60.37
2019-05-13T13:52:55.665Z,52.83
2019-05-13T13:55:26.057Z,4.40
2019-05-13T13:57:56.919Z,36.00
2019-05-13T14:00:38.447Z,38.37
2019-05-13T14:02:58.104Z,4.40
2019-05-13T14:05:27.674Z,4.07
2019-05-13T14:06:25.465Z,4.23
2019-05-13T14:07:57.345Z,3.73
2019-05-13T14:10:26.945Z,3.47
2019-05-13T14:12:56.527Z,3.50
2019-05-13T14:15:26.152Z,4.10
2019-05-13T14:17:56.037Z,3.80
2019-05-13T14:20:25.633Z,4.23
2019-05-13T14:22:58.026Z,3.80
2019-05-13T14:25:26.560Z,4.07
2019-05-13T14:27:56.228Z,3.70
2019-05-13T14:30:26.231Z,3.50
2019-05-13T14:32:55.791Z,3.80
2019-05-13T14:35:25.385Z,3.43
2019-05-13T14:37:54.947Z,3.20
2019-05-13T14:40:24.601Z,3.10
2019-05-13T14:42:54.182Z,3.10
2019-05-13T14:45:24.115Z,3.27
2019-05-13T14:47:53.695Z,3.10
2019-05-13T14:50:23.285Z,3.40
2019-05-13T14:52:52.909Z,2.67
2019-05-13T14:55:22.484Z,2.17
2019-05-13T14:57:52.549Z,2.10
2019-05-13T15:00:22.931Z,2.30
2019-05-13T15:02:52.501Z,2.23
2019-05-13T15:05:22.259Z,2.27
2019-05-13T15:07:52.806Z,2.40
2019-05-13T15:10:22.689Z,2.53
2019-05-13T15:12:52.644Z,2.80
2019-05-13T15:15:22.493Z,2.70
2019-05-13T15:17:52.148Z,2.60
2019-05-13T15:20:21.945Z,2.57
2019-05-13T15:22:51.986Z,2.63
2019-05-13T15:25:22.271Z,2.60
2019-05-13T15:27:53.073Z,2.60
2019-05-13T15:30:22.958Z,2.60
2019-05-13T15:32:52.873Z,2.40
2019-05-13T15:35:22.496Z,2.27
2019-05-13T15:37:53.204Z,2.73
2019-05-13T15:40:22.868Z,2.53
2019-05-13T15:42:52.488Z,2.37
2019-05-13T15:45:22.150Z,2.70
2019-05-13T15:47:51.806Z,3.37
2019-05-13T15:50:21.587Z,3.43
2019-05-13T15:52:51.185Z,3.67
2019-05-13T15:55:21.400Z,3.30
2019-05-13T15:57:51.907Z,3.20
2019-05-13T16:00:22.063Z,3.70
2019-05-13T16:02:52.368Z,3.23
2019-05-13T16:05:22.071Z,3.07
2019-05-13T16:07:52.373Z,3.37
2019-05-13T16:10:22.224Z,3.20
2019-05-13T16:12:51.974Z,3.17
2019-05-13T16:15:21.832Z,2.87
2019-05-13T16:17:52.087Z,3.00
2019-05-13T16:20:22.018Z,2.93
2019-05-13T16:22:52.676Z,2.90
2019-05-13T16:25:22.401Z,3.00
2019-05-13T16:27:52.179Z,2.67
2019-05-13T16:30:22.900Z,2.93
2019-05-13T16:32:52.522Z,2.80
2019-05-13T16:35:22.275Z,3.27
2019-05-13T16:37:52.004Z,2.93
2019-05-13T16:40:22.360Z,3.30
2019-05-13T16:42:52.106Z,3.10
2019-05-13T16:45:21.926Z,2.63
2019-05-13T16:47:57.009Z,3.00
2019-05-13T16:50:22.786Z,3.10
2019-05-13T16:52:52.351Z,3.07
2019-05-13T16:55:22.047Z,3.30
2019-05-13T16:57:51.641Z,2.97
2019-05-13T17:00:21.622Z,2.90
2019-05-13T17:02:51.796Z,3.17
2019-05-13T17:05:21.703Z,3.20
2019-05-13T17:07:51.566Z,2.67
2019-05-13T17:10:22.518Z,3.00
2019-05-13T17:12:52.427Z,3.80
2019-05-13T17:15:22.215Z,3.57
2019-05-13T17:17:51.913Z,3.40
2019-05-13T17:20:21.659Z,3.70
2019-05-13T17:22:51.484Z,3.80
2019-05-13T17:25:21.051Z,3.67
2019-05-13T17:27:51.507Z,3.57
2019-05-13T17:30:22.050Z,3.80
2019-05-13T17:32:51.694Z,3.53
2019-05-13T17:35:21.999Z,3.60
2019-05-13T17:37:52.408Z,3.90
2019-05-13T17:40:22.582Z,3.63
2019-05-13T17:42:52.375Z,3.57
2019-05-13T17:45:22.158Z,3.73
2019-05-13T17:47:52.134Z,3.67
2019-05-13T17:50:22.377Z,4.07
2019-05-13T17:52:52.033Z,4.13
2019-05-13T17:55:22.320Z,4.20
2019-05-13T17:57:52.354Z,4.43
2019-05-13T18:01:12.065Z,4.17
2019-05-13T18:03:41.404Z,3.80
2019-05-13T18:06:11.483Z,3.80
2019-05-13T18:08:41.374Z,3.70
2019-05-13T18:11:11.503Z,4.00
2019-05-13T18:13:43.633Z,4.03
2019-05-13T18:16:12.738Z,4.07
2019-05-13T18:18:46.946Z,4.20
2019-05-13T18:21:13.713Z,4.17
2019-05-13T18:23:43.305Z,3.87
2019-05-13T18:26:16.054Z,4.20
2019-05-13T18:28:44.742Z,4.30
2019-05-13T18:31:14.399Z,4.80
2019-05-13T18:33:47.030Z,4.43
2019-05-13T18:36:22.299Z,4.40
2019-05-13T18:38:52.074Z,4.40
2019-05-13T18:41:21.672Z,4.87
2019-05-13T18:43:54.838Z,4.50
2019-05-13T18:46:22.693Z,4.40
2019-05-13T18:48:58.534Z,4.13
2019-05-13T18:51:23.651Z,4.63
2019-05-13T18:53:53.229Z,4.47
2019-05-13T18:56:22.804Z,4.67
2019-05-13T18:58:52.386Z,4.57
2019-05-13T19:01:21.959Z,5.00
2019-05-13T19:03:51.710Z,4.63
2019-05-13T19:06:22.366Z,4.70
2019-05-13T19:08:52.867Z,4.77
2019-05-13T19:11:24.404Z,4.23
2019-05-13T19:13:56.469Z,4.70
2019-05-13T19:16:27.025Z,4.93
2019-05-13T19:19:10.645Z,5.20
2019-05-13T19:21:31.146Z,5.10
2019-05-13T19:24:04.039Z,5.57
2019-05-13T19:26:33.650Z,5.70
2019-05-13T19:29:03.253Z,5.80
2019-05-13T19:31:32.816Z,5.70
2019-05-13T19:34:02.413Z,6.00
2019-05-13T19:36:32.018Z,5.73
2019-05-13T19:39:01.892Z,5.73
2019-05-13T19:41:31.604Z,6.07
2019-05-13T19:44:01.655Z,5.30
2019-05-13T19:46:31.543Z,5.03
2019-05-13T19:49:01.601Z,5.57
2019-05-13T19:51:32.286Z,5.30
2019-05-13T19:54:01.987Z,5.00
2019-05-13T19:56:32.005Z,5.23
2019-05-13T19:59:01.752Z,5.40
2019-05-13T20:01:32.174Z,5.80
2019-05-13T20:04:02.530Z,6.53
2019-05-13T20:06:32.236Z,5.93
2019-05-13T20:09:01.815Z,6.30
2019-05-13T20:11:31.395Z,5.97
2019-05-13T20:14:01.440Z,6.20
2019-05-13T20:16:32.097Z,6.03
2019-05-13T20:19:01.743Z,6.17
2019-05-13T20:21:31.992Z,7.50
2019-05-13T20:24:01.708Z,6.97
2019-05-13T20:26:32.265Z,7.03
2019-05-13T20:29:02.705Z,8.37
2019-05-13T20:31:32.313Z,7.53
2019-05-13T20:34:01.918Z,7.87
2019-05-13T20:36:31.750Z,7.63
2019-05-13T20:39:02.082Z,7.83
2019-05-13T20:41:31.892Z,7.87
2019-05-13T20:44:01.627Z,7.80
2019-05-13T20:46:32.739Z,8.13
2019-05-13T20:49:02.490Z,8.30
2019-05-13T20:51:32.144Z,8.00
2019-05-13T20:54:02.437Z,7.70
2019-05-13T20:56:32.217Z,8.33
2019-05-13T20:59:01.808Z,8.73
2019-05-13T21:01:31.406Z,8.47
2019-05-13T21:04:01.807Z,8.83
2019-05-13T21:06:31.647Z,9.50
2019-05-13T21:09:01.605Z,9.70
2019-05-13T21:11:31.353Z,8.60
2019-05-13T21:14:01.219Z,9.03
2019-05-13T21:16:30.935Z,8.57
2019-05-13T21:19:01.902Z,10.07
2019-05-13T21:21:31.603Z,9.20
2019-05-13T21:24:01.601Z,9.23
2019-05-13T21:26:31.537Z,9.53
2019-05-13T21:29:01.556Z,10.50
2019-05-13T21:31:31.168Z,9.60
2019-05-13T21:34:01.419Z,10.13
2019-05-13T21:36:31.162Z,9.53
2019-05-13T21:39:01.615Z,10.37
2019-05-13T21:41:31.684Z,9.90
2019-05-13T21:44:01.414Z,10.13
2019-05-13T21:46:30.973Z,10.20
2019-05-13T21:49:01.057Z,9.77
2019-05-13T21:51:31.512Z,11.07
2019-05-13T21:54:01.315Z,10.50
2019-05-13T21:56:31.854Z,11.43
2019-05-13T21:59:01.630Z,12.37
2019-05-13T22:01:31.562Z,12.23
2019-05-13T22:04:01.785Z,11.70
2019-05-13T22:06:32.283Z,12.63
2019-05-13T22:09:01.964Z,12.27
2019-05-13T22:11:34.717Z,12.30
2019-05-13T22:14:02.825Z,12.50
2019-05-13T22:16:32.426Z,12.50
2019-05-13T22:19:02.040Z,12.17
2019-05-13T22:21:31.717Z,12.87
2019-05-13T22:24:02.247Z,14.17
2019-05-13T22:26:31.905Z,13.40
2019-05-13T22:29:02.842Z,13.27
2019-05-13T22:31:32.608Z,12.87
2019-05-13T22:34:02.165Z,13.37
2019-05-13T22:36:31.922Z,13.47
2019-05-13T22:39:02.118Z,13.00
2019-05-13T22:41:31.764Z,12.77
2019-05-13T22:44:01.395Z,13.30
2019-05-13T22:46:32.256Z,13.20
2019-05-13T22:49:01.916Z,14.73
2019-05-13T22:51:32.181Z,14.50
2019-05-13T22:54:01.780Z,14.60
2019-05-13T22:56:31.981Z,15.63
2019-05-13T22:59:02.112Z,16.17
2019-05-13T23:01:32.395Z,16.57
2019-05-13T23:04:02.299Z,16.80
2019-05-13T23:06:32.223Z,17.23
2019-05-13T23:09:02.040Z,17.93
2019-05-13T23:11:31.607Z,18.70
2019-05-13T23:14:09.767Z,18.27
2019-05-13T23:16:32.508Z,19.13
2019-05-13T23:19:02.079Z,18.60
2019-05-13T23:21:31.728Z,16.47
2019-05-13T23:24:02.171Z,16.33
2019-05-13T23:26:31.852Z,16.60
2019-05-13T23:29:01.511Z,16.70
2019-05-13T23:31:31.102Z,16.80
2019-05-13T23:34:01.378Z,15.47
2019-05-13T23:36:31.623Z,15.53
2019-05-13T23:39:01.301Z,15.13
2019-05-13T23:41:30.908Z,16.07
2019-05-13T23:44:01.421Z,16.10
2019-05-13T23:46:31.479Z,15.10
2019-05-13T23:49:01.344Z,16.87
2019-05-13T23:51:32.183Z,16.07
2019-05-13T23:54:01.803Z,16.17
2019-05-13T23:56:31.410Z,16.07
2019-05-13T23:59:01.040Z,16.20
