createdAt,value
2018-07-05T00:01:52.421Z,5.70
2018-07-05T00:04:32.030Z,7.93
2018-07-05T00:07:11.651Z,5.80
2018-07-05T00:09:51.237Z,8.00
2018-07-05T00:12:31.238Z,5.90
2018-07-05T00:15:11.106Z,7.07
2018-07-05T00:17:50.840Z,6.30
2018-07-05T00:20:30.564Z,7.33
2018-07-05T00:23:10.431Z,7.07
2018-07-05T00:25:50.034Z,8.33
2018-07-05T00:28:29.844Z,8.73
2018-07-05T00:31:09.664Z,6.67
2018-07-05T00:33:49.496Z,7.97
2018-07-05T00:36:29.337Z,5.90
2018-07-05T00:39:08.953Z,8.63
2018-07-05T00:41:48.837Z,6.80
2018-07-05T00:44:28.648Z,7.70
2018-07-05T00:47:08.319Z,6.37
2018-07-05T00:49:48.031Z,8.17
2018-07-05T00:52:27.850Z,8.40
2018-07-05T00:55:07.633Z,7.30
2018-07-05T00:57:47.416Z,9.10
2018-07-05T01:00:27.268Z,8.83
2018-07-05T01:03:06.886Z,8.73
2018-07-05T01:05:46.536Z,7.30
2018-07-05T01:08:26.200Z,9.37
2018-07-05T01:11:05.960Z,9.97
2018-07-05T01:13:45.709Z,8.07
2018-07-05T01:16:25.412Z,10.00
2018-07-05T01:19:05.086Z,8.83
2018-07-05T01:21:44.838Z,10.23
2018-07-05T01:24:24.636Z,7.93
2018-07-05T01:27:04.308Z,9.53
2018-07-05T01:29:44.087Z,8.23
2018-07-05T01:32:23.904Z,11.00
2018-07-05T01:35:03.672Z,7.70
2018-07-05T01:37:43.361Z,9.53
2018-07-05T01:40:30.869Z,8.30
2018-07-05T01:43:10.966Z,10.37
2018-07-05T01:45:50.741Z,8.20
2018-07-05T01:48:30.356Z,9.83
2018-07-05T01:51:10.256Z,8.10
2018-07-05T01:53:50.035Z,9.33
2018-07-05T01:56:29.736Z,8.33
2018-07-05T01:59:09.510Z,10.00
2018-07-05T02:01:49.317Z,7.83
2018-07-05T02:04:29.167Z,9.23
2018-07-05T02:07:08.919Z,8.50
2018-07-05T02:09:48.956Z,11.13
2018-07-05T02:12:28.749Z,8.80
2018-07-05T02:15:08.408Z,10.13
2018-07-05T02:17:48.149Z,9.27
2018-07-05T02:20:27.824Z,10.83
2018-07-05T02:23:07.705Z,9.87
2018-07-05T02:25:47.368Z,11.07
2018-07-05T02:28:27.076Z,8.93
2018-07-05T02:31:06.864Z,11.97
2018-07-05T02:33:47.352Z,9.73
2018-07-05T02:36:27.438Z,11.73
2018-07-05T02:39:12.685Z,9.73
2018-07-05T02:41:52.492Z,11.40
2018-07-05T02:44:32.314Z,10.10
2018-07-05T02:47:12.069Z,11.30
2018-07-05T02:49:51.658Z,9.97
2018-07-05T02:52:31.384Z,12.23
2018-07-05T02:55:11.214Z,9.43
2018-07-05T02:58:00.858Z,12.30
2018-07-05T03:00:44.481Z,10.03
2018-07-05T03:03:25.042Z,12.43
2018-07-05T03:06:05.193Z,10.03
2018-07-05T03:08:44.851Z,12.53
2018-07-05T03:11:24.633Z,10.37
2018-07-05T03:14:04.364Z,11.43
2018-07-05T03:16:44.114Z,12.37
2018-07-05T03:19:23.863Z,10.50
2018-07-05T03:22:03.776Z,13.40
2018-07-05T03:24:43.458Z,10.57
2018-07-05T03:27:23.180Z,14.13
2018-07-05T03:30:02.960Z,10.43
2018-07-05T03:32:42.777Z,12.83
2018-07-05T03:35:22.568Z,9.87
2018-07-05T03:38:02.380Z,11.97
2018-07-05T03:40:42.114Z,10.73
2018-07-05T03:43:21.873Z,9.67
2018-07-05T03:46:01.636Z,11.63
2018-07-05T03:48:41.421Z,9.47
2018-07-05T03:51:21.220Z,11.90
2018-07-05T03:54:00.926Z,11.67
2018-07-05T03:56:40.828Z,12.03
2018-07-05T03:59:20.519Z,10.73
2018-07-05T04:02:00.413Z,14.20
2018-07-05T04:04:40.141Z,10.83
2018-07-05T04:07:19.941Z,13.33
2018-07-05T04:09:59.716Z,13.33
2018-07-05T04:12:39.493Z,11.27
2018-07-05T04:15:19.305Z,13.50
2018-07-05T04:17:59.005Z,13.77
2018-07-05T04:24:07.648Z,12.20
2018-07-05T04:26:47.384Z,10.40
2018-07-05T04:29:27.165Z,11.90
2018-07-05T04:32:06.905Z,10.60
2018-07-05T04:34:46.538Z,12.37
2018-07-05T04:37:26.304Z,9.43
2018-07-05T04:40:13.892Z,12.47
2018-07-05T04:42:53.712Z,9.40
2018-07-05T04:45:33.465Z,11.90
2018-07-05T04:48:13.274Z,9.87
2018-07-05T04:50:53.067Z,11.47
2018-07-05T04:53:32.849Z,9.70
2018-07-05T04:56:12.568Z,12.33
2018-07-05T04:58:52.408Z,9.53
2018-07-05T05:01:32.209Z,11.73
2018-07-05T05:04:11.955Z,10.10
2018-07-05T05:06:51.778Z,12.20
2018-07-05T05:09:31.495Z,11.77
2018-07-05T05:12:11.310Z,8.87
2018-07-05T05:14:51.191Z,11.97
2018-07-05T05:17:30.944Z,9.77
2018-07-05T05:20:11.477Z,12.37
2018-07-05T05:22:51.260Z,11.43
2018-07-05T05:25:31.050Z,13.83
2018-07-05T05:28:10.751Z,11.60
2018-07-05T05:30:50.541Z,12.83
2018-07-05T05:33:30.333Z,11.20
2018-07-05T05:36:10.157Z,14.80
2018-07-05T05:38:49.859Z,11.43
2018-07-05T05:41:29.630Z,13.87
2018-07-05T05:44:09.425Z,11.90
2018-07-05T05:46:49.221Z,13.53
2018-07-05T05:49:28.880Z,10.43
2018-07-05T05:52:08.702Z,13.23
2018-07-05T05:54:48.361Z,10.77
2018-07-05T05:57:28.152Z,12.00
2018-07-05T06:00:07.844Z,9.93
2018-07-05T06:02:47.601Z,13.20
2018-07-05T06:05:27.180Z,10.27
2018-07-05T06:08:07.035Z,13.73
2018-07-05T06:10:46.673Z,10.30
2018-07-05T06:13:26.440Z,12.40
2018-07-05T06:16:06.257Z,10.07
2018-07-05T06:18:46.092Z,12.40
2018-07-05T06:21:25.831Z,11.00
2018-07-05T06:24:05.765Z,12.67
2018-07-05T06:26:45.589Z,10.20
2018-07-05T06:29:25.466Z,12.40
2018-07-05T06:32:05.274Z,11.20
2018-07-05T06:34:45.097Z,10.20
2018-07-05T06:37:24.813Z,12.70
2018-07-05T06:40:04.781Z,9.43
2018-07-05T06:42:44.541Z,10.13
2018-07-05T06:45:24.356Z,11.00
2018-07-05T06:48:04.194Z,10.00
2018-07-05T06:50:43.899Z,12.33
2018-07-05T06:53:23.741Z,10.47
2018-07-05T06:56:03.485Z,9.83
2018-07-05T06:58:43.339Z,10.67
2018-07-05T07:01:22.919Z,13.13
2018-07-05T07:04:02.726Z,10.17
2018-07-05T07:06:42.433Z,10.73
2018-07-05T07:09:22.195Z,13.47
2018-07-05T07:12:02.072Z,10.17
2018-07-05T07:14:41.775Z,10.77
2018-07-05T07:17:21.568Z,9.73
2018-07-05T07:20:01.397Z,13.47
2018-07-05T07:22:41.349Z,11.23
2018-07-05T07:25:21.079Z,11.80
2018-07-05T07:28:00.953Z,10.40
2018-07-05T07:30:40.858Z,10.90
2018-07-05T07:33:20.753Z,14.60
2018-07-05T07:36:00.649Z,11.47
2018-07-05T07:38:40.561Z,11.97
2018-07-05T07:41:20.389Z,15.03
2018-07-05T07:43:47.662Z,11.33
2018-07-05T07:46:14.937Z,11.83
2018-07-05T07:48:42.206Z,13.43
2018-07-05T07:51:09.456Z,11.43
2018-07-05T07:53:36.947Z,10.47
2018-07-05T07:56:18.413Z,10.80
2018-07-05T07:58:45.713Z,10.10
2018-07-05T08:01:21.757Z,10.17
2018-07-05T08:03:49.020Z,9.67
2018-07-05T08:06:16.280Z,12.40
2018-07-05T08:08:43.530Z,10.77
2018-07-05T08:11:10.784Z,12.77
2018-07-05T08:13:38.036Z,9.77
2018-07-05T08:16:05.296Z,11.63
2018-07-05T08:21:58.358Z,10.23
2018-07-05T08:24:25.726Z,9.00
2018-07-05T08:26:53.474Z,9.47
2018-07-05T08:29:20.723Z,8.77
2018-07-05T08:32:10.740Z,8.53
2018-07-05T08:34:38.068Z,8.00
2018-07-05T08:37:05.315Z,8.67
2018-07-05T08:39:32.783Z,8.20
2018-07-05T08:42:00.059Z,7.07
2018-07-05T08:44:27.312Z,5.53
2018-07-05T08:46:54.630Z,6.30
2018-07-05T08:49:21.892Z,5.33
2018-07-05T08:51:49.961Z,6.30
2018-07-05T08:54:17.204Z,5.23
2018-07-05T08:56:44.566Z,5.43
2018-07-05T08:59:11.820Z,5.60
2018-07-05T09:01:39.080Z,4.93
2018-07-05T09:04:06.349Z,5.50
2018-07-05T09:06:33.609Z,5.50
2018-07-05T09:09:00.942Z,5.40
2018-07-05T09:11:28.197Z,5.03
2018-07-05T09:13:55.457Z,5.57
2018-07-05T09:16:22.738Z,4.60
2018-07-05T09:18:51.122Z,5.20
2018-07-05T09:21:18.386Z,5.80
2018-07-05T09:23:45.829Z,6.50
2018-07-05T09:26:13.069Z,12.80
2018-07-05T09:28:40.315Z,5.43
2018-07-05T09:31:07.620Z,5.40
2018-07-05T09:33:35.098Z,4.43
2018-07-05T09:36:02.645Z,4.10
2018-07-05T09:38:29.908Z,3.87
2018-07-05T09:40:57.168Z,3.63
2018-07-05T09:43:24.404Z,3.70
2018-07-05T09:45:51.674Z,3.67
2018-07-05T09:48:19.887Z,4.20
2018-07-05T09:50:47.249Z,5.57
2018-07-05T09:53:14.533Z,5.70
2018-07-05T09:55:41.793Z,5.10
2018-07-05T09:58:09.131Z,4.97
2018-07-05T10:00:41.528Z,4.97
2018-07-05T10:03:08.780Z,5.60
2018-07-05T10:05:36.710Z,5.30
2018-07-05T10:08:04.625Z,5.63
2018-07-05T10:10:32.438Z,5.50
2018-07-05T10:12:59.738Z,5.70
2018-07-05T10:15:27.006Z,5.30
2018-07-05T10:17:54.274Z,5.03
2018-07-05T10:20:21.581Z,5.60
2018-07-05T10:22:48.834Z,6.00
2018-07-05T10:25:16.110Z,5.07
2018-07-05T10:27:43.347Z,4.97
2018-07-05T10:30:23.378Z,4.30
2018-07-05T10:33:03.321Z,4.30
2018-07-05T10:35:30.725Z,4.70
2018-07-05T10:37:58.342Z,5.40
2018-07-05T10:40:39.325Z,5.60
2018-07-05T10:43:18.958Z,5.77
2018-07-05T10:45:58.871Z,6.50
2018-07-05T10:48:38.860Z,6.37
2018-07-05T10:51:19.284Z,7.17
2018-07-05T10:53:59.164Z,8.30
2018-07-05T10:56:38.986Z,8.13
2018-07-05T10:59:18.868Z,7.43
2018-07-05T11:01:58.661Z,6.67
2018-07-05T11:04:38.295Z,6.83
2018-07-05T11:07:18.120Z,8.87
2018-07-05T11:09:57.873Z,8.27
2018-07-05T11:12:37.573Z,10.47
2018-07-05T11:15:17.371Z,10.43
2018-07-05T11:17:57.237Z,9.23
2018-07-05T11:20:37.078Z,10.17
2018-07-05T11:23:16.816Z,10.40
2018-07-05T11:25:56.607Z,10.70
2018-07-05T11:28:36.407Z,9.03
2018-07-05T11:31:16.226Z,8.60
2018-07-05T11:34:05.895Z,8.30
2018-07-05T11:36:45.682Z,7.73
2018-07-05T11:39:25.537Z,7.70
2018-07-05T11:42:05.169Z,5.20
2018-07-05T11:44:45.053Z,5.20
2018-07-05T11:47:24.868Z,4.87
2018-07-05T11:50:04.513Z,4.57
2018-07-05T11:52:44.347Z,4.00
2018-07-05T11:55:24.320Z,4.17
2018-07-05T11:58:04.199Z,4.03
2018-07-05T12:00:44.009Z,4.10
2018-07-05T12:03:24.952Z,4.20
2018-07-05T12:06:04.817Z,4.10
2018-07-05T12:08:44.516Z,3.53
2018-07-05T12:11:24.354Z,4.40
2018-07-05T12:14:04.022Z,3.97
2018-07-05T12:16:43.797Z,3.50
2018-07-05T12:19:23.629Z,4.77
2018-07-05T12:22:03.378Z,4.70
2018-07-05T12:24:43.105Z,4.00
2018-07-05T12:27:22.789Z,5.33
2018-07-05T12:30:02.586Z,3.73
2018-07-05T12:32:42.435Z,3.57
2018-07-05T12:35:22.219Z,4.07
2018-07-05T12:38:02.113Z,4.90
2018-07-05T12:40:41.951Z,4.57
2018-07-05T12:43:21.760Z,5.77
2018-07-05T12:46:01.580Z,5.57
2018-07-05T12:48:41.461Z,5.50
2018-07-05T12:51:21.239Z,4.70
2018-07-05T12:54:17.892Z,4.47
2018-07-05T12:56:57.634Z,4.57
2018-07-05T12:59:37.528Z,4.77
2018-07-05T13:02:17.185Z,4.50
2018-07-05T13:04:57.025Z,3.60
2018-07-05T13:07:36.793Z,4.87
2018-07-05T13:10:16.566Z,4.27
2018-07-05T13:12:56.337Z,5.37
2018-07-05T13:15:36.152Z,5.37
2018-07-05T13:18:24.346Z,4.57
2018-07-05T13:21:03.921Z,4.20
2018-07-05T13:23:43.774Z,3.90
2018-07-05T13:26:23.657Z,4.33
2018-07-05T13:29:03.329Z,3.90
2018-07-05T13:31:43.178Z,5.03
2018-07-05T13:34:22.777Z,5.33
2018-07-05T13:37:02.579Z,4.10
2018-07-05T13:39:42.277Z,4.70
2018-07-05T13:42:22.069Z,5.23
2018-07-05T13:45:01.813Z,4.97
2018-07-05T13:47:41.640Z,4.37
2018-07-05T13:50:21.374Z,3.73
2018-07-05T13:53:01.163Z,3.60
2018-07-05T13:59:12.222Z,5.77
2018-07-05T14:01:51.996Z,5.47
2018-07-05T14:04:31.716Z,4.93
2018-07-05T14:07:24.051Z,8.20
2018-07-05T14:10:03.702Z,6.43
2018-07-05T14:13:46.863Z,5.03
2018-07-05T14:16:26.721Z,4.47
2018-07-05T14:19:06.567Z,4.57
2018-07-05T14:21:46.251Z,4.13
2018-07-05T14:24:26.198Z,4.20
2018-07-05T14:27:05.811Z,3.60
2018-07-05T14:29:45.902Z,2.90
2018-07-05T14:32:25.826Z,2.67
2018-07-05T14:35:05.565Z,2.90
2018-07-05T14:37:45.308Z,3.40
2018-07-05T14:40:25.169Z,2.50
2018-07-05T14:43:04.877Z,2.67
2018-07-05T14:45:44.723Z,3.27
2018-07-05T14:48:24.410Z,3.60
2018-07-05T14:51:04.268Z,3.60
2018-07-05T14:53:44.041Z,3.40
2018-07-05T14:56:23.967Z,3.10
2018-07-05T14:59:03.800Z,3.30
2018-07-05T15:01:43.599Z,2.90
2018-07-05T15:04:23.410Z,3.10
2018-07-05T15:07:03.162Z,3.07
2018-07-05T15:09:42.949Z,3.20
2018-07-05T15:12:22.709Z,3.13
2018-07-05T15:15:02.396Z,3.00
2018-07-05T15:17:42.163Z,2.87
2018-07-05T15:20:22.033Z,2.80
2018-07-05T15:23:01.790Z,2.40
2018-07-05T15:25:41.644Z,2.43
2018-07-05T15:28:21.341Z,2.53
2018-07-05T15:31:01.097Z,2.50
2018-07-05T15:33:40.922Z,3.60
2018-07-05T15:36:20.813Z,2.87
2018-07-05T15:39:00.557Z,4.67
2018-07-05T15:41:40.388Z,4.80
2018-07-05T15:44:20.064Z,2.83
2018-07-05T15:46:59.827Z,3.10
2018-07-05T15:49:39.690Z,2.73
2018-07-05T15:52:19.365Z,3.77
2018-07-05T15:54:59.132Z,3.37
2018-07-05T15:57:38.924Z,2.73
2018-07-05T16:00:18.604Z,3.43
2018-07-05T16:02:58.393Z,3.03
2018-07-05T16:05:38.157Z,3.80
2018-07-05T16:08:17.960Z,3.03
2018-07-05T16:11:06.779Z,3.40
2018-07-05T16:13:47.155Z,3.27
2018-07-05T16:16:26.888Z,3.93
2018-07-05T16:19:06.709Z,3.80
2018-07-05T16:21:46.545Z,3.67
2018-07-05T16:24:26.262Z,3.83
2018-07-05T16:27:06.097Z,3.73
2018-07-05T16:29:45.800Z,3.77
2018-07-05T16:32:25.603Z,4.77
2018-07-05T16:35:05.639Z,4.30
2018-07-05T16:37:45.395Z,3.80
2018-07-05T16:40:25.233Z,3.33
2018-07-05T16:43:05.007Z,3.20
2018-07-05T16:45:44.829Z,3.90
2018-07-05T16:48:24.437Z,3.30
2018-07-05T16:51:04.204Z,3.40
2018-07-05T16:53:44.016Z,3.30
2018-07-05T16:56:23.823Z,4.73
2018-07-05T16:59:03.431Z,6.60
2018-07-05T17:01:43.277Z,6.70
2018-07-05T17:04:23.023Z,4.67
2018-07-05T17:07:02.988Z,4.23
2018-07-05T17:09:50.997Z,5.47
2018-07-05T17:12:30.800Z,4.30
2018-07-05T17:15:10.886Z,3.60
2018-07-05T17:17:58.450Z,4.20
2018-07-05T17:20:39.435Z,3.50
2018-07-05T17:23:19.272Z,8.23
2018-07-05T17:25:59.360Z,3.90
2018-07-05T17:28:39.194Z,6.90
2018-07-05T17:31:19.013Z,5.70
2018-07-05T17:33:58.672Z,3.90
2018-07-05T17:36:38.504Z,16.20
2018-07-05T17:39:18.228Z,3.97
2018-07-05T17:41:57.953Z,3.80
2018-07-05T17:44:37.756Z,18.20
2018-07-05T17:47:17.430Z,3.87
2018-07-05T17:49:57.186Z,3.20
2018-07-05T17:52:37.083Z,2.80
2018-07-05T17:55:16.793Z,2.73
2018-07-05T17:57:56.635Z,2.87
2018-07-05T18:00:36.583Z,3.37
2018-07-05T18:03:16.237Z,3.60
2018-07-05T18:05:55.933Z,4.53
2018-07-05T18:08:35.532Z,4.43
2018-07-05T18:11:19.104Z,3.83
2018-07-05T18:13:58.937Z,3.33
2018-07-05T18:16:38.757Z,3.10
2018-07-05T18:19:18.618Z,3.17
2018-07-05T18:21:58.468Z,3.20
2018-07-05T18:24:38.340Z,3.07
2018-07-05T18:27:18.697Z,2.77
2018-07-05T18:29:58.440Z,2.70
2018-07-05T18:32:38.285Z,2.57
2018-07-05T18:35:18.021Z,2.77
2018-07-05T18:38:05.886Z,2.57
2018-07-05T18:40:45.846Z,2.57
2018-07-05T18:43:25.512Z,2.60
2018-07-05T18:46:07.194Z,2.57
2018-07-05T18:48:46.879Z,2.30
2018-07-05T18:51:26.809Z,1.90
2018-07-05T18:54:06.784Z,1.53
2018-07-05T18:56:46.500Z,1.90
2018-07-05T18:59:26.320Z,1.77
2018-07-05T19:02:06.398Z,1.70
2018-07-05T19:04:46.552Z,1.83
2018-07-05T19:07:26.620Z,1.80
2018-07-05T19:10:06.393Z,1.60
2018-07-05T19:12:46.160Z,1.77
2018-07-05T19:15:31.259Z,1.60
2018-07-05T19:18:10.996Z,1.57
2018-07-05T19:20:52.177Z,1.87
2018-07-05T19:23:32.172Z,1.90
2018-07-05T19:26:11.970Z,2.13
2018-07-05T19:28:51.672Z,2.40
2018-07-05T19:31:32.776Z,2.20
2018-07-05T19:34:12.663Z,2.00
2018-07-05T19:36:52.302Z,1.70
2018-07-05T19:39:32.011Z,2.60
2018-07-05T19:42:11.829Z,2.10
2018-07-05T19:44:51.640Z,1.80
2018-07-05T19:47:31.307Z,2.00
2018-07-05T19:50:11.178Z,2.03
2018-07-05T19:52:50.849Z,2.37
2018-07-05T19:55:30.677Z,2.10
2018-07-05T19:58:10.634Z,1.70
2018-07-05T20:00:50.323Z,2.20
2018-07-05T20:03:30.196Z,1.60
2018-07-05T20:06:10.068Z,1.47
2018-07-05T20:08:50.076Z,2.07
2018-07-05T20:11:29.689Z,1.53
2018-07-05T20:14:09.532Z,1.20
2018-07-05T20:16:49.205Z,1.77
2018-07-05T20:19:28.955Z,1.80
2018-07-05T20:22:12.999Z,2.13
2018-07-05T20:24:52.745Z,1.67
2018-07-05T20:27:32.497Z,1.90
2018-07-05T20:30:12.437Z,2.33
2018-07-05T20:32:52.148Z,1.90
2018-07-05T20:35:31.810Z,2.13
2018-07-05T20:38:11.655Z,1.90
2018-07-05T20:40:51.270Z,2.23
2018-07-05T20:43:31.172Z,3.47
2018-07-05T20:46:10.753Z,2.23
2018-07-05T20:48:50.416Z,2.10
2018-07-05T20:51:30.074Z,1.77
2018-07-05T20:54:09.817Z,1.70
2018-07-05T20:56:49.673Z,2.30
2018-07-05T20:59:29.408Z,1.90
2018-07-05T21:02:02.841Z,1.63
2018-07-05T21:04:42.623Z,2.70
2018-07-05T21:07:22.379Z,2.20
2018-07-05T21:10:02.175Z,2.33
2018-07-05T21:12:41.973Z,2.20
2018-07-05T21:15:21.843Z,2.00
2018-07-05T21:18:01.781Z,2.70
2018-07-05T21:20:41.476Z,2.30
2018-07-05T21:23:21.317Z,3.27
2018-07-05T21:26:01.079Z,2.40
2018-07-05T21:28:40.956Z,3.10
2018-07-05T21:31:20.662Z,1.97
2018-07-05T21:34:00.374Z,2.53
2018-07-05T21:36:40.125Z,2.27
2018-07-05T21:39:37.676Z,3.20
2018-07-05T21:42:17.400Z,2.17
2018-07-05T21:44:57.061Z,2.93
2018-07-05T21:47:36.894Z,2.83
2018-07-05T21:50:16.522Z,2.67
2018-07-05T21:52:56.410Z,2.80
2018-07-05T21:55:46.626Z,2.30
2018-07-05T21:58:26.884Z,3.77
2018-07-05T22:01:06.668Z,3.33
2018-07-05T22:03:46.477Z,3.03
2018-07-05T22:06:26.357Z,3.50
2018-07-05T22:09:06.390Z,4.10
2018-07-05T22:11:46.457Z,3.87
2018-07-05T22:14:26.332Z,3.50
2018-07-05T22:17:11.437Z,3.50
2018-07-05T22:19:56.453Z,2.60
2018-07-05T22:22:41.559Z,4.27
2018-07-05T22:25:26.569Z,3.50
2018-07-05T22:28:11.497Z,3.57
2018-07-05T22:30:56.580Z,4.00
2018-07-05T22:33:36.394Z,3.23
2018-07-05T22:36:16.042Z,3.23
2018-07-05T22:38:55.862Z,4.07
2018-07-05T22:41:40.651Z,3.47
2018-07-05T22:44:20.492Z,3.40
2018-07-05T22:47:00.396Z,4.03
2018-07-05T22:49:40.249Z,3.40
2018-07-05T22:52:20.048Z,3.60
2018-07-05T22:54:59.801Z,3.43
2018-07-05T22:57:39.478Z,4.17
2018-07-05T23:00:19.297Z,3.97
2018-07-05T23:02:59.005Z,4.23
2018-07-05T23:05:38.880Z,4.47
2018-07-05T23:08:18.730Z,4.20
2018-07-05T23:10:58.523Z,4.10
2018-07-05T23:13:38.314Z,4.20
2018-07-05T23:16:18.168Z,5.20
2018-07-05T23:18:57.893Z,4.47
2018-07-05T23:21:37.921Z,4.90
2018-07-05T23:24:17.756Z,5.50
2018-07-05T23:26:57.672Z,5.10
2018-07-05T23:29:37.375Z,5.50
2018-07-05T23:32:17.159Z,4.70
2018-07-05T23:34:56.952Z,5.43
2018-07-05T23:37:36.642Z,5.87
2018-07-05T23:40:16.308Z,4.93
2018-07-05T23:42:56.096Z,5.90
2018-07-05T23:45:35.742Z,4.80
2018-07-05T23:48:15.433Z,5.80
2018-07-05T23:50:55.334Z,5.20
2018-07-05T23:53:34.929Z,5.27
2018-07-05T23:56:14.825Z,5.07
2018-07-05T23:58:54.488Z,5.50
