createdAt,value
2019-03-24T00:00:03.657Z,101281.84
2019-03-24T00:02:34.778Z,101277.69
2019-03-24T00:05:06.230Z,101275.75
2019-03-24T00:07:37.213Z,101274.36
2019-03-24T00:10:09.247Z,101276.23
2019-03-24T00:12:40.337Z,101278.41
2019-03-24T00:15:11.618Z,101277.13
2019-03-24T00:17:42.918Z,101277.20
2019-03-24T00:20:14.728Z,101275.59
2019-03-24T00:22:45.772Z,101271.44
2019-03-24T00:25:16.782Z,101271.61
2019-03-24T00:27:47.809Z,101273.20
2019-03-24T00:30:18.994Z,101274.59
2019-03-24T00:32:49.988Z,101273.13
2019-03-24T00:35:21.094Z,101270.94
2019-03-24T00:37:52.076Z,101272.58
2019-03-24T00:40:23.058Z,101268.97
2019-03-24T00:42:54.175Z,101268.24
2019-03-24T00:45:25.363Z,101269.29
2019-03-24T00:47:56.853Z,101270.23
2019-03-24T00:50:28.016Z,101266.08
2019-03-24T00:52:59.986Z,101266.31
2019-03-24T00:55:30.967Z,101263.23
2019-03-24T00:58:02.358Z,101260.61
2019-03-24T01:00:47.646Z,101256.25
2019-03-24T01:03:19.496Z,101262.22
2019-03-24T01:05:50.506Z,101260.02
2019-03-24T01:08:21.582Z,101249.40
2019-03-24T01:10:53.484Z,101257.56
2019-03-24T01:13:24.557Z,101252.84
2019-03-24T01:15:55.539Z,101247.33
2019-03-24T01:18:26.644Z,101247.91
2019-03-24T01:20:57.789Z,101246.80
2019-03-24T01:23:29.980Z,101250.00
2019-03-24T01:26:01.037Z,101247.15
2019-03-24T01:28:33.102Z,101249.63
2019-03-24T01:31:04.113Z,101246.02
2019-03-24T01:33:35.239Z,101248.48
2019-03-24T01:36:06.229Z,101253.59
2019-03-24T01:38:38.080Z,101256.63
2019-03-24T01:41:09.104Z,101245.43
2019-03-24T01:43:40.129Z,101243.26
2019-03-24T01:46:11.206Z,101247.16
2019-03-24T01:48:42.529Z,101245.17
2019-03-24T01:51:13.529Z,101244.58
2019-03-24T01:53:46.373Z,101245.52
2019-03-24T01:56:17.753Z,101243.91
2019-03-24T01:58:49.698Z,101237.47
2019-03-24T02:01:20.732Z,101234.81
2019-03-24T02:03:51.785Z,101230.84
2019-03-24T02:06:24.012Z,101236.53
2019-03-24T02:08:55.143Z,101234.72
2019-03-24T02:11:26.125Z,101226.86
2019-03-24T02:13:57.271Z,101229.89
2019-03-24T02:16:28.388Z,101227.80
2019-03-24T02:18:59.804Z,101226.37
2019-03-24T02:21:31.831Z,101222.95
2019-03-24T02:24:03.233Z,101219.44
2019-03-24T02:26:34.205Z,101221.96
2019-03-24T02:29:05.286Z,101222.22
2019-03-24T02:31:36.308Z,101220.63
2019-03-24T02:34:07.607Z,101221.89
2019-03-24T02:36:40.083Z,101222.73
2019-03-24T02:39:11.761Z,101226.87
2019-03-24T02:41:43.062Z,101217.11
2019-03-24T02:44:14.124Z,101222.11
2019-03-24T02:46:45.099Z,101216.71
2019-03-24T02:49:16.705Z,101218.39
2019-03-24T02:51:48.084Z,101213.66
2019-03-24T02:54:19.099Z,101215.59
2019-03-24T02:56:50.080Z,101219.31
2019-03-24T02:59:21.102Z,101211.95
2019-03-24T03:01:52.477Z,101210.34
2019-03-24T03:04:24.011Z,101214.20
2019-03-24T03:06:55.448Z,101208.90
2019-03-24T03:09:26.451Z,101203.51
2019-03-24T03:11:57.413Z,101200.27
2019-03-24T03:14:28.453Z,101196.20
2019-03-24T03:16:59.519Z,101194.28
2019-03-24T03:19:30.495Z,101195.89
2019-03-24T03:22:01.504Z,101192.36
2019-03-24T03:24:32.911Z,101191.67
2019-03-24T03:27:04.381Z,101185.48
2019-03-24T03:29:35.452Z,101188.71
2019-03-24T03:32:06.742Z,101181.02
2019-03-24T03:34:37.792Z,101174.30
2019-03-24T03:37:08.789Z,101168.26
2019-03-24T03:39:39.763Z,101157.91
2019-03-24T03:42:10.921Z,101165.84
2019-03-24T03:44:41.908Z,101164.55
2019-03-24T03:47:13.587Z,101160.55
2019-03-24T03:49:44.599Z,101148.34
2019-03-24T03:52:15.638Z,101149.07
2019-03-24T03:54:46.993Z,101162.15
2019-03-24T03:57:18.063Z,101153.07
2019-03-24T03:59:49.526Z,101149.22
2019-03-24T04:02:21.462Z,101146.00
2019-03-24T04:04:52.438Z,101148.68
2019-03-24T04:07:23.428Z,101155.17
2019-03-24T04:09:55.249Z,101153.58
2019-03-24T04:12:27.099Z,101159.95
2019-03-24T04:14:58.362Z,101154.48
2019-03-24T04:17:29.424Z,101160.02
2019-03-24T04:20:00.553Z,101147.98
2019-03-24T04:22:31.936Z,101152.34
2019-03-24T04:25:03.073Z,101145.04
2019-03-24T04:27:34.092Z,101148.77
2019-03-24T04:30:05.794Z,101147.33
2019-03-24T04:32:36.758Z,101138.83
2019-03-24T04:35:08.323Z,101129.36
2019-03-24T04:37:40.110Z,101131.48
2019-03-24T04:40:11.216Z,101136.97
2019-03-24T04:42:42.526Z,101130.47
2019-03-24T04:45:13.805Z,101131.57
2019-03-24T04:47:45.206Z,101127.21
2019-03-24T04:50:16.573Z,101134.61
2019-03-24T04:52:47.954Z,101123.07
2019-03-24T04:55:18.962Z,101132.50
2019-03-24T04:57:50.305Z,101128.55
2019-03-24T05:00:29.270Z,101129.95
2019-03-24T05:03:00.234Z,101134.92
2019-03-24T05:05:31.215Z,101134.45
2019-03-24T05:08:02.619Z,101134.34
2019-03-24T05:10:33.578Z,101136.69
2019-03-24T05:13:04.932Z,101133.95
2019-03-24T05:15:35.931Z,101136.59
2019-03-24T05:18:07.251Z,101135.36
2019-03-24T05:20:38.647Z,101133.41
2019-03-24T05:23:09.949Z,101138.90
2019-03-24T05:25:40.971Z,101137.79
2019-03-24T05:28:11.938Z,101139.77
2019-03-24T05:30:43.328Z,101126.85
2019-03-24T05:33:14.704Z,101126.44
2019-03-24T05:35:45.680Z,101124.39
2019-03-24T05:38:16.683Z,101126.34
2019-03-24T05:40:48.073Z,101124.30
2019-03-24T05:43:19.082Z,101125.92
2019-03-24T05:45:50.060Z,101125.08
2019-03-24T05:48:21.423Z,101120.93
2019-03-24T05:50:52.446Z,101118.25
2019-03-24T05:53:23.830Z,101114.38
2019-03-24T05:55:56.194Z,101115.27
2019-03-24T05:58:27.581Z,101106.62
2019-03-24T06:00:58.552Z,101103.14
2019-03-24T06:03:29.970Z,101101.28
2019-03-24T06:06:01.044Z,101098.44
2019-03-24T06:08:32.422Z,101099.28
2019-03-24T06:11:03.817Z,101103.44
2019-03-24T06:13:34.791Z,101102.38
2019-03-24T06:16:06.167Z,101105.66
2019-03-24T06:18:37.206Z,101101.00
2019-03-24T06:21:08.562Z,101100.21
2019-03-24T06:23:39.538Z,101096.24
2019-03-24T06:26:10.538Z,101092.70
2019-03-24T06:28:41.583Z,101096.81
2019-03-24T06:31:12.591Z,101095.94
2019-03-24T06:33:43.862Z,101097.85
2019-03-24T06:36:15.166Z,101096.39
2019-03-24T06:38:46.556Z,101089.23
2019-03-24T06:41:18.884Z,101091.88
2019-03-24T06:43:50.194Z,101096.14
2019-03-24T06:46:21.235Z,101095.59
2019-03-24T06:48:52.585Z,101095.05
2019-03-24T06:51:26.014Z,101095.41
2019-03-24T06:53:57.454Z,101098.63
2019-03-24T06:56:28.434Z,101089.75
2019-03-24T06:58:59.414Z,101089.59
2019-03-24T07:01:30.422Z,101092.59
2019-03-24T07:04:02.139Z,101092.07
2019-03-24T07:06:34.825Z,101092.62
2019-03-24T07:09:07.400Z,101091.20
2019-03-24T07:11:38.416Z,101092.61
2019-03-24T07:14:09.767Z,101083.94
2019-03-24T07:16:41.623Z,101083.34
2019-03-24T07:19:13.057Z,101084.13
2019-03-24T07:21:44.040Z,101078.81
2019-03-24T07:24:15.058Z,101074.64
2019-03-24T07:26:46.115Z,101071.36
2019-03-24T07:29:17.385Z,101062.27
2019-03-24T07:31:48.739Z,101057.88
2019-03-24T07:34:19.721Z,101053.17
2019-03-24T07:36:50.695Z,101054.50
2019-03-24T07:39:21.743Z,101053.43
2019-03-24T07:41:52.672Z,101048.79
2019-03-24T07:44:23.698Z,101041.23
2019-03-24T07:46:54.972Z,101045.86
2019-03-24T07:49:26.005Z,101041.59
2019-03-24T07:51:56.990Z,101044.77
2019-03-24T07:54:27.967Z,101037.05
2019-03-24T07:56:58.970Z,101038.86
2019-03-24T07:59:29.951Z,101036.95
2019-03-24T08:02:00.968Z,101041.05
2019-03-24T08:04:31.964Z,101040.10
2019-03-24T08:07:03.250Z,101045.77
2019-03-24T08:09:37.187Z,101041.80
2019-03-24T08:12:08.038Z,101039.34
2019-03-24T08:14:39.054Z,101037.70
2019-03-24T08:17:10.133Z,101039.34
2019-03-24T08:19:41.214Z,101043.47
2019-03-24T08:22:12.482Z,101047.22
2019-03-24T08:24:43.461Z,101047.52
2019-03-24T08:27:14.877Z,101049.58
2019-03-24T08:29:45.857Z,101040.16
2019-03-24T08:32:17.314Z,101039.02
2019-03-24T08:34:49.451Z,101042.38
2019-03-24T08:37:20.459Z,101039.48
2019-03-24T08:39:51.438Z,101046.21
2019-03-24T08:42:22.458Z,101037.31
2019-03-24T08:44:53.431Z,101036.42
2019-03-24T08:47:24.453Z,101033.94
2019-03-24T08:49:55.855Z,101040.37
2019-03-24T08:52:27.182Z,101038.30
2019-03-24T08:54:59.820Z,101035.22
2019-03-24T08:57:32.464Z,101041.02
2019-03-24T09:00:04.172Z,101047.14
2019-03-24T09:02:35.267Z,101051.73
2019-03-24T09:05:06.323Z,101052.77
2019-03-24T09:07:37.686Z,101046.00
2019-03-24T09:10:08.987Z,101047.98
2019-03-24T09:12:40.171Z,101056.55
2019-03-24T09:15:11.223Z,101063.23
2019-03-24T09:17:43.243Z,101056.49
2019-03-24T09:20:15.181Z,101057.28
2019-03-24T09:22:47.129Z,101055.87
2019-03-24T09:25:18.280Z,101050.64
2019-03-24T09:27:50.143Z,101037.69
2019-03-24T09:30:31.827Z,101033.16
2019-03-24T09:33:02.939Z,101029.09
2019-03-24T09:35:33.933Z,101023.98
2019-03-24T09:38:05.594Z,101014.32
2019-03-24T09:40:37.226Z,101011.67
2019-03-24T09:43:08.326Z,101010.19
2019-03-24T09:45:39.372Z,101004.23
2019-03-24T09:48:10.370Z,100993.94
2019-03-24T09:50:41.394Z,100997.24
2019-03-24T09:53:12.533Z,100991.69
2019-03-24T09:55:43.874Z,100985.89
2019-03-24T09:58:15.577Z,100987.59
2019-03-24T10:00:46.601Z,100987.91
2019-03-24T10:03:17.609Z,100980.69
2019-03-24T10:05:48.686Z,100974.03
2019-03-24T10:08:20.093Z,100965.44
2019-03-24T10:10:51.083Z,100957.04
2019-03-24T10:13:22.056Z,100945.75
2019-03-24T10:15:53.910Z,100945.63
2019-03-24T10:18:27.179Z,100932.89
2019-03-24T10:20:59.413Z,100930.30
2019-03-24T10:23:30.725Z,100940.98
2019-03-24T10:26:02.024Z,100930.45
2019-03-24T10:28:34.446Z,100919.92
2019-03-24T10:31:05.543Z,100929.25
2019-03-24T10:33:38.574Z,100930.56
2019-03-24T10:36:10.266Z,100929.06
2019-03-24T10:38:42.902Z,100915.84
2019-03-24T10:41:14.413Z,100912.55
2019-03-24T10:43:45.401Z,100921.75
2019-03-24T10:46:17.120Z,100922.98
2019-03-24T10:48:48.587Z,100919.73
2019-03-24T10:51:20.307Z,100912.12
2019-03-24T10:53:51.656Z,100908.97
2019-03-24T10:56:23.014Z,100901.41
2019-03-24T10:58:54.486Z,100899.89
2019-03-24T11:01:25.627Z,100900.67
2019-03-24T11:03:57.136Z,100900.75
2019-03-24T11:06:28.416Z,100902.00
2019-03-24T11:08:59.862Z,100899.09
2019-03-24T11:11:30.934Z,100893.84
2019-03-24T11:14:02.033Z,100887.30
2019-03-24T11:16:34.039Z,100880.22
2019-03-24T11:19:05.134Z,100881.24
2019-03-24T11:21:36.148Z,100880.53
2019-03-24T11:24:07.312Z,100882.50
2019-03-24T11:26:38.344Z,100880.61
2019-03-24T11:29:09.397Z,100886.95
2019-03-24T11:31:41.199Z,100886.85
2019-03-24T11:34:12.186Z,100884.86
2019-03-24T11:36:43.163Z,100880.10
2019-03-24T11:39:14.571Z,100878.45
2019-03-24T11:41:46.037Z,100869.31
2019-03-24T11:44:17.135Z,100854.28
2019-03-24T11:46:48.284Z,100844.19
2019-03-24T11:49:20.817Z,100843.63
2019-03-24T11:51:52.212Z,100840.28
2019-03-24T11:54:25.886Z,100832.27
2019-03-24T11:56:56.866Z,100830.16
2019-03-24T11:59:27.858Z,100819.28
2019-03-24T12:01:59.258Z,100817.56
2019-03-24T12:04:30.599Z,100816.67
2019-03-24T12:07:01.594Z,100812.60
2019-03-24T12:09:32.941Z,100807.33
2019-03-24T12:12:03.927Z,100804.86
2019-03-24T12:14:34.916Z,100803.72
2019-03-24T12:17:06.496Z,100806.10
2019-03-24T12:19:37.488Z,100793.02
2019-03-24T12:22:08.484Z,100779.92
2019-03-24T12:24:39.516Z,100777.96
2019-03-24T12:27:10.921Z,100778.27
2019-03-24T12:29:41.919Z,100772.43
2019-03-24T12:32:15.470Z,100764.60
2019-03-24T12:34:46.097Z,100765.17
2019-03-24T12:37:17.091Z,100766.51
2019-03-24T12:39:48.492Z,100757.28
2019-03-24T12:42:19.838Z,100755.67
2019-03-24T12:44:50.872Z,100756.23
2019-03-24T12:47:22.355Z,100760.34
2019-03-24T12:49:53.995Z,100758.31
2019-03-24T12:52:25.064Z,100755.41
2019-03-24T12:54:56.062Z,100754.91
2019-03-24T12:57:27.447Z,100753.73
2019-03-24T12:59:59.171Z,100747.28
2019-03-24T13:02:30.850Z,100740.56
2019-03-24T13:05:01.870Z,100737.11
2019-03-24T13:07:33.678Z,100733.86
2019-03-24T13:10:04.959Z,100731.80
2019-03-24T13:12:36.251Z,100733.03
2019-03-24T13:15:07.659Z,100733.88
2019-03-24T13:17:38.960Z,100727.92
2019-03-24T13:20:19.942Z,100722.36
2019-03-24T13:22:43.089Z,100726.66
2019-03-24T13:25:14.095Z,100720.75
2019-03-24T13:27:45.347Z,100719.13
2019-03-24T13:30:17.447Z,100715.31
2019-03-24T13:32:48.451Z,100714.67
2019-03-24T13:35:19.842Z,100717.55
2019-03-24T13:37:51.801Z,100713.44
2019-03-24T13:40:22.788Z,100708.36
2019-03-24T13:42:53.767Z,100700.82
2019-03-24T13:45:24.798Z,100699.44
2019-03-24T13:47:55.790Z,100700.05
2019-03-24T13:50:31.661Z,100689.41
2019-03-24T13:52:59.888Z,100690.52
2019-03-24T13:55:31.365Z,100687.19
2019-03-24T13:58:03.047Z,100681.37
2019-03-24T14:00:34.113Z,100683.66
2019-03-24T14:03:05.418Z,100680.04
2019-03-24T14:05:36.396Z,100676.19
2019-03-24T14:08:07.478Z,100678.75
2019-03-24T14:10:39.198Z,100682.96
2019-03-24T14:13:10.478Z,100676.34
2019-03-24T14:15:41.523Z,100672.98
2019-03-24T14:18:12.514Z,100667.52
2019-03-24T14:20:44.161Z,100667.98
2019-03-24T14:23:15.938Z,100670.30
2019-03-24T14:25:46.921Z,100664.48
2019-03-24T14:28:18.310Z,100664.54
2019-03-24T14:30:50.291Z,100666.94
2019-03-24T14:33:21.629Z,100660.31
2019-03-24T14:35:52.979Z,100655.47
2019-03-24T14:38:24.022Z,100649.03
2019-03-24T14:40:55.014Z,100652.03
2019-03-24T14:43:26.314Z,100652.53
2019-03-24T14:45:58.416Z,100652.84
2019-03-24T14:48:29.407Z,100640.33
2019-03-24T14:51:00.404Z,100644.30
2019-03-24T14:53:31.721Z,100640.66
2019-03-24T14:56:02.721Z,100635.48
2019-03-24T14:58:33.751Z,100633.48
2019-03-24T15:01:05.269Z,100633.11
2019-03-24T15:03:36.260Z,100630.86
2019-03-24T15:06:07.359Z,100629.92
2019-03-24T15:08:38.404Z,100631.83
2019-03-24T15:11:09.737Z,100625.80
2019-03-24T15:13:40.718Z,100634.63
2019-03-24T15:16:12.137Z,100631.16
2019-03-24T15:18:43.126Z,100623.08
2019-03-24T15:21:14.734Z,100610.11
2019-03-24T15:23:46.887Z,100606.41
2019-03-24T15:26:17.862Z,100610.89
2019-03-24T15:28:49.297Z,100611.09
2019-03-24T15:31:20.342Z,100607.65
2019-03-24T15:33:51.718Z,100605.66
2019-03-24T15:36:22.699Z,100607.30
2019-03-24T15:38:53.730Z,100599.30
2019-03-24T15:41:24.735Z,100597.77
2019-03-24T15:43:56.225Z,100593.64
2019-03-24T15:46:27.624Z,100585.25
2019-03-24T15:48:58.609Z,100591.17
2019-03-24T15:51:29.584Z,100596.91
2019-03-24T15:54:02.382Z,100592.05
2019-03-24T15:56:33.354Z,100593.45
2019-03-24T15:59:04.701Z,100588.90
2019-03-24T16:01:35.733Z,100584.66
2019-03-24T16:04:06.729Z,100590.09
2019-03-24T16:06:39.969Z,100586.66
2019-03-24T16:09:11.045Z,100579.66
2019-03-24T16:11:42.020Z,100584.14
2019-03-24T16:14:13.178Z,100591.81
2019-03-24T16:16:44.901Z,100580.34
2019-03-24T16:19:15.870Z,100575.97
2019-03-24T16:21:46.841Z,100577.23
2019-03-24T16:24:17.887Z,100577.04
2019-03-24T16:26:48.892Z,100576.89
2019-03-24T16:29:20.268Z,100578.38
2019-03-24T16:31:51.634Z,100576.77
2019-03-24T16:34:23.018Z,100575.64
2019-03-24T16:36:54.002Z,100574.52
2019-03-24T16:39:25.031Z,100570.48
2019-03-24T16:41:56.004Z,100570.34
2019-03-24T16:44:27.778Z,100572.59
2019-03-24T16:46:59.119Z,100574.82
2019-03-24T16:49:30.471Z,100567.13
2019-03-24T16:52:01.455Z,100560.45
2019-03-24T16:54:32.473Z,100569.00
2019-03-24T16:57:03.469Z,100564.92
2019-03-24T16:59:34.426Z,100556.40
2019-03-24T17:02:05.459Z,100550.62
2019-03-24T17:04:37.800Z,100554.19
2019-03-24T17:07:08.813Z,100554.74
2019-03-24T17:09:40.269Z,100556.00
2019-03-24T17:12:12.219Z,100553.72
2019-03-24T17:14:43.213Z,100550.66
2019-03-24T17:17:14.556Z,100544.27
2019-03-24T17:19:45.860Z,100541.47
2019-03-24T17:22:17.520Z,100541.05
2019-03-24T17:24:48.824Z,100544.06
2019-03-24T17:27:19.792Z,100539.89
2019-03-24T17:29:50.785Z,100545.94
2019-03-24T17:32:21.834Z,100545.63
2019-03-24T17:34:57.587Z,100539.09
2019-03-24T17:37:30.035Z,100541.59
2019-03-24T17:40:01.778Z,100536.30
2019-03-24T17:42:32.776Z,100533.23
2019-03-24T17:45:04.576Z,100529.64
2019-03-24T17:47:35.903Z,100528.56
2019-03-24T17:50:09.171Z,100537.79
2019-03-24T17:52:40.559Z,100540.86
2019-03-24T17:55:13.274Z,100547.30
2019-03-24T17:57:45.032Z,100540.44
2019-03-24T18:00:18.275Z,100540.34
2019-03-24T18:02:49.266Z,100544.13
2019-03-24T18:05:20.811Z,100540.27
2019-03-24T18:07:52.172Z,100542.73
2019-03-24T18:10:23.531Z,100539.46
2019-03-24T18:12:55.180Z,100545.28
2019-03-24T18:15:29.244Z,100536.67
2019-03-24T18:18:00.657Z,100534.78
2019-03-24T18:20:33.223Z,100546.03
2019-03-24T18:23:05.804Z,100546.53
2019-03-24T18:25:38.169Z,100541.94
2019-03-24T18:28:09.332Z,100548.48
2019-03-24T18:30:40.612Z,100545.45
2019-03-24T18:33:11.943Z,100545.34
2019-03-24T18:35:43.784Z,100546.09
2019-03-24T18:38:15.188Z,100549.50
2019-03-24T18:40:48.722Z,100547.31
2019-03-24T18:43:19.679Z,100546.59
2019-03-24T18:45:52.300Z,100547.31
2019-03-24T18:48:23.304Z,100540.92
2019-03-24T18:50:55.011Z,100542.25
2019-03-24T18:53:26.360Z,100546.97
2019-03-24T18:55:58.175Z,100537.77
2019-03-24T18:58:29.160Z,100541.89
2019-03-24T19:01:00.464Z,100533.19
2019-03-24T19:03:31.432Z,100526.77
2019-03-24T19:06:04.699Z,100524.82
2019-03-24T19:08:38.404Z,100524.45
2019-03-24T19:11:10.884Z,100516.23
2019-03-24T19:13:45.304Z,100520.71
2019-03-24T19:16:21.841Z,100512.34
2019-03-24T19:18:54.135Z,100511.84
2019-03-24T19:21:25.144Z,100508.31
2019-03-24T19:23:56.148Z,100501.91
2019-03-24T19:26:27.105Z,100501.78
2019-03-24T19:28:58.117Z,100494.64
2019-03-24T19:31:29.568Z,100503.30
2019-03-24T19:34:00.536Z,100486.42
2019-03-24T19:36:34.640Z,100488.74
2019-03-24T19:39:10.213Z,100481.02
2019-03-24T19:41:41.726Z,100482.34
2019-03-24T19:44:12.726Z,100480.52
2019-03-24T19:46:44.176Z,100483.62
2019-03-24T19:49:21.588Z,100480.70
2019-03-24T19:51:54.912Z,100480.06
2019-03-24T19:54:25.928Z,100479.22
2019-03-24T19:56:56.909Z,100467.72
2019-03-24T19:59:31.033Z,100456.46
2019-03-24T20:02:04.462Z,100462.97
2019-03-24T20:04:37.290Z,100467.45
2019-03-24T20:07:10.685Z,100463.21
2019-03-24T20:09:42.480Z,100465.47
2019-03-24T20:12:15.860Z,100464.14
2019-03-24T20:14:46.475Z,100467.60
2019-03-24T20:17:17.883Z,100462.88
2019-03-24T20:19:49.283Z,100464.00
2019-03-24T20:22:20.619Z,100468.97
2019-03-24T20:24:51.653Z,100469.03
2019-03-24T20:27:25.799Z,100462.99
2019-03-24T20:29:58.000Z,100462.73
2019-03-24T20:32:29.493Z,100460.72
2019-03-24T20:35:00.493Z,100449.50
2019-03-24T20:37:35.042Z,100448.43
2019-03-24T20:40:06.782Z,100447.72
2019-03-24T20:42:38.124Z,100439.14
2019-03-24T20:45:09.980Z,100435.53
2019-03-24T20:47:42.072Z,100429.64
2019-03-24T20:50:14.111Z,100435.52
2019-03-24T20:52:45.146Z,100434.66
2019-03-24T20:55:16.481Z,100432.63
2019-03-24T20:57:48.351Z,100430.09
2019-03-24T21:00:30.146Z,100425.28
2019-03-24T21:03:02.183Z,100421.68
2019-03-24T21:05:33.764Z,100420.23
2019-03-24T21:08:05.307Z,100412.61
2019-03-24T21:10:36.817Z,100417.08
2019-03-24T21:13:08.532Z,100413.47
2019-03-24T21:15:40.232Z,100409.86
2019-03-24T21:18:12.197Z,100401.77
2019-03-24T21:20:43.536Z,100393.31
2019-03-24T21:23:14.577Z,100384.86
2019-03-24T21:25:46.397Z,100379.42
2019-03-24T21:28:18.062Z,100382.70
2019-03-24T21:30:50.029Z,100388.47
2019-03-24T21:33:21.298Z,100386.31
2019-03-24T21:35:52.279Z,100379.80
2019-03-24T21:38:23.703Z,100375.45
2019-03-24T21:40:55.082Z,100370.20
2019-03-24T21:43:26.880Z,100368.87
2019-03-24T21:45:58.863Z,100359.59
2019-03-24T21:48:32.455Z,100360.27
2019-03-24T21:51:03.927Z,100356.53
2019-03-24T21:53:40.637Z,100355.92
2019-03-24T21:56:07.916Z,100351.81
2019-03-24T21:58:38.909Z,100350.48
2019-03-24T22:01:10.211Z,100350.61
2019-03-24T22:03:41.590Z,100339.25
2019-03-24T22:06:12.555Z,100334.90
2019-03-24T22:08:45.300Z,100339.38
2019-03-24T22:11:16.751Z,100340.08
2019-03-24T22:13:47.731Z,100331.75
2019-03-24T22:16:19.092Z,100327.77
2019-03-24T22:18:50.516Z,100326.77
2019-03-24T22:21:21.488Z,100321.70
2019-03-24T22:23:53.694Z,100313.12
2019-03-24T22:26:24.663Z,100315.02
2019-03-24T22:28:56.004Z,100322.58
2019-03-24T22:31:27.356Z,100312.41
2019-03-24T22:33:58.722Z,100319.04
2019-03-24T22:36:31.117Z,100321.57
2019-03-24T22:39:02.437Z,100316.20
2019-03-24T22:41:33.782Z,100318.48
2019-03-24T22:44:04.881Z,100316.23
2019-03-24T22:46:35.908Z,100312.37
2019-03-24T22:49:06.874Z,100312.50
2019-03-24T22:51:37.839Z,100309.52
2019-03-24T22:54:09.297Z,100303.09
2019-03-24T22:56:40.345Z,100309.14
2019-03-24T22:59:12.113Z,100305.16
2019-03-24T23:01:43.534Z,100299.36
2019-03-24T23:04:14.515Z,100294.55
2019-03-24T23:06:45.484Z,100289.95
2019-03-24T23:09:16.516Z,100282.83
2019-03-24T23:11:47.489Z,100276.70
2019-03-24T23:14:18.490Z,100277.89
2019-03-24T23:16:50.236Z,100260.98
2019-03-24T23:19:21.209Z,100272.41
2019-03-24T23:21:52.551Z,100261.34
2019-03-24T23:24:23.594Z,100250.28
2019-03-24T23:26:54.568Z,100252.69
2019-03-24T23:29:25.866Z,100245.42
2019-03-24T23:31:56.882Z,100239.70
2019-03-24T23:34:28.151Z,100236.19
2019-03-24T23:36:59.113Z,100230.52
2019-03-24T23:39:30.146Z,100228.66
2019-03-24T23:42:01.991Z,100226.50
2019-03-24T23:44:33.665Z,100225.67
2019-03-24T23:47:04.743Z,100221.21
2019-03-24T23:49:35.741Z,100211.52
2019-03-24T23:52:07.105Z,100200.41
2019-03-24T23:54:38.134Z,100200.66
2019-03-24T23:57:09.109Z,100188.38
2019-03-24T23:59:40.067Z,100181.83
