createdAt,value
2018-06-12T00:01:12.821Z,15.73
2018-06-12T00:06:16.034Z,12.63
2018-06-12T00:11:19.791Z,14.90
2018-06-12T00:16:22.876Z,16.20
2018-06-12T00:21:25.970Z,6.87
2018-06-12T00:26:29.094Z,11.20
2018-06-12T00:31:32.108Z,13.73
2018-06-12T00:36:35.283Z,22.93
2018-06-12T00:41:38.928Z,11.57
2018-06-12T00:46:42.307Z,16.17
2018-06-12T00:51:45.430Z,19.93
2018-06-12T00:57:00.068Z,21.60
2018-06-12T01:02:03.913Z,15.70
2018-06-12T01:07:07.046Z,17.50
2018-06-12T01:12:10.786Z,24.83
2018-06-12T01:17:14.140Z,33.30
2018-06-12T01:22:17.104Z,19.80
2018-06-12T01:27:20.492Z,19.00
2018-06-12T01:32:23.330Z,28.13
2018-06-12T01:37:26.435Z,31.67
2018-06-12T01:42:29.640Z,21.20
2018-06-12T01:47:33.429Z,23.80
2018-06-12T01:52:36.624Z,33.20
2018-06-12T01:57:39.845Z,17.90
2018-06-12T02:02:42.909Z,21.53
2018-06-12T02:07:45.977Z,16.23
2018-06-12T02:12:49.708Z,11.83
2018-06-12T02:17:53.342Z,21.63
2018-06-12T02:22:56.532Z,24.73
2018-06-12T02:27:59.887Z,12.50
2018-06-12T02:33:02.973Z,7.27
2018-06-12T02:38:06.349Z,18.03
2018-06-12T02:43:10.128Z,17.93
2018-06-12T02:48:13.236Z,17.77
2018-06-12T02:53:16.996Z,16.60
2018-06-12T02:58:20.306Z,16.70
2018-06-12T03:03:23.207Z,16.37
2018-06-12T03:08:26.243Z,18.60
2018-06-12T03:13:29.628Z,10.23
2018-06-12T03:18:33.537Z,23.63
2018-06-12T03:23:37.123Z,30.57
2018-06-12T03:28:40.252Z,27.13
2018-06-12T03:33:43.272Z,16.90
2018-06-12T03:38:46.422Z,17.33
2018-06-12T03:43:49.819Z,26.43
2018-06-12T03:48:52.748Z,18.07
2018-06-12T03:53:56.113Z,16.00
2018-06-12T03:58:59.270Z,9.17
2018-06-12T04:04:02.236Z,17.23
2018-06-12T04:09:11.988Z,29.00
2018-06-12T04:14:15.352Z,8.97
2018-06-12T04:19:18.668Z,14.00
2018-06-12T04:24:21.552Z,19.80
2018-06-12T04:29:24.798Z,18.87
2018-06-12T04:34:27.697Z,15.73
2018-06-12T04:39:30.729Z,11.30
2018-06-12T04:44:34.266Z,14.70
2018-06-12T04:49:37.167Z,11.50
2018-06-12T04:54:40.658Z,11.17
2018-06-12T04:59:44.615Z,14.53
2018-06-12T05:04:47.865Z,7.33
2018-06-12T05:09:50.989Z,16.70
2018-06-12T05:14:54.116Z,19.40
2018-06-12T05:19:57.161Z,10.97
2018-06-12T05:25:00.456Z,15.47
2018-06-12T05:30:04.292Z,18.17
2018-06-12T05:35:07.462Z,10.90
2018-06-12T05:40:10.440Z,12.80
2018-06-12T05:45:13.527Z,14.73
2018-06-12T05:50:16.393Z,11.20
2018-06-12T05:55:19.798Z,9.27
2018-06-12T06:00:23.744Z,13.80
2018-06-12T06:05:28.052Z,13.20
2018-06-12T06:10:31.326Z,17.17
2018-06-12T06:15:35.497Z,10.23
2018-06-12T06:20:38.551Z,10.80
2018-06-12T06:25:41.689Z,9.40
2018-06-12T06:30:44.758Z,10.03
2018-06-12T06:35:47.647Z,11.00
2018-06-12T06:40:50.548Z,11.23
2018-06-12T06:45:54.501Z,13.30
2018-06-12T06:50:57.435Z,9.60
2018-06-12T06:56:00.308Z,15.83
2018-06-12T07:01:03.189Z,11.17
2018-06-12T07:06:06.327Z,20.40
2018-06-12T07:11:09.196Z,16.20
2018-06-12T07:16:12.237Z,18.73
2018-06-12T07:21:22.016Z,18.83
2018-06-12T07:26:24.891Z,14.50
2018-06-12T07:31:27.795Z,15.63
2018-06-12T07:36:30.951Z,15.07
2018-06-12T07:41:33.894Z,12.93
2018-06-12T07:46:37.026Z,9.93
2018-06-12T07:51:39.915Z,12.33
2018-06-12T07:56:42.777Z,7.80
2018-06-12T08:01:45.691Z,8.53
2018-06-12T08:06:49.003Z,9.93
2018-06-12T08:11:51.895Z,8.77
2018-06-12T08:16:55.297Z,5.00
2018-06-12T08:21:58.170Z,12.30
2018-06-12T08:27:01.113Z,13.27
2018-06-12T08:32:04.111Z,16.73
2018-06-12T08:37:07.300Z,21.67
2018-06-12T08:42:10.161Z,13.10
2018-06-12T08:47:13.455Z,14.87
2018-06-12T08:52:17.812Z,12.30
2018-06-12T08:57:20.929Z,7.67
2018-06-12T09:02:23.930Z,21.63
2018-06-12T09:07:26.822Z,15.20
2018-06-12T09:12:32.163Z,18.13
2018-06-12T09:17:35.324Z,14.50
2018-06-12T09:22:38.295Z,15.87
2018-06-12T09:27:46.812Z,12.53
2018-06-12T09:32:49.952Z,15.17
2018-06-12T09:37:52.974Z,10.50
2018-06-12T09:42:55.879Z,15.67
2018-06-12T09:47:59.252Z,7.90
2018-06-12T09:53:02.474Z,13.83
2018-06-12T09:58:05.390Z,7.80
2018-06-12T10:03:08.340Z,8.37
2018-06-12T10:08:11.208Z,7.90
2018-06-12T10:13:14.170Z,8.60
2018-06-12T10:18:17.368Z,8.80
2018-06-12T10:23:20.833Z,7.27
2018-06-12T10:28:23.731Z,3.37
2018-06-12T10:33:26.648Z,8.23
2018-06-12T10:38:29.553Z,12.67
2018-06-12T10:43:32.428Z,13.47
2018-06-12T10:48:35.541Z,8.87
2018-06-12T10:53:38.441Z,11.10
2018-06-12T10:58:41.390Z,13.33
2018-06-12T11:03:44.381Z,15.10
2018-06-12T11:08:47.409Z,16.53
2018-06-12T11:13:50.555Z,17.70
2018-06-12T11:18:53.536Z,10.73
2018-06-12T11:23:56.421Z,14.87
2018-06-12T11:28:59.624Z,13.20
2018-06-12T11:34:02.583Z,9.80
2018-06-12T11:39:07.072Z,10.83
2018-06-12T11:44:10.056Z,12.77
2018-06-12T11:49:13.044Z,9.50
2018-06-12T11:54:16.104Z,12.53
2018-06-12T11:59:19.416Z,8.50
2018-06-12T12:04:22.367Z,9.47
2018-06-12T12:09:25.243Z,15.40
2018-06-12T12:14:28.105Z,10.60
2018-06-12T12:19:31.317Z,6.87
2018-06-12T12:24:34.185Z,13.43
2018-06-12T12:29:37.369Z,18.67
2018-06-12T12:34:40.289Z,10.30
2018-06-12T12:39:43.201Z,25.33
2018-06-12T12:44:46.220Z,9.10
2018-06-12T12:49:49.219Z,8.70
2018-06-12T12:54:52.207Z,10.83
2018-06-12T12:59:55.637Z,6.80
2018-06-12T13:04:58.586Z,9.63
2018-06-12T13:10:01.497Z,5.73
2018-06-12T13:15:05.030Z,6.10
2018-06-12T13:20:08.715Z,8.10
2018-06-12T13:25:11.614Z,6.00
2018-06-12T13:30:15.317Z,9.03
2018-06-12T13:35:18.787Z,5.17
2018-06-12T13:40:21.676Z,8.87
2018-06-12T13:45:24.530Z,3.63
2018-06-12T13:50:27.616Z,10.00
2018-06-12T13:55:30.553Z,13.20
2018-06-12T14:00:33.546Z,8.27
2018-06-12T14:05:37.170Z,12.53
2018-06-12T14:10:40.074Z,7.40
2018-06-12T14:15:42.956Z,14.47
2018-06-12T14:20:46.167Z,8.40
2018-06-12T14:25:49.155Z,10.63
2018-06-12T14:30:52.093Z,10.67
2018-06-12T14:35:55.300Z,17.77
2018-06-12T14:40:58.208Z,17.27
2018-06-12T14:46:01.110Z,16.87
2018-06-12T14:51:04.239Z,17.23
2018-06-12T14:56:07.162Z,14.40
2018-06-12T15:01:10.163Z,12.77
2018-06-12T15:06:13.441Z,34.17
2018-06-12T15:11:16.400Z,16.17
2018-06-12T15:16:19.312Z,20.23
2018-06-12T15:21:22.618Z,16.73
2018-06-12T15:32:02.240Z,15.17
2018-06-12T15:37:05.604Z,29.13
2018-06-12T15:42:08.946Z,23.17
2018-06-12T15:47:11.964Z,22.80
2018-06-12T15:52:15.121Z,16.17
2018-06-12T15:57:18.249Z,16.30
2018-06-12T16:02:21.511Z,18.27
2018-06-12T16:07:24.511Z,15.53
2018-06-12T16:12:27.373Z,16.83
2018-06-12T16:17:30.369Z,20.30
2018-06-12T16:22:34.076Z,22.37
2018-06-12T16:27:37.211Z,20.63
2018-06-12T16:32:40.201Z,18.73
2018-06-12T16:37:43.098Z,25.37
2018-06-12T16:42:46.182Z,15.53
2018-06-12T16:47:49.182Z,23.23
2018-06-12T16:52:52.600Z,21.83
2018-06-12T16:57:55.720Z,28.50
2018-06-12T17:02:58.798Z,16.57
2018-06-12T17:08:01.956Z,28.03
2018-06-12T17:13:05.089Z,26.73
2018-06-12T17:18:08.324Z,19.90
2018-06-12T17:23:11.842Z,14.90
2018-06-12T17:28:15.488Z,20.50
2018-06-12T17:33:18.851Z,22.07
2018-06-12T17:38:22.298Z,21.60
2018-06-12T17:43:25.563Z,22.77
2018-06-12T17:48:28.908Z,21.93
2018-06-12T17:53:32.206Z,28.43
2018-06-12T17:58:35.783Z,15.47
2018-06-12T18:03:39.038Z,19.03
2018-06-12T18:08:42.594Z,28.03
2018-06-12T18:13:46.952Z,17.97
2018-06-12T18:18:50.209Z,15.23
2018-06-12T18:23:53.829Z,17.57
2018-06-12T18:28:57.414Z,25.30
2018-06-12T18:34:00.692Z,21.80
2018-06-12T18:39:05.597Z,27.23
2018-06-12T18:44:08.951Z,28.07
2018-06-12T18:49:12.337Z,34.53
2018-06-12T18:54:15.659Z,28.90
2018-06-12T18:59:18.950Z,23.37
2018-06-12T19:04:22.588Z,38.00
2018-06-12T19:09:26.033Z,19.47
2018-06-12T19:14:29.381Z,31.73
2018-06-12T19:19:32.720Z,34.50
2018-06-12T19:24:37.078Z,43.90
2018-06-12T19:29:40.624Z,23.03
2018-06-12T19:34:44.579Z,39.20
2018-06-12T19:39:47.915Z,32.57
2018-06-12T19:44:51.196Z,37.47
2018-06-12T19:49:54.739Z,40.00
2018-06-12T19:54:58.393Z,33.10
2018-06-12T20:00:01.705Z,43.67
2018-06-12T20:05:05.478Z,36.07
2018-06-12T20:10:08.715Z,34.10
2018-06-12T20:15:12.024Z,41.83
2018-06-12T20:20:15.264Z,18.97
2018-06-12T20:25:19.122Z,27.00
2018-06-12T20:30:26.129Z,42.03
2018-06-12T20:35:29.971Z,36.33
2018-06-12T20:40:33.133Z,22.50
2018-06-12T20:45:36.436Z,31.30
2018-06-12T20:50:39.741Z,43.23
2018-06-12T20:55:43.260Z,49.30
2018-06-12T21:00:46.645Z,24.80
2018-06-12T21:05:49.878Z,28.37
2018-06-12T21:10:53.373Z,37.57
2018-06-12T21:15:57.875Z,34.63
2018-06-12T21:21:01.255Z,46.37
2018-06-12T21:26:04.561Z,28.03
2018-06-12T21:31:07.953Z,38.90
2018-06-12T21:36:11.279Z,26.57
2018-06-12T21:41:14.542Z,34.77
2018-06-12T21:46:17.410Z,27.10
2018-06-12T21:51:20.568Z,31.10
2018-06-12T21:56:23.709Z,28.77
2018-06-12T22:01:26.574Z,19.73
2018-06-12T22:06:29.428Z,18.93
2018-06-12T22:11:33.002Z,18.33
2018-06-12T22:16:35.878Z,26.40
2018-06-12T22:21:38.809Z,32.27
2018-06-12T22:26:42.373Z,28.80
2018-06-12T22:31:45.753Z,19.10
2018-06-12T22:36:48.623Z,34.17
2018-06-12T22:41:51.808Z,27.00
2018-06-12T22:46:54.931Z,34.87
2018-06-12T22:52:00.637Z,34.13
2018-06-12T22:57:03.868Z,27.97
2018-06-12T23:02:07.718Z,43.80
2018-06-12T23:07:11.022Z,29.13
2018-06-12T23:12:14.110Z,19.60
2018-06-12T23:17:17.147Z,25.40
2018-06-12T23:22:20.229Z,17.13
2018-06-12T23:27:23.247Z,39.57
2018-06-12T23:32:26.301Z,25.87
2018-06-12T23:37:29.359Z,29.27
2018-06-12T23:42:32.491Z,29.00
2018-06-12T23:47:36.624Z,31.13
2018-06-12T23:52:39.769Z,30.87
2018-06-12T23:57:43.116Z,23.90
