createdAt,value
2018-01-05T00:01:16.615Z,7.90
2018-01-05T00:03:44.054Z,7.90
2018-01-05T00:06:11.554Z,8.00
2018-01-05T00:08:38.998Z,8.20
2018-01-05T00:11:06.446Z,8.20
2018-01-05T00:13:34.893Z,8.20
2018-01-05T00:16:02.340Z,8.00
2018-01-05T00:18:29.770Z,8.10
2018-01-05T00:20:57.618Z,8.00
2018-01-05T00:23:25.062Z,8.00
2018-01-05T00:25:52.506Z,8.00
2018-01-05T00:28:19.948Z,8.10
2018-01-05T00:30:47.394Z,7.90
2018-01-05T00:33:15.818Z,7.80
2018-01-05T00:35:43.267Z,7.80
2018-01-05T00:38:10.719Z,7.70
2018-01-05T00:40:39.038Z,7.60
2018-01-05T00:43:06.875Z,7.60
2018-01-05T00:45:34.338Z,7.60
2018-01-05T00:48:01.771Z,7.60
2018-01-05T00:50:29.320Z,7.60
2018-01-05T00:52:56.751Z,7.60
2018-01-05T00:55:24.191Z,7.60
2018-01-05T00:57:52.023Z,7.50
2018-01-05T01:00:19.470Z,7.50
2018-01-05T01:02:46.930Z,7.50
2018-01-05T01:05:14.386Z,7.60
2018-01-05T01:07:42.430Z,7.50
2018-01-05T01:10:10.808Z,7.40
2018-01-05T01:12:38.247Z,7.50
2018-01-05T01:15:05.679Z,7.50
2018-01-05T01:17:33.159Z,7.50
2018-01-05T01:20:00.999Z,7.40
2018-01-05T01:22:28.446Z,7.40
2018-01-05T01:24:55.894Z,7.40
2018-01-05T01:27:23.326Z,7.30
2018-01-05T01:29:50.772Z,7.30
2018-01-05T01:32:18.209Z,7.20
2018-01-05T01:34:46.038Z,7.30
2018-01-05T01:37:13.489Z,7.30
2018-01-05T01:39:40.925Z,7.30
2018-01-05T01:42:08.382Z,7.30
2018-01-05T01:44:36.682Z,7.30
2018-01-05T01:47:04.127Z,7.40
2018-01-05T01:49:31.570Z,7.40
2018-01-05T01:51:59.022Z,7.40
2018-01-05T01:54:26.458Z,7.40
2018-01-05T01:56:54.834Z,7.40
2018-01-05T01:59:22.274Z,7.30
2018-01-05T02:01:50.128Z,7.20
2018-01-05T02:04:17.553Z,7.20
2018-01-05T02:06:44.982Z,7.20
2018-01-05T02:09:14.366Z,7.20
2018-01-05T02:11:42.666Z,7.20
2018-01-05T02:14:10.094Z,7.20
2018-01-05T02:16:38.858Z,7.30
2018-01-05T02:19:06.302Z,7.30
2018-01-05T02:21:33.725Z,7.20
2018-01-05T02:24:01.187Z,7.20
2018-01-05T02:26:28.636Z,7.20
2018-01-05T02:28:56.094Z,7.10
2018-01-05T02:31:23.552Z,7.10
2018-01-05T02:33:51.007Z,7.00
2018-01-05T02:36:18.439Z,7.00
2018-01-05T02:38:45.883Z,7.00
2018-01-05T02:41:13.737Z,7.00
2018-01-05T02:43:42.433Z,6.90
2018-01-05T02:46:10.282Z,7.00
2018-01-05T02:48:37.730Z,7.00
2018-01-05T02:51:05.187Z,7.00
2018-01-05T02:53:32.620Z,7.00
2018-01-05T02:56:00.067Z,7.00
2018-01-05T02:58:27.524Z,7.00
2018-01-05T03:00:54.945Z,7.00
2018-01-05T03:03:22.774Z,7.10
2018-01-05T03:05:50.218Z,7.10
2018-01-05T03:08:18.582Z,7.10
2018-01-05T03:10:46.046Z,7.10
2018-01-05T03:13:13.485Z,7.20
2018-01-05T03:15:40.948Z,7.20
2018-01-05T03:18:09.246Z,7.20
2018-01-05T03:20:36.710Z,7.30
2018-01-05T03:23:04.144Z,7.30
2018-01-05T03:25:31.596Z,7.40
2018-01-05T03:27:59.042Z,7.40
2018-01-05T03:30:26.488Z,7.40
2018-01-05T03:32:54.310Z,7.50
2018-01-05T03:35:22.632Z,7.50
2018-01-05T03:37:50.074Z,7.50
2018-01-05T03:40:17.931Z,7.50
2018-01-05T03:42:45.371Z,7.50
2018-01-05T03:45:12.842Z,7.50
2018-01-05T03:47:41.214Z,7.50
2018-01-05T03:50:08.665Z,7.50
2018-01-05T03:52:37.019Z,7.50
2018-01-05T03:55:05.368Z,7.50
2018-01-05T03:57:32.810Z,7.40
2018-01-05T04:00:00.650Z,7.30
2018-01-05T04:02:28.099Z,7.40
2018-01-05T04:04:55.542Z,7.40
2018-01-05T04:07:23.003Z,7.30
2018-01-05T04:09:51.394Z,7.40
2018-01-05T04:12:18.846Z,7.40
2018-01-05T04:14:46.287Z,7.40
2018-01-05T04:17:15.668Z,7.40
2018-01-05T04:19:43.111Z,7.50
2018-01-05T04:22:10.947Z,7.50
2018-01-05T04:24:38.386Z,7.50
2018-01-05T04:27:07.807Z,7.50
2018-01-05T04:29:35.250Z,7.50
2018-01-05T04:32:02.685Z,7.60
2018-01-05T04:34:30.138Z,7.60
2018-01-05T04:36:58.458Z,7.60
2018-01-05T04:39:25.894Z,7.60
2018-01-05T04:41:53.338Z,7.60
2018-01-05T04:44:20.778Z,7.70
2018-01-05T04:46:48.230Z,7.70
2018-01-05T04:49:15.675Z,7.70
2018-01-05T04:51:43.126Z,7.80
2018-01-05T04:54:10.560Z,7.70
2018-01-05T04:56:38.421Z,7.80
2018-01-05T04:59:05.858Z,7.80
2018-01-05T05:01:33.302Z,7.80
2018-01-05T05:04:00.756Z,7.80
2018-01-05T05:06:28.208Z,7.80
2018-01-05T05:08:55.652Z,7.80
2018-01-05T05:11:24.098Z,7.90
2018-01-05T05:13:51.547Z,7.90
2018-01-05T05:16:18.985Z,7.90
2018-01-05T05:18:46.431Z,8.00
2018-01-05T05:21:13.880Z,8.10
2018-01-05T05:23:43.270Z,8.10
2018-01-05T05:26:10.718Z,8.20
2018-01-05T05:28:38.175Z,8.20
2018-01-05T05:31:05.612Z,8.30
2018-01-05T05:33:33.071Z,8.40
2018-01-05T05:36:00.522Z,8.50
2018-01-05T05:38:29.275Z,8.60
2018-01-05T05:40:56.732Z,8.60
2018-01-05T05:43:24.179Z,8.70
2018-01-05T05:45:51.629Z,8.70
2018-01-05T05:48:19.077Z,8.70
2018-01-05T05:50:46.522Z,8.80
2018-01-05T05:53:14.887Z,8.80
2018-01-05T05:55:42.330Z,8.80
2018-01-05T05:58:12.130Z,8.90
2018-01-05T06:00:39.978Z,9.00
2018-01-05T06:03:07.429Z,9.00
2018-01-05T06:05:34.859Z,9.00
2018-01-05T06:08:02.346Z,9.00
2018-01-05T06:10:29.782Z,9.00
2018-01-05T06:12:57.236Z,9.00
2018-01-05T06:15:25.554Z,9.00
2018-01-05T06:17:53.400Z,9.00
2018-01-05T06:20:20.836Z,9.00
2018-01-05T06:22:48.276Z,9.00
2018-01-05T06:25:15.707Z,8.90
2018-01-05T06:27:43.162Z,8.90
2018-01-05T06:30:10.607Z,8.90
2018-01-05T06:32:38.456Z,8.80
2018-01-05T06:35:05.903Z,8.80
2018-01-05T06:37:33.337Z,8.80
2018-01-05T06:40:00.788Z,8.80
2018-01-05T06:42:28.234Z,8.80
2018-01-05T06:44:55.702Z,8.80
2018-01-05T06:47:23.113Z,8.90
2018-01-05T06:49:50.956Z,9.00
2018-01-05T06:52:18.385Z,9.00
2018-01-05T06:54:47.778Z,9.00
2018-01-05T06:57:15.217Z,9.00
2018-01-05T06:59:42.654Z,9.10
2018-01-05T07:02:10.495Z,9.10
2018-01-05T07:04:37.953Z,9.10
2018-01-05T07:07:05.381Z,9.10
2018-01-05T07:09:32.830Z,9.10
2018-01-05T07:12:00.266Z,9.10
2018-01-05T07:14:27.726Z,9.10
2018-01-05T07:16:55.164Z,9.20
2018-01-05T07:19:22.989Z,9.20
2018-01-05T07:21:50.444Z,9.30
2018-01-05T07:24:17.878Z,9.30
2018-01-05T07:26:45.337Z,9.30
2018-01-05T07:29:12.777Z,9.30
2018-01-05T07:31:40.230Z,9.30
2018-01-05T07:34:07.664Z,9.30
2018-01-05T07:36:35.486Z,9.30
2018-01-05T07:39:02.934Z,9.30
2018-01-05T07:41:30.369Z,9.30
2018-01-05T07:43:57.817Z,9.40
2018-01-05T07:46:25.242Z,9.40
2018-01-05T07:48:52.697Z,9.40
2018-01-05T07:51:20.145Z,9.40
2018-01-05T07:53:47.594Z,9.40
2018-01-05T07:56:16.994Z,9.40
2018-01-05T07:58:44.479Z,9.40
2018-01-05T08:01:11.865Z,9.40
2018-01-05T08:03:45.697Z,9.40
2018-01-05T08:06:13.142Z,9.50
2018-01-05T08:08:42.534Z,9.50
2018-01-05T08:11:09.978Z,9.40
2018-01-05T08:13:37.810Z,9.50
2018-01-05T08:16:05.254Z,9.50
2018-01-05T08:18:33.258Z,9.50
2018-01-05T08:21:01.108Z,9.50
2018-01-05T08:23:28.542Z,9.50
2018-01-05T08:25:57.934Z,9.50
2018-01-05T08:28:25.379Z,9.50
2018-01-05T08:30:52.832Z,9.50
2018-01-05T08:33:20.273Z,9.50
2018-01-05T08:35:47.707Z,9.50
2018-01-05T08:38:15.558Z,9.50
2018-01-05T08:40:42.991Z,9.50
2018-01-05T08:43:10.442Z,9.50
2018-01-05T08:45:37.887Z,9.60
2018-01-05T08:48:05.338Z,9.50
2018-01-05T08:50:32.764Z,9.50
2018-01-05T08:53:00.219Z,9.50
2018-01-05T08:55:28.046Z,9.60
2018-01-05T08:57:55.500Z,9.60
2018-01-05T09:00:28.849Z,9.50
2018-01-05T09:02:56.956Z,9.60
2018-01-05T09:05:24.385Z,9.50
2018-01-05T09:07:51.813Z,9.50
2018-01-05T09:10:19.669Z,9.50
2018-01-05T09:12:47.151Z,9.50
2018-01-05T09:15:14.971Z,9.60
2018-01-05T09:17:43.352Z,9.60
2018-01-05T09:20:10.805Z,9.60
2018-01-05T09:22:38.240Z,9.60
2018-01-05T09:25:05.692Z,9.60
2018-01-05T09:27:33.125Z,9.60
2018-01-05T09:30:00.584Z,9.60
2018-01-05T09:32:28.016Z,9.60
2018-01-05T09:34:55.868Z,9.60
2018-01-05T09:37:25.308Z,9.60
2018-01-05T09:39:52.768Z,9.60
2018-01-05T09:42:21.135Z,9.70
2018-01-05T09:44:50.928Z,9.70
2018-01-05T09:47:18.374Z,9.70
2018-01-05T09:49:47.811Z,9.70
2018-01-05T09:52:15.655Z,9.70
2018-01-05T09:54:43.095Z,9.70
2018-01-05T09:57:10.556Z,9.70
2018-01-05T09:59:37.994Z,9.70
2018-01-05T10:02:05.446Z,9.70
2018-01-05T10:04:32.894Z,9.70
2018-01-05T10:07:00.343Z,9.70
2018-01-05T10:09:28.183Z,9.70
2018-01-05T10:11:55.633Z,9.70
2018-01-05T10:14:23.079Z,9.70
2018-01-05T10:16:50.527Z,9.60
2018-01-05T10:19:17.974Z,9.50
2018-01-05T10:21:45.456Z,9.40
2018-01-05T10:24:12.867Z,9.30
2018-01-05T10:26:40.382Z,9.30
2018-01-05T10:29:07.830Z,9.20
2018-01-05T10:31:35.698Z,9.00
2018-01-05T10:34:03.534Z,9.10
2018-01-05T10:36:31.876Z,9.10
2018-01-05T10:39:00.240Z,9.00
2018-01-05T10:41:27.682Z,9.00
2018-01-05T10:43:55.529Z,9.00
2018-01-05T10:46:23.857Z,9.00
2018-01-05T10:48:51.280Z,8.90
2018-01-05T10:51:19.114Z,8.80
2018-01-05T10:53:46.563Z,8.80
2018-01-05T10:56:14.011Z,8.80
2018-01-05T10:58:41.860Z,8.80
2018-01-05T11:01:09.317Z,8.70
2018-01-05T11:03:36.785Z,8.80
2018-01-05T11:06:04.215Z,8.80
2018-01-05T11:08:31.702Z,8.80
2018-01-05T11:11:00.048Z,8.80
2018-01-05T11:13:27.501Z,8.70
2018-01-05T11:15:55.813Z,8.70
2018-01-05T11:18:23.264Z,8.60
2018-01-05T11:20:51.582Z,8.70
2018-01-05T11:23:19.075Z,8.70
2018-01-05T11:25:48.465Z,8.70
2018-01-05T11:28:16.309Z,8.80
2018-01-05T11:30:43.742Z,8.70
2018-01-05T11:33:11.180Z,8.70
2018-01-05T11:35:38.628Z,8.70
2018-01-05T11:38:07.014Z,8.70
2018-01-05T11:40:34.466Z,8.70
2018-01-05T11:43:01.903Z,8.70
2018-01-05T11:45:29.359Z,8.70
2018-01-05T11:47:57.760Z,8.70
2018-01-05T11:50:25.220Z,8.70
2018-01-05T11:52:52.674Z,8.70
2018-01-05T11:55:20.126Z,8.70
2018-01-05T11:57:47.569Z,8.80
2018-01-05T12:00:15.867Z,8.80
2018-01-05T12:02:43.327Z,8.90
2018-01-05T12:05:10.778Z,8.90
2018-01-05T12:07:38.236Z,8.90
2018-01-05T12:10:05.681Z,8.90
2018-01-05T12:12:33.145Z,8.90
2018-01-05T12:15:00.574Z,8.90
2018-01-05T12:17:28.422Z,8.90
2018-01-05T12:19:56.810Z,8.90
2018-01-05T12:22:24.649Z,8.90
2018-01-05T12:24:52.104Z,8.90
2018-01-05T12:27:20.414Z,8.90
2018-01-05T12:29:48.254Z,8.90
2018-01-05T12:32:15.704Z,8.90
2018-01-05T12:34:43.142Z,8.90
2018-01-05T12:37:10.602Z,8.90
2018-01-05T12:39:38.046Z,9.00
2018-01-05T12:42:05.511Z,9.00
2018-01-05T12:44:32.951Z,9.00
2018-01-05T12:47:00.418Z,9.10
2018-01-05T12:49:27.857Z,9.10
2018-01-05T12:51:55.294Z,9.10
2018-01-05T12:54:23.143Z,9.10
2018-01-05T12:56:50.590Z,9.10
2018-01-05T12:59:18.066Z,9.10
2018-01-05T13:01:45.920Z,9.20
2018-01-05T13:04:13.384Z,9.20
2018-01-05T13:06:41.245Z,9.30
2018-01-05T13:09:08.698Z,9.30
2018-01-05T13:11:36.152Z,9.30
2018-01-05T13:14:06.657Z,9.30
2018-01-05T13:16:34.114Z,9.30
2018-01-05T13:19:01.562Z,9.30
2018-01-05T13:21:29.050Z,9.30
2018-01-05T13:23:56.506Z,9.30
2018-01-05T13:26:23.960Z,9.30
2018-01-05T13:28:51.406Z,9.30
2018-01-05T13:31:18.850Z,9.30
2018-01-05T13:33:47.169Z,9.30
2018-01-05T13:36:14.611Z,9.20
2018-01-05T13:38:44.027Z,9.20
2018-01-05T13:41:12.846Z,9.00
2018-01-05T13:43:40.307Z,9.00
2018-01-05T13:46:07.746Z,9.00
2018-01-05T13:48:35.598Z,8.90
2018-01-05T13:51:03.054Z,8.90
2018-01-05T13:53:30.903Z,8.80
2018-01-05T13:55:58.358Z,8.80
2018-01-05T13:58:25.802Z,8.80
2018-01-05T14:00:53.283Z,8.80
2018-01-05T14:03:20.728Z,8.80
2018-01-05T14:05:48.186Z,8.70
2018-01-05T14:08:15.682Z,8.80
2018-01-05T14:10:43.082Z,8.80
2018-01-05T14:13:10.526Z,8.80
2018-01-05T14:15:37.976Z,8.80
2018-01-05T14:18:05.407Z,8.80
2018-01-05T14:20:33.267Z,8.70
2018-01-05T14:23:01.110Z,8.60
2018-01-05T14:25:28.581Z,8.60
2018-01-05T14:27:56.067Z,8.60
2018-01-05T14:30:27.361Z,8.50
2018-01-05T14:32:54.778Z,8.50
2018-01-05T14:35:24.171Z,8.40
2018-01-05T14:37:51.610Z,8.40
2018-01-05T14:40:21.415Z,8.50
2018-01-05T14:42:48.855Z,8.50
2018-01-05T14:45:16.311Z,8.50
2018-01-05T14:47:44.690Z,8.40
2018-01-05T14:50:12.148Z,8.40
2018-01-05T14:52:40.448Z,8.50
2018-01-05T14:55:08.298Z,8.60
2018-01-05T14:57:35.791Z,8.60
2018-01-05T15:00:03.617Z,8.70
2018-01-05T15:02:31.070Z,8.60
2018-01-05T15:04:58.897Z,8.70
2018-01-05T15:07:26.343Z,8.70
2018-01-05T15:09:53.802Z,8.60
2018-01-05T15:12:21.242Z,8.60
2018-01-05T15:14:48.681Z,8.60
2018-01-05T15:17:16.135Z,8.50
2018-01-05T15:19:43.583Z,8.50
2018-01-05T15:22:11.026Z,8.40
2018-01-05T15:24:38.491Z,8.30
2018-01-05T15:27:05.925Z,8.20
2018-01-05T15:29:33.375Z,8.30
2018-01-05T15:32:00.830Z,8.30
2018-01-05T15:34:28.262Z,8.30
2018-01-05T15:36:57.654Z,8.30
2018-01-05T15:39:25.521Z,8.30
2018-01-05T15:41:53.354Z,8.20
2018-01-05T15:44:20.796Z,8.30
2018-01-05T15:46:48.244Z,8.30
2018-01-05T15:49:15.688Z,8.30
2018-01-05T15:51:44.002Z,8.20
2018-01-05T15:54:11.451Z,8.10
2018-01-05T15:56:39.762Z,8.10
2018-01-05T15:59:07.626Z,8.10
2018-01-05T16:01:36.397Z,8.10
2018-01-05T16:04:03.823Z,8.20
2018-01-05T16:06:31.275Z,8.20
2018-01-05T16:08:58.738Z,8.10
2018-01-05T16:11:26.188Z,8.00
2018-01-05T16:13:53.626Z,8.00
2018-01-05T16:16:22.009Z,7.90
2018-01-05T16:18:49.480Z,7.90
2018-01-05T16:21:16.933Z,8.00
2018-01-05T16:23:45.363Z,8.00
2018-01-05T16:26:12.815Z,7.90
2018-01-05T16:28:40.255Z,7.90
2018-01-05T16:31:07.711Z,8.00
2018-01-05T16:33:36.022Z,8.00
2018-01-05T16:36:03.878Z,7.90
2018-01-05T16:38:31.319Z,7.90
2018-01-05T16:40:58.764Z,7.80
2018-01-05T16:43:26.218Z,7.70
2018-01-05T16:45:53.642Z,7.60
2018-01-05T16:48:21.111Z,7.60
2018-01-05T16:50:48.542Z,7.50
2018-01-05T16:53:15.979Z,7.60
2018-01-05T16:55:43.836Z,7.50
2018-01-05T16:58:12.217Z,7.50
2018-01-05T17:00:39.666Z,7.50
2018-01-05T17:03:07.119Z,7.50
2018-01-05T17:05:34.562Z,7.50
2018-01-05T17:08:02.026Z,7.40
2018-01-05T17:10:30.387Z,7.40
2018-01-05T17:12:57.831Z,7.40
2018-01-05T17:15:25.270Z,7.40
2018-01-05T17:17:52.715Z,7.40
2018-01-05T17:20:20.559Z,7.30
2018-01-05T17:22:48.888Z,7.30
2018-01-05T17:25:18.279Z,7.40
2018-01-05T17:27:45.719Z,7.40
2018-01-05T17:30:13.191Z,7.40
2018-01-05T17:32:40.625Z,7.30
2018-01-05T17:35:08.462Z,7.30
2018-01-05T17:37:36.786Z,7.30
2018-01-05T17:40:04.220Z,7.30
2018-01-05T17:42:32.063Z,7.30
2018-01-05T17:44:59.501Z,7.30
2018-01-05T17:47:27.919Z,7.30
2018-01-05T17:49:55.340Z,7.40
2018-01-05T17:52:22.774Z,7.40
2018-01-05T17:54:50.236Z,7.30
2018-01-05T17:57:17.665Z,7.30
2018-01-05T17:59:45.659Z,7.30
2018-01-05T18:02:13.090Z,7.30
2018-01-05T18:04:40.916Z,7.30
2018-01-05T18:07:08.393Z,7.30
2018-01-05T18:09:35.830Z,7.30
2018-01-05T18:12:04.190Z,7.30
2018-01-05T18:14:31.652Z,7.30
2018-01-05T18:16:59.094Z,7.30
2018-01-05T18:19:26.547Z,7.30
2018-01-05T18:21:54.015Z,7.40
2018-01-05T18:24:21.520Z,7.40
2018-01-05T18:26:49.372Z,7.30
2018-01-05T18:29:16.934Z,7.30
2018-01-05T18:31:44.356Z,7.20
2018-01-05T18:34:11.831Z,7.20
2018-01-05T18:36:39.327Z,7.20
2018-01-05T18:39:07.182Z,7.20
2018-01-05T18:41:34.630Z,7.20
2018-01-05T18:44:02.081Z,7.10
2018-01-05T18:46:30.434Z,7.00
2018-01-05T18:48:58.535Z,6.90
2018-01-05T18:51:27.950Z,6.80
2018-01-05T18:53:55.406Z,6.80
2018-01-05T18:56:24.168Z,6.80
2018-01-05T18:58:51.623Z,6.80
2018-01-05T19:01:19.463Z,6.90
2018-01-05T19:03:46.919Z,6.90
2018-01-05T19:06:14.382Z,7.00
2018-01-05T19:08:41.881Z,7.00
2018-01-05T19:11:09.277Z,7.00
2018-01-05T19:13:36.746Z,7.00
2018-01-05T19:16:09.179Z,7.10
2018-01-05T19:18:36.629Z,7.10
2018-01-05T19:21:04.079Z,7.10
2018-01-05T19:23:31.548Z,7.10
2018-01-05T19:25:58.991Z,7.20
2018-01-05T19:28:26.746Z,7.20
2018-01-05T19:30:55.900Z,7.10
2018-01-05T19:33:23.361Z,7.10
2018-01-05T19:35:50.878Z,7.20
2018-01-05T19:38:22.281Z,7.20
2018-01-05T19:40:50.972Z,7.20
2018-01-05T19:43:19.559Z,7.20
2018-01-05T19:45:48.343Z,7.10
2018-01-05T19:48:15.793Z,7.20
2018-01-05T19:50:43.246Z,7.20
2018-01-05T19:53:10.711Z,7.20
2018-01-05T19:55:38.188Z,7.10
2018-01-05T19:58:05.654Z,6.90
2018-01-05T20:00:33.107Z,6.90
2018-01-05T20:03:00.554Z,6.90
2018-01-05T20:05:28.791Z,6.80
2018-01-05T20:07:56.655Z,6.80
2018-01-05T20:10:24.105Z,6.80
2018-01-05T20:12:51.594Z,6.80
2018-01-05T20:15:19.083Z,6.80
2018-01-05T20:17:47.177Z,6.80
2018-01-05T20:20:16.819Z,6.80
2018-01-05T20:22:45.234Z,6.80
2018-01-05T20:25:12.692Z,6.80
2018-01-05T20:27:40.133Z,6.70
2018-01-05T20:30:07.591Z,6.70
2018-01-05T20:32:35.052Z,6.70
2018-01-05T20:35:02.521Z,6.60
2018-01-05T20:37:29.980Z,6.50
2018-01-05T20:39:57.452Z,6.50
2018-01-05T20:42:25.962Z,6.60
2018-01-05T20:44:53.833Z,6.70
2018-01-05T20:47:22.898Z,6.70
2018-01-05T20:49:50.319Z,6.70
2018-01-05T20:52:17.763Z,6.70
2018-01-05T20:54:47.176Z,6.80
2018-01-05T20:57:14.665Z,6.90
2018-01-05T20:59:42.086Z,6.80
2018-01-05T21:02:10.488Z,6.80
2018-01-05T21:04:37.919Z,6.90
2018-01-05T21:07:05.406Z,6.90
2018-01-05T21:09:32.836Z,7.00
2018-01-05T21:12:00.267Z,7.10
2018-01-05T21:14:28.587Z,7.10
2018-01-05T21:16:56.006Z,7.20
2018-01-05T21:19:23.482Z,7.20
2018-01-05T21:21:50.931Z,7.30
2018-01-05T21:24:18.472Z,7.40
2018-01-05T21:26:45.915Z,7.30
2018-01-05T21:29:16.844Z,7.40
2018-01-05T21:31:44.293Z,7.40
2018-01-05T21:34:11.724Z,7.40
2018-01-05T21:36:40.040Z,7.50
2018-01-05T21:39:07.896Z,7.50
2018-01-05T21:41:35.351Z,7.50
2018-01-05T21:44:08.061Z,7.40
2018-01-05T21:46:35.500Z,7.50
2018-01-05T21:49:05.091Z,7.50
2018-01-05T21:51:33.706Z,7.50
2018-01-05T21:54:02.142Z,7.50
2018-01-05T21:56:29.578Z,7.50
2018-01-05T21:58:59.970Z,7.60
2018-01-05T22:01:27.449Z,7.60
2018-01-05T22:03:54.887Z,7.60
2018-01-05T22:06:22.339Z,7.60
2018-01-05T22:08:50.158Z,7.70
2018-01-05T22:11:17.594Z,7.70
2018-01-05T22:13:45.019Z,7.60
2018-01-05T22:16:12.450Z,7.70
2018-01-05T22:18:42.190Z,7.70
2018-01-05T22:21:09.637Z,7.70
2018-01-05T22:23:38.086Z,7.70
2018-01-05T22:26:05.517Z,7.70
2018-01-05T22:28:32.955Z,7.60
2018-01-05T22:31:00.397Z,7.70
2018-01-05T22:33:27.850Z,7.70
2018-01-05T22:35:55.645Z,7.80
2018-01-05T22:38:24.003Z,7.80
2018-01-05T22:40:51.452Z,7.90
2018-01-05T22:43:18.900Z,7.90
2018-01-05T22:45:46.719Z,7.90
2018-01-05T22:48:14.166Z,7.90
2018-01-05T22:50:41.604Z,7.90
2018-01-05T22:53:09.063Z,7.90
2018-01-05T22:55:36.487Z,7.90
2018-01-05T22:58:04.318Z,8.10
2018-01-05T23:00:31.786Z,8.10
2018-01-05T23:03:00.092Z,8.10
2018-01-05T23:05:27.533Z,8.20
2018-01-05T23:07:54.952Z,8.20
2018-01-05T23:10:22.384Z,8.20
2018-01-05T23:12:49.840Z,8.20
2018-01-05T23:15:21.610Z,8.20
2018-01-05T23:17:49.987Z,8.10
2018-01-05T23:20:19.351Z,8.10
2018-01-05T23:22:47.525Z,8.00
2018-01-05T23:25:15.377Z,8.10
2018-01-05T23:27:43.824Z,8.10
2018-01-05T23:30:12.154Z,8.00
2018-01-05T23:32:39.983Z,8.10
2018-01-05T23:35:07.419Z,8.10
2018-01-05T23:37:34.845Z,8.00
2018-01-05T23:40:02.283Z,8.10
2018-01-05T23:42:30.084Z,8.00
2018-01-05T23:44:57.524Z,8.00
2018-01-05T23:47:25.874Z,8.00
2018-01-05T23:49:53.303Z,8.10
2018-01-05T23:52:21.652Z,8.10
2018-01-05T23:54:49.084Z,8.00
2018-01-05T23:57:17.403Z,8.00
2018-01-05T23:59:44.849Z,8.00
