createdAt,value
2019-05-25T00:00:54.105Z,17.67
2019-05-25T00:03:22.708Z,19.53
2019-05-25T00:05:51.289Z,19.23
2019-05-25T00:08:19.720Z,18.10
2019-05-25T00:10:48.088Z,17.00
2019-05-25T00:13:16.317Z,17.53
2019-05-25T00:15:44.663Z,17.80
2019-05-25T00:18:13.080Z,17.63
2019-05-25T00:20:41.418Z,17.83
2019-05-25T00:23:09.948Z,21.47
2019-05-25T00:25:38.439Z,19.03
2019-05-25T00:28:07.601Z,18.73
2019-05-25T00:30:35.831Z,19.40
2019-05-25T00:33:04.070Z,18.13
2019-05-25T00:35:33.181Z,17.57
2019-05-25T00:38:01.863Z,17.20
2019-05-25T00:40:30.622Z,19.60
2019-05-25T00:42:58.991Z,19.97
2019-05-25T00:45:27.250Z,17.57
2019-05-25T00:47:56.038Z,18.30
2019-05-25T00:50:24.548Z,17.97
2019-05-25T00:52:53.113Z,16.93
2019-05-25T00:55:21.629Z,20.20
2019-05-25T00:57:49.872Z,18.90
2019-05-25T01:00:18.539Z,18.53
2019-05-25T01:02:47.344Z,19.67
2019-05-25T01:05:15.587Z,18.50
2019-05-25T01:07:43.861Z,17.03
2019-05-25T01:10:12.771Z,16.73
2019-05-25T01:12:41.574Z,18.07
2019-05-25T01:15:10.370Z,18.17
2019-05-25T01:17:38.853Z,19.47
2019-05-25T01:20:08.364Z,17.00
2019-05-25T01:22:36.610Z,15.70
2019-05-25T01:25:05.336Z,19.10
2019-05-25T01:27:33.942Z,18.03
2019-05-25T01:30:02.277Z,18.63
2019-05-25T01:32:30.733Z,16.23
2019-05-25T01:34:59.089Z,14.50
2019-05-25T01:37:27.335Z,14.53
2019-05-25T01:39:55.756Z,13.80
2019-05-25T01:42:24.465Z,14.30
2019-05-25T01:44:52.688Z,14.90
2019-05-25T01:47:21.597Z,14.60
2019-05-25T01:49:49.760Z,14.57
2019-05-25T01:52:18.143Z,17.40
2019-05-25T01:54:58.829Z,20.57
2019-05-25T01:57:17.952Z,18.73
2019-05-25T01:59:46.281Z,15.97
2019-05-25T02:02:14.709Z,16.20
2019-05-25T02:04:43.269Z,14.43
2019-05-25T02:07:11.955Z,16.20
2019-05-25T02:09:40.281Z,16.57
2019-05-25T02:12:08.612Z,15.47
2019-05-25T02:14:36.828Z,15.33
2019-05-25T02:17:05.641Z,14.23
2019-05-25T02:19:34.076Z,13.73
2019-05-25T02:22:02.666Z,14.10
2019-05-25T02:24:31.375Z,12.57
2019-05-25T02:26:59.592Z,12.07
2019-05-25T02:29:28.358Z,11.83
2019-05-25T02:31:57.090Z,12.33
2019-05-25T02:34:25.683Z,12.47
2019-05-25T02:36:53.840Z,12.10
2019-05-25T02:39:22.127Z,13.20
2019-05-25T02:41:50.287Z,14.13
2019-05-25T02:44:18.616Z,13.10
2019-05-25T02:46:47.277Z,12.53
2019-05-25T02:49:15.877Z,12.47
2019-05-25T02:51:44.406Z,12.50
2019-05-25T02:54:12.668Z,11.93
2019-05-25T02:56:40.917Z,12.13
2019-05-25T02:59:10.308Z,12.03
2019-05-25T03:01:38.584Z,11.83
2019-05-25T03:04:07.690Z,11.80
2019-05-25T03:06:35.889Z,13.13
2019-05-25T03:09:06.009Z,11.80
2019-05-25T03:11:35.452Z,13.67
2019-05-25T03:14:04.181Z,14.23
2019-05-25T03:16:32.692Z,11.83
2019-05-25T03:19:01.078Z,12.60
2019-05-25T03:21:30.058Z,11.80
2019-05-25T03:23:58.556Z,12.40
2019-05-25T03:26:27.466Z,12.37
2019-05-25T03:28:55.796Z,12.03
2019-05-25T03:31:24.488Z,13.13
2019-05-25T03:33:52.838Z,12.50
2019-05-25T03:36:21.463Z,12.80
2019-05-25T03:38:49.892Z,13.67
2019-05-25T03:41:18.352Z,13.43
2019-05-25T03:43:47.135Z,11.97
2019-05-25T03:46:15.743Z,12.63
2019-05-25T03:48:44.151Z,13.07
2019-05-25T03:51:12.558Z,13.90
2019-05-25T03:53:40.757Z,13.97
2019-05-25T03:56:08.928Z,14.23
2019-05-25T03:58:37.722Z,16.43
2019-05-25T04:01:07.307Z,16.30
2019-05-25T04:03:36.010Z,18.63
2019-05-25T04:06:04.348Z,15.77
2019-05-25T04:08:32.599Z,16.23
2019-05-25T04:11:00.757Z,15.27
2019-05-25T04:13:29.429Z,14.67
2019-05-25T04:15:59.896Z,14.50
2019-05-25T04:18:29.057Z,14.60
2019-05-25T04:20:57.900Z,14.20
2019-05-25T04:23:26.325Z,16.43
2019-05-25T04:25:54.661Z,16.57
2019-05-25T04:28:23.308Z,15.90
2019-05-25T04:30:51.734Z,22.83
2019-05-25T04:33:20.137Z,25.40
2019-05-25T04:35:49.063Z,32.77
2019-05-25T04:38:17.370Z,32.93
2019-05-25T04:40:45.929Z,31.43
2019-05-25T04:43:15.054Z,28.73
2019-05-25T04:45:44.115Z,29.00
2019-05-25T04:48:12.734Z,27.53
2019-05-25T04:50:41.464Z,26.23
2019-05-25T04:53:09.893Z,22.00
2019-05-25T04:55:38.358Z,16.93
2019-05-25T04:58:07.006Z,17.10
2019-05-25T05:00:35.207Z,17.27
2019-05-25T05:03:04.361Z,16.20
2019-05-25T05:05:32.690Z,16.13
2019-05-25T05:08:01.589Z,17.83
2019-05-25T05:10:30.048Z,17.73
2019-05-25T05:12:58.481Z,15.50
2019-05-25T05:15:26.815Z,16.10
2019-05-25T05:17:55.452Z,15.87
2019-05-25T05:20:23.884Z,15.13
2019-05-25T05:22:52.392Z,15.63
2019-05-25T05:25:21.292Z,12.57
2019-05-25T05:27:49.662Z,13.37
2019-05-25T05:30:19.539Z,15.50
2019-05-25T05:32:47.952Z,14.53
2019-05-25T05:35:17.042Z,14.03
2019-05-25T05:37:45.621Z,18.00
2019-05-25T05:40:14.054Z,13.90
2019-05-25T05:42:42.650Z,13.37
2019-05-25T05:45:10.849Z,14.93
2019-05-25T05:47:39.016Z,13.57
2019-05-25T05:50:08.489Z,13.03
2019-05-25T05:52:37.207Z,12.83
2019-05-25T05:55:05.886Z,13.30
2019-05-25T05:57:34.480Z,11.67
2019-05-25T06:00:03.704Z,12.03
2019-05-25T06:02:31.880Z,11.87
2019-05-25T06:05:01.525Z,11.43
2019-05-25T06:07:30.744Z,12.10
2019-05-25T06:09:59.168Z,10.63
2019-05-25T06:12:27.665Z,11.10
2019-05-25T06:14:57.049Z,10.07
2019-05-25T06:17:25.602Z,10.77
2019-05-25T06:19:55.084Z,9.97
2019-05-25T06:22:23.909Z,10.53
2019-05-25T06:24:52.065Z,11.13
2019-05-25T06:27:27.610Z,11.07
2019-05-25T06:29:50.942Z,10.40
2019-05-25T06:32:19.688Z,12.40
2019-05-25T06:34:48.208Z,13.63
2019-05-25T06:37:16.424Z,12.00
2019-05-25T06:39:45.111Z,10.13
2019-05-25T06:42:13.590Z,11.20
2019-05-25T06:44:41.952Z,13.60
2019-05-25T06:47:10.194Z,14.77
2019-05-25T06:49:38.359Z,15.57
2019-05-25T06:52:06.988Z,13.70
2019-05-25T06:54:35.584Z,6.87
2019-05-25T06:57:04.212Z,5.90
2019-05-25T06:59:32.401Z,4.87
2019-05-25T07:02:00.567Z,5.13
2019-05-25T07:04:29.082Z,4.93
2019-05-25T07:06:58.270Z,5.33
2019-05-25T07:09:27.127Z,4.73
2019-05-25T07:11:55.344Z,4.50
2019-05-25T07:14:25.038Z,4.27
2019-05-25T07:16:53.563Z,4.30
2019-05-25T07:19:22.105Z,4.33
2019-05-25T07:21:50.592Z,3.90
2019-05-25T07:24:18.816Z,3.83
2019-05-25T07:26:47.340Z,3.67
2019-05-25T07:29:15.704Z,4.30
2019-05-25T07:31:43.876Z,4.30
2019-05-25T07:34:12.041Z,3.83
2019-05-25T07:36:40.247Z,3.70
2019-05-25T07:39:08.579Z,3.98
2019-05-25T07:41:36.875Z,3.73
2019-05-25T07:44:05.281Z,3.72
2019-05-25T07:46:33.597Z,2.90
2019-05-25T07:49:01.970Z,3.47
2019-05-25T07:51:30.467Z,3.27
2019-05-25T07:53:59.308Z,3.17
2019-05-25T07:56:27.497Z,3.62
2019-05-25T07:58:56.057Z,2.72
2019-05-25T08:01:24.264Z,2.67
2019-05-25T08:03:52.626Z,3.22
2019-05-25T08:06:21.703Z,2.42
2019-05-25T08:08:50.996Z,3.08
2019-05-25T08:11:20.276Z,2.55
2019-05-25T08:13:48.535Z,2.58
2019-05-25T08:16:17.452Z,2.72
2019-05-25T08:18:46.150Z,2.95
2019-05-25T08:21:15.029Z,2.92
2019-05-25T08:23:43.552Z,3.17
2019-05-25T08:26:12.091Z,3.05
2019-05-25T08:28:40.913Z,2.40
2019-05-25T08:31:09.071Z,2.62
2019-05-25T08:33:37.519Z,3.30
2019-05-25T08:36:05.773Z,2.92
2019-05-25T08:38:34.196Z,2.87
2019-05-25T08:41:02.357Z,3.27
2019-05-25T08:43:30.641Z,3.00
2019-05-25T08:45:58.874Z,2.95
2019-05-25T08:48:27.627Z,2.90
2019-05-25T08:50:59.370Z,2.98
2019-05-25T08:53:40.018Z,7.22
2019-05-25T08:55:56.627Z,5.62
2019-05-25T08:58:25.063Z,3.85
2019-05-25T09:00:53.289Z,3.17
2019-05-25T09:03:21.743Z,2.77
2019-05-25T09:05:50.340Z,2.60
2019-05-25T09:08:18.574Z,2.47
2019-05-25T09:10:47.846Z,2.67
2019-05-25T09:13:16.167Z,2.98
2019-05-25T09:15:44.875Z,2.75
2019-05-25T09:18:13.758Z,2.80
2019-05-25T09:20:42.789Z,2.67
2019-05-25T09:23:11.260Z,2.80
2019-05-25T09:25:40.118Z,3.00
2019-05-25T09:28:08.376Z,3.00
2019-05-25T09:30:36.715Z,3.00
2019-05-25T09:33:05.224Z,2.92
2019-05-25T09:35:34.198Z,2.80
2019-05-25T09:38:02.632Z,3.42
2019-05-25T09:40:31.521Z,3.12
2019-05-25T09:42:59.852Z,3.12
2019-05-25T09:45:28.365Z,3.25
2019-05-25T09:47:57.142Z,2.85
2019-05-25T09:50:26.054Z,3.22
2019-05-25T09:52:54.300Z,3.00
2019-05-25T09:55:22.935Z,3.25
2019-05-25T09:57:51.697Z,3.20
2019-05-25T10:00:20.237Z,3.22
2019-05-25T10:02:49.721Z,3.15
2019-05-25T10:05:18.132Z,2.90
2019-05-25T10:07:46.668Z,3.15
2019-05-25T10:10:14.972Z,3.60
2019-05-25T10:12:44.416Z,3.58
2019-05-25T10:15:12.794Z,3.55
2019-05-25T10:17:41.181Z,3.72
2019-05-25T10:20:09.465Z,4.08
2019-05-25T10:22:37.761Z,3.87
2019-05-25T10:25:07.524Z,3.17
2019-05-25T10:27:36.397Z,3.87
2019-05-25T10:30:05.444Z,3.77
2019-05-25T10:32:33.674Z,3.62
2019-05-25T10:35:03.714Z,2.95
2019-05-25T10:37:31.828Z,6.37
2019-05-25T10:40:00.212Z,3.55
2019-05-25T10:42:29.650Z,3.40
2019-05-25T10:44:57.922Z,3.70
2019-05-25T10:47:26.300Z,5.97
2019-05-25T10:49:54.524Z,8.38
2019-05-25T10:52:22.815Z,3.80
2019-05-25T10:54:50.964Z,3.25
2019-05-25T10:57:19.981Z,2.90
2019-05-25T10:59:52.995Z,3.25
2019-05-25T11:02:18.823Z,3.40
2019-05-25T11:04:47.386Z,3.70
2019-05-25T11:07:15.659Z,3.02
2019-05-25T11:09:44.092Z,3.92
2019-05-25T11:12:12.337Z,3.37
2019-05-25T11:14:41.950Z,3.35
2019-05-25T11:17:10.588Z,3.72
2019-05-25T11:19:39.274Z,3.08
2019-05-25T11:22:07.788Z,3.02
2019-05-25T11:24:36.267Z,3.40
2019-05-25T11:27:04.457Z,3.30
2019-05-25T11:29:32.807Z,3.05
2019-05-25T11:32:04.251Z,2.65
2019-05-25T11:34:30.904Z,2.72
2019-05-25T11:36:59.388Z,3.10
2019-05-25T11:39:27.624Z,2.70
2019-05-25T11:41:56.273Z,2.60
2019-05-25T11:44:25.151Z,2.75
2019-05-25T11:46:53.624Z,3.40
2019-05-25T11:49:23.006Z,3.30
2019-05-25T11:51:52.020Z,3.20
2019-05-25T11:54:20.213Z,3.55
2019-05-25T11:56:49.770Z,3.45
2019-05-25T11:59:18.435Z,2.80
2019-05-25T12:01:46.737Z,2.90
2019-05-25T12:04:15.052Z,2.80
2019-05-25T12:06:44.442Z,3.15
2019-05-25T12:09:12.921Z,2.85
2019-05-25T12:11:41.832Z,3.10
2019-05-25T12:14:10.183Z,3.20
2019-05-25T12:16:39.553Z,2.90
2019-05-25T12:19:07.886Z,3.15
2019-05-25T12:21:36.223Z,2.90
2019-05-25T12:24:04.717Z,2.40
2019-05-25T12:26:33.293Z,3.30
2019-05-25T12:29:01.856Z,2.80
2019-05-25T12:31:30.210Z,2.80
2019-05-25T12:33:58.871Z,2.70
2019-05-25T12:36:27.492Z,2.60
2019-05-25T12:38:58.739Z,2.80
2019-05-25T12:41:27.110Z,2.70
2019-05-25T12:43:55.289Z,2.60
2019-05-25T12:46:23.582Z,2.90
2019-05-25T12:48:51.800Z,2.90
2019-05-25T12:51:20.134Z,2.70
2019-05-25T12:53:48.413Z,2.72
2019-05-25T12:56:16.676Z,2.42
2019-05-25T12:58:44.822Z,3.00
2019-05-25T13:01:12.975Z,3.10
2019-05-25T13:03:41.171Z,2.50
2019-05-25T13:06:09.785Z,2.50
2019-05-25T13:08:38.384Z,2.62
2019-05-25T13:11:09.567Z,16.10
2019-05-25T13:13:36.380Z,7.70
2019-05-25T13:16:04.781Z,2.67
2019-05-25T13:18:33.914Z,2.20
2019-05-25T13:21:02.075Z,2.22
2019-05-25T13:23:30.491Z,2.22
2019-05-25T13:25:59.163Z,2.22
2019-05-25T13:28:27.312Z,2.30
2019-05-25T13:31:08.999Z,2.30
2019-05-25T13:33:25.622Z,2.10
2019-05-25T13:35:54.098Z,2.50
2019-05-25T13:38:22.323Z,2.60
2019-05-25T13:40:50.644Z,2.62
2019-05-25T13:43:19.351Z,2.20
2019-05-25T13:45:47.531Z,3.87
2019-05-25T13:48:16.382Z,3.17
2019-05-25T13:50:44.575Z,3.90
2019-05-25T13:53:13.067Z,5.83
2019-05-25T13:55:41.447Z,4.03
2019-05-25T13:58:09.646Z,2.60
2019-05-25T14:00:38.081Z,11.48
2019-05-25T14:03:06.735Z,15.28
2019-05-25T14:05:34.997Z,12.40
2019-05-25T14:08:03.357Z,9.23
2019-05-25T14:10:32.123Z,9.33
2019-05-25T14:13:00.543Z,3.50
2019-05-25T14:15:29.066Z,4.10
2019-05-25T14:17:57.752Z,2.72
2019-05-25T14:20:26.944Z,3.47
2019-05-25T14:22:55.552Z,3.77
2019-05-25T14:25:24.483Z,2.70
2019-05-25T14:27:53.016Z,3.98
2019-05-25T14:30:24.833Z,4.45
2019-05-25T14:32:53.024Z,3.20
2019-05-25T14:35:21.315Z,3.27
2019-05-25T14:37:49.707Z,4.80
2019-05-25T14:40:18.082Z,4.28
2019-05-25T14:42:47.952Z,6.72
2019-05-25T14:45:16.125Z,3.00
2019-05-25T14:47:44.405Z,7.50
2019-05-25T14:50:12.659Z,9.18
2019-05-25T14:52:43.268Z,7.47
2019-05-25T14:55:10.998Z,5.45
2019-05-25T14:57:39.153Z,4.12
2019-05-25T15:00:07.713Z,6.50
2019-05-25T15:02:35.954Z,7.00
2019-05-25T15:05:04.893Z,7.67
2019-05-25T15:07:33.038Z,5.58
2019-05-25T15:10:01.267Z,5.50
2019-05-25T15:12:29.383Z,5.85
2019-05-25T15:14:57.538Z,4.55
2019-05-25T15:17:26.133Z,3.00
2019-05-25T15:19:55.078Z,10.40
2019-05-25T15:22:24.473Z,17.23
2019-05-25T15:24:52.682Z,11.73
2019-05-25T15:27:21.908Z,12.60
2019-05-25T15:29:50.220Z,4.90
2019-05-25T15:32:20.640Z,5.35
2019-05-25T15:34:49.660Z,7.97
2019-05-25T15:37:17.844Z,7.50
2019-05-25T15:39:46.050Z,48.80
2019-05-25T15:42:14.221Z,47.38
2019-05-25T15:44:42.528Z,10.48
2019-05-25T15:47:10.798Z,10.75
2019-05-25T15:49:39.037Z,5.30
2019-05-25T15:52:07.595Z,16.97
2019-05-25T15:54:36.034Z,24.90
2019-05-25T15:57:04.695Z,8.75
2019-05-25T15:59:33.079Z,7.25
2019-05-25T16:02:01.303Z,10.30
2019-05-25T16:04:29.677Z,3.47
2019-05-25T16:06:57.849Z,4.08
2019-05-25T16:09:26.101Z,3.83
2019-05-25T16:11:54.494Z,16.70
2019-05-25T16:14:22.985Z,12.55
2019-05-25T16:16:51.353Z,16.02
2019-05-25T16:19:19.615Z,10.63
2019-05-25T16:21:47.980Z,13.38
2019-05-25T16:24:17.699Z,14.20
2019-05-25T16:26:46.794Z,12.03
2019-05-25T16:29:15.341Z,8.73
2019-05-25T16:31:43.790Z,11.40
2019-05-25T16:34:12.031Z,12.37
2019-05-25T16:36:40.330Z,23.80
2019-05-25T16:39:08.789Z,16.52
2019-05-25T16:41:36.955Z,9.63
2019-05-25T16:44:07.615Z,11.10
2019-05-25T16:46:36.296Z,8.48
2019-05-25T16:49:04.782Z,13.68
2019-05-25T16:51:32.949Z,15.75
2019-05-25T16:54:01.605Z,13.32
2019-05-25T16:56:29.886Z,6.70
2019-05-25T16:58:58.182Z,5.00
2019-05-25T17:01:26.738Z,14.07
2019-05-25T17:03:55.071Z,8.08
2019-05-25T17:06:23.931Z,5.72
2019-05-25T17:08:56.010Z,5.95
2019-05-25T17:11:22.703Z,6.00
2019-05-25T17:13:50.948Z,6.00
2019-05-25T17:16:19.392Z,5.42
2019-05-25T17:18:47.644Z,6.70
2019-05-25T17:21:16.744Z,6.13
2019-05-25T17:23:45.323Z,7.15
2019-05-25T17:26:14.775Z,9.00
2019-05-25T17:28:43.124Z,22.80
2019-05-25T17:31:11.394Z,25.77
2019-05-25T17:33:45.812Z,28.67
2019-05-25T17:36:12.912Z,29.12
2019-05-25T17:38:40.194Z,30.80
2019-05-25T17:41:08.824Z,23.53
2019-05-25T17:43:37.313Z,24.70
2019-05-25T17:46:06.447Z,24.17
2019-05-25T17:48:34.960Z,22.47
2019-05-25T17:51:03.243Z,21.10
2019-05-25T17:53:31.697Z,22.03
2019-05-25T17:55:59.942Z,27.60
2019-05-25T17:58:28.362Z,30.30
2019-05-25T18:00:56.934Z,23.53
2019-05-25T18:03:25.347Z,25.07
2019-05-25T18:05:54.025Z,22.93
2019-05-25T18:08:22.693Z,26.23
2019-05-25T18:10:54.364Z,25.97
2019-05-25T18:13:21.163Z,24.90
2019-05-25T18:15:49.975Z,25.23
2019-05-25T18:18:18.105Z,22.83
2019-05-25T18:20:46.731Z,21.33
2019-05-25T18:23:15.229Z,20.80
2019-05-25T18:25:43.712Z,24.47
2019-05-25T18:28:13.277Z,24.23
2019-05-25T18:30:41.858Z,23.03
2019-05-25T18:33:10.544Z,25.63
2019-05-25T18:35:38.845Z,22.73
2019-05-25T18:38:07.323Z,21.00
2019-05-25T18:40:35.820Z,19.97
2019-05-25T18:43:04.359Z,21.57
2019-05-25T18:45:32.748Z,19.67
2019-05-25T18:48:01.516Z,21.47
2019-05-25T18:50:29.819Z,23.27
2019-05-25T18:52:59.095Z,24.47
2019-05-25T18:55:27.283Z,23.80
2019-05-25T18:57:55.555Z,24.73
2019-05-25T19:00:27.547Z,22.77
2019-05-25T19:02:55.813Z,23.00
2019-05-25T19:05:24.277Z,22.03
2019-05-25T19:07:53.861Z,22.70
2019-05-25T19:10:22.159Z,22.20
2019-05-25T19:12:50.760Z,23.33
2019-05-25T19:15:18.997Z,23.73
2019-05-25T19:17:47.515Z,23.20
2019-05-25T19:20:20.717Z,22.00
2019-05-25T19:22:47.984Z,21.27
2019-05-25T19:25:17.038Z,20.37
2019-05-25T19:27:45.485Z,18.87
2019-05-25T19:30:15.023Z,19.23
2019-05-25T19:32:43.480Z,17.43
2019-05-25T19:35:11.809Z,16.70
2019-05-25T19:37:43.331Z,16.13
2019-05-25T19:40:12.220Z,15.67
2019-05-25T19:42:43.857Z,16.07
2019-05-25T19:45:12.734Z,16.30
2019-05-25T19:47:41.358Z,15.93
2019-05-25T19:50:12.062Z,18.10
2019-05-25T19:52:44.885Z,17.57
2019-05-25T19:55:15.357Z,18.23
2019-05-25T19:57:45.467Z,20.07
2019-05-25T20:00:14.811Z,20.17
2019-05-25T20:02:43.224Z,21.40
2019-05-25T20:05:16.788Z,20.53
2019-05-25T20:07:45.413Z,19.27
2019-05-25T20:10:14.055Z,20.40
2019-05-25T20:12:48.772Z,19.20
2019-05-25T20:15:19.199Z,18.97
2019-05-25T20:17:49.239Z,20.07
2019-05-25T20:20:20.133Z,17.67
2019-05-25T20:22:50.503Z,18.13
2019-05-25T20:25:23.159Z,17.67
2019-05-25T20:27:54.107Z,14.60
2019-05-25T20:30:26.523Z,13.93
2019-05-25T20:32:55.159Z,18.97
2019-05-25T20:35:33.122Z,15.63
2019-05-25T20:37:54.148Z,16.27
2019-05-25T20:40:22.832Z,15.00
2019-05-25T20:42:54.437Z,16.50
2019-05-25T20:45:22.903Z,16.53
2019-05-25T20:47:52.391Z,22.43
2019-05-25T20:50:21.111Z,23.57
2019-05-25T20:52:50.195Z,21.53
2019-05-25T20:55:18.509Z,20.97
2019-05-25T20:57:46.800Z,23.37
2019-05-25T21:00:16.654Z,32.00
2019-05-25T21:02:45.062Z,39.47
2019-05-25T21:05:15.645Z,27.97
2019-05-25T21:07:43.668Z,23.67
2019-05-25T21:10:12.567Z,20.93
2019-05-25T21:12:40.816Z,23.23
2019-05-25T21:15:09.209Z,23.57
2019-05-25T21:17:37.828Z,23.33
2019-05-25T21:20:06.513Z,22.43
2019-05-25T21:22:35.027Z,26.23
2019-05-25T21:25:06.118Z,22.50
2019-05-25T21:27:38.226Z,19.93
2019-05-25T21:30:06.251Z,28.33
2019-05-25T21:32:35.540Z,40.40
2019-05-25T21:35:05.470Z,52.17
2019-05-25T21:37:34.266Z,46.57
2019-05-25T21:40:02.854Z,38.57
2019-05-25T21:42:31.628Z,35.50
2019-05-25T21:45:01.721Z,34.40
2019-05-25T21:47:30.614Z,31.53
2019-05-25T21:49:58.889Z,29.13
2019-05-25T21:52:27.379Z,22.60
2019-05-25T21:54:55.868Z,19.97
2019-05-25T21:57:24.343Z,21.40
2019-05-25T21:59:53.012Z,20.10
2019-05-25T22:02:58.357Z,19.77
2019-05-25T22:05:30.600Z,19.90
2019-05-25T22:07:56.728Z,19.47
2019-05-25T22:10:24.994Z,18.23
2019-05-25T22:12:53.605Z,19.37
2019-05-25T22:15:22.212Z,19.83
2019-05-25T22:17:50.998Z,21.63
2019-05-25T22:20:19.691Z,20.27
2019-05-25T22:22:47.964Z,19.00
2019-05-25T22:25:17.145Z,19.27
2019-05-25T22:27:45.709Z,19.53
2019-05-25T22:30:14.315Z,18.83
2019-05-25T22:32:42.553Z,18.00
2019-05-25T22:35:11.960Z,18.80
2019-05-25T22:37:40.249Z,20.33
2019-05-25T22:40:08.464Z,20.33
2019-05-25T22:42:37.013Z,21.70
2019-05-25T22:45:08.393Z,20.97
2019-05-25T22:47:36.918Z,22.90
2019-05-25T22:50:05.656Z,22.63
2019-05-25T22:52:33.974Z,21.23
2019-05-25T22:55:02.405Z,21.17
2019-05-25T22:57:31.179Z,21.20
2019-05-25T22:59:59.844Z,24.33
2019-05-25T23:02:28.246Z,23.33
2019-05-25T23:04:57.023Z,22.43
2019-05-25T23:07:26.494Z,20.97
2019-05-25T23:09:54.928Z,21.60
2019-05-25T23:12:23.472Z,20.70
2019-05-25T23:14:52.085Z,20.90
2019-05-25T23:17:20.977Z,21.37
2019-05-25T23:19:49.609Z,20.20
2019-05-25T23:22:17.904Z,19.63
2019-05-25T23:24:46.376Z,18.43
2019-05-25T23:27:16.178Z,18.53
2019-05-25T23:29:44.546Z,18.70
2019-05-25T23:32:12.932Z,18.53
2019-05-25T23:34:41.433Z,19.40
2019-05-25T23:37:14.721Z,20.20
2019-05-25T23:39:41.339Z,21.13
2019-05-25T23:42:09.956Z,18.93
2019-05-25T23:44:38.941Z,21.03
2019-05-25T23:47:09.069Z,23.20
2019-05-25T23:49:37.272Z,23.70
2019-05-25T23:52:05.833Z,24.30
2019-05-25T23:54:34.054Z,25.03
2019-05-25T23:57:02.811Z,29.03
2019-05-25T23:59:31.071Z,19.20
