createdAt,value
2023-04-28T00:02:48.991Z,3.67
2023-04-28T00:05:54.953Z,3.03
2023-04-28T00:08:58.960Z,3.63
2023-04-28T00:12:04.552Z,4.15
2023-04-28T00:15:09.333Z,3.30
2023-04-28T00:18:17.525Z,3.78
2023-04-28T00:21:24.981Z,3.17
2023-04-28T00:24:30.852Z,4.28
2023-04-28T00:27:35.921Z,4.05
2023-04-28T00:30:43.011Z,3.78
2023-04-28T00:33:47.881Z,4.30
2023-04-28T00:36:52.430Z,3.13
2023-04-28T00:39:58.679Z,4.72
2023-04-28T00:43:02.500Z,3.28
2023-04-28T00:46:06.534Z,3.63
2023-04-28T00:49:11.743Z,3.95
2023-04-28T00:52:21.772Z,3.65
2023-04-28T00:55:26.780Z,3.38
2023-04-28T00:58:32.725Z,3.38
2023-04-28T01:01:39.495Z,3.83
2023-04-28T01:04:45.130Z,3.67
2023-04-28T01:07:49.636Z,3.60
2023-04-28T01:10:57.714Z,3.65
2023-04-28T01:14:23.752Z,3.72
2023-04-28T01:17:27.573Z,3.35
2023-04-28T01:20:32.808Z,3.15
2023-04-28T01:23:40.725Z,4.88
2023-04-28T01:26:48.953Z,3.30
2023-04-28T01:29:53.390Z,3.30
2023-04-28T01:32:59.093Z,3.55
2023-04-28T01:36:05.183Z,3.25
2023-04-28T01:39:12.541Z,4.03
2023-04-28T01:42:21.937Z,3.90
2023-04-28T01:45:27.550Z,3.35
2023-04-28T01:48:31.327Z,4.22
2023-04-28T01:51:41.649Z,4.10
2023-04-28T01:54:45.635Z,3.13
2023-04-28T01:57:51.954Z,3.78
2023-04-28T02:01:04.765Z,3.70
2023-04-28T02:04:10.022Z,3.75
2023-04-28T02:07:15.138Z,4.22
2023-04-28T02:10:18.775Z,3.83
2023-04-28T02:13:26.984Z,3.40
2023-04-28T02:16:33.325Z,3.58
2023-04-28T02:19:38.957Z,3.83
2023-04-28T02:22:42.620Z,3.58
2023-04-28T02:25:51.287Z,3.78
2023-04-28T02:29:00.291Z,3.72
2023-04-28T02:32:05.143Z,3.65
2023-04-28T02:35:09.315Z,3.03
2023-04-28T02:38:13.384Z,3.88
2023-04-28T02:41:17.194Z,3.35
2023-04-28T02:44:26.884Z,3.60
2023-04-28T02:47:30.713Z,3.20
2023-04-28T02:50:34.457Z,3.55
2023-04-28T02:53:40.069Z,3.47
2023-04-28T02:56:44.044Z,3.05
2023-04-28T02:59:49.371Z,3.53
2023-04-28T03:03:01.925Z,3.95
2023-04-28T03:06:10.704Z,3.60
2023-04-28T03:09:18.611Z,3.30
2023-04-28T03:12:23.366Z,3.72
2023-04-28T03:15:29.628Z,3.00
2023-04-28T03:18:33.322Z,3.22
2023-04-28T03:21:37.099Z,3.60
2023-04-28T03:24:41.642Z,3.35
2023-04-28T03:27:45.654Z,3.60
2023-04-28T03:30:55.541Z,3.88
2023-04-28T03:34:00.435Z,3.47
2023-04-28T03:37:04.208Z,3.05
2023-04-28T03:40:10.569Z,3.15
2023-04-28T03:43:38.520Z,3.78
2023-04-28T03:46:56.405Z,2.95
2023-04-28T03:50:03.984Z,3.38
2023-04-28T03:53:08.923Z,3.83
2023-04-28T03:56:16.845Z,2.55
2023-04-28T03:59:25.370Z,3.08
2023-04-28T04:02:30.812Z,3.22
2023-04-28T04:05:35.447Z,3.55
2023-04-28T04:08:40.816Z,3.15
2023-04-28T04:11:46.670Z,3.80
2023-04-28T04:14:51.138Z,3.25
2023-04-28T04:17:58.308Z,3.85
2023-04-28T04:21:04.687Z,3.05
2023-04-28T04:24:13.814Z,3.47
2023-04-28T04:27:17.489Z,3.10
2023-04-28T04:30:24.328Z,3.47
2023-04-28T04:33:30.610Z,3.65
2023-04-28T04:36:33.982Z,2.70
2023-04-28T04:39:37.760Z,3.00
2023-04-28T04:42:41.908Z,3.17
2023-04-28T04:45:50.378Z,2.97
2023-04-28T04:48:55.695Z,3.67
2023-04-28T04:52:00.106Z,3.30
2023-04-28T04:55:03.587Z,3.30
2023-04-28T04:58:09.809Z,3.25
2023-04-28T05:01:28.535Z,3.00
2023-04-28T05:04:35.166Z,3.13
2023-04-28T05:07:40.722Z,2.75
2023-04-28T05:10:47.019Z,2.63
2023-04-28T05:13:51.374Z,3.22
2023-04-28T05:16:55.389Z,3.25
2023-04-28T05:20:03.967Z,3.00
2023-04-28T05:23:09.650Z,3.15
2023-04-28T05:26:14.190Z,3.17
2023-04-28T05:29:18.452Z,2.92
2023-04-28T05:32:22.525Z,3.00
2023-04-28T05:35:28.084Z,2.72
2023-04-28T05:38:36.346Z,2.30
2023-04-28T05:41:40.363Z,2.53
2023-04-28T05:44:44.387Z,2.70
2023-04-28T05:47:51.550Z,2.10
2023-04-28T05:50:57.939Z,2.35
2023-04-28T05:54:03.039Z,2.70
2023-04-28T05:57:08.202Z,2.20
2023-04-28T06:00:15.220Z,1.92
2023-04-28T06:03:29.567Z,2.58
2023-04-28T06:06:37.956Z,2.17
2023-04-28T06:09:42.063Z,2.47
2023-04-28T06:12:45.799Z,1.73
2023-04-28T06:15:49.602Z,2.17
2023-04-28T06:18:53.800Z,1.92
2023-04-28T06:21:59.768Z,2.00
2023-04-28T06:25:03.427Z,1.80
2023-04-28T06:28:13.474Z,1.73
2023-04-28T06:31:18.878Z,1.63
2023-04-28T06:34:30.846Z,2.05
2023-04-28T06:37:35.869Z,1.98
2023-04-28T06:40:41.665Z,2.00
2023-04-28T06:43:48.948Z,1.55
2023-04-28T06:47:35.046Z,1.77
2023-04-28T06:51:05.537Z,2.08
2023-04-28T06:54:15.027Z,1.38
2023-04-28T06:57:22.540Z,2.30
2023-04-28T07:00:42.034Z,1.92
2023-04-28T07:03:45.789Z,1.13
2023-04-28T07:06:49.579Z,1.42
2023-04-28T07:09:57.306Z,1.08
2023-04-28T07:13:00.950Z,1.40
2023-04-28T07:16:08.445Z,1.65
2023-04-28T07:19:14.029Z,1.48
2023-04-28T07:22:17.674Z,1.15
2023-04-28T07:26:01.512Z,1.25
2023-04-28T07:29:19.625Z,1.70
2023-04-28T07:32:24.520Z,1.70
2023-04-28T07:35:28.336Z,1.25
2023-04-28T07:38:33.152Z,1.48
2023-04-28T07:41:40.106Z,1.60
2023-04-28T07:44:43.701Z,1.50
2023-04-28T07:47:47.249Z,1.55
2023-04-28T07:50:51.678Z,1.40
2023-04-28T07:53:55.655Z,1.52
2023-04-28T07:57:01.030Z,1.60
2023-04-28T08:00:06.207Z,1.92
2023-04-28T08:03:16.051Z,1.70
2023-04-28T08:06:20.364Z,2.42
2023-04-28T08:09:26.407Z,1.77
2023-04-28T08:12:37.044Z,1.90
2023-04-28T08:15:40.863Z,1.80
2023-04-28T08:18:48.748Z,1.67
2023-04-28T08:21:54.666Z,2.10
2023-04-28T08:24:59.333Z,0.70
2023-04-28T08:28:07.258Z,2.10
2023-04-28T08:31:11.000Z,1.70
2023-04-28T08:34:16.488Z,1.55
2023-04-28T08:37:24.029Z,2.25
2023-04-28T08:40:29.919Z,1.42
2023-04-28T08:43:36.842Z,1.20
2023-04-28T08:46:45.533Z,1.90
2023-04-28T08:49:50.200Z,2.13
2023-04-28T08:52:54.932Z,2.22
2023-04-28T08:55:59.194Z,1.52
2023-04-28T08:59:08.813Z,1.88
2023-04-28T09:02:13.827Z,1.77
2023-04-28T09:05:22.271Z,1.80
2023-04-28T09:08:26.591Z,1.75
2023-04-28T09:11:30.460Z,1.70
2023-04-28T09:14:40.091Z,1.90
2023-04-28T09:17:51.177Z,2.10
2023-04-28T09:20:54.906Z,1.92
2023-04-28T09:23:58.742Z,2.17
2023-04-28T09:27:05.400Z,2.20
2023-04-28T09:30:12.762Z,2.15
2023-04-28T09:33:19.849Z,2.10
2023-04-28T09:36:31.748Z,1.92
2023-04-28T09:39:36.201Z,2.30
2023-04-28T09:42:44.677Z,1.83
2023-04-28T09:45:50.521Z,2.17
2023-04-28T09:49:02.631Z,2.17
2023-04-28T09:52:16.258Z,2.00
2023-04-28T09:55:20.819Z,1.73
2023-04-28T09:58:26.417Z,1.85
2023-04-28T10:01:39.738Z,1.65
2023-04-28T10:04:44.385Z,2.00
2023-04-28T10:07:48.514Z,2.20
2023-04-28T10:10:53.913Z,2.00
2023-04-28T10:13:57.424Z,1.58
2023-04-28T10:17:03.435Z,2.33
2023-04-28T10:20:10.335Z,2.15
2023-04-28T10:23:27.664Z,2.08
2023-04-28T10:27:08.539Z,2.25
2023-04-28T10:30:22.985Z,2.20
2023-04-28T10:33:34.313Z,2.40
2023-04-28T10:36:52.909Z,1.88
2023-04-28T10:40:18.528Z,2.17
2023-04-28T10:43:37.934Z,2.33
2023-04-28T10:46:56.398Z,2.45
2023-04-28T10:50:29.349Z,2.13
2023-04-28T10:54:05.108Z,2.85
2023-04-28T10:57:23.006Z,2.63
2023-04-28T11:00:31.604Z,2.33
2023-04-28T11:03:46.781Z,2.30
2023-04-28T11:07:11.316Z,1.50
2023-04-28T11:10:15.366Z,2.20
2023-04-28T11:13:31.960Z,2.67
2023-04-28T11:16:35.720Z,1.65
2023-04-28T11:19:40.266Z,3.28
2023-04-28T11:22:46.376Z,2.50
2023-04-28T11:25:55.911Z,2.08
2023-04-28T11:29:03.522Z,2.70
2023-04-28T11:32:09.538Z,2.28
2023-04-28T11:35:13.506Z,2.45
2023-04-28T11:38:18.616Z,2.58
2023-04-28T11:41:22.331Z,2.25
2023-04-28T11:44:26.354Z,2.35
2023-04-28T11:47:35.850Z,2.97
2023-04-28T11:50:42.534Z,2.83
2023-04-28T11:53:48.825Z,2.28
2023-04-28T11:56:53.819Z,2.63
2023-04-28T12:00:19.897Z,2.25
2023-04-28T12:03:27.147Z,2.70
2023-04-28T12:06:35.522Z,2.33
2023-04-28T12:09:42.960Z,2.45
2023-04-28T12:12:53.049Z,3.10
2023-04-28T12:16:02.367Z,2.05
2023-04-28T12:19:09.871Z,2.33
2023-04-28T12:22:17.404Z,2.28
2023-04-28T12:25:26.073Z,3.85
2023-04-28T12:28:38.947Z,2.55
2023-04-28T12:31:53.690Z,3.00
2023-04-28T12:34:58.018Z,2.63
2023-04-28T12:38:02.103Z,2.22
2023-04-28T12:41:07.847Z,2.13
2023-04-28T12:44:11.726Z,2.78
2023-04-28T12:47:15.599Z,2.63
2023-04-28T12:50:21.188Z,3.28
2023-04-28T12:53:30.983Z,2.83
2023-04-28T12:56:36.144Z,2.42
2023-04-28T12:59:42.868Z,3.30
2023-04-28T13:02:47.188Z,2.85
2023-04-28T13:05:51.980Z,2.35
2023-04-28T13:08:56.819Z,2.78
2023-04-28T13:12:04.594Z,3.22
2023-04-28T13:15:12.243Z,2.90
2023-04-28T13:18:16.004Z,2.30
2023-04-28T13:21:21.072Z,3.08
2023-04-28T13:24:27.878Z,2.63
2023-04-28T13:27:35.230Z,3.20
2023-04-28T13:30:40.010Z,2.97
2023-04-28T13:33:43.494Z,3.25
2023-04-28T13:36:48.318Z,2.97
2023-04-28T13:39:52.106Z,2.70
2023-04-28T13:43:00.684Z,3.25
2023-04-28T13:46:09.861Z,3.15
2023-04-28T13:49:13.916Z,2.47
2023-04-28T13:52:17.554Z,2.78
2023-04-28T13:55:27.419Z,2.58
2023-04-28T13:58:32.320Z,2.17
2023-04-28T14:01:36.269Z,2.83
2023-04-28T14:04:40.031Z,2.45
2023-04-28T14:07:44.135Z,3.05
2023-04-28T14:10:51.193Z,2.65
2023-04-28T14:13:56.256Z,2.60
2023-04-28T14:17:00.853Z,2.10
2023-04-28T14:20:04.702Z,2.83
2023-04-28T14:23:09.314Z,2.83
2023-04-28T14:26:13.046Z,2.60
2023-04-28T14:29:18.324Z,2.33
2023-04-28T14:32:23.642Z,3.17
2023-04-28T14:35:32.117Z,2.67
2023-04-28T14:38:36.687Z,2.92
2023-04-28T14:41:41.618Z,2.53
2023-04-28T14:44:47.813Z,3.15
2023-04-28T14:47:52.441Z,2.92
2023-04-28T14:50:56.582Z,2.30
2023-04-28T14:54:00.034Z,2.78
2023-04-28T14:57:05.227Z,3.20
2023-04-28T15:00:14.655Z,2.75
2023-04-28T15:03:19.362Z,2.20
2023-04-28T15:06:22.884Z,2.80
2023-04-28T15:09:27.750Z,2.90
2023-04-28T15:12:32.742Z,3.50
2023-04-28T15:15:37.573Z,3.25
2023-04-28T15:18:41.690Z,2.90
2023-04-28T15:21:45.579Z,3.20
2023-04-28T15:24:50.734Z,2.88
2023-04-28T15:28:00.524Z,2.60
2023-04-28T15:31:09.162Z,2.83
2023-04-28T15:34:13.861Z,3.45
2023-04-28T15:37:32.793Z,3.03
2023-04-28T15:40:37.062Z,3.17
2023-04-28T15:43:42.788Z,3.60
2023-04-28T15:46:49.126Z,3.17
2023-04-28T15:49:59.658Z,3.42
2023-04-28T15:53:03.633Z,3.65
2023-04-28T15:56:10.008Z,3.00
2023-04-28T15:59:16.162Z,3.33
2023-04-28T16:02:28.732Z,3.55
2023-04-28T16:05:32.502Z,3.75
2023-04-28T16:08:36.401Z,3.30
2023-04-28T16:11:41.357Z,4.03
2023-04-28T16:14:45.283Z,3.22
2023-04-28T16:17:56.897Z,3.15
2023-04-28T16:21:03.531Z,3.10
2023-04-28T16:24:08.036Z,4.65
2023-04-28T16:27:27.461Z,9.02
2023-04-28T16:30:32.809Z,4.35
2023-04-28T16:33:43.638Z,3.22
2023-04-28T16:36:47.351Z,3.78
2023-04-28T16:39:54.565Z,2.97
2023-04-28T16:42:58.878Z,3.25
2023-04-28T16:46:03.263Z,3.80
2023-04-28T16:49:09.097Z,3.28
2023-04-28T16:52:14.291Z,3.08
2023-04-28T16:55:18.926Z,3.05
2023-04-28T16:58:25.229Z,3.45
2023-04-28T17:01:30.620Z,3.15
2023-04-28T17:04:37.894Z,3.05
2023-04-28T17:07:42.569Z,2.80
2023-04-28T17:10:48.955Z,3.97
2023-04-28T17:13:53.229Z,3.10
2023-04-28T17:17:00.121Z,3.95
2023-04-28T17:20:06.922Z,3.63
2023-04-28T17:23:12.407Z,4.28
2023-04-28T17:26:17.674Z,3.58
2023-04-28T17:29:22.293Z,4.10
2023-04-28T17:32:27.427Z,3.28
2023-04-28T17:35:35.594Z,3.42
2023-04-28T17:38:40.022Z,3.42
2023-04-28T17:41:43.669Z,3.70
2023-04-28T17:44:48.339Z,3.50
2023-04-28T17:47:53.159Z,3.55
2023-04-28T17:50:58.704Z,3.47
2023-04-28T17:54:02.501Z,3.38
2023-04-28T17:57:07.509Z,3.97
2023-04-28T18:00:14.188Z,3.72
2023-04-28T18:03:17.787Z,3.55
2023-04-28T18:06:31.370Z,4.40
2023-04-28T18:09:34.845Z,4.43
2023-04-28T18:12:44.286Z,3.90
2023-04-28T18:15:47.993Z,4.78
2023-04-28T18:18:54.136Z,4.60
2023-04-28T18:21:58.849Z,4.18
2023-04-28T18:25:02.944Z,4.38
2023-04-28T18:28:07.971Z,4.50
2023-04-28T18:31:12.081Z,4.68
2023-04-28T18:34:19.862Z,3.85
2023-04-28T18:37:25.216Z,4.65
2023-04-28T18:40:29.031Z,3.65
2023-04-28T18:43:33.446Z,4.10
2023-04-28T18:46:36.910Z,3.92
2023-04-28T18:49:40.891Z,3.67
2023-04-28T18:52:46.983Z,3.55
2023-04-28T18:55:51.012Z,3.67
2023-04-28T18:58:55.893Z,4.43
2023-04-28T19:02:01.094Z,3.95
2023-04-28T19:05:05.953Z,3.38
2023-04-28T19:08:11.971Z,4.20
2023-04-28T19:11:19.229Z,4.88
2023-04-28T19:14:24.150Z,5.70
2023-04-28T19:17:29.669Z,8.20
2023-04-28T19:20:33.533Z,8.02
2023-04-28T19:23:39.337Z,4.88
2023-04-28T19:26:42.863Z,4.50
2023-04-28T19:29:46.903Z,4.88
2023-04-28T19:32:50.590Z,5.40
2023-04-28T19:35:55.318Z,6.40
2023-04-28T19:39:00.625Z,4.72
2023-04-28T19:42:07.369Z,5.15
2023-04-28T19:45:11.826Z,4.50
2023-04-28T19:48:15.580Z,4.22
2023-04-28T19:51:20.466Z,4.20
2023-04-28T19:54:25.887Z,3.88
2023-04-28T19:57:33.134Z,3.67
2023-04-28T20:00:36.934Z,3.92
2023-04-28T20:03:42.510Z,4.07
2023-04-28T20:06:50.069Z,3.80
2023-04-28T20:09:56.259Z,4.07
2023-04-28T20:13:00.361Z,4.30
2023-04-28T20:16:04.247Z,4.00
2023-04-28T20:19:09.894Z,4.00
2023-04-28T20:22:13.506Z,3.80
2023-04-28T20:25:18.794Z,3.80
2023-04-28T20:28:22.321Z,3.67
2023-04-28T20:31:27.712Z,3.92
2023-04-28T20:34:32.410Z,4.05
2023-04-28T20:37:35.895Z,4.10
2023-04-28T20:40:41.378Z,4.13
2023-04-28T20:43:47.545Z,4.40
2023-04-28T20:46:55.644Z,4.35
2023-04-28T20:49:59.741Z,4.43
2023-04-28T20:53:06.290Z,4.30
2023-04-28T20:56:13.932Z,4.18
2023-04-28T20:59:21.658Z,4.05
2023-04-28T21:02:25.566Z,4.07
2023-04-28T21:05:30.892Z,4.57
2023-04-28T21:08:34.682Z,4.03
2023-04-28T21:11:39.964Z,4.70
2023-04-28T21:14:46.616Z,5.10
2023-04-28T21:17:50.486Z,5.22
2023-04-28T21:20:58.802Z,5.18
2023-04-28T21:24:14.660Z,4.68
2023-04-28T21:27:20.943Z,4.68
2023-04-28T21:30:24.875Z,4.57
2023-04-28T21:33:31.387Z,5.20
2023-04-28T21:36:35.773Z,4.97
2023-04-28T21:39:39.813Z,4.07
2023-04-28T21:42:47.751Z,4.28
2023-04-28T21:45:52.326Z,5.07
2023-04-28T21:48:56.284Z,4.88
2023-04-28T21:52:00.888Z,4.25
2023-04-28T21:55:05.120Z,5.15
2023-04-28T21:58:10.231Z,4.03
2023-04-28T22:01:18.111Z,4.35
2023-04-28T22:04:22.155Z,4.43
2023-04-28T22:07:28.256Z,3.88
2023-04-28T22:10:33.919Z,4.15
2023-04-28T22:13:39.771Z,3.85
2023-04-28T22:16:43.496Z,3.58
2023-04-28T22:19:47.225Z,3.63
2023-04-28T22:22:53.954Z,3.25
2023-04-28T22:26:00.016Z,2.88
2023-04-28T22:29:06.464Z,3.60
2023-04-28T22:32:11.671Z,2.83
2023-04-28T22:35:17.729Z,2.60
2023-04-28T22:38:22.877Z,2.75
2023-04-28T22:41:30.655Z,3.05
2023-04-28T22:44:35.479Z,3.13
2023-04-28T22:47:40.364Z,3.17
2023-04-28T22:50:48.203Z,2.67
2023-04-28T22:53:51.633Z,2.97
2023-04-28T22:56:55.032Z,2.90
2023-04-28T23:00:05.275Z,3.00
2023-04-28T23:03:09.672Z,3.10
2023-04-28T23:06:20.019Z,3.03
2023-04-28T23:09:23.810Z,3.65
2023-04-28T23:12:28.367Z,3.05
2023-04-28T23:15:33.610Z,3.45
2023-04-28T23:18:38.166Z,3.25
2023-04-28T23:21:42.097Z,2.92
2023-04-28T23:24:46.066Z,3.25
2023-04-28T23:27:49.790Z,3.15
2023-04-28T23:30:57.291Z,3.50
2023-04-28T23:34:02.606Z,3.30
2023-04-28T23:37:07.450Z,3.92
2023-04-28T23:40:11.822Z,3.58
2023-04-28T23:43:16.185Z,3.60
2023-04-28T23:46:21.712Z,3.30
2023-04-28T23:49:25.566Z,3.22
2023-04-28T23:52:30.452Z,3.65
2023-04-28T23:55:34.777Z,3.15
2023-04-28T23:58:39.204Z,3.72
