createdAt,value
2022-08-02T00:01:43.381Z,98.60
2022-08-02T00:04:12.949Z,98.10
2022-08-02T00:06:41.069Z,98.80
2022-08-02T00:09:09.131Z,98.50
2022-08-02T00:11:37.146Z,98.40
2022-08-02T00:14:05.651Z,97.30
2022-08-02T00:16:37.676Z,98.50
2022-08-02T00:19:06.861Z,98.40
2022-08-02T00:21:36.202Z,98.70
2022-08-02T00:24:29.325Z,98.60
2022-08-02T00:26:52.428Z,98.10
2022-08-02T00:29:20.445Z,98.20
2022-08-02T00:31:48.422Z,98.00
2022-08-02T00:34:28.406Z,98.60
2022-08-02T00:36:59.408Z,98.70
2022-08-02T00:39:34.143Z,98.70
2022-08-02T00:42:03.509Z,98.90
2022-08-02T00:44:31.777Z,98.90
2022-08-02T00:46:59.780Z,99.20
2022-08-02T00:49:28.122Z,98.70
2022-08-02T00:51:56.210Z,98.50
2022-08-02T00:54:25.530Z,97.90
2022-08-02T00:56:53.569Z,97.90
2022-08-02T00:59:21.594Z,97.10
2022-08-02T01:01:56.489Z,96.80
2022-08-02T01:04:31.207Z,97.40
2022-08-02T01:07:00.606Z,97.60
2022-08-02T01:09:29.996Z,97.50
2022-08-02T01:11:58.014Z,97.50
2022-08-02T01:14:31.499Z,96.00
2022-08-02T01:17:05.960Z,96.90
2022-08-02T01:19:41.039Z,96.60
2022-08-02T01:23:00.691Z,97.20
2022-08-02T01:25:45.959Z,97.40
2022-08-02T01:28:35.916Z,97.10
2022-08-02T01:31:11.445Z,97.40
2022-08-02T01:33:45.459Z,97.40
2022-08-02T01:36:18.564Z,97.00
2022-08-02T01:38:49.495Z,96.50
2022-08-02T01:41:21.102Z,96.70
2022-08-02T01:43:54.690Z,97.00
2022-08-02T01:46:24.042Z,97.40
2022-08-02T01:48:54.496Z,96.90
2022-08-02T01:51:44.960Z,97.30
2022-08-02T01:54:16.567Z,97.30
2022-08-02T01:56:46.382Z,97.30
2022-08-02T01:59:19.800Z,97.10
2022-08-02T02:01:50.703Z,96.60
2022-08-02T02:04:21.988Z,97.60
2022-08-02T02:06:50.836Z,97.50
2022-08-02T02:09:20.147Z,97.90
2022-08-02T02:12:05.849Z,97.60
2022-08-02T02:14:41.957Z,98.10
2022-08-02T02:17:52.726Z,97.30
2022-08-02T02:20:13.053Z,97.40
2022-08-02T02:22:41.599Z,97.30
2022-08-02T02:25:11.856Z,97.20
2022-08-02T02:28:00.086Z,96.90
2022-08-02T02:30:31.327Z,97.20
2022-08-02T02:33:02.092Z,97.40
2022-08-02T02:35:33.075Z,97.10
2022-08-02T02:38:04.612Z,96.30
2022-08-02T02:40:33.866Z,96.10
2022-08-02T02:43:03.076Z,96.10
2022-08-02T02:45:34.396Z,95.70
2022-08-02T02:48:04.546Z,94.30
2022-08-02T02:50:33.363Z,94.80
2022-08-02T02:53:02.438Z,92.90
2022-08-02T02:55:31.003Z,94.60
2022-08-02T02:57:59.287Z,95.70
2022-08-02T03:00:41.718Z,95.40
2022-08-02T03:03:11.872Z,96.00
2022-08-02T03:05:40.160Z,96.00
2022-08-02T03:08:08.269Z,96.30
2022-08-02T03:10:36.506Z,93.60
2022-08-02T03:13:04.772Z,95.10
2022-08-02T03:15:32.887Z,95.20
2022-08-02T03:18:00.872Z,96.10
2022-08-02T03:20:30.324Z,99.90
2022-08-02T03:22:58.322Z,99.90
2022-08-02T03:25:26.386Z,99.90
2022-08-02T03:27:54.454Z,99.90
2022-08-02T03:30:24.633Z,99.90
2022-08-02T03:32:52.822Z,99.90
2022-08-02T03:35:24.208Z,99.90
2022-08-02T03:37:57.174Z,99.90
2022-08-02T03:40:27.882Z,99.90
2022-08-02T03:42:56.048Z,99.90
2022-08-02T03:45:25.160Z,99.90
2022-08-02T03:47:53.454Z,99.90
2022-08-02T03:50:27.489Z,99.90
2022-08-02T03:52:57.905Z,99.90
2022-08-02T03:55:26.098Z,99.90
2022-08-02T03:57:54.344Z,96.60
2022-08-02T04:00:23.845Z,96.70
2022-08-02T04:02:52.093Z,96.20
2022-08-02T04:05:20.856Z,96.30
2022-08-02T04:08:34.365Z,96.10
2022-08-02T04:10:52.671Z,96.10
2022-08-02T04:13:23.323Z,96.50
2022-08-02T04:15:56.072Z,96.30
2022-08-02T04:18:31.070Z,96.00
2022-08-02T04:21:02.588Z,95.70
2022-08-02T04:23:32.518Z,95.60
2022-08-02T04:26:05.578Z,96.00
2022-08-02T04:28:38.386Z,95.50
2022-08-02T04:31:06.924Z,95.00
2022-08-02T04:33:35.938Z,94.70
2022-08-02T04:36:04.284Z,95.10
2022-08-02T04:38:32.431Z,95.70
2022-08-02T04:41:00.442Z,96.00
2022-08-02T04:43:29.884Z,96.20
2022-08-02T04:45:58.060Z,96.10
2022-08-02T04:48:26.029Z,95.50
2022-08-02T04:50:54.272Z,95.30
2022-08-02T04:53:22.334Z,95.60
2022-08-02T04:55:50.402Z,96.40
2022-08-02T04:58:39.372Z,96.60
2022-08-02T05:01:08.151Z,96.60
2022-08-02T05:03:36.191Z,96.50
2022-08-02T05:06:04.295Z,95.60
2022-08-02T05:08:47.135Z,94.80
2022-08-02T05:11:21.193Z,93.90
2022-08-02T05:13:57.992Z,93.80
2022-08-02T05:16:31.064Z,93.50
2022-08-02T05:19:00.066Z,92.60
2022-08-02T05:21:28.224Z,92.30
2022-08-02T05:23:56.354Z,92.70
2022-08-02T05:26:24.363Z,92.70
2022-08-02T05:28:52.385Z,93.90
2022-08-02T05:31:20.423Z,94.90
2022-08-02T05:33:49.826Z,95.70
2022-08-02T05:36:17.951Z,95.10
2022-08-02T05:38:49.936Z,95.50
2022-08-02T05:41:19.062Z,95.00
2022-08-02T05:43:47.484Z,94.20
2022-08-02T05:46:15.638Z,92.50
2022-08-02T05:48:44.869Z,91.60
2022-08-02T05:51:29.695Z,92.90
2022-08-02T05:54:08.824Z,91.00
2022-08-02T05:56:45.613Z,86.90
2022-08-02T05:59:18.259Z,87.30
2022-08-02T06:01:49.636Z,89.80
2022-08-02T06:04:25.817Z,90.40
2022-08-02T06:07:02.599Z,91.40
2022-08-02T06:09:30.869Z,91.70
2022-08-02T06:12:02.573Z,93.80
2022-08-02T06:14:33.814Z,93.00
2022-08-02T06:17:04.827Z,93.20
2022-08-02T06:19:51.248Z,93.20
2022-08-02T06:22:35.022Z,98.60
2022-08-02T06:25:47.810Z,98.40
2022-08-02T06:28:00.421Z,98.10
2022-08-02T06:30:29.137Z,98.30
2022-08-02T06:32:57.235Z,98.70
2022-08-02T06:35:30.866Z,99.90
2022-08-02T06:38:02.002Z,97.90
2022-08-02T06:40:33.569Z,98.00
2022-08-02T06:43:14.845Z,92.20
2022-08-02T06:45:42.890Z,91.30
2022-08-02T06:48:11.633Z,90.60
2022-08-02T06:50:41.953Z,91.20
2022-08-02T06:53:12.290Z,90.80
2022-08-02T06:55:43.816Z,85.90
2022-08-02T06:58:12.718Z,83.70
2022-08-02T07:00:40.897Z,82.10
2022-08-02T07:03:08.997Z,82.50
2022-08-02T07:05:37.018Z,86.60
2022-08-02T07:08:05.694Z,87.40
2022-08-02T07:10:35.293Z,86.90
2022-08-02T07:13:03.451Z,89.60
2022-08-02T07:15:31.573Z,88.10
2022-08-02T07:17:59.671Z,85.00
2022-08-02T07:20:27.812Z,82.00
2022-08-02T07:22:55.952Z,77.00
2022-08-02T07:25:24.199Z,70.80
2022-08-02T07:27:53.611Z,74.40
2022-08-02T07:30:24.561Z,66.50
2022-08-02T07:32:52.539Z,65.10
2022-08-02T07:35:21.779Z,70.20
2022-08-02T07:37:55.580Z,67.90
2022-08-02T07:40:28.097Z,68.00
2022-08-02T07:43:03.567Z,68.60
2022-08-02T07:45:35.844Z,66.80
2022-08-02T07:48:04.334Z,69.00
2022-08-02T07:50:32.384Z,69.40
2022-08-02T07:53:00.461Z,64.40
2022-08-02T07:55:38.971Z,61.70
2022-08-02T07:58:11.053Z,58.10
2022-08-02T08:00:40.877Z,57.40
2022-08-02T08:03:08.892Z,60.40
2022-08-02T08:05:36.994Z,54.70
2022-08-02T08:08:06.054Z,59.60
2022-08-02T08:10:34.269Z,55.20
2022-08-02T08:13:02.380Z,59.80
2022-08-02T08:15:31.804Z,58.80
2022-08-02T08:17:59.809Z,56.10
2022-08-02T08:20:28.108Z,58.10
2022-08-02T08:22:56.136Z,60.80
2022-08-02T08:25:24.296Z,57.00
2022-08-02T08:27:55.381Z,54.90
2022-08-02T08:30:23.867Z,64.20
2022-08-02T08:32:53.326Z,57.60
2022-08-02T08:35:21.561Z,55.40
2022-08-02T08:37:49.612Z,58.40
2022-08-02T08:40:19.321Z,75.10
2022-08-02T08:42:47.934Z,78.50
2022-08-02T08:45:17.865Z,73.80
2022-08-02T08:47:48.876Z,77.60
2022-08-02T08:50:25.013Z,74.40
2022-08-02T08:52:57.809Z,55.20
2022-08-02T08:55:28.113Z,57.20
2022-08-02T08:57:56.974Z,67.40
2022-08-02T09:00:25.224Z,70.70
2022-08-02T09:02:53.324Z,60.20
2022-08-02T09:05:22.949Z,60.40
2022-08-02T09:07:52.931Z,58.20
2022-08-02T09:10:37.119Z,57.60
2022-08-02T09:13:39.279Z,52.20
2022-08-02T09:15:59.532Z,56.50
2022-08-02T09:18:43.640Z,67.30
2022-08-02T09:21:14.766Z,67.80
2022-08-02T09:23:44.134Z,52.20
2022-08-02T09:26:13.868Z,54.70
2022-08-02T09:28:44.623Z,50.50
2022-08-02T09:31:14.539Z,47.60
2022-08-02T09:33:45.845Z,47.60
2022-08-02T09:36:16.569Z,49.50
2022-08-02T09:38:54.950Z,47.40
2022-08-02T09:41:24.555Z,47.90
2022-08-02T09:44:04.400Z,45.10
2022-08-02T09:46:37.684Z,43.20
2022-08-02T09:49:09.391Z,44.30
2022-08-02T09:51:40.969Z,46.00
2022-08-02T09:54:11.861Z,41.30
2022-08-02T09:56:47.654Z,40.10
2022-08-02T09:59:17.467Z,40.20
2022-08-02T10:01:50.416Z,43.10
2022-08-02T10:04:24.725Z,36.50
2022-08-02T10:06:55.043Z,36.40
2022-08-02T10:09:23.788Z,34.90
2022-08-02T10:11:53.665Z,34.40
2022-08-02T10:14:23.359Z,33.30
2022-08-02T10:16:54.464Z,29.70
2022-08-02T10:20:02.233Z,31.50
2022-08-02T10:22:15.302Z,30.00
2022-08-02T10:24:48.473Z,28.60
2022-08-02T10:27:20.254Z,30.70
2022-08-02T10:29:54.732Z,31.10
2022-08-02T10:32:28.315Z,30.00
2022-08-02T10:35:18.462Z,28.80
2022-08-02T10:37:52.630Z,27.50
2022-08-02T10:40:27.553Z,26.60
2022-08-02T10:43:00.904Z,27.10
2022-08-02T10:45:29.609Z,24.20
2022-08-02T10:48:03.502Z,23.90
2022-08-02T10:50:53.914Z,25.50
2022-08-02T10:53:28.741Z,26.90
2022-08-02T10:55:58.335Z,24.10
2022-08-02T10:58:29.352Z,24.90
2022-08-02T11:00:58.902Z,23.00
2022-08-02T11:03:40.075Z,24.30
2022-08-02T11:06:25.720Z,26.10
2022-08-02T11:09:32.449Z,23.70
2022-08-02T11:12:03.867Z,22.70
2022-08-02T11:14:32.498Z,20.20
2022-08-02T11:17:09.167Z,20.60
2022-08-02T11:19:57.272Z,22.30
2022-08-02T11:22:26.154Z,21.80
2022-08-02T11:24:55.607Z,22.70
2022-08-02T11:27:24.143Z,21.50
2022-08-02T11:29:52.301Z,19.60
2022-08-02T11:32:30.705Z,19.10
2022-08-02T11:35:00.403Z,17.90
2022-08-02T11:37:32.415Z,15.80
2022-08-02T11:40:01.822Z,17.80
2022-08-02T11:42:33.799Z,19.30
2022-08-02T11:45:01.879Z,17.90
2022-08-02T11:47:31.516Z,15.30
2022-08-02T11:50:06.551Z,16.90
2022-08-02T11:52:35.449Z,15.30
2022-08-02T11:55:07.206Z,15.50
2022-08-02T11:58:02.885Z,13.90
2022-08-02T12:00:23.829Z,13.30
2022-08-02T12:02:58.736Z,13.80
2022-08-02T12:06:05.436Z,14.90
2022-08-02T12:08:18.974Z,15.70
2022-08-02T12:10:50.685Z,12.80
2022-08-02T12:13:18.718Z,11.50
2022-08-02T12:15:48.172Z,11.50
2022-08-02T12:18:35.900Z,12.50
2022-08-02T12:21:04.709Z,11.80
2022-08-02T12:23:33.118Z,8.10
2022-08-02T12:26:04.853Z,9.50
2022-08-02T12:28:35.580Z,9.10
2022-08-02T12:31:03.582Z,8.50
2022-08-02T12:33:46.479Z,10.30
2022-08-02T12:36:18.397Z,10.80
2022-08-02T12:38:53.239Z,9.40
2022-08-02T12:41:31.066Z,9.10
2022-08-02T12:44:02.058Z,10.20
2022-08-02T12:46:31.455Z,8.10
2022-08-02T12:49:18.333Z,7.50
2022-08-02T12:51:55.615Z,6.60
2022-08-02T12:54:31.808Z,9.60
2022-08-02T12:57:11.555Z,8.20
2022-08-02T12:59:42.110Z,9.00
2022-08-02T13:02:12.775Z,7.10
2022-08-02T13:04:41.704Z,9.10
2022-08-02T13:07:18.665Z,10.50
2022-08-02T13:09:48.182Z,9.20
2022-08-02T13:12:18.046Z,8.40
2022-08-02T13:14:46.249Z,9.50
2022-08-02T13:17:14.301Z,9.50
2022-08-02T13:19:42.859Z,7.70
2022-08-02T13:22:11.027Z,7.20
2022-08-02T13:24:56.678Z,7.90
2022-08-02T13:27:27.268Z,7.90
2022-08-02T13:29:56.828Z,7.60
2022-08-02T13:32:25.680Z,6.20
2022-08-02T13:34:53.863Z,10.00
2022-08-02T13:37:22.110Z,8.90
2022-08-02T13:40:11.898Z,10.50
2022-08-02T13:42:39.654Z,8.30
2022-08-02T13:45:13.001Z,13.70
2022-08-02T13:48:04.150Z,10.20
2022-08-02T13:50:31.779Z,10.40
2022-08-02T13:52:59.813Z,11.40
2022-08-02T13:55:28.107Z,8.00
2022-08-02T13:57:57.869Z,8.60
2022-08-02T14:00:35.829Z,6.80
2022-08-02T14:03:05.940Z,7.40
2022-08-02T14:05:39.280Z,6.40
2022-08-02T14:08:17.114Z,4.30
2022-08-02T14:10:45.814Z,7.30
2022-08-02T14:13:15.374Z,4.10
2022-08-02T14:15:46.154Z,24.20
2022-08-02T14:18:15.254Z,12.10
2022-08-02T14:20:43.663Z,6.00
2022-08-02T14:23:11.727Z,2.60
2022-08-02T14:25:39.742Z,2.80
2022-08-02T14:28:07.743Z,2.80
2022-08-02T14:30:37.267Z,1.80
2022-08-02T14:33:05.431Z,2.50
2022-08-02T14:35:33.563Z,3.70
2022-08-02T14:38:01.649Z,1.90
2022-08-02T14:40:31.756Z,1.00
2022-08-02T14:43:01.002Z,1.00
2022-08-02T14:45:36.798Z,1.00
2022-08-02T14:48:10.924Z,1.00
2022-08-02T14:50:38.955Z,1.00
2022-08-02T14:53:06.993Z,1.00
2022-08-02T14:55:41.546Z,1.00
2022-08-02T14:58:09.585Z,1.00
2022-08-02T15:00:40.828Z,1.00
2022-08-02T15:03:11.121Z,1.00
2022-08-02T15:05:39.226Z,2.00
2022-08-02T15:08:07.649Z,1.00
2022-08-02T15:10:35.668Z,1.00
2022-08-02T15:13:03.735Z,1.00
2022-08-02T15:15:31.770Z,1.00
2022-08-02T15:18:00.335Z,1.00
2022-08-02T15:20:29.994Z,1.00
2022-08-02T15:23:03.387Z,1.00
2022-08-02T15:25:31.527Z,1.00
2022-08-02T15:27:59.560Z,1.00
2022-08-02T15:30:27.790Z,1.00
2022-08-02T15:32:55.965Z,1.00
2022-08-02T15:35:23.956Z,1.00
2022-08-02T15:37:53.413Z,1.00
2022-08-02T15:40:21.567Z,1.00
2022-08-02T15:42:50.088Z,1.00
2022-08-02T15:45:18.181Z,1.00
2022-08-02T15:47:48.290Z,1.00
2022-08-02T15:50:19.101Z,1.00
2022-08-02T15:52:47.164Z,1.00
2022-08-02T15:55:16.833Z,1.00
2022-08-02T15:57:44.996Z,1.00
2022-08-02T16:00:18.211Z,6.50
2022-08-02T16:02:47.803Z,1.00
2022-08-02T16:05:17.832Z,1.00
2022-08-02T16:07:46.286Z,9.20
2022-08-02T16:12:44.299Z,1.00
2022-08-02T16:15:12.592Z,1.00
2022-08-02T16:17:49.251Z,1.00
2022-08-02T16:20:22.469Z,1.00
2022-08-02T16:22:50.490Z,1.00
2022-08-02T16:25:18.748Z,1.00
2022-08-02T16:28:06.533Z,4.40
2022-08-02T16:30:35.900Z,1.00
2022-08-02T16:33:04.522Z,1.00
2022-08-02T16:35:32.569Z,1.00
2022-08-02T16:38:00.627Z,1.00
2022-08-02T16:40:28.735Z,1.00
2022-08-02T16:42:58.273Z,1.00
2022-08-02T16:45:28.777Z,1.00
2022-08-02T16:48:03.828Z,1.00
2022-08-02T16:50:34.192Z,1.00
2022-08-02T16:53:07.118Z,1.00
2022-08-02T16:55:35.938Z,1.00
2022-08-02T16:58:09.519Z,1.00
2022-08-02T17:00:38.386Z,1.00
2022-08-02T17:03:14.376Z,1.00
2022-08-02T17:05:56.878Z,1.00
2022-08-02T17:08:32.454Z,1.00
2022-08-02T17:11:03.543Z,1.00
2022-08-02T17:13:34.843Z,1.00
2022-08-02T17:16:25.935Z,1.00
2022-08-02T17:18:54.965Z,1.00
2022-08-02T17:21:23.048Z,1.00
2022-08-02T17:24:08.400Z,1.00
2022-08-02T17:26:37.563Z,1.00
2022-08-02T17:29:15.338Z,2.10
2022-08-02T17:32:02.470Z,1.00
2022-08-02T17:34:34.632Z,2.90
2022-08-02T17:37:05.565Z,1.10
2022-08-02T17:39:44.316Z,1.80
2022-08-02T17:42:23.608Z,1.30
2022-08-02T17:44:54.027Z,1.00
2022-08-02T17:47:22.374Z,1.00
2022-08-02T17:49:52.627Z,1.00
2022-08-02T17:52:50.181Z,1.30
2022-08-02T17:55:12.855Z,1.80
2022-08-02T17:57:57.904Z,2.10
2022-08-02T18:00:33.850Z,4.70
2022-08-02T18:03:05.760Z,4.90
2022-08-02T18:05:39.934Z,20.20
2022-08-02T18:08:22.728Z,20.10
2022-08-02T18:10:52.371Z,27.10
2022-08-02T18:13:20.421Z,21.20
2022-08-02T18:15:50.035Z,22.10
2022-08-02T18:18:19.079Z,22.30
2022-08-02T18:20:54.688Z,23.10
2022-08-02T18:23:23.854Z,22.70
2022-08-02T18:25:55.183Z,23.40
2022-08-02T18:31:22.177Z,25.40
2022-08-02T18:33:57.415Z,28.10
2022-08-02T18:36:30.469Z,30.10
2022-08-02T18:38:59.762Z,32.60
2022-08-02T18:41:36.391Z,35.50
2022-08-02T18:44:06.395Z,38.60
2022-08-02T18:46:35.846Z,51.50
2022-08-02T18:49:14.730Z,38.70
2022-08-02T18:51:43.789Z,38.40
2022-08-02T18:54:11.860Z,39.40
2022-08-02T18:56:40.151Z,39.30
2022-08-02T18:59:08.340Z,39.50
2022-08-02T19:01:48.626Z,42.00
2022-08-02T19:04:26.992Z,41.60
2022-08-02T19:06:56.409Z,41.90
2022-08-02T19:09:24.483Z,41.60
2022-08-02T19:11:54.143Z,45.70
2022-08-02T19:14:27.060Z,48.20
2022-08-02T19:16:58.009Z,47.10
2022-08-02T19:19:28.994Z,47.40
2022-08-02T19:22:15.788Z,48.70
2022-08-02T19:24:47.154Z,47.90
2022-08-02T19:27:25.661Z,48.80
2022-08-02T19:30:00.117Z,50.80
2022-08-02T19:32:40.791Z,52.20
2022-08-02T19:35:30.689Z,54.30
2022-08-02T19:38:09.252Z,57.10
2022-08-02T19:40:38.579Z,52.50
2022-08-02T19:44:21.210Z,53.10
2022-08-02T19:45:57.100Z,54.10
2022-08-02T19:48:28.088Z,55.20
2022-08-02T19:51:00.610Z,55.20
2022-08-02T19:53:47.757Z,64.80
2022-08-02T19:56:20.710Z,59.40
2022-08-02T19:58:51.276Z,60.60
2022-08-02T20:01:25.398Z,62.00
2022-08-02T20:03:57.928Z,63.80
2022-08-02T20:06:29.247Z,63.50
2022-08-02T20:08:58.886Z,63.10
2022-08-02T20:11:27.495Z,64.50
2022-08-02T20:13:55.486Z,64.20
2022-08-02T20:16:27.971Z,60.90
2022-08-02T20:18:57.792Z,62.60
2022-08-02T20:21:35.417Z,61.40
2022-08-02T20:24:06.727Z,60.00
2022-08-02T20:26:35.196Z,59.70
2022-08-02T20:29:04.366Z,61.60
2022-08-02T20:31:32.444Z,63.00
2022-08-02T20:34:01.993Z,76.00
2022-08-02T20:36:30.077Z,75.50
2022-08-02T20:38:58.070Z,69.00
2022-08-02T20:41:37.122Z,66.50
2022-08-02T20:44:16.178Z,65.70
2022-08-02T20:46:59.462Z,68.70
2022-08-02T20:49:41.511Z,72.30
2022-08-02T20:52:23.064Z,71.80
2022-08-02T20:54:53.809Z,67.60
2022-08-02T20:57:48.541Z,67.00
2022-08-02T21:00:11.582Z,67.60
2022-08-02T21:02:39.577Z,66.10
2022-08-02T21:05:15.348Z,69.30
2022-08-02T21:07:47.790Z,68.70
2022-08-02T21:10:24.012Z,72.20
2022-08-02T21:12:52.289Z,73.30
2022-08-02T21:15:20.317Z,67.90
2022-08-02T21:17:57.896Z,66.40
2022-08-02T21:20:33.074Z,63.80
2022-08-02T21:23:01.128Z,69.90
2022-08-02T21:25:50.760Z,72.40
2022-08-02T21:28:17.582Z,66.30
2022-08-02T21:30:46.332Z,68.50
2022-08-02T21:33:18.914Z,72.80
2022-08-02T21:35:53.277Z,75.40
2022-08-02T21:38:36.484Z,83.80
2022-08-02T21:41:06.907Z,79.80
2022-08-02T21:43:40.398Z,73.30
2022-08-02T21:46:14.618Z,81.00
2022-08-02T21:48:42.910Z,73.40
2022-08-02T21:51:15.961Z,72.70
2022-08-02T21:54:17.719Z,81.60
2022-08-02T21:56:32.555Z,83.60
2022-08-02T21:59:01.743Z,76.60
2022-08-02T22:01:52.855Z,76.50
2022-08-02T22:04:22.018Z,75.50
2022-08-02T22:06:51.377Z,75.60
2022-08-02T22:09:42.471Z,81.00
2022-08-02T22:12:10.046Z,81.30
2022-08-02T22:14:39.567Z,76.60
2022-08-02T22:17:09.047Z,79.20
2022-08-02T22:19:53.725Z,79.30
2022-08-02T22:22:28.061Z,83.50
2022-08-02T22:24:57.993Z,86.00
2022-08-02T22:28:11.794Z,78.60
2022-08-02T22:30:16.710Z,85.40
2022-08-02T22:33:14.956Z,84.30
2022-08-02T22:35:43.739Z,84.00
2022-08-02T22:41:01.384Z,86.80
2022-08-02T22:46:17.696Z,77.40
2022-08-02T22:48:46.283Z,75.70
2022-08-02T22:51:14.707Z,76.30
2022-08-02T22:53:45.699Z,75.20
2022-08-02T22:56:15.499Z,74.80
2022-08-02T22:58:44.381Z,24.50
2022-08-02T23:01:32.226Z,76.10
2022-08-02T23:04:00.331Z,76.20
2022-08-02T23:06:28.310Z,77.10
2022-08-02T23:08:57.677Z,77.50
2022-08-02T23:11:25.732Z,77.10
2022-08-02T23:13:53.728Z,78.70
2022-08-02T23:16:39.293Z,78.50
2022-08-02T23:19:24.985Z,77.90
2022-08-02T23:22:02.024Z,77.60
2022-08-02T23:24:34.002Z,79.40
2022-08-02T23:27:02.061Z,79.00
2022-08-02T23:29:30.215Z,79.20
2022-08-02T23:31:59.074Z,79.40
2022-08-02T23:34:27.350Z,78.30
2022-08-02T23:36:55.401Z,77.90
2022-08-02T23:39:23.629Z,79.80
2022-08-02T23:41:54.870Z,75.90
2022-08-02T23:44:24.006Z,77.30
2022-08-02T23:46:52.600Z,75.60
2022-08-02T23:49:20.923Z,73.80
2022-08-02T23:51:49.361Z,73.70
2022-08-02T23:54:17.445Z,74.20
2022-08-02T23:56:45.475Z,73.40
2022-08-02T23:59:14.830Z,79.40
