createdAt,value
2023-03-30T00:04:10.524Z,341.41935
2023-03-30T00:09:11.984Z,336.35669
2023-03-30T00:14:13.380Z,357.42282
2023-03-30T00:19:14.976Z,344
2023-03-30T00:24:16.446Z,333.87342
2023-03-30T00:29:17.865Z,349.26316
2023-03-30T00:34:19.113Z,344
2023-03-30T00:39:20.471Z,341.41935
2023-03-30T00:44:22.289Z,344
2023-03-30T00:49:23.746Z,338.87179
2023-03-30T00:54:24.989Z,344
2023-03-30T00:59:26.465Z,336.35669
2023-03-30T01:04:28.127Z,326.6087
2023-03-30T01:09:29.409Z,326.6087
2023-03-30T01:14:30.777Z,326.6087
2023-03-30T01:19:32.815Z,331.42138
2023-03-30T01:24:35.243Z,338.87179
2023-03-30T01:29:36.493Z,331.42138
2023-03-30T01:34:37.897Z,333.87342
2023-03-30T01:39:39.215Z,333.87342
2023-03-30T01:44:40.479Z,329
2023-03-30T01:49:41.769Z,331.42138
2023-03-30T01:54:43.053Z,319.60976
2023-03-30T01:59:44.486Z,329
2023-03-30T02:04:45.901Z,324.24691
2023-03-30T02:09:47.289Z,317.33333
2023-03-30T02:14:48.737Z,319.60976
2023-03-30T02:19:50.799Z,317.33333
2023-03-30T02:24:52.210Z,310.66667
2023-03-30T02:29:53.481Z,310.66667
2023-03-30T02:34:55.077Z,308.49704
2023-03-30T02:39:56.573Z,315.08434
2023-03-30T02:44:57.854Z,317.33333
2023-03-30T02:49:59.363Z,319.60976
2023-03-30T02:55:00.827Z,312.86228
2023-03-30T03:00:02.321Z,304.23392
2023-03-30T03:05:03.948Z,302.13953
2023-03-30T03:10:05.351Z,296
2023-03-30T03:15:06.818Z,288.13408
2023-03-30T03:20:08.273Z,282.46154
2023-03-30T03:25:09.756Z,284.33149
2023-03-30T03:30:11.030Z,290.06742
2023-03-30T03:35:12.535Z,288.13408
2023-03-30T03:40:13.993Z,292.0226
2023-03-30T03:45:15.389Z,290.06742
2023-03-30T03:50:16.881Z,292.0226
2023-03-30T03:55:18.372Z,292.0226
2023-03-30T04:00:19.833Z,292.0226
2023-03-30T04:05:21.244Z,290.06742
2023-03-30T04:10:22.767Z,292.0226
2023-03-30T04:15:24.133Z,280.61202
2023-03-30T04:20:25.472Z,284.33149
2023-03-30T04:25:26.947Z,280.61202
2023-03-30T04:30:28.413Z,275.1828
2023-03-30T04:35:29.782Z,294
2023-03-30T04:40:31.043Z,298.02299
2023-03-30T04:45:32.481Z,294
2023-03-30T04:50:34.144Z,298.02299
2023-03-30T04:55:35.394Z,292.0226
2023-03-30T05:00:36.683Z,288.13408
2023-03-30T05:05:37.991Z,280.61202
2023-03-30T05:10:39.342Z,278.78261
2023-03-30T05:15:40.590Z,271.65957
2023-03-30T05:20:44.433Z,278.78261
2023-03-30T05:25:45.825Z,271.65957
2023-03-30T05:30:47.118Z,269.92593
2023-03-30T05:35:48.551Z,264.83333
2023-03-30T05:40:49.862Z,261.52577
2023-03-30T05:45:51.190Z,264.83333
2023-03-30T05:50:52.863Z,268.21053
2023-03-30T05:55:54.096Z,261.52577
2023-03-30T06:00:55.438Z,263.17098
2023-03-30T06:05:56.769Z,255.11111
2023-03-30T06:10:58.073Z,264.83333
2023-03-30T06:16:01.505Z,269.92593
2023-03-30T06:21:04.777Z,278.78261
2023-03-30T06:26:06.599Z,275.1828
2023-03-30T06:31:08.013Z,292.0226
2023-03-30T06:36:09.333Z,288.13408
2023-03-30T06:41:10.922Z,290.06742
2023-03-30T06:46:12.252Z,298.02299
2023-03-30T06:51:13.793Z,271.65957
2023-03-30T06:56:15.072Z,294
2023-03-30T07:01:16.415Z,294
2023-03-30T07:06:20.450Z,290.06742
2023-03-30T07:11:22.469Z,296
2023-03-30T07:16:23.960Z,310.66667
2023-03-30T07:21:25.678Z,304.23392
2023-03-30T07:26:26.972Z,317.33333
2023-03-30T07:31:28.537Z,324.24691
2023-03-30T07:36:29.984Z,319.60976
2023-03-30T07:41:31.437Z,326.6087
2023-03-30T07:46:32.842Z,354.66667
2023-03-30T07:51:34.190Z,354.66667
2023-03-30T07:56:35.486Z,354.66667
2023-03-30T08:01:36.861Z,331.42138
2023-03-30T08:06:38.287Z,346.61438
2023-03-30T08:11:39.560Z,349.26316
2023-03-30T08:16:41.030Z,349.26316
2023-03-30T08:21:42.648Z,357.42282
2023-03-30T08:26:43.940Z,354.66667
2023-03-30T08:31:45.250Z,363.04762
2023-03-30T08:36:46.728Z,341.41935
2023-03-30T08:41:48.007Z,387.16547
2023-03-30T08:46:49.466Z,380.87943
2023-03-30T08:51:50.876Z,365.91781
2023-03-30T08:56:52.529Z,371.77778
2023-03-30T09:01:54.029Z,387.16547
2023-03-30T09:06:55.323Z,357.42282
2023-03-30T09:11:56.608Z,380.87943
2023-03-30T09:16:57.959Z,444.81301
2023-03-30T09:21:59.607Z,0
2023-03-30T09:27:01.076Z,0
2023-03-30T09:32:02.769Z,0
2023-03-30T09:37:04.234Z,0
2023-03-30T09:42:05.530Z,0
2023-03-30T09:47:06.822Z,0
2023-03-30T09:52:08.147Z,0
2023-03-30T09:57:09.529Z,0
2023-03-30T10:02:11.324Z,0
2023-03-30T10:07:18.612Z,0
2023-03-30T10:12:20.394Z,0
2023-03-30T10:17:21.643Z,0
2023-03-30T10:22:23.057Z,0
2023-03-30T10:27:24.451Z,0
2023-03-30T10:32:25.809Z,0
2023-03-30T10:37:27.411Z,0
2023-03-30T10:42:28.815Z,0
2023-03-30T10:47:30.369Z,0
2023-03-30T10:52:31.981Z,0
2023-03-30T10:57:33.343Z,0
2023-03-30T11:02:34.906Z,0
2023-03-30T11:07:36.411Z,0
2023-03-30T11:12:37.794Z,0
2023-03-30T11:17:39.101Z,0
2023-03-30T11:22:40.758Z,0
2023-03-30T11:27:42.185Z,0
2023-03-30T11:32:43.549Z,0
2023-03-30T11:37:44.977Z,0
2023-03-30T11:42:46.469Z,0
2023-03-30T11:47:48.562Z,0
2023-03-30T11:52:50.217Z,0
2023-03-30T11:57:51.703Z,0
2023-03-30T12:02:53.213Z,0
2023-03-30T12:07:54.802Z,0
2023-03-30T12:12:56.090Z,0
2023-03-30T12:17:57.428Z,0
2023-03-30T12:22:58.891Z,0
2023-03-30T12:28:00.477Z,0
2023-03-30T12:33:01.862Z,0
2023-03-30T12:38:03.440Z,0
2023-03-30T12:43:04.904Z,0
2023-03-30T12:48:06.508Z,0
2023-03-30T12:53:08.335Z,0
2023-03-30T12:58:09.592Z,0
2023-03-30T13:03:10.944Z,0
2023-03-30T13:08:12.386Z,0
2023-03-30T13:13:13.646Z,0
2023-03-30T13:18:14.929Z,0
2023-03-30T13:23:16.240Z,0
2023-03-30T13:28:17.739Z,0
2023-03-30T13:33:19.020Z,0
2023-03-30T13:38:20.535Z,0
2023-03-30T13:43:21.968Z,0
2023-03-30T13:48:23.539Z,410.66667
2023-03-30T13:53:25.058Z,0
2023-03-30T13:58:26.351Z,410.66667
2023-03-30T14:03:27.722Z,0
2023-03-30T14:08:29.160Z,0
2023-03-30T14:13:30.499Z,400.2963
2023-03-30T14:18:31.878Z,396.94118
2023-03-30T14:23:33.388Z,410.66667
2023-03-30T14:28:34.679Z,407.15789
2023-03-30T14:33:35.944Z,417.84615
2023-03-30T14:38:37.378Z,400.2963
2023-03-30T14:43:39.507Z,429.03937
2023-03-30T14:48:41.246Z,429.03937
2023-03-30T14:53:42.865Z,0
2023-03-30T14:58:44.248Z,0
2023-03-30T15:03:45.588Z,0
2023-03-30T15:08:47.235Z,414.22901
2023-03-30T15:13:48.512Z,407.15789
2023-03-30T15:18:49.948Z,400.2963
2023-03-30T15:23:51.494Z,400.2963
2023-03-30T15:28:52.897Z,403.70149
2023-03-30T15:33:54.215Z,374.76923
2023-03-30T15:38:55.687Z,393.63504
2023-03-30T15:43:57.275Z,400.2963
2023-03-30T15:48:59.042Z,384
2023-03-30T15:54:00.363Z,371.77778
2023-03-30T15:59:01.774Z,363.04762
2023-03-30T16:04:03.264Z,371.77778
2023-03-30T16:09:04.574Z,363.04762
2023-03-30T16:14:05.910Z,384
2023-03-30T16:19:07.155Z,368.82759
2023-03-30T16:24:08.896Z,351.94702
2023-03-30T16:29:10.130Z,360.21622
2023-03-30T16:34:11.382Z,360.21622
2023-03-30T16:39:12.989Z,363.04762
2023-03-30T16:44:14.260Z,365.91781
2023-03-30T16:49:15.674Z,365.91781
2023-03-30T16:54:29.443Z,365.91781
2023-03-30T16:59:32.181Z,368.82759
2023-03-30T17:04:33.556Z,363.04762
2023-03-30T17:09:34.917Z,396.94118
2023-03-30T17:14:36.178Z,429.03937
2023-03-30T17:19:37.472Z,425.25
2023-03-30T17:24:39.042Z,417.84615
2023-03-30T17:29:40.309Z,444.81301
2023-03-30T17:34:41.664Z,475.03448
2023-03-30T17:39:42.941Z,470.49573
2023-03-30T17:44:44.410Z,440.77419
2023-03-30T17:49:45.758Z,425.25
2023-03-30T17:54:47.283Z,410.66667
2023-03-30T17:59:48.628Z,421.51938
2023-03-30T18:04:49.878Z,396.94118
2023-03-30T18:09:51.228Z,421.51938
2023-03-30T18:14:52.552Z,368.82759
2023-03-30T18:19:53.863Z,387.16547
2023-03-30T18:24:55.486Z,374.76923
2023-03-30T18:29:56.889Z,344
2023-03-30T18:34:58.178Z,351.94702
2023-03-30T18:39:59.737Z,346.61438
2023-03-30T18:45:01.041Z,344
2023-03-30T18:50:02.393Z,341.41935
2023-03-30T18:55:04.016Z,338.87179
2023-03-30T19:00:05.266Z,319.60976
2023-03-30T19:05:06.987Z,326.6087
2023-03-30T19:10:08.397Z,324.24691
2023-03-30T19:15:09.709Z,329
2023-03-30T19:20:11.090Z,329
2023-03-30T19:25:12.924Z,326.6087
2023-03-30T19:30:14.285Z,338.87179
2023-03-30T19:35:15.515Z,331.42138
2023-03-30T19:40:16.969Z,351.94702
2023-03-30T19:45:18.440Z,341.41935
2023-03-30T19:50:19.825Z,365.91781
2023-03-30T19:55:21.129Z,365.91781
2023-03-30T20:00:22.584Z,365.91781
2023-03-30T20:05:23.957Z,368.82759
2023-03-30T20:10:25.327Z,338.87179
2023-03-30T20:15:27.000Z,333.87342
2023-03-30T20:20:28.275Z,338.87179
2023-03-30T20:25:29.665Z,336.35669
2023-03-30T20:30:31.400Z,346.61438
2023-03-30T20:35:32.664Z,336.35669
2023-03-30T20:40:34.187Z,308.49704
2023-03-30T20:45:35.557Z,304.23392
2023-03-30T20:50:36.837Z,300.06936
2023-03-30T20:55:38.227Z,292.0226
2023-03-30T21:00:39.588Z,292.0226
2023-03-30T21:05:40.886Z,284.33149
2023-03-30T21:10:42.322Z,282.46154
2023-03-30T21:15:43.633Z,280.61202
2023-03-30T21:20:44.984Z,280.61202
2023-03-30T21:25:46.242Z,273.41176
2023-03-30T21:30:47.497Z,271.65957
2023-03-30T21:35:48.901Z,266.51309
2023-03-30T21:40:50.456Z,261.52577
2023-03-30T21:45:51.858Z,259.89744
2023-03-30T21:50:53.091Z,250.46766
2023-03-30T21:55:54.494Z,252
2023-03-30T22:01:10.682Z,235.94313
2023-03-30T22:06:12.823Z,221.47748
2023-03-30T22:11:14.100Z,229.18519
2023-03-30T22:16:15.407Z,237.33333
2023-03-30T22:21:16.797Z,245.96078
2023-03-30T22:26:18.279Z,253.54774
2023-03-30T22:31:19.565Z,264.83333
2023-03-30T22:36:20.879Z,286.22222
2023-03-30T22:41:22.189Z,304.23392
2023-03-30T22:46:23.527Z,329
2023-03-30T22:51:24.954Z,333.87342
2023-03-30T22:56:26.403Z,363.04762
2023-03-30T23:01:27.835Z,365.91781
2023-03-30T23:06:29.134Z,371.77778
2023-03-30T23:11:30.491Z,371.77778
2023-03-30T23:16:32.000Z,363.04762
2023-03-30T23:21:33.316Z,363.04762
2023-03-30T23:26:34.861Z,363.04762
2023-03-30T23:31:36.641Z,357.42282
2023-03-30T23:36:38.017Z,349.26316
2023-03-30T23:41:39.513Z,349.26316
2023-03-30T23:46:40.848Z,354.66667
2023-03-30T23:51:42.443Z,344
2023-03-30T23:56:43.987Z,341.41935
