createdAt,value
2023-02-28T00:00:37.934Z,-0.14
2023-02-28T00:03:19.151Z,-0.22
2023-02-28T00:05:48.020Z,-0.18
2023-02-28T00:08:17.232Z,-0.23
2023-02-28T00:10:47.381Z,-0.32
2023-02-28T00:13:16.602Z,-0.39
2023-02-28T00:15:46.392Z,-0.40
2023-02-28T00:18:15.615Z,-0.39
2023-02-28T00:20:44.407Z,-0.40
2023-02-28T00:23:13.480Z,-0.41
2023-02-28T00:25:42.313Z,-0.46
2023-02-28T00:28:12.773Z,-0.49
2023-02-28T00:30:41.634Z,-0.56
2023-02-28T00:33:10.935Z,-0.59
2023-02-28T00:35:39.805Z,-0.63
2023-02-28T00:38:12.010Z,-0.65
2023-02-28T00:40:40.806Z,-0.66
2023-02-28T00:43:09.982Z,-0.66
2023-02-28T00:45:40.954Z,-0.68
2023-02-28T00:48:10.054Z,-0.72
2023-02-28T00:50:41.503Z,-0.72
2023-02-28T00:53:10.585Z,-0.72
2023-02-28T00:55:39.351Z,-0.72
2023-02-28T00:58:08.435Z,-0.75
2023-02-28T01:00:37.412Z,-0.76
2023-02-28T01:03:08.024Z,-0.79
2023-02-28T01:05:36.912Z,-0.81
2023-02-28T01:08:07.362Z,-0.81
2023-02-28T01:10:37.547Z,-0.80
2023-02-28T01:13:06.734Z,-0.84
2023-02-28T01:15:35.786Z,-0.87
2023-02-28T01:18:05.079Z,-0.88
2023-02-28T01:20:35.323Z,-0.89
2023-02-28T01:23:04.401Z,-0.87
2023-02-28T01:25:33.242Z,-0.94
2023-02-28T01:28:02.328Z,-0.92
2023-02-28T01:30:31.129Z,-0.96
2023-02-28T01:33:00.270Z,-0.98
2023-02-28T01:35:29.117Z,-1.00
2023-02-28T01:38:09.518Z,-1.00
2023-02-28T01:40:44.654Z,-1.03
2023-02-28T01:43:24.681Z,-1.03
2023-02-28T01:45:54.703Z,-1.07
2023-02-28T01:48:29.575Z,-1.07
2023-02-28T01:51:07.466Z,-1.11
2023-02-28T01:53:47.735Z,-1.11
2023-02-28T01:56:26.201Z,-1.18
2023-02-28T01:58:57.194Z,-1.17
2023-02-28T02:01:29.824Z,-1.18
2023-02-28T02:04:04.533Z,-1.21
2023-02-28T02:06:39.696Z,-1.21
2023-02-28T02:09:15.400Z,-1.24
2023-02-28T02:11:47.092Z,-1.22
2023-02-28T02:14:49.762Z,-1.25
2023-02-28T02:17:30.993Z,-1.24
2023-02-28T02:20:38.241Z,-1.26
2023-02-28T02:23:59.150Z,-1.33
2023-02-28T02:27:05.959Z,-1.33
2023-02-28T02:30:10.735Z,-1.35
2023-02-28T02:33:38.374Z,-1.36
2023-02-28T02:36:20.426Z,-1.39
2023-02-28T02:38:59.834Z,-1.41
2023-02-28T02:41:37.509Z,-1.40
2023-02-28T02:44:20.159Z,-1.40
2023-02-28T02:46:52.802Z,-1.38
2023-02-28T02:49:28.556Z,-1.41
2023-02-28T02:52:06.152Z,-1.44
2023-02-28T02:54:39.384Z,-1.47
2023-02-28T02:57:15.768Z,-1.48
2023-02-28T02:59:45.815Z,-1.52
2023-02-28T03:02:20.049Z,-1.50
2023-02-28T03:04:54.725Z,-1.52
2023-02-28T03:07:25.634Z,-1.54
2023-02-28T03:09:57.029Z,-1.53
2023-02-28T03:12:37.267Z,-1.51
2023-02-28T03:15:20.335Z,-1.52
2023-02-28T03:18:06.619Z,-1.53
2023-02-28T03:20:45.227Z,-1.55
2023-02-28T03:23:23.561Z,-1.59
2023-02-28T03:26:04.116Z,-1.62
2023-02-28T03:28:43.096Z,-1.62
2023-02-28T03:31:21.475Z,-1.63
2023-02-28T03:34:00.394Z,-1.62
2023-02-28T03:36:37.532Z,-1.63
2023-02-28T03:39:13.717Z,-1.60
2023-02-28T03:41:50.776Z,-1.62
2023-02-28T03:44:29.349Z,-1.63
2023-02-28T03:47:05.636Z,-1.63
2023-02-28T03:49:44.360Z,-1.70
2023-02-28T03:52:13.510Z,-1.71
2023-02-28T03:54:52.839Z,-1.67
2023-02-28T03:57:35.044Z,-1.70
2023-02-28T04:00:10.865Z,-1.69
2023-02-28T04:02:43.083Z,-1.72
2023-02-28T04:05:11.938Z,-1.76
2023-02-28T04:07:41.112Z,-1.73
2023-02-28T04:10:13.867Z,-1.73
2023-02-28T04:12:43.105Z,-1.74
2023-02-28T04:15:12.409Z,-1.74
2023-02-28T04:17:41.451Z,-1.74
2023-02-28T04:20:12.686Z,-1.73
2023-02-28T04:22:41.782Z,-1.74
2023-02-28T04:25:12.127Z,-1.76
2023-02-28T04:27:41.164Z,-1.79
2023-02-28T04:30:11.987Z,-1.79
2023-02-28T04:32:41.249Z,-1.78
2023-02-28T04:35:12.467Z,-1.82
2023-02-28T04:37:41.627Z,-1.84
2023-02-28T04:40:13.410Z,-1.84
2023-02-28T04:42:42.425Z,-1.85
2023-02-28T04:45:12.317Z,-1.89
2023-02-28T04:47:41.389Z,-1.92
2023-02-28T04:50:12.005Z,-1.86
2023-02-28T04:52:41.116Z,-1.91
2023-02-28T04:55:12.386Z,-1.93
2023-02-28T04:57:43.645Z,-1.95
2023-02-28T05:00:17.769Z,-1.96
2023-02-28T05:02:46.856Z,-1.97
2023-02-28T05:05:19.180Z,-1.97
2023-02-28T05:07:48.264Z,-1.97
2023-02-28T05:10:19.085Z,-1.96
2023-02-28T05:12:49.045Z,-1.97
2023-02-28T05:15:19.147Z,-1.97
2023-02-28T05:17:48.291Z,-1.99
2023-02-28T05:20:18.148Z,-2.01
2023-02-28T05:22:47.494Z,-2.05
2023-02-28T05:25:22.606Z,-2.04
2023-02-28T05:27:51.859Z,-2.04
2023-02-28T05:30:20.929Z,-2.04
2023-02-28T05:32:53.813Z,-2.03
2023-02-28T05:35:22.748Z,-2.04
2023-02-28T05:37:51.873Z,-2.01
2023-02-28T05:40:22.308Z,-1.97
2023-02-28T05:42:53.216Z,-1.95
2023-02-28T05:45:21.950Z,-1.94
2023-02-28T05:47:51.136Z,-1.98
2023-02-28T05:50:20.119Z,-1.91
2023-02-28T05:52:52.221Z,-1.91
2023-02-28T05:55:22.423Z,-1.86
2023-02-28T05:57:51.431Z,-1.81
2023-02-28T06:00:21.312Z,-1.79
2023-02-28T06:02:50.395Z,-1.75
2023-02-28T06:05:20.371Z,-1.70
2023-02-28T06:07:49.464Z,-1.68
2023-02-28T06:10:18.644Z,-1.65
2023-02-28T06:12:49.132Z,-1.57
2023-02-28T06:15:19.118Z,-1.53
2023-02-28T06:17:48.157Z,-1.47
2023-02-28T06:20:17.249Z,-1.42
2023-02-28T06:22:46.333Z,-1.35
2023-02-28T06:25:15.141Z,-1.29
2023-02-28T06:27:44.636Z,-1.24
2023-02-28T06:30:15.737Z,-1.16
2023-02-28T06:32:44.823Z,-1.08
2023-02-28T06:35:14.784Z,-0.99
2023-02-28T06:37:44.971Z,-0.96
2023-02-28T06:40:15.070Z,-0.85
2023-02-28T06:42:44.376Z,-0.76
2023-02-28T06:45:15.013Z,-0.66
2023-02-28T06:47:44.667Z,-0.58
2023-02-28T06:50:15.172Z,-0.47
2023-02-28T06:52:44.260Z,-0.38
2023-02-28T06:55:13.359Z,-0.28
2023-02-28T06:57:42.445Z,-0.19
2023-02-28T07:00:15.296Z,-0.10
2023-02-28T07:02:44.383Z,0.02
2023-02-28T07:05:13.315Z,0.14
2023-02-28T07:07:45.341Z,0.32
2023-02-28T07:10:20.199Z,0.46
2023-02-28T07:12:49.492Z,0.63
2023-02-28T07:15:19.696Z,0.81
2023-02-28T07:17:49.024Z,1.04
2023-02-28T07:20:18.314Z,1.27
2023-02-28T07:22:47.061Z,1.57
2023-02-28T07:25:16.525Z,1.79
2023-02-28T07:27:45.344Z,1.98
2023-02-28T07:30:15.469Z,2.12
2023-02-28T07:32:45.696Z,2.23
2023-02-28T07:35:16.225Z,2.38
2023-02-28T07:37:45.155Z,2.45
2023-02-28T07:40:15.730Z,2.49
2023-02-28T07:42:44.841Z,2.56
2023-02-28T07:45:15.617Z,2.73
2023-02-28T07:47:46.496Z,2.90
2023-02-28T07:50:18.298Z,2.76
2023-02-28T07:52:47.139Z,2.71
2023-02-28T07:55:17.672Z,2.87
2023-02-28T07:57:46.895Z,3.04
2023-02-28T08:00:16.781Z,3.14
2023-02-28T08:02:46.957Z,3.20
2023-02-28T08:05:16.323Z,3.14
2023-02-28T08:07:45.335Z,3.26
2023-02-28T08:10:14.456Z,3.26
2023-02-28T08:12:43.282Z,3.39
2023-02-28T08:15:12.910Z,3.54
2023-02-28T08:17:41.871Z,3.65
2023-02-28T08:20:14.336Z,3.66
2023-02-28T08:22:45.855Z,3.62
2023-02-28T08:25:15.137Z,3.69
2023-02-28T08:27:44.203Z,3.93
2023-02-28T08:30:15.022Z,4.25
2023-02-28T08:32:44.043Z,4.57
2023-02-28T08:35:14.560Z,4.78
2023-02-28T08:37:43.578Z,4.97
2023-02-28T08:40:19.000Z,5.03
2023-02-28T08:42:48.139Z,5.00
2023-02-28T08:45:17.549Z,4.81
2023-02-28T08:47:46.393Z,4.68
2023-02-28T08:50:17.619Z,4.71
2023-02-28T08:52:46.507Z,4.64
2023-02-28T08:55:16.318Z,4.59
2023-02-28T08:57:45.586Z,4.73
2023-02-28T09:00:15.930Z,4.78
2023-02-28T09:02:44.859Z,4.81
2023-02-28T09:05:13.968Z,4.79
2023-02-28T09:07:44.216Z,4.90
2023-02-28T09:10:13.771Z,5.02
2023-02-28T09:12:42.652Z,5.15
2023-02-28T09:15:13.014Z,5.47
2023-02-28T09:17:42.174Z,6.08
2023-02-28T09:20:14.256Z,6.93
2023-02-28T09:22:44.463Z,7.85
2023-02-28T09:25:13.564Z,8.41
2023-02-28T09:27:43.122Z,8.97
2023-02-28T09:30:14.332Z,9.32
2023-02-28T09:32:43.238Z,9.16
2023-02-28T09:35:14.440Z,9.13
2023-02-28T09:37:44.599Z,9.14
2023-02-28T09:40:18.496Z,9.15
2023-02-28T09:42:50.643Z,8.88
2023-02-28T09:45:28.963Z,8.77
2023-02-28T09:48:05.335Z,8.55
2023-02-28T09:50:41.023Z,8.76
2023-02-28T09:53:23.305Z,9.21
2023-02-28T09:55:57.996Z,9.55
2023-02-28T09:58:35.902Z,10.29
2023-02-28T10:01:14.483Z,10.87
2023-02-28T10:03:53.534Z,11.34
2023-02-28T10:06:28.296Z,11.49
2023-02-28T10:09:06.289Z,11.71
2023-02-28T10:11:40.034Z,12.05
2023-02-28T10:14:17.944Z,12.12
2023-02-28T10:16:53.122Z,12.17
2023-02-28T10:19:33.690Z,12.21
2023-02-28T10:22:12.821Z,12.68
2023-02-28T10:24:46.612Z,12.90
2023-02-28T10:27:19.649Z,13.12
2023-02-28T10:29:52.282Z,13.22
2023-02-28T10:32:25.505Z,12.98
2023-02-28T10:34:59.751Z,12.93
2023-02-28T10:37:29.022Z,12.96
2023-02-28T10:39:59.294Z,12.95
2023-02-28T10:42:30.909Z,12.60
2023-02-28T10:45:15.156Z,12.79
2023-02-28T10:47:56.482Z,12.77
2023-02-28T10:50:45.296Z,13.14
2023-02-28T10:53:36.064Z,13.53
2023-02-28T10:56:19.827Z,14.11
2023-02-28T10:58:56.994Z,14.66
2023-02-28T11:01:37.934Z,14.63
2023-02-28T11:04:22.602Z,15.14
2023-02-28T11:07:00.417Z,15.66
2023-02-28T11:09:35.970Z,15.69
2023-02-28T11:12:09.941Z,15.84
2023-02-28T11:14:51.250Z,16.45
2023-02-28T11:17:25.344Z,17.28
2023-02-28T11:19:58.398Z,18.07
2023-02-28T11:22:33.661Z,18.81
2023-02-28T11:25:10.923Z,19.18
2023-02-28T11:27:51.080Z,20.09
2023-02-28T11:30:36.608Z,20.98
2023-02-28T11:33:28.342Z,21.44
2023-02-28T11:36:03.688Z,21.46
2023-02-28T11:38:37.690Z,21.84
2023-02-28T11:41:47.899Z,22.14
2023-02-28T11:44:40.818Z,22.47
2023-02-28T11:47:19.757Z,22.74
2023-02-28T11:50:06.239Z,22.79
2023-02-28T11:52:50.861Z,23.31
2023-02-28T11:55:27.936Z,24.16
2023-02-28T11:58:29.877Z,24.31
2023-02-28T12:01:40.020Z,24.31
2023-02-28T12:04:29.351Z,24.55
2023-02-28T12:07:05.908Z,24.93
2023-02-28T12:10:00.320Z,24.65
2023-02-28T12:12:51.849Z,25.09
2023-02-28T12:15:53.832Z,24.78
2023-02-28T12:18:54.786Z,24.51
2023-02-28T12:21:45.432Z,24.65
2023-02-28T12:24:55.061Z,24.62
2023-02-28T12:27:30.538Z,24.67
2023-02-28T12:30:04.898Z,24.31
2023-02-28T12:32:41.223Z,22.49
2023-02-28T12:35:19.764Z,19.45
2023-02-28T12:37:57.912Z,16.59
2023-02-28T12:40:40.231Z,14.50
2023-02-28T12:43:13.833Z,12.85
2023-02-28T12:45:50.104Z,11.41
2023-02-28T12:48:29.403Z,10.41
2023-02-28T12:51:03.249Z,9.71
2023-02-28T12:53:55.297Z,9.03
2023-02-28T12:56:40.940Z,8.44
2023-02-28T12:59:24.559Z,7.97
2023-02-28T13:02:43.373Z,7.57
2023-02-28T13:06:12.775Z,7.15
2023-02-28T13:09:13.481Z,6.86
2023-02-28T13:11:45.887Z,6.57
2023-02-28T13:14:31.430Z,6.43
2023-02-28T13:17:14.168Z,6.35
2023-02-28T13:19:48.729Z,6.23
2023-02-28T13:22:42.200Z,6.17
2023-02-28T13:25:55.549Z,6.08
2023-02-28T13:29:29.491Z,5.99
2023-02-28T13:32:44.016Z,5.84
2023-02-28T13:35:39.915Z,5.80
2023-02-28T13:38:37.095Z,5.75
2023-02-28T13:41:57.213Z,5.67
2023-02-28T13:44:27.837Z,6.06
2023-02-28T13:47:29.944Z,6.03
2023-02-28T13:50:22.935Z,5.83
2023-02-28T13:53:18.254Z,5.77
2023-02-28T13:56:00.872Z,5.53
2023-02-28T13:58:54.920Z,5.39
2023-02-28T14:02:02.722Z,5.33
2023-02-28T14:05:03.655Z,5.36
2023-02-28T14:07:40.728Z,5.35
2023-02-28T14:10:25.514Z,5.25
2023-02-28T14:13:13.397Z,5.29
2023-02-28T14:15:49.403Z,5.31
2023-02-28T14:18:38.341Z,5.33
2023-02-28T14:21:22.171Z,5.31
2023-02-28T14:24:28.638Z,5.36
2023-02-28T14:27:45.019Z,5.37
2023-02-28T14:30:54.112Z,5.17
2023-02-28T14:33:34.202Z,5.21
2023-02-28T14:36:23.555Z,5.30
2023-02-28T14:38:58.555Z,5.35
2023-02-28T14:41:36.359Z,5.30
2023-02-28T14:44:17.902Z,5.26
2023-02-28T14:46:54.306Z,5.16
2023-02-28T14:49:29.654Z,5.18
2023-02-28T14:52:11.868Z,5.19
2023-02-28T14:54:42.296Z,5.17
2023-02-28T14:57:25.484Z,5.07
2023-02-28T15:00:04.879Z,5.03
2023-02-28T15:02:38.097Z,5.00
2023-02-28T15:05:26.547Z,4.94
2023-02-28T15:08:12.824Z,4.96
2023-02-28T15:10:45.829Z,4.92
2023-02-28T15:13:17.195Z,4.95
2023-02-28T15:16:03.977Z,4.93
2023-02-28T15:18:48.567Z,4.94
2023-02-28T15:21:23.057Z,4.90
2023-02-28T15:23:57.196Z,4.90
2023-02-28T15:26:32.444Z,4.81
2023-02-28T15:29:05.740Z,4.77
2023-02-28T15:31:56.871Z,4.83
2023-02-28T15:34:45.100Z,4.77
2023-02-28T15:37:43.250Z,4.75
2023-02-28T15:40:24.573Z,4.71
2023-02-28T15:43:08.369Z,4.69
2023-02-28T15:45:46.260Z,4.66
2023-02-28T15:48:22.859Z,4.63
2023-02-28T15:50:56.921Z,4.59
2023-02-28T15:53:30.828Z,4.51
2023-02-28T15:56:07.538Z,4.46
2023-02-28T15:58:38.840Z,4.36
2023-02-28T16:01:20.739Z,4.28
2023-02-28T16:03:53.502Z,4.20
2023-02-28T16:06:36.729Z,4.12
2023-02-28T16:09:09.441Z,4.01
2023-02-28T16:11:45.284Z,3.93
2023-02-28T16:14:24.050Z,3.84
2023-02-28T16:16:56.936Z,3.76
2023-02-28T16:19:26.412Z,3.67
2023-02-28T16:21:56.916Z,3.58
2023-02-28T16:24:26.555Z,3.49
2023-02-28T16:26:59.107Z,3.42
2023-02-28T16:29:33.040Z,3.33
2023-02-28T16:32:02.674Z,3.16
2023-02-28T16:34:31.928Z,3.13
2023-02-28T16:37:02.132Z,3.06
2023-02-28T16:39:31.329Z,2.94
2023-02-28T16:42:00.287Z,2.87
2023-02-28T16:44:33.988Z,2.80
2023-02-28T16:47:05.181Z,2.74
2023-02-28T16:49:34.490Z,2.68
2023-02-28T16:52:05.634Z,2.60
2023-02-28T16:54:34.823Z,2.52
2023-02-28T16:57:03.938Z,2.48
2023-02-28T16:59:34.351Z,2.42
2023-02-28T17:02:03.383Z,2.41
2023-02-28T17:04:32.723Z,2.36
2023-02-28T17:07:01.535Z,2.31
2023-02-28T17:09:42.018Z,2.28
2023-02-28T17:12:13.121Z,2.21
2023-02-28T17:14:42.259Z,2.16
2023-02-28T17:17:19.084Z,2.12
2023-02-28T17:19:48.395Z,2.10
2023-02-28T17:22:17.154Z,2.08
2023-02-28T17:24:47.622Z,2.08
2023-02-28T17:27:16.698Z,2.02
2023-02-28T17:29:45.786Z,1.99
2023-02-28T17:32:18.754Z,1.96
2023-02-28T17:34:48.035Z,1.94
2023-02-28T17:37:16.961Z,1.94
2023-02-28T17:39:47.786Z,1.91
2023-02-28T17:42:16.805Z,1.86
2023-02-28T17:44:45.884Z,1.84
2023-02-28T17:47:14.989Z,1.84
2023-02-28T17:49:44.123Z,1.79
2023-02-28T17:52:12.947Z,1.76
2023-02-28T17:54:42.067Z,1.74
2023-02-28T17:57:17.404Z,1.73
2023-02-28T17:59:46.547Z,1.68
2023-02-28T18:02:16.966Z,1.69
2023-02-28T18:04:46.097Z,1.65
2023-02-28T18:07:14.902Z,1.62
2023-02-28T18:09:44.024Z,1.60
2023-02-28T18:12:14.243Z,1.57
2023-02-28T18:14:43.510Z,1.54
2023-02-28T18:17:14.260Z,1.49
2023-02-28T18:19:43.534Z,1.48
2023-02-28T18:22:12.367Z,1.42
2023-02-28T18:24:42.063Z,1.42
2023-02-28T18:27:12.498Z,1.42
2023-02-28T18:29:43.032Z,1.40
2023-02-28T18:32:12.064Z,1.36
2023-02-28T18:34:41.208Z,1.35
2023-02-28T18:37:11.849Z,1.33
2023-02-28T18:39:41.258Z,1.32
2023-02-28T18:42:10.188Z,1.26
2023-02-28T18:44:39.580Z,1.24
2023-02-28T18:47:09.994Z,1.24
2023-02-28T18:49:39.216Z,1.23
2023-02-28T18:52:08.049Z,1.16
2023-02-28T18:54:37.398Z,1.20
2023-02-28T18:57:06.726Z,1.17
2023-02-28T18:59:36.610Z,1.14
2023-02-28T19:02:05.497Z,1.11
2023-02-28T19:04:35.961Z,1.08
2023-02-28T19:07:04.892Z,1.06
2023-02-28T19:09:33.995Z,1.03
2023-02-28T19:12:02.845Z,1.00
2023-02-28T19:14:32.251Z,1.00
2023-02-28T19:17:01.166Z,0.99
2023-02-28T19:19:30.819Z,0.95
2023-02-28T19:22:01.086Z,0.92
2023-02-28T19:24:30.546Z,0.90
2023-02-28T19:26:59.381Z,0.86
2023-02-28T19:29:28.573Z,0.86
2023-02-28T19:31:57.553Z,0.86
2023-02-28T19:34:26.792Z,0.84
2023-02-28T19:36:55.590Z,0.80
2023-02-28T19:39:26.110Z,0.79
2023-02-28T19:41:55.255Z,0.80
2023-02-28T19:44:24.353Z,0.79
2023-02-28T19:46:54.526Z,0.79
2023-02-28T19:49:25.985Z,0.71
2023-02-28T19:51:54.948Z,0.67
2023-02-28T19:54:25.628Z,0.66
2023-02-28T19:56:57.599Z,0.65
2023-02-28T19:59:38.353Z,0.63
2023-02-28T20:02:14.879Z,0.62
2023-02-28T20:04:47.558Z,0.59
2023-02-28T20:07:17.021Z,0.58
2023-02-28T20:09:47.988Z,0.56
2023-02-28T20:12:25.092Z,0.51
2023-02-28T20:14:57.043Z,0.47
2023-02-28T20:17:26.477Z,0.45
2023-02-28T20:19:55.580Z,0.42
2023-02-28T20:22:24.457Z,0.43
2023-02-28T20:24:55.048Z,0.43
2023-02-28T20:27:23.973Z,0.39
2023-02-28T20:29:53.305Z,0.39
2023-02-28T20:32:22.227Z,0.35
2023-02-28T20:34:51.293Z,0.33
2023-02-28T20:37:20.296Z,0.29
2023-02-28T20:39:49.725Z,0.26
2023-02-28T20:42:20.294Z,0.25
2023-02-28T20:44:49.409Z,0.17
2023-02-28T20:47:18.290Z,0.16
2023-02-28T20:49:47.462Z,0.15
2023-02-28T20:52:16.367Z,0.16
2023-02-28T20:54:45.588Z,0.12
2023-02-28T20:57:14.498Z,0.13
2023-02-28T20:59:44.986Z,0.11
2023-02-28T21:02:17.960Z,0.09
2023-02-28T21:04:47.197Z,0.07
2023-02-28T21:07:16.448Z,0.08
2023-02-28T21:09:45.616Z,0.04
2023-02-28T21:12:14.470Z,0.03
2023-02-28T21:14:45.014Z,-0.03
2023-02-28T21:17:13.803Z,-0.03
2023-02-28T21:19:42.998Z,-0.04
2023-02-28T21:22:12.054Z,-0.03
2023-02-28T21:24:41.393Z,-0.05
2023-02-28T21:27:10.216Z,-0.07
2023-02-28T21:29:39.626Z,-0.12
2023-02-28T21:32:09.958Z,-0.14
2023-02-28T21:34:39.432Z,-0.13
2023-02-28T21:37:08.647Z,-0.12
2023-02-28T21:39:37.858Z,-0.16
2023-02-28T21:42:06.796Z,-0.18
2023-02-28T21:44:35.978Z,-0.18
2023-02-28T21:47:05.437Z,-0.20
2023-02-28T21:49:36.125Z,-0.22
2023-02-28T21:52:05.018Z,-0.26
2023-02-28T21:54:34.136Z,-0.28
2023-02-28T21:57:03.084Z,-0.32
2023-02-28T21:59:32.432Z,-0.34
2023-02-28T22:02:01.342Z,-0.34
2023-02-28T22:04:30.436Z,-0.37
2023-02-28T22:07:00.624Z,-0.36
2023-02-28T22:09:30.584Z,-0.39
2023-02-28T22:11:59.939Z,-0.40
2023-02-28T22:14:29.118Z,-0.42
2023-02-28T22:16:58.446Z,-0.43
2023-02-28T22:19:29.058Z,-0.43
2023-02-28T22:22:00.045Z,-0.43
2023-02-28T22:24:28.917Z,-0.44
2023-02-28T22:26:58.544Z,-0.45
2023-02-28T22:29:27.370Z,-0.48
2023-02-28T22:31:56.488Z,-0.47
2023-02-28T22:34:25.334Z,-0.46
2023-02-28T22:36:54.453Z,-0.50
2023-02-28T22:39:25.717Z,-0.49
2023-02-28T22:41:57.018Z,-0.51
2023-02-28T22:44:25.841Z,-0.51
2023-02-28T22:46:55.920Z,-0.52
2023-02-28T22:49:25.136Z,-0.53
2023-02-28T22:51:54.334Z,-0.54
2023-02-28T22:54:24.494Z,-0.53
2023-02-28T22:56:53.550Z,-0.52
2023-02-28T22:59:22.931Z,-0.53
2023-02-28T23:01:52.031Z,-0.55
2023-02-28T23:04:20.932Z,-0.55
2023-02-28T23:06:50.117Z,-0.59
2023-02-28T23:09:21.562Z,-0.59
2023-02-28T23:11:53.997Z,-0.60
2023-02-28T23:14:23.283Z,-0.62
2023-02-28T23:16:55.866Z,-0.63
2023-02-28T23:19:27.845Z,-0.65
2023-02-28T23:21:57.763Z,-0.65
2023-02-28T23:24:28.938Z,-0.66
2023-02-28T23:27:04.405Z,-0.70
2023-02-28T23:29:34.238Z,-0.73
2023-02-28T23:32:03.995Z,-0.71
2023-02-28T23:34:33.400Z,-0.68
2023-02-28T23:37:03.822Z,-0.70
2023-02-28T23:39:33.001Z,-0.70
2023-02-28T23:42:03.526Z,-0.70
2023-02-28T23:44:32.475Z,-0.79
2023-02-28T23:47:01.588Z,-0.71
2023-02-28T23:49:30.387Z,-0.71
2023-02-28T23:52:00.036Z,-0.72
2023-02-28T23:54:29.747Z,-0.72
2023-02-28T23:56:59.036Z,-0.72
2023-02-28T23:59:29.749Z,-0.73
