createdAt,value
2022-10-12T00:00:40.455Z,9
2022-10-12T00:04:40.413Z,9.33
2022-10-12T00:08:40.523Z,8.27
2022-10-12T00:12:40.550Z,6.9
2022-10-12T00:16:41.061Z,6.8
2022-10-12T00:20:40.429Z,7.33
2022-10-12T00:24:42.901Z,7.4
2022-10-12T00:28:40.690Z,6.87
2022-10-12T00:32:40.515Z,6.43
2022-10-12T00:36:40.561Z,6.67
2022-10-12T00:40:40.603Z,5.73
2022-10-12T00:44:39.313Z,5.7
2022-10-12T00:48:40.284Z,4.9
2022-10-12T00:52:40.888Z,4.83
2022-10-12T00:56:40.313Z,5.83
2022-10-12T01:00:40.938Z,5.67
2022-10-12T01:04:40.430Z,5.9
2022-10-12T01:08:39.557Z,5.3
2022-10-12T01:12:40.512Z,5.27
2022-10-12T01:16:40.931Z,5.33
2022-10-12T01:20:40.604Z,5.5
2022-10-12T01:24:40.415Z,6.5
2022-10-12T01:28:40.655Z,5.87
2022-10-12T01:32:40.866Z,5.23
2022-10-12T01:36:40.466Z,5.53
2022-10-12T01:40:40.469Z,6.5
2022-10-12T01:44:42.897Z,5.87
2022-10-12T01:48:40.875Z,5.5
2022-10-12T01:52:40.472Z,4.87
2022-10-12T01:56:40.551Z,5.93
2022-10-12T02:00:40.650Z,5.23
2022-10-12T02:04:40.498Z,5.97
2022-10-12T02:08:40.498Z,6.07
2022-10-12T02:12:40.599Z,6.2
2022-10-12T02:16:40.529Z,6.63
2022-10-12T02:20:40.602Z,6.33
2022-10-12T02:24:40.109Z,6.1
2022-10-12T02:28:41.046Z,5.93
2022-10-12T02:32:40.428Z,6.9
2022-10-12T02:36:40.465Z,6.1
2022-10-12T02:40:39.756Z,5.2
2022-10-12T02:44:40.600Z,5.57
2022-10-12T02:48:40.522Z,5.53
2022-10-12T02:52:40.483Z,5.07
2022-10-12T02:56:40.657Z,5.13
2022-10-12T03:00:40.514Z,5.53
2022-10-12T03:04:40.570Z,4.6
2022-10-12T03:08:40.791Z,5.5
2022-10-12T03:12:40.488Z,5.07
2022-10-12T03:16:41.017Z,4.2
2022-10-12T03:20:40.586Z,4.77
2022-10-12T03:24:40.922Z,7.13
2022-10-12T03:28:40.537Z,4.53
2022-10-12T03:32:40.495Z,5.1
2022-10-12T03:36:41.247Z,4.67
2022-10-12T03:40:40.475Z,4.83
2022-10-12T03:44:40.814Z,4.33
2022-10-12T03:48:41.255Z,4.87
2022-10-12T03:52:40.466Z,4.4
2022-10-12T03:56:40.476Z,4.33
2022-10-12T04:00:40.546Z,4.7
2022-10-12T04:04:40.506Z,5.03
2022-10-12T04:08:41.078Z,4.23
2022-10-12T04:12:40.821Z,4.57
2022-10-12T04:16:40.688Z,4.47
2022-10-12T04:20:40.536Z,5.13
2022-10-12T04:24:40.583Z,4.3
2022-10-12T04:28:40.610Z,4.73
2022-10-12T04:32:40.521Z,5.4
2022-10-12T04:36:40.259Z,5.6
2022-10-12T04:40:40.854Z,4.9
2022-10-12T04:44:40.669Z,5.4
2022-10-12T04:48:40.471Z,5.8
2022-10-12T04:52:40.549Z,5.3
2022-10-12T04:56:43.068Z,5.37
2022-10-12T05:00:41.006Z,6.67
2022-10-12T05:04:40.665Z,7.43
2022-10-12T05:08:40.485Z,9.63
2022-10-12T05:12:40.915Z,6.2
2022-10-12T05:16:40.485Z,6.4
2022-10-12T05:20:40.497Z,7.07
2022-10-12T05:24:40.485Z,5.77
2022-10-12T05:28:41.389Z,5.27
2022-10-12T05:32:40.940Z,4.83
2022-10-12T05:36:40.467Z,6
2022-10-12T05:40:40.577Z,5.57
2022-10-12T05:44:40.535Z,5.73
2022-10-12T05:48:40.447Z,6.3
2022-10-12T05:52:40.771Z,5.43
2022-10-12T05:56:40.582Z,5.53
2022-10-12T06:00:40.918Z,5.17
2022-10-12T06:04:40.541Z,5.13
2022-10-12T06:08:41.177Z,6.67
2022-10-12T06:12:41.005Z,5.23
2022-10-12T06:16:41.261Z,5.87
2022-10-12T06:20:40.466Z,5.95
2022-10-12T06:24:40.483Z,6.03
2022-10-12T06:28:40.525Z,5.3
2022-10-12T06:32:40.262Z,6.3
2022-10-12T06:36:40.427Z,6.65
2022-10-12T06:40:40.338Z,10.2
2022-10-12T06:44:41.125Z,6.5
2022-10-12T06:48:40.541Z,5.82
2022-10-12T06:52:40.751Z,5.72
2022-10-12T06:56:40.464Z,5.6
2022-10-12T07:00:40.692Z,5.45
2022-10-12T07:04:40.572Z,5.3
2022-10-12T07:08:40.540Z,5.28
2022-10-12T07:12:40.274Z,5.82
2022-10-12T07:16:40.519Z,5.9
2022-10-12T07:20:40.684Z,5.93
2022-10-12T07:24:40.630Z,6.05
2022-10-12T07:28:40.590Z,5.87
2022-10-12T07:32:40.480Z,6.2
2022-10-12T07:36:58.762Z,6.2
2022-10-12T07:40:41.141Z,6.53
2022-10-12T07:44:40.858Z,4.62
2022-10-12T07:48:41.788Z,6.47
2022-10-12T07:52:40.227Z,4.57
2022-10-12T07:56:40.564Z,4.45
2022-10-12T08:00:40.596Z,5.53
2022-10-12T08:04:40.312Z,3.65
2022-10-12T08:08:41.190Z,3.3
2022-10-12T08:12:40.412Z,4
2022-10-12T08:16:39.437Z,3.67
2022-10-12T08:20:40.505Z,3.92
2022-10-12T08:24:40.475Z,4.07
2022-10-12T08:28:40.635Z,3.97
2022-10-12T08:32:40.631Z,3.55
2022-10-12T08:36:41.223Z,3.5
2022-10-12T08:40:40.535Z,3.22
2022-10-12T08:44:40.422Z,2.6
2022-10-12T08:48:40.809Z,3.37
2022-10-12T08:52:40.687Z,3.1
2022-10-12T08:56:40.499Z,2.85
2022-10-12T09:00:40.611Z,3.55
2022-10-12T09:04:40.517Z,3.37
2022-10-12T09:08:40.780Z,3.33
2022-10-12T09:12:41.121Z,2.95
2022-10-12T09:16:40.562Z,2.95
2022-10-12T09:20:40.618Z,3.37
2022-10-12T09:24:40.444Z,3.47
2022-10-12T09:28:40.812Z,3.37
2022-10-12T09:32:40.432Z,3.28
2022-10-12T09:36:40.586Z,3.7
2022-10-12T09:40:40.453Z,3.47
2022-10-12T09:44:40.609Z,3.42
2022-10-12T09:48:44.505Z,2.6
2022-10-12T09:52:40.064Z,3.1
2022-10-12T09:56:39.993Z,4.1
2022-10-12T10:00:40.740Z,3.8
2022-10-12T10:04:40.259Z,3.05
2022-10-12T10:08:40.434Z,2.9
2022-10-12T10:12:40.549Z,2.67
2022-10-12T10:16:40.505Z,2.9
2022-10-12T10:20:40.553Z,2.62
2022-10-12T10:24:40.821Z,3.33
2022-10-12T10:28:40.534Z,2.95
2022-10-12T10:32:40.343Z,1.65
2022-10-12T10:36:40.496Z,1.83
2022-10-12T10:40:40.744Z,2.2
2022-10-12T10:48:40.480Z,1.85
2022-10-12T10:52:40.417Z,1.87
2022-10-12T10:56:40.782Z,2.5
2022-10-12T11:00:41.536Z,2.03
2022-10-12T11:04:40.490Z,2.58
2022-10-12T11:08:40.554Z,2.72
2022-10-12T11:12:39.979Z,2.1
2022-10-12T11:16:40.829Z,1.98
2022-10-12T11:20:40.603Z,2.1
2022-10-12T11:24:40.535Z,2.83
2022-10-12T11:28:40.523Z,1.83
2022-10-12T11:32:40.455Z,2.17
2022-10-12T11:36:51.258Z,2.2
2022-10-12T11:41:02.467Z,1.95
2022-10-12T11:44:41.101Z,1.58
2022-10-12T11:48:40.503Z,1.3
2022-10-12T11:52:40.285Z,2.25
2022-10-12T11:56:41.049Z,2.05
2022-10-12T12:00:41.601Z,1.3
2022-10-12T12:04:42.630Z,1.4
2022-10-12T12:08:40.545Z,2.3
2022-10-12T12:12:41.556Z,1.9
2022-10-12T12:16:40.504Z,2.22
2022-10-12T12:20:40.588Z,1.87
2022-10-12T12:24:40.633Z,2.1
2022-10-12T12:28:40.579Z,1.6
2022-10-12T12:32:40.877Z,2.05
2022-10-12T12:36:40.274Z,1.52
2022-10-12T12:40:40.748Z,2.17
2022-10-12T12:44:40.693Z,1.98
2022-10-12T12:48:40.476Z,1.65
2022-10-12T12:52:40.363Z,2
2022-10-12T12:56:41.180Z,1.7
2022-10-12T13:00:41.012Z,2.05
2022-10-12T13:04:40.592Z,1.98
2022-10-12T13:08:40.490Z,2.25
2022-10-12T13:12:40.897Z,2.03
2022-10-12T13:20:40.597Z,1.6
2022-10-12T13:24:40.976Z,1.5
2022-10-12T13:28:40.531Z,1.65
2022-10-12T13:32:40.301Z,2.2
2022-10-12T13:36:41.178Z,2.5
2022-10-12T13:40:40.645Z,2.17
2022-10-12T13:44:40.501Z,2.17
2022-10-12T13:48:58.834Z,1.73
2022-10-12T13:52:40.318Z,2.37
2022-10-12T13:56:40.511Z,1.98
2022-10-12T14:00:40.446Z,1.65
2022-10-12T14:04:40.661Z,2.5
2022-10-12T14:08:41.146Z,1.83
2022-10-12T14:12:40.268Z,2.05
2022-10-12T14:16:40.534Z,2.4
2022-10-12T14:20:40.761Z,1.85
2022-10-12T14:24:40.853Z,1.7
2022-10-12T14:28:40.532Z,1.8
2022-10-12T14:32:39.359Z,2.4
2022-10-12T14:36:40.530Z,1.7
2022-10-12T14:40:40.864Z,2.37
2022-10-12T14:44:40.448Z,2.28
2022-10-12T14:48:40.520Z,2.1
2022-10-12T14:52:41.170Z,2.1
2022-10-12T14:56:40.422Z,1.85
2022-10-12T15:00:40.968Z,1.5
2022-10-12T15:04:40.502Z,2.03
2022-10-12T15:08:40.914Z,2.15
2022-10-12T15:12:40.008Z,2.12
2022-10-12T15:16:40.473Z,2
2022-10-12T15:20:42.392Z,2.15
2022-10-12T15:24:40.542Z,2.3
2022-10-12T15:28:40.616Z,1.9
2022-10-12T15:32:41.196Z,1.73
2022-10-12T15:36:40.531Z,2.7
2022-10-12T15:40:41.032Z,1.7
2022-10-12T15:44:40.431Z,2.3
2022-10-12T15:48:40.592Z,2.33
2022-10-12T15:52:40.440Z,1.7
2022-10-12T15:56:40.520Z,2.62
2022-10-12T16:00:40.884Z,2.42
2022-10-12T16:04:40.565Z,2.83
2022-10-12T16:08:40.503Z,2.55
2022-10-12T16:12:40.595Z,1.9
2022-10-12T16:16:40.532Z,2.28
2022-10-12T16:20:40.572Z,2.62
2022-10-12T16:24:40.504Z,2.33
2022-10-12T16:28:40.607Z,2.97
2022-10-12T16:32:40.391Z,1.87
2022-10-12T16:36:41.248Z,2.62
2022-10-12T16:40:40.524Z,2.87
2022-10-12T16:44:40.554Z,2.95
2022-10-12T16:48:40.436Z,2.62
2022-10-12T16:52:40.493Z,2.45
2022-10-12T16:56:40.492Z,3.87
2022-10-12T17:00:40.685Z,3.45
2022-10-12T17:04:40.447Z,3.53
2022-10-12T17:08:41.249Z,3.05
2022-10-12T17:12:40.486Z,4
2022-10-12T17:16:40.986Z,3.42
2022-10-12T17:20:40.557Z,4.15
2022-10-12T17:24:40.520Z,3.55
2022-10-12T17:28:40.716Z,4.32
2022-10-12T17:32:40.485Z,3.72
2022-10-12T17:36:41.207Z,3.8
2022-10-12T17:40:40.558Z,4.07
2022-10-12T17:44:40.623Z,3.95
2022-10-12T17:48:40.729Z,5.6
2022-10-12T17:52:40.786Z,6.18
2022-10-12T17:56:40.470Z,6
2022-10-12T18:00:40.719Z,5.75
2022-10-12T18:04:40.997Z,5.07
2022-10-12T18:08:40.600Z,5.18
2022-10-12T18:12:40.552Z,4.93
2022-10-12T18:16:40.523Z,5.25
2022-10-12T18:20:40.795Z,5.32
2022-10-12T18:24:40.641Z,5.5
2022-10-12T18:28:40.599Z,6.95
2022-10-12T18:32:40.448Z,6.5
2022-10-12T18:36:40.322Z,5.2
2022-10-12T18:40:42.431Z,6.2
2022-10-12T18:44:40.537Z,6.07
2022-10-12T18:48:40.484Z,6.47
2022-10-12T18:52:40.530Z,6.65
2022-10-12T18:56:40.434Z,6.12
2022-10-12T19:00:40.592Z,6.18
2022-10-12T19:04:40.517Z,6.72
2022-10-12T19:08:40.708Z,5.28
2022-10-12T19:12:45.530Z,5.78
2022-10-12T19:16:40.751Z,5.9
2022-10-12T19:20:40.516Z,6.18
2022-10-12T19:24:40.569Z,6.68
2022-10-12T19:28:40.952Z,5.68
2022-10-12T19:32:40.370Z,6.65
2022-10-12T19:36:40.575Z,5.85
2022-10-12T19:40:40.761Z,5.78
2022-10-12T19:44:40.567Z,5.53
2022-10-12T19:48:40.608Z,5.8
2022-10-12T19:52:40.294Z,6.07
2022-10-12T19:56:40.273Z,6.53
2022-10-12T20:00:41.123Z,6.7
2022-10-12T20:04:40.468Z,5.82
2022-10-12T20:08:40.523Z,7.87
2022-10-12T20:12:40.745Z,5.82
2022-10-12T20:16:41.186Z,6.25
2022-10-12T20:20:41.180Z,6.03
2022-10-12T20:24:40.605Z,6.2
2022-10-12T20:28:40.590Z,7.18
2022-10-12T20:32:40.779Z,6.8
2022-10-12T20:36:41.178Z,6.03
2022-10-12T20:40:40.568Z,6.97
2022-10-12T20:44:40.661Z,5.22
2022-10-12T20:48:40.756Z,7.43
2022-10-12T20:52:40.478Z,5.78
2022-10-12T20:56:40.554Z,6.62
2022-10-12T21:00:40.613Z,6.18
2022-10-12T21:04:41.086Z,6.93
2022-10-12T21:08:41.177Z,5.37
2022-10-12T21:12:40.442Z,6.63
2022-10-12T21:16:41.024Z,6.53
2022-10-12T21:20:40.470Z,5.43
2022-10-12T21:24:40.481Z,5.7
2022-10-12T21:28:40.583Z,7.2
2022-10-12T21:32:40.526Z,6.93
2022-10-12T21:36:40.667Z,6.12
2022-10-12T21:40:40.509Z,6
2022-10-12T21:44:40.545Z,7.23
2022-10-12T21:48:40.539Z,5.1
2022-10-12T21:52:40.650Z,7.23
2022-10-12T21:56:40.513Z,6.77
2022-10-12T22:00:40.556Z,6.3
2022-10-12T22:04:40.460Z,7.5
2022-10-12T22:08:40.555Z,5.8
2022-10-12T22:12:40.517Z,6.77
2022-10-12T22:16:40.539Z,7.57
2022-10-12T22:20:40.478Z,6.83
2022-10-12T22:24:40.500Z,7.33
2022-10-12T22:28:40.524Z,7.33
2022-10-12T22:32:40.533Z,7.33
2022-10-12T22:36:40.390Z,6.87
2022-10-12T22:40:40.751Z,7.67
2022-10-12T22:44:40.643Z,8.27
2022-10-12T22:48:40.481Z,7.73
2022-10-12T22:52:40.640Z,8.17
2022-10-12T22:56:40.625Z,7.4
2022-10-12T23:00:40.799Z,6.95
2022-10-12T23:04:40.439Z,7.2
2022-10-12T23:08:40.497Z,8.13
2022-10-12T23:12:40.535Z,7.17
2022-10-12T23:16:40.431Z,7
2022-10-12T23:20:40.459Z,7.8
2022-10-12T23:24:40.495Z,7.67
2022-10-12T23:28:40.678Z,7.63
2022-10-12T23:32:40.489Z,7.07
2022-10-12T23:36:40.586Z,7.93
2022-10-12T23:40:40.542Z,8.87
2022-10-12T23:44:40.473Z,8
2022-10-12T23:48:40.619Z,8.7
2022-10-12T23:52:40.258Z,8.03
2022-10-12T23:56:41.012Z,8.23
