createdAt,value
2022-08-17T00:02:21.198Z,19.60
2022-08-17T00:05:32.749Z,19.70
2022-08-17T00:08:18.054Z,19.70
2022-08-17T00:11:12.410Z,19.70
2022-08-17T00:14:24.922Z,19.80
2022-08-17T00:17:38.564Z,19.80
2022-08-17T00:20:30.379Z,19.80
2022-08-17T00:23:49.440Z,19.80
2022-08-17T00:27:00.947Z,19.80
2022-08-17T00:30:01.861Z,19.80
2022-08-17T00:33:23.148Z,19.80
2022-08-17T00:36:33.572Z,19.80
2022-08-17T00:39:16.082Z,19.80
2022-08-17T00:41:56.889Z,19.90
2022-08-17T00:44:36.241Z,19.90
2022-08-17T00:47:34.730Z,19.80
2022-08-17T00:50:21.849Z,19.90
2022-08-17T00:52:56.516Z,19.90
2022-08-17T00:55:49.824Z,19.90
2022-08-17T00:58:28.770Z,19.90
2022-08-17T01:01:08.796Z,19.90
2022-08-17T01:03:49.524Z,19.90
2022-08-17T01:06:28.764Z,19.90
2022-08-17T01:09:26.217Z,19.90
2022-08-17T01:11:58.799Z,19.90
2022-08-17T01:14:37.026Z,19.90
2022-08-17T01:17:16.471Z,19.90
2022-08-17T01:20:03.662Z,19.90
2022-08-17T01:22:37.475Z,19.80
2022-08-17T01:25:11.277Z,19.80
2022-08-17T01:27:46.313Z,19.80
2022-08-17T01:30:56.731Z,19.80
2022-08-17T01:33:34.165Z,19.70
2022-08-17T01:36:31.522Z,19.70
2022-08-17T01:39:36.051Z,19.70
2022-08-17T01:42:39.144Z,19.70
2022-08-17T01:45:23.391Z,19.70
2022-08-17T01:48:05.187Z,19.60
2022-08-17T01:50:47.953Z,19.60
2022-08-17T01:54:05.912Z,19.50
2022-08-17T01:56:33.917Z,19.50
2022-08-17T02:02:30.397Z,19.40
2022-08-17T02:05:52.197Z,19.40
2022-08-17T02:08:38.954Z,19.30
2022-08-17T02:11:48.352Z,19.20
2022-08-17T02:14:23.793Z,19.20
2022-08-17T02:16:53.505Z,19.20
2022-08-17T02:19:46.355Z,19.20
2022-08-17T02:22:30.039Z,19.20
2022-08-17T02:25:02.153Z,19.10
2022-08-17T02:27:39.842Z,19.10
2022-08-17T02:31:01.105Z,19.10
2022-08-17T02:33:42.793Z,19.10
2022-08-17T02:37:15.542Z,19.10
2022-08-17T02:39:22.020Z,19.10
2022-08-17T02:45:18.779Z,19.10
2022-08-17T02:48:00.256Z,19.10
2022-08-17T02:50:46.565Z,19.10
2022-08-17T02:53:23.451Z,19.10
2022-08-17T02:56:02.656Z,19.10
2022-08-17T02:58:41.807Z,19.10
2022-08-17T03:01:14.643Z,19.10
2022-08-17T03:04:01.483Z,19.10
2022-08-17T03:07:23.540Z,19.10
2022-08-17T03:10:02.257Z,19.00
2022-08-17T03:12:44.639Z,19.00
2022-08-17T03:17:58.530Z,19.00
2022-08-17T03:20:26.288Z,18.90
2022-08-17T03:22:55.062Z,18.90
2022-08-17T03:25:31.664Z,18.90
2022-08-17T03:28:06.597Z,18.90
2022-08-17T03:30:41.293Z,18.80
2022-08-17T03:33:11.451Z,18.80
2022-08-17T03:35:40.570Z,18.80
2022-08-17T03:38:17.338Z,18.80
2022-08-17T03:40:56.464Z,18.70
2022-08-17T03:43:30.148Z,18.70
2022-08-17T03:46:28.810Z,18.70
2022-08-17T03:49:23.732Z,18.70
2022-08-17T03:52:09.221Z,18.80
2022-08-17T03:54:55.106Z,18.80
2022-08-17T03:57:27.994Z,18.80
2022-08-17T03:59:57.905Z,18.80
2022-08-17T04:02:35.057Z,18.80
2022-08-17T04:05:02.687Z,18.90
2022-08-17T04:07:33.697Z,18.90
2022-08-17T04:10:01.212Z,18.90
2022-08-17T04:12:31.320Z,18.90
2022-08-17T04:14:58.691Z,18.90
2022-08-17T04:17:29.929Z,18.90
2022-08-17T04:19:58.997Z,18.80
2022-08-17T04:22:30.773Z,18.80
2022-08-17T04:25:01.673Z,18.80
2022-08-17T04:27:28.867Z,18.70
2022-08-17T04:30:13.710Z,18.70
2022-08-17T04:33:05.366Z,18.70
2022-08-17T04:35:51.247Z,18.60
2022-08-17T04:38:35.526Z,18.60
2022-08-17T04:41:22.948Z,18.60
2022-08-17T04:43:50.464Z,18.60
2022-08-17T04:46:24.378Z,18.60
2022-08-17T04:48:53.795Z,18.60
2022-08-17T04:51:45.531Z,18.60
2022-08-17T04:54:24.817Z,18.50
2022-08-17T04:56:54.576Z,18.50
2022-08-17T04:59:27.336Z,18.50
2022-08-17T05:01:57.595Z,18.50
2022-08-17T05:04:34.153Z,18.50
2022-08-17T05:07:02.681Z,18.40
2022-08-17T05:09:29.784Z,18.40
2022-08-17T05:12:00.459Z,18.40
2022-08-17T05:14:32.951Z,18.50
2022-08-17T05:17:11.620Z,18.50
2022-08-17T05:19:38.873Z,18.50
2022-08-17T05:22:09.199Z,18.50
2022-08-17T05:24:43.711Z,18.50
2022-08-17T05:27:20.809Z,18.50
2022-08-17T05:29:49.455Z,18.50
2022-08-17T05:32:39.006Z,18.50
2022-08-17T05:35:10.707Z,18.50
2022-08-17T05:37:40.162Z,18.50
2022-08-17T05:40:13.636Z,18.50
2022-08-17T05:42:44.021Z,18.60
2022-08-17T05:45:13.980Z,18.50
2022-08-17T05:47:41.074Z,18.60
2022-08-17T05:50:12.784Z,18.60
2022-08-17T05:53:39.558Z,18.60
2022-08-17T05:56:39.799Z,18.70
2022-08-17T05:59:21.778Z,18.70
2022-08-17T06:02:12.167Z,18.80
2022-08-17T06:04:51.048Z,18.80
2022-08-17T06:08:11.931Z,18.90
2022-08-17T06:21:12.707Z,19.00
2022-08-17T06:23:57.018Z,19.10
2022-08-17T06:26:39.696Z,19.10
2022-08-17T06:29:35.700Z,19.10
2022-08-17T06:36:25.726Z,19.30
2022-08-17T06:43:02.190Z,19.50
2022-08-17T06:49:55.662Z,19.80
2022-08-17T06:52:45.990Z,19.90
2022-08-17T07:06:17.044Z,20.50
2022-08-17T07:08:57.647Z,20.60
2022-08-17T07:12:52.814Z,20.70
2022-08-17T07:15:24.907Z,20.80
2022-08-17T07:19:01.377Z,21.00
2022-08-17T07:32:03.305Z,21.30
2022-08-17T07:41:53.439Z,21.30
2022-08-17T07:45:16.177Z,21.30
2022-08-17T07:48:56.011Z,21.40
2022-08-17T07:55:23.636Z,21.60
2022-08-17T07:58:05.146Z,21.80
2022-08-17T08:08:20.982Z,21.90
2022-08-17T08:11:09.640Z,21.90
2022-08-17T08:13:42.867Z,21.90
2022-08-17T08:16:27.406Z,21.90
2022-08-17T08:18:57.991Z,22.00
2022-08-17T08:21:57.635Z,21.90
2022-08-17T08:24:41.464Z,22.00
2022-08-17T08:27:08.355Z,22.10
2022-08-17T08:30:01.183Z,22.10
2022-08-17T08:39:02.666Z,22.20
2022-08-17T08:41:51.522Z,22.30
2022-08-17T08:45:00.323Z,22.40
2022-08-17T08:47:42.076Z,22.50
2022-08-17T08:50:37.645Z,22.40
2022-08-17T08:53:32.442Z,22.40
2022-08-17T08:56:06.920Z,22.40
2022-08-17T08:58:57.318Z,22.40
2022-08-17T09:01:38.275Z,22.40
2022-08-17T09:04:24.112Z,22.50
2022-08-17T09:07:05.221Z,22.50
2022-08-17T09:09:47.349Z,22.60
2022-08-17T09:12:22.485Z,22.60
2022-08-17T09:15:02.211Z,22.60
2022-08-17T09:19:00.310Z,22.70
2022-08-17T09:20:59.746Z,22.70
2022-08-17T09:23:51.793Z,22.80
2022-08-17T09:26:41.199Z,22.90
2022-08-17T09:29:24.342Z,23.00
2022-08-17T09:32:10.257Z,23.00
2022-08-17T09:35:13.271Z,23.10
2022-08-17T09:38:11.848Z,23.20
2022-08-17T09:40:40.493Z,23.30
2022-08-17T09:43:37.988Z,23.40
2022-08-17T09:46:19.059Z,23.50
2022-08-17T09:49:16.038Z,23.60
2022-08-17T09:52:01.312Z,23.70
2022-08-17T09:54:48.118Z,23.90
2022-08-17T09:57:39.212Z,23.90
2022-08-17T10:00:29.762Z,24.00
2022-08-17T10:03:20.960Z,24.00
2022-08-17T10:06:21.789Z,24.00
2022-08-17T10:09:29.709Z,23.90
2022-08-17T10:12:47.037Z,23.90
2022-08-17T10:15:27.945Z,23.90
2022-08-17T10:18:42.533Z,23.90
2022-08-17T10:21:32.433Z,24.00
2022-08-17T10:25:02.050Z,24.00
2022-08-17T10:27:51.698Z,24.10
2022-08-17T10:30:28.104Z,24.10
2022-08-17T10:33:04.932Z,24.10
2022-08-17T10:36:32.510Z,24.30
2022-08-17T10:39:23.210Z,24.40
2022-08-17T10:41:52.842Z,24.60
2022-08-17T10:44:44.480Z,24.70
2022-08-17T10:47:17.049Z,24.70
2022-08-17T10:49:54.478Z,24.70
2022-08-17T10:52:33.124Z,24.70
2022-08-17T10:55:12.270Z,24.60
2022-08-17T10:57:50.389Z,24.60
2022-08-17T11:00:29.698Z,24.60
2022-08-17T11:03:01.117Z,24.80
2022-08-17T11:05:46.530Z,25.00
2022-08-17T11:08:50.315Z,25.00
2022-08-17T11:11:37.031Z,25.10
2022-08-17T11:14:35.223Z,25.10
2022-08-17T11:17:31.378Z,25.00
2022-08-17T11:20:28.725Z,25.00
2022-08-17T11:23:28.729Z,25.00
2022-08-17T11:26:04.295Z,25.00
2022-08-17T11:28:59.801Z,25.10
2022-08-17T11:31:39.957Z,25.30
2022-08-17T11:34:32.470Z,25.40
2022-08-17T11:37:33.617Z,25.60
2022-08-17T11:40:29.578Z,25.60
2022-08-17T11:43:19.932Z,25.50
2022-08-17T11:46:17.592Z,25.50
2022-08-17T11:49:07.326Z,25.40
2022-08-17T11:52:23.933Z,25.40
2022-08-17T11:55:00.257Z,25.40
2022-08-17T11:57:46.367Z,25.40
2022-08-17T12:00:49.801Z,25.40
2022-08-17T12:03:38.212Z,25.40
2022-08-17T12:06:31.166Z,25.50
2022-08-17T12:09:30.922Z,25.50
2022-08-17T12:12:12.800Z,25.50
2022-08-17T12:17:40.615Z,25.40
2022-08-17T12:20:36.284Z,25.50
2022-08-17T12:23:26.303Z,25.50
2022-08-17T12:26:02.372Z,25.50
2022-08-17T12:28:30.458Z,25.50
2022-08-17T12:31:11.214Z,25.50
2022-08-17T12:33:41.061Z,25.50
2022-08-17T12:36:11.243Z,25.50
2022-08-17T12:38:42.407Z,25.50
2022-08-17T12:41:30.695Z,25.50
2022-08-17T12:47:03.445Z,25.60
2022-08-17T12:49:35.735Z,25.60
2022-08-17T12:52:27.774Z,25.70
2022-08-17T12:55:03.849Z,25.70
2022-08-17T12:57:35.231Z,25.80
2022-08-17T13:00:16.044Z,25.70
2022-08-17T13:02:53.283Z,25.70
2022-08-17T13:05:43.793Z,25.70
2022-08-17T13:08:24.382Z,25.70
2022-08-17T13:11:14.887Z,25.70
2022-08-17T13:13:51.010Z,25.70
2022-08-17T13:16:30.070Z,25.60
2022-08-17T13:19:39.811Z,25.60
2022-08-17T13:22:13.623Z,25.50
2022-08-17T13:24:41.285Z,25.40
2022-08-17T13:27:15.228Z,25.40
2022-08-17T13:29:45.312Z,25.40
2022-08-17T13:32:23.130Z,25.30
2022-08-17T13:35:11.857Z,25.30
2022-08-17T13:37:45.647Z,25.20
2022-08-17T13:40:16.337Z,25.20
2022-08-17T13:42:53.981Z,25.20
2022-08-17T13:45:40.253Z,25.10
2022-08-17T13:48:33.049Z,25.10
2022-08-17T13:51:05.015Z,25.20
2022-08-17T13:53:40.144Z,25.20
2022-08-17T13:56:37.037Z,25.20
2022-08-17T13:59:16.471Z,25.20
2022-08-17T14:01:54.124Z,25.10
2022-08-17T14:04:33.450Z,25.10
2022-08-17T14:07:20.012Z,25.10
2022-08-17T14:10:24.064Z,25.10
2022-08-17T14:12:51.092Z,25.00
2022-08-17T14:15:55.884Z,25.10
2022-08-17T14:18:31.135Z,25.10
2022-08-17T14:21:17.900Z,25.10
2022-08-17T14:23:52.686Z,25.10
2022-08-17T14:26:52.453Z,25.10
2022-08-17T14:29:17.429Z,25.00
2022-08-17T14:31:54.502Z,25.10
2022-08-17T14:34:29.366Z,25.00
2022-08-17T14:37:01.912Z,25.00
2022-08-17T14:39:32.944Z,25.00
2022-08-17T14:42:03.268Z,25.00
2022-08-17T14:44:39.656Z,25.00
2022-08-17T14:47:07.959Z,25.00
2022-08-17T14:49:37.472Z,25.00
2022-08-17T14:52:04.892Z,24.90
2022-08-17T14:54:45.711Z,24.90
2022-08-17T14:57:25.823Z,24.80
2022-08-17T15:00:01.144Z,24.80
2022-08-17T15:02:31.774Z,24.70
2022-08-17T15:05:04.446Z,24.60
2022-08-17T15:07:34.236Z,24.50
2022-08-17T15:10:20.356Z,24.40
2022-08-17T15:12:50.009Z,24.30
2022-08-17T15:15:18.007Z,24.30
2022-08-17T15:17:46.163Z,24.10
2022-08-17T15:20:30.805Z,24.10
2022-08-17T15:22:59.346Z,24.10
2022-08-17T15:25:32.002Z,24.00
2022-08-17T15:28:09.252Z,24.10
2022-08-17T15:30:44.534Z,24.00
2022-08-17T15:33:18.940Z,24.00
2022-08-17T15:35:53.646Z,24.00
2022-08-17T15:38:23.183Z,24.00
2022-08-17T15:40:51.247Z,24.00
2022-08-17T15:43:28.455Z,23.90
2022-08-17T15:46:03.827Z,23.90
2022-08-17T15:48:44.014Z,23.80
2022-08-17T15:51:25.836Z,23.70
2022-08-17T15:54:04.557Z,23.60
2022-08-17T15:56:47.065Z,23.50
2022-08-17T15:59:14.447Z,23.40
2022-08-17T16:03:13.944Z,23.40
2022-08-17T16:05:24.151Z,23.30
2022-08-17T16:08:07.339Z,23.30
2022-08-17T16:14:37.012Z,23.20
2022-08-17T16:17:05.052Z,23.10
2022-08-17T16:57:14.012Z,23.10
2022-08-17T16:59:51.221Z,23.10
2022-08-17T17:03:38.318Z,23.10
2022-08-17T17:10:07.441Z,23.20
2022-08-17T17:41:11.447Z,23.00
2022-08-17T17:43:44.685Z,22.90
2022-08-17T17:46:55.724Z,22.90
2022-08-17T17:49:31.338Z,22.80
2022-08-17T17:52:21.537Z,22.80
2022-08-17T18:03:27.266Z,22.60
2022-08-17T18:06:24.878Z,22.50
2022-08-17T18:09:26.338Z,22.50
2022-08-17T18:13:53.272Z,22.40
2022-08-17T18:16:44.260Z,22.40
2022-08-17T18:24:07.723Z,22.20
2022-08-17T18:30:09.496Z,22.10
2022-08-17T18:32:54.697Z,22.10
2022-08-17T18:35:49.105Z,22.10
2022-08-17T18:38:55.445Z,22.10
2022-08-17T18:44:38.466Z,22.00
2022-08-17T18:47:36.452Z,22.00
2022-08-17T18:50:29.134Z,22.00
2022-08-17T18:53:06.704Z,22.00
2022-08-17T18:59:58.798Z,21.90
2022-08-17T19:02:46.025Z,21.90
2022-08-17T19:08:49.146Z,21.80
2022-08-17T19:15:29.177Z,21.70
2022-08-17T19:18:55.046Z,21.60
2022-08-17T19:22:00.304Z,21.60
2022-08-17T19:24:50.084Z,21.50
2022-08-17T19:27:41.684Z,21.50
2022-08-17T19:30:16.242Z,21.50
2022-08-17T19:36:27.120Z,21.60
2022-08-17T19:43:13.827Z,21.60
2022-08-17T19:51:19.911Z,21.50
2022-08-17T19:55:20.247Z,21.50
2022-08-17T20:00:30.523Z,21.60
2022-08-17T20:03:46.360Z,21.60
2022-08-17T20:06:31.228Z,21.60
2022-08-17T20:09:15.214Z,21.60
2022-08-17T20:11:49.992Z,21.60
2022-08-17T20:14:31.551Z,21.60
2022-08-17T20:17:11.362Z,21.60
2022-08-17T20:20:25.390Z,21.60
2022-08-17T20:23:38.416Z,21.50
2022-08-17T20:26:33.029Z,21.50
2022-08-17T20:29:57.875Z,21.50
2022-08-17T20:33:08.393Z,21.50
2022-08-17T20:35:50.791Z,21.50
2022-08-17T20:39:04.145Z,21.50
2022-08-17T21:03:21.202Z,21.30
2022-08-17T21:10:20.649Z,21.40
2022-08-17T21:13:34.195Z,21.30
2022-08-17T21:16:48.861Z,21.30
2022-08-17T21:23:42.270Z,21.30
2022-08-17T21:26:50.839Z,21.30
2022-08-17T21:37:09.380Z,21.30
2022-08-17T21:40:09.082Z,21.20
2022-08-17T21:47:21.633Z,21.20
2022-08-17T21:57:53.142Z,21.20
2022-08-17T22:04:24.915Z,21.20
2022-08-17T22:14:54.273Z,21.30
2022-08-17T22:18:45.857Z,21.30
2022-08-17T22:22:08.503Z,21.20
2022-08-17T22:29:24.242Z,21.20
2022-08-17T22:37:43.689Z,21.10
2022-08-17T22:41:36.838Z,21.20
2022-08-17T22:46:01.710Z,21.20
2022-08-17T22:48:14.929Z,21.20
2022-08-17T22:51:36.074Z,21.10
2022-08-17T22:57:59.374Z,21.20
2022-08-17T23:01:48.425Z,21.20
2022-08-17T23:04:51.796Z,21.20
2022-08-17T23:12:46.411Z,21.20
2022-08-17T23:14:40.413Z,21.20
2022-08-17T23:17:40.326Z,21.20
2022-08-17T23:25:16.087Z,21.10
2022-08-17T23:28:35.569Z,21.10
2022-08-17T23:42:16.175Z,21.20
