createdAt,value
2024-03-01T00:00:35.266Z,580.08
2024-03-01T00:03:42.650Z,581.90
2024-03-01T00:06:51.026Z,580.49
2024-03-01T00:10:01.014Z,597.76
2024-03-01T00:13:09.107Z,615.51
2024-03-01T00:16:16.647Z,617.53
2024-03-01T00:19:24.720Z,623.19
2024-03-01T00:22:32.010Z,620.14
2024-03-01T00:25:42.843Z,598.67
2024-03-01T00:28:50.239Z,603.72
2024-03-01T00:31:58.282Z,593.90
2024-03-01T00:35:05.525Z,591.54
2024-03-01T00:38:13.643Z,594.28
2024-03-01T00:41:23.462Z,590.76
2024-03-01T00:44:31.521Z,590.27
2024-03-01T00:47:39.314Z,587.78
2024-03-01T00:50:47.722Z,588.21
2024-03-01T00:53:55.068Z,583.37
2024-03-01T00:57:05.724Z,597.29
2024-03-01T01:00:15.195Z,595.42
2024-03-01T01:03:23.193Z,582.80
2024-03-01T01:06:30.355Z,572.88
2024-03-01T01:09:38.368Z,567.68
2024-03-01T01:12:48.187Z,561.01
2024-03-01T01:15:56.662Z,566.31
2024-03-01T01:19:04.440Z,570.65
2024-03-01T01:22:12.791Z,559.79
2024-03-01T01:25:20.470Z,564.85
2024-03-01T01:28:31.312Z,565.61
2024-03-01T01:31:38.648Z,555.45
2024-03-01T01:34:46.778Z,560.07
2024-03-01T01:37:54.112Z,555.49
2024-03-01T01:41:02.247Z,569.48
2024-03-01T01:44:12.168Z,566.23
2024-03-01T01:47:20.405Z,577.89
2024-03-01T01:50:29.157Z,578.81
2024-03-01T01:53:38.794Z,572.79
2024-03-01T01:56:47.354Z,577.55
2024-03-01T01:59:59.949Z,569.59
2024-03-01T02:03:09.082Z,569.93
2024-03-01T02:06:17.162Z,573.00
2024-03-01T02:09:24.688Z,567.57
2024-03-01T02:12:32.827Z,558.21
2024-03-01T02:15:42.722Z,545.87
2024-03-01T02:18:52.477Z,552.33
2024-03-01T02:22:16.160Z,552.20
2024-03-01T02:25:27.208Z,548.33
2024-03-01T02:28:34.831Z,541.25
2024-03-01T02:31:42.824Z,546.77
2024-03-01T02:34:50.282Z,534.85
2024-03-01T02:37:58.361Z,526.10
2024-03-01T02:41:08.947Z,519.52
2024-03-01T02:44:17.466Z,529.81
2024-03-01T02:47:27.079Z,514.33
2024-03-01T02:50:35.131Z,505.12
2024-03-01T02:53:43.044Z,508.87
2024-03-01T02:56:52.822Z,507.89
2024-03-01T03:00:01.555Z,518.07
2024-03-01T03:03:08.984Z,506.91
2024-03-01T03:06:17.040Z,508.62
2024-03-01T03:09:24.207Z,502.55
2024-03-01T03:12:35.718Z,502.76
2024-03-01T03:15:43.500Z,507.52
2024-03-01T03:18:51.529Z,504.84
2024-03-01T03:21:58.758Z,505.15
2024-03-01T03:25:07.195Z,518.69
2024-03-01T03:28:21.350Z,498.81
2024-03-01T03:31:29.537Z,538.62
2024-03-01T03:34:37.329Z,496.85
2024-03-01T03:37:45.474Z,488.22
2024-03-01T03:40:52.719Z,498.53
2024-03-01T03:44:03.370Z,498.98
2024-03-01T03:47:11.112Z,486.90
2024-03-01T03:50:19.106Z,481.41
2024-03-01T03:53:26.297Z,475.93
2024-03-01T03:56:34.554Z,475.80
2024-03-01T03:59:47.218Z,491.34
2024-03-01T04:02:55.283Z,516.29
2024-03-01T04:06:02.514Z,516.47
2024-03-01T04:09:11.600Z,513.38
2024-03-01T04:12:18.752Z,514.11
2024-03-01T04:15:29.400Z,513.28
2024-03-01T04:18:37.391Z,517.13
2024-03-01T04:21:45.591Z,524.08
2024-03-01T04:24:55.912Z,532.65
2024-03-01T04:28:04.002Z,554.25
2024-03-01T04:31:13.847Z,563.94
2024-03-01T04:34:23.000Z,560.32
2024-03-01T04:37:30.254Z,587.14
2024-03-01T04:40:39.134Z,591.01
2024-03-01T04:43:46.725Z,594.44
2024-03-01T04:46:57.763Z,603.32
2024-03-01T04:50:06.537Z,642.53
2024-03-01T04:53:14.565Z,619.22
2024-03-01T04:56:21.825Z,607.02
2024-03-01T04:59:29.850Z,616.27
2024-03-01T05:02:39.721Z,601.77
2024-03-01T05:05:48.051Z,624.11
2024-03-01T05:08:55.234Z,626.71
2024-03-01T05:12:03.401Z,632.62
2024-03-01T05:15:13.762Z,609.87
2024-03-01T05:18:24.612Z,610.25
2024-03-01T05:21:31.936Z,600.19
2024-03-01T05:24:39.994Z,609.13
2024-03-01T05:27:49.761Z,613.65
2024-03-01T05:31:06.849Z,621.19
2024-03-01T05:34:24.258Z,637.60
2024-03-01T05:37:32.324Z,637.44
2024-03-01T05:40:46.944Z,650.37
2024-03-01T05:43:59.952Z,661.14
2024-03-01T05:47:07.641Z,693.47
2024-03-01T05:50:19.486Z,714.35
2024-03-01T05:53:27.719Z,701.29
2024-03-01T05:56:35.935Z,679.94
2024-03-01T05:59:43.123Z,650.27
2024-03-01T06:02:54.635Z,669.90
2024-03-01T06:06:06.196Z,675.63
2024-03-01T06:09:14.381Z,692.03
2024-03-01T06:12:21.665Z,704.04
2024-03-01T06:15:30.438Z,700.93
2024-03-01T06:18:37.968Z,683.09
2024-03-01T06:21:48.753Z,698.50
2024-03-01T06:24:56.047Z,680.63
2024-03-01T06:28:04.376Z,684.59
2024-03-01T06:31:11.787Z,662.74
2024-03-01T06:34:20.066Z,676.54
2024-03-01T06:37:29.994Z,593.58
2024-03-01T06:40:39.518Z,627.75
2024-03-01T06:43:46.926Z,681.95
2024-03-01T06:46:55.264Z,622.65
2024-03-01T06:50:02.696Z,624.25
2024-03-01T06:53:13.535Z,629.81
2024-03-01T06:56:20.960Z,687.90
2024-03-01T06:59:28.973Z,650.36
2024-03-01T07:02:36.336Z,601.26
2024-03-01T07:05:44.556Z,591.74
2024-03-01T07:08:54.593Z,562.08
2024-03-01T07:12:02.733Z,549.77
2024-03-01T07:15:12.161Z,544.14
2024-03-01T07:18:20.328Z,540.82
2024-03-01T07:21:27.557Z,549.78
2024-03-01T07:24:38.314Z,571.82
2024-03-01T07:27:45.525Z,585.74
2024-03-01T07:30:53.690Z,615.96
2024-03-01T07:34:01.368Z,535.65
2024-03-01T07:37:09.922Z,575.42
2024-03-01T07:40:20.305Z,609.00
2024-03-01T07:43:28.501Z,551.00
2024-03-01T07:46:36.957Z,538.02
2024-03-01T07:49:45.762Z,535.50
2024-03-01T07:52:53.003Z,567.15
2024-03-01T07:56:04.038Z,642.72
2024-03-01T07:59:12.477Z,557.34
2024-03-01T08:02:20.579Z,587.46
2024-03-01T08:05:27.827Z,631.81
2024-03-01T08:08:48.474Z,603.72
2024-03-01T08:11:58.844Z,554.10
2024-03-01T08:15:29.853Z,539.29
2024-03-01T08:18:42.470Z,544.16
2024-03-01T08:21:52.277Z,545.77
2024-03-01T08:25:01.964Z,576.28
2024-03-01T08:28:15.455Z,588.26
2024-03-01T08:31:30.649Z,565.65
2024-03-01T08:34:51.588Z,561.14
2024-03-01T08:37:58.824Z,550.00
2024-03-01T08:41:07.389Z,559.79
2024-03-01T08:45:00.843Z,624.35
2024-03-01T08:48:20.659Z,643.52
2024-03-01T08:51:29.203Z,639.63
2024-03-01T08:54:37.216Z,618.16
2024-03-01T08:57:44.814Z,650.36
2024-03-01T09:00:58.811Z,610.41
2024-03-01T09:04:17.372Z,625.10
2024-03-01T09:07:31.057Z,604.75
2024-03-01T09:10:39.611Z,588.35
2024-03-01T09:13:47.989Z,594.20
2024-03-01T09:16:58.035Z,602.29
2024-03-01T09:20:22.257Z,609.34
2024-03-01T09:23:29.674Z,671.81
2024-03-01T09:26:38.377Z,699.26
2024-03-01T09:29:48.388Z,660.72
2024-03-01T09:32:59.321Z,589.87
2024-03-01T09:36:09.268Z,552.18
2024-03-01T09:39:17.533Z,550.18
2024-03-01T09:42:50.756Z,545.20
2024-03-01T09:46:06.471Z,535.51
2024-03-01T09:49:43.188Z,527.32
2024-03-01T09:53:13.885Z,502.37
2024-03-01T09:56:36.271Z,494.31
2024-03-01T09:59:55.754Z,474.84
2024-03-01T10:03:21.950Z,436.85
2024-03-01T10:07:00.934Z,449.46
2024-03-01T10:10:44.130Z,446.49
2024-03-01T10:14:13.620Z,452.50
2024-03-01T10:17:46.966Z,441.04
2024-03-01T10:21:11.262Z,447.10
2024-03-01T10:24:44.557Z,446.05
2024-03-01T10:28:04.284Z,432.06
2024-03-01T10:31:31.817Z,429.87
2024-03-01T10:35:01.378Z,423.22
2024-03-01T10:38:20.388Z,416.94
2024-03-01T10:41:50.602Z,423.28
2024-03-01T10:45:12.980Z,406.34
2024-03-01T10:48:21.244Z,418.93
2024-03-01T10:51:36.991Z,423.85
2024-03-01T10:54:54.787Z,442.03
2024-03-01T10:58:26.656Z,447.83
2024-03-01T11:01:43.824Z,420.74
2024-03-01T11:05:09.049Z,395.48
2024-03-01T11:08:34.912Z,414.15
2024-03-01T11:11:59.308Z,425.63
2024-03-01T11:15:19.427Z,413.38
2024-03-01T11:18:34.530Z,418.02
2024-03-01T11:21:52.098Z,419.96
2024-03-01T11:25:11.407Z,394.82
2024-03-01T11:28:27.226Z,395.37
2024-03-01T11:31:45.559Z,400.32
2024-03-01T11:35:10.954Z,413.43
2024-03-01T11:38:36.138Z,417.28
2024-03-01T11:42:00.337Z,434.65
2024-03-01T11:45:21.384Z,432.71
2024-03-01T11:48:57.473Z,429.41
2024-03-01T11:52:34.924Z,443.80
2024-03-01T11:56:26.810Z,447.62
2024-03-01T12:00:26.786Z,457.75
2024-03-01T12:04:15.524Z,490.53
2024-03-01T12:07:52.413Z,490.63
2024-03-01T12:11:26.807Z,516.43
2024-03-01T12:14:43.752Z,505.11
2024-03-01T12:18:12.738Z,526.61
2024-03-01T12:21:40.401Z,522.03
2024-03-01T12:24:51.560Z,558.12
2024-03-01T12:28:30.169Z,563.77
2024-03-01T12:31:58.184Z,529.29
2024-03-01T12:35:27.949Z,506.52
2024-03-01T12:38:47.232Z,457.98
2024-03-01T12:42:11.506Z,459.80
2024-03-01T12:45:44.377Z,460.31
2024-03-01T12:49:17.527Z,459.04
2024-03-01T12:52:57.318Z,450.07
2024-03-01T12:56:29.441Z,434.31
2024-03-01T12:59:49.949Z,436.58
2024-03-01T13:03:14.542Z,428.58
2024-03-01T13:06:28.692Z,431.16
2024-03-01T13:09:48.085Z,435.24
2024-03-01T13:13:03.605Z,435.11
2024-03-01T13:16:19.734Z,454.81
2024-03-01T13:19:44.881Z,479.96
2024-03-01T13:23:11.594Z,466.35
2024-03-01T13:26:35.759Z,456.42
2024-03-01T13:29:52.021Z,463.55
2024-03-01T13:33:19.962Z,442.22
2024-03-01T13:36:33.417Z,469.13
2024-03-01T13:39:49.498Z,459.46
2024-03-01T13:43:07.518Z,460.17
2024-03-01T13:46:29.159Z,468.62
2024-03-01T13:49:43.246Z,471.69
2024-03-01T13:52:52.445Z,449.84
2024-03-01T13:56:02.445Z,457.15
2024-03-01T13:59:12.014Z,468.29
2024-03-01T14:02:21.958Z,472.82
2024-03-01T14:05:33.022Z,487.55
2024-03-01T14:08:41.364Z,483.79
2024-03-01T14:11:49.677Z,479.38
2024-03-01T14:14:56.912Z,491.28
2024-03-01T14:18:09.459Z,490.95
2024-03-01T14:21:18.426Z,497.70
2024-03-01T14:24:26.976Z,507.61
2024-03-01T14:27:34.527Z,497.12
2024-03-01T14:30:45.973Z,480.06
2024-03-01T14:34:08.692Z,479.90
2024-03-01T14:37:29.931Z,479.78
2024-03-01T14:40:37.910Z,496.46
2024-03-01T14:43:48.254Z,506.82
2024-03-01T14:46:55.524Z,497.78
2024-03-01T14:50:08.033Z,504.37
2024-03-01T14:53:37.390Z,510.63
2024-03-01T14:56:45.592Z,546.65
2024-03-01T14:59:52.855Z,543.85
2024-03-01T15:03:00.825Z,530.17
2024-03-01T15:06:10.878Z,499.26
2024-03-01T15:09:20.143Z,521.37
2024-03-01T15:12:27.385Z,540.84
2024-03-01T15:15:35.868Z,558.24
2024-03-01T15:18:45.268Z,630.75
2024-03-01T15:21:55.946Z,726.89
2024-03-01T15:25:12.255Z,620.75
2024-03-01T15:28:20.559Z,540.13
2024-03-01T15:31:28.124Z,518.41
2024-03-01T15:34:36.401Z,492.76
2024-03-01T15:37:46.322Z,484.23
2024-03-01T15:40:57.281Z,467.73
2024-03-01T15:44:04.484Z,471.66
2024-03-01T15:47:12.558Z,476.06
2024-03-01T15:50:20.248Z,480.11
2024-03-01T15:53:30.949Z,498.54
2024-03-01T15:56:38.454Z,512.71
2024-03-01T15:59:46.861Z,515.78
2024-03-01T16:02:54.489Z,522.61
2024-03-01T16:06:04.350Z,513.85
2024-03-01T16:09:16.624Z,527.37
2024-03-01T16:12:27.455Z,528.61
2024-03-01T16:15:35.236Z,527.77
2024-03-01T16:18:46.438Z,528.45
2024-03-01T16:21:56.589Z,540.83
2024-03-01T16:25:09.970Z,537.79
2024-03-01T16:28:28.413Z,553.14
2024-03-01T16:31:36.872Z,560.09
2024-03-01T16:34:44.436Z,567.03
2024-03-01T16:37:54.391Z,574.66
2024-03-01T16:41:08.785Z,575.71
2024-03-01T16:44:44.123Z,566.45
2024-03-01T16:47:51.872Z,575.53
2024-03-01T16:51:00.350Z,575.68
2024-03-01T16:54:22.328Z,608.64
2024-03-01T16:57:36.050Z,674.19
2024-03-01T17:00:43.493Z,684.32
2024-03-01T17:03:55.065Z,702.03
2024-03-01T17:07:05.107Z,647.47
2024-03-01T17:10:25.689Z,596.26
2024-03-01T17:13:36.959Z,564.62
2024-03-01T17:16:45.603Z,544.47
2024-03-01T17:19:53.310Z,550.46
2024-03-01T17:23:01.474Z,606.12
2024-03-01T17:26:08.785Z,615.70
2024-03-01T17:29:19.607Z,624.57
2024-03-01T17:32:26.893Z,619.95
2024-03-01T17:35:35.552Z,607.70
2024-03-01T17:38:42.872Z,708.21
2024-03-01T17:41:50.986Z,757.02
2024-03-01T17:45:00.931Z,636.53
2024-03-01T17:48:10.645Z,637.17
2024-03-01T17:51:18.149Z,641.84
2024-03-01T17:54:26.338Z,643.19
2024-03-01T17:57:33.672Z,661.68
2024-03-01T18:00:44.378Z,646.25
2024-03-01T18:03:51.632Z,635.13
2024-03-01T18:07:02.330Z,624.11
2024-03-01T18:10:12.494Z,612.66
2024-03-01T18:13:20.740Z,567.47
2024-03-01T18:16:30.593Z,598.05
2024-03-01T18:19:38.788Z,620.69
2024-03-01T18:22:46.158Z,641.93
2024-03-01T18:25:54.318Z,609.49
2024-03-01T18:29:01.710Z,586.66
2024-03-01T18:32:12.960Z,579.68
2024-03-01T18:35:20.222Z,575.10
2024-03-01T18:38:28.466Z,590.74
2024-03-01T18:41:35.705Z,601.43
2024-03-01T18:44:44.153Z,599.63
2024-03-01T18:47:54.674Z,611.07
2024-03-01T18:51:02.789Z,606.33
2024-03-01T18:54:15.347Z,593.34
2024-03-01T18:57:23.330Z,610.86
2024-03-01T19:00:33.766Z,603.37
2024-03-01T19:03:46.486Z,607.13
2024-03-01T19:06:53.790Z,612.80
2024-03-01T19:10:02.063Z,614.56
2024-03-01T19:13:10.210Z,616.33
2024-03-01T19:16:18.613Z,620.76
2024-03-01T19:19:28.538Z,620.18
2024-03-01T19:22:37.602Z,619.51
2024-03-01T19:25:47.577Z,608.25
2024-03-01T19:28:55.772Z,622.67
2024-03-01T19:32:03.105Z,601.24
2024-03-01T19:35:15.090Z,576.09
2024-03-01T19:38:23.530Z,565.01
2024-03-01T19:41:31.900Z,566.54
2024-03-01T19:44:39.462Z,588.48
2024-03-01T19:47:48.167Z,583.97
2024-03-01T19:50:58.367Z,560.49
2024-03-01T19:54:07.159Z,527.11
2024-03-01T19:57:14.610Z,530.75
2024-03-01T20:00:22.815Z,523.97
2024-03-01T20:03:30.089Z,536.59
2024-03-01T20:06:40.900Z,551.69
2024-03-01T20:09:48.692Z,568.36
2024-03-01T20:12:56.856Z,577.99
2024-03-01T20:16:19.170Z,582.09
2024-03-01T20:19:41.509Z,573.48
2024-03-01T20:22:52.274Z,580.03
2024-03-01T20:25:59.805Z,586.54
2024-03-01T20:29:07.952Z,567.92
2024-03-01T20:32:15.260Z,548.40
2024-03-01T20:35:23.288Z,530.76
2024-03-01T20:38:33.339Z,539.87
2024-03-01T20:41:41.498Z,548.31
2024-03-01T20:45:03.811Z,536.64
2024-03-01T20:48:26.036Z,545.94
2024-03-01T20:51:34.092Z,531.47
2024-03-01T20:54:44.031Z,539.85
2024-03-01T20:57:52.799Z,543.90
2024-03-01T21:01:01.802Z,522.64
2024-03-01T21:04:11.418Z,506.79
2024-03-01T21:07:19.032Z,520.88
2024-03-01T21:10:31.264Z,508.21
2024-03-01T21:13:38.555Z,520.30
2024-03-01T21:16:46.845Z,512.96
2024-03-01T21:20:11.722Z,514.30
2024-03-01T21:23:34.026Z,527.80
2024-03-01T21:26:44.783Z,527.09
2024-03-01T21:29:52.174Z,539.61
2024-03-01T21:33:02.477Z,548.24
2024-03-01T21:36:10.365Z,558.52
2024-03-01T21:39:18.575Z,568.11
2024-03-01T21:42:28.870Z,563.96
2024-03-01T21:45:37.085Z,565.03
2024-03-01T21:48:44.666Z,592.47
2024-03-01T21:51:52.823Z,617.40
2024-03-01T21:55:00.226Z,595.41
2024-03-01T21:58:11.143Z,544.22
2024-03-01T22:01:18.521Z,566.17
2024-03-01T22:04:26.634Z,566.19
2024-03-01T22:07:34.020Z,546.90
2024-03-01T22:10:42.220Z,535.44
2024-03-01T22:13:52.296Z,521.76
2024-03-01T22:17:00.572Z,508.84
2024-03-01T22:20:10.717Z,478.53
2024-03-01T22:23:19.668Z,472.33
2024-03-01T22:26:27.682Z,473.62
2024-03-01T22:29:39.052Z,470.26
2024-03-01T22:32:47.160Z,470.57
2024-03-01T22:35:55.528Z,472.06
2024-03-01T22:39:03.709Z,475.13
2024-03-01T22:42:13.651Z,475.60
2024-03-01T22:45:27.010Z,472.31
2024-03-01T22:48:36.925Z,483.90
2024-03-01T22:51:45.250Z,491.16
2024-03-01T22:54:56.858Z,487.57
2024-03-01T22:58:04.457Z,480.37
2024-03-01T23:01:27.034Z,482.08
2024-03-01T23:04:39.791Z,477.93
2024-03-01T23:07:48.212Z,480.56
2024-03-01T23:10:56.103Z,476.97
2024-03-01T23:14:05.178Z,528.57
2024-03-01T23:17:15.158Z,575.54
2024-03-01T23:20:37.337Z,492.01
2024-03-01T23:23:46.297Z,502.56
2024-03-01T23:26:58.461Z,492.90
2024-03-01T23:30:08.462Z,494.58
2024-03-01T23:33:18.489Z,491.23
2024-03-01T23:36:26.608Z,490.64
2024-03-01T23:39:34.087Z,487.30
2024-03-01T23:42:43.302Z,492.84
2024-03-01T23:45:50.745Z,483.47
2024-03-01T23:49:01.555Z,475.98
2024-03-01T23:52:09.561Z,479.49
2024-03-01T23:55:22.516Z,469.53
2024-03-01T23:58:30.036Z,465.66
