createdAt,value
2019-03-28T00:01:38.368Z,8.43
2019-03-28T00:04:05.574Z,8.17
2019-03-28T00:06:32.738Z,8.97
2019-03-28T00:08:59.925Z,9.63
2019-03-28T00:11:27.104Z,9.40
2019-03-28T00:13:54.344Z,8.53
2019-03-28T00:16:23.205Z,8.47
2019-03-28T00:18:51.014Z,9.30
2019-03-28T00:21:18.203Z,9.13
2019-03-28T00:23:53.016Z,9.00
2019-03-28T00:26:29.932Z,8.87
2019-03-28T00:28:49.118Z,10.40
2019-03-28T00:31:17.784Z,9.60
2019-03-28T00:33:44.929Z,8.33
2019-03-28T00:36:12.119Z,9.20
2019-03-28T00:38:42.165Z,9.63
2019-03-28T00:41:09.325Z,8.87
2019-03-28T00:43:36.518Z,9.63
2019-03-28T00:46:03.700Z,8.30
2019-03-28T00:48:30.885Z,8.70
2019-03-28T00:50:58.054Z,8.13
2019-03-28T00:53:26.856Z,8.20
2019-03-28T00:55:55.693Z,6.97
2019-03-28T00:58:22.869Z,7.43
2019-03-28T01:00:50.058Z,6.93
2019-03-28T01:03:17.220Z,7.13
2019-03-28T01:05:44.434Z,7.67
2019-03-28T01:08:12.171Z,7.80
2019-03-28T01:10:40.078Z,7.93
2019-03-28T01:13:07.254Z,8.20
2019-03-28T01:15:34.427Z,7.47
2019-03-28T01:18:01.990Z,7.47
2019-03-28T01:20:29.150Z,7.50
2019-03-28T01:22:56.427Z,7.10
2019-03-28T01:25:23.984Z,6.13
2019-03-28T01:27:51.180Z,6.80
2019-03-28T01:30:18.345Z,5.40
2019-03-28T01:32:45.590Z,6.40
2019-03-28T01:35:12.823Z,6.10
2019-03-28T01:37:40.001Z,6.30
2019-03-28T01:40:07.189Z,6.10
2019-03-28T01:42:34.347Z,5.67
2019-03-28T01:45:01.515Z,6.80
2019-03-28T01:47:28.682Z,4.77
2019-03-28T01:49:55.888Z,5.27
2019-03-28T01:52:23.073Z,6.07
2019-03-28T01:54:50.256Z,5.80
2019-03-28T01:57:17.447Z,5.13
2019-03-28T01:59:44.635Z,5.07
2019-03-28T02:02:11.795Z,5.10
2019-03-28T02:04:38.983Z,5.40
2019-03-28T02:07:06.169Z,5.00
2019-03-28T02:09:33.349Z,5.63
2019-03-28T02:12:01.153Z,5.50
2019-03-28T02:14:28.359Z,5.77
2019-03-28T02:16:55.537Z,5.63
2019-03-28T02:19:22.693Z,5.67
2019-03-28T02:21:49.909Z,6.60
2019-03-28T02:24:17.138Z,5.67
2019-03-28T02:26:44.349Z,6.83
2019-03-28T02:29:11.572Z,5.70
2019-03-28T02:31:38.769Z,6.83
2019-03-28T02:34:05.999Z,6.50
2019-03-28T02:36:33.161Z,6.40
2019-03-28T02:39:00.355Z,7.53
2019-03-28T02:41:27.599Z,7.23
2019-03-28T02:43:54.794Z,6.67
2019-03-28T02:46:22.613Z,7.10
2019-03-28T02:48:50.142Z,7.93
2019-03-28T02:51:17.390Z,8.27
2019-03-28T02:53:44.569Z,7.70
2019-03-28T02:56:11.759Z,7.47
2019-03-28T02:58:38.935Z,8.07
2019-03-28T03:01:06.227Z,7.43
2019-03-28T03:03:33.447Z,8.00
2019-03-28T03:06:00.621Z,8.13
2019-03-28T03:08:27.790Z,8.03
2019-03-28T03:10:54.979Z,7.03
2019-03-28T03:13:22.180Z,7.90
2019-03-28T03:15:49.374Z,8.20
2019-03-28T03:18:16.631Z,8.97
2019-03-28T03:20:43.948Z,7.37
2019-03-28T03:23:11.219Z,7.50
2019-03-28T03:25:38.426Z,8.07
2019-03-28T03:28:05.617Z,8.07
2019-03-28T03:30:32.855Z,8.20
2019-03-28T03:33:00.112Z,7.93
2019-03-28T03:35:28.413Z,7.93
2019-03-28T03:37:56.196Z,7.83
2019-03-28T03:40:24.267Z,8.97
2019-03-28T03:42:51.459Z,8.27
2019-03-28T03:45:18.659Z,8.63
2019-03-28T03:47:46.031Z,7.87
2019-03-28T03:50:14.893Z,7.90
2019-03-28T03:52:42.111Z,8.03
2019-03-28T03:55:09.299Z,8.37
2019-03-28T03:57:36.463Z,8.43
2019-03-28T04:00:05.360Z,8.87
2019-03-28T04:02:32.551Z,8.43
2019-03-28T04:04:59.721Z,9.00
2019-03-28T04:07:26.910Z,9.13
2019-03-28T04:09:54.095Z,8.30
2019-03-28T04:12:21.368Z,8.57
2019-03-28T04:14:48.545Z,8.57
2019-03-28T04:17:15.735Z,9.73
2019-03-28T04:19:42.900Z,7.67
2019-03-28T04:22:10.234Z,9.07
2019-03-28T04:24:37.648Z,7.83
2019-03-28T04:27:04.828Z,8.40
2019-03-28T04:29:32.004Z,8.60
2019-03-28T04:31:59.196Z,8.77
2019-03-28T04:34:26.395Z,8.30
2019-03-28T04:39:17.410Z,8.10
2019-03-28T04:41:44.606Z,9.07
2019-03-28T04:44:11.889Z,8.63
2019-03-28T04:46:39.137Z,7.80
2019-03-28T04:49:06.385Z,7.80
2019-03-28T04:51:33.591Z,9.97
2019-03-28T04:54:00.777Z,8.00
2019-03-28T04:56:28.045Z,8.53
2019-03-28T04:58:55.224Z,8.73
2019-03-28T05:01:22.403Z,8.10
2019-03-28T05:03:49.609Z,8.20
2019-03-28T05:06:16.859Z,7.87
2019-03-28T05:08:44.043Z,7.40
2019-03-28T05:11:11.521Z,8.23
2019-03-28T05:13:38.739Z,7.87
2019-03-28T05:16:05.938Z,7.90
2019-03-28T05:18:33.139Z,8.73
2019-03-28T05:21:00.325Z,8.97
2019-03-28T05:23:27.497Z,7.70
2019-03-28T05:25:54.700Z,7.60
2019-03-28T05:28:21.884Z,8.00
2019-03-28T05:30:49.062Z,7.60
2019-03-28T05:33:16.282Z,7.90
2019-03-28T05:35:44.019Z,8.37
2019-03-28T05:38:11.205Z,7.43
2019-03-28T05:40:38.414Z,8.13
2019-03-28T05:43:05.625Z,7.43
2019-03-28T05:45:32.900Z,6.80
2019-03-28T05:48:00.462Z,7.97
2019-03-28T05:50:27.747Z,7.70
2019-03-28T05:52:54.924Z,6.93
2019-03-28T05:55:22.135Z,6.87
2019-03-28T05:57:49.312Z,7.67
2019-03-28T06:00:16.567Z,7.33
2019-03-28T06:02:43.764Z,7.00
2019-03-28T06:05:10.945Z,7.43
2019-03-28T06:07:38.133Z,8.37
2019-03-28T06:10:05.988Z,7.47
2019-03-28T06:12:33.256Z,7.40
2019-03-28T06:15:00.438Z,6.83
2019-03-28T06:17:28.430Z,6.80
2019-03-28T06:19:56.390Z,7.20
2019-03-28T06:22:23.633Z,7.03
2019-03-28T06:24:50.828Z,6.67
2019-03-28T06:27:18.018Z,6.17
2019-03-28T06:29:45.291Z,6.83
2019-03-28T06:32:12.460Z,7.43
2019-03-28T06:34:39.727Z,6.77
2019-03-28T06:37:06.919Z,7.03
2019-03-28T06:39:36.474Z,6.07
2019-03-28T06:42:03.004Z,7.53
2019-03-28T06:44:30.190Z,7.33
2019-03-28T06:46:57.442Z,6.87
2019-03-28T06:49:24.709Z,7.20
2019-03-28T06:51:51.882Z,6.90
2019-03-28T06:54:19.091Z,7.63
2019-03-28T06:56:46.346Z,6.87
2019-03-28T06:59:13.618Z,7.87
2019-03-28T07:01:40.880Z,7.73
2019-03-28T07:04:08.070Z,7.83
2019-03-28T07:06:35.269Z,6.87
2019-03-28T07:09:02.519Z,7.00
2019-03-28T07:11:29.720Z,7.40
2019-03-28T07:13:56.899Z,7.57
2019-03-28T07:16:24.110Z,6.77
2019-03-28T07:18:51.344Z,7.17
2019-03-28T07:21:18.538Z,6.97
2019-03-28T07:23:45.727Z,7.27
2019-03-28T07:26:12.983Z,6.87
2019-03-28T07:28:40.156Z,7.60
2019-03-28T07:31:07.344Z,6.80
2019-03-28T07:33:35.739Z,7.30
2019-03-28T07:36:02.932Z,6.93
2019-03-28T07:38:30.127Z,6.77
2019-03-28T07:40:57.316Z,7.00
2019-03-28T07:43:25.263Z,7.77
2019-03-28T07:45:53.315Z,7.83
2019-03-28T07:48:21.276Z,7.57
2019-03-28T07:50:48.456Z,8.87
2019-03-28T07:53:15.661Z,7.83
2019-03-28T07:55:42.846Z,6.63
2019-03-28T07:58:10.033Z,7.53
2019-03-28T08:00:37.234Z,7.37
2019-03-28T08:03:04.424Z,7.73
2019-03-28T08:05:31.623Z,7.13
2019-03-28T08:07:58.805Z,6.63
2019-03-28T08:10:26.014Z,7.00
2019-03-28T08:12:53.273Z,7.90
2019-03-28T08:15:20.532Z,8.47
2019-03-28T08:17:47.734Z,6.80
2019-03-28T08:20:14.931Z,7.60
2019-03-28T08:22:42.199Z,7.73
2019-03-28T08:25:11.618Z,7.27
2019-03-28T08:27:38.317Z,7.50
2019-03-28T08:30:17.529Z,7.17
2019-03-28T08:32:35.049Z,7.00
2019-03-28T08:35:02.273Z,7.27
2019-03-28T08:37:29.531Z,5.73
2019-03-28T08:39:56.713Z,6.97
2019-03-28T08:42:23.936Z,6.73
2019-03-28T08:44:51.188Z,6.30
2019-03-28T08:47:18.367Z,6.47
2019-03-28T08:49:45.647Z,6.43
2019-03-28T08:52:12.826Z,6.13
2019-03-28T08:54:40.031Z,8.03
2019-03-28T08:57:07.208Z,5.93
2019-03-28T08:59:34.415Z,6.80
2019-03-28T09:02:04.811Z,6.23
2019-03-28T09:04:30.596Z,5.97
2019-03-28T09:06:57.849Z,5.87
2019-03-28T09:09:25.099Z,6.40
2019-03-28T09:11:52.290Z,5.70
2019-03-28T09:14:19.473Z,6.80
2019-03-28T09:16:46.671Z,5.70
2019-03-28T09:19:13.843Z,5.50
2019-03-28T09:21:41.045Z,6.23
2019-03-28T09:24:08.308Z,6.20
2019-03-28T09:26:35.494Z,6.50
2019-03-28T09:29:02.790Z,5.60
2019-03-28T09:31:30.031Z,6.20
2019-03-28T09:33:57.261Z,5.50
2019-03-28T09:36:24.502Z,5.50
2019-03-28T09:38:51.689Z,5.27
2019-03-28T09:41:18.958Z,5.83
2019-03-28T09:43:55.320Z,4.97
2019-03-28T09:46:15.121Z,5.37
2019-03-28T09:48:42.367Z,5.73
2019-03-28T09:51:09.567Z,5.47
2019-03-28T09:53:36.750Z,5.23
2019-03-28T09:56:03.933Z,5.47
2019-03-28T09:58:31.179Z,5.90
2019-03-28T10:01:03.191Z,6.10
2019-03-28T10:03:27.356Z,5.63
2019-03-28T10:05:54.560Z,5.23
2019-03-28T10:08:21.762Z,6.27
2019-03-28T10:10:48.963Z,5.87
2019-03-28T10:13:16.226Z,5.60
2019-03-28T10:15:43.881Z,6.10
2019-03-28T10:18:11.289Z,6.03
2019-03-28T10:20:38.581Z,4.83
2019-03-28T10:23:05.830Z,5.43
2019-03-28T10:25:33.096Z,4.67
2019-03-28T10:28:00.277Z,4.73
2019-03-28T10:30:43.509Z,4.60
2019-03-28T10:33:10.758Z,5.40
2019-03-28T10:35:37.945Z,5.00
2019-03-28T10:38:05.327Z,5.90
2019-03-28T10:40:32.561Z,4.93
2019-03-28T10:42:59.757Z,5.30
2019-03-28T10:45:26.948Z,4.80
2019-03-28T10:47:54.163Z,5.07
2019-03-28T10:50:21.355Z,4.50
2019-03-28T10:52:48.550Z,4.00
2019-03-28T10:55:16.650Z,4.83
2019-03-28T10:57:44.112Z,4.53
2019-03-28T11:00:23.487Z,5.03
2019-03-28T11:02:40.219Z,4.33
2019-03-28T11:05:07.429Z,4.50
2019-03-28T11:07:34.624Z,4.20
2019-03-28T11:10:01.800Z,4.33
2019-03-28T11:12:28.990Z,4.50
2019-03-28T11:14:56.217Z,4.80
2019-03-28T11:17:23.461Z,4.70
2019-03-28T11:19:50.715Z,5.40
2019-03-28T11:22:17.967Z,5.60
2019-03-28T11:24:46.538Z,4.97
2019-03-28T11:27:13.829Z,4.27
2019-03-28T11:29:41.029Z,4.07
2019-03-28T11:32:08.281Z,4.47
2019-03-28T11:34:35.603Z,4.70
2019-03-28T11:37:02.851Z,4.17
2019-03-28T11:39:30.024Z,3.70
2019-03-28T11:42:00.423Z,4.03
2019-03-28T11:44:26.226Z,4.00
2019-03-28T11:46:53.432Z,3.83
2019-03-28T11:49:20.665Z,3.53
2019-03-28T11:51:47.887Z,3.57
2019-03-28T11:54:15.070Z,3.13
2019-03-28T11:56:42.281Z,4.37
2019-03-28T11:59:09.470Z,3.73
2019-03-28T12:01:36.719Z,3.70
2019-03-28T12:04:04.030Z,3.57
2019-03-28T12:06:31.212Z,3.27
2019-03-28T12:08:58.493Z,3.40
2019-03-28T12:11:25.725Z,3.70
2019-03-28T12:13:52.921Z,3.33
2019-03-28T12:16:20.123Z,3.87
2019-03-28T12:18:47.391Z,4.00
2019-03-28T12:21:14.595Z,4.93
2019-03-28T12:23:42.128Z,3.33
2019-03-28T12:26:09.423Z,3.47
2019-03-28T12:28:45.518Z,4.43
2019-03-28T12:31:13.052Z,4.43
2019-03-28T12:33:40.300Z,3.97
2019-03-28T12:36:07.507Z,4.33
2019-03-28T12:38:34.703Z,3.67
2019-03-28T12:41:01.953Z,4.17
2019-03-28T12:43:29.243Z,4.97
2019-03-28T12:45:56.430Z,4.43
2019-03-28T12:48:23.801Z,3.90
2019-03-28T12:50:58.636Z,3.83
2019-03-28T12:53:20.107Z,3.77
2019-03-28T12:55:47.353Z,4.20
2019-03-28T12:58:14.609Z,4.20
2019-03-28T13:00:41.818Z,3.97
2019-03-28T13:03:09.060Z,3.83
2019-03-28T13:05:36.264Z,4.43
2019-03-28T13:08:03.451Z,3.93
2019-03-28T13:10:30.653Z,4.17
2019-03-28T13:12:58.073Z,4.30
2019-03-28T13:15:25.350Z,4.93
2019-03-28T13:17:52.543Z,5.20
2019-03-28T13:20:22.146Z,4.13
2019-03-28T13:22:51.838Z,3.93
2019-03-28T13:25:17.614Z,4.43
2019-03-28T13:27:44.790Z,3.90
2019-03-28T13:30:12.579Z,3.60
2019-03-28T13:32:42.051Z,3.50
2019-03-28T13:35:08.735Z,3.20
2019-03-28T13:37:35.903Z,3.33
2019-03-28T13:40:04.667Z,3.83
2019-03-28T13:42:31.855Z,3.40
2019-03-28T13:44:59.114Z,3.60
2019-03-28T13:47:26.307Z,4.43
2019-03-28T13:49:53.480Z,4.37
2019-03-28T13:52:20.676Z,3.77
2019-03-28T13:54:47.846Z,4.20
2019-03-28T13:57:15.030Z,4.03
2019-03-28T13:59:42.223Z,4.60
2019-03-28T14:02:09.418Z,4.80
2019-03-28T14:04:36.705Z,4.93
2019-03-28T14:07:04.086Z,4.30
2019-03-28T14:09:31.433Z,4.70
2019-03-28T14:11:58.658Z,4.10
2019-03-28T14:14:25.931Z,4.07
2019-03-28T14:16:53.344Z,4.73
2019-03-28T14:19:20.562Z,4.30
2019-03-28T14:21:47.773Z,4.57
2019-03-28T14:24:15.066Z,3.63
2019-03-28T14:26:42.243Z,3.97
2019-03-28T14:29:09.437Z,4.50
2019-03-28T14:31:36.632Z,3.60
2019-03-28T14:34:03.832Z,4.70
2019-03-28T14:36:31.036Z,3.73
2019-03-28T14:38:58.222Z,3.80
2019-03-28T14:41:25.428Z,4.00
2019-03-28T14:43:52.623Z,3.70
2019-03-28T14:46:19.800Z,3.47
2019-03-28T14:48:47.065Z,3.47
2019-03-28T14:51:15.012Z,3.27
2019-03-28T14:53:43.041Z,3.60
2019-03-28T14:56:10.305Z,4.50
2019-03-28T14:58:37.474Z,3.97
2019-03-28T15:01:04.688Z,3.73
2019-03-28T15:03:31.860Z,3.63
2019-03-28T15:05:59.194Z,4.37
2019-03-28T15:08:26.440Z,4.40
2019-03-28T15:10:53.636Z,4.83
2019-03-28T15:13:20.829Z,5.07
2019-03-28T15:15:48.028Z,6.00
2019-03-28T15:18:15.272Z,3.97
2019-03-28T15:20:42.485Z,4.73
2019-03-28T15:23:09.729Z,4.73
2019-03-28T15:25:36.915Z,4.70
2019-03-28T15:28:04.171Z,4.50
2019-03-28T15:30:31.433Z,4.77
2019-03-28T15:33:01.239Z,4.50
2019-03-28T15:35:28.440Z,5.13
2019-03-28T15:38:03.440Z,5.50
2019-03-28T15:40:30.644Z,5.20
2019-03-28T15:42:57.846Z,5.17
2019-03-28T15:45:25.022Z,4.73
2019-03-28T15:47:52.418Z,5.20
2019-03-28T15:50:19.807Z,5.03
2019-03-28T15:52:47.689Z,5.23
2019-03-28T15:55:15.128Z,5.90
2019-03-28T15:57:42.386Z,5.53
2019-03-28T16:00:09.643Z,5.37
2019-03-28T16:02:36.824Z,5.43
2019-03-28T16:05:04.701Z,5.53
2019-03-28T16:07:31.950Z,5.27
2019-03-28T16:09:59.148Z,6.23
2019-03-28T16:12:26.336Z,4.47
2019-03-28T16:14:53.588Z,4.20
2019-03-28T16:17:21.639Z,4.13
2019-03-28T16:19:49.134Z,4.40
2019-03-28T16:22:16.387Z,4.00
2019-03-28T16:24:46.417Z,4.80
2019-03-28T16:27:12.494Z,5.50
2019-03-28T16:29:39.918Z,4.80
2019-03-28T16:32:07.325Z,5.30
2019-03-28T16:34:34.541Z,5.17
2019-03-28T16:37:01.998Z,5.43
2019-03-28T16:39:29.213Z,5.37
2019-03-28T16:41:56.397Z,4.60
2019-03-28T16:44:23.591Z,5.43
2019-03-28T16:46:50.795Z,4.97
2019-03-28T16:49:17.972Z,5.37
2019-03-28T16:51:45.222Z,5.03
2019-03-28T16:54:12.490Z,5.40
2019-03-28T16:56:39.729Z,4.80
2019-03-28T16:59:06.925Z,4.33
2019-03-28T17:01:34.117Z,4.13
2019-03-28T17:04:01.316Z,4.70
2019-03-28T17:06:28.498Z,4.80
2019-03-28T17:08:55.685Z,4.33
2019-03-28T17:11:23.663Z,3.87
2019-03-28T17:13:51.037Z,4.57
2019-03-28T17:16:18.232Z,4.77
2019-03-28T17:18:45.414Z,4.20
2019-03-28T17:21:13.665Z,4.47
2019-03-28T17:23:41.056Z,3.67
2019-03-28T17:26:08.246Z,4.00
2019-03-28T17:28:35.512Z,4.13
2019-03-28T17:31:02.694Z,5.10
2019-03-28T17:33:30.101Z,3.80
2019-03-28T17:35:57.372Z,4.07
2019-03-28T17:38:24.640Z,3.97
2019-03-28T17:40:51.978Z,3.80
2019-03-28T17:43:19.170Z,3.23
2019-03-28T17:45:48.860Z,3.70
2019-03-28T17:48:16.283Z,4.50
2019-03-28T17:50:43.784Z,4.80
2019-03-28T17:53:11.343Z,4.50
2019-03-28T17:55:38.532Z,4.10
2019-03-28T17:58:05.823Z,4.17
2019-03-28T18:00:33.135Z,4.63
2019-03-28T18:03:09.263Z,4.50
2019-03-28T18:05:29.332Z,4.77
2019-03-28T18:07:56.519Z,5.57
2019-03-28T18:10:23.784Z,4.23
2019-03-28T18:12:50.990Z,4.63
2019-03-28T18:15:18.209Z,3.73
2019-03-28T18:17:45.397Z,4.53
2019-03-28T18:20:12.769Z,4.43
2019-03-28T18:22:39.945Z,4.40
2019-03-28T18:25:07.755Z,4.70
2019-03-28T18:27:35.106Z,4.90
2019-03-28T18:30:05.204Z,5.00
2019-03-28T18:32:31.384Z,4.67
2019-03-28T18:35:05.222Z,6.33
2019-03-28T18:37:27.466Z,5.60
2019-03-28T18:39:55.015Z,5.23
2019-03-28T18:42:22.397Z,6.00
2019-03-28T18:44:49.608Z,6.03
2019-03-28T18:47:17.848Z,5.73
2019-03-28T18:49:45.233Z,6.07
2019-03-28T18:52:12.419Z,5.83
2019-03-28T18:54:39.631Z,6.43
2019-03-28T18:57:06.826Z,5.47
2019-03-28T18:59:34.016Z,6.30
2019-03-28T19:02:01.237Z,5.50
2019-03-28T19:04:28.477Z,5.83
2019-03-28T19:06:57.807Z,5.83
2019-03-28T19:09:24.679Z,5.47
2019-03-28T19:11:51.919Z,6.37
2019-03-28T19:14:19.199Z,6.00
2019-03-28T19:16:48.278Z,5.30
2019-03-28T19:19:17.993Z,5.07
2019-03-28T19:21:45.194Z,6.20
2019-03-28T19:24:12.485Z,7.53
2019-03-28T19:26:39.715Z,6.33
2019-03-28T19:29:06.959Z,6.97
2019-03-28T19:31:34.149Z,6.03
2019-03-28T19:34:01.420Z,5.73
2019-03-28T19:36:29.082Z,6.20
2019-03-28T19:38:56.888Z,6.90
2019-03-28T19:41:24.700Z,7.67
2019-03-28T19:43:52.858Z,6.53
2019-03-28T19:46:20.044Z,7.53
2019-03-28T19:48:47.305Z,6.47
2019-03-28T19:51:14.508Z,6.73
2019-03-28T19:53:41.757Z,6.43
2019-03-28T19:56:08.998Z,6.73
2019-03-28T19:58:36.280Z,6.20
2019-03-28T20:01:03.460Z,6.60
2019-03-28T20:03:30.719Z,6.10
2019-03-28T20:05:57.976Z,5.10
2019-03-28T20:08:26.305Z,5.40
2019-03-28T20:10:54.102Z,5.77
2019-03-28T20:13:21.308Z,4.90
2019-03-28T20:15:48.544Z,4.50
2019-03-28T20:18:15.818Z,5.07
2019-03-28T20:20:43.075Z,4.20
2019-03-28T20:23:10.279Z,4.87
2019-03-28T20:25:37.469Z,3.93
2019-03-28T20:28:04.678Z,4.73
2019-03-28T20:30:31.945Z,4.63
2019-03-28T20:32:59.364Z,3.63
2019-03-28T20:35:26.627Z,4.67
2019-03-28T20:37:53.910Z,4.80
2019-03-28T20:40:21.108Z,4.67
2019-03-28T20:42:48.390Z,4.47
2019-03-28T20:45:15.614Z,4.47
2019-03-28T20:47:42.890Z,4.07
2019-03-28T20:50:10.064Z,4.10
2019-03-28T20:52:37.264Z,4.00
2019-03-28T20:55:05.693Z,4.23
2019-03-28T20:57:32.884Z,4.03
2019-03-28T21:00:00.099Z,5.13
2019-03-28T21:02:27.281Z,4.03
2019-03-28T21:04:54.500Z,4.10
2019-03-28T21:07:21.765Z,4.33
2019-03-28T21:09:49.029Z,3.90
2019-03-28T21:12:16.221Z,4.63
2019-03-28T21:14:44.068Z,3.90
2019-03-28T21:17:11.251Z,4.73
2019-03-28T21:19:38.633Z,3.77
2019-03-28T21:22:06.056Z,4.00
2019-03-28T21:24:33.398Z,4.50
2019-03-28T21:27:00.684Z,4.40
2019-03-28T21:29:27.867Z,4.60
2019-03-28T21:31:57.316Z,5.23
2019-03-28T21:34:24.514Z,5.67
2019-03-28T21:36:51.794Z,5.67
2019-03-28T21:39:19.075Z,4.90
2019-03-28T21:41:46.303Z,4.80
2019-03-28T21:44:13.510Z,5.23
2019-03-28T21:46:40.777Z,5.67
2019-03-28T21:49:08.860Z,5.40
2019-03-28T21:51:36.916Z,5.40
2019-03-28T21:54:05.116Z,4.93
2019-03-28T21:56:32.583Z,4.53
2019-03-28T21:58:59.822Z,5.20
2019-03-28T22:01:26.993Z,5.07
2019-03-28T22:03:54.187Z,5.17
2019-03-28T22:06:22.420Z,5.10
2019-03-28T22:08:50.717Z,4.93
2019-03-28T22:11:17.907Z,5.37
2019-03-28T22:13:45.103Z,5.20
2019-03-28T22:16:12.303Z,5.50
2019-03-28T22:18:39.482Z,5.40
2019-03-28T22:21:06.667Z,4.93
2019-03-28T22:23:33.871Z,4.73
2019-03-28T22:26:01.083Z,4.90
2019-03-28T22:28:28.266Z,4.37
2019-03-28T22:30:55.464Z,5.13
2019-03-28T22:33:22.655Z,4.70
2019-03-28T22:35:49.860Z,4.93
2019-03-28T22:38:17.033Z,4.10
2019-03-28T22:40:44.240Z,5.13
2019-03-28T22:43:11.507Z,5.53
2019-03-28T22:45:38.711Z,6.00
2019-03-28T22:48:10.959Z,6.50
2019-03-28T22:50:34.795Z,6.70
2019-03-28T22:53:01.987Z,6.97
2019-03-28T22:55:29.176Z,6.97
2019-03-28T22:58:03.913Z,6.83
2019-03-28T23:00:47.514Z,6.83
2019-03-28T23:03:14.931Z,7.40
2019-03-28T23:05:44.353Z,8.47
2019-03-28T23:08:11.612Z,8.70
2019-03-28T23:10:38.812Z,8.70
2019-03-28T23:13:06.009Z,9.47
2019-03-28T23:15:33.353Z,8.70
2019-03-28T23:18:03.340Z,8.73
2019-03-28T23:20:33.806Z,9.97
2019-03-28T23:23:02.880Z,8.77
2019-03-28T23:25:30.352Z,8.57
2019-03-28T23:27:57.953Z,9.77
2019-03-28T23:30:25.191Z,9.73
2019-03-28T23:32:52.383Z,9.67
2019-03-28T23:35:19.571Z,9.07
2019-03-28T23:37:48.864Z,9.53
2019-03-28T23:40:16.402Z,11.30
2019-03-28T23:42:43.991Z,9.77
2019-03-28T23:45:12.038Z,10.10
2019-03-28T23:47:40.221Z,9.67
2019-03-28T23:50:07.430Z,11.30
2019-03-28T23:52:34.695Z,11.57
2019-03-28T23:55:01.884Z,11.97
2019-03-28T23:57:29.149Z,11.63
2019-03-28T23:59:56.345Z,11.27
