createdAt,value
2017-09-14T00:01:01.461Z,44.60
2017-09-14T00:03:29.900Z,44.70
2017-09-14T00:05:57.519Z,44.70
2017-09-14T00:08:25.171Z,44.80
2017-09-14T00:10:52.917Z,44.70
2017-09-14T00:13:21.341Z,44.80
2017-09-14T00:15:48.970Z,44.70
2017-09-14T00:18:17.395Z,44.70
2017-09-14T00:20:45.092Z,44.80
2017-09-14T00:23:13.564Z,45.40
2017-09-14T00:25:41.215Z,44.60
2017-09-14T00:28:08.852Z,44.70
2017-09-14T00:30:36.526Z,44.70
2017-09-14T00:33:04.149Z,44.80
2017-09-14T00:35:31.768Z,44.80
2017-09-14T00:37:59.447Z,44.70
2017-09-14T00:40:27.895Z,44.80
2017-09-14T00:42:55.526Z,44.80
2017-09-14T00:45:23.168Z,44.80
2017-09-14T00:47:50.842Z,44.60
2017-09-14T00:50:18.479Z,44.60
2017-09-14T00:52:46.864Z,44.50
2017-09-14T00:55:15.416Z,44.50
2017-09-14T00:57:43.964Z,44.50
2017-09-14T01:00:11.652Z,44.50
2017-09-14T01:02:39.450Z,44.50
2017-09-14T01:05:07.827Z,44.50
2017-09-14T01:07:36.249Z,44.60
2017-09-14T01:10:03.952Z,44.60
2017-09-14T01:12:32.400Z,44.60
2017-09-14T01:15:00.032Z,44.70
2017-09-14T01:17:27.706Z,44.60
2017-09-14T01:19:55.328Z,44.60
2017-09-14T01:22:23.722Z,44.70
2017-09-14T01:24:52.168Z,44.70
2017-09-14T01:27:19.802Z,44.70
2017-09-14T01:29:47.609Z,44.70
2017-09-14T01:32:15.292Z,44.70
2017-09-14T01:34:42.936Z,44.80
2017-09-14T01:37:11.362Z,44.70
2017-09-14T01:39:39.003Z,44.70
2017-09-14T01:42:06.647Z,44.80
2017-09-14T01:44:35.107Z,44.80
2017-09-14T01:47:02.729Z,44.70
2017-09-14T01:49:30.400Z,44.90
2017-09-14T01:51:58.044Z,44.90
2017-09-14T01:54:25.661Z,44.90
2017-09-14T01:56:53.324Z,45.00
2017-09-14T01:59:21.040Z,45.60
2017-09-14T02:01:48.680Z,45.00
2017-09-14T02:04:16.391Z,45.00
2017-09-14T02:06:44.092Z,45.00
2017-09-14T02:09:12.440Z,45.00
2017-09-14T02:11:40.218Z,45.10
2017-09-14T02:14:08.653Z,45.10
2017-09-14T02:16:36.290Z,45.10
2017-09-14T02:19:03.880Z,45.10
2017-09-14T02:21:31.506Z,45.10
2017-09-14T02:23:59.171Z,45.10
2017-09-14T02:26:26.794Z,45.10
2017-09-14T02:28:54.405Z,45.10
2017-09-14T02:31:22.067Z,45.20
2017-09-14T02:33:49.637Z,45.40
2017-09-14T02:36:17.236Z,45.40
2017-09-14T02:38:44.849Z,45.60
2017-09-14T02:41:12.434Z,45.50
2017-09-14T02:43:40.054Z,45.60
2017-09-14T02:46:07.635Z,45.60
2017-09-14T02:48:35.254Z,45.60
2017-09-14T02:51:03.723Z,45.60
2017-09-14T02:53:31.308Z,45.60
2017-09-14T02:55:59.700Z,45.60
2017-09-14T02:58:27.272Z,45.60
2017-09-14T03:00:54.840Z,45.70
2017-09-14T03:03:22.446Z,45.60
2017-09-14T03:05:50.071Z,45.80
2017-09-14T03:08:17.653Z,45.60
2017-09-14T03:10:45.220Z,45.60
2017-09-14T03:13:12.820Z,45.60
2017-09-14T03:15:40.420Z,45.60
2017-09-14T03:18:08.039Z,45.70
2017-09-14T03:20:35.642Z,45.70
2017-09-14T03:23:03.270Z,45.70
2017-09-14T03:25:30.837Z,45.70
2017-09-14T03:27:58.685Z,45.60
2017-09-14T03:30:26.281Z,45.70
2017-09-14T03:32:53.926Z,45.80
2017-09-14T03:35:21.539Z,45.70
2017-09-14T03:37:49.128Z,45.80
2017-09-14T03:40:16.833Z,45.70
2017-09-14T03:42:44.427Z,45.70
2017-09-14T03:45:12.792Z,46.00
2017-09-14T03:47:40.418Z,45.70
2017-09-14T03:50:08.012Z,45.70
2017-09-14T03:52:35.588Z,45.70
2017-09-14T03:55:03.991Z,45.80
2017-09-14T03:57:31.576Z,45.70
2017-09-14T03:59:59.250Z,45.70
2017-09-14T04:02:27.050Z,45.70
2017-09-14T04:04:55.434Z,45.70
2017-09-14T04:07:23.781Z,45.70
2017-09-14T04:09:51.362Z,45.70
2017-09-14T04:12:18.983Z,45.80
2017-09-14T04:14:46.563Z,45.80
2017-09-14T04:17:14.213Z,45.70
2017-09-14T04:19:41.806Z,46.40
2017-09-14T04:22:09.412Z,45.80
2017-09-14T04:24:37.079Z,46.00
2017-09-14T04:27:04.672Z,45.80
2017-09-14T04:29:32.293Z,45.70
2017-09-14T04:32:00.088Z,45.90
2017-09-14T04:34:27.679Z,46.00
2017-09-14T04:36:55.303Z,46.10
2017-09-14T04:39:22.941Z,46.00
2017-09-14T04:41:50.610Z,46.00
2017-09-14T04:44:18.201Z,46.00
2017-09-14T04:46:45.842Z,46.00
2017-09-14T04:49:13.457Z,45.90
2017-09-14T04:51:41.807Z,46.00
2017-09-14T04:54:09.529Z,46.00
2017-09-14T04:56:37.155Z,46.10
2017-09-14T04:59:05.486Z,46.00
2017-09-14T05:01:33.208Z,46.10
2017-09-14T05:04:00.793Z,46.30
2017-09-14T05:06:28.372Z,46.20
2017-09-14T05:08:56.007Z,46.40
2017-09-14T05:11:23.619Z,46.30
2017-09-14T05:13:51.213Z,46.40
2017-09-14T05:16:18.913Z,46.00
2017-09-14T05:18:46.537Z,46.10
2017-09-14T05:21:14.873Z,46.00
2017-09-14T05:23:42.504Z,46.00
2017-09-14T05:26:10.094Z,46.00
2017-09-14T05:28:37.693Z,46.00
2017-09-14T05:31:06.033Z,53.40
2017-09-14T05:33:33.665Z,53.50
2017-09-14T05:36:01.251Z,52.20
2017-09-14T05:38:28.822Z,52.20
2017-09-14T05:40:56.423Z,50.50
2017-09-14T05:43:24.017Z,50.40
2017-09-14T05:45:52.419Z,49.70
2017-09-14T05:48:19.989Z,49.70
2017-09-14T05:50:47.584Z,49.60
2017-09-14T05:53:15.217Z,49.70
2017-09-14T05:55:43.552Z,50.50
2017-09-14T05:58:11.133Z,50.50
2017-09-14T06:00:38.860Z,49.90
2017-09-14T06:03:06.598Z,49.40
2017-09-14T06:05:34.193Z,49.50
2017-09-14T06:08:01.800Z,49.00
2017-09-14T06:10:29.445Z,49.30
2017-09-14T06:12:57.059Z,48.80
2017-09-14T06:15:24.640Z,48.50
2017-09-14T06:17:52.287Z,48.10
2017-09-14T06:20:19.885Z,47.70
2017-09-14T06:22:47.461Z,47.80
2017-09-14T06:25:15.094Z,47.50
2017-09-14T06:27:43.147Z,47.10
2017-09-14T06:30:12.865Z,46.90
2017-09-14T06:32:40.493Z,46.90
2017-09-14T06:35:08.137Z,46.70
2017-09-14T06:37:36.485Z,46.70
2017-09-14T06:40:04.048Z,46.60
2017-09-14T06:42:31.749Z,46.60
2017-09-14T06:45:00.101Z,46.60
2017-09-14T06:47:27.750Z,46.60
2017-09-14T06:49:55.313Z,46.20
2017-09-14T06:52:22.933Z,46.10
2017-09-14T06:54:50.665Z,45.70
2017-09-14T06:57:18.295Z,45.70
2017-09-14T06:59:45.999Z,45.50
2017-09-14T07:02:13.670Z,45.20
2017-09-14T07:04:41.275Z,44.80
2017-09-14T07:07:08.893Z,44.50
2017-09-14T07:09:36.559Z,44.70
2017-09-14T07:12:04.165Z,44.70
2017-09-14T07:14:31.745Z,44.50
2017-09-14T07:16:59.341Z,44.20
2017-09-14T07:19:26.923Z,44.20
2017-09-14T07:21:55.297Z,44.00
2017-09-14T07:24:22.911Z,43.90
2017-09-14T07:26:51.299Z,43.60
2017-09-14T07:29:19.691Z,43.40
2017-09-14T07:31:47.309Z,43.40
2017-09-14T07:34:14.901Z,43.60
2017-09-14T07:36:42.519Z,43.20
2017-09-14T07:39:10.325Z,43.10
2017-09-14T07:41:37.933Z,42.80
2017-09-14T07:44:05.521Z,42.90
2017-09-14T07:46:33.905Z,42.90
2017-09-14T07:49:01.614Z,42.90
2017-09-14T07:51:29.249Z,42.60
2017-09-14T07:53:56.859Z,42.50
2017-09-14T07:56:24.636Z,42.70
2017-09-14T07:58:52.283Z,42.40
2017-09-14T08:01:20.040Z,42.10
2017-09-14T08:03:47.639Z,41.30
2017-09-14T08:06:16.069Z,41.00
2017-09-14T08:08:43.703Z,41.10
2017-09-14T08:11:11.331Z,40.80
2017-09-14T08:13:38.902Z,41.60
2017-09-14T08:16:07.500Z,41.40
2017-09-14T08:18:35.081Z,41.50
2017-09-14T08:21:02.736Z,41.60
2017-09-14T08:23:30.391Z,40.80
2017-09-14T08:25:58.027Z,40.80
2017-09-14T08:28:25.609Z,40.80
2017-09-14T08:30:53.975Z,40.90
2017-09-14T08:33:22.436Z,40.80
2017-09-14T08:35:50.023Z,40.80
2017-09-14T08:38:18.378Z,40.90
2017-09-14T08:40:46.019Z,40.90
2017-09-14T08:43:13.609Z,40.80
2017-09-14T08:45:41.235Z,40.80
2017-09-14T08:48:08.961Z,40.80
2017-09-14T08:50:36.564Z,40.80
2017-09-14T08:53:04.191Z,40.90
2017-09-14T08:55:31.807Z,40.80
2017-09-14T08:57:59.421Z,40.80
2017-09-14T09:00:27.027Z,40.80
2017-09-14T09:02:54.683Z,40.80
2017-09-14T09:05:22.253Z,41.20
2017-09-14T09:07:49.842Z,41.10
2017-09-14T09:10:17.467Z,41.20
2017-09-14T09:12:45.063Z,41.30
2017-09-14T09:15:13.439Z,41.20
2017-09-14T09:17:41.006Z,41.30
2017-09-14T09:20:08.641Z,41.10
2017-09-14T09:22:37.026Z,40.90
2017-09-14T09:25:05.447Z,40.90
2017-09-14T09:27:33.065Z,40.90
2017-09-14T09:30:01.433Z,40.90
2017-09-14T09:32:29.817Z,40.90
2017-09-14T09:34:58.178Z,40.90
2017-09-14T09:37:25.800Z,40.90
2017-09-14T09:39:53.407Z,41.20
2017-09-14T09:42:20.998Z,40.90
2017-09-14T09:44:48.619Z,40.90
2017-09-14T09:47:16.225Z,40.90
2017-09-14T09:49:43.827Z,40.90
2017-09-14T09:52:11.469Z,40.90
2017-09-14T09:54:39.886Z,40.90
2017-09-14T09:57:07.517Z,40.90
2017-09-14T09:59:35.218Z,41.40
2017-09-14T10:02:03.647Z,40.90
2017-09-14T10:04:31.269Z,40.90
2017-09-14T10:06:59.641Z,40.90
2017-09-14T10:09:28.029Z,40.90
2017-09-14T10:11:56.504Z,40.90
2017-09-14T10:14:24.086Z,40.90
2017-09-14T10:16:51.755Z,40.90
2017-09-14T10:19:19.352Z,40.90
2017-09-14T10:21:46.933Z,40.90
2017-09-14T10:24:14.568Z,40.90
2017-09-14T10:26:42.156Z,40.90
2017-09-14T10:29:09.759Z,40.90
2017-09-14T10:31:37.407Z,40.90
2017-09-14T10:34:05.748Z,40.90
2017-09-14T10:36:33.369Z,40.90
2017-09-14T10:39:00.969Z,40.90
2017-09-14T10:41:28.600Z,40.90
2017-09-14T10:43:56.225Z,40.90
2017-09-14T10:46:23.859Z,40.90
2017-09-14T10:48:51.449Z,40.90
2017-09-14T10:51:19.835Z,40.80
2017-09-14T10:53:47.435Z,40.90
2017-09-14T10:56:15.037Z,40.80
2017-09-14T10:58:43.465Z,40.90
2017-09-14T11:01:11.049Z,40.80
2017-09-14T11:03:38.646Z,40.90
2017-09-14T11:06:06.293Z,40.90
2017-09-14T11:08:34.629Z,40.90
2017-09-14T11:11:02.227Z,40.80
2017-09-14T11:13:30.605Z,40.90
2017-09-14T11:15:58.418Z,40.80
2017-09-14T11:18:26.067Z,40.80
2017-09-14T11:20:53.659Z,40.80
2017-09-14T11:23:21.295Z,40.90
2017-09-14T11:25:48.904Z,40.90
2017-09-14T11:28:16.496Z,40.80
2017-09-14T11:30:44.917Z,40.80
2017-09-14T11:33:12.596Z,40.80
2017-09-14T11:35:40.305Z,40.80
2017-09-14T11:38:07.993Z,40.80
2017-09-14T11:40:35.580Z,40.80
2017-09-14T11:43:03.186Z,40.80
2017-09-14T11:45:30.775Z,40.80
2017-09-14T11:47:58.635Z,40.80
2017-09-14T11:50:26.237Z,40.80
2017-09-14T11:52:53.847Z,40.80
2017-09-14T11:55:21.434Z,40.80
2017-09-14T11:57:49.049Z,40.80
2017-09-14T12:00:17.441Z,40.80
2017-09-14T12:02:45.064Z,40.80
2017-09-14T12:05:13.497Z,40.80
2017-09-14T12:07:41.101Z,40.70
2017-09-14T12:10:08.722Z,40.80
2017-09-14T12:12:36.376Z,40.80
2017-09-14T12:15:04.260Z,40.80
2017-09-14T12:17:31.855Z,40.70
2017-09-14T12:19:59.651Z,40.60
2017-09-14T12:22:27.278Z,40.80
2017-09-14T12:24:54.919Z,40.80
2017-09-14T12:27:22.516Z,40.70
2017-09-14T12:29:51.025Z,40.80
2017-09-14T12:32:18.661Z,40.80
2017-09-14T12:34:47.055Z,40.80
2017-09-14T12:37:14.644Z,40.70
2017-09-14T12:39:42.295Z,40.80
2017-09-14T12:42:09.924Z,34.70
2017-09-14T12:44:38.289Z,40.40
2017-09-14T12:47:05.929Z,40.40
2017-09-14T12:49:33.541Z,40.30
2017-09-14T12:52:01.347Z,40.40
2017-09-14T12:54:28.918Z,40.40
2017-09-14T12:56:56.509Z,40.50
2017-09-14T12:59:24.989Z,40.60
2017-09-14T13:01:52.584Z,40.50
2017-09-14T13:04:20.231Z,40.60
2017-09-14T13:06:47.815Z,40.60
2017-09-14T13:09:15.411Z,40.60
2017-09-14T13:11:43.056Z,40.70
2017-09-14T13:14:10.653Z,40.70
2017-09-14T13:16:39.072Z,40.70
2017-09-14T13:19:06.680Z,40.70
2017-09-14T13:21:34.247Z,40.70
2017-09-14T13:24:02.670Z,40.80
2017-09-14T13:26:30.250Z,40.70
2017-09-14T13:28:57.864Z,40.80
2017-09-14T13:31:26.230Z,40.70
2017-09-14T13:33:54.836Z,40.70
2017-09-14T13:36:22.440Z,40.70
2017-09-14T13:38:50.064Z,40.70
2017-09-14T13:41:17.706Z,40.80
2017-09-14T13:43:46.124Z,40.70
2017-09-14T13:46:13.733Z,40.70
2017-09-14T13:48:42.099Z,40.70
2017-09-14T13:51:09.749Z,40.70
2017-09-14T13:53:37.356Z,40.70
2017-09-14T13:56:04.959Z,40.80
2017-09-14T13:58:32.626Z,40.70
2017-09-14T14:01:00.284Z,40.70
2017-09-14T14:03:27.903Z,40.80
2017-09-14T14:05:55.521Z,40.80
2017-09-14T14:08:23.224Z,40.80
2017-09-14T14:10:50.802Z,40.80
2017-09-14T14:13:18.408Z,40.80
2017-09-14T14:15:46.010Z,40.80
2017-09-14T14:18:13.624Z,40.80
2017-09-14T14:20:41.266Z,40.80
2017-09-14T14:23:08.862Z,40.80
2017-09-14T14:25:36.486Z,40.80
2017-09-14T14:28:04.062Z,40.80
2017-09-14T14:30:31.711Z,40.80
2017-09-14T14:32:59.342Z,40.80
2017-09-14T14:35:26.907Z,40.80
2017-09-14T14:37:54.557Z,40.80
2017-09-14T14:40:22.318Z,40.80
2017-09-14T14:42:49.956Z,40.80
2017-09-14T14:45:18.322Z,40.90
2017-09-14T14:47:46.678Z,41.10
2017-09-14T14:50:14.334Z,41.00
2017-09-14T14:52:41.960Z,41.10
2017-09-14T14:55:09.580Z,41.10
2017-09-14T14:57:37.186Z,41.20
2017-09-14T15:00:04.962Z,41.90
2017-09-14T15:02:32.567Z,41.20
2017-09-14T15:05:00.128Z,41.30
2017-09-14T15:07:27.740Z,41.30
2017-09-14T15:09:55.357Z,41.30
2017-09-14T15:12:23.766Z,41.40
2017-09-14T15:14:51.347Z,41.40
2017-09-14T15:17:18.951Z,41.30
2017-09-14T15:19:46.589Z,41.30
2017-09-14T15:22:14.325Z,42.10
2017-09-14T15:24:41.960Z,41.40
2017-09-14T15:27:09.538Z,41.40
2017-09-14T15:29:37.158Z,41.40
2017-09-14T15:32:04.784Z,41.40
2017-09-14T15:34:32.404Z,41.40
2017-09-14T15:37:00.014Z,41.40
2017-09-14T15:39:33.434Z,41.40
2017-09-14T15:42:01.025Z,40.60
2017-09-14T15:44:34.377Z,41.60
2017-09-14T15:47:01.953Z,41.40
2017-09-14T15:49:35.319Z,41.40
2017-09-14T15:52:02.918Z,41.80
2017-09-14T15:54:31.269Z,39.60
2017-09-14T15:56:58.897Z,39.60
2017-09-14T15:59:26.553Z,38.60
2017-09-14T16:01:55.047Z,38.80
2017-09-14T16:04:22.688Z,38.80
2017-09-14T16:06:50.341Z,39.10
2017-09-14T16:09:18.883Z,39.10
2017-09-14T16:11:46.451Z,39.40
2017-09-14T16:14:14.148Z,40.30
2017-09-14T16:16:41.795Z,41.80
2017-09-14T16:19:10.135Z,40.20
2017-09-14T16:21:37.699Z,40.20
2017-09-14T16:24:06.088Z,38.00
2017-09-14T16:26:34.630Z,38.90
2017-09-14T16:29:02.272Z,38.90
2017-09-14T16:31:29.921Z,37.50
2017-09-14T16:33:58.418Z,37.20
2017-09-14T16:36:26.044Z,37.20
2017-09-14T16:38:53.629Z,37.10
2017-09-14T16:41:21.259Z,38.70
2017-09-14T16:43:48.867Z,39.00
2017-09-14T16:46:16.477Z,39.90
2017-09-14T16:48:44.112Z,40.70
2017-09-14T16:51:11.861Z,41.30
2017-09-14T16:53:39.481Z,42.20
2017-09-14T16:56:07.881Z,42.10
2017-09-14T16:58:35.540Z,42.10
2017-09-14T17:01:03.166Z,42.00
2017-09-14T17:03:30.758Z,41.90
2017-09-14T17:05:59.155Z,41.80
2017-09-14T17:08:26.751Z,41.80
2017-09-14T17:10:54.373Z,41.80
2017-09-14T17:13:22.097Z,41.80
2017-09-14T17:15:49.727Z,41.80
2017-09-14T17:18:17.358Z,42.30
2017-09-14T17:20:45.053Z,43.10
2017-09-14T17:23:12.665Z,43.20
2017-09-14T17:25:41.025Z,43.20
2017-09-14T17:28:09.441Z,43.50
2017-09-14T17:30:37.047Z,42.80
2017-09-14T17:33:04.680Z,42.60
2017-09-14T17:35:32.329Z,43.00
2017-09-14T17:38:02.471Z,42.50
2017-09-14T17:40:30.105Z,42.90
2017-09-14T17:42:57.708Z,42.60
2017-09-14T17:45:25.362Z,42.50
2017-09-14T17:47:52.949Z,42.30
2017-09-14T17:50:20.616Z,42.50
2017-09-14T17:52:48.262Z,42.20
2017-09-14T17:55:16.648Z,42.40
2017-09-14T17:57:44.247Z,42.30
2017-09-14T18:00:12.652Z,42.30
2017-09-14T18:02:40.300Z,42.20
2017-09-14T18:05:07.945Z,41.60
2017-09-14T18:07:35.534Z,42.20
2017-09-14T18:10:03.159Z,42.10
2017-09-14T18:12:30.836Z,42.20
2017-09-14T18:14:58.735Z,41.80
2017-09-14T18:17:26.372Z,41.70
2017-09-14T18:19:53.964Z,41.70
2017-09-14T18:22:21.572Z,41.50
2017-09-14T18:24:49.168Z,41.80
2017-09-14T18:27:16.766Z,41.70
2017-09-14T18:29:44.400Z,41.80
2017-09-14T18:32:12.124Z,41.60
2017-09-14T18:34:39.726Z,42.20
2017-09-14T18:37:07.370Z,42.30
2017-09-14T18:39:35.016Z,42.00
2017-09-14T18:42:02.654Z,42.20
2017-09-14T18:44:31.020Z,42.00
2017-09-14T18:46:59.380Z,42.00
2017-09-14T18:49:27.134Z,42.10
2017-09-14T18:51:54.744Z,41.90
2017-09-14T18:54:22.328Z,42.40
2017-09-14T18:56:50.118Z,42.30
2017-09-14T18:59:17.727Z,42.30
2017-09-14T19:01:45.466Z,42.30
2017-09-14T19:04:13.072Z,42.40
2017-09-14T19:06:40.670Z,42.50
2017-09-14T19:09:08.336Z,42.50
2017-09-14T19:11:35.948Z,42.50
2017-09-14T19:14:03.532Z,42.50
2017-09-14T19:16:31.172Z,42.60
2017-09-14T19:18:58.830Z,42.80
2017-09-14T19:21:26.444Z,42.70
2017-09-14T19:23:54.038Z,42.60
2017-09-14T19:26:22.433Z,42.60
2017-09-14T19:28:50.112Z,42.60
2017-09-14T19:31:17.728Z,42.80
2017-09-14T19:33:46.126Z,42.90
2017-09-14T19:36:13.800Z,42.80
2017-09-14T19:38:41.440Z,43.00
2017-09-14T19:41:09.126Z,42.90
2017-09-14T19:43:36.720Z,43.10
2017-09-14T19:46:04.574Z,43.00
2017-09-14T19:48:32.162Z,43.10
2017-09-14T19:50:59.756Z,43.00
2017-09-14T19:53:27.422Z,43.10
2017-09-14T19:55:55.024Z,43.10
2017-09-14T19:58:22.658Z,43.10
2017-09-14T20:00:50.304Z,43.20
2017-09-14T20:03:17.919Z,43.20
2017-09-14T20:05:45.571Z,43.20
2017-09-14T20:08:13.191Z,43.20
2017-09-14T20:10:40.844Z,43.40
2017-09-14T20:13:08.516Z,43.40
2017-09-14T20:15:36.175Z,43.10
2017-09-14T20:18:03.774Z,43.10
2017-09-14T20:20:31.392Z,43.10
2017-09-14T20:22:59.134Z,43.10
2017-09-14T20:25:27.494Z,43.10
2017-09-14T20:27:55.084Z,43.10
2017-09-14T20:30:23.496Z,43.10
2017-09-14T20:32:51.230Z,43.30
2017-09-14T20:37:52.862Z,43.20
2017-09-14T20:40:20.436Z,43.40
2017-09-14T20:42:48.024Z,43.30
2017-09-14T20:45:16.432Z,43.40
2017-09-14T20:47:44.022Z,43.30
2017-09-14T20:50:11.636Z,43.30
2017-09-14T20:52:39.364Z,43.30
2017-09-14T20:55:07.971Z,43.20
2017-09-14T20:57:35.938Z,43.30
2017-09-14T21:00:03.979Z,43.20
2017-09-14T21:02:31.558Z,43.10
2017-09-14T21:04:59.934Z,43.30
2017-09-14T21:07:28.468Z,43.30
2017-09-14T21:09:56.044Z,43.40
2017-09-14T21:12:23.838Z,43.40
2017-09-14T21:14:51.434Z,43.30
2017-09-14T21:17:19.200Z,43.40
2017-09-14T21:19:46.846Z,43.40
2017-09-14T21:22:14.426Z,43.40
2017-09-14T21:24:42.164Z,43.40
2017-09-14T21:27:10.548Z,43.60
2017-09-14T21:29:38.176Z,43.60
2017-09-14T21:32:05.795Z,43.30
2017-09-14T21:34:33.424Z,43.40
2017-09-14T21:37:01.802Z,43.30
2017-09-14T21:39:30.171Z,43.40
2017-09-14T21:41:57.821Z,43.40
2017-09-14T21:44:25.427Z,43.50
2017-09-14T21:46:53.566Z,43.60
2017-09-14T21:49:21.949Z,43.20
2017-09-14T21:51:50.298Z,43.40
2017-09-14T21:54:17.937Z,43.30
2017-09-14T21:56:45.681Z,43.50
2017-09-14T21:59:13.293Z,43.50
2017-09-14T22:01:40.908Z,43.40
2017-09-14T22:04:08.510Z,43.50
2017-09-14T22:06:36.100Z,43.40
2017-09-14T22:09:04.487Z,43.50
2017-09-14T22:11:32.102Z,43.60
2017-09-14T22:13:59.714Z,43.60
2017-09-14T22:16:27.307Z,43.60
2017-09-14T22:18:54.941Z,43.50
2017-09-14T22:21:22.603Z,43.60
2017-09-14T22:23:50.193Z,43.60
2017-09-14T22:26:17.795Z,43.60
2017-09-14T22:28:46.198Z,44.60
2017-09-14T22:31:13.796Z,44.00
2017-09-14T22:33:41.449Z,43.80
2017-09-14T22:36:09.070Z,43.90
2017-09-14T22:38:37.542Z,44.60
2017-09-14T22:41:05.901Z,43.80
2017-09-14T22:43:34.381Z,43.80
2017-09-14T22:46:02.039Z,44.00
2017-09-14T22:48:29.626Z,43.90
2017-09-14T22:50:58.374Z,43.90
2017-09-14T22:53:26.045Z,43.90
2017-09-14T22:55:53.672Z,43.90
2017-09-14T22:58:21.300Z,43.80
2017-09-14T23:00:49.640Z,43.80
2017-09-14T23:03:17.253Z,43.80
2017-09-14T23:05:44.878Z,43.80
2017-09-14T23:08:12.449Z,43.70
2017-09-14T23:10:40.820Z,43.70
2017-09-14T23:13:08.575Z,43.80
2017-09-14T23:15:36.181Z,43.70
2017-09-14T23:18:03.803Z,44.00
2017-09-14T23:20:31.375Z,43.80
2017-09-14T23:22:59.836Z,43.90
2017-09-14T23:25:27.409Z,43.90
2017-09-14T23:27:55.755Z,43.90
2017-09-14T23:30:23.368Z,43.90
2017-09-14T23:32:50.944Z,43.90
2017-09-14T23:35:18.578Z,43.90
2017-09-14T23:37:46.934Z,43.80
2017-09-14T23:40:14.490Z,43.90
2017-09-14T23:42:42.049Z,43.90
2017-09-14T23:45:10.037Z,44.00
2017-09-14T23:47:38.397Z,43.90
2017-09-14T23:50:06.007Z,44.00
2017-09-14T23:52:33.629Z,44.00
2017-09-14T23:55:02.023Z,43.50
2017-09-14T23:57:30.708Z,44.00
2017-09-14T23:59:59.083Z,44.00
