createdAt,value
2017-11-07T00:01:49.178Z,52.70
2017-11-07T00:04:19.360Z,109.43
2017-11-07T00:06:49.315Z,54.90
2017-11-07T00:09:19.488Z,108.37
2017-11-07T00:11:49.354Z,68.77
2017-11-07T00:14:19.220Z,35.90
2017-11-07T00:16:49.369Z,66.10
2017-11-07T00:19:19.327Z,70.50
2017-11-07T00:21:49.591Z,20.47
2017-11-07T00:24:19.600Z,122.93
2017-11-07T00:26:49.815Z,39.73
2017-11-07T00:29:19.684Z,105.63
2017-11-07T00:31:49.570Z,109.67
2017-11-07T00:34:19.433Z,127.60
2017-11-07T00:36:49.313Z,110.57
2017-11-07T00:39:19.167Z,58.10
2017-11-07T00:41:49.027Z,100.40
2017-11-07T00:44:19.222Z,46.10
2017-11-07T00:46:49.063Z,51.13
2017-11-07T00:49:18.932Z,54.67
2017-11-07T00:51:48.789Z,91.90
2017-11-07T00:54:18.937Z,97.27
2017-11-07T00:56:48.812Z,58.43
2017-11-07T00:59:18.957Z,219.63
2017-11-07T01:01:48.811Z,139.83
2017-11-07T01:04:18.696Z,141.20
2017-11-07T01:06:48.526Z,207.93
2017-11-07T01:09:18.390Z,140.50
2017-11-07T01:11:48.507Z,133.13
2017-11-07T01:14:18.410Z,143.10
2017-11-07T01:16:48.272Z,232.13
2017-11-07T01:19:18.397Z,179.47
2017-11-07T01:21:48.257Z,212.37
2017-11-07T01:24:18.155Z,123.10
2017-11-07T01:26:48.014Z,185.90
2017-11-07T01:29:18.146Z,110.80
2017-11-07T01:31:48.007Z,65.33
2017-11-07T01:34:17.907Z,189.67
2017-11-07T01:36:47.774Z,123.00
2017-11-07T01:39:18.155Z,125.53
2017-11-07T01:41:48.002Z,84.37
2017-11-07T01:44:17.953Z,50.30
2017-11-07T01:46:47.813Z,195.87
2017-11-07T01:49:17.942Z,149.27
2017-11-07T01:51:47.825Z,78.03
2017-11-07T01:54:17.934Z,84.17
2017-11-07T01:56:47.793Z,107.33
2017-11-07T01:59:17.912Z,163.83
2017-11-07T02:01:47.756Z,101.93
2017-11-07T02:04:17.715Z,115.00
2017-11-07T02:06:47.578Z,86.50
2017-11-07T02:09:17.844Z,60.43
2017-11-07T02:11:47.706Z,47.97
2017-11-07T02:14:18.111Z,93.83
2017-11-07T02:16:47.968Z,54.20
2017-11-07T02:19:17.950Z,104.07
2017-11-07T02:21:47.777Z,72.27
2017-11-07T02:24:18.051Z,80.07
2017-11-07T02:26:47.906Z,29.10
2017-11-07T02:29:17.796Z,94.07
2017-11-07T02:31:47.664Z,44.17
2017-11-07T02:34:17.927Z,29.43
2017-11-07T02:36:47.821Z,98.13
2017-11-07T02:39:17.726Z,99.53
2017-11-07T02:41:47.709Z,97.00
2017-11-07T02:44:17.973Z,97.30
2017-11-07T02:46:47.817Z,96.37
2017-11-07T02:49:18.007Z,202.83
2017-11-07T02:51:47.850Z,86.77
2017-11-07T02:54:17.782Z,63.03
2017-11-07T02:56:47.633Z,72.53
2017-11-07T02:59:17.768Z,75.50
2017-11-07T03:01:47.645Z,157.97
2017-11-07T03:04:17.583Z,147.30
2017-11-07T03:06:47.439Z,89.17
2017-11-07T03:09:17.355Z,154.67
2017-11-07T03:11:47.205Z,67.83
2017-11-07T03:14:17.072Z,72.37
2017-11-07T03:16:46.951Z,85.83
2017-11-07T03:19:16.810Z,53.03
2017-11-07T03:21:47.100Z,152.23
2017-11-07T03:24:16.940Z,44.27
2017-11-07T03:26:46.819Z,176.17
2017-11-07T03:29:16.670Z,123.83
2017-11-07T03:31:46.877Z,226.70
2017-11-07T03:34:16.966Z,191.53
2017-11-07T03:36:46.849Z,71.17
2017-11-07T03:39:16.702Z,145.37
2017-11-07T03:41:46.919Z,99.57
2017-11-07T03:44:16.805Z,69.67
2017-11-07T03:46:46.694Z,67.17
2017-11-07T03:49:16.559Z,87.57
2017-11-07T03:51:46.774Z,73.13
2017-11-07T03:54:16.723Z,98.43
2017-11-07T03:56:47.010Z,118.73
2017-11-07T03:59:16.872Z,122.13
2017-11-07T04:01:46.759Z,84.53
2017-11-07T04:04:16.635Z,165.77
2017-11-07T04:06:46.782Z,92.40
2017-11-07T04:09:16.644Z,37.47
2017-11-07T04:11:46.534Z,153.17
2017-11-07T04:14:16.381Z,62.77
2017-11-07T04:16:46.248Z,101.87
2017-11-07T04:19:16.106Z,134.23
2017-11-07T04:21:45.976Z,52.13
2017-11-07T04:24:15.863Z,51.20
2017-11-07T04:26:45.715Z,79.83
2017-11-07T04:29:15.615Z,125.47
2017-11-07T04:31:45.468Z,33.30
2017-11-07T04:34:15.338Z,36.60
2017-11-07T04:36:45.207Z,35.10
2017-11-07T04:39:15.062Z,32.10
2017-11-07T04:41:44.964Z,91.67
2017-11-07T04:44:14.812Z,95.10
2017-11-07T04:46:44.976Z,113.23
2017-11-07T04:49:14.902Z,43.93
2017-11-07T04:51:44.782Z,45.50
2017-11-07T04:54:14.624Z,90.87
2017-11-07T04:56:44.830Z,109.83
2017-11-07T04:59:14.682Z,62.83
2017-11-07T05:01:44.887Z,45.57
2017-11-07T05:04:14.754Z,97.77
2017-11-07T05:06:44.633Z,75.47
2017-11-07T05:09:14.506Z,159.70
2017-11-07T05:11:44.387Z,36.73
2017-11-07T05:14:14.262Z,41.47
2017-11-07T05:16:44.119Z,65.70
2017-11-07T05:19:14.270Z,77.60
2017-11-07T05:21:44.131Z,86.83
2017-11-07T05:24:13.999Z,71.13
2017-11-07T05:26:43.854Z,90.43
2017-11-07T05:29:14.150Z,54.73
2017-11-07T05:31:44.010Z,54.10
2017-11-07T05:34:14.161Z,49.87
2017-11-07T05:36:44.019Z,90.37
2017-11-07T05:39:13.891Z,34.43
2017-11-07T05:41:43.769Z,56.87
2017-11-07T05:44:13.647Z,59.53
2017-11-07T05:46:43.547Z,51.90
2017-11-07T05:49:13.428Z,70.43
2017-11-07T05:51:43.275Z,50.53
2017-11-07T05:54:13.177Z,101.33
2017-11-07T05:56:43.049Z,65.03
2017-11-07T05:59:12.902Z,62.30
2017-11-07T06:01:42.805Z,30.07
2017-11-07T06:04:12.665Z,46.57
2017-11-07T06:06:42.604Z,45.37
2017-11-07T06:09:12.473Z,44.20
2017-11-07T06:11:42.348Z,58.33
2017-11-07T06:14:12.210Z,45.23
2017-11-07T06:16:42.111Z,30.50
2017-11-07T06:19:11.993Z,47.17
2017-11-07T06:21:42.426Z,61.57
2017-11-07T06:24:12.753Z,22.63
2017-11-07T06:26:42.833Z,40.97
2017-11-07T06:29:12.719Z,34.90
2017-11-07T06:31:42.591Z,42.43
2017-11-07T06:34:12.813Z,54.90
2017-11-07T06:36:42.650Z,49.80
2017-11-07T06:39:12.842Z,76.03
2017-11-07T06:41:42.706Z,28.90
2017-11-07T06:44:12.882Z,21.17
2017-11-07T06:46:42.743Z,20.87
2017-11-07T06:49:12.628Z,19.00
2017-11-07T06:51:42.480Z,16.73
2017-11-07T06:54:12.347Z,12.23
2017-11-07T06:56:42.204Z,16.63
2017-11-07T06:59:12.071Z,51.97
2017-11-07T07:01:42.265Z,36.50
2017-11-07T07:04:12.142Z,18.60
2017-11-07T07:06:42.301Z,20.43
2017-11-07T07:09:12.177Z,24.43
2017-11-07T07:11:42.654Z,23.77
2017-11-07T07:14:12.514Z,27.80
2017-11-07T07:16:42.679Z,51.67
2017-11-07T07:19:12.561Z,25.27
2017-11-07T07:21:42.449Z,22.17
2017-11-07T07:24:12.347Z,19.50
2017-11-07T07:26:42.205Z,25.00
2017-11-07T07:29:12.089Z,24.10
2017-11-07T07:31:41.973Z,27.43
2017-11-07T07:34:12.299Z,58.00
2017-11-07T07:36:42.138Z,23.93
2017-11-07T07:39:12.261Z,41.60
2017-11-07T07:41:42.108Z,21.53
2017-11-07T07:44:12.258Z,56.63
2017-11-07T07:46:42.117Z,28.20
2017-11-07T07:49:11.995Z,21.97
2017-11-07T07:51:41.915Z,27.13
2017-11-07T07:54:12.103Z,19.70
2017-11-07T07:56:41.962Z,32.50
2017-11-07T07:59:12.123Z,37.17
2017-11-07T08:01:42.030Z,33.00
2017-11-07T08:04:12.254Z,43.73
2017-11-07T08:06:42.094Z,39.33
2017-11-07T08:09:12.294Z,67.50
2017-11-07T08:11:42.165Z,32.33
2017-11-07T08:14:12.057Z,28.77
2017-11-07T08:16:41.946Z,25.97
2017-11-07T08:19:12.087Z,34.10
2017-11-07T08:21:41.934Z,33.53
2017-11-07T08:24:12.074Z,76.53
2017-11-07T08:26:41.926Z,117.97
2017-11-07T08:29:12.119Z,32.83
2017-11-07T08:31:41.987Z,57.13
2017-11-07T08:34:12.153Z,30.13
2017-11-07T08:36:42.020Z,48.77
2017-11-07T08:39:12.288Z,17.07
2017-11-07T08:41:42.151Z,16.50
2017-11-07T08:44:12.409Z,75.63
2017-11-07T08:46:42.271Z,28.97
2017-11-07T08:49:12.442Z,68.70
2017-11-07T08:51:42.351Z,28.27
2017-11-07T08:54:12.583Z,34.13
2017-11-07T08:56:42.432Z,29.30
2017-11-07T08:59:12.309Z,106.40
2017-11-07T09:01:42.158Z,63.00
2017-11-07T09:04:12.007Z,26.30
2017-11-07T09:06:42.251Z,30.53
2017-11-07T09:09:12.093Z,36.03
2017-11-07T09:11:42.066Z,23.60
2017-11-07T09:14:11.902Z,17.60
2017-11-07T09:16:41.808Z,23.23
2017-11-07T09:19:11.674Z,19.63
2017-11-07T09:21:41.804Z,15.73
2017-11-07T09:24:11.675Z,14.03
2017-11-07T09:26:41.657Z,17.43
2017-11-07T09:29:11.499Z,20.40
2017-11-07T09:31:41.397Z,16.00
2017-11-07T09:34:11.361Z,18.73
2017-11-07T09:36:41.232Z,18.50
2017-11-07T09:39:11.499Z,14.70
2017-11-07T09:41:41.502Z,29.30
2017-11-07T09:44:11.802Z,17.37
2017-11-07T09:46:41.653Z,19.20
2017-11-07T09:49:11.806Z,14.70
2017-11-07T09:51:41.667Z,20.43
2017-11-07T09:54:11.938Z,14.33
2017-11-07T09:56:41.794Z,17.23
2017-11-07T09:59:11.936Z,18.43
2017-11-07T10:01:41.816Z,13.00
2017-11-07T10:04:12.106Z,17.60
2017-11-07T10:06:41.953Z,12.10
2017-11-07T10:09:12.149Z,10.50
2017-11-07T10:11:42.000Z,20.43
2017-11-07T10:14:11.860Z,9.67
2017-11-07T10:16:41.722Z,12.47
2017-11-07T10:19:11.882Z,20.40
2017-11-07T10:21:41.719Z,13.30
2017-11-07T10:24:12.037Z,14.20
2017-11-07T10:26:41.896Z,14.33
2017-11-07T10:29:12.174Z,11.90
2017-11-07T10:31:42.027Z,15.20
2017-11-07T10:34:12.194Z,14.37
2017-11-07T10:36:42.078Z,12.40
2017-11-07T10:39:12.213Z,13.80
2017-11-07T10:41:42.071Z,13.83
2017-11-07T10:44:12.273Z,14.50
2017-11-07T10:46:42.184Z,13.90
2017-11-07T10:49:12.385Z,15.17
2017-11-07T10:51:42.230Z,14.67
2017-11-07T10:54:12.390Z,18.77
2017-11-07T10:56:42.234Z,19.40
2017-11-07T10:59:12.452Z,22.07
2017-11-07T11:01:42.355Z,21.40
2017-11-07T11:04:12.611Z,20.13
2017-11-07T11:06:42.464Z,25.93
2017-11-07T11:09:12.385Z,25.50
2017-11-07T11:11:42.258Z,22.67
2017-11-07T11:14:12.290Z,31.97
2017-11-07T11:16:42.173Z,28.03
2017-11-07T11:19:12.037Z,26.30
2017-11-07T11:21:42.222Z,24.13
2017-11-07T11:24:12.088Z,28.20
2017-11-07T11:26:42.346Z,21.57
2017-11-07T11:29:12.217Z,22.57
2017-11-07T11:31:42.096Z,22.37
2017-11-07T11:34:11.973Z,22.70
2017-11-07T11:36:41.898Z,19.43
2017-11-07T11:39:11.776Z,21.73
2017-11-07T11:41:41.669Z,30.90
2017-11-07T11:44:11.529Z,21.70
2017-11-07T11:46:41.466Z,22.10
2017-11-07T11:49:11.399Z,24.83
2017-11-07T11:51:41.312Z,21.33
2017-11-07T11:54:11.275Z,17.53
2017-11-07T11:56:41.189Z,17.87
2017-11-07T11:59:11.219Z,14.27
2017-11-07T12:01:41.122Z,13.43
2017-11-07T12:04:11.006Z,13.00
2017-11-07T12:06:40.879Z,13.57
2017-11-07T12:09:11.074Z,14.73
2017-11-07T12:11:40.981Z,12.37
2017-11-07T12:14:11.134Z,12.60
2017-11-07T12:16:41.042Z,11.50
2017-11-07T12:19:11.372Z,12.87
2017-11-07T12:21:41.251Z,8.50
2017-11-07T12:24:11.158Z,10.67
2017-11-07T12:26:41.017Z,11.70
2017-11-07T12:29:11.111Z,8.43
2017-11-07T12:31:40.946Z,16.40
2017-11-07T12:34:11.131Z,9.50
2017-11-07T12:36:40.988Z,9.47
2017-11-07T12:39:11.230Z,11.63
2017-11-07T12:41:41.113Z,8.30
2017-11-07T12:44:10.981Z,16.13
2017-11-07T12:46:40.848Z,10.90
2017-11-07T12:49:10.862Z,10.23
2017-11-07T12:51:52.487Z,11.23
2017-11-07T12:54:22.410Z,8.20
2017-11-07T12:56:52.335Z,8.90
2017-11-07T12:59:22.565Z,10.80
2017-11-07T13:01:52.455Z,9.43
2017-11-07T13:04:22.383Z,8.03
2017-11-07T13:06:52.801Z,11.23
2017-11-07T13:09:22.679Z,9.23
2017-11-07T13:11:52.763Z,8.03
2017-11-07T13:14:22.711Z,14.97
2017-11-07T13:16:52.954Z,8.03
2017-11-07T13:19:22.977Z,11.27
2017-11-07T13:21:53.230Z,10.43
2017-11-07T13:24:23.075Z,14.90
2017-11-07T13:26:53.211Z,16.63
2017-11-07T13:29:23.056Z,15.60
2017-11-07T13:31:53.194Z,8.83
2017-11-07T13:34:23.045Z,11.87
2017-11-07T13:36:52.925Z,10.20
2017-11-07T13:39:22.781Z,8.90
2017-11-07T13:41:52.633Z,8.40
2017-11-07T13:44:22.565Z,10.90
2017-11-07T13:46:52.741Z,8.50
2017-11-07T13:49:22.641Z,12.30
2017-11-07T13:51:52.890Z,11.93
2017-11-07T13:54:22.967Z,10.00
2017-11-07T13:56:52.874Z,9.87
2017-11-07T13:59:22.738Z,13.33
2017-11-07T14:01:52.951Z,8.40
2017-11-07T14:04:22.890Z,10.43
2017-11-07T14:06:53.230Z,9.40
2017-11-07T14:09:23.094Z,12.77
2017-11-07T14:11:53.322Z,8.90
2017-11-07T14:14:23.167Z,7.20
2017-11-07T14:16:53.051Z,16.53
2017-11-07T14:19:22.975Z,7.10
2017-11-07T14:21:52.862Z,10.87
2017-11-07T14:24:22.725Z,8.60
2017-11-07T14:26:52.907Z,7.30
2017-11-07T14:29:22.948Z,6.90
2017-11-07T14:31:53.030Z,9.90
2017-11-07T14:34:22.876Z,9.73
2017-11-07T14:36:53.114Z,8.00
2017-11-07T14:39:22.987Z,12.17
2017-11-07T14:41:53.206Z,8.67
2017-11-07T14:44:23.172Z,8.17
2017-11-07T14:46:53.294Z,10.23
2017-11-07T14:49:23.146Z,14.33
2017-11-07T14:51:53.385Z,8.73
2017-11-07T14:54:23.270Z,9.53
2017-11-07T14:56:53.473Z,13.63
2017-11-07T14:59:23.352Z,11.40
2017-11-07T15:01:53.508Z,9.20
2017-11-07T15:04:23.371Z,12.33
2017-11-07T15:06:53.282Z,9.70
2017-11-07T15:09:23.181Z,8.13
2017-11-07T15:11:53.022Z,7.30
2017-11-07T15:14:23.240Z,7.67
2017-11-07T15:16:53.173Z,9.27
2017-11-07T15:19:23.354Z,9.20
2017-11-07T15:21:53.256Z,8.93
2017-11-07T15:24:23.535Z,9.87
2017-11-07T15:26:53.386Z,8.67
2017-11-07T15:29:23.275Z,10.30
2017-11-07T15:31:53.146Z,7.73
2017-11-07T15:34:23.106Z,10.20
2017-11-07T15:36:53.034Z,11.50
2017-11-07T15:39:22.874Z,8.93
2017-11-07T15:41:53.019Z,16.80
2017-11-07T15:44:22.876Z,16.80
2017-11-07T15:46:52.777Z,13.00
2017-11-07T15:49:22.703Z,10.17
2017-11-07T15:51:52.579Z,11.73
2017-11-07T15:54:22.446Z,20.23
2017-11-07T15:56:52.459Z,13.43
2017-11-07T15:59:22.295Z,10.00
2017-11-07T16:01:52.165Z,8.63
2017-11-07T16:04:22.522Z,12.00
2017-11-07T16:06:52.363Z,14.03
2017-11-07T16:09:22.518Z,8.73
2017-11-07T16:11:52.396Z,8.90
2017-11-07T16:14:22.235Z,9.93
2017-11-07T16:16:52.170Z,13.87
2017-11-07T16:19:22.023Z,9.50
2017-11-07T16:21:52.221Z,13.23
2017-11-07T16:24:22.412Z,9.97
2017-11-07T16:26:52.590Z,19.97
2017-11-07T16:29:22.484Z,17.67
2017-11-07T16:31:52.908Z,15.87
2017-11-07T16:34:22.903Z,11.33
2017-11-07T16:36:53.056Z,11.30
2017-11-07T16:39:22.937Z,15.07
2017-11-07T16:41:53.133Z,13.57
2017-11-07T16:44:23.083Z,12.13
2017-11-07T16:46:53.369Z,11.93
2017-11-07T16:49:23.248Z,16.13
2017-11-07T16:51:53.945Z,13.70
2017-11-07T16:54:23.813Z,15.43
2017-11-07T16:56:53.762Z,12.50
2017-11-07T16:59:23.683Z,19.17
2017-11-07T17:01:53.800Z,14.80
2017-11-07T17:04:23.656Z,18.93
2017-11-07T17:06:53.613Z,18.70
2017-11-07T17:09:23.798Z,15.77
2017-11-07T17:11:53.718Z,13.40
2017-11-07T17:14:23.595Z,17.03
2017-11-07T17:16:53.522Z,14.40
2017-11-07T17:19:23.521Z,18.43
2017-11-07T17:21:53.431Z,23.17
2017-11-07T17:24:23.281Z,15.60
2017-11-07T17:26:53.153Z,14.13
2017-11-07T17:29:23.055Z,14.57
2017-11-07T17:31:52.970Z,16.37
2017-11-07T17:34:22.876Z,19.67
2017-11-07T17:36:52.750Z,19.03
2017-11-07T17:39:22.662Z,28.00
2017-11-07T17:41:52.605Z,23.80
2017-11-07T17:44:22.505Z,19.67
2017-11-07T17:46:52.484Z,22.33
2017-11-07T17:49:23.557Z,19.50
2017-11-07T17:51:53.402Z,16.80
2017-11-07T17:54:23.367Z,18.07
2017-11-07T17:56:53.252Z,20.23
2017-11-07T17:59:23.130Z,22.80
2017-11-07T18:01:53.048Z,19.83
2017-11-07T18:04:22.901Z,21.40
2017-11-07T18:06:52.921Z,23.43
2017-11-07T18:09:22.821Z,21.60
2017-11-07T18:11:52.741Z,21.57
2017-11-07T18:14:22.613Z,24.07
2017-11-07T18:16:52.506Z,19.33
2017-11-07T18:19:22.354Z,24.80
2017-11-07T18:21:52.215Z,22.03
2017-11-07T18:24:22.102Z,25.00
2017-11-07T18:26:52.037Z,29.00
2017-11-07T18:29:21.940Z,25.73
2017-11-07T18:31:51.815Z,27.40
2017-11-07T18:34:21.862Z,20.97
2017-11-07T18:36:51.792Z,27.27
2017-11-07T18:39:21.732Z,30.90
2017-11-07T18:41:51.590Z,23.30
2017-11-07T18:44:21.486Z,24.50
2017-11-07T18:46:51.375Z,22.53
2017-11-07T18:49:21.249Z,26.43
2017-11-07T18:51:51.150Z,32.47
2017-11-07T18:54:21.012Z,29.23
2017-11-07T18:56:50.888Z,37.00
2017-11-07T18:59:20.761Z,26.00
2017-11-07T19:01:50.648Z,24.43
2017-11-07T19:04:20.509Z,28.17
2017-11-07T19:06:50.377Z,25.70
2017-11-07T19:09:21.185Z,27.97
2017-11-07T19:11:51.063Z,31.63
2017-11-07T19:14:20.964Z,28.33
2017-11-07T19:16:51.659Z,27.80
2017-11-07T19:19:21.542Z,25.33
2017-11-07T19:21:51.399Z,29.40
2017-11-07T19:24:21.277Z,27.57
2017-11-07T19:26:51.124Z,29.80
2017-11-07T19:29:20.991Z,16.43
2017-11-07T19:31:54.534Z,28.03
2017-11-07T19:34:24.585Z,27.77
2017-11-07T19:36:54.611Z,29.77
2017-11-07T19:39:24.481Z,28.73
2017-11-07T19:41:54.358Z,27.33
2017-11-07T19:44:24.267Z,24.70
2017-11-07T19:46:54.161Z,26.43
2017-11-07T19:49:24.043Z,29.20
2017-11-07T19:51:53.911Z,27.50
2017-11-07T19:54:23.911Z,26.10
2017-11-07T19:56:53.785Z,27.47
2017-11-07T19:59:23.675Z,25.83
2017-11-07T20:01:53.602Z,27.27
2017-11-07T20:04:23.482Z,35.73
2017-11-07T20:06:53.362Z,28.33
2017-11-07T20:09:23.244Z,27.47
2017-11-07T20:11:53.336Z,31.67
2017-11-07T20:14:23.768Z,30.80
2017-11-07T20:16:53.676Z,35.33
2017-11-07T20:19:23.574Z,24.63
2017-11-07T20:21:53.479Z,29.30
2017-11-07T20:24:23.344Z,27.20
2017-11-07T20:26:54.261Z,24.33
2017-11-07T20:29:24.127Z,21.20
2017-11-07T20:31:54.050Z,20.80
2017-11-07T20:34:23.934Z,24.63
2017-11-07T20:36:53.807Z,29.03
2017-11-07T20:39:23.668Z,24.17
2017-11-07T20:41:53.583Z,25.10
2017-11-07T20:44:23.437Z,20.50
2017-11-07T20:46:53.315Z,18.53
2017-11-07T20:49:23.203Z,21.27
2017-11-07T20:51:53.088Z,18.97
2017-11-07T20:54:22.992Z,19.70
2017-11-07T20:56:52.878Z,19.27
2017-11-07T20:59:22.770Z,18.13
2017-11-07T21:01:52.625Z,19.40
2017-11-07T21:04:22.613Z,17.47
2017-11-07T21:06:52.495Z,19.37
2017-11-07T21:09:22.390Z,19.80
2017-11-07T21:11:52.250Z,16.33
2017-11-07T21:14:22.133Z,16.87
2017-11-07T21:16:52.016Z,16.07
2017-11-07T21:19:21.909Z,21.67
2017-11-07T21:21:51.781Z,17.27
2017-11-07T21:24:21.707Z,24.63
2017-11-07T21:26:51.599Z,16.40
2017-11-07T21:29:21.470Z,17.40
2017-11-07T21:31:51.370Z,18.60
2017-11-07T21:34:22.997Z,17.10
2017-11-07T21:36:52.871Z,14.97
2017-11-07T21:39:22.754Z,22.30
2017-11-07T21:41:52.706Z,17.90
2017-11-07T21:44:22.590Z,15.60
2017-11-07T21:46:52.507Z,17.37
2017-11-07T21:49:22.443Z,16.53
2017-11-07T21:51:52.324Z,19.40
2017-11-07T21:54:22.208Z,16.13
2017-11-07T21:56:52.155Z,17.90
2017-11-07T21:59:22.063Z,20.43
2017-11-07T22:01:51.955Z,17.40
2017-11-07T22:04:21.842Z,16.30
2017-11-07T22:06:51.759Z,17.33
2017-11-07T22:09:21.668Z,17.97
2017-11-07T22:11:51.560Z,26.87
2017-11-07T22:14:22.248Z,14.83
2017-11-07T22:16:53.926Z,17.87
2017-11-07T22:19:23.790Z,21.33
2017-11-07T22:21:53.688Z,23.20
2017-11-07T22:24:23.565Z,23.40
2017-11-07T22:26:53.453Z,18.63
2017-11-07T22:29:23.305Z,13.10
2017-11-07T22:31:53.166Z,18.57
2017-11-07T22:34:23.048Z,14.57
2017-11-07T22:36:52.898Z,16.80
2017-11-07T22:39:22.783Z,14.83
2017-11-07T22:41:52.806Z,12.80
2017-11-07T22:44:22.797Z,20.37
2017-11-07T22:46:52.661Z,16.87
2017-11-07T22:49:22.555Z,12.90
2017-11-07T22:51:52.412Z,17.50
2017-11-07T22:54:22.294Z,15.60
2017-11-07T22:56:52.489Z,18.10
2017-11-07T22:59:22.365Z,18.27
2017-11-07T23:01:52.241Z,14.47
2017-11-07T23:04:22.098Z,13.17
2017-11-07T23:06:52.040Z,15.30
2017-11-07T23:09:21.909Z,16.27
2017-11-07T23:11:53.613Z,15.63
2017-11-07T23:14:23.472Z,18.30
2017-11-07T23:16:53.419Z,15.40
2017-11-07T23:19:23.624Z,17.40
2017-11-07T23:21:53.600Z,20.00
2017-11-07T23:24:23.579Z,11.00
2017-11-07T23:26:53.439Z,16.53
2017-11-07T23:29:23.320Z,14.60
2017-11-07T23:31:53.209Z,17.30
2017-11-07T23:34:23.055Z,12.57
2017-11-07T23:36:52.981Z,15.10
2017-11-07T23:39:22.838Z,15.00
2017-11-07T23:41:52.717Z,14.40
2017-11-07T23:44:22.553Z,14.50
2017-11-07T23:46:52.430Z,18.80
2017-11-07T23:49:22.281Z,10.57
2017-11-07T23:51:52.154Z,15.70
2017-11-07T23:54:22.075Z,14.70
2017-11-07T23:56:51.936Z,18.33
2017-11-07T23:59:21.848Z,14.57
