createdAt,value
2023-01-27T00:01:41.166Z,-0.60
2023-01-27T00:04:09.747Z,0.30
2023-01-27T00:06:38.298Z,0.30
2023-01-27T00:09:06.927Z,0.30
2023-01-27T00:11:52.840Z,0.30
2023-01-27T00:14:22.837Z,0.30
2023-01-27T00:16:51.497Z,0.30
2023-01-27T00:19:19.995Z,0.30
2023-01-27T00:22:06.324Z,0.30
2023-01-27T00:24:37.811Z,0.30
2023-01-27T00:27:09.057Z,0.30
2023-01-27T00:29:41.742Z,0.30
2023-01-27T00:32:28.898Z,0.30
2023-01-27T00:34:57.514Z,0.30
2023-01-27T00:37:26.096Z,0.30
2023-01-27T00:39:55.093Z,0.30
2023-01-27T00:42:23.599Z,0.30
2023-01-27T00:45:10.917Z,0.30
2023-01-27T00:47:39.571Z,0.30
2023-01-27T00:50:10.317Z,0.30
2023-01-27T00:52:39.683Z,-1.30
2023-01-27T00:55:08.953Z,0.30
2023-01-27T00:57:37.605Z,0.30
2023-01-27T01:00:09.609Z,0.30
2023-01-27T01:02:38.373Z,0.30
2023-01-27T01:05:07.018Z,0.30
2023-01-27T01:07:37.203Z,0.20
2023-01-27T01:10:06.082Z,0.20
2023-01-27T01:12:34.576Z,0.30
2023-01-27T01:15:03.344Z,0.20
2023-01-27T01:17:33.225Z,0.20
2023-01-27T01:20:01.980Z,0.20
2023-01-27T01:22:30.615Z,0.20
2023-01-27T01:24:59.409Z,0.20
2023-01-27T01:27:29.456Z,0.20
2023-01-27T01:29:58.015Z,0.20
2023-01-27T01:32:26.515Z,0.20
2023-01-27T01:34:56.408Z,0.20
2023-01-27T01:37:25.251Z,0.20
2023-01-27T01:39:54.072Z,0.20
2023-01-27T01:42:22.751Z,0.30
2023-01-27T01:44:52.835Z,0.20
2023-01-27T01:47:21.552Z,0.20
2023-01-27T01:49:50.962Z,0.20
2023-01-27T01:52:21.883Z,0.20
2023-01-27T01:54:51.741Z,0.20
2023-01-27T01:57:23.356Z,0.20
2023-01-27T01:59:54.836Z,0.20
2023-01-27T02:02:26.415Z,0.20
2023-01-27T02:04:57.275Z,0.20
2023-01-27T02:07:30.559Z,0.20
2023-01-27T02:09:59.655Z,0.20
2023-01-27T02:12:28.195Z,0.20
2023-01-27T02:14:56.774Z,0.20
2023-01-27T02:17:25.857Z,0.20
2023-01-27T02:19:59.389Z,0.20
2023-01-27T02:22:34.759Z,0.20
2023-01-27T02:25:08.077Z,0.20
2023-01-27T02:27:38.013Z,0.20
2023-01-27T02:30:07.303Z,0.20
2023-01-27T02:32:35.865Z,0.20
2023-01-27T02:35:05.735Z,0.20
2023-01-27T02:37:34.573Z,0.20
2023-01-27T02:40:04.188Z,0.20
2023-01-27T02:42:32.842Z,0.20
2023-01-27T02:45:02.777Z,0.10
2023-01-27T02:47:31.334Z,0.10
2023-01-27T02:50:00.284Z,0.20
2023-01-27T02:52:28.893Z,0.10
2023-01-27T02:54:57.517Z,0.10
2023-01-27T02:57:27.032Z,0.10
2023-01-27T03:00:17.664Z,0.10
2023-01-27T03:02:46.394Z,0.10
2023-01-27T03:05:15.820Z,0.10
2023-01-27T03:07:44.823Z,0.10
2023-01-27T03:10:13.520Z,0.10
2023-01-27T03:12:41.951Z,0.10
2023-01-27T03:15:28.293Z,0.10
2023-01-27T03:18:17.371Z,0.10
2023-01-27T03:20:46.865Z,0.10
2023-01-27T03:23:16.431Z,0.10
2023-01-27T03:25:49.806Z,0.10
2023-01-27T03:28:18.318Z,0.10
2023-01-27T03:31:07.080Z,0.10
2023-01-27T03:33:53.490Z,0.10
2023-01-27T03:36:58.372Z,0.10
2023-01-27T03:39:44.505Z,0.00
2023-01-27T03:42:30.874Z,0.00
2023-01-27T03:45:17.114Z,0.00
2023-01-27T03:47:45.722Z,0.00
2023-01-27T03:50:19.283Z,0.00
2023-01-27T03:53:03.505Z,0.10
2023-01-27T03:55:32.572Z,0.00
2023-01-27T03:58:14.775Z,0.00
2023-01-27T04:00:43.392Z,0.00
2023-01-27T04:03:29.782Z,0.00
2023-01-27T04:06:20.845Z,0.00
2023-01-27T04:08:49.508Z,0.00
2023-01-27T04:11:36.053Z,0.00
2023-01-27T04:14:05.542Z,0.00
2023-01-27T04:16:34.526Z,0.00
2023-01-27T04:19:03.135Z,0.00
2023-01-27T04:21:33.430Z,0.00
2023-01-27T04:24:02.363Z,0.00
2023-01-27T04:26:34.623Z,0.00
2023-01-27T04:29:03.649Z,0.00
2023-01-27T04:31:32.862Z,0.00
2023-01-27T04:34:01.728Z,0.00
2023-01-27T04:36:30.242Z,0.00
2023-01-27T04:39:00.192Z,0.00
2023-01-27T04:41:29.076Z,-0.10
2023-01-27T04:43:57.652Z,-0.10
2023-01-27T04:46:26.326Z,0.00
2023-01-27T04:48:54.850Z,0.00
2023-01-27T04:51:23.459Z,0.00
2023-01-27T04:53:52.110Z,-0.10
2023-01-27T04:56:26.880Z,-0.10
2023-01-27T04:58:55.660Z,-0.10
2023-01-27T05:01:24.163Z,-0.10
2023-01-27T05:03:52.875Z,-0.10
2023-01-27T05:06:21.501Z,-0.10
2023-01-27T05:08:50.419Z,-0.10
2023-01-27T05:11:19.328Z,-0.20
2023-01-27T05:13:49.300Z,-0.20
2023-01-27T05:16:18.775Z,-0.20
2023-01-27T05:18:47.685Z,-0.20
2023-01-27T05:21:17.649Z,-0.20
2023-01-27T05:23:47.375Z,-0.20
2023-01-27T05:26:17.017Z,-0.20
2023-01-27T05:28:46.694Z,-0.20
2023-01-27T05:31:19.023Z,-0.20
2023-01-27T05:33:48.980Z,-0.20
2023-01-27T05:36:18.532Z,-0.30
2023-01-27T05:38:47.500Z,-0.30
2023-01-27T05:41:17.205Z,-0.30
2023-01-27T05:43:46.826Z,-0.20
2023-01-27T05:46:17.813Z,-0.20
2023-01-27T05:48:47.346Z,-0.30
2023-01-27T05:51:16.447Z,-0.20
2023-01-27T05:53:45.649Z,-0.30
2023-01-27T05:56:15.706Z,-0.30
2023-01-27T05:58:44.713Z,-0.30
2023-01-27T06:01:14.469Z,-0.30
2023-01-27T06:03:44.933Z,-0.30
2023-01-27T06:06:14.330Z,-0.30
2023-01-27T06:08:43.408Z,-0.30
2023-01-27T06:11:12.535Z,-0.30
2023-01-27T06:13:41.206Z,-0.20
2023-01-27T06:16:10.544Z,-0.30
2023-01-27T06:18:39.789Z,-0.20
2023-01-27T06:21:10.786Z,-0.20
2023-01-27T06:23:39.727Z,-0.30
2023-01-27T06:26:09.411Z,-0.30
2023-01-27T06:28:38.179Z,-0.30
2023-01-27T06:31:07.530Z,-0.30
2023-01-27T06:33:36.863Z,-0.40
2023-01-27T06:36:07.185Z,-0.40
2023-01-27T06:38:37.560Z,-0.40
2023-01-27T06:41:06.718Z,-0.30
2023-01-27T06:43:35.623Z,-0.20
2023-01-27T06:46:06.080Z,-0.30
2023-01-27T06:48:34.931Z,-0.30
2023-01-27T06:51:03.442Z,-0.30
2023-01-27T06:53:32.708Z,-0.30
2023-01-27T06:56:02.782Z,-0.30
2023-01-27T06:58:33.095Z,-0.30
2023-01-27T07:01:02.813Z,-0.30
2023-01-27T07:03:32.151Z,-0.30
2023-01-27T07:06:00.780Z,-0.20
2023-01-27T07:08:29.507Z,-0.20
2023-01-27T07:10:58.281Z,-0.10
2023-01-27T07:13:28.239Z,-0.10
2023-01-27T07:15:57.224Z,-0.10
2023-01-27T07:18:25.727Z,-0.10
2023-01-27T07:20:54.431Z,0.00
2023-01-27T07:23:23.075Z,0.00
2023-01-27T07:25:52.184Z,0.10
2023-01-27T07:28:20.677Z,0.10
2023-01-27T07:30:50.629Z,0.20
2023-01-27T07:33:19.337Z,0.20
2023-01-27T07:35:50.051Z,0.20
2023-01-27T07:38:18.998Z,0.20
2023-01-27T07:40:47.754Z,0.30
2023-01-27T07:43:16.782Z,0.40
2023-01-27T07:45:49.555Z,0.40
2023-01-27T07:48:19.620Z,0.50
2023-01-27T07:50:48.366Z,0.60
2023-01-27T07:53:16.976Z,0.70
2023-01-27T07:55:45.650Z,0.90
2023-01-27T07:58:14.229Z,0.90
2023-01-27T08:00:43.287Z,1.00
2023-01-27T08:03:21.790Z,1.10
2023-01-27T08:05:52.004Z,1.10
2023-01-27T08:08:20.642Z,1.00
2023-01-27T08:10:51.432Z,1.00
2023-01-27T08:13:20.119Z,1.00
2023-01-27T08:15:48.608Z,1.00
2023-01-27T08:18:17.264Z,1.10
2023-01-27T08:20:46.301Z,1.20
2023-01-27T08:23:16.563Z,1.20
2023-01-27T08:25:49.847Z,1.30
2023-01-27T08:28:18.611Z,1.30
2023-01-27T08:30:47.548Z,1.40
2023-01-27T08:33:16.186Z,1.30
2023-01-27T08:35:44.944Z,1.40
2023-01-27T08:38:14.093Z,1.30
2023-01-27T08:40:44.168Z,1.40
2023-01-27T08:43:16.636Z,1.50
2023-01-27T08:45:46.761Z,1.40
2023-01-27T08:48:15.289Z,1.50
2023-01-27T08:50:44.170Z,1.40
2023-01-27T08:53:12.848Z,1.40
2023-01-27T08:55:41.443Z,1.30
2023-01-27T08:58:11.490Z,1.40
2023-01-27T09:00:40.240Z,1.40
2023-01-27T09:03:08.745Z,1.30
2023-01-27T09:05:37.580Z,1.30
2023-01-27T09:08:06.851Z,1.40
2023-01-27T09:10:37.919Z,1.50
2023-01-27T09:13:06.643Z,1.60
2023-01-27T09:15:37.454Z,1.60
2023-01-27T09:18:06.947Z,1.60
2023-01-27T09:20:37.220Z,1.70
2023-01-27T09:23:06.236Z,1.70
2023-01-27T09:25:34.747Z,1.70
2023-01-27T09:28:03.558Z,1.70
2023-01-27T09:30:32.066Z,1.60
2023-01-27T09:33:04.060Z,1.60
2023-01-27T09:35:36.870Z,1.60
2023-01-27T09:38:06.749Z,1.80
2023-01-27T09:40:38.427Z,1.80
2023-01-27T09:43:24.305Z,1.80
2023-01-27T09:46:02.966Z,1.90
2023-01-27T09:48:41.641Z,1.90
2023-01-27T09:51:14.339Z,2.10
2023-01-27T09:53:50.880Z,2.20
2023-01-27T09:56:23.857Z,2.20
2023-01-27T09:59:00.484Z,2.40
2023-01-27T10:01:34.566Z,2.30
2023-01-27T10:04:21.621Z,2.30
2023-01-27T10:06:57.525Z,2.10
2023-01-27T10:09:41.683Z,2.10
2023-01-27T10:12:16.868Z,2.00
2023-01-27T10:14:49.482Z,1.90
2023-01-27T10:17:24.765Z,1.80
2023-01-27T10:20:02.593Z,1.80
2023-01-27T10:22:35.576Z,1.80
2023-01-27T10:25:10.205Z,1.80
2023-01-27T10:27:39.166Z,1.80
2023-01-27T10:30:11.835Z,1.80
2023-01-27T10:32:44.713Z,1.90
2023-01-27T10:35:18.349Z,2.10
2023-01-27T10:37:53.147Z,2.20
2023-01-27T10:40:27.788Z,2.20
2023-01-27T10:43:02.161Z,2.20
2023-01-27T10:45:36.063Z,2.20
2023-01-27T10:48:13.012Z,2.20
2023-01-27T10:50:44.582Z,2.30
2023-01-27T10:53:15.290Z,2.20
2023-01-27T10:55:48.148Z,2.20
2023-01-27T10:58:21.376Z,2.20
2023-01-27T11:01:19.149Z,2.20
2023-01-27T11:03:42.090Z,2.20
2023-01-27T11:06:15.285Z,2.00
2023-01-27T11:08:46.451Z,1.90
2023-01-27T11:11:34.135Z,1.90
2023-01-27T11:14:04.839Z,1.90
2023-01-27T11:16:35.686Z,2.00
2023-01-27T11:19:06.618Z,1.90
2023-01-27T11:21:36.969Z,2.00
2023-01-27T11:24:13.012Z,2.00
2023-01-27T11:26:43.549Z,1.90
2023-01-27T11:29:20.535Z,2.00
2023-01-27T11:31:54.867Z,2.10
2023-01-27T11:34:26.176Z,2.20
2023-01-27T11:36:56.192Z,2.20
2023-01-27T11:39:24.995Z,2.20
2023-01-27T11:41:55.772Z,2.30
2023-01-27T11:44:26.009Z,2.10
2023-01-27T11:46:55.268Z,2.00
2023-01-27T11:49:26.030Z,1.80
2023-01-27T11:52:05.562Z,1.70
2023-01-27T11:54:38.790Z,1.60
2023-01-27T11:57:09.725Z,1.70
2023-01-27T11:59:40.526Z,1.60
2023-01-27T12:02:16.760Z,1.70
2023-01-27T12:04:51.825Z,1.70
2023-01-27T12:07:25.383Z,1.80
2023-01-27T12:09:54.241Z,1.60
2023-01-27T12:12:24.296Z,1.50
2023-01-27T12:14:55.011Z,1.50
2023-01-27T12:17:27.100Z,1.60
2023-01-27T12:19:57.134Z,1.60
2023-01-27T12:22:28.412Z,1.60
2023-01-27T12:24:58.718Z,1.60
2023-01-27T12:27:29.568Z,1.60
2023-01-27T12:29:59.848Z,0.20
2023-01-27T12:32:35.720Z,1.60
2023-01-27T12:35:05.005Z,1.50
2023-01-27T12:37:37.507Z,1.60
2023-01-27T12:40:07.978Z,1.70
2023-01-27T12:42:41.242Z,1.60
2023-01-27T12:45:19.415Z,1.60
2023-01-27T12:48:16.075Z,1.60
2023-01-27T12:50:54.187Z,1.60
2023-01-27T12:53:27.609Z,1.60
2023-01-27T12:55:58.527Z,1.60
2023-01-27T12:58:32.477Z,1.60
2023-01-27T13:01:02.261Z,1.60
2023-01-27T13:03:31.152Z,1.50
2023-01-27T13:06:00.570Z,1.40
2023-01-27T13:08:33.110Z,1.40
2023-01-27T13:11:02.378Z,1.40
2023-01-27T13:13:31.886Z,1.40
2023-01-27T13:16:04.690Z,1.50
2023-01-27T13:18:35.138Z,1.30
2023-01-27T13:21:08.681Z,1.30
2023-01-27T13:23:39.894Z,1.40
2023-01-27T13:26:12.531Z,1.30
2023-01-27T13:28:51.658Z,1.20
2023-01-27T13:31:23.901Z,1.10
2023-01-27T13:33:54.312Z,1.20
2023-01-27T13:36:27.793Z,1.10
2023-01-27T13:39:01.274Z,1.20
2023-01-27T13:41:33.682Z,1.10
2023-01-27T13:44:04.600Z,1.10
2023-01-27T13:46:37.556Z,1.10
2023-01-27T13:49:13.717Z,1.10
2023-01-27T13:51:42.534Z,1.10
2023-01-27T13:54:15.717Z,1.30
2023-01-27T13:56:57.323Z,1.20
2023-01-27T13:59:34.486Z,1.10
2023-01-27T14:02:10.008Z,1.10
2023-01-27T14:04:54.994Z,1.20
2023-01-27T14:07:29.197Z,1.20
2023-01-27T14:10:03.833Z,1.20
2023-01-27T14:12:44.352Z,1.10
2023-01-27T14:15:19.422Z,1.00
2023-01-27T14:17:52.004Z,1.00
2023-01-27T14:20:26.383Z,0.90
2023-01-27T14:23:00.334Z,0.80
2023-01-27T14:25:33.721Z,0.80
2023-01-27T14:28:10.037Z,0.80
2023-01-27T14:30:42.353Z,0.80
2023-01-27T14:33:16.053Z,0.70
2023-01-27T14:35:47.316Z,0.70
2023-01-27T14:38:19.340Z,0.70
2023-01-27T14:40:54.429Z,0.60
2023-01-27T14:43:29.491Z,0.60
2023-01-27T14:46:01.510Z,0.70
2023-01-27T14:48:40.019Z,0.70
2023-01-27T14:51:14.027Z,0.70
2023-01-27T14:53:55.008Z,0.60
2023-01-27T14:56:31.682Z,0.70
2023-01-27T14:59:02.614Z,0.60
2023-01-27T15:01:39.590Z,0.70
2023-01-27T15:04:28.461Z,0.60
2023-01-27T15:06:59.946Z,0.60
2023-01-27T15:09:35.987Z,0.50
2023-01-27T15:12:13.089Z,0.50
2023-01-27T15:14:59.562Z,0.50
2023-01-27T15:17:34.154Z,0.50
2023-01-27T15:20:20.838Z,0.50
2023-01-27T15:22:55.997Z,0.60
2023-01-27T15:25:29.986Z,0.60
2023-01-27T15:28:00.670Z,0.60
2023-01-27T15:30:30.487Z,0.60
2023-01-27T15:32:59.203Z,0.60
2023-01-27T15:35:31.970Z,0.60
2023-01-27T15:38:02.011Z,0.60
2023-01-27T15:40:30.643Z,0.60
2023-01-27T15:43:05.798Z,0.60
2023-01-27T15:45:35.039Z,0.50
2023-01-27T15:48:06.918Z,0.50
2023-01-27T15:50:37.744Z,0.40
2023-01-27T15:53:13.229Z,0.50
2023-01-27T15:55:49.213Z,0.60
2023-01-27T15:58:29.361Z,0.60
2023-01-27T16:00:58.971Z,0.60
2023-01-27T16:03:29.094Z,0.60
2023-01-27T16:06:00.504Z,0.50
2023-01-27T16:08:31.815Z,0.50
2023-01-27T16:11:19.105Z,0.50
2023-01-27T16:13:49.437Z,0.50
2023-01-27T16:16:31.308Z,0.50
2023-01-27T16:19:07.732Z,0.40
2023-01-27T16:21:41.329Z,0.40
2023-01-27T16:24:15.392Z,0.40
2023-01-27T16:26:46.404Z,0.40
2023-01-27T16:29:25.517Z,0.40
2023-01-27T16:31:58.934Z,0.40
2023-01-27T16:34:33.036Z,0.40
2023-01-27T16:37:03.801Z,0.40
2023-01-27T16:39:35.910Z,0.40
2023-01-27T16:42:04.833Z,0.40
2023-01-27T16:44:40.412Z,0.40
2023-01-27T16:47:17.119Z,0.40
2023-01-27T16:49:48.716Z,0.40
2023-01-27T16:52:19.871Z,0.30
2023-01-27T16:54:51.631Z,0.40
2023-01-27T16:57:28.658Z,0.40
2023-01-27T17:00:00.552Z,0.40
2023-01-27T17:02:32.162Z,0.40
2023-01-27T17:05:01.963Z,0.40
2023-01-27T17:07:32.016Z,0.30
2023-01-27T17:10:05.584Z,0.30
2023-01-27T17:12:35.861Z,0.30
2023-01-27T17:15:18.311Z,0.30
2023-01-27T17:17:47.701Z,0.30
2023-01-27T17:20:21.976Z,0.30
2023-01-27T17:22:54.313Z,0.30
2023-01-27T17:25:26.974Z,0.30
2023-01-27T17:27:55.923Z,0.30
2023-01-27T17:30:26.731Z,0.30
2023-01-27T17:32:57.545Z,0.30
2023-01-27T17:35:27.609Z,0.30
2023-01-27T17:38:05.687Z,0.30
2023-01-27T17:40:37.048Z,0.40
2023-01-27T17:43:22.577Z,0.40
2023-01-27T17:45:54.929Z,0.50
2023-01-27T17:48:23.526Z,0.40
2023-01-27T17:50:52.073Z,0.40
2023-01-27T17:53:24.847Z,0.40
2023-01-27T17:55:53.772Z,0.30
2023-01-27T17:58:24.789Z,0.40
2023-01-27T18:00:56.045Z,0.50
2023-01-27T18:03:27.775Z,0.40
2023-01-27T18:05:57.004Z,0.40
2023-01-27T18:08:25.647Z,0.30
2023-01-27T18:10:55.392Z,0.30
2023-01-27T18:13:36.287Z,0.30
2023-01-27T18:16:13.936Z,0.30
2023-01-27T18:18:42.883Z,0.30
2023-01-27T18:21:19.531Z,0.30
2023-01-27T18:23:48.903Z,0.20
2023-01-27T18:26:19.276Z,0.20
2023-01-27T18:28:50.293Z,0.20
2023-01-27T18:31:21.791Z,0.20
2023-01-27T18:34:00.524Z,0.20
2023-01-27T18:36:35.513Z,0.20
2023-01-27T18:39:05.051Z,0.30
2023-01-27T18:41:37.614Z,0.30
2023-01-27T18:44:08.957Z,0.30
2023-01-27T18:46:38.977Z,0.30
2023-01-27T18:49:10.511Z,0.30
2023-01-27T18:51:39.177Z,0.30
2023-01-27T18:54:10.486Z,0.30
2023-01-27T18:56:39.099Z,0.30
2023-01-27T18:59:09.132Z,0.30
2023-01-27T19:01:39.652Z,0.30
2023-01-27T19:04:11.968Z,0.40
2023-01-27T19:06:41.149Z,0.30
2023-01-27T19:09:10.609Z,0.40
2023-01-27T19:11:39.171Z,0.40
2023-01-27T19:14:07.715Z,0.40
2023-01-27T19:16:36.648Z,0.30
2023-01-27T19:19:09.505Z,0.30
2023-01-27T19:21:38.086Z,0.30
2023-01-27T19:24:07.129Z,0.40
2023-01-27T19:26:35.705Z,0.40
2023-01-27T19:29:04.275Z,0.40
2023-01-27T19:31:33.026Z,0.40
2023-01-27T19:34:01.676Z,0.30
2023-01-27T19:36:35.225Z,0.40
2023-01-27T19:39:12.348Z,0.40
2023-01-27T19:41:40.904Z,0.40
2023-01-27T19:44:10.671Z,0.30
2023-01-27T19:46:39.947Z,-0.10
2023-01-27T19:49:11.786Z,0.30
2023-01-27T19:51:41.739Z,0.30
2023-01-27T19:54:11.023Z,0.30
2023-01-27T19:56:39.658Z,0.30
2023-01-27T19:59:08.300Z,0.30
2023-01-27T20:01:36.872Z,0.40
2023-01-27T20:04:05.575Z,0.30
2023-01-27T20:06:34.606Z,0.30
2023-01-27T20:09:04.508Z,0.30
2023-01-27T20:11:34.994Z,0.20
2023-01-27T20:14:04.883Z,0.30
2023-01-27T20:16:34.024Z,0.30
2023-01-27T20:19:02.755Z,0.30
2023-01-27T20:21:33.294Z,0.30
2023-01-27T20:24:02.693Z,0.30
2023-01-27T20:26:33.079Z,0.30
2023-01-27T20:29:01.770Z,0.30
2023-01-27T20:31:30.462Z,0.30
2023-01-27T20:33:59.916Z,0.30
2023-01-27T20:36:28.944Z,0.30
2023-01-27T20:38:57.596Z,0.40
2023-01-27T20:41:26.373Z,0.40
2023-01-27T20:44:00.445Z,0.40
2023-01-27T20:46:29.418Z,0.40
2023-01-27T20:48:59.529Z,0.40
2023-01-27T20:51:28.557Z,0.30
2023-01-27T20:53:58.135Z,0.30
2023-01-27T20:56:26.613Z,0.30
2023-01-27T20:58:55.455Z,0.30
2023-01-27T21:01:25.223Z,0.30
2023-01-27T21:03:53.974Z,0.30
2023-01-27T21:06:22.852Z,0.30
2023-01-27T21:08:51.694Z,0.40
2023-01-27T21:11:21.494Z,0.40
2023-01-27T21:13:50.447Z,0.30
2023-01-27T21:16:19.115Z,0.30
2023-01-27T21:18:49.592Z,0.30
2023-01-27T21:21:22.644Z,0.30
2023-01-27T21:23:53.193Z,0.30
2023-01-27T21:26:21.946Z,0.30
2023-01-27T21:28:51.169Z,0.30
2023-01-27T21:31:20.977Z,0.40
2023-01-27T21:33:51.438Z,0.40
2023-01-27T21:36:20.319Z,0.40
2023-01-27T21:38:52.824Z,0.40
2023-01-27T21:41:36.262Z,0.40
2023-01-27T21:44:22.963Z,0.40
2023-01-27T21:46:51.630Z,0.40
2023-01-27T21:49:21.563Z,0.40
2023-01-27T21:51:50.515Z,0.40
2023-01-27T21:54:18.977Z,-0.90
2023-01-27T21:56:47.779Z,0.40
2023-01-27T21:59:16.440Z,0.50
2023-01-27T22:01:45.443Z,0.50
2023-01-27T22:04:19.401Z,0.40
2023-01-27T22:06:51.075Z,0.40
2023-01-27T22:09:20.769Z,0.50
2023-01-27T22:11:51.813Z,0.40
2023-01-27T22:14:20.417Z,0.40
2023-01-27T22:16:51.210Z,0.40
2023-01-27T22:19:20.223Z,0.40
2023-01-27T22:21:50.217Z,0.40
2023-01-27T22:24:18.946Z,0.40
2023-01-27T22:26:48.470Z,0.40
2023-01-27T22:29:17.749Z,0.40
2023-01-27T22:31:46.440Z,0.50
2023-01-27T22:34:17.592Z,0.50
2023-01-27T22:36:49.681Z,0.50
2023-01-27T22:39:19.885Z,0.40
2023-01-27T22:41:50.333Z,0.50
2023-01-27T22:44:20.294Z,0.40
2023-01-27T22:46:50.963Z,0.40
2023-01-27T22:49:19.792Z,0.40
2023-01-27T22:51:49.708Z,0.40
2023-01-27T22:54:20.026Z,0.40
2023-01-27T22:56:48.871Z,0.40
2023-01-27T22:59:17.523Z,0.40
2023-01-27T23:01:46.247Z,0.40
2023-01-27T23:04:15.235Z,0.30
2023-01-27T23:06:43.936Z,0.50
2023-01-27T23:09:12.736Z,0.50
2023-01-27T23:11:42.550Z,0.50
2023-01-27T23:14:11.161Z,0.40
2023-01-27T23:16:39.731Z,0.40
2023-01-27T23:19:08.457Z,0.40
2023-01-27T23:21:37.035Z,0.40
2023-01-27T23:24:07.623Z,0.40
2023-01-27T23:26:36.480Z,0.40
2023-01-27T23:29:16.245Z,0.40
2023-01-27T23:31:52.910Z,0.40
2023-01-27T23:34:21.675Z,0.30
2023-01-27T23:36:50.305Z,0.30
2023-01-27T23:39:18.934Z,0.30
2023-01-27T23:41:47.561Z,0.40
2023-01-27T23:44:17.447Z,0.40
2023-01-27T23:46:45.969Z,0.50
2023-01-27T23:49:14.474Z,0.50
2023-01-27T23:51:43.191Z,0.50
2023-01-27T23:54:11.628Z,0.40
2023-01-27T23:56:40.172Z,0.40
2023-01-27T23:59:09.123Z,0.40
