createdAt,value
2022-10-25T00:01:44.127Z,12.90
2022-10-25T00:06:47.384Z,14.40
2022-10-25T00:11:50.388Z,12.80
2022-10-25T00:16:53.497Z,14.00
2022-10-25T00:21:56.497Z,14.50
2022-10-25T00:26:59.620Z,12.00
2022-10-25T00:32:02.712Z,13.00
2022-10-25T00:37:05.725Z,13.60
2022-10-25T00:42:19.041Z,12.10
2022-10-25T00:47:21.965Z,12.50
2022-10-25T00:52:27.298Z,12.40
2022-10-25T00:57:49.435Z,10.50
2022-10-25T01:02:54.140Z,12.20
2022-10-25T01:07:57.949Z,10.80
2022-10-25T01:13:02.781Z,10.60
2022-10-25T01:18:46.529Z,10.50
2022-10-25T01:24:04.529Z,9.70
2022-10-25T01:30:00.853Z,9.00
2022-10-25T01:35:24.642Z,10.70
2022-10-25T01:41:28.372Z,10.90
2022-10-25T01:46:47.133Z,9.50
2022-10-25T01:51:50.181Z,10.50
2022-10-25T01:56:56.019Z,11.80
2022-10-25T02:02:49.928Z,11.90
2022-10-25T02:08:29.269Z,12.70
2022-10-25T02:13:50.399Z,11.70
2022-10-25T02:19:01.633Z,8.50
2022-10-25T02:24:18.439Z,8.20
2022-10-25T02:29:26.033Z,8.80
2022-10-25T02:34:29.064Z,7.20
2022-10-25T02:39:33.680Z,7.50
2022-10-25T02:44:36.791Z,8.10
2022-10-25T02:49:40.308Z,8.50
2022-10-25T02:54:43.424Z,7.90
2022-10-25T02:59:46.514Z,9.40
2022-10-25T03:04:49.640Z,10.30
2022-10-25T03:09:52.729Z,9.70
2022-10-25T03:14:55.732Z,10.60
2022-10-25T03:19:58.734Z,10.80
2022-10-25T03:25:02.320Z,9.20
2022-10-25T03:30:06.585Z,10.30
2022-10-25T03:35:10.350Z,10.80
2022-10-25T03:40:13.518Z,12.40
2022-10-25T03:45:16.844Z,12.80
2022-10-25T03:50:20.138Z,9.70
2022-10-25T03:55:23.152Z,10.00
2022-10-25T04:00:27.072Z,8.40
2022-10-25T04:05:31.378Z,6.60
2022-10-25T04:10:34.816Z,7.50
2022-10-25T04:15:39.059Z,6.20
2022-10-25T04:20:42.154Z,6.70
2022-10-25T04:25:47.833Z,7.30
2022-10-25T04:30:50.922Z,10.10
2022-10-25T04:35:57.841Z,11.00
2022-10-25T04:41:02.256Z,8.90
2022-10-25T04:46:05.388Z,8.60
2022-10-25T04:51:10.681Z,8.30
2022-10-25T04:56:14.680Z,8.00
2022-10-25T05:01:19.584Z,9.10
2022-10-25T05:06:26.868Z,7.70
2022-10-25T05:11:29.922Z,9.80
2022-10-25T05:16:35.219Z,10.90
2022-10-25T05:21:38.676Z,9.90
2022-10-25T05:26:41.786Z,9.60
2022-10-25T05:31:44.896Z,9.40
2022-10-25T05:36:47.928Z,9.90
2022-10-25T05:41:51.407Z,9.00
2022-10-25T05:46:55.460Z,8.90
2022-10-25T05:51:58.644Z,9.10
2022-10-25T05:57:01.867Z,8.80
2022-10-25T06:02:05.147Z,9.70
2022-10-25T06:07:08.274Z,8.60
2022-10-25T06:12:11.379Z,8.60
2022-10-25T06:17:14.481Z,9.20
2022-10-25T06:22:17.523Z,10.70
2022-10-25T06:27:20.597Z,8.10
2022-10-25T06:32:23.625Z,10.30
2022-10-25T06:37:26.701Z,8.90
2022-10-25T06:42:29.717Z,10.00
2022-10-25T06:47:32.816Z,11.20
2022-10-25T06:52:35.819Z,8.90
2022-10-25T06:57:38.868Z,9.40
2022-10-25T07:02:41.926Z,8.80
2022-10-25T07:07:46.484Z,10.40
2022-10-25T07:12:49.674Z,11.30
2022-10-25T07:17:55.611Z,11.90
2022-10-25T07:23:00.251Z,12.40
2022-10-25T07:28:04.532Z,12.20
2022-10-25T07:33:07.525Z,9.50
2022-10-25T07:38:10.559Z,11.60
2022-10-25T07:43:13.636Z,9.50
2022-10-25T07:48:17.151Z,8.60
2022-10-25T07:53:20.359Z,8.20
2022-10-25T07:58:23.674Z,9.90
2022-10-25T08:03:26.847Z,10.60
2022-10-25T08:08:30.598Z,10.10
2022-10-25T08:13:35.026Z,10.10
2022-10-25T08:18:38.042Z,9.80
2022-10-25T08:23:41.595Z,8.80
2022-10-25T08:28:44.664Z,10.90
2022-10-25T08:33:47.994Z,9.90
2022-10-25T08:38:50.975Z,10.70
2022-10-25T08:44:14.984Z,10.30
2022-10-25T08:49:52.198Z,10.60
2022-10-25T08:55:03.177Z,9.10
2022-10-25T09:00:21.103Z,7.90
2022-10-25T09:06:02.651Z,7.90
2022-10-25T09:11:41.683Z,8.70
2022-10-25T09:16:53.087Z,7.90
2022-10-25T09:22:29.161Z,7.30
2022-10-25T09:27:59.033Z,6.60
2022-10-25T09:33:11.011Z,7.80
2022-10-25T09:38:25.381Z,7.70
2022-10-25T09:44:10.120Z,6.20
2022-10-25T09:49:53.206Z,6.90
2022-10-25T09:55:50.071Z,7.30
2022-10-25T10:00:57.069Z,6.10
2022-10-25T10:06:19.017Z,6.50
2022-10-25T10:11:22.220Z,6.70
2022-10-25T10:16:36.720Z,7.50
2022-10-25T10:21:52.684Z,7.40
2022-10-25T10:27:01.058Z,7.80
2022-10-25T10:32:32.036Z,7.40
2022-10-25T10:37:35.141Z,8.20
2022-10-25T10:42:43.232Z,8.10
2022-10-25T10:47:58.177Z,8.00
2022-10-25T10:53:22.490Z,7.20
2022-10-25T10:58:38.728Z,6.40
2022-10-25T11:03:49.131Z,8.40
2022-10-25T11:09:13.040Z,8.40
2022-10-25T11:14:19.964Z,8.20
2022-10-25T11:20:02.419Z,8.60
2022-10-25T11:25:05.280Z,9.20
2022-10-25T11:30:19.734Z,8.50
2022-10-25T11:35:40.922Z,8.90
2022-10-25T11:40:58.567Z,7.50
2022-10-25T11:47:01.067Z,9.40
2022-10-25T11:52:34.279Z,8.40
2022-10-25T11:57:48.993Z,7.90
2022-10-25T12:03:48.794Z,8.10
2022-10-25T12:09:21.081Z,8.50
2022-10-25T12:14:36.645Z,9.40
2022-10-25T12:19:49.897Z,8.60
2022-10-25T12:25:15.660Z,7.80
2022-10-25T12:30:19.331Z,8.10
2022-10-25T12:35:29.705Z,9.50
2022-10-25T12:40:44.554Z,8.60
2022-10-25T12:46:05.995Z,7.60
2022-10-25T12:52:05.033Z,7.80
2022-10-25T12:57:34.210Z,7.70
2022-10-25T13:03:08.409Z,7.60
2022-10-25T13:08:18.159Z,8.50
2022-10-25T13:13:28.450Z,7.50
2022-10-25T13:18:42.238Z,8.90
2022-10-25T13:23:56.408Z,7.90
2022-10-25T13:29:57.701Z,8.20
2022-10-25T13:35:03.957Z,7.90
2022-10-25T13:40:27.959Z,8.00
2022-10-25T13:45:47.952Z,6.90
2022-10-25T13:51:18.764Z,6.60
2022-10-25T13:56:25.028Z,5.40
2022-10-25T14:01:31.716Z,3.80
2022-10-25T14:06:43.188Z,2.90
2022-10-25T14:11:53.701Z,3.20
2022-10-25T14:17:22.981Z,2.70
2022-10-25T14:22:46.241Z,2.80
2022-10-25T14:27:50.082Z,2.30
2022-10-25T14:33:06.750Z,3.40
2022-10-25T14:38:18.836Z,4.70
2022-10-25T14:43:27.866Z,4.40
2022-10-25T14:48:31.371Z,4.70
2022-10-25T14:53:37.119Z,4.90
2022-10-25T14:58:43.641Z,5.30
2022-10-25T15:03:49.913Z,8.20
2022-10-25T15:09:37.439Z,6.00
2022-10-25T15:14:31.367Z,5.20
2022-10-25T15:20:00.141Z,9.80
2022-10-25T15:25:29.076Z,19.10
2022-10-25T15:30:50.628Z,9.30
2022-10-25T15:36:04.371Z,8.30
2022-10-25T15:41:09.018Z,8.90
2022-10-25T15:46:34.302Z,8.70
2022-10-25T15:51:43.469Z,6.40
2022-10-25T15:56:47.619Z,7.60
2022-10-25T16:01:55.328Z,8.50
2022-10-25T16:06:58.544Z,15.90
2022-10-25T16:12:01.644Z,10.70
2022-10-25T16:17:04.752Z,15.90
2022-10-25T16:22:07.762Z,11.00
2022-10-25T16:27:14.856Z,11.90
2022-10-25T16:32:19.599Z,20.80
2022-10-25T16:37:22.808Z,22.40
2022-10-25T16:42:40.182Z,23.60
2022-10-25T16:47:43.252Z,31.40
2022-10-25T16:52:46.508Z,33.90
2022-10-25T16:57:49.981Z,25.60
2022-10-25T17:02:53.599Z,13.60
2022-10-25T17:07:56.806Z,11.40
2022-10-25T17:13:03.654Z,10.10
2022-10-25T17:18:06.705Z,8.40
2022-10-25T17:23:09.737Z,7.50
2022-10-25T17:28:13.016Z,7.80
2022-10-25T17:33:16.029Z,8.20
2022-10-25T17:38:19.129Z,7.70
2022-10-25T17:43:22.232Z,8.10
2022-10-25T17:48:25.442Z,7.80
2022-10-25T17:53:28.661Z,7.60
2022-10-25T17:58:32.985Z,6.80
2022-10-25T18:03:36.298Z,8.50
2022-10-25T18:08:39.933Z,8.40
2022-10-25T18:13:43.026Z,12.90
2022-10-25T18:18:46.041Z,14.80
2022-10-25T18:23:49.747Z,12.80
2022-10-25T18:28:53.914Z,11.80
2022-10-25T18:33:59.286Z,10.20
2022-10-25T18:39:02.668Z,10.00
2022-10-25T18:44:07.230Z,14.40
2022-10-25T18:49:16.416Z,18.00
2022-10-25T18:54:19.446Z,16.30
2022-10-25T18:59:22.446Z,17.00
2022-10-25T19:04:25.654Z,15.40
2022-10-25T19:09:28.761Z,18.10
2022-10-25T19:14:31.910Z,11.10
2022-10-25T19:19:35.097Z,10.40
2022-10-25T19:24:38.596Z,9.50
2022-10-25T19:29:42.107Z,10.40
2022-10-25T19:34:45.250Z,9.70
2022-10-25T19:39:49.278Z,10.50
2022-10-25T19:44:52.896Z,11.50
2022-10-25T19:49:55.965Z,10.90
2022-10-25T19:54:59.120Z,10.70
2022-10-25T20:00:02.596Z,12.20
2022-10-25T20:05:06.996Z,10.80
2022-10-25T20:10:10.235Z,10.40
2022-10-25T20:15:16.840Z,10.40
2022-10-25T20:20:20.040Z,11.30
2022-10-25T20:25:23.039Z,11.00
2022-10-25T20:30:26.246Z,10.60
2022-10-25T20:35:29.698Z,11.70
2022-10-25T20:40:35.017Z,9.90
2022-10-25T20:45:38.353Z,12.70
2022-10-25T20:50:46.251Z,12.70
2022-10-25T20:55:50.701Z,10.20
2022-10-25T21:00:57.595Z,11.60
2022-10-25T21:06:06.017Z,11.20
2022-10-25T21:11:12.578Z,11.50
2022-10-25T21:16:17.439Z,10.80
2022-10-25T21:21:21.191Z,12.00
2022-10-25T21:26:25.194Z,11.20
2022-10-25T21:31:28.195Z,10.70
2022-10-25T21:36:32.018Z,9.70
2022-10-25T21:41:35.017Z,10.70
2022-10-25T21:46:38.123Z,10.90
2022-10-25T21:51:41.947Z,12.40
2022-10-25T21:56:46.089Z,11.40
2022-10-25T22:01:50.356Z,11.50
2022-10-25T22:06:54.574Z,11.80
2022-10-25T22:11:57.546Z,10.60
2022-10-25T22:17:00.673Z,9.50
2022-10-25T22:22:03.763Z,11.30
2022-10-25T22:27:06.768Z,11.00
2022-10-25T22:32:09.870Z,10.80
2022-10-25T22:37:13.181Z,11.00
2022-10-25T22:42:16.216Z,12.10
2022-10-25T22:47:19.598Z,11.10
2022-10-25T22:52:22.617Z,13.90
2022-10-25T22:57:25.604Z,13.50
2022-10-25T23:02:28.609Z,13.10
2022-10-25T23:07:31.612Z,13.00
2022-10-25T23:12:34.619Z,13.10
2022-10-25T23:17:37.669Z,13.20
2022-10-25T23:22:40.628Z,15.10
2022-10-25T23:27:43.831Z,13.50
2022-10-25T23:32:47.040Z,12.10
2022-10-25T23:37:50.180Z,11.60
2022-10-25T23:42:53.388Z,13.10
2022-10-25T23:47:56.461Z,11.80
2022-10-25T23:52:59.469Z,14.10
2022-10-25T23:58:02.412Z,12.20
