createdAt,value
2023-04-29T00:00:02.522Z,4.78
2023-04-29T00:01:26.060Z,4.40
2023-04-29T00:02:49.641Z,3.90
2023-04-29T00:04:13.840Z,4.68
2023-04-29T00:05:38.905Z,4.50
2023-04-29T00:07:01.395Z,4.95
2023-04-29T00:08:24.884Z,4.30
2023-04-29T00:09:48.302Z,4.40
2023-04-29T00:11:13.647Z,4.43
2023-04-29T00:12:37.168Z,4.20
2023-04-29T00:13:59.706Z,4.03
2023-04-29T00:15:23.220Z,4.40
2023-04-29T00:16:45.764Z,3.78
2023-04-29T00:18:10.385Z,4.10
2023-04-29T00:19:33.618Z,4.13
2023-04-29T00:20:58.431Z,3.83
2023-04-29T00:22:21.994Z,4.30
2023-04-29T00:23:46.047Z,4.43
2023-04-29T00:25:10.804Z,4.43
2023-04-29T00:26:33.605Z,4.55
2023-04-29T00:28:00.008Z,4.00
2023-04-29T00:29:23.578Z,4.25
2023-04-29T00:32:10.524Z,4.47
2023-04-29T00:33:34.019Z,3.53
2023-04-29T00:34:57.595Z,4.20
2023-04-29T00:36:22.729Z,4.32
2023-04-29T00:37:46.114Z,4.47
2023-04-29T00:39:10.218Z,3.78
2023-04-29T00:40:33.692Z,4.43
2023-04-29T00:41:56.174Z,4.40
2023-04-29T00:43:19.612Z,4.47
2023-04-29T00:44:43.231Z,4.72
2023-04-29T00:46:06.828Z,4.25
2023-04-29T00:47:30.572Z,4.50
2023-04-29T00:48:53.088Z,5.15
2023-04-29T00:50:16.582Z,4.10
2023-04-29T00:51:42.523Z,3.78
2023-04-29T00:53:06.157Z,4.80
2023-04-29T00:54:29.636Z,4.50
2023-04-29T00:55:52.737Z,4.78
2023-04-29T00:57:16.797Z,5.10
2023-04-29T00:58:39.602Z,4.72
2023-04-29T01:00:03.992Z,4.40
2023-04-29T01:01:28.700Z,5.25
2023-04-29T01:02:52.452Z,4.65
2023-04-29T01:04:15.465Z,4.20
2023-04-29T01:05:38.933Z,3.78
2023-04-29T01:07:10.656Z,4.40
2023-04-29T01:08:42.939Z,5.28
2023-04-29T01:10:11.140Z,4.15
2023-04-29T01:11:51.570Z,4.47
2023-04-29T01:13:19.389Z,5.22
2023-04-29T01:14:47.119Z,4.20
2023-04-29T01:16:14.165Z,4.70
2023-04-29T01:17:41.339Z,4.50
2023-04-29T01:19:14.113Z,4.85
2023-04-29T01:20:38.631Z,5.20
2023-04-29T01:22:01.492Z,5.18
2023-04-29T01:23:29.038Z,4.95
2023-04-29T01:24:53.721Z,5.28
2023-04-29T01:26:17.276Z,5.00
2023-04-29T01:27:47.668Z,4.88
2023-04-29T01:29:24.840Z,4.57
2023-04-29T01:30:51.818Z,5.68
2023-04-29T01:32:17.826Z,5.47
2023-04-29T01:33:45.833Z,5.32
2023-04-29T01:35:17.720Z,5.18
2023-04-29T01:36:52.590Z,5.20
2023-04-29T01:38:24.162Z,4.95
2023-04-29T01:39:57.863Z,5.20
2023-04-29T01:41:29.091Z,5.35
2023-04-29T01:42:58.001Z,5.18
2023-04-29T01:44:25.551Z,5.68
2023-04-29T01:45:49.265Z,5.28
2023-04-29T01:47:15.268Z,5.75
2023-04-29T01:48:38.638Z,6.30
2023-04-29T01:50:02.588Z,5.80
2023-04-29T01:51:26.226Z,6.63
2023-04-29T01:52:49.064Z,5.75
2023-04-29T01:54:12.565Z,6.00
2023-04-29T01:55:37.934Z,6.10
2023-04-29T01:57:00.608Z,5.93
2023-04-29T01:58:24.078Z,6.75
2023-04-29T01:59:46.575Z,7.20
2023-04-29T02:01:11.986Z,6.45
2023-04-29T02:02:34.548Z,5.90
2023-04-29T02:03:58.341Z,6.80
2023-04-29T02:05:20.908Z,5.95
2023-04-29T02:06:44.408Z,6.50
2023-04-29T02:08:08.540Z,7.13
2023-04-29T02:09:31.215Z,6.90
2023-04-29T02:10:56.818Z,5.88
2023-04-29T02:12:19.665Z,6.65
2023-04-29T02:13:43.016Z,7.30
2023-04-29T02:15:07.215Z,6.90
2023-04-29T02:16:30.966Z,6.70
2023-04-29T02:17:54.079Z,6.95
2023-04-29T02:19:17.587Z,7.15
2023-04-29T02:20:40.086Z,6.75
2023-04-29T02:22:03.520Z,7.20
2023-04-29T02:23:26.967Z,6.93
2023-04-29T02:24:49.374Z,6.80
2023-04-29T02:26:15.470Z,7.13
2023-04-29T02:27:39.817Z,6.65
2023-04-29T02:29:03.752Z,6.55
2023-04-29T02:30:27.232Z,6.97
2023-04-29T02:31:49.702Z,7.00
2023-04-29T02:33:13.368Z,7.07
2023-04-29T02:34:35.804Z,7.78
2023-04-29T02:35:59.747Z,7.38
2023-04-29T02:37:23.312Z,7.38
2023-04-29T02:38:45.814Z,7.60
2023-04-29T02:40:10.426Z,7.55
2023-04-29T02:41:35.204Z,7.78
2023-04-29T02:42:57.619Z,7.45
2023-04-29T02:44:22.318Z,7.43
2023-04-29T02:45:45.741Z,8.38
2023-04-29T02:47:08.165Z,7.93
2023-04-29T02:48:31.555Z,6.97
2023-04-29T02:49:56.624Z,7.00
2023-04-29T02:51:19.040Z,8.43
2023-04-29T02:52:43.093Z,8.73
2023-04-29T02:54:05.665Z,7.18
2023-04-29T02:55:29.894Z,7.97
2023-04-29T02:56:54.688Z,8.85
2023-04-29T02:58:17.162Z,8.20
2023-04-29T02:59:40.580Z,7.97
2023-04-29T03:01:03.875Z,8.82
2023-04-29T03:02:27.660Z,8.32
2023-04-29T03:03:50.562Z,8.32
2023-04-29T03:05:14.214Z,8.20
2023-04-29T03:06:37.711Z,9.07
2023-04-29T03:08:00.146Z,9.02
2023-04-29T03:09:23.605Z,8.75
2023-04-29T03:10:46.731Z,8.75
2023-04-29T03:12:11.706Z,8.95
2023-04-29T03:13:35.136Z,9.00
2023-04-29T03:14:57.562Z,8.98
2023-04-29T03:16:21.432Z,8.68
2023-04-29T03:17:45.652Z,9.18
2023-04-29T03:19:16.842Z,8.35
2023-04-29T03:20:40.312Z,9.15
2023-04-29T03:22:03.683Z,8.75
2023-04-29T03:23:28.111Z,9.63
2023-04-29T03:24:50.700Z,9.27
2023-04-29T03:26:14.271Z,9.25
2023-04-29T03:27:38.262Z,9.57
2023-04-29T03:29:01.724Z,9.75
2023-04-29T03:30:25.159Z,9.70
2023-04-29T03:31:48.782Z,10.35
2023-04-29T03:33:11.259Z,9.85
2023-04-29T03:34:36.477Z,10.05
2023-04-29T03:35:59.890Z,10.32
2023-04-29T03:37:23.322Z,10.52
2023-04-29T03:38:46.944Z,10.48
2023-04-29T03:40:10.359Z,10.27
2023-04-29T03:41:33.831Z,11.13
2023-04-29T03:42:58.656Z,10.57
2023-04-29T03:44:22.195Z,10.07
2023-04-29T03:45:45.360Z,10.27
2023-04-29T03:47:08.854Z,10.25
2023-04-29T03:48:31.334Z,10.95
2023-04-29T03:49:54.978Z,11.70
2023-04-29T03:51:19.470Z,10.27
2023-04-29T03:52:41.935Z,11.15
2023-04-29T03:54:09.854Z,12.55
2023-04-29T03:55:32.279Z,10.35
2023-04-29T03:56:56.587Z,11.23
2023-04-29T03:58:21.414Z,11.65
2023-04-29T03:59:43.898Z,11.32
2023-04-29T04:01:07.896Z,11.30
2023-04-29T04:02:30.540Z,11.32
2023-04-29T04:03:54.274Z,11.32
2023-04-29T04:05:19.405Z,11.85
2023-04-29T04:06:43.873Z,11.35
2023-04-29T04:08:07.511Z,10.77
2023-04-29T04:09:29.942Z,11.77
2023-04-29T04:10:53.470Z,11.35
2023-04-29T04:12:16.080Z,11.75
2023-04-29T04:13:41.263Z,11.50
2023-04-29T04:15:05.120Z,11.45
2023-04-29T04:16:27.795Z,11.55
2023-04-29T04:17:51.324Z,11.70
2023-04-29T04:19:14.150Z,11.27
2023-04-29T04:20:38.953Z,11.77
2023-04-29T04:22:03.008Z,12.50
2023-04-29T04:23:26.435Z,11.77
2023-04-29T04:24:50.030Z,12.30
2023-04-29T04:26:12.450Z,11.60
2023-04-29T04:27:36.225Z,11.95
2023-04-29T04:29:00.102Z,11.90
2023-04-29T04:30:23.639Z,11.63
2023-04-29T04:31:47.259Z,11.88
2023-04-29T04:33:11.039Z,11.13
2023-04-29T04:34:34.655Z,10.85
2023-04-29T04:35:58.168Z,12.27
2023-04-29T04:37:20.707Z,10.77
2023-04-29T04:38:44.220Z,12.13
2023-04-29T04:40:09.234Z,11.95
2023-04-29T04:41:34.405Z,12.15
2023-04-29T04:42:56.863Z,13.38
2023-04-29T04:44:21.680Z,11.95
2023-04-29T04:45:44.294Z,13.02
2023-04-29T04:47:15.995Z,12.18
2023-04-29T04:48:39.413Z,11.88
2023-04-29T04:50:04.031Z,12.15
2023-04-29T04:51:28.629Z,13.27
2023-04-29T04:52:52.829Z,12.48
2023-04-29T04:54:15.393Z,12.95
2023-04-29T04:55:40.448Z,12.77
2023-04-29T04:57:05.939Z,12.88
2023-04-29T04:58:31.725Z,12.63
2023-04-29T04:59:56.600Z,11.45
2023-04-29T05:01:19.100Z,12.38
2023-04-29T05:02:42.788Z,12.00
2023-04-29T05:04:07.643Z,13.50
2023-04-29T05:05:30.147Z,12.63
2023-04-29T05:06:53.726Z,11.63
2023-04-29T05:08:16.231Z,12.27
2023-04-29T05:09:40.463Z,12.57
2023-04-29T05:11:03.899Z,13.48
2023-04-29T05:13:53.938Z,13.05
2023-04-29T05:15:19.192Z,13.35
2023-04-29T05:16:41.676Z,13.32
2023-04-29T05:18:05.406Z,12.63
2023-04-29T05:19:27.956Z,12.18
2023-04-29T05:20:51.460Z,13.15
2023-04-29T05:22:13.918Z,13.27
2023-04-29T05:23:37.630Z,12.35
2023-04-29T05:25:03.088Z,12.77
2023-04-29T05:26:26.695Z,14.13
2023-04-29T05:27:49.113Z,13.18
2023-04-29T05:29:13.506Z,13.50
2023-04-29T05:30:38.794Z,12.90
2023-04-29T05:32:02.355Z,12.65
2023-04-29T05:33:25.878Z,13.43
2023-04-29T05:34:48.326Z,13.35
2023-04-29T05:36:11.797Z,13.50
2023-04-29T05:37:34.262Z,13.25
2023-04-29T05:38:57.707Z,13.02
2023-04-29T05:40:23.149Z,13.25
2023-04-29T05:41:45.622Z,13.77
2023-04-29T05:43:09.300Z,13.27
2023-04-29T05:44:32.732Z,14.85
2023-04-29T05:45:57.584Z,13.30
2023-04-29T05:47:21.051Z,12.82
2023-04-29T05:48:48.155Z,13.00
2023-04-29T05:50:12.769Z,13.18
2023-04-29T05:51:35.307Z,13.13
2023-04-29T05:52:58.758Z,13.10
2023-04-29T05:54:23.071Z,13.40
2023-04-29T05:55:54.181Z,13.18
2023-04-29T05:57:17.614Z,12.95
2023-04-29T05:58:41.055Z,12.70
2023-04-29T06:00:06.854Z,14.35
2023-04-29T06:01:32.824Z,13.48
2023-04-29T06:02:59.272Z,13.82
2023-04-29T06:04:23.730Z,14.55
2023-04-29T06:05:47.708Z,14.23
2023-04-29T06:07:10.260Z,13.23
2023-04-29T06:08:33.719Z,14.05
2023-04-29T06:09:58.017Z,12.57
2023-04-29T06:11:23.181Z,13.57
2023-04-29T06:12:49.042Z,14.15
2023-04-29T06:14:11.487Z,13.73
2023-04-29T06:15:35.007Z,13.68
2023-04-29T06:17:00.252Z,13.40
2023-04-29T06:18:23.207Z,13.60
2023-04-29T06:19:46.692Z,13.00
2023-04-29T06:21:10.171Z,13.20
2023-04-29T06:22:33.699Z,13.52
2023-04-29T06:23:56.158Z,13.05
2023-04-29T06:25:19.665Z,13.02
2023-04-29T06:26:43.769Z,11.65
2023-04-29T06:28:08.534Z,12.05
2023-04-29T06:29:32.126Z,11.10
2023-04-29T06:30:55.597Z,11.55
2023-04-29T06:32:20.428Z,11.52
2023-04-29T06:33:44.702Z,11.18
2023-04-29T06:35:08.932Z,11.93
2023-04-29T06:36:32.423Z,11.23
2023-04-29T06:37:56.613Z,11.40
2023-04-29T06:39:20.085Z,11.98
2023-04-29T06:40:43.493Z,11.88
2023-04-29T06:42:07.351Z,10.45
2023-04-29T06:43:30.132Z,10.50
2023-04-29T06:44:53.890Z,12.38
2023-04-29T06:46:17.747Z,10.90
2023-04-29T06:47:42.620Z,10.70
2023-04-29T06:49:06.907Z,10.23
2023-04-29T06:50:30.481Z,10.23
2023-04-29T06:51:54.122Z,10.50
2023-04-29T06:53:16.729Z,10.35
2023-04-29T06:54:40.702Z,10.32
2023-04-29T06:56:05.642Z,10.40
2023-04-29T06:57:28.031Z,9.52
2023-04-29T06:58:51.511Z,9.35
2023-04-29T07:00:15.894Z,9.18
2023-04-29T07:01:42.461Z,9.63
2023-04-29T07:03:09.970Z,9.82
2023-04-29T07:04:33.552Z,9.07
2023-04-29T07:05:55.991Z,9.30
2023-04-29T07:07:19.377Z,8.48
2023-04-29T07:08:43.266Z,8.65
2023-04-29T07:10:07.372Z,8.57
2023-04-29T07:11:29.858Z,9.13
2023-04-29T07:12:53.388Z,9.07
2023-04-29T07:14:17.079Z,9.25
2023-04-29T07:15:40.562Z,9.45
2023-04-29T07:17:04.121Z,9.48
2023-04-29T07:18:30.324Z,8.85
2023-04-29T07:19:54.078Z,9.85
2023-04-29T07:21:17.703Z,10.23
2023-04-29T07:22:41.119Z,10.02
2023-04-29T07:24:05.077Z,10.85
2023-04-29T07:25:29.298Z,11.52
2023-04-29T07:26:52.952Z,12.25
2023-04-29T07:28:16.355Z,11.07
2023-04-29T07:29:40.129Z,11.73
2023-04-29T07:31:02.961Z,12.32
2023-04-29T07:32:26.549Z,12.70
2023-04-29T07:33:51.373Z,12.25
2023-04-29T07:35:14.858Z,12.07
2023-04-29T07:36:38.319Z,13.05
2023-04-29T07:38:01.785Z,12.00
2023-04-29T07:39:25.403Z,12.07
2023-04-29T07:40:48.935Z,12.40
2023-04-29T07:42:12.418Z,11.55
2023-04-29T07:43:36.335Z,12.52
2023-04-29T07:45:00.046Z,10.88
2023-04-29T07:46:23.604Z,9.85
2023-04-29T07:47:47.191Z,10.73
2023-04-29T07:49:12.498Z,10.18
2023-04-29T07:50:36.611Z,9.93
2023-04-29T07:52:00.540Z,10.07
2023-04-29T07:53:23.935Z,9.23
2023-04-29T07:54:47.450Z,8.88
2023-04-29T07:56:11.399Z,9.50
2023-04-29T07:57:35.690Z,8.07
2023-04-29T07:59:01.351Z,8.13
2023-04-29T08:00:25.161Z,8.02
2023-04-29T08:01:48.573Z,8.18
2023-04-29T08:03:13.938Z,8.07
2023-04-29T08:04:42.413Z,8.30
2023-04-29T08:06:07.270Z,8.50
2023-04-29T08:07:29.752Z,8.55
2023-04-29T08:08:53.620Z,8.10
2023-04-29T08:10:17.299Z,8.82
2023-04-29T08:11:40.956Z,8.90
2023-04-29T08:13:04.377Z,7.88
2023-04-29T08:14:27.888Z,8.55
2023-04-29T08:15:51.828Z,7.93
2023-04-29T08:17:15.602Z,7.72
2023-04-29T08:18:39.046Z,7.30
2023-04-29T08:20:03.929Z,7.80
2023-04-29T08:21:27.685Z,8.85
2023-04-29T08:22:51.121Z,8.20
2023-04-29T08:24:14.692Z,8.30
2023-04-29T08:25:38.957Z,8.25
2023-04-29T08:27:03.528Z,8.13
2023-04-29T08:28:27.660Z,7.97
2023-04-29T08:29:50.103Z,7.15
2023-04-29T08:31:18.604Z,7.47
2023-04-29T08:32:42.054Z,7.30
2023-04-29T08:34:05.501Z,8.35
2023-04-29T08:35:30.967Z,8.15
2023-04-29T08:36:54.482Z,8.07
2023-04-29T08:38:18.315Z,7.22
2023-04-29T08:39:43.352Z,7.05
2023-04-29T08:41:08.669Z,7.40
2023-04-29T08:42:36.313Z,6.88
2023-04-29T08:44:00.245Z,6.63
2023-04-29T08:45:25.181Z,7.07
2023-04-29T08:46:49.136Z,7.43
2023-04-29T08:48:12.788Z,7.50
2023-04-29T08:49:38.044Z,7.90
2023-04-29T08:51:03.782Z,8.77
2023-04-29T08:52:27.327Z,7.18
2023-04-29T08:53:50.925Z,8.57
2023-04-29T08:55:13.378Z,7.57
2023-04-29T08:56:36.788Z,7.57
2023-04-29T08:57:59.246Z,8.20
2023-04-29T08:59:24.123Z,6.80
2023-04-29T09:00:47.969Z,7.05
2023-04-29T09:02:15.078Z,8.55
2023-04-29T09:03:44.740Z,8.02
2023-04-29T09:05:12.118Z,7.68
2023-04-29T09:06:36.994Z,7.00
2023-04-29T09:08:03.083Z,7.63
2023-04-29T09:09:26.169Z,7.70
2023-04-29T09:10:50.843Z,8.20
2023-04-29T09:12:13.330Z,8.80
2023-04-29T09:13:36.796Z,7.95
2023-04-29T09:15:00.547Z,8.68
2023-04-29T09:16:24.093Z,8.15
2023-04-29T09:17:49.210Z,8.10
2023-04-29T09:19:12.606Z,9.27
2023-04-29T09:20:35.399Z,8.82
2023-04-29T09:22:00.456Z,8.50
2023-04-29T09:23:38.571Z,8.45
2023-04-29T09:25:13.880Z,8.38
2023-04-29T09:26:43.787Z,8.63
2023-04-29T09:28:17.626Z,8.80
2023-04-29T09:29:41.263Z,9.88
2023-04-29T09:31:06.587Z,9.77
2023-04-29T09:32:30.291Z,9.45
2023-04-29T09:33:56.291Z,10.20
2023-04-29T09:35:25.367Z,9.65
2023-04-29T09:36:50.808Z,10.18
2023-04-29T09:38:16.830Z,11.30
2023-04-29T09:39:41.128Z,11.32
2023-04-29T09:41:12.097Z,10.45
2023-04-29T09:42:44.421Z,11.48
2023-04-29T09:44:08.879Z,10.75
2023-04-29T09:45:40.494Z,11.40
2023-04-29T09:47:05.100Z,10.85
2023-04-29T09:48:35.454Z,12.35
2023-04-29T09:50:13.970Z,11.57
2023-04-29T09:51:54.078Z,11.73
2023-04-29T09:53:31.467Z,12.23
2023-04-29T09:54:58.015Z,12.88
2023-04-29T09:56:21.606Z,12.98
2023-04-29T09:57:45.967Z,13.07
2023-04-29T09:59:10.317Z,13.45
2023-04-29T10:00:35.772Z,14.25
2023-04-29T10:01:59.894Z,14.25
2023-04-29T10:03:22.785Z,15.45
2023-04-29T10:04:48.223Z,15.02
2023-04-29T10:06:11.693Z,15.80
2023-04-29T10:07:35.532Z,17.02
2023-04-29T10:09:00.573Z,16.58
2023-04-29T10:10:25.574Z,16.77
2023-04-29T10:11:50.778Z,15.90
2023-04-29T10:13:14.415Z,16.77
2023-04-29T10:14:40.887Z,17.48
2023-04-29T10:16:11.358Z,17.33
2023-04-29T10:17:37.703Z,17.38
2023-04-29T10:19:06.836Z,17.92
2023-04-29T10:20:32.039Z,18.23
2023-04-29T10:21:57.132Z,18.17
2023-04-29T10:23:21.830Z,18.23
2023-04-29T10:24:47.990Z,19.92
2023-04-29T10:26:14.915Z,19.17
2023-04-29T10:27:39.091Z,19.83
2023-04-29T10:29:03.975Z,19.90
2023-04-29T10:30:27.474Z,19.65
2023-04-29T10:31:51.302Z,20.45
2023-04-29T10:33:18.044Z,19.80
2023-04-29T10:34:41.654Z,19.90
2023-04-29T10:36:05.857Z,20.45
2023-04-29T10:37:29.845Z,21.67
2023-04-29T10:38:57.303Z,19.95
2023-04-29T10:40:31.374Z,20.02
2023-04-29T10:41:55.597Z,19.85
2023-04-29T10:43:25.371Z,19.75
2023-04-29T10:45:18.387Z,18.63
2023-04-29T10:46:41.958Z,18.65
2023-04-29T10:48:14.784Z,19.38
2023-04-29T10:49:38.252Z,19.27
2023-04-29T10:51:06.074Z,18.77
2023-04-29T10:52:29.790Z,18.70
2023-04-29T10:54:09.244Z,17.58
2023-04-29T10:55:38.605Z,18.58
2023-04-29T10:57:02.038Z,16.95
2023-04-29T10:58:42.890Z,16.90
2023-04-29T11:00:07.488Z,14.80
2023-04-29T11:01:45.148Z,15.90
2023-04-29T11:03:09.181Z,15.80
2023-04-29T11:04:33.260Z,16.23
2023-04-29T11:06:09.410Z,15.10
2023-04-29T11:07:33.713Z,16.00
2023-04-29T11:09:04.422Z,14.98
2023-04-29T11:10:39.538Z,14.48
2023-04-29T11:12:05.450Z,14.70
2023-04-29T11:13:30.353Z,14.48
2023-04-29T11:14:57.323Z,14.85
2023-04-29T11:16:28.249Z,14.73
2023-04-29T11:17:51.872Z,13.82
2023-04-29T11:19:17.853Z,13.73
2023-04-29T11:21:15.027Z,13.02
2023-04-29T11:22:38.495Z,12.82
2023-04-29T11:24:01.694Z,13.82
2023-04-29T11:25:29.314Z,13.77
2023-04-29T11:26:54.297Z,13.13
2023-04-29T11:28:17.796Z,12.13
2023-04-29T11:29:41.444Z,12.77
2023-04-29T11:31:06.436Z,12.40
2023-04-29T11:32:31.717Z,12.57
2023-04-29T11:33:54.199Z,11.90
2023-04-29T11:35:19.759Z,12.13
2023-04-29T11:36:45.761Z,12.10
2023-04-29T11:38:11.461Z,11.15
2023-04-29T11:39:35.543Z,11.32
2023-04-29T11:40:59.328Z,11.30
2023-04-29T11:42:24.957Z,10.30
2023-04-29T11:43:48.623Z,11.18
2023-04-29T11:45:12.813Z,11.90
2023-04-29T11:46:35.429Z,11.45
2023-04-29T11:47:59.256Z,11.15
2023-04-29T11:49:21.770Z,12.10
2023-04-29T11:50:45.235Z,11.30
2023-04-29T11:52:09.758Z,11.65
2023-04-29T11:53:33.196Z,10.40
2023-04-29T11:54:56.619Z,10.32
2023-04-29T11:56:24.241Z,9.35
2023-04-29T11:57:51.518Z,9.55
2023-04-29T11:59:15.033Z,9.93
2023-04-29T12:00:38.585Z,9.95
2023-04-29T12:02:02.034Z,9.65
2023-04-29T12:03:25.746Z,9.98
2023-04-29T12:04:50.430Z,10.43
2023-04-29T12:06:16.081Z,9.50
2023-04-29T12:07:40.092Z,10.18
2023-04-29T12:09:04.465Z,9.25
2023-04-29T12:10:28.730Z,9.75
2023-04-29T12:11:52.235Z,9.93
2023-04-29T12:13:17.917Z,9.75
2023-04-29T12:14:42.685Z,9.95
2023-04-29T12:16:07.188Z,9.35
2023-04-29T12:17:29.812Z,9.68
2023-04-29T12:18:53.882Z,9.00
2023-04-29T12:20:17.528Z,10.02
2023-04-29T12:21:52.322Z,9.98
2023-04-29T12:23:18.799Z,9.82
2023-04-29T12:24:45.395Z,10.13
2023-04-29T12:26:09.087Z,9.82
2023-04-29T12:27:34.738Z,9.50
2023-04-29T12:29:00.642Z,9.77
2023-04-29T12:30:24.043Z,9.18
2023-04-29T12:31:49.571Z,10.05
2023-04-29T12:33:15.757Z,9.75
2023-04-29T12:34:41.358Z,9.10
2023-04-29T12:36:05.019Z,9.65
2023-04-29T12:37:27.491Z,7.97
2023-04-29T12:38:53.381Z,7.95
2023-04-29T12:40:17.823Z,8.95
2023-04-29T12:41:42.512Z,8.73
2023-04-29T12:43:09.549Z,8.18
2023-04-29T12:44:38.667Z,8.93
2023-04-29T12:46:03.960Z,9.15
2023-04-29T12:47:33.608Z,8.10
2023-04-29T12:48:57.151Z,8.93
2023-04-29T12:50:19.849Z,7.85
2023-04-29T12:51:43.299Z,7.65
2023-04-29T12:53:07.291Z,8.75
2023-04-29T12:54:31.612Z,8.35
2023-04-29T12:55:55.331Z,7.95
2023-04-29T12:57:17.990Z,7.25
2023-04-29T12:58:41.811Z,6.43
2023-04-29T13:00:08.546Z,6.88
2023-04-29T13:01:32.675Z,6.95
2023-04-29T13:02:55.334Z,6.25
2023-04-29T13:04:19.034Z,6.18
2023-04-29T13:05:42.702Z,5.85
2023-04-29T13:07:07.094Z,5.22
2023-04-29T13:08:30.827Z,5.28
2023-04-29T13:09:54.481Z,5.13
2023-04-29T13:11:18.159Z,5.07
2023-04-29T13:12:43.612Z,4.88
2023-04-29T13:14:07.424Z,5.22
2023-04-29T13:15:33.197Z,5.00
2023-04-29T13:16:56.707Z,4.32
2023-04-29T13:18:20.122Z,4.30
2023-04-29T13:19:51.181Z,3.47
2023-04-29T13:21:15.345Z,4.43
2023-04-29T13:22:38.989Z,3.67
2023-04-29T13:24:02.498Z,4.28
2023-04-29T13:25:25.957Z,3.97
2023-04-29T13:26:52.244Z,3.58
2023-04-29T13:28:16.395Z,3.95
2023-04-29T13:29:40.090Z,4.00
2023-04-29T13:31:05.629Z,3.88
2023-04-29T13:32:41.879Z,4.03
2023-04-29T13:34:09.657Z,3.78
2023-04-29T13:35:36.564Z,3.40
2023-04-29T13:36:59.963Z,3.85
2023-04-29T13:38:23.370Z,4.00
2023-04-29T13:39:48.089Z,3.47
2023-04-29T13:41:16.436Z,3.30
2023-04-29T13:42:47.226Z,3.60
2023-04-29T13:44:21.571Z,3.42
2023-04-29T13:45:53.108Z,3.38
2023-04-29T13:47:25.107Z,3.42
2023-04-29T13:50:39.730Z,3.58
2023-04-29T13:52:22.100Z,3.42
2023-04-29T13:56:11.493Z,3.58
2023-04-29T13:57:30.207Z,4.70
2023-04-29T13:59:30.622Z,4.53
2023-04-29T14:01:05.220Z,5.00
2023-04-29T14:02:24.149Z,4.68
2023-04-29T14:03:49.138Z,4.57
2023-04-29T14:05:12.860Z,6.00
2023-04-29T14:06:36.464Z,5.80
2023-04-29T14:07:59.880Z,4.78
2023-04-29T14:09:23.877Z,5.43
2023-04-29T14:10:47.944Z,5.50
2023-04-29T14:12:11.699Z,5.10
2023-04-29T14:13:35.135Z,5.13
2023-04-29T14:15:00.157Z,5.25
2023-04-29T14:16:24.091Z,4.90
2023-04-29T14:17:50.226Z,4.60
2023-04-29T14:19:14.093Z,5.18
2023-04-29T14:20:38.706Z,5.32
2023-04-29T14:22:02.113Z,4.30
2023-04-29T14:23:26.356Z,5.38
2023-04-29T14:24:49.831Z,5.18
2023-04-29T14:27:39.808Z,4.93
2023-04-29T14:29:03.252Z,5.25
2023-04-29T14:30:26.708Z,5.57
2023-04-29T14:31:49.359Z,4.75
2023-04-29T14:33:14.620Z,4.80
2023-04-29T14:34:38.045Z,5.60
2023-04-29T14:36:01.478Z,5.30
2023-04-29T14:37:24.911Z,4.93
2023-04-29T14:38:47.373Z,5.20
2023-04-29T14:40:11.414Z,4.22
2023-04-29T14:41:34.921Z,4.40
2023-04-29T14:42:59.553Z,5.03
2023-04-29T14:44:22.997Z,5.00
2023-04-29T14:45:47.238Z,4.30
2023-04-29T14:47:10.879Z,4.63
2023-04-29T14:48:34.705Z,4.47
2023-04-29T14:49:58.152Z,4.93
2023-04-29T14:51:21.554Z,4.85
2023-04-29T14:52:45.048Z,5.00
2023-04-29T14:54:09.955Z,5.70
2023-04-29T14:55:32.382Z,4.53
2023-04-29T14:56:55.938Z,4.47
2023-04-29T14:58:18.366Z,4.50
2023-04-29T14:59:41.834Z,4.68
2023-04-29T15:01:05.594Z,4.57
2023-04-29T15:02:29.029Z,4.80
2023-04-29T15:03:54.647Z,4.40
2023-04-29T15:05:18.710Z,4.32
2023-04-29T15:06:42.306Z,3.97
2023-04-29T15:08:06.201Z,4.22
2023-04-29T15:09:29.628Z,3.78
2023-04-29T15:10:53.620Z,3.50
2023-04-29T15:12:18.030Z,3.78
2023-04-29T15:13:41.429Z,4.15
2023-04-29T15:15:05.305Z,4.07
2023-04-29T15:16:30.205Z,3.50
2023-04-29T15:17:53.692Z,4.20
2023-04-29T15:19:18.474Z,3.92
2023-04-29T15:20:42.446Z,3.90
2023-04-29T15:22:05.941Z,3.63
2023-04-29T15:23:29.441Z,3.83
2023-04-29T15:24:53.266Z,3.55
2023-04-29T15:26:16.779Z,8.02
2023-04-29T15:27:41.293Z,4.47
2023-04-29T15:29:04.842Z,3.78
2023-04-29T15:30:27.436Z,4.00
2023-04-29T15:31:51.882Z,3.65
2023-04-29T15:33:15.600Z,3.60
2023-04-29T15:34:39.396Z,4.15
2023-04-29T15:36:03.140Z,4.28
2023-04-29T15:37:27.702Z,3.72
2023-04-29T15:38:52.465Z,3.38
2023-04-29T15:40:16.603Z,4.15
2023-04-29T15:41:40.070Z,3.78
2023-04-29T15:43:03.604Z,4.55
2023-04-29T15:44:27.052Z,3.95
2023-04-29T15:45:50.504Z,4.20
2023-04-29T15:47:13.946Z,4.03
2023-04-29T15:48:37.410Z,4.13
2023-04-29T15:50:02.976Z,3.95
2023-04-29T15:51:26.358Z,3.50
2023-04-29T15:52:52.447Z,3.92
2023-04-29T15:54:15.817Z,3.78
2023-04-29T15:55:39.253Z,4.53
2023-04-29T15:57:03.620Z,3.85
2023-04-29T15:58:27.064Z,4.03
2023-04-29T15:59:50.522Z,4.30
2023-04-29T16:01:15.191Z,4.00
2023-04-29T16:02:38.633Z,4.20
2023-04-29T16:04:03.377Z,3.90
2023-04-29T16:05:28.887Z,4.15
2023-04-29T16:06:54.156Z,4.40
2023-04-29T16:08:17.750Z,4.25
2023-04-29T16:09:41.355Z,3.85
2023-04-29T16:11:04.821Z,4.30
2023-04-29T16:12:29.945Z,4.50
2023-04-29T16:13:53.394Z,4.47
2023-04-29T16:15:17.119Z,4.10
2023-04-29T16:16:40.745Z,4.25
2023-04-29T16:18:05.177Z,4.32
2023-04-29T16:19:28.667Z,4.43
2023-04-29T16:20:53.515Z,4.50
2023-04-29T16:22:17.176Z,4.10
2023-04-29T16:23:40.625Z,4.30
2023-04-29T16:25:04.243Z,4.03
2023-04-29T16:26:28.108Z,4.13
2023-04-29T16:27:51.800Z,4.47
2023-04-29T16:29:15.248Z,4.97
2023-04-29T16:30:39.170Z,5.45
2023-04-29T16:32:02.583Z,4.35
2023-04-29T16:33:25.984Z,5.72
2023-04-29T16:34:49.464Z,4.68
2023-04-29T16:36:14.203Z,4.53
2023-04-29T16:37:37.831Z,4.68
2023-04-29T16:39:02.713Z,4.70
2023-04-29T16:40:26.518Z,4.47
2023-04-29T16:41:49.992Z,4.60
2023-04-29T16:43:16.788Z,4.85
2023-04-29T16:44:40.278Z,4.57
2023-04-29T16:46:04.302Z,4.80
2023-04-29T16:47:27.801Z,4.65
2023-04-29T16:48:56.559Z,5.10
2023-04-29T16:50:20.113Z,4.80
2023-04-29T16:51:44.962Z,4.38
2023-04-29T16:53:08.471Z,4.38
2023-04-29T16:54:32.603Z,4.75
2023-04-29T16:55:56.214Z,5.53
2023-04-29T16:57:22.071Z,4.63
2023-04-29T16:58:44.578Z,3.72
2023-04-29T17:00:10.199Z,4.07
2023-04-29T17:01:33.846Z,3.40
2023-04-29T17:02:59.265Z,3.10
2023-04-29T17:04:23.140Z,3.03
2023-04-29T17:05:47.066Z,2.92
2023-04-29T17:07:13.830Z,3.92
2023-04-29T17:08:38.955Z,2.88
2023-04-29T17:10:02.508Z,3.15
2023-04-29T17:11:25.974Z,3.28
2023-04-29T17:12:48.490Z,3.17
2023-04-29T17:14:12.060Z,3.13
2023-04-29T17:15:35.561Z,3.35
2023-04-29T17:16:58.994Z,3.00
2023-04-29T17:18:22.506Z,3.80
2023-04-29T17:19:49.984Z,3.17
2023-04-29T17:21:13.475Z,2.83
2023-04-29T17:22:38.279Z,2.83
2023-04-29T17:24:01.711Z,2.88
2023-04-29T17:25:25.188Z,2.90
2023-04-29T17:26:48.560Z,3.10
2023-04-29T17:28:12.120Z,3.08
2023-04-29T17:29:34.563Z,3.45
2023-04-29T17:31:00.941Z,4.47
2023-04-29T17:32:28.575Z,2.78
2023-04-29T17:34:05.012Z,3.03
2023-04-29T17:35:28.487Z,2.80
2023-04-29T17:36:51.493Z,3.22
2023-04-29T17:38:16.340Z,2.85
2023-04-29T17:39:39.779Z,2.42
2023-04-29T17:41:03.616Z,2.30
2023-04-29T17:42:27.063Z,2.67
2023-04-29T17:43:50.860Z,2.58
2023-04-29T17:45:14.907Z,2.67
2023-04-29T17:46:38.835Z,2.25
2023-04-29T17:48:02.358Z,2.55
2023-04-29T17:49:25.933Z,2.60
2023-04-29T17:50:49.394Z,2.35
2023-04-29T17:52:13.929Z,2.60
2023-04-29T17:53:38.895Z,2.33
2023-04-29T17:55:02.295Z,2.50
2023-04-29T17:56:26.244Z,3.03
2023-04-29T17:57:49.677Z,2.55
2023-04-29T17:59:13.150Z,2.33
2023-04-29T18:00:36.720Z,2.55
2023-04-29T18:02:00.348Z,2.20
2023-04-29T18:03:23.874Z,3.53
2023-04-29T18:04:48.357Z,2.75
2023-04-29T18:06:11.979Z,2.28
2023-04-29T18:07:35.403Z,3.00
2023-04-29T18:09:00.210Z,2.30
2023-04-29T18:10:23.688Z,1.90
2023-04-29T18:11:47.157Z,2.47
2023-04-29T18:13:10.972Z,2.63
2023-04-29T18:14:34.432Z,2.05
2023-04-29T18:16:01.487Z,2.47
2023-04-29T18:17:25.074Z,2.13
2023-04-29T18:18:48.576Z,2.30
2023-04-29T18:20:12.930Z,2.78
2023-04-29T18:21:37.252Z,2.13
2023-04-29T18:23:00.814Z,2.45
2023-04-29T18:24:26.473Z,2.85
2023-04-29T18:25:49.059Z,3.10
2023-04-29T18:27:12.446Z,2.53
2023-04-29T18:28:35.891Z,2.30
2023-04-29T18:29:59.347Z,2.47
2023-04-29T18:31:26.429Z,2.08
2023-04-29T18:32:50.025Z,2.47
2023-04-29T18:34:12.533Z,2.45
2023-04-29T18:35:36.051Z,2.42
2023-04-29T18:36:59.492Z,2.33
2023-04-29T18:38:22.908Z,3.05
2023-04-29T18:39:48.040Z,2.17
2023-04-29T18:41:12.083Z,2.70
2023-04-29T18:42:35.531Z,2.72
2023-04-29T18:43:59.525Z,2.53