createdAt,value
2023-02-18T00:01:46.914Z,1.73
2023-02-18T00:04:15.665Z,1.73
2023-02-18T00:06:44.501Z,2.13
2023-02-18T00:09:13.054Z,1.80
2023-02-18T00:11:41.605Z,1.85
2023-02-18T00:14:14.179Z,1.85
2023-02-18T00:16:42.977Z,1.50
2023-02-18T00:19:17.529Z,1.83
2023-02-18T00:21:47.484Z,1.70
2023-02-18T00:24:17.292Z,1.70
2023-02-18T00:26:46.641Z,2.00
2023-02-18T00:29:15.251Z,1.52
2023-02-18T00:31:44.679Z,1.88
2023-02-18T00:34:15.004Z,1.70
2023-02-18T00:36:44.108Z,1.70
2023-02-18T00:39:13.256Z,1.85
2023-02-18T00:41:43.250Z,1.40
2023-02-18T00:44:12.870Z,1.85
2023-02-18T00:46:41.781Z,1.70
2023-02-18T00:49:11.285Z,1.98
2023-02-18T00:51:41.386Z,1.63
2023-02-18T00:54:10.212Z,2.00
2023-02-18T00:56:38.765Z,1.70
2023-02-18T00:59:07.364Z,1.60
2023-02-18T01:01:35.985Z,1.45
2023-02-18T01:04:04.796Z,1.40
2023-02-18T01:06:33.625Z,1.90
2023-02-18T01:09:06.187Z,1.50
2023-02-18T01:11:35.432Z,1.90
2023-02-18T01:14:04.540Z,1.50
2023-02-18T01:16:33.272Z,1.20
2023-02-18T01:19:01.925Z,1.10
2023-02-18T01:21:30.449Z,1.42
2023-02-18T01:23:59.403Z,1.30
2023-02-18T01:26:29.390Z,1.48
2023-02-18T01:28:57.943Z,1.50
2023-02-18T01:31:26.646Z,1.17
2023-02-18T01:33:55.255Z,1.30
2023-02-18T01:36:23.788Z,1.38
2023-02-18T01:38:53.319Z,1.25
2023-02-18T01:41:22.047Z,1.10
2023-02-18T01:44:25.999Z,1.10
2023-02-18T01:46:56.224Z,1.25
2023-02-18T01:49:29.846Z,1.30
2023-02-18T01:52:01.411Z,1.20
2023-02-18T01:54:34.752Z,1.02
2023-02-18T01:57:07.109Z,1.20
2023-02-18T01:59:40.265Z,1.33
2023-02-18T02:02:14.492Z,1.00
2023-02-18T02:04:43.724Z,1.00
2023-02-18T02:07:12.598Z,0.93
2023-02-18T02:09:41.943Z,1.10
2023-02-18T02:12:48.516Z,1.00
2023-02-18T02:15:31.342Z,1.30
2023-02-18T02:18:22.250Z,1.30
2023-02-18T02:21:33.887Z,1.00
2023-02-18T02:24:33.523Z,1.00
2023-02-18T02:27:20.632Z,0.93
2023-02-18T02:30:27.915Z,1.23
2023-02-18T02:33:17.613Z,1.25
2023-02-18T02:35:53.914Z,0.98
2023-02-18T02:38:30.473Z,1.00
2023-02-18T02:41:11.216Z,1.10
2023-02-18T02:43:50.844Z,0.77
2023-02-18T02:46:24.285Z,0.80
2023-02-18T02:49:00.392Z,1.15
2023-02-18T02:51:36.676Z,0.98
2023-02-18T02:54:15.854Z,1.00
2023-02-18T02:56:44.464Z,1.00
2023-02-18T02:59:17.346Z,0.93
2023-02-18T03:01:59.116Z,0.73
2023-02-18T03:04:52.766Z,0.73
2023-02-18T03:07:48.551Z,1.08
2023-02-18T03:10:28.829Z,0.55
2023-02-18T03:13:08.576Z,0.73
2023-02-18T03:15:45.935Z,0.50
2023-02-18T03:18:21.685Z,0.52
2023-02-18T03:20:56.641Z,0.50
2023-02-18T03:23:30.660Z,0.50
2023-02-18T03:26:01.189Z,0.40
2023-02-18T03:28:32.407Z,0.30
2023-02-18T03:31:10.860Z,0.28
2023-02-18T03:33:43.987Z,0.20
2023-02-18T03:36:13.818Z,0.30
2023-02-18T03:38:48.241Z,0.38
2023-02-18T03:41:16.894Z,0.20
2023-02-18T03:43:51.081Z,0.20
2023-02-18T03:46:20.019Z,0.10
2023-02-18T03:48:48.685Z,0.20
2023-02-18T03:51:19.810Z,0.10
2023-02-18T03:53:50.059Z,0.20
2023-02-18T03:56:18.838Z,0.10
2023-02-18T03:58:47.689Z,0.05
2023-02-18T04:01:16.569Z,0.10
2023-02-18T04:03:45.425Z,0.10
2023-02-18T04:06:13.973Z,0.10
2023-02-18T04:08:42.514Z,0.10
2023-02-18T04:11:12.479Z,0.10
2023-02-18T04:13:41.015Z,0.00
2023-02-18T04:16:09.830Z,0.00
2023-02-18T04:18:38.530Z,0.00
2023-02-18T04:21:07.215Z,0.05
2023-02-18T04:23:35.802Z,0.10
2023-02-18T04:26:04.505Z,0.00
2023-02-18T04:28:34.521Z,0.00
2023-02-18T04:31:03.224Z,0.00
2023-02-18T04:33:32.239Z,0.00
2023-02-18T04:36:00.854Z,0.10
2023-02-18T04:38:29.415Z,0.10
2023-02-18T04:40:57.961Z,0.00
2023-02-18T04:43:26.522Z,0.00
2023-02-18T04:45:56.498Z,0.00
2023-02-18T04:48:25.121Z,0.10
2023-02-18T04:50:53.623Z,0.10
2023-02-18T04:53:22.242Z,0.20
2023-02-18T04:55:51.797Z,0.10
2023-02-18T04:58:20.812Z,0.15
2023-02-18T05:00:49.456Z,0.08
2023-02-18T05:03:19.558Z,0.10
2023-02-18T05:05:48.109Z,0.15
2023-02-18T05:08:16.806Z,0.30
2023-02-18T05:10:45.968Z,0.10
2023-02-18T05:13:14.491Z,0.10
2023-02-18T05:15:43.273Z,0.10
2023-02-18T05:18:11.988Z,0.20
2023-02-18T05:20:41.922Z,0.10
2023-02-18T05:23:10.445Z,0.10
2023-02-18T05:25:38.984Z,0.15
2023-02-18T05:28:07.578Z,0.20
2023-02-18T05:30:36.201Z,0.00
2023-02-18T05:33:05.005Z,0.20
2023-02-18T05:35:33.630Z,0.20
2023-02-18T05:38:03.589Z,0.15
2023-02-18T05:40:32.275Z,0.15
2023-02-18T05:43:00.937Z,0.10
2023-02-18T05:45:29.593Z,0.10
2023-02-18T05:47:58.187Z,0.00
2023-02-18T05:50:26.809Z,0.05
2023-02-18T05:52:55.426Z,0.10
2023-02-18T05:55:25.416Z,0.05
2023-02-18T05:57:54.299Z,0.05
2023-02-18T06:00:23.361Z,0.10
2023-02-18T06:02:51.881Z,0.10
2023-02-18T06:05:20.585Z,0.10
2023-02-18T06:07:49.052Z,0.00
2023-02-18T06:10:18.466Z,0.00
2023-02-18T06:12:48.286Z,0.03
2023-02-18T06:15:17.025Z,0.05
2023-02-18T06:17:45.577Z,0.10
2023-02-18T06:20:14.266Z,0.00
2023-02-18T06:22:42.821Z,0.00
2023-02-18T06:25:11.386Z,0.00
2023-02-18T06:27:39.970Z,0.10
2023-02-18T06:30:11.274Z,0.10
2023-02-18T06:32:39.888Z,0.10
2023-02-18T06:35:08.751Z,0.10
2023-02-18T06:37:37.351Z,0.15
2023-02-18T06:40:07.358Z,0.10
2023-02-18T06:42:36.000Z,0.10
2023-02-18T06:45:06.640Z,0.20
2023-02-18T06:47:36.551Z,0.00
2023-02-18T06:50:05.806Z,0.10
2023-02-18T06:52:34.593Z,0.10
2023-02-18T06:55:03.297Z,0.10
2023-02-18T06:57:31.835Z,0.05
2023-02-18T07:00:01.633Z,0.10
2023-02-18T07:02:30.343Z,0.10
2023-02-18T07:05:00.485Z,0.00
2023-02-18T07:07:29.061Z,0.00
2023-02-18T07:09:57.613Z,0.10
2023-02-18T07:12:26.314Z,0.10
2023-02-18T07:14:54.856Z,0.30
2023-02-18T07:17:23.416Z,0.10
2023-02-18T07:19:52.285Z,0.10
2023-02-18T07:22:22.590Z,0.10
2023-02-18T07:24:53.133Z,0.10
2023-02-18T07:27:22.114Z,0.20
2023-02-18T07:29:50.889Z,0.15
2023-02-18T07:32:20.936Z,0.10
2023-02-18T07:34:49.547Z,0.10
2023-02-18T07:37:18.300Z,0.10
2023-02-18T07:39:48.208Z,0.03
2023-02-18T07:42:16.758Z,0.10
2023-02-18T07:44:46.323Z,0.13
2023-02-18T07:47:17.242Z,0.10
2023-02-18T07:49:45.861Z,0.17
2023-02-18T07:52:15.009Z,0.20
2023-02-18T07:54:44.124Z,0.17
2023-02-18T07:57:14.225Z,0.20
2023-02-18T07:59:42.931Z,0.13
2023-02-18T08:02:18.705Z,0.10
2023-02-18T08:04:48.290Z,0.13
2023-02-18T08:07:19.155Z,0.17
2023-02-18T08:09:49.043Z,0.20
2023-02-18T08:12:19.214Z,0.20
2023-02-18T08:14:47.777Z,0.10
2023-02-18T08:17:17.594Z,0.30
2023-02-18T08:19:46.243Z,0.10
2023-02-18T08:22:14.813Z,0.00
2023-02-18T08:24:43.443Z,0.10
2023-02-18T08:27:13.361Z,0.17
2023-02-18T08:29:43.207Z,0.25
2023-02-18T08:32:11.841Z,0.20
2023-02-18T08:34:40.602Z,0.20
2023-02-18T08:37:09.176Z,0.40
2023-02-18T08:39:39.822Z,0.10
2023-02-18T08:42:08.584Z,0.30
2023-02-18T08:44:37.178Z,0.25
2023-02-18T08:48:18.620Z,0.30
2023-02-18T08:49:56.071Z,0.40
2023-02-18T08:52:24.696Z,0.30
2023-02-18T08:54:53.252Z,0.65
2023-02-18T08:57:21.789Z,0.47
2023-02-18T08:59:50.507Z,0.73
2023-02-18T09:02:20.491Z,1.00
2023-02-18T09:04:50.724Z,0.85
2023-02-18T09:07:20.076Z,1.13
2023-02-18T09:09:48.762Z,0.90
2023-02-18T09:12:17.325Z,0.88
2023-02-18T09:14:48.471Z,0.90
2023-02-18T09:17:17.034Z,0.95
2023-02-18T09:19:47.041Z,0.80
2023-02-18T09:22:16.263Z,0.93
2023-02-18T09:24:44.798Z,0.93
2023-02-18T09:27:13.490Z,0.88
2023-02-18T09:29:42.827Z,0.80
2023-02-18T09:32:14.555Z,0.63
2023-02-18T09:34:49.790Z,0.90
2023-02-18T09:37:18.362Z,0.95
2023-02-18T09:39:48.466Z,1.50
2023-02-18T09:42:21.842Z,1.15
2023-02-18T09:44:53.408Z,1.05
2023-02-18T09:47:26.926Z,1.00
2023-02-18T09:50:01.023Z,1.50
2023-02-18T09:52:31.892Z,1.10
2023-02-18T09:55:00.774Z,1.50
2023-02-18T09:57:36.038Z,1.20
2023-02-18T10:00:11.796Z,1.48
2023-02-18T10:02:42.602Z,1.27
2023-02-18T10:05:16.628Z,1.75
2023-02-18T10:07:47.414Z,1.42
2023-02-18T10:10:22.282Z,1.25
2023-02-18T10:12:51.762Z,1.40
2023-02-18T10:15:25.117Z,1.00
2023-02-18T10:17:54.126Z,1.17
2023-02-18T10:20:27.702Z,1.20
2023-02-18T10:22:58.423Z,0.90
2023-02-18T10:25:27.542Z,1.08
2023-02-18T10:27:56.127Z,1.30
2023-02-18T10:30:29.485Z,0.93
2023-02-18T10:33:10.468Z,0.93
2023-02-18T10:35:45.741Z,1.00
2023-02-18T10:38:23.014Z,1.20
2023-02-18T10:41:00.660Z,1.00
2023-02-18T10:43:39.277Z,1.35
2023-02-18T10:46:15.981Z,1.00
2023-02-18T10:48:59.105Z,0.90
2023-02-18T10:51:32.966Z,1.17
2023-02-18T10:54:02.267Z,1.35
2023-02-18T10:56:39.744Z,0.90
2023-02-18T10:59:13.773Z,1.33
2023-02-18T11:01:44.462Z,1.20
2023-02-18T11:04:19.266Z,1.30
2023-02-18T11:06:51.817Z,1.30
2023-02-18T11:09:38.158Z,1.25
2023-02-18T11:12:16.503Z,1.02
2023-02-18T11:14:47.072Z,0.90
2023-02-18T11:17:22.287Z,0.63
2023-02-18T11:19:58.254Z,0.80
2023-02-18T11:22:32.926Z,0.82
2023-02-18T11:25:03.024Z,0.85
2023-02-18T11:27:38.265Z,0.60
2023-02-18T11:30:18.270Z,0.90
2023-02-18T11:32:50.081Z,0.93
2023-02-18T11:35:21.122Z,0.73
2023-02-18T11:37:51.892Z,0.88
2023-02-18T11:40:26.489Z,0.82
2023-02-18T11:43:05.247Z,0.63
2023-02-18T11:45:35.473Z,0.90
2023-02-18T11:48:10.206Z,0.47
2023-02-18T11:50:38.742Z,0.82
2023-02-18T11:53:29.386Z,0.70
2023-02-18T11:55:59.647Z,0.65
2023-02-18T11:58:30.404Z,0.90
2023-02-18T12:01:01.870Z,0.65
2023-02-18T12:03:36.272Z,0.93
2023-02-18T12:06:12.526Z,0.90
2023-02-18T12:08:50.360Z,0.90
2023-02-18T12:11:26.794Z,0.73
2023-02-18T12:13:57.830Z,0.70
2023-02-18T12:16:35.253Z,0.95
2023-02-18T12:19:18.123Z,0.93
2023-02-18T12:21:58.883Z,0.75
2023-02-18T12:24:43.396Z,1.30
2023-02-18T12:27:18.280Z,1.00
2023-02-18T12:30:13.219Z,0.80
2023-02-18T12:32:47.195Z,0.90
2023-02-18T12:35:38.667Z,1.00
2023-02-18T12:38:23.640Z,0.80
2023-02-18T12:41:08.463Z,0.70
2023-02-18T12:43:51.705Z,0.95
2023-02-18T12:46:35.047Z,0.70
2023-02-18T12:49:16.237Z,0.75
2023-02-18T12:51:59.104Z,0.60
2023-02-18T12:54:40.970Z,0.50
2023-02-18T12:57:32.921Z,0.52
2023-02-18T13:00:31.990Z,0.60
2023-02-18T13:03:19.572Z,0.63
2023-02-18T13:05:58.184Z,0.50
2023-02-18T13:08:40.608Z,0.52
2023-02-18T13:11:20.006Z,0.45
2023-02-18T13:13:56.593Z,0.40
2023-02-18T13:16:27.470Z,0.40
2023-02-18T13:19:02.389Z,0.70
2023-02-18T13:21:32.936Z,0.60
2023-02-18T13:24:04.102Z,0.50
2023-02-18T13:26:34.888Z,0.50
2023-02-18T13:29:22.607Z,0.70
2023-02-18T13:32:03.153Z,0.60
2023-02-18T13:34:36.972Z,0.45
2023-02-18T13:37:13.385Z,0.50
2023-02-18T13:39:50.384Z,0.50
2023-02-18T13:42:39.960Z,0.60
2023-02-18T13:45:29.554Z,0.35
2023-02-18T13:47:59.615Z,0.50
2023-02-18T13:50:31.870Z,0.50
2023-02-18T13:53:16.458Z,0.43
2023-02-18T13:55:54.279Z,0.60
2023-02-18T13:58:26.704Z,0.70
2023-02-18T14:01:01.507Z,0.30
2023-02-18T14:03:38.160Z,0.45
2023-02-18T14:06:17.869Z,0.45
2023-02-18T14:08:47.106Z,0.40
2023-02-18T14:11:50.457Z,0.45
2023-02-18T14:14:46.747Z,0.50
2023-02-18T14:17:35.890Z,0.30
2023-02-18T14:20:46.733Z,0.38
2023-02-18T14:23:43.540Z,0.40
2023-02-18T14:26:23.134Z,0.40
2023-02-18T14:28:57.285Z,0.50
2023-02-18T14:31:45.123Z,0.70
2023-02-18T14:34:37.418Z,0.88
2023-02-18T14:37:24.150Z,0.30
2023-02-18T14:40:01.350Z,0.30
2023-02-18T14:42:39.420Z,0.20
2023-02-18T14:45:19.772Z,0.40
2023-02-18T14:48:14.886Z,0.35
2023-02-18T14:50:49.380Z,0.40
2023-02-18T14:53:22.424Z,0.30
2023-02-18T14:55:54.942Z,0.50
2023-02-18T14:58:31.368Z,0.22
2023-02-18T15:01:06.741Z,0.30
2023-02-18T15:03:35.375Z,0.35
2023-02-18T15:06:07.464Z,0.30
2023-02-18T15:08:40.141Z,0.40
2023-02-18T15:11:09.635Z,0.30
2023-02-18T15:13:44.166Z,0.43
2023-02-18T15:16:19.633Z,0.40
2023-02-18T15:18:53.036Z,0.40
2023-02-18T15:21:28.830Z,0.40
2023-02-18T15:24:05.940Z,0.43
2023-02-18T15:26:35.356Z,0.30
2023-02-18T15:29:06.684Z,0.43
2023-02-18T15:31:39.571Z,0.30
2023-02-18T15:34:33.993Z,0.28
2023-02-18T15:37:05.710Z,0.55
2023-02-18T15:39:35.484Z,0.40
2023-02-18T15:42:10.163Z,0.50
2023-02-18T15:44:39.314Z,0.47
2023-02-18T15:47:10.582Z,0.60
2023-02-18T15:49:40.777Z,0.50
2023-02-18T15:52:30.695Z,0.40
2023-02-18T15:55:04.436Z,0.50
2023-02-18T15:57:37.104Z,0.43
2023-02-18T16:00:13.602Z,0.38
2023-02-18T16:02:53.526Z,0.30
2023-02-18T16:05:27.239Z,0.30
2023-02-18T16:08:02.557Z,0.52
2023-02-18T16:10:46.577Z,0.43
2023-02-18T16:13:17.841Z,0.30
2023-02-18T16:15:49.240Z,0.30
2023-02-18T16:18:27.699Z,0.30
2023-02-18T16:21:01.363Z,0.43
2023-02-18T16:23:41.659Z,0.50
2023-02-18T16:26:27.601Z,0.40
2023-02-18T16:29:01.588Z,0.40
2023-02-18T16:31:30.181Z,0.57
2023-02-18T16:33:58.762Z,0.40
2023-02-18T16:36:27.313Z,0.30
2023-02-18T16:38:58.655Z,0.45
2023-02-18T16:41:27.284Z,0.60
2023-02-18T16:43:55.940Z,0.70
2023-02-18T16:46:25.788Z,0.50
2023-02-18T16:48:56.334Z,0.55
2023-02-18T16:51:30.177Z,0.43
2023-02-18T16:54:00.123Z,0.47
2023-02-18T16:56:33.294Z,0.60
2023-02-18T16:59:01.901Z,0.50
2023-02-18T17:01:33.139Z,0.50
2023-02-18T17:04:03.366Z,0.73
2023-02-18T17:06:32.720Z,0.50
2023-02-18T17:09:03.014Z,0.50
2023-02-18T17:11:33.852Z,0.60
2023-02-18T17:14:05.048Z,0.50
2023-02-18T17:16:33.936Z,0.60
2023-02-18T17:19:02.561Z,0.60
2023-02-18T17:21:31.141Z,0.70
2023-02-18T17:23:59.720Z,0.68
2023-02-18T17:26:32.191Z,0.60
2023-02-18T17:29:01.602Z,0.70
2023-02-18T17:31:32.658Z,0.80
2023-02-18T17:34:03.337Z,0.80
2023-02-18T17:36:31.991Z,0.80
2023-02-18T17:39:02.646Z,0.50
2023-02-18T17:41:32.874Z,0.60
2023-02-18T17:44:01.429Z,0.90
2023-02-18T17:46:29.950Z,0.60
2023-02-18T17:48:59.109Z,0.70
2023-02-18T17:51:30.147Z,0.90
2023-02-18T17:53:58.624Z,0.65
2023-02-18T17:56:27.130Z,0.60
2023-02-18T17:58:57.055Z,0.85
2023-02-18T18:01:25.972Z,0.70
2023-02-18T18:03:54.595Z,0.75
2023-02-18T18:06:23.169Z,0.75
2023-02-18T18:08:51.758Z,0.60
2023-02-18T18:11:22.487Z,0.68
2023-02-18T18:13:52.854Z,0.60
2023-02-18T18:16:23.067Z,1.80
2023-02-18T18:18:51.737Z,0.80
2023-02-18T18:21:23.398Z,0.40
2023-02-18T18:23:52.338Z,0.50
2023-02-18T18:26:21.032Z,0.68
2023-02-18T18:28:49.625Z,0.50
2023-02-18T18:31:20.078Z,0.50
2023-02-18T18:33:53.115Z,0.60
2023-02-18T18:36:24.097Z,0.45
2023-02-18T18:38:53.247Z,0.70
2023-02-18T18:41:23.715Z,0.60
2023-02-18T18:43:52.354Z,0.40
2023-02-18T18:46:20.886Z,0.40
2023-02-18T18:48:50.852Z,0.68
2023-02-18T18:51:22.534Z,0.82
2023-02-18T18:53:51.066Z,0.77
2023-02-18T18:56:19.666Z,0.57
2023-02-18T18:58:48.377Z,0.65
2023-02-18T19:01:18.955Z,0.50
2023-02-18T19:03:48.429Z,0.47
2023-02-18T19:06:18.717Z,0.40
2023-02-18T19:08:47.941Z,0.47
2023-02-18T19:11:16.952Z,0.70
2023-02-18T19:13:45.809Z,0.70
2023-02-18T19:16:19.047Z,0.55
2023-02-18T19:18:48.636Z,0.47
2023-02-18T19:21:18.664Z,0.43
2023-02-18T19:23:47.146Z,0.50
2023-02-18T19:26:17.070Z,0.60
2023-02-18T19:28:45.833Z,0.45
2023-02-18T19:31:15.028Z,0.60
2023-02-18T19:33:46.758Z,0.40
2023-02-18T19:36:16.673Z,0.50
2023-02-18T19:38:47.030Z,0.68
2023-02-18T19:41:17.695Z,0.40
2023-02-18T19:43:47.483Z,0.50
2023-02-18T19:46:18.477Z,0.57
2023-02-18T19:48:49.285Z,0.45
2023-02-18T19:51:17.834Z,0.40
2023-02-18T19:53:47.787Z,0.40
2023-02-18T19:56:16.320Z,0.50
2023-02-18T19:58:44.934Z,0.43
2023-02-18T20:01:13.967Z,0.80
2023-02-18T20:03:43.166Z,0.73
2023-02-18T20:06:16.124Z,0.40
2023-02-18T20:08:44.966Z,0.50
2023-02-18T20:11:15.006Z,0.68
2023-02-18T20:13:43.761Z,0.50
2023-02-18T20:16:12.700Z,0.60
2023-02-18T20:18:41.281Z,0.57
2023-02-18T20:21:11.966Z,0.50
2023-02-18T20:23:41.042Z,0.40
2023-02-18T20:26:10.183Z,0.50
2023-02-18T20:28:40.072Z,0.50
2023-02-18T20:31:09.893Z,0.50
2023-02-18T20:33:38.813Z,0.60
2023-02-18T20:36:08.594Z,0.50
2023-02-18T20:38:37.766Z,0.50
2023-02-18T20:41:07.488Z,0.60
2023-02-18T20:43:36.258Z,0.50
2023-02-18T20:46:08.247Z,0.55
2023-02-18T20:48:37.966Z,0.50
2023-02-18T20:51:07.636Z,0.40
2023-02-18T20:53:38.472Z,0.60
2023-02-18T20:56:07.873Z,0.40
2023-02-18T20:58:36.788Z,0.68
2023-02-18T21:01:08.691Z,0.70
2023-02-18T21:03:38.228Z,0.80
2023-02-18T21:06:09.014Z,0.50
2023-02-18T21:08:40.566Z,0.75
2023-02-18T21:11:11.642Z,0.60
2023-02-18T21:13:40.495Z,0.70
2023-02-18T21:16:11.160Z,0.60
2023-02-18T21:18:39.711Z,0.55
2023-02-18T21:21:10.729Z,0.70
2023-02-18T21:23:40.416Z,0.63
2023-02-18T21:26:11.177Z,0.70
2023-02-18T21:28:40.651Z,0.57
2023-02-18T21:31:18.599Z,0.77
2023-02-18T21:33:47.282Z,0.70
2023-02-18T21:36:16.595Z,0.57
2023-02-18T21:38:46.037Z,0.73
2023-02-18T21:41:15.004Z,0.80
2023-02-18T21:43:45.882Z,0.45
2023-02-18T21:46:19.150Z,0.63
2023-02-18T21:49:05.568Z,0.57
2023-02-18T21:51:55.202Z,0.52
2023-02-18T21:54:25.357Z,0.93
2023-02-18T21:56:54.731Z,0.60
2023-02-18T21:59:26.736Z,0.70
2023-02-18T22:01:59.830Z,0.60
2023-02-18T22:04:29.364Z,0.57
2023-02-18T22:06:58.332Z,0.50
2023-02-18T22:09:27.186Z,0.85
2023-02-18T22:11:55.825Z,0.43
2023-02-18T22:14:24.581Z,0.47
2023-02-18T22:16:53.244Z,0.55
2023-02-18T22:19:23.243Z,0.63
2023-02-18T22:21:51.800Z,0.60
2023-02-18T22:24:20.612Z,0.60
2023-02-18T22:26:50.352Z,0.50
2023-02-18T22:29:20.331Z,0.50
2023-02-18T22:31:49.567Z,0.77
2023-02-18T22:34:18.393Z,0.60
2023-02-18T22:36:48.352Z,0.40
2023-02-18T22:39:17.332Z,0.80
2023-02-18T22:41:45.897Z,0.65
2023-02-18T22:44:16.229Z,0.60
2023-02-18T22:46:45.390Z,1.23
2023-02-18T22:49:14.088Z,0.55
2023-02-18T22:51:44.471Z,0.60
2023-02-18T22:54:15.665Z,0.57
2023-02-18T22:56:45.513Z,0.60
2023-02-18T22:59:16.110Z,0.80
2023-02-18T23:01:49.106Z,0.60
2023-02-18T23:04:19.823Z,0.60
2023-02-18T23:06:49.051Z,0.70
2023-02-18T23:09:21.107Z,0.50
2023-02-18T23:11:53.751Z,0.60
2023-02-18T23:14:25.473Z,0.50
2023-02-18T23:17:17.637Z,0.55
2023-02-18T23:19:47.591Z,0.73
2023-02-18T23:22:17.933Z,0.68
2023-02-18T23:24:49.456Z,0.50
2023-02-18T23:27:18.615Z,0.30
2023-02-18T23:29:47.287Z,0.43
2023-02-18T23:32:16.024Z,0.45
2023-02-18T23:34:44.656Z,0.40
2023-02-18T23:37:13.418Z,0.30
2023-02-18T23:39:41.903Z,0.40
2023-02-18T23:42:13.127Z,0.40
2023-02-18T23:44:41.783Z,0.57
2023-02-18T23:47:10.317Z,0.57
2023-02-18T23:49:38.874Z,0.30
2023-02-18T23:52:07.344Z,0.40
2023-02-18T23:54:36.024Z,0.30
2023-02-18T23:57:04.647Z,0.30
2023-02-18T23:59:34.575Z,0.30
