createdAt,value
2018-04-02T00:01:05.309Z,96.60
2018-04-02T00:03:33.079Z,96.60
2018-04-02T00:06:01.572Z,96.30
2018-04-02T00:08:30.229Z,96.20
2018-04-02T00:10:58.935Z,96.30
2018-04-02T00:13:29.648Z,96.20
2018-04-02T00:15:58.187Z,96.30
2018-04-02T00:18:28.079Z,96.20
2018-04-02T00:20:58.668Z,96.60
2018-04-02T00:23:27.092Z,96.50
2018-04-02T00:25:56.357Z,96.50
2018-04-02T00:28:25.049Z,96.50
2018-04-02T00:30:53.306Z,96.50
2018-04-02T00:33:21.039Z,96.30
2018-04-02T00:35:49.664Z,96.40
2018-04-02T00:38:17.532Z,96.40
2018-04-02T00:40:46.444Z,96.30
2018-04-02T00:43:14.712Z,96.50
2018-04-02T00:45:43.740Z,96.40
2018-04-02T00:48:11.744Z,96.30
2018-04-02T00:50:41.259Z,96.40
2018-04-02T00:53:11.515Z,96.20
2018-04-02T00:55:40.191Z,96.20
2018-04-02T00:58:09.703Z,96.10
2018-04-02T01:00:37.913Z,96.20
2018-04-02T01:03:07.200Z,96.10
2018-04-02T01:05:35.657Z,96.30
2018-04-02T01:08:03.396Z,96.30
2018-04-02T01:10:32.164Z,96.20
2018-04-02T01:12:59.849Z,96.20
2018-04-02T01:15:27.633Z,96.20
2018-04-02T01:17:55.377Z,96.30
2018-04-02T01:20:23.248Z,96.10
2018-04-02T01:22:51.128Z,96.10
2018-04-02T01:25:20.150Z,96.20
2018-04-02T01:27:47.957Z,96.20
2018-04-02T01:30:16.006Z,96.10
2018-04-02T01:32:44.450Z,96.10
2018-04-02T01:35:12.314Z,96.00
2018-04-02T01:37:41.529Z,96.00
2018-04-02T01:40:11.629Z,96.00
2018-04-02T01:42:40.344Z,96.00
2018-04-02T01:45:45.056Z,96.00
2018-04-02T01:48:14.119Z,96.00
2018-04-02T01:50:42.822Z,96.30
2018-04-02T01:53:10.633Z,96.30
2018-04-02T01:55:38.748Z,96.30
2018-04-02T01:58:07.300Z,96.10
2018-04-02T02:00:37.013Z,96.20
2018-04-02T02:03:07.240Z,96.40
2018-04-02T02:05:35.112Z,96.40
2018-04-02T02:08:03.698Z,96.10
2018-04-02T02:10:31.598Z,96.20
2018-04-02T02:12:59.340Z,96.50
2018-04-02T02:15:27.408Z,96.40
2018-04-02T02:17:56.146Z,96.40
2018-04-02T02:20:25.280Z,96.40
2018-04-02T02:22:53.524Z,96.60
2018-04-02T02:25:21.364Z,96.80
2018-04-02T02:27:50.536Z,96.90
2018-04-02T02:30:21.125Z,96.70
2018-04-02T02:32:49.751Z,96.60
2018-04-02T02:35:17.789Z,96.60
2018-04-02T02:37:46.509Z,96.50
2018-04-02T02:40:14.949Z,96.40
2018-04-02T02:42:43.633Z,96.60
2018-04-02T02:45:13.015Z,96.70
2018-04-02T02:47:40.723Z,96.60
2018-04-02T02:50:09.092Z,96.60
2018-04-02T02:52:36.825Z,96.70
2018-04-02T02:55:06.009Z,96.60
2018-04-02T02:57:36.054Z,96.60
2018-04-02T03:00:04.535Z,96.60
2018-04-02T03:02:32.316Z,96.60
2018-04-02T03:05:00.048Z,96.50
2018-04-02T03:07:28.444Z,96.30
2018-04-02T03:09:56.528Z,96.40
2018-04-02T03:12:25.792Z,96.50
2018-04-02T03:14:55.870Z,96.40
2018-04-02T03:17:25.091Z,96.50
2018-04-02T03:19:53.744Z,96.60
2018-04-02T03:22:21.491Z,96.60
2018-04-02T03:24:49.557Z,96.60
2018-04-02T03:27:17.591Z,96.60
2018-04-02T03:29:47.162Z,96.80
2018-04-02T03:32:15.125Z,96.70
2018-04-02T03:34:43.545Z,96.70
2018-04-02T03:37:11.283Z,96.80
2018-04-02T03:39:41.337Z,96.80
2018-04-02T03:42:09.058Z,96.90
2018-04-02T03:44:37.442Z,97.00
2018-04-02T03:47:06.982Z,97.10
2018-04-02T03:49:35.584Z,97.20
2018-04-02T03:52:04.058Z,97.30
2018-04-02T03:54:31.830Z,97.40
2018-04-02T03:57:00.184Z,97.40
2018-04-02T03:59:27.845Z,97.40
2018-04-02T04:01:56.564Z,97.30
2018-04-02T04:04:24.388Z,97.30
2018-04-02T04:06:52.406Z,97.30
2018-04-02T04:09:20.330Z,97.30
2018-04-02T04:11:48.411Z,97.20
2018-04-02T04:14:16.859Z,97.20
2018-04-02T04:16:44.765Z,97.30
2018-04-02T04:19:12.560Z,97.10
2018-04-02T04:21:40.231Z,97.00
2018-04-02T04:24:09.467Z,96.90
2018-04-02T04:26:38.917Z,96.70
2018-04-02T04:29:07.224Z,96.50
2018-04-02T04:31:34.997Z,96.50
2018-04-02T04:34:04.170Z,96.30
2018-04-02T04:36:31.887Z,96.50
2018-04-02T04:39:00.444Z,96.60
2018-04-02T04:41:28.975Z,96.30
2018-04-02T04:43:57.806Z,96.20
2018-04-02T04:46:25.824Z,96.00
2018-04-02T04:48:54.372Z,95.80
2018-04-02T04:51:22.093Z,95.80
2018-04-02T04:53:49.848Z,95.70
2018-04-02T04:56:18.934Z,95.60
2018-04-02T04:58:47.124Z,95.60
2018-04-02T05:01:17.120Z,96.00
2018-04-02T05:03:45.021Z,95.90
2018-04-02T05:06:12.869Z,95.90
2018-04-02T05:08:42.051Z,96.20
2018-04-02T05:11:09.732Z,95.70
2018-04-02T05:13:39.998Z,96.00
2018-04-02T05:16:08.745Z,96.10
2018-04-02T05:18:38.423Z,96.10
2018-04-02T05:21:08.728Z,96.30
2018-04-02T05:23:37.227Z,96.30
2018-04-02T05:26:07.600Z,96.50
2018-04-02T05:28:37.328Z,96.60
2018-04-02T05:31:05.010Z,96.50
2018-04-02T05:33:33.050Z,96.50
2018-04-02T05:36:01.456Z,96.50
2018-04-02T05:38:31.232Z,96.30
2018-04-02T05:40:59.260Z,96.20
2018-04-02T05:43:28.409Z,96.40
2018-04-02T05:45:56.957Z,96.30
2018-04-02T05:48:25.893Z,96.50
2018-04-02T05:50:53.793Z,96.60
2018-04-02T05:53:22.671Z,96.50
2018-04-02T05:55:52.648Z,96.40
2018-04-02T05:58:21.038Z,96.40
2018-04-02T06:00:49.607Z,96.40
2018-04-02T06:03:18.171Z,96.40
2018-04-02T06:05:51.526Z,96.40
2018-04-02T06:08:21.636Z,96.40
2018-04-02T06:10:50.210Z,96.30
2018-04-02T06:13:18.152Z,96.30
2018-04-02T06:15:46.700Z,96.20
2018-04-02T06:18:16.390Z,96.10
2018-04-02T06:20:44.660Z,96.20
2018-04-02T06:23:14.399Z,96.20
2018-04-02T06:25:46.893Z,96.40
2018-04-02T06:28:17.635Z,96.40
2018-04-02T06:30:47.193Z,96.40
2018-04-02T06:33:15.049Z,96.30
2018-04-02T06:35:45.477Z,96.20
2018-04-02T06:38:13.929Z,96.40
2018-04-02T06:40:53.275Z,96.20
2018-04-02T06:43:20.978Z,96.30
2018-04-02T06:45:53.868Z,96.10
2018-04-02T06:48:24.622Z,96.40
2018-04-02T06:50:52.978Z,96.30
2018-04-02T06:53:21.450Z,96.30
2018-04-02T06:55:49.675Z,96.30
2018-04-02T06:58:18.454Z,96.20
2018-04-02T07:00:46.154Z,96.20
2018-04-02T07:03:15.598Z,96.20
2018-04-02T07:05:45.294Z,95.90
2018-04-02T07:08:15.043Z,96.10
2018-04-02T07:10:45.817Z,96.10
2018-04-02T07:13:14.858Z,96.00
2018-04-02T07:15:47.404Z,95.80
2018-04-02T07:18:16.160Z,95.70
2018-04-02T07:20:45.825Z,95.60
2018-04-02T07:23:15.505Z,95.60
2018-04-02T07:25:43.837Z,95.30
2018-04-02T07:28:12.765Z,95.40
2018-04-02T07:30:41.253Z,95.50
2018-04-02T07:33:10.144Z,95.50
2018-04-02T07:35:38.748Z,95.00
2018-04-02T07:38:08.312Z,95.30
2018-04-02T07:40:36.205Z,95.10
2018-04-02T07:43:05.421Z,95.00
2018-04-02T07:45:34.372Z,94.80
2018-04-02T07:48:02.898Z,94.90
2018-04-02T07:50:30.875Z,94.40
2018-04-02T07:52:58.709Z,94.60
2018-04-02T07:55:27.268Z,94.20
2018-04-02T07:57:55.233Z,94.20
2018-04-02T08:00:24.935Z,94.80
2018-04-02T08:02:54.338Z,94.30
2018-04-02T08:05:22.239Z,94.30
2018-04-02T08:07:49.962Z,93.90
2018-04-02T08:10:20.214Z,94.00
2018-04-02T08:12:48.674Z,93.90
2018-04-02T08:15:16.378Z,93.80
2018-04-02T08:17:44.209Z,93.40
2018-04-02T08:20:11.991Z,93.70
2018-04-02T08:22:39.763Z,93.60
2018-04-02T08:25:07.370Z,93.70
2018-04-02T08:27:34.979Z,94.10
2018-04-02T08:30:02.634Z,93.30
2018-04-02T08:32:30.299Z,93.10
2018-04-02T08:34:57.879Z,92.80
2018-04-02T08:37:25.473Z,92.90
2018-04-02T08:39:53.052Z,92.80
2018-04-02T08:42:20.645Z,92.80
2018-04-02T08:44:48.307Z,92.30
2018-04-02T08:47:15.930Z,92.30
2018-04-02T08:49:43.538Z,92.10
2018-04-02T08:52:11.136Z,92.30
2018-04-02T08:54:38.714Z,91.60
2018-04-02T08:57:06.300Z,91.50
2018-04-02T08:59:34.672Z,91.70
2018-04-02T09:02:02.260Z,91.70
2018-04-02T09:04:30.620Z,91.20
2018-04-02T09:06:58.990Z,90.60
2018-04-02T09:09:26.589Z,90.60
2018-04-02T09:11:54.165Z,90.70
2018-04-02T09:14:21.748Z,89.90
2018-04-02T09:16:49.375Z,90.40
2018-04-02T09:19:17.719Z,89.30
2018-04-02T09:21:45.449Z,89.20
2018-04-02T09:24:13.078Z,90.00
2018-04-02T09:26:40.690Z,86.50
2018-04-02T09:29:08.286Z,88.30
2018-04-02T09:31:35.895Z,87.30
2018-04-02T09:34:04.258Z,86.90
2018-04-02T09:36:31.846Z,86.80
2018-04-02T09:38:59.486Z,87.50
2018-04-02T09:41:27.134Z,87.30
2018-04-02T09:43:54.726Z,87.60
2018-04-02T09:46:22.300Z,85.80
2018-04-02T09:48:49.876Z,86.10
2018-04-02T09:51:19.030Z,86.60
2018-04-02T09:53:46.671Z,86.60
2018-04-02T09:56:14.280Z,87.00
2018-04-02T09:58:41.891Z,86.10
2018-04-02T10:01:12.285Z,86.80
2018-04-02T10:03:40.698Z,85.20
2018-04-02T10:06:09.055Z,85.20
2018-04-02T10:08:36.645Z,85.10
2018-04-02T10:11:04.225Z,85.50
2018-04-02T10:13:31.846Z,86.00
2018-04-02T10:15:59.478Z,85.10
2018-04-02T10:18:27.079Z,85.80
2018-04-02T10:20:54.765Z,85.50
2018-04-02T10:23:22.360Z,85.30
2018-04-02T10:25:49.991Z,83.60
2018-04-02T10:28:18.345Z,83.60
2018-04-02T10:30:46.019Z,83.50
2018-04-02T10:33:13.571Z,83.50
2018-04-02T10:35:41.212Z,83.70
2018-04-02T10:38:08.835Z,82.70
2018-04-02T10:40:37.220Z,82.70
2018-04-02T10:43:04.807Z,82.70
2018-04-02T10:45:32.442Z,82.80
2018-04-02T10:48:00.802Z,82.20
2018-04-02T10:50:28.455Z,82.20
2018-04-02T10:52:56.068Z,81.00
2018-04-02T10:55:24.442Z,81.70
2018-04-02T10:57:52.787Z,80.30
2018-04-02T11:00:20.367Z,80.20
2018-04-02T11:02:50.551Z,80.10
2018-04-02T11:05:18.217Z,81.00
2018-04-02T11:07:45.833Z,79.20
2018-04-02T11:10:14.251Z,79.30
2018-04-02T11:12:41.900Z,78.60
2018-04-02T11:15:09.519Z,80.70
2018-04-02T11:17:37.144Z,79.40
2018-04-02T11:20:04.782Z,78.80
2018-04-02T11:22:32.934Z,78.00
2018-04-02T11:25:01.945Z,77.90
2018-04-02T11:27:29.540Z,77.90
2018-04-02T11:29:57.966Z,77.30
2018-04-02T11:32:25.600Z,77.30
2018-04-02T11:34:53.778Z,78.60
2018-04-02T11:37:21.473Z,75.50
2018-04-02T11:39:50.052Z,75.60
2018-04-02T11:42:17.670Z,73.80
2018-04-02T11:44:45.873Z,74.40
2018-04-02T11:47:14.443Z,74.90
2018-04-02T11:49:42.171Z,75.70
2018-04-02T11:52:09.729Z,73.50
2018-04-02T11:54:38.344Z,73.60
2018-04-02T11:57:06.009Z,73.70
2018-04-02T11:59:33.609Z,72.40
2018-04-02T12:02:01.616Z,72.50
2018-04-02T12:04:29.332Z,74.40
2018-04-02T12:06:56.922Z,74.10
2018-04-02T12:09:24.570Z,72.50
2018-04-02T12:11:52.186Z,72.40
2018-04-02T12:14:19.772Z,73.50
2018-04-02T12:16:48.192Z,71.50
2018-04-02T12:19:16.784Z,70.80
2018-04-02T12:21:45.277Z,71.70
2018-04-02T12:24:12.996Z,71.70
2018-04-02T12:26:40.660Z,72.80
2018-04-02T12:29:08.288Z,71.70
2018-04-02T12:31:35.951Z,72.90
2018-04-02T12:34:04.501Z,73.10
2018-04-02T12:36:32.143Z,72.40
2018-04-02T12:38:59.749Z,72.30
2018-04-02T12:41:27.406Z,72.80
2018-04-02T12:43:55.095Z,74.00
2018-04-02T12:46:22.760Z,73.80
2018-04-02T12:48:50.344Z,75.00
2018-04-02T12:51:18.040Z,73.80
2018-04-02T12:53:45.683Z,74.00
2018-04-02T12:56:14.582Z,71.90
2018-04-02T12:58:42.166Z,71.40
2018-04-02T13:01:11.139Z,71.30
2018-04-02T13:03:39.732Z,70.80
2018-04-02T13:06:07.324Z,70.00
2018-04-02T13:08:35.406Z,67.10
2018-04-02T13:11:03.999Z,66.90
2018-04-02T13:13:31.605Z,66.80
2018-04-02T13:15:59.473Z,65.20
2018-04-02T13:18:27.898Z,67.40
2018-04-02T13:20:55.481Z,67.10
2018-04-02T13:23:23.122Z,67.30
2018-04-02T13:25:50.722Z,67.10
2018-04-02T13:28:18.314Z,68.70
2018-04-02T13:30:46.660Z,69.70
2018-04-02T13:33:14.261Z,69.60
2018-04-02T13:35:42.001Z,69.40
2018-04-02T13:38:09.671Z,70.00
2018-04-02T13:40:38.130Z,64.40
2018-04-02T13:43:05.792Z,64.40
2018-04-02T13:45:33.396Z,64.30
2018-04-02T13:48:01.085Z,65.80
2018-04-02T13:50:28.699Z,65.50
2018-04-02T13:52:56.296Z,65.60
2018-04-02T13:55:24.723Z,66.50
2018-04-02T13:57:52.369Z,66.40
2018-04-02T14:00:20.804Z,68.60
2018-04-02T14:02:48.422Z,68.50
2018-04-02T14:05:16.056Z,69.10
2018-04-02T14:07:45.652Z,67.10
2018-04-02T14:10:13.418Z,68.70
2018-04-02T14:12:41.376Z,67.70
2018-04-02T14:15:09.040Z,67.20
2018-04-02T14:17:40.150Z,67.30
2018-04-02T14:20:10.330Z,67.60
2018-04-02T14:22:39.968Z,68.70
2018-04-02T14:25:07.716Z,68.20
2018-04-02T14:27:38.182Z,69.90
2018-04-02T14:30:08.381Z,69.40
2018-04-02T14:32:37.971Z,66.60
2018-04-02T14:37:46.281Z,67.10
2018-04-02T14:40:14.302Z,65.90
2018-04-02T14:42:44.970Z,66.70
2018-04-02T14:45:16.832Z,66.70
2018-04-02T14:47:47.952Z,68.60
2018-04-02T14:50:19.501Z,66.80
2018-04-02T14:52:50.253Z,67.20
2018-04-02T14:55:19.434Z,68.20
2018-04-02T14:57:50.509Z,68.10
2018-04-02T15:00:18.515Z,67.70
2018-04-02T15:02:47.066Z,66.60
2018-04-02T15:05:18.362Z,66.60
2018-04-02T15:10:20.014Z,67.00
2018-04-02T15:12:48.206Z,67.30
2018-04-02T15:15:16.109Z,66.90
2018-04-02T15:17:45.984Z,66.60
2018-04-02T15:20:13.821Z,66.40
2018-04-02T15:22:42.375Z,65.60
2018-04-02T15:25:11.173Z,66.80
2018-04-02T15:27:42.293Z,66.40
2018-04-02T15:30:11.235Z,66.20
2018-04-02T15:32:40.293Z,66.60
2018-04-02T15:35:09.206Z,66.50
2018-04-02T15:37:39.632Z,66.60
2018-04-02T15:40:09.498Z,66.60
2018-04-02T15:42:40.773Z,66.40
2018-04-02T15:45:08.728Z,66.00
2018-04-02T15:47:38.808Z,65.20
2018-04-02T15:50:07.404Z,66.10
2018-04-02T15:52:36.796Z,66.50
2018-04-02T15:55:06.831Z,65.80
2018-04-02T15:57:34.783Z,66.30
2018-04-02T16:00:05.188Z,65.80
2018-04-02T16:02:35.641Z,65.40
2018-04-02T16:05:05.734Z,65.90
2018-04-02T16:07:33.637Z,66.40
2018-04-02T16:10:02.789Z,68.50
2018-04-02T16:12:30.739Z,68.40
2018-04-02T16:14:58.699Z,68.80
2018-04-02T16:17:28.010Z,71.00
2018-04-02T16:19:59.864Z,71.00
2018-04-02T16:22:28.266Z,70.60
2018-04-02T16:24:56.006Z,71.00
2018-04-02T16:27:25.822Z,70.80
2018-04-02T16:29:53.624Z,71.10
2018-04-02T16:32:21.899Z,70.80
2018-04-02T16:34:50.092Z,71.20
2018-04-02T16:37:18.811Z,70.20
2018-04-02T16:39:46.769Z,70.80
2018-04-02T16:42:14.705Z,69.50
2018-04-02T16:44:42.599Z,70.80
2018-04-02T16:47:13.179Z,71.00
2018-04-02T16:49:40.961Z,71.70
2018-04-02T16:52:10.032Z,71.30
2018-04-02T16:54:37.715Z,71.90
2018-04-02T16:57:05.646Z,72.70
2018-04-02T16:59:34.144Z,72.10
2018-04-02T17:02:02.537Z,71.60
2018-04-02T17:04:30.794Z,72.00
2018-04-02T17:06:58.913Z,72.60
2018-04-02T17:09:28.035Z,73.40
2018-04-02T17:11:56.668Z,73.70
2018-04-02T17:14:25.408Z,74.10
2018-04-02T17:16:54.204Z,75.10
2018-04-02T17:19:22.011Z,75.00
2018-04-02T17:21:50.472Z,75.60
2018-04-02T17:24:18.859Z,76.00
2018-04-02T17:26:47.707Z,75.60
2018-04-02T17:29:16.379Z,75.60
2018-04-02T17:31:44.029Z,76.80
2018-04-02T17:34:11.805Z,78.00
2018-04-02T17:36:39.505Z,78.70
2018-04-02T17:39:09.503Z,81.00
2018-04-02T17:41:38.055Z,81.70
2018-04-02T17:44:06.826Z,83.90
2018-04-02T17:46:35.284Z,84.20
2018-04-02T17:49:03.092Z,84.50
2018-04-02T17:51:31.773Z,85.00
2018-04-02T17:53:59.420Z,85.00
2018-04-02T17:56:27.062Z,83.70
2018-04-02T17:58:54.671Z,83.70
2018-04-02T18:01:23.268Z,83.00
2018-04-02T18:03:50.947Z,83.70
2018-04-02T18:06:20.590Z,82.80
2018-04-02T18:08:48.221Z,82.80
2018-04-02T18:11:15.873Z,82.70
2018-04-02T18:13:44.460Z,83.70
2018-04-02T18:16:14.566Z,83.20
2018-04-02T18:18:42.714Z,83.30
2018-04-02T18:21:10.402Z,84.10
2018-04-02T18:23:38.931Z,85.70
2018-04-02T18:28:39.970Z,85.60
2018-04-02T18:31:07.971Z,86.70
2018-04-02T18:33:35.662Z,88.10
2018-04-02T18:36:03.548Z,88.60
2018-04-02T18:38:31.238Z,89.50
2018-04-02T18:40:58.892Z,90.40
2018-04-02T18:43:27.908Z,90.40
2018-04-02T18:45:55.522Z,90.80
2018-04-02T18:48:23.150Z,91.50
2018-04-02T18:50:50.762Z,91.30
2018-04-02T18:53:19.102Z,91.80
2018-04-02T18:55:46.779Z,91.70
2018-04-02T18:58:14.405Z,91.60
2018-04-02T19:00:42.039Z,91.80
2018-04-02T19:03:10.401Z,92.00
2018-04-02T19:05:37.999Z,92.00
2018-04-02T19:08:05.600Z,92.20
2018-04-02T19:10:33.280Z,92.20
2018-04-02T19:13:00.866Z,92.50
2018-04-02T19:15:29.245Z,92.90
2018-04-02T19:17:56.928Z,92.80
2018-04-02T19:20:25.273Z,93.10
2018-04-02T19:22:52.869Z,93.10
2018-04-02T19:25:20.454Z,93.30
2018-04-02T19:27:48.112Z,93.40
2018-04-02T19:30:16.472Z,93.30
2018-04-02T19:32:44.907Z,93.60
2018-04-02T19:35:12.492Z,93.60
2018-04-02T19:37:40.065Z,93.70
2018-04-02T19:40:07.682Z,93.70
2018-04-02T19:42:35.269Z,93.90
2018-04-02T19:45:03.296Z,93.90
2018-04-02T19:47:30.902Z,94.10
2018-04-02T19:49:58.483Z,94.10
2018-04-02T19:52:26.091Z,94.30
2018-04-02T19:54:53.690Z,94.40
2018-04-02T19:57:38.660Z,94.90
2018-04-02T20:00:06.288Z,94.70
2018-04-02T20:02:34.653Z,95.00
2018-04-02T20:05:02.334Z,95.00
2018-04-02T20:07:30.011Z,95.00
2018-04-02T20:09:58.345Z,95.20
2018-04-02T20:12:25.933Z,95.20
2018-04-02T20:14:53.511Z,95.30
2018-04-02T20:17:21.136Z,95.20
2018-04-02T20:19:48.711Z,95.20
2018-04-02T20:22:16.281Z,95.20
2018-04-02T20:24:43.993Z,95.10
2018-04-02T20:27:11.599Z,95.10
2018-04-02T20:29:39.175Z,95.20
2018-04-02T20:32:06.747Z,95.10
2018-04-02T20:34:34.390Z,95.10
2018-04-02T20:37:02.053Z,95.20
2018-04-02T20:39:30.136Z,95.10
2018-04-02T20:41:57.775Z,94.90
2018-04-02T20:44:25.419Z,95.20
2018-04-02T20:46:53.015Z,95.00
2018-04-02T20:49:21.376Z,95.00
2018-04-02T20:51:49.780Z,94.90
2018-04-02T20:54:17.399Z,94.90
2018-04-02T20:56:44.986Z,94.80
2018-04-02T20:59:12.558Z,94.80
2018-04-02T21:01:40.140Z,94.90
2018-04-02T21:04:07.748Z,94.70
2018-04-02T21:06:36.179Z,94.70
2018-04-02T21:09:03.783Z,94.60
2018-04-02T21:11:31.505Z,94.40
2018-04-02T21:13:59.130Z,94.30
2018-04-02T21:16:26.735Z,94.20
2018-04-02T21:18:54.425Z,94.10
2018-04-02T21:21:22.960Z,94.10
2018-04-02T21:23:51.565Z,94.30
2018-04-02T21:26:19.674Z,94.10
2018-04-02T21:28:49.438Z,94.20
2018-04-02T21:31:18.767Z,94.10
2018-04-02T21:33:47.423Z,94.00
2018-04-02T21:36:15.980Z,94.20
2018-04-02T21:38:43.628Z,94.00
2018-04-02T21:41:11.369Z,94.00
2018-04-02T21:43:38.966Z,93.90
2018-04-02T21:46:06.666Z,93.80
2018-04-02T21:48:34.289Z,93.80
2018-04-02T21:51:01.899Z,93.60
2018-04-02T21:53:29.750Z,93.80
2018-04-02T21:55:57.357Z,93.50
2018-04-02T21:58:25.750Z,93.30
2018-04-02T22:00:53.382Z,93.30
2018-04-02T22:03:21.007Z,93.00
2018-04-02T22:05:48.643Z,93.10
2018-04-02T22:08:16.487Z,93.10
2018-04-02T22:10:44.082Z,93.00
2018-04-02T22:13:12.520Z,92.30
2018-04-02T22:15:40.181Z,92.20
2018-04-02T22:18:07.766Z,92.20
2018-04-02T22:20:35.452Z,91.70
2018-04-02T22:23:03.034Z,91.80
2018-04-02T22:25:31.946Z,91.40
2018-04-02T22:27:59.584Z,91.40
2018-04-02T22:30:27.204Z,91.40
2018-04-02T22:32:54.869Z,91.20
2018-04-02T22:35:23.232Z,90.70
2018-04-02T22:37:50.817Z,90.70
2018-04-02T22:40:18.475Z,90.90
2018-04-02T22:42:46.581Z,90.80
2018-04-02T22:45:14.263Z,90.40
2018-04-02T22:47:41.901Z,90.50
2018-04-02T22:50:10.957Z,90.40
2018-04-02T22:52:38.620Z,90.80
2018-04-02T22:55:06.277Z,90.30
2018-04-02T22:57:34.124Z,90.20
2018-04-02T23:00:02.534Z,90.60
2018-04-02T23:02:30.123Z,90.60
2018-04-02T23:04:57.724Z,90.50
2018-04-02T23:07:25.368Z,90.60
2018-04-02T23:09:52.976Z,90.70
2018-04-02T23:12:20.835Z,90.70
2018-04-02T23:14:48.428Z,90.80
2018-04-02T23:17:16.016Z,90.90
2018-04-02T23:19:43.636Z,91.00
2018-04-02T23:22:11.242Z,91.20
2018-04-02T23:24:38.919Z,91.20
2018-04-02T23:27:07.285Z,91.30
2018-04-02T23:29:34.870Z,91.30
2018-04-02T23:32:03.254Z,91.50
2018-04-02T23:34:30.851Z,91.50
2018-04-02T23:36:58.499Z,91.80
2018-04-02T23:39:26.073Z,92.10
2018-04-02T23:41:53.652Z,92.20
2018-04-02T23:44:21.311Z,92.50
2018-04-02T23:46:48.910Z,92.70
2018-04-02T23:49:16.520Z,92.90
2018-04-02T23:51:44.095Z,93.20
2018-04-02T23:54:11.800Z,93.30
2018-04-02T23:56:39.394Z,93.60
2018-04-02T23:59:07.022Z,94.20
