createdAt,value
2022-09-05T04:47:15.605Z,18.14
2022-09-05T04:52:40.601Z,18.15
2022-09-05T04:57:58.837Z,18.17
2022-09-05T05:06:17.346Z,18.15
2022-09-05T05:08:38.439Z,18.14
2022-09-05T05:17:54.906Z,18.15
2022-09-05T05:20:40.090Z,18.19
2022-09-05T05:25:10.373Z,18.22
2022-09-05T05:30:09.250Z,18.24
2022-09-05T05:35:20.568Z,18.29
2022-09-05T05:40:16.994Z,18.35
2022-09-05T05:45:18.998Z,18.39
2022-09-05T05:50:33.880Z,18.44
2022-09-05T05:56:03.324Z,18.50
2022-09-05T06:01:37.833Z,18.53
2022-09-05T06:06:44.883Z,18.59
2022-09-05T06:15:00.314Z,18.65
2022-09-05T06:17:31.767Z,18.72
2022-09-05T06:22:33.527Z,18.87
2022-09-05T06:28:18.167Z,18.93
2022-09-05T06:33:45.384Z,19.02
2022-09-05T06:39:00.637Z,19.17
2022-09-05T06:44:26.289Z,19.30
2022-09-05T06:49:29.713Z,19.35
2022-09-05T06:54:59.747Z,19.45
2022-09-05T07:00:22.630Z,19.53
2022-09-05T07:05:42.701Z,19.65
2022-09-05T07:10:48.359Z,19.72
2022-09-05T07:15:56.128Z,19.83
2022-09-05T07:21:18.228Z,19.88
2022-09-05T07:26:39.580Z,19.94
2022-09-05T07:31:38.099Z,20.02
2022-09-05T07:36:40.057Z,20.08
2022-09-05T07:41:39.473Z,20.13
2022-09-05T07:46:39.207Z,20.22
2022-09-05T07:56:46.653Z,20.29
2022-09-05T08:02:16.585Z,20.36
2022-09-05T08:07:47.022Z,20.38
2022-09-05T08:13:22.838Z,20.46
2022-09-05T08:18:34.975Z,20.54
2022-09-05T08:24:13.302Z,20.62
2022-09-05T08:29:30.988Z,20.79
2022-09-05T08:34:44.278Z,20.93
2022-09-05T08:39:42.499Z,21.07
2022-09-05T08:46:39.830Z,21.20
2022-09-05T08:50:41.983Z,21.28
2022-09-05T08:55:54.537Z,21.32
2022-09-05T09:01:07.138Z,21.40
2022-09-05T09:06:30.719Z,21.47
2022-09-05T09:11:34.185Z,21.53
2022-09-05T09:16:45.802Z,21.65
2022-09-05T09:21:51.107Z,21.83
2022-09-05T09:26:54.912Z,21.99
2022-09-05T09:32:06.217Z,22.15
2022-09-05T09:37:50.509Z,22.26
2022-09-05T09:42:53.875Z,22.39
2022-09-05T09:48:02.126Z,22.48
2022-09-05T09:53:15.408Z,22.55
2022-09-05T09:58:24.107Z,22.62
2022-09-05T10:09:23.141Z,22.66
2022-09-05T10:10:45.890Z,22.67
2022-09-05T10:15:17.839Z,22.69
2022-09-05T10:20:39.263Z,22.74
2022-09-05T10:26:02.101Z,22.76
2022-09-05T10:32:47.094Z,22.74
2022-09-05T10:36:34.621Z,22.67
2022-09-05T10:41:43.176Z,22.67
2022-09-05T10:46:53.400Z,22.71
2022-09-05T10:51:52.679Z,22.84
2022-09-05T10:56:50.608Z,22.92
2022-09-05T11:02:26.641Z,23.00
2022-09-05T11:07:43.187Z,22.97
2022-09-05T11:12:48.768Z,23.03
2022-09-05T11:18:03.835Z,23.09
2022-09-05T11:23:15.148Z,23.07
2022-09-05T11:28:27.534Z,23.06
2022-09-05T11:39:00.786Z,23.08
2022-09-05T11:40:05.989Z,23.07
2022-09-05T11:44:56.679Z,23.05
2022-09-05T11:50:11.975Z,23.04
2022-09-05T11:55:35.916Z,23.03
2022-09-05T12:00:44.081Z,23.03
2022-09-05T12:06:21.099Z,23.06
2022-09-05T12:11:36.088Z,23.08
2022-09-05T12:16:46.535Z,23.07
2022-09-05T12:22:10.022Z,23.12
2022-09-05T12:27:43.986Z,23.13
2022-09-05T12:35:57.098Z,23.15
2022-09-05T12:40:44.909Z,23.20
2022-09-05T12:44:40.014Z,23.24
2022-09-05T12:49:01.478Z,23.31
2022-09-05T12:54:32.650Z,23.33
2022-09-05T13:02:56.872Z,23.37
2022-09-05T13:05:01.604Z,23.38
2022-09-05T13:13:56.630Z,23.38
2022-09-05T13:15:36.062Z,23.37
2022-09-05T13:20:36.386Z,23.37
2022-09-05T13:25:34.560Z,23.37
2022-09-05T13:34:11.141Z,23.41
2022-09-05T13:38:20.016Z,23.39
2022-09-05T13:41:28.385Z,23.42
2022-09-05T13:46:35.994Z,23.45
2022-09-05T13:51:56.306Z,23.47
2022-09-05T13:57:01.650Z,23.57
2022-09-05T14:02:26.067Z,23.61
2022-09-05T14:08:01.096Z,23.70
2022-09-05T14:13:14.274Z,23.75
2022-09-05T14:18:20.391Z,23.77
2022-09-05T14:23:19.812Z,23.78
2022-09-05T14:28:34.166Z,23.82
2022-09-05T14:37:54.705Z,23.87
2022-09-05T14:39:14.244Z,23.91
2022-09-05T14:44:37.912Z,23.96
2022-09-05T14:49:51.072Z,23.99
2022-09-05T15:02:42.868Z,24.04
2022-09-05T15:05:31.412Z,24.07
2022-09-05T15:12:24.351Z,24.14
2022-09-05T15:16:09.904Z,24.22
2022-09-05T15:21:33.678Z,24.31
2022-09-05T15:26:31.635Z,24.34
2022-09-05T15:31:28.080Z,24.34
2022-09-05T15:36:37.723Z,24.33
2022-09-05T15:41:43.304Z,24.32
2022-09-05T15:47:07.127Z,24.32
2022-09-05T15:52:07.905Z,24.31
2022-09-05T15:57:08.744Z,24.29
2022-09-05T16:02:12.176Z,24.22
2022-09-05T16:10:28.464Z,24.05
2022-09-05T16:12:38.538Z,23.86
2022-09-05T16:55:03.051Z,22.69
2022-09-05T16:59:59.900Z,22.59
2022-09-05T17:05:23.873Z,22.37
2022-09-05T17:10:25.714Z,22.16
2022-09-05T17:16:11.776Z,22.12
2022-09-05T17:25:05.394Z,22.16
2022-09-05T17:39:35.958Z,22.00
2022-09-05T17:45:26.823Z,21.89
2022-09-05T17:50:28.189Z,21.83
2022-09-05T17:56:07.754Z,21.78
2022-09-05T18:01:27.151Z,21.56
2022-09-05T18:24:35.078Z,21.38
2022-09-05T18:36:02.999Z,21.04
2022-09-05T18:41:51.896Z,21.00
2022-09-05T18:47:33.359Z,20.86
2022-09-05T18:59:14.682Z,20.83
2022-09-05T19:04:46.435Z,20.80
2022-09-05T19:10:41.340Z,20.78
2022-09-05T19:29:00.034Z,20.64
