createdAt,value
2018-11-13T00:00:47.123Z,1006.30
2018-11-13T00:01:47.111Z,1006.36
2018-11-13T00:02:47.119Z,1006.44
2018-11-13T00:03:47.088Z,1006.50
2018-11-13T00:04:47.078Z,1006.53
2018-11-13T00:05:47.064Z,1006.56
2018-11-13T00:06:47.080Z,1006.63
2018-11-13T00:07:47.039Z,1006.65
2018-11-13T00:08:47.027Z,1006.67
2018-11-13T00:09:47.015Z,1006.75
2018-11-13T00:10:47.004Z,1006.74
2018-11-13T00:11:47.010Z,1006.76
2018-11-13T00:12:46.981Z,1006.75
2018-11-13T00:13:46.971Z,1006.77
2018-11-13T00:14:46.959Z,1006.79
2018-11-13T00:15:46.945Z,1006.83
2018-11-13T00:16:46.973Z,1006.72
2018-11-13T00:17:46.921Z,1006.73
2018-11-13T00:18:46.912Z,1006.72
2018-11-13T00:19:46.899Z,1006.67
2018-11-13T00:20:46.884Z,1006.66
2018-11-13T00:21:46.876Z,1006.70
2018-11-13T00:22:46.881Z,1006.69
2018-11-13T00:23:46.851Z,1006.75
2018-11-13T00:24:46.847Z,1006.78
2018-11-13T00:25:46.826Z,1006.80
2018-11-13T00:26:46.815Z,1006.81
2018-11-13T00:27:46.835Z,1006.78
2018-11-13T00:28:46.790Z,1006.78
2018-11-13T00:29:46.779Z,1006.81
2018-11-13T00:30:46.767Z,1006.79
2018-11-13T00:31:46.761Z,1006.75
2018-11-13T00:32:46.760Z,1006.72
2018-11-13T00:33:46.731Z,1006.70
2018-11-13T00:34:46.723Z,1006.71
2018-11-13T00:35:46.713Z,1006.68
2018-11-13T00:36:46.697Z,1006.71
2018-11-13T00:37:46.720Z,1006.69
2018-11-13T00:38:46.674Z,1006.68
2018-11-13T00:39:46.679Z,1006.65
2018-11-13T00:40:46.649Z,1006.64
2018-11-13T00:41:46.634Z,1006.60
2018-11-13T00:42:46.642Z,1006.57
2018-11-13T00:43:46.612Z,1006.59
2018-11-13T00:44:46.603Z,1006.59
2018-11-13T00:45:46.595Z,1006.58
2018-11-13T00:46:46.575Z,1006.53
2018-11-13T00:47:46.586Z,1006.57
2018-11-13T00:48:46.551Z,1006.50
2018-11-13T00:49:46.539Z,1006.57
2018-11-13T00:50:46.643Z,1006.51
2018-11-13T00:51:46.517Z,1006.53
2018-11-13T00:52:46.534Z,1006.48
2018-11-13T00:53:46.496Z,1006.53
2018-11-13T00:54:46.535Z,1006.52
2018-11-13T00:55:46.471Z,1006.50
2018-11-13T00:56:46.513Z,1006.42
2018-11-13T00:57:46.468Z,1006.44
2018-11-13T00:58:46.432Z,1006.42
2018-11-13T00:59:46.423Z,1006.40
2018-11-13T01:00:46.476Z,1006.36
2018-11-13T01:01:46.397Z,1006.28
2018-11-13T01:02:46.417Z,1006.21
2018-11-13T01:03:46.374Z,1006.16
2018-11-13T01:04:46.361Z,1006.14
2018-11-13T01:05:46.363Z,1006.14
2018-11-13T01:06:46.341Z,1006.07
2018-11-13T01:07:46.478Z,1006.10
2018-11-13T01:08:46.315Z,1006.10
2018-11-13T01:09:46.302Z,1006.00
2018-11-13T01:10:46.291Z,1005.99
2018-11-13T01:11:46.332Z,1006.02
2018-11-13T01:12:46.285Z,1006.04
2018-11-13T01:13:46.254Z,1006.04
2018-11-13T01:14:46.242Z,1006.00
2018-11-13T01:15:46.235Z,1005.98
2018-11-13T01:16:46.222Z,1005.98
2018-11-13T01:17:46.229Z,1006.05
2018-11-13T01:18:46.194Z,1006.05
2018-11-13T01:19:46.183Z,1006.13
2018-11-13T01:20:46.173Z,1006.16
2018-11-13T01:21:46.164Z,1006.23
2018-11-13T01:22:46.177Z,1006.34
2018-11-13T01:23:46.178Z,1006.38
2018-11-13T01:24:46.125Z,1006.39
2018-11-13T01:25:46.111Z,1006.47
2018-11-13T01:26:46.104Z,1006.50
2018-11-13T01:27:46.108Z,1006.50
2018-11-13T01:28:46.086Z,1006.51
2018-11-13T01:29:46.064Z,1006.55
2018-11-13T01:30:46.054Z,1006.52
2018-11-13T01:31:46.040Z,1006.46
2018-11-13T01:32:46.049Z,1006.45
2018-11-13T01:33:46.017Z,1006.46
2018-11-13T01:34:46.006Z,1006.50
2018-11-13T01:35:45.993Z,1006.58
2018-11-13T01:36:45.982Z,1006.61
2018-11-13T01:37:45.989Z,1006.59
2018-11-13T01:38:45.956Z,1006.57
2018-11-13T01:39:45.946Z,1006.58
2018-11-13T01:40:45.933Z,1006.65
2018-11-13T01:41:45.975Z,1006.60
2018-11-13T01:42:45.930Z,1006.66
2018-11-13T01:43:45.897Z,1006.67
2018-11-13T01:44:45.885Z,1006.68
2018-11-13T01:45:45.873Z,1006.70
2018-11-13T01:46:45.860Z,1006.76
2018-11-13T01:47:45.873Z,1006.72
2018-11-13T01:48:45.841Z,1006.70
2018-11-13T01:49:45.833Z,1006.74
2018-11-13T01:50:45.816Z,1006.70
2018-11-13T01:51:45.806Z,1006.68
2018-11-13T01:52:45.815Z,1006.77
2018-11-13T01:53:45.779Z,1006.74
2018-11-13T01:54:45.769Z,1006.71
2018-11-13T01:55:45.755Z,1006.68
2018-11-13T01:56:45.744Z,1006.67
2018-11-13T01:57:45.773Z,1006.70
2018-11-13T01:58:45.727Z,1006.71
2018-11-13T01:59:45.712Z,1006.71
2018-11-13T02:00:45.696Z,1006.70
2018-11-13T02:01:45.687Z,1006.65
2018-11-13T02:02:45.677Z,1006.63
2018-11-13T02:03:45.682Z,1006.65
2018-11-13T02:04:45.651Z,1006.61
2018-11-13T02:05:45.638Z,1006.62
2018-11-13T02:06:45.624Z,1006.62
2018-11-13T02:07:45.656Z,1006.61
2018-11-13T02:08:45.601Z,1006.68
2018-11-13T02:09:45.594Z,1006.80
2018-11-13T02:10:45.579Z,1006.86
2018-11-13T02:11:45.567Z,1006.95
2018-11-13T02:12:45.559Z,1006.94
2018-11-13T02:13:45.565Z,1006.92
2018-11-13T02:14:45.531Z,1006.88
2018-11-13T02:15:45.519Z,1006.88
2018-11-13T02:16:45.508Z,1006.89
2018-11-13T02:17:45.495Z,1006.91
2018-11-13T02:18:45.500Z,1006.94
2018-11-13T02:19:45.471Z,1006.92
2018-11-13T02:20:45.461Z,1006.92
2018-11-13T02:21:45.447Z,1006.84
2018-11-13T02:22:45.435Z,1006.86
2018-11-13T02:23:45.440Z,1006.85
2018-11-13T02:24:45.411Z,1006.86
2018-11-13T02:25:45.399Z,1006.80
2018-11-13T02:26:45.391Z,1006.79
2018-11-13T02:27:45.392Z,1006.75
2018-11-13T02:28:45.388Z,1006.74
2018-11-13T02:29:45.351Z,1006.81
2018-11-13T02:30:45.342Z,1006.71
2018-11-13T02:31:45.330Z,1006.70
2018-11-13T02:32:45.316Z,1006.64
2018-11-13T02:33:45.306Z,1006.66
2018-11-13T02:34:45.313Z,1006.71
2018-11-13T02:35:45.282Z,1006.67
2018-11-13T02:36:45.270Z,1006.71
2018-11-13T02:37:45.260Z,1006.76
2018-11-13T02:38:45.248Z,1006.78
2018-11-13T02:39:45.252Z,1006.80
2018-11-13T02:40:45.222Z,1006.76
2018-11-13T02:41:45.211Z,1006.74
2018-11-13T02:42:45.201Z,1006.75
2018-11-13T02:43:45.186Z,1006.79
2018-11-13T02:44:45.194Z,1006.82
2018-11-13T02:45:45.164Z,1006.77
2018-11-13T02:46:45.154Z,1006.76
2018-11-13T02:47:45.142Z,1006.77
2018-11-13T02:48:45.129Z,1006.70
2018-11-13T02:49:45.138Z,1006.70
2018-11-13T02:50:45.102Z,1006.63
2018-11-13T02:51:45.091Z,1006.68
2018-11-13T02:52:45.080Z,1006.60
2018-11-13T02:53:45.069Z,1006.52
2018-11-13T02:54:45.057Z,1006.47
2018-11-13T02:55:45.066Z,1006.39
2018-11-13T02:56:45.031Z,1006.33
2018-11-13T02:57:45.025Z,1006.43
2018-11-13T02:58:45.009Z,1006.46
2018-11-13T02:59:44.996Z,1006.44
2018-11-13T03:00:45.008Z,1006.47
2018-11-13T03:01:44.971Z,1006.40
2018-11-13T03:02:44.963Z,1006.33
2018-11-13T03:03:44.950Z,1006.35
2018-11-13T03:04:44.936Z,1006.39
2018-11-13T03:05:44.944Z,1006.41
2018-11-13T03:06:44.913Z,1006.47
2018-11-13T03:07:44.901Z,1006.48
2018-11-13T03:08:44.891Z,1006.57
2018-11-13T03:09:44.878Z,1006.48
2018-11-13T03:10:44.888Z,1006.52
2018-11-13T03:11:44.854Z,1006.55
2018-11-13T03:12:44.844Z,1006.56
2018-11-13T03:13:44.909Z,1006.63
2018-11-13T03:14:44.818Z,1006.64
2018-11-13T03:15:44.849Z,1006.56
2018-11-13T03:16:44.794Z,1006.58
2018-11-13T03:17:44.783Z,1006.54
2018-11-13T03:18:44.772Z,1006.55
2018-11-13T03:19:44.760Z,1006.59
2018-11-13T03:20:44.746Z,1006.68
2018-11-13T03:21:44.754Z,1006.68
2018-11-13T03:22:44.727Z,1006.68
2018-11-13T03:23:44.711Z,1006.70
2018-11-13T03:24:44.700Z,1006.72
2018-11-13T03:25:44.690Z,1006.72
2018-11-13T03:26:44.694Z,1006.76
2018-11-13T03:27:44.672Z,1006.82
2018-11-13T03:28:44.654Z,1006.82
2018-11-13T03:29:44.643Z,1006.78
2018-11-13T03:30:44.631Z,1006.83
2018-11-13T03:31:44.641Z,1006.89
2018-11-13T03:32:44.618Z,1006.85
2018-11-13T03:33:44.597Z,1006.85
2018-11-13T03:34:44.583Z,1006.84
2018-11-13T03:35:44.594Z,1006.82
2018-11-13T03:36:44.565Z,1006.73
2018-11-13T03:37:44.551Z,1006.78
2018-11-13T03:38:44.537Z,1006.77
2018-11-13T03:39:44.527Z,1006.73
2018-11-13T03:40:44.531Z,1006.77
2018-11-13T03:41:44.504Z,1006.82
2018-11-13T03:42:44.491Z,1006.81
2018-11-13T03:43:44.478Z,1006.85
2018-11-13T03:44:44.466Z,1006.88
2018-11-13T03:45:44.477Z,1006.90
2018-11-13T03:46:44.442Z,1006.93
2018-11-13T03:47:44.428Z,1006.92
2018-11-13T03:48:44.421Z,1006.87
2018-11-13T03:49:44.406Z,1006.90
2018-11-13T03:50:44.397Z,1006.98
2018-11-13T03:51:44.402Z,1007.01
2018-11-13T03:52:44.376Z,1006.99
2018-11-13T03:53:44.359Z,1007.00
2018-11-13T03:54:44.346Z,1007.07
2018-11-13T03:55:44.354Z,1007.04
2018-11-13T03:56:44.322Z,1007.11
2018-11-13T03:57:44.313Z,1007.10
2018-11-13T03:58:44.301Z,1007.09
2018-11-13T03:59:44.289Z,1007.06
2018-11-13T04:00:44.298Z,1007.05
2018-11-13T04:01:44.311Z,1006.96
2018-11-13T04:02:44.269Z,1006.94
2018-11-13T04:03:44.241Z,1006.93
2018-11-13T04:04:44.232Z,1006.94
2018-11-13T04:05:44.238Z,1007.00
2018-11-13T04:06:44.206Z,1006.96
2018-11-13T04:07:44.193Z,1006.96
2018-11-13T04:08:44.181Z,1006.99
2018-11-13T04:09:44.168Z,1006.96
2018-11-13T04:10:44.202Z,1007.06
2018-11-13T04:11:44.146Z,1007.01
2018-11-13T04:12:44.134Z,1007.08
2018-11-13T04:13:44.161Z,1007.08
2018-11-13T04:14:44.112Z,1007.06
2018-11-13T04:15:44.101Z,1007.09
2018-11-13T04:16:44.109Z,1007.04
2018-11-13T04:17:44.075Z,1007.06
2018-11-13T04:18:44.063Z,1007.03
2018-11-13T04:19:44.051Z,1007.11
2018-11-13T04:20:44.049Z,1007.00
2018-11-13T04:21:44.052Z,1007.11
2018-11-13T04:22:44.037Z,1007.12
2018-11-13T04:23:44.006Z,1007.11
2018-11-13T04:24:43.999Z,1007.17
2018-11-13T04:25:43.980Z,1007.25
2018-11-13T04:26:43.994Z,1007.20
2018-11-13T04:27:43.958Z,1007.23
2018-11-13T04:28:43.954Z,1007.18
2018-11-13T04:29:43.934Z,1007.16
2018-11-13T04:30:43.937Z,1007.17
2018-11-13T04:31:43.914Z,1007.21
2018-11-13T04:32:43.921Z,1007.16
2018-11-13T04:33:43.884Z,1007.10
2018-11-13T04:34:43.873Z,1007.07
2018-11-13T04:35:43.863Z,1006.97
2018-11-13T04:36:43.874Z,1006.97
2018-11-13T04:37:43.838Z,1006.98
2018-11-13T04:38:43.826Z,1006.94
2018-11-13T04:39:43.814Z,1007.02
2018-11-13T04:40:43.803Z,1007.01
2018-11-13T04:41:43.793Z,1007.00
2018-11-13T04:42:43.803Z,1007.04
2018-11-13T04:43:43.767Z,1007.09
2018-11-13T04:44:43.754Z,1007.09
2018-11-13T04:45:43.741Z,1007.01
2018-11-13T04:46:43.734Z,1006.96
2018-11-13T04:47:43.737Z,1007.01
2018-11-13T04:48:43.707Z,1007.05
2018-11-13T04:49:43.696Z,1007.04
2018-11-13T04:50:43.685Z,1007.02
2018-11-13T04:51:43.747Z,1007.06
2018-11-13T04:52:43.686Z,1007.03
2018-11-13T04:53:43.650Z,1007.08
2018-11-13T04:54:43.636Z,1007.13
2018-11-13T04:55:43.628Z,1007.11
2018-11-13T04:56:43.613Z,1007.14
2018-11-13T04:57:43.624Z,1007.20
2018-11-13T04:58:43.590Z,1007.20
2018-11-13T04:59:43.584Z,1007.27
2018-11-13T05:00:43.565Z,1007.30
2018-11-13T05:01:43.552Z,1007.29
2018-11-13T05:02:43.610Z,1007.32
2018-11-13T05:03:43.531Z,1007.32
2018-11-13T05:04:43.519Z,1007.35
2018-11-13T05:05:43.510Z,1007.33
2018-11-13T05:06:43.495Z,1007.30
2018-11-13T05:07:43.510Z,1007.26
2018-11-13T05:08:43.470Z,1007.24
2018-11-13T05:09:43.460Z,1007.27
2018-11-13T05:10:43.452Z,1007.33
2018-11-13T05:11:43.435Z,1007.37
2018-11-13T05:12:43.440Z,1007.34
2018-11-13T05:13:43.413Z,1007.26
2018-11-13T05:14:43.398Z,1007.28
2018-11-13T05:15:43.387Z,1007.22
2018-11-13T05:16:43.375Z,1007.33
2018-11-13T05:17:43.381Z,1007.31
2018-11-13T05:18:43.350Z,1007.44
2018-11-13T05:19:43.339Z,1007.32
2018-11-13T05:20:43.327Z,1007.37
2018-11-13T05:21:43.317Z,1007.29
2018-11-13T05:22:43.328Z,1007.25
2018-11-13T05:23:43.299Z,1007.25
2018-11-13T05:24:43.283Z,1007.32
2018-11-13T05:25:43.269Z,1007.32
2018-11-13T05:26:43.256Z,1007.42
2018-11-13T05:27:43.256Z,1007.45
2018-11-13T05:28:43.251Z,1007.44
2018-11-13T05:29:43.219Z,1007.55
2018-11-13T05:30:43.210Z,1007.65
2018-11-13T05:31:43.199Z,1007.61
2018-11-13T05:32:43.185Z,1007.63
2018-11-13T05:33:43.192Z,1007.43
2018-11-13T05:34:43.162Z,1007.36
2018-11-13T05:35:43.150Z,1007.38
2018-11-13T05:36:43.139Z,1007.48
2018-11-13T05:37:43.158Z,1007.46
2018-11-13T05:38:43.133Z,1007.39
2018-11-13T05:39:43.106Z,1007.38
2018-11-13T05:40:43.092Z,1007.39
2018-11-13T05:41:43.110Z,1007.45
2018-11-13T05:42:43.069Z,1007.58
2018-11-13T05:43:43.082Z,1007.61
2018-11-13T05:44:43.043Z,1007.71
2018-11-13T05:45:43.037Z,1007.73
2018-11-13T05:46:43.021Z,1007.77
2018-11-13T05:47:43.011Z,1007.69
2018-11-13T05:48:42.999Z,1007.66
2018-11-13T05:49:43.003Z,1007.66
2018-11-13T05:50:42.973Z,1007.64
2018-11-13T05:51:42.962Z,1007.64
2018-11-13T05:52:42.950Z,1007.66
2018-11-13T05:53:42.939Z,1007.66
2018-11-13T05:54:42.948Z,1007.66
2018-11-13T05:55:42.920Z,1007.65
2018-11-13T05:56:42.902Z,1007.67
2018-11-13T05:57:42.891Z,1007.62
2018-11-13T05:58:42.879Z,1007.69
2018-11-13T05:59:42.916Z,1007.70
2018-11-13T06:00:42.855Z,1007.60
2018-11-13T06:01:42.843Z,1007.66
2018-11-13T06:02:42.832Z,1007.64
2018-11-13T06:03:42.818Z,1007.71
2018-11-13T06:04:42.810Z,1007.76
2018-11-13T06:05:42.815Z,1007.78
2018-11-13T06:06:42.783Z,1007.77
2018-11-13T06:07:42.772Z,1007.76
2018-11-13T06:08:42.918Z,1007.78
2018-11-13T06:09:42.750Z,1007.79
2018-11-13T06:10:42.755Z,1007.89
2018-11-13T06:11:42.724Z,1007.81
2018-11-13T06:12:42.716Z,1007.78
2018-11-13T06:13:42.704Z,1007.79
2018-11-13T06:14:42.690Z,1007.77
2018-11-13T06:15:42.697Z,1007.80
2018-11-13T06:16:42.665Z,1007.77
2018-11-13T06:17:42.658Z,1007.78
2018-11-13T06:18:42.643Z,1007.85
2018-11-13T06:19:42.632Z,1007.81
2018-11-13T06:20:42.640Z,1007.79
2018-11-13T06:21:42.609Z,1007.82
2018-11-13T06:22:42.646Z,1007.85
2018-11-13T06:23:42.587Z,1007.91
2018-11-13T06:24:42.571Z,1007.96
2018-11-13T06:25:42.587Z,1007.93
2018-11-13T06:26:42.548Z,1007.92
2018-11-13T06:27:42.540Z,1007.93
2018-11-13T06:28:42.525Z,1007.89
2018-11-13T06:29:42.571Z,1007.97
2018-11-13T06:30:42.524Z,1008.02
2018-11-13T06:31:42.489Z,1007.96
2018-11-13T06:32:42.485Z,1008.01
2018-11-13T06:33:42.466Z,1008.08
2018-11-13T06:34:42.455Z,1008.07
2018-11-13T06:35:42.474Z,1008.16
2018-11-13T06:36:42.432Z,1008.14
2018-11-13T06:37:42.418Z,1008.14
2018-11-13T06:38:42.478Z,1008.16
2018-11-13T06:39:42.430Z,1008.14
2018-11-13T06:40:42.386Z,1008.22
2018-11-13T06:41:42.377Z,1008.21
2018-11-13T06:42:42.360Z,1008.19
2018-11-13T06:43:42.351Z,1008.25
2018-11-13T06:44:42.368Z,1008.23
2018-11-13T06:45:42.346Z,1008.20
2018-11-13T06:46:42.317Z,1008.24
2018-11-13T06:47:42.307Z,1008.23
2018-11-13T06:48:42.291Z,1008.23
2018-11-13T06:49:42.416Z,1008.16
2018-11-13T06:50:42.290Z,1008.19
2018-11-13T06:51:42.257Z,1008.26
2018-11-13T06:52:42.245Z,1008.28
2018-11-13T06:53:42.232Z,1008.25
2018-11-13T06:54:42.220Z,1008.25
2018-11-13T06:55:42.228Z,1008.27
2018-11-13T06:56:42.198Z,1008.26
2018-11-13T06:57:42.187Z,1008.30
2018-11-13T06:58:42.173Z,1008.32
2018-11-13T06:59:42.176Z,1008.30
2018-11-13T07:00:42.181Z,1008.35
2018-11-13T07:01:42.138Z,1008.35
2018-11-13T07:02:42.128Z,1008.44
2018-11-13T07:03:42.114Z,1008.48
2018-11-13T07:04:42.103Z,1008.52
2018-11-13T07:05:42.112Z,1008.56
2018-11-13T07:06:42.080Z,1008.53
2018-11-13T07:07:42.068Z,1008.57
2018-11-13T07:08:42.058Z,1008.59
2018-11-13T07:09:42.045Z,1008.55
2018-11-13T07:10:42.120Z,1008.56
2018-11-13T07:11:42.022Z,1008.62
2018-11-13T07:12:42.013Z,1008.60
2018-11-13T07:13:42.001Z,1008.60
2018-11-13T07:14:41.990Z,1008.61
2018-11-13T07:15:41.975Z,1008.64
2018-11-13T07:16:41.985Z,1008.69
2018-11-13T07:17:41.952Z,1008.69
2018-11-13T07:18:41.942Z,1008.70
2018-11-13T07:19:41.929Z,1008.71
2018-11-13T07:20:41.917Z,1008.80
2018-11-13T07:21:41.925Z,1008.72
2018-11-13T07:22:41.893Z,1008.78
2018-11-13T07:23:41.882Z,1008.82
2018-11-13T07:24:41.873Z,1008.83
2018-11-13T07:25:41.861Z,1008.81
2018-11-13T07:26:41.868Z,1008.81
2018-11-13T07:27:41.895Z,1008.85
2018-11-13T07:28:41.826Z,1008.86
2018-11-13T07:29:41.814Z,1008.82
2018-11-13T07:30:41.809Z,1008.90
2018-11-13T07:31:41.832Z,1008.84
2018-11-13T07:32:41.780Z,1008.86
2018-11-13T07:33:41.813Z,1008.90
2018-11-13T07:34:41.758Z,1008.84
2018-11-13T07:35:41.744Z,1008.91
2018-11-13T07:36:41.733Z,1008.91
2018-11-13T07:37:41.739Z,1008.94
2018-11-13T07:38:41.709Z,1008.94
2018-11-13T07:39:41.697Z,1008.96
2018-11-13T07:40:41.691Z,1008.98
2018-11-13T07:41:41.674Z,1008.94
2018-11-13T07:42:41.681Z,1009.03
2018-11-13T07:43:41.653Z,1008.96
2018-11-13T07:44:41.641Z,1009.00
2018-11-13T07:45:41.626Z,1009.00
2018-11-13T07:46:41.647Z,1009.09
2018-11-13T07:47:41.827Z,1009.14
2018-11-13T07:48:41.594Z,1009.00
2018-11-13T07:49:41.580Z,1009.11
2018-11-13T07:50:41.569Z,1009.06
2018-11-13T07:51:41.557Z,1009.11
2018-11-13T07:52:41.564Z,1009.10
2018-11-13T07:53:41.548Z,1009.10
2018-11-13T07:54:41.524Z,1009.24
2018-11-13T07:55:41.510Z,1009.23
2018-11-13T07:56:41.501Z,1009.13
2018-11-13T07:57:41.509Z,1009.04
2018-11-13T07:58:41.477Z,1009.08
2018-11-13T07:59:41.468Z,1009.09
2018-11-13T08:00:41.455Z,1009.07
2018-11-13T08:01:41.462Z,1009.05
2018-11-13T08:02:41.432Z,1009.03
2018-11-13T08:03:41.471Z,1009.12
2018-11-13T08:04:41.411Z,1009.20
2018-11-13T08:05:41.420Z,1009.20
2018-11-13T08:06:41.516Z,1009.25
2018-11-13T08:07:41.373Z,1009.30
2018-11-13T08:08:41.362Z,1009.39
2018-11-13T08:09:41.352Z,1009.25
2018-11-13T08:10:41.344Z,1009.27
2018-11-13T08:11:41.331Z,1009.35
2018-11-13T08:12:41.385Z,1009.38
2018-11-13T08:13:41.415Z,1009.37
2018-11-13T08:14:41.293Z,1009.47
2018-11-13T08:15:41.341Z,1009.43
2018-11-13T08:16:41.271Z,1009.42
2018-11-13T08:17:41.280Z,1009.45
2018-11-13T08:18:41.273Z,1009.46
2018-11-13T08:19:41.235Z,1009.52
2018-11-13T08:20:41.226Z,1009.47
2018-11-13T08:21:41.213Z,1009.52
2018-11-13T08:22:41.222Z,1009.48
2018-11-13T08:23:41.191Z,1009.46
2018-11-13T08:24:41.179Z,1009.51
2018-11-13T08:25:41.197Z,1009.50
2018-11-13T08:26:41.156Z,1009.51
2018-11-13T08:27:41.246Z,1009.50
2018-11-13T08:28:41.168Z,1009.50
2018-11-13T08:29:41.212Z,1009.51
2018-11-13T08:30:41.109Z,1009.48
2018-11-13T08:31:41.100Z,1009.49
2018-11-13T08:32:41.105Z,1009.46
2018-11-13T08:33:41.075Z,1009.43
2018-11-13T08:34:41.135Z,1009.50
2018-11-13T08:35:41.090Z,1009.37
2018-11-13T08:36:41.042Z,1009.41
2018-11-13T08:37:41.050Z,1009.40
2018-11-13T08:38:41.019Z,1009.43
2018-11-13T08:39:41.010Z,1009.41
2018-11-13T08:40:40.994Z,1009.31
2018-11-13T08:41:40.986Z,1009.48
2018-11-13T08:42:40.991Z,1009.50
2018-11-13T08:43:41.003Z,1009.77
2018-11-13T08:44:40.954Z,1009.80
2018-11-13T08:45:40.938Z,1009.73
2018-11-13T08:46:40.929Z,1009.74
2018-11-13T08:47:40.933Z,1009.81
2018-11-13T08:48:40.903Z,1009.92
2018-11-13T08:49:40.892Z,1009.99
2018-11-13T08:50:40.905Z,1009.97
2018-11-13T08:51:40.869Z,1009.98
2018-11-13T08:52:40.874Z,1009.93
2018-11-13T08:53:40.846Z,1009.93
2018-11-13T08:54:40.834Z,1009.98
2018-11-13T08:55:40.822Z,1009.97
2018-11-13T08:56:40.811Z,1009.91
2018-11-13T08:57:40.821Z,1010.03
2018-11-13T08:58:40.810Z,1010.00
2018-11-13T08:59:40.938Z,1009.96
2018-11-13T09:00:40.764Z,1009.95
2018-11-13T09:01:40.753Z,1010.03
2018-11-13T09:02:40.761Z,1010.00
2018-11-13T09:03:40.732Z,1010.08
2018-11-13T09:04:40.718Z,1010.17
2018-11-13T09:05:40.708Z,1010.08
2018-11-13T09:06:40.697Z,1010.16
2018-11-13T09:07:40.708Z,1010.11
2018-11-13T09:08:40.672Z,1010.12
2018-11-13T09:09:40.662Z,1010.17
2018-11-13T09:10:40.651Z,1010.13
2018-11-13T09:11:40.739Z,1009.99
2018-11-13T09:12:40.625Z,1010.15
2018-11-13T09:13:40.638Z,1010.19
2018-11-13T09:14:40.601Z,1010.10
2018-11-13T09:15:40.594Z,1009.89
2018-11-13T09:16:40.593Z,1009.87
2018-11-13T09:17:40.572Z,1010.14
2018-11-13T09:18:40.604Z,1010.03
2018-11-13T09:19:40.757Z,1009.90
2018-11-13T09:20:40.531Z,1009.97
2018-11-13T09:21:40.529Z,1009.89
2018-11-13T09:22:40.552Z,1009.97
2018-11-13T09:23:40.519Z,1009.96
2018-11-13T09:24:40.488Z,1010.02
2018-11-13T09:25:40.475Z,1009.97
2018-11-13T09:26:40.463Z,1009.91
2018-11-13T09:27:40.453Z,1010.00
2018-11-13T09:28:40.460Z,1010.18
2018-11-13T09:29:40.432Z,1010.05
2018-11-13T09:30:40.651Z,1010.04
2018-11-13T09:31:40.506Z,1010.03
2018-11-13T09:32:40.393Z,1010.15
2018-11-13T09:33:40.438Z,1010.03
2018-11-13T09:34:40.372Z,1009.97
2018-11-13T09:35:40.360Z,1010.07
2018-11-13T09:36:40.348Z,1010.13
2018-11-13T09:37:40.428Z,1010.09
2018-11-13T09:38:40.344Z,1009.99
2018-11-13T09:39:40.330Z,1010.05
2018-11-13T09:40:40.302Z,1010.10
2018-11-13T09:41:40.289Z,1010.07
2018-11-13T09:42:40.277Z,1010.10
2018-11-13T09:43:40.287Z,1010.18
2018-11-13T09:44:40.266Z,1010.08
2018-11-13T09:45:40.249Z,1010.10
2018-11-13T09:46:40.231Z,1010.16
2018-11-13T09:47:40.301Z,1010.07
2018-11-13T09:48:40.281Z,1010.15
2018-11-13T09:49:40.205Z,1010.20
2018-11-13T09:50:40.199Z,1010.12
2018-11-13T09:51:40.174Z,1010.08
2018-11-13T09:52:40.163Z,1010.09
2018-11-13T09:53:40.187Z,1010.18
2018-11-13T09:54:40.163Z,1010.14
2018-11-13T09:55:40.128Z,1010.20
2018-11-13T09:56:40.118Z,1010.23
2018-11-13T09:57:40.110Z,1010.21
2018-11-13T09:58:40.133Z,1010.21
2018-11-13T09:59:40.082Z,1010.12
2018-11-13T10:00:40.284Z,1010.15
2018-11-13T10:01:40.380Z,1010.21
2018-11-13T10:02:40.756Z,1010.24
2018-11-13T10:03:40.827Z,1010.28
2018-11-13T10:04:40.805Z,1010.23
2018-11-13T10:05:40.185Z,1010.21
2018-11-13T10:06:40.069Z,1010.21
2018-11-13T10:07:39.989Z,1010.24
2018-11-13T10:08:39.979Z,1010.20
2018-11-13T10:09:39.985Z,1010.27
2018-11-13T10:10:39.996Z,1010.16
2018-11-13T10:11:39.943Z,1010.26
2018-11-13T10:12:39.933Z,1010.17
2018-11-13T10:13:39.924Z,1010.21
2018-11-13T10:14:39.951Z,1010.29
2018-11-13T10:15:39.900Z,1010.25
2018-11-13T10:16:39.888Z,1010.21
2018-11-13T10:17:39.905Z,1010.23
2018-11-13T10:18:39.867Z,1010.30
2018-11-13T10:19:39.888Z,1010.12
2018-11-13T10:20:39.839Z,1010.15
2018-11-13T10:21:39.829Z,1010.27
2018-11-13T10:22:39.820Z,1010.22
2018-11-13T10:23:39.807Z,1010.24
2018-11-13T10:24:39.817Z,1010.27
2018-11-13T10:25:39.783Z,1010.30
2018-11-13T10:26:39.771Z,1010.18
2018-11-13T10:27:39.802Z,1010.20
2018-11-13T10:28:39.749Z,1010.24
2018-11-13T10:29:39.738Z,1010.29
2018-11-13T10:30:39.748Z,1010.24
2018-11-13T10:31:39.715Z,1010.23
2018-11-13T10:32:39.704Z,1010.26
2018-11-13T10:33:39.689Z,1010.24
2018-11-13T10:34:39.698Z,1010.21
2018-11-13T10:35:39.672Z,1010.17
2018-11-13T10:36:39.657Z,1010.23
2018-11-13T10:37:39.643Z,1010.39
2018-11-13T10:38:39.631Z,1010.54
2018-11-13T10:39:39.638Z,1010.49
2018-11-13T10:40:39.702Z,1010.27
2018-11-13T10:41:39.601Z,1010.24
2018-11-13T10:42:39.589Z,1010.10
2018-11-13T10:43:39.578Z,1010.11
2018-11-13T10:44:39.583Z,1010.36
2018-11-13T10:45:39.552Z,1010.36
2018-11-13T10:46:39.543Z,1010.49
2018-11-13T10:47:39.529Z,1010.43
2018-11-13T10:48:39.517Z,1010.14
2018-11-13T10:49:39.533Z,1010.41
2018-11-13T10:50:39.497Z,1010.42
2018-11-13T10:51:39.480Z,1010.37
2018-11-13T10:52:39.471Z,1010.25
2018-11-13T10:53:39.459Z,1010.16
2018-11-13T10:54:39.447Z,1010.53
2018-11-13T10:55:39.467Z,1010.43
2018-11-13T10:56:39.470Z,1010.28
2018-11-13T10:57:39.413Z,1010.16
2018-11-13T10:58:39.403Z,1010.32
2018-11-13T10:59:39.391Z,1010.21
2018-11-13T11:00:39.402Z,1010.28
2018-11-13T11:01:39.367Z,1010.14
2018-11-13T11:02:39.430Z,1010.14
2018-11-13T11:03:39.344Z,1010.21
2018-11-13T11:04:39.333Z,1010.17
2018-11-13T11:05:39.337Z,1010.10
2018-11-13T11:06:39.308Z,1010.24
2018-11-13T11:07:39.302Z,1010.14
2018-11-13T11:08:39.307Z,1010.15
2018-11-13T11:09:39.274Z,1010.11
2018-11-13T11:10:39.283Z,1010.11
2018-11-13T11:11:39.251Z,1010.05
2018-11-13T11:12:39.292Z,1010.19
2018-11-13T11:13:39.419Z,1010.19
2018-11-13T11:14:39.219Z,1010.13
2018-11-13T11:15:39.224Z,1010.10
2018-11-13T11:16:39.193Z,1010.17
2018-11-13T11:17:39.184Z,1010.17
2018-11-13T11:18:39.239Z,1010.31
2018-11-13T11:19:39.161Z,1010.20
2018-11-13T11:20:39.170Z,1010.16
2018-11-13T11:21:39.136Z,1010.18
2018-11-13T11:22:39.171Z,1010.23
2018-11-13T11:23:39.302Z,1010.39
2018-11-13T11:24:39.101Z,1010.20
2018-11-13T11:25:39.090Z,1010.36
2018-11-13T11:26:39.097Z,1010.19
2018-11-13T11:27:39.067Z,1010.23
2018-11-13T11:28:39.055Z,1010.19
2018-11-13T11:29:39.042Z,1010.28
2018-11-13T11:30:39.030Z,1010.15
2018-11-13T11:31:39.038Z,1010.35
2018-11-13T11:32:39.006Z,1010.37
2018-11-13T11:33:38.995Z,1010.22
2018-11-13T11:34:38.984Z,1010.36
2018-11-13T11:35:38.972Z,1010.42
2018-11-13T11:36:38.978Z,1010.31
2018-11-13T11:37:38.948Z,1010.35
2018-11-13T11:38:39.069Z,1010.32
2018-11-13T11:39:38.927Z,1010.45
2018-11-13T11:40:38.912Z,1010.52
2018-11-13T11:41:38.943Z,1010.32
2018-11-13T11:42:38.898Z,1010.45
2018-11-13T11:43:38.879Z,1010.42
2018-11-13T11:44:38.867Z,1010.44
2018-11-13T11:45:38.856Z,1010.44
2018-11-13T11:46:38.845Z,1011.07
2018-11-13T11:47:38.858Z,1010.46
2018-11-13T11:48:38.823Z,1010.58
2018-11-13T11:49:38.809Z,1010.40
2018-11-13T11:50:38.797Z,1010.42
2018-11-13T11:51:38.810Z,1010.30
2018-11-13T11:52:38.793Z,1010.56
2018-11-13T11:53:38.832Z,1010.48
2018-11-13T11:54:38.754Z,1010.55
2018-11-13T11:55:38.748Z,1010.58
2018-11-13T11:56:38.731Z,1010.42
2018-11-13T11:57:38.738Z,1010.53
2018-11-13T11:58:38.708Z,1010.55
2018-11-13T11:59:38.698Z,1010.79
2018-11-13T12:00:38.741Z,1010.55
2018-11-13T12:01:38.673Z,1010.57
2018-11-13T12:02:38.681Z,1010.56
2018-11-13T12:03:38.651Z,1010.55
2018-11-13T12:04:38.639Z,1010.60
2018-11-13T12:05:38.629Z,1010.61