createdAt,value
2023-04-16T00:01:20.595Z,96.30
2023-04-16T00:03:48.766Z,96.10
2023-04-16T00:06:17.043Z,96.10
2023-04-16T00:08:44.904Z,95.70
2023-04-16T00:11:13.012Z,95.80
2023-04-16T00:13:41.203Z,96.10
2023-04-16T00:16:10.612Z,96.10
2023-04-16T00:18:39.285Z,96.00
2023-04-16T00:21:08.043Z,96.20
2023-04-16T00:23:35.896Z,96.70
2023-04-16T00:26:03.771Z,96.70
2023-04-16T00:28:31.637Z,96.40
2023-04-16T00:30:59.624Z,96.20
2023-04-16T00:33:30.140Z,96.40
2023-04-16T00:35:58.108Z,96.60
2023-04-16T00:38:29.859Z,96.60
2023-04-16T00:40:58.740Z,96.70
2023-04-16T00:43:27.603Z,96.80
2023-04-16T00:45:58.290Z,96.80
2023-04-16T00:48:28.722Z,96.80
2023-04-16T00:50:56.845Z,96.50
2023-04-16T00:53:25.295Z,96.80
2023-04-16T00:55:53.520Z,96.70
2023-04-16T00:58:21.771Z,96.80
2023-04-16T01:00:50.026Z,96.80
2023-04-16T01:03:18.512Z,96.80
2023-04-16T01:05:49.279Z,96.80
2023-04-16T01:08:19.079Z,96.80
2023-04-16T01:10:47.034Z,96.80
2023-04-16T01:13:14.930Z,96.80
2023-04-16T01:15:42.858Z,96.80
2023-04-16T01:18:15.889Z,96.80
2023-04-16T01:20:45.565Z,96.80
2023-04-16T01:23:13.636Z,96.80
2023-04-16T01:25:41.566Z,96.80
2023-04-16T01:28:09.588Z,96.80
2023-04-16T01:30:37.848Z,96.80
2023-04-16T01:33:18.075Z,96.80
2023-04-16T01:35:47.472Z,96.80
2023-04-16T01:38:17.181Z,96.80
2023-04-16T01:40:45.104Z,96.80
2023-04-16T01:43:13.529Z,96.80
2023-04-16T01:45:41.529Z,96.80
2023-04-16T01:48:10.113Z,96.80
2023-04-16T01:50:38.296Z,96.80
2023-04-16T01:53:07.815Z,96.80
2023-04-16T01:55:38.636Z,96.80
2023-04-16T01:58:10.485Z,96.80
2023-04-16T02:00:40.010Z,96.80
2023-04-16T02:03:08.243Z,96.80
2023-04-16T02:05:36.397Z,96.80
2023-04-16T02:08:04.618Z,96.80
2023-04-16T02:10:34.172Z,96.80
2023-04-16T02:13:02.719Z,96.80
2023-04-16T02:15:30.824Z,96.80
2023-04-16T02:17:58.803Z,96.80
2023-04-16T02:20:27.120Z,96.80
2023-04-16T02:22:59.977Z,96.60
2023-04-16T02:25:28.932Z,96.50
2023-04-16T02:28:00.453Z,96.80
2023-04-16T02:30:39.369Z,96.80
2023-04-16T02:33:09.494Z,96.80
2023-04-16T02:35:41.028Z,96.80
2023-04-16T02:38:09.683Z,96.80
2023-04-16T02:40:38.021Z,96.80
2023-04-16T02:43:07.250Z,96.80
2023-04-16T02:45:35.614Z,96.80
2023-04-16T02:48:03.676Z,96.80
2023-04-16T02:50:31.649Z,96.70
2023-04-16T02:52:59.560Z,96.40
2023-04-16T02:55:29.266Z,96.20
2023-04-16T02:57:57.464Z,96.30
2023-04-16T03:00:26.768Z,96.40
2023-04-16T03:02:54.855Z,96.30
2023-04-16T03:05:22.862Z,96.30
2023-04-16T03:07:56.433Z,96.30
2023-04-16T03:10:24.930Z,96.30
2023-04-16T03:12:52.833Z,96.20
2023-04-16T03:15:20.895Z,96.30
2023-04-16T03:17:50.148Z,96.20
2023-04-16T03:20:19.085Z,96.00
2023-04-16T03:22:47.430Z,96.00
2023-04-16T03:25:15.424Z,95.90
2023-04-16T03:27:43.351Z,95.70
2023-04-16T03:30:13.964Z,95.80
2023-04-16T03:32:42.544Z,95.80
2023-04-16T03:35:13.621Z,96.00
2023-04-16T03:37:41.693Z,96.00
2023-04-16T03:40:10.424Z,95.90
2023-04-16T03:42:38.911Z,96.00
2023-04-16T03:45:09.467Z,95.90
2023-04-16T03:47:38.588Z,95.70
2023-04-16T03:50:07.295Z,95.70
2023-04-16T03:52:38.471Z,95.70
2023-04-16T03:55:07.397Z,96.00
2023-04-16T03:57:35.734Z,96.10
2023-04-16T04:00:10.518Z,96.20
2023-04-16T04:02:54.683Z,96.10
2023-04-16T04:05:24.185Z,96.10
2023-04-16T04:07:54.617Z,95.90
2023-04-16T04:10:23.285Z,95.80
2023-04-16T04:12:51.635Z,95.80
2023-04-16T04:15:19.596Z,95.50
2023-04-16T04:17:48.566Z,95.50
2023-04-16T04:20:16.713Z,95.70
2023-04-16T04:22:46.819Z,95.70
2023-04-16T04:25:17.272Z,95.70
2023-04-16T04:27:45.231Z,95.70
2023-04-16T04:30:13.699Z,95.90
2023-04-16T04:32:42.756Z,95.90
2023-04-16T04:35:11.177Z,95.70
2023-04-16T04:37:39.356Z,95.50
2023-04-16T04:40:16.491Z,95.40
2023-04-16T04:42:44.719Z,95.50
2023-04-16T04:45:13.037Z,95.50
2023-04-16T04:47:42.555Z,95.50
2023-04-16T04:50:12.055Z,95.50
2023-04-16T04:52:40.126Z,95.40
2023-04-16T04:55:09.350Z,95.40
2023-04-16T04:57:38.904Z,95.40
2023-04-16T05:00:08.226Z,95.30
2023-04-16T05:02:43.989Z,95.40
2023-04-16T05:05:12.170Z,95.40
2023-04-16T05:07:40.223Z,95.50
2023-04-16T05:10:09.362Z,95.70
2023-04-16T05:12:39.996Z,95.70
2023-04-16T05:15:08.944Z,95.50
2023-04-16T05:17:36.996Z,95.40
2023-04-16T05:20:05.483Z,95.30
2023-04-16T05:22:33.898Z,95.30
2023-04-16T05:25:01.915Z,95.30
2023-04-16T05:27:29.917Z,95.20
2023-04-16T05:29:59.364Z,95.20
2023-04-16T05:32:30.410Z,95.20
2023-04-16T05:34:58.441Z,95.20
2023-04-16T05:37:26.427Z,95.10
2023-04-16T05:39:55.365Z,95.70
2023-04-16T05:42:23.348Z,95.70
2023-04-16T05:44:52.697Z,95.80
2023-04-16T05:47:22.161Z,95.70
2023-04-16T05:49:50.429Z,95.80
2023-04-16T05:52:18.545Z,95.50
2023-04-16T05:54:46.900Z,95.80
2023-04-16T05:57:15.156Z,95.80
2023-04-16T05:59:43.080Z,95.50
2023-04-16T06:02:11.181Z,95.70
2023-04-16T06:04:40.610Z,95.80
2023-04-16T06:07:08.518Z,95.90
2023-04-16T06:09:36.714Z,95.80
2023-04-16T06:12:04.951Z,95.90
2023-04-16T06:14:33.019Z,95.90
2023-04-16T06:17:01.683Z,95.90
2023-04-16T06:19:29.537Z,96.00
2023-04-16T06:21:58.951Z,95.90
2023-04-16T06:24:27.003Z,95.90
2023-04-16T06:26:55.450Z,96.20
2023-04-16T06:29:30.665Z,96.20
2023-04-16T06:32:08.863Z,96.10
2023-04-16T06:34:37.046Z,96.10
2023-04-16T06:37:09.112Z,95.80
2023-04-16T06:39:38.483Z,95.80
2023-04-16T06:42:06.683Z,96.00
2023-04-16T06:44:34.845Z,96.00
2023-04-16T06:47:02.917Z,96.20
2023-04-16T06:49:31.825Z,96.10
2023-04-16T06:52:00.095Z,96.00
2023-04-16T06:54:29.417Z,95.70
2023-04-16T06:56:57.478Z,96.00
2023-04-16T06:59:25.462Z,96.00
2023-04-16T07:01:53.771Z,96.40
2023-04-16T07:04:21.919Z,96.30
2023-04-16T07:06:50.004Z,96.10
2023-04-16T07:09:18.538Z,96.00
2023-04-16T07:11:48.173Z,95.90
2023-04-16T07:14:16.380Z,95.80
2023-04-16T07:16:44.440Z,95.70
2023-04-16T07:19:12.568Z,95.80
2023-04-16T07:21:41.918Z,95.80
2023-04-16T07:24:09.973Z,95.70
2023-04-16T07:26:37.976Z,95.70
2023-04-16T07:29:07.296Z,95.50
2023-04-16T07:31:35.530Z,96.00
2023-04-16T07:34:03.622Z,96.10
2023-04-16T07:36:31.735Z,95.70
2023-04-16T07:38:59.669Z,95.60
2023-04-16T07:41:27.775Z,95.10
2023-04-16T07:43:56.123Z,95.10
2023-04-16T07:46:28.330Z,94.90
2023-04-16T07:48:58.486Z,95.00
2023-04-16T07:51:26.397Z,94.90
2023-04-16T07:53:54.327Z,95.00
2023-04-16T07:56:22.337Z,94.30
2023-04-16T07:58:50.317Z,94.30
2023-04-16T08:01:18.248Z,94.20
2023-04-16T08:03:47.756Z,94.10
2023-04-16T08:06:15.866Z,93.70
2023-04-16T08:08:43.887Z,93.50
2023-04-16T08:11:11.879Z,93.20
2023-04-16T08:13:39.873Z,92.80
2023-04-16T08:16:08.662Z,93.00
2023-04-16T08:18:37.298Z,93.20
2023-04-16T08:21:06.841Z,93.50
2023-04-16T08:23:34.753Z,93.30
2023-04-16T08:26:03.733Z,93.00
2023-04-16T08:28:32.910Z,93.00
2023-04-16T08:31:01.146Z,92.60
2023-04-16T08:33:29.586Z,92.30
2023-04-16T08:35:57.766Z,91.90
2023-04-16T08:38:28.909Z,91.30
2023-04-16T08:41:01.609Z,91.10
2023-04-16T08:43:34.356Z,90.90
2023-04-16T08:46:02.858Z,91.00
2023-04-16T08:48:34.690Z,91.00
2023-04-16T08:51:03.414Z,91.90
2023-04-16T08:53:37.231Z,91.90
2023-04-16T08:56:06.422Z,92.80
2023-04-16T08:58:35.643Z,93.20
2023-04-16T09:01:04.549Z,93.40
2023-04-16T09:03:36.322Z,93.70
2023-04-16T09:06:05.831Z,93.50
2023-04-16T09:08:40.496Z,93.50
2023-04-16T09:11:08.722Z,93.20
2023-04-16T09:13:38.844Z,92.80
2023-04-16T09:16:10.878Z,92.40
2023-04-16T09:18:39.152Z,93.10
2023-04-16T09:21:07.792Z,93.70
2023-04-16T09:23:40.374Z,93.70
2023-04-16T09:26:08.974Z,94.20
2023-04-16T09:28:43.022Z,93.50
2023-04-16T09:31:14.216Z,93.00
2023-04-16T09:33:42.870Z,93.00
2023-04-16T09:36:14.462Z,93.30
2023-04-16T09:38:49.646Z,93.00
2023-04-16T09:41:17.923Z,93.80
2023-04-16T09:43:56.455Z,94.50
2023-04-16T09:46:25.271Z,93.80
2023-04-16T09:48:53.390Z,94.30
2023-04-16T09:51:21.334Z,94.30
2023-04-16T09:53:53.517Z,94.10
2023-04-16T09:56:26.713Z,93.30
2023-04-16T09:59:01.477Z,93.40
2023-04-16T10:01:31.550Z,92.80
2023-04-16T10:04:01.558Z,93.00
2023-04-16T10:06:32.164Z,91.90
2023-04-16T10:09:02.249Z,92.10
2023-04-16T10:11:30.796Z,91.90
2023-04-16T10:13:59.180Z,91.70
2023-04-16T10:16:28.688Z,91.70
2023-04-16T10:18:57.608Z,92.10
2023-04-16T10:21:33.476Z,92.20
2023-04-16T10:24:04.270Z,92.10
2023-04-16T10:26:32.591Z,91.50
2023-04-16T10:29:01.153Z,91.90
2023-04-16T10:31:30.101Z,92.00
2023-04-16T10:33:59.491Z,91.90
2023-04-16T10:36:27.691Z,91.70
2023-04-16T10:39:00.364Z,91.70
2023-04-16T10:41:29.900Z,91.30
2023-04-16T10:44:09.431Z,91.00
2023-04-16T10:46:42.192Z,90.70
2023-04-16T10:49:15.419Z,90.50
2023-04-16T10:51:57.036Z,89.60
2023-04-16T10:54:27.195Z,90.80
2023-04-16T10:57:02.245Z,90.50
2023-04-16T10:59:35.635Z,91.20
2023-04-16T11:02:08.806Z,90.90
2023-04-16T11:04:38.928Z,91.50
2023-04-16T11:07:14.886Z,91.60
2023-04-16T11:09:46.959Z,91.90
2023-04-16T11:12:18.613Z,91.60
2023-04-16T11:14:49.421Z,91.60
2023-04-16T11:17:17.873Z,91.70
2023-04-16T11:19:46.019Z,91.60
2023-04-16T11:22:17.282Z,91.30
2023-04-16T11:24:46.651Z,90.50
2023-04-16T11:27:16.963Z,90.70
2023-04-16T11:29:47.555Z,90.80
2023-04-16T11:32:22.782Z,90.50
2023-04-16T11:34:54.483Z,90.10
2023-04-16T11:37:34.502Z,90.20
2023-04-16T11:40:04.718Z,89.80
2023-04-16T11:42:37.193Z,89.70
2023-04-16T11:45:06.120Z,89.70
2023-04-16T11:47:43.612Z,90.00
2023-04-16T11:50:22.441Z,90.30
2023-04-16T11:52:51.530Z,90.60
2023-04-16T11:55:20.525Z,90.90
2023-04-16T11:57:51.019Z,90.60
2023-04-16T12:00:22.506Z,90.20
2023-04-16T12:02:56.992Z,90.00
2023-04-16T12:05:31.208Z,89.80
2023-04-16T12:08:00.294Z,90.10
2023-04-16T12:10:29.386Z,89.80
2023-04-16T12:13:13.981Z,89.60
2023-04-16T12:15:47.975Z,89.70
2023-04-16T12:18:16.996Z,89.40
2023-04-16T12:20:46.784Z,89.60
2023-04-16T12:23:25.364Z,90.10
2023-04-16T12:25:53.536Z,90.40
2023-04-16T12:28:31.797Z,90.80
2023-04-16T12:31:00.602Z,91.00
2023-04-16T12:33:29.179Z,91.10
2023-04-16T12:35:57.366Z,91.00
2023-04-16T12:38:26.308Z,91.10
2023-04-16T12:40:56.993Z,90.90
2023-04-16T12:43:25.688Z,91.50
2023-04-16T12:45:55.228Z,91.40
2023-04-16T12:48:23.460Z,91.70
2023-04-16T12:50:54.268Z,91.70
2023-04-16T12:53:22.339Z,92.00
2023-04-16T12:55:50.673Z,92.30
2023-04-16T12:58:18.625Z,92.30
2023-04-16T13:00:46.652Z,92.20
2023-04-16T13:03:16.119Z,91.80
2023-04-16T13:05:44.759Z,91.50
2023-04-16T13:08:12.833Z,91.10
2023-04-16T13:10:42.673Z,90.30
2023-04-16T14:56:50.789Z,94.30
2023-04-16T14:59:19.222Z,94.70
2023-04-16T15:01:47.517Z,94.50
2023-04-16T15:04:17.410Z,94.80
2023-04-16T15:06:46.669Z,94.70
2023-04-16T15:09:16.788Z,94.50
2023-04-16T15:11:44.967Z,94.50
2023-04-16T15:14:15.302Z,94.50
2023-04-16T15:16:43.504Z,94.60
2023-04-16T15:19:12.600Z,94.50
2023-04-16T15:21:40.687Z,94.50
2023-04-16T15:24:09.709Z,95.00
2023-04-16T15:26:38.140Z,95.20
2023-04-16T15:29:07.503Z,95.30
2023-04-16T15:31:36.809Z,95.10
2023-04-16T15:34:08.262Z,95.20
2023-04-16T15:36:36.433Z,94.90
2023-04-16T15:39:05.526Z,94.80
2023-04-16T15:41:36.971Z,94.80
2023-04-16T15:44:05.712Z,94.40
2023-04-16T15:46:33.944Z,94.50
2023-04-16T15:49:03.505Z,94.90
2023-04-16T15:51:32.253Z,94.80
2023-04-16T15:54:00.263Z,95.00
2023-04-16T15:56:28.691Z,94.70
2023-04-16T15:58:56.614Z,94.90
2023-04-16T16:01:25.723Z,95.40
2023-04-16T16:03:55.809Z,95.40
2023-04-16T16:06:28.512Z,95.10
2023-04-16T16:08:56.720Z,95.00
2023-04-16T16:11:28.788Z,95.20
2023-04-16T16:13:57.305Z,95.20
2023-04-16T16:16:25.657Z,95.30
2023-04-16T16:18:55.963Z,95.40
2023-04-16T16:21:24.157Z,95.60
2023-04-16T16:23:53.488Z,95.70
2023-04-16T16:26:26.433Z,95.70
2023-04-16T16:28:54.661Z,95.60
2023-04-16T16:31:22.846Z,95.70
2023-04-16T16:33:51.900Z,95.70
2023-04-16T16:36:20.252Z,96.10
2023-04-16T16:38:48.412Z,96.50
2023-04-16T16:41:17.774Z,96.50
2023-04-16T16:43:45.959Z,96.40
2023-04-16T16:46:14.862Z,96.30
2023-04-16T16:48:43.663Z,96.00
2023-04-16T16:51:15.044Z,95.90
2023-04-16T16:53:43.350Z,95.70
2023-04-16T16:56:11.498Z,95.60
2023-04-16T16:58:41.704Z,95.40
2023-04-16T17:01:14.235Z,95.30
2023-04-16T17:03:42.593Z,95.10
2023-04-16T17:06:11.433Z,95.10
2023-04-16T17:08:39.913Z,95.10
2023-04-16T17:11:08.206Z,95.20
2023-04-16T17:13:36.776Z,95.30
2023-04-16T17:16:06.809Z,95.40
2023-04-16T17:18:36.489Z,95.30
2023-04-16T17:21:04.696Z,95.30
2023-04-16T17:23:32.885Z,95.30
2023-04-16T17:26:01.015Z,95.60
2023-04-16T17:28:29.459Z,96.00
2023-04-16T17:30:57.698Z,96.00
2023-04-16T17:33:27.868Z,96.10
2023-04-16T17:36:47.968Z,96.10
2023-04-16T17:39:16.525Z,96.10
2023-04-16T17:41:44.929Z,96.10
