createdAt,value
2022-11-02T00:01:15.797Z,13.30
2022-11-02T00:03:44.267Z,13.30
2022-11-02T00:06:12.684Z,13.30
2022-11-02T00:08:41.070Z,13.30
2022-11-02T00:11:09.409Z,13.20
2022-11-02T00:13:37.783Z,13.20
2022-11-02T00:16:11.568Z,13.20
2022-11-02T00:18:40.364Z,13.20
2022-11-02T00:21:08.835Z,13.10
2022-11-02T00:23:37.210Z,13.10
2022-11-02T00:26:05.818Z,13.10
2022-11-02T00:28:34.391Z,13.10
2022-11-02T00:31:03.096Z,13.10
2022-11-02T00:33:33.031Z,13.00
2022-11-02T00:36:01.534Z,13.00
2022-11-02T00:38:32.131Z,13.00
2022-11-02T00:41:00.547Z,13.00
2022-11-02T00:43:28.950Z,13.00
2022-11-02T00:45:57.375Z,13.00
2022-11-02T00:48:25.780Z,13.00
2022-11-02T00:50:55.523Z,13.00
2022-11-02T00:53:23.963Z,13.00
2022-11-02T00:55:54.082Z,12.90
2022-11-02T00:58:22.963Z,12.90
2022-11-02T01:00:51.346Z,12.90
2022-11-02T01:03:20.424Z,12.90
2022-11-02T01:05:48.950Z,12.90
2022-11-02T01:08:18.868Z,12.80
2022-11-02T01:10:48.407Z,12.80
2022-11-02T01:13:17.899Z,12.80
2022-11-02T01:15:46.234Z,12.80
2022-11-02T01:18:14.649Z,12.80
2022-11-02T01:20:43.015Z,12.70
2022-11-02T01:23:11.363Z,12.70
2022-11-02T01:25:47.045Z,12.70
2022-11-02T01:28:15.450Z,12.70
2022-11-02T01:30:43.844Z,12.70
2022-11-02T01:33:12.258Z,12.70
2022-11-02T01:35:40.666Z,12.60
2022-11-02T01:38:09.010Z,12.60
2022-11-02T01:40:38.058Z,12.60
2022-11-02T01:43:23.500Z,12.60
2022-11-02T01:45:55.586Z,12.60
2022-11-02T01:48:32.248Z,12.60
2022-11-02T01:51:04.157Z,12.60
2022-11-02T01:53:35.485Z,12.50
2022-11-02T01:56:04.109Z,12.50
2022-11-02T01:58:35.323Z,12.50
2022-11-02T02:01:03.954Z,12.50
2022-11-02T02:03:34.369Z,12.50
2022-11-02T02:06:08.896Z,12.50
2022-11-02T02:08:40.796Z,12.50
2022-11-02T02:11:26.482Z,12.40
2022-11-02T02:13:58.184Z,12.40
2022-11-02T02:16:38.163Z,12.40
2022-11-02T02:19:14.944Z,12.40
2022-11-02T02:21:50.764Z,12.40
2022-11-02T02:24:46.377Z,12.30
2022-11-02T02:27:20.339Z,12.30
2022-11-02T02:30:02.062Z,12.30
2022-11-02T02:32:38.185Z,12.30
2022-11-02T02:35:15.292Z,12.30
2022-11-02T02:37:50.952Z,12.20
2022-11-02T02:40:22.195Z,12.20
2022-11-02T02:42:56.193Z,12.20
2022-11-02T02:45:30.889Z,12.20
2022-11-02T02:48:04.881Z,12.20
2022-11-02T02:50:39.835Z,12.20
2022-11-02T02:53:09.255Z,12.20
2022-11-02T02:55:42.270Z,12.20
2022-11-02T02:58:15.697Z,12.20
2022-11-02T03:00:46.425Z,12.20
2022-11-02T03:03:19.415Z,12.20
2022-11-02T03:06:03.175Z,12.10
2022-11-02T03:08:33.748Z,12.10
2022-11-02T03:11:09.527Z,12.10
2022-11-02T03:13:50.350Z,12.10
2022-11-02T03:16:32.643Z,12.10
2022-11-02T03:19:10.491Z,12.10
2022-11-02T03:21:43.047Z,12.10
2022-11-02T03:24:18.118Z,12.10
2022-11-02T03:26:53.995Z,12.10
2022-11-02T03:29:27.866Z,12.00
2022-11-02T03:32:05.239Z,12.00
2022-11-02T03:34:39.914Z,12.00
2022-11-02T03:37:14.929Z,12.00
2022-11-02T03:39:47.390Z,12.00
2022-11-02T03:42:20.239Z,11.90
2022-11-02T03:44:50.782Z,11.90
2022-11-02T03:47:22.141Z,11.90
2022-11-02T03:49:51.861Z,11.90
2022-11-02T03:52:24.867Z,11.90
2022-11-02T03:55:01.534Z,11.90
2022-11-02T03:57:35.546Z,11.80
2022-11-02T04:00:12.098Z,11.80
2022-11-02T04:02:44.989Z,11.80
2022-11-02T04:05:13.389Z,11.80
2022-11-02T04:08:03.359Z,11.80
2022-11-02T04:10:32.061Z,11.80
2022-11-02T04:13:17.571Z,11.70
2022-11-02T04:15:45.995Z,11.80
2022-11-02T04:18:33.382Z,11.80
2022-11-02T04:21:01.688Z,11.80
2022-11-02T04:23:47.237Z,11.80
2022-11-02T04:26:15.642Z,11.80
2022-11-02T04:28:44.007Z,11.70
2022-11-02T04:31:13.169Z,11.70
2022-11-02T04:33:41.762Z,11.70
2022-11-02T04:36:11.044Z,11.70
2022-11-02T04:38:40.892Z,11.70
2022-11-02T04:41:27.958Z,11.70
2022-11-02T04:43:57.179Z,11.70
2022-11-02T04:46:27.137Z,11.70
2022-11-02T04:48:57.834Z,11.70
2022-11-02T04:51:28.651Z,11.70
2022-11-02T04:53:58.479Z,11.60
2022-11-02T04:56:28.252Z,11.60
2022-11-02T04:58:58.295Z,11.60
2022-11-02T05:01:28.650Z,11.60
2022-11-02T05:03:58.795Z,11.60
2022-11-02T05:06:27.324Z,11.60
2022-11-02T05:08:55.667Z,11.60
2022-11-02T05:11:24.725Z,11.60
2022-11-02T05:13:53.074Z,11.50
2022-11-02T05:16:21.510Z,11.50
2022-11-02T05:18:49.907Z,11.50
2022-11-02T05:21:19.756Z,11.50
2022-11-02T05:23:48.054Z,11.50
2022-11-02T05:26:16.576Z,11.50
2022-11-02T05:28:45.569Z,11.50
2022-11-02T05:31:13.944Z,11.50
2022-11-02T05:33:42.310Z,11.50
2022-11-02T05:36:11.398Z,11.50
2022-11-02T05:38:41.212Z,11.50
2022-11-02T05:41:10.436Z,11.50
2022-11-02T05:43:38.893Z,11.50
2022-11-02T05:46:07.624Z,11.50
2022-11-02T05:48:36.216Z,11.50
2022-11-02T05:51:05.593Z,11.40
2022-11-02T05:53:38.306Z,11.40
2022-11-02T05:56:11.130Z,11.40
2022-11-02T05:58:39.586Z,11.40
2022-11-02T06:01:09.877Z,11.40
2022-11-02T06:03:38.917Z,11.40
2022-11-02T06:06:10.710Z,11.40
2022-11-02T06:08:40.439Z,11.40
2022-11-02T06:11:11.772Z,11.40
2022-11-02T06:13:40.809Z,11.40
2022-11-02T06:16:11.101Z,11.40
2022-11-02T06:18:40.226Z,11.40
2022-11-02T06:21:09.276Z,11.40
2022-11-02T06:23:39.216Z,11.40
2022-11-02T06:26:09.409Z,11.40
2022-11-02T06:28:38.057Z,11.30
2022-11-02T06:31:06.887Z,11.40
2022-11-02T06:33:35.416Z,11.40
2022-11-02T06:36:03.895Z,11.40
2022-11-02T06:38:32.602Z,11.40
2022-11-02T06:41:04.143Z,11.40
2022-11-02T06:43:34.190Z,11.50
2022-11-02T06:46:02.789Z,11.50
2022-11-02T06:48:34.935Z,11.50
2022-11-02T06:51:04.591Z,11.60
2022-11-02T06:53:32.882Z,11.60
2022-11-02T06:56:01.842Z,11.60
2022-11-02T06:58:31.131Z,11.60
2022-11-02T07:01:02.995Z,11.70
2022-11-02T07:03:32.317Z,11.70
2022-11-02T07:06:01.471Z,11.70
2022-11-02T07:08:30.068Z,11.70
2022-11-02T07:10:59.121Z,11.80
2022-11-02T07:13:27.657Z,11.80
2022-11-02T07:15:56.543Z,11.80
2022-11-02T07:18:26.261Z,11.80
2022-11-02T07:20:54.603Z,11.90
2022-11-02T07:23:24.336Z,11.90
2022-11-02T07:25:53.087Z,11.90
2022-11-02T07:28:21.896Z,11.90
2022-11-02T07:30:50.579Z,11.90
2022-11-02T07:33:18.887Z,11.90
2022-11-02T07:35:49.138Z,12.00
2022-11-02T07:38:17.624Z,12.00
2022-11-02T07:40:49.650Z,12.10
2022-11-02T07:43:18.011Z,12.10
2022-11-02T07:45:46.337Z,12.20
2022-11-02T07:48:14.859Z,12.30
2022-11-02T07:50:43.143Z,12.30
2022-11-02T07:53:12.985Z,12.40
2022-11-02T07:55:41.697Z,12.40
2022-11-02T07:58:13.818Z,12.50
2022-11-02T08:00:43.291Z,12.60
2022-11-02T08:03:14.863Z,12.70
2022-11-02T08:05:44.232Z,12.90
2022-11-02T08:08:15.652Z,13.10
2022-11-02T08:10:45.248Z,13.20
2022-11-02T08:13:15.988Z,13.30
2022-11-02T08:15:44.536Z,13.40
2022-11-02T08:18:15.830Z,13.50
2022-11-02T08:20:46.060Z,13.60
2022-11-02T08:23:17.572Z,13.70
2022-11-02T08:25:48.068Z,13.80
2022-11-02T08:28:18.372Z,13.90
2022-11-02T08:30:46.937Z,14.00
2022-11-02T08:33:17.213Z,14.10
2022-11-02T08:35:47.087Z,14.20
2022-11-02T08:38:17.475Z,14.30
2022-11-02T08:40:46.260Z,14.30
2022-11-02T08:43:16.124Z,14.40
2022-11-02T08:46:14.377Z,14.40
2022-11-02T08:48:34.417Z,14.50
2022-11-02T08:51:03.120Z,14.50
2022-11-02T08:53:32.987Z,14.60
2022-11-02T08:56:01.738Z,14.60
2022-11-02T08:58:30.225Z,14.60
2022-11-02T09:00:58.616Z,14.60
2022-11-02T09:03:28.370Z,14.50
2022-11-02T09:06:02.030Z,14.50
2022-11-02T09:08:33.352Z,14.40
2022-11-02T09:11:03.535Z,14.30
2022-11-02T09:13:32.177Z,14.20
2022-11-02T09:16:02.911Z,14.10
2022-11-02T09:18:31.577Z,14.10
2022-11-02T09:21:03.098Z,14.10
2022-11-02T09:23:33.248Z,14.10
2022-11-02T09:26:01.853Z,14.10
2022-11-02T09:28:30.244Z,14.10
2022-11-02T09:30:58.669Z,14.10
2022-11-02T09:33:27.206Z,14.10
2022-11-02T09:35:56.050Z,14.20
2022-11-02T09:38:24.530Z,14.20
2022-11-02T09:41:03.041Z,14.20
2022-11-02T09:43:42.278Z,14.30
2022-11-02T09:46:17.079Z,14.30
2022-11-02T09:48:47.721Z,14.40
2022-11-02T09:51:21.170Z,14.40
2022-11-02T09:53:56.266Z,14.40
2022-11-02T09:56:27.822Z,14.40
2022-11-02T09:59:01.712Z,14.40
2022-11-02T10:01:40.989Z,14.50
2022-11-02T10:04:30.183Z,14.50
2022-11-02T10:07:05.405Z,14.60
2022-11-02T10:09:41.515Z,14.60
2022-11-02T10:12:20.054Z,14.60
2022-11-02T10:15:01.560Z,14.70
2022-11-02T10:17:35.176Z,14.70
2022-11-02T10:20:10.623Z,14.80
2022-11-02T10:22:43.162Z,14.80
2022-11-02T10:25:18.626Z,14.80
2022-11-02T10:27:57.587Z,14.80
2022-11-02T10:30:26.594Z,14.90
2022-11-02T10:32:57.670Z,14.90
2022-11-02T10:36:16.949Z,15.00
2022-11-02T10:38:34.945Z,15.00
2022-11-02T10:41:20.832Z,15.00
2022-11-02T10:44:04.861Z,15.00
2022-11-02T10:46:48.829Z,15.00
2022-11-02T10:49:32.749Z,15.10
2022-11-02T10:52:01.969Z,15.10
2022-11-02T10:54:33.422Z,15.10
2022-11-02T10:57:12.297Z,15.20
2022-11-02T10:59:44.855Z,15.20
2022-11-02T11:02:15.779Z,15.30
2022-11-02T11:04:48.268Z,15.30
2022-11-02T11:07:22.119Z,15.30
2022-11-02T11:09:55.354Z,15.40
2022-11-02T11:12:32.310Z,15.40
2022-11-02T11:20:44.390Z,15.80
2022-11-02T11:23:22.633Z,16.00
2022-11-02T11:26:00.555Z,16.10
2022-11-02T11:28:32.522Z,16.30
2022-11-02T11:31:14.806Z,16.40
2022-11-02T11:33:46.853Z,16.50
2022-11-02T11:38:57.450Z,16.60
2022-11-02T11:41:26.831Z,16.70
2022-11-02T11:43:56.039Z,16.70
2022-11-02T11:46:40.763Z,16.80
2022-11-02T11:49:36.029Z,16.90
2022-11-02T11:52:18.918Z,17.00
2022-11-02T11:54:55.383Z,17.00
2022-11-02T11:57:28.470Z,17.10
2022-11-02T12:00:00.194Z,17.10
2022-11-02T12:02:32.263Z,17.10
2022-11-02T12:05:03.964Z,17.10
2022-11-02T12:07:58.471Z,17.10
2022-11-02T12:10:42.110Z,17.10
2022-11-02T12:13:20.432Z,17.20
2022-11-02T12:16:02.403Z,17.20
2022-11-02T12:18:45.047Z,17.20
2022-11-02T12:21:27.386Z,17.20
2022-11-02T12:24:23.796Z,17.30
2022-11-02T12:27:05.880Z,17.20
2022-11-02T12:29:58.903Z,17.20
2022-11-02T12:32:43.003Z,17.20
2022-11-02T12:35:31.246Z,17.10
2022-11-02T12:38:19.773Z,17.10
2022-11-02T12:41:00.541Z,17.20
2022-11-02T12:43:47.903Z,17.20
2022-11-02T12:46:38.310Z,17.30
2022-11-02T12:49:28.635Z,17.30
2022-11-02T12:52:10.451Z,17.30
2022-11-02T12:54:45.446Z,17.30
2022-11-02T12:57:18.731Z,17.30
2022-11-02T12:59:48.938Z,17.30
2022-11-02T13:02:23.163Z,17.30
2022-11-02T13:04:56.175Z,17.40
2022-11-02T13:07:33.943Z,17.20
2022-11-02T13:10:06.256Z,17.20
2022-11-02T13:12:38.666Z,17.10
2022-11-02T13:15:12.110Z,17.00
2022-11-02T13:17:46.259Z,16.90
2022-11-02T13:20:22.007Z,16.80
2022-11-02T13:22:57.183Z,16.70
2022-11-02T13:25:31.977Z,16.70
2022-11-02T13:28:06.088Z,16.70
2022-11-02T13:30:35.832Z,16.70
2022-11-02T13:33:10.473Z,16.70
2022-11-02T13:35:41.453Z,16.80
2022-11-02T13:38:28.887Z,16.80
2022-11-02T13:41:12.839Z,16.80
2022-11-02T13:44:01.611Z,16.70
2022-11-02T13:46:45.391Z,16.60
2022-11-02T13:49:16.614Z,16.60
2022-11-02T13:51:49.104Z,16.50
2022-11-02T13:54:24.993Z,16.40
2022-11-02T13:56:56.564Z,16.40
2022-11-02T13:59:29.528Z,16.40
2022-11-02T14:02:01.198Z,16.30
2022-11-02T14:04:31.857Z,16.30
2022-11-02T14:07:02.767Z,16.30
2022-11-02T14:09:38.970Z,16.40
2022-11-02T14:12:28.839Z,16.40
2022-11-02T14:15:42.662Z,16.40
2022-11-02T14:18:17.150Z,16.40
2022-11-02T14:20:49.339Z,16.30
2022-11-02T14:23:39.543Z,16.20
2022-11-02T14:26:34.098Z,16.20
2022-11-02T14:29:30.282Z,16.20
2022-11-02T14:32:04.080Z,16.10
2022-11-02T14:34:50.979Z,16.10
2022-11-02T14:37:39.191Z,16.00
2022-11-02T14:40:20.690Z,16.00
2022-11-02T14:43:25.660Z,15.90
2022-11-02T14:46:12.540Z,15.90
2022-11-02T14:48:51.819Z,15.90
2022-11-02T14:51:31.903Z,15.80
2022-11-02T14:54:02.913Z,15.80
2022-11-02T14:56:55.882Z,15.70
2022-11-02T14:59:30.443Z,15.70
2022-11-02T15:02:01.629Z,15.70
2022-11-02T15:04:32.560Z,15.60
2022-11-02T15:07:03.560Z,15.60
2022-11-02T15:09:54.152Z,15.60
2022-11-02T15:12:35.482Z,15.60
2022-11-02T15:15:27.943Z,15.50
2022-11-02T15:18:02.540Z,15.40
2022-11-02T15:20:33.840Z,15.40
2022-11-02T15:23:31.168Z,15.40
2022-11-02T15:26:03.444Z,15.40
2022-11-02T15:28:38.004Z,15.30
2022-11-02T15:31:19.489Z,15.30
2022-11-02T15:33:53.016Z,15.30
2022-11-02T15:36:31.833Z,15.20
2022-11-02T15:39:04.644Z,15.10
2022-11-02T15:41:43.345Z,15.10
2022-11-02T15:44:38.826Z,15.10
2022-11-02T15:47:20.097Z,15.00
2022-11-02T15:50:07.945Z,15.00
2022-11-02T15:53:21.574Z,14.90
2022-11-02T15:55:54.571Z,14.90
2022-11-02T15:58:36.624Z,14.90
2022-11-02T16:01:22.021Z,14.90
2022-11-02T16:03:58.461Z,14.80
2022-11-02T16:06:29.521Z,14.80
2022-11-02T16:08:59.453Z,14.70
2022-11-02T16:11:28.935Z,14.80
2022-11-02T16:14:18.164Z,14.70
2022-11-02T16:16:50.915Z,14.70
2022-11-02T16:19:22.548Z,14.70
2022-11-02T16:21:51.675Z,14.70
2022-11-02T16:24:21.587Z,14.60
2022-11-02T16:26:53.706Z,14.60
2022-11-02T16:29:30.403Z,14.60
2022-11-02T16:31:59.206Z,14.60
2022-11-02T16:34:32.222Z,14.50
2022-11-02T16:37:08.963Z,14.50
2022-11-02T16:39:42.259Z,14.50
2022-11-02T16:42:17.819Z,14.50
2022-11-02T16:44:57.140Z,14.50
2022-11-02T16:47:36.353Z,14.40
2022-11-02T16:50:19.237Z,14.40
2022-11-02T16:52:56.564Z,14.40
2022-11-02T16:55:38.740Z,14.30
2022-11-02T16:58:09.573Z,14.30
2022-11-02T17:00:38.069Z,14.30
2022-11-02T17:03:12.440Z,14.30
2022-11-02T17:05:44.539Z,14.20
2022-11-02T17:08:29.382Z,14.20
2022-11-02T17:10:59.886Z,14.20
2022-11-02T17:13:30.522Z,14.20
2022-11-02T17:16:06.510Z,14.10
2022-11-02T17:18:34.936Z,14.10
2022-11-02T17:21:29.193Z,14.10
2022-11-02T17:23:59.690Z,14.10
2022-11-02T17:26:34.719Z,14.00
2022-11-02T17:29:04.672Z,14.00
2022-11-02T17:31:35.068Z,14.00
2022-11-02T17:34:12.381Z,14.00
2022-11-02T17:36:51.453Z,13.90
2022-11-02T17:39:21.694Z,13.90
2022-11-02T17:42:15.761Z,13.90
2022-11-02T17:44:48.255Z,13.90
2022-11-02T17:47:19.938Z,13.90
2022-11-02T17:49:48.534Z,13.80
2022-11-02T17:52:18.687Z,13.80
2022-11-02T17:54:47.226Z,13.80
2022-11-02T17:57:17.256Z,13.80
2022-11-02T17:59:45.858Z,13.80
2022-11-02T18:02:16.349Z,13.70
2022-11-02T18:04:44.995Z,13.70
2022-11-02T18:07:13.715Z,13.70
2022-11-02T18:09:44.206Z,13.70
2022-11-02T18:12:15.612Z,13.70
2022-11-02T18:14:44.599Z,13.70
2022-11-02T18:17:13.038Z,13.60
2022-11-02T18:19:41.519Z,13.60
2022-11-02T18:22:11.358Z,13.50
2022-11-02T18:24:39.871Z,13.50
2022-11-02T18:27:09.651Z,13.50
2022-11-02T18:29:38.030Z,13.50
2022-11-02T18:32:08.060Z,13.50
2022-11-02T18:34:37.001Z,13.50
2022-11-02T18:37:08.835Z,13.50
2022-11-02T18:39:38.246Z,13.50
2022-11-02T18:42:08.964Z,13.50
2022-11-02T18:44:40.950Z,13.50
2022-11-02T18:47:14.128Z,13.40
2022-11-02T18:49:42.731Z,13.40
2022-11-02T18:52:11.150Z,13.40
2022-11-02T18:54:39.771Z,13.40
2022-11-02T18:57:08.089Z,13.40
2022-11-02T18:59:39.367Z,13.30
2022-11-02T19:02:09.554Z,13.30
2022-11-02T19:04:40.848Z,13.30
2022-11-02T19:07:26.429Z,13.30
2022-11-02T19:09:57.366Z,13.20
2022-11-02T19:12:30.281Z,13.20
2022-11-02T19:14:59.262Z,13.20
2022-11-02T19:17:29.179Z,13.20
2022-11-02T19:19:57.826Z,13.20
2022-11-02T19:22:30.129Z,13.10
2022-11-02T19:24:58.645Z,13.10
2022-11-02T19:27:27.321Z,13.10
2022-11-02T19:29:55.787Z,13.10
2022-11-02T19:32:24.461Z,13.00
2022-11-02T19:34:54.468Z,13.00
2022-11-02T19:37:22.893Z,13.00
2022-11-02T19:39:51.253Z,13.00
2022-11-02T19:42:19.673Z,13.00
2022-11-02T19:44:48.022Z,12.90
2022-11-02T19:47:16.300Z,12.90
2022-11-02T19:49:44.731Z,12.90
2022-11-02T19:52:14.731Z,12.80
2022-11-02T19:54:43.072Z,12.80
2022-11-02T19:57:11.541Z,12.80
2022-11-02T19:59:40.095Z,12.80
2022-11-02T20:02:08.640Z,12.70
2022-11-02T20:04:42.185Z,12.60
2022-11-02T20:07:11.024Z,12.60
2022-11-02T20:09:40.798Z,12.50
2022-11-02T20:12:09.522Z,12.50
2022-11-02T20:14:38.472Z,12.50
2022-11-02T20:19:55.635Z,12.50
2022-11-02T20:22:24.132Z,12.40
2022-11-02T20:24:53.984Z,12.40
2022-11-02T20:27:22.444Z,12.30
2022-11-02T20:29:50.859Z,12.30
2022-11-02T20:32:20.484Z,12.30
2022-11-02T20:34:48.959Z,12.30
2022-11-02T20:37:17.329Z,12.30
2022-11-02T20:39:45.609Z,12.20
2022-11-02T20:42:15.517Z,12.20
2022-11-02T20:44:49.224Z,12.20
2022-11-02T20:47:18.095Z,12.10
2022-11-02T20:49:50.946Z,12.10
2022-11-02T20:52:22.111Z,12.10
2022-11-02T20:54:50.633Z,12.10
2022-11-02T20:57:22.267Z,12.10
2022-11-02T20:59:50.609Z,12.00
2022-11-02T21:02:19.020Z,12.00
2022-11-02T21:04:47.443Z,12.00
2022-11-02T21:07:15.768Z,12.00
2022-11-02T21:09:44.434Z,11.90
2022-11-02T21:12:32.369Z,11.90
2022-11-02T21:15:02.497Z,11.90
2022-11-02T21:17:30.964Z,11.90
2022-11-02T21:20:14.127Z,11.80
2022-11-02T21:22:51.358Z,11.80
2022-11-02T21:25:19.935Z,11.80
2022-11-02T21:27:51.333Z,11.80
2022-11-02T21:30:21.334Z,11.80
2022-11-02T21:32:51.726Z,11.70
2022-11-02T21:35:20.429Z,11.70
2022-11-02T21:37:49.087Z,11.70
2022-11-02T21:40:18.426Z,11.70
2022-11-02T21:42:47.043Z,11.60
2022-11-02T21:45:18.126Z,11.60
2022-11-02T21:47:51.167Z,11.60
2022-11-02T21:50:19.766Z,11.60
2022-11-02T21:52:48.142Z,11.50
2022-11-02T21:55:16.662Z,11.50
2022-11-02T21:57:44.986Z,11.50
2022-11-02T22:00:14.315Z,11.50
2022-11-02T22:02:41.564Z,11.40
2022-11-02T22:05:32.003Z,11.40
2022-11-02T22:08:17.606Z,11.40
2022-11-02T22:10:45.993Z,11.40
2022-11-02T22:13:31.647Z,11.30
2022-11-02T22:16:00.034Z,11.30
2022-11-02T22:18:29.264Z,11.30
2022-11-02T22:20:59.030Z,11.30
2022-11-02T22:23:27.640Z,11.30
2022-11-02T22:26:00.040Z,11.30
2022-11-02T22:28:31.915Z,11.30
2022-11-02T22:31:00.575Z,11.30
2022-11-02T22:33:28.859Z,11.20
2022-11-02T22:35:58.589Z,11.20
2022-11-02T22:38:44.248Z,11.20
2022-11-02T22:41:12.621Z,11.20
2022-11-02T22:43:40.923Z,11.20
2022-11-02T22:46:10.469Z,11.20
2022-11-02T22:48:39.037Z,11.20
2022-11-02T22:51:10.498Z,11.20
2022-11-02T22:53:39.180Z,11.20
2022-11-02T22:56:09.382Z,11.10
2022-11-02T22:58:38.381Z,11.10
2022-11-02T23:01:07.312Z,11.10
2022-11-02T23:03:36.727Z,11.10
2022-11-02T23:06:07.224Z,11.10
2022-11-02T23:08:38.462Z,11.10
2022-11-02T23:11:24.512Z,11.10
2022-11-02T23:13:56.637Z,11.10
2022-11-02T23:16:26.748Z,11.10
2022-11-02T23:19:15.039Z,11.10
2022-11-02T23:21:46.408Z,11.00
2022-11-02T23:24:33.992Z,11.00
2022-11-02T23:27:02.777Z,11.00
2022-11-02T23:29:49.987Z,10.90
2022-11-02T23:32:28.951Z,10.90
2022-11-02T23:35:15.919Z,10.90
2022-11-02T23:37:45.503Z,10.80
2022-11-02T23:40:19.068Z,10.80
2022-11-02T23:42:47.442Z,10.80
2022-11-02T23:45:15.996Z,10.70
2022-11-02T23:48:01.082Z,10.70
2022-11-02T23:50:49.507Z,10.70
2022-11-02T23:53:37.048Z,10.70
2022-11-02T23:56:25.799Z,10.60
2022-11-02T23:59:06.591Z,10.60
