createdAt,value
2016-04-10T00:00:08.792Z,45.27
2016-04-10T00:01:08.795Z,45.27
2016-04-10T00:02:08.813Z,45.36
2016-04-10T00:03:08.800Z,45.36
2016-04-10T00:04:08.819Z,45.36
2016-04-10T00:05:08.822Z,45.36
2016-04-10T00:06:08.824Z,45.36
2016-04-10T00:07:08.827Z,45.36
2016-04-10T00:08:08.830Z,45.56
2016-04-10T00:09:08.849Z,45.46
2016-04-10T00:10:08.851Z,45.36
2016-04-10T00:11:08.854Z,45.36
2016-04-10T00:12:08.856Z,45.36
2016-04-10T00:13:08.859Z,45.36
2016-04-10T00:14:08.877Z,45.36
2016-04-10T00:15:08.879Z,45.56
2016-04-10T00:16:08.883Z,45.36
2016-04-10T00:17:08.885Z,45.36
2016-04-10T00:18:08.887Z,45.46
2016-04-10T00:19:08.891Z,45.36
2016-04-10T00:20:08.893Z,45.46
2016-04-10T00:21:08.912Z,45.46
2016-04-10T00:22:08.929Z,45.36
2016-04-10T00:23:08.917Z,45.36
2016-04-10T00:24:08.919Z,45.36
2016-04-10T00:25:08.923Z,45.46
2016-04-10T00:26:08.940Z,45.46
2016-04-10T00:27:08.943Z,45.46
2016-04-10T00:28:08.945Z,45.46
2016-04-10T00:29:08.948Z,45.36
2016-04-10T00:30:08.951Z,45.46
2016-04-10T00:31:08.953Z,45.46
2016-04-10T00:32:08.972Z,45.36
2016-04-10T00:33:08.959Z,45.46
2016-04-10T00:34:08.978Z,45.27
2016-04-10T00:35:08.980Z,45.46
2016-04-10T00:36:08.983Z,45.36
2016-04-10T00:37:09.142Z,45.46
2016-04-10T00:38:08.988Z,45.27
2016-04-10T00:39:09.008Z,45.46
2016-04-10T00:40:08.994Z,45.46
2016-04-10T00:41:09.013Z,45.36
2016-04-10T00:42:09.015Z,45.36
2016-04-10T00:43:09.033Z,45.46
2016-04-10T00:44:09.021Z,45.46
2016-04-10T00:45:09.023Z,45.46
2016-04-10T00:46:09.041Z,45.36
2016-04-10T00:47:09.028Z,45.36
2016-04-10T00:48:09.046Z,45.36
2016-04-10T00:49:09.049Z,45.36
2016-04-10T00:50:09.068Z,45.36
2016-04-10T00:51:09.054Z,45.46
2016-04-10T00:52:09.370Z,45.46
2016-04-10T00:53:09.076Z,45.46
2016-04-10T00:54:09.079Z,45.36
2016-04-10T00:55:09.081Z,45.56
2016-04-10T00:56:09.084Z,45.36
2016-04-10T00:57:09.102Z,45.27
2016-04-10T00:58:09.089Z,45.46
2016-04-10T00:59:09.108Z,45.46
2016-04-10T01:00:09.110Z,45.46
2016-04-10T01:01:09.113Z,45.46
2016-04-10T01:02:09.116Z,45.36
2016-04-10T01:03:09.134Z,45.36
2016-04-10T01:04:09.122Z,45.36
2016-04-10T01:05:09.139Z,45.36
2016-04-10T01:06:09.168Z,45.46
2016-04-10T01:07:09.209Z,45.46
2016-04-10T01:08:09.253Z,45.46
2016-04-10T01:09:09.312Z,45.46
2016-04-10T01:10:09.354Z,45.56
2016-04-10T01:11:09.365Z,45.36
2016-04-10T01:12:09.381Z,45.36
2016-04-10T01:13:09.415Z,45.46
2016-04-10T01:14:09.448Z,45.36
2016-04-10T01:15:09.449Z,45.36
2016-04-10T01:16:09.475Z,45.36
2016-04-10T01:17:09.468Z,45.46
2016-04-10T01:18:09.476Z,45.36
2016-04-10T01:19:09.498Z,45.36
2016-04-10T01:20:09.506Z,45.56
2016-04-10T01:21:09.528Z,45.56
2016-04-10T01:22:09.532Z,45.46
2016-04-10T01:23:09.521Z,45.46
2016-04-10T01:24:09.541Z,45.56
2016-04-10T01:25:09.546Z,45.56
2016-04-10T01:26:09.551Z,45.46
2016-04-10T01:27:09.553Z,45.36
2016-04-10T01:28:09.573Z,45.36
2016-04-10T01:29:09.561Z,45.46
2016-04-10T01:30:09.580Z,45.46
2016-04-10T01:31:09.583Z,45.36
2016-04-10T01:32:09.586Z,45.46
2016-04-10T01:33:09.589Z,45.36
2016-04-10T01:34:09.593Z,45.46
2016-04-10T01:35:09.610Z,45.46
2016-04-10T01:36:09.629Z,45.46
2016-04-10T01:37:09.601Z,45.36
2016-04-10T01:38:09.618Z,45.46
2016-04-10T01:39:09.622Z,45.36
2016-04-10T01:40:09.624Z,45.46
2016-04-10T01:41:09.955Z,45.46
2016-04-10T01:42:09.629Z,45.56
2016-04-10T01:43:09.632Z,45.56
2016-04-10T01:44:09.651Z,45.46
2016-04-10T01:45:09.637Z,45.46
2016-04-10T01:46:09.954Z,45.46
2016-04-10T01:47:09.675Z,45.46
2016-04-10T01:48:09.662Z,45.56
2016-04-10T01:49:09.665Z,45.36
2016-04-10T01:50:09.901Z,45.46
2016-04-10T01:51:09.670Z,45.46
2016-04-10T01:52:09.688Z,45.46
2016-04-10T01:53:09.691Z,45.46
2016-04-10T01:54:09.694Z,45.46
2016-04-10T01:55:09.711Z,45.46
2016-04-10T01:56:09.699Z,45.46
2016-04-10T01:57:09.702Z,45.46
2016-04-10T01:58:09.719Z,45.56
2016-04-10T01:59:09.722Z,45.46
2016-04-10T02:00:09.975Z,45.46
2016-04-10T02:01:09.728Z,45.56
2016-04-10T02:02:09.746Z,45.56
2016-04-10T02:03:09.733Z,45.36
2016-04-10T02:04:09.752Z,45.56
2016-04-10T02:05:09.754Z,45.36
2016-04-10T02:06:09.757Z,45.46
2016-04-10T02:07:09.759Z,45.46
2016-04-10T02:08:09.762Z,45.46
2016-04-10T02:09:09.781Z,45.46
2016-04-10T02:10:09.783Z,45.46
2016-04-10T02:11:09.349Z,45.46
2016-04-10T02:12:09.788Z,45.56
2016-04-10T02:13:09.791Z,45.36
2016-04-10T02:14:10.060Z,45.36
2016-04-10T02:15:10.000Z,45.56
2016-04-10T02:16:09.815Z,45.46
2016-04-10T02:17:09.818Z,45.56
2016-04-10T02:18:09.820Z,45.46
2016-04-10T02:19:10.121Z,45.46
2016-04-10T02:20:09.092Z,45.46
2016-04-10T02:21:10.001Z,45.56
2016-04-10T02:22:09.831Z,45.27
2016-04-10T02:23:10.006Z,45.36
2016-04-10T02:24:09.853Z,45.56
2016-04-10T02:25:09.855Z,45.36
2016-04-10T02:26:10.201Z,45.46
2016-04-10T02:27:09.891Z,45.46
2016-04-10T02:28:10.113Z,45.46
2016-04-10T02:29:10.225Z,45.56
2016-04-10T02:30:09.884Z,45.46
2016-04-10T02:31:09.887Z,45.56
2016-04-10T02:32:10.249Z,45.46
2016-04-10T02:33:10.048Z,45.36
2016-04-10T02:34:09.911Z,45.36
2016-04-10T02:35:09.913Z,45.46
2016-04-10T02:36:10.260Z,45.46
2016-04-10T02:37:10.012Z,45.46
2016-04-10T02:38:09.952Z,45.56
2016-04-10T02:39:09.924Z,45.56
2016-04-10T02:40:10.176Z,45.36
2016-04-10T02:41:09.929Z,45.36
2016-04-10T02:42:10.198Z,45.36
2016-04-10T02:43:09.951Z,45.46
2016-04-10T02:44:09.954Z,45.46
2016-04-10T02:45:09.956Z,45.46
2016-04-10T02:46:09.959Z,45.46
2016-04-10T02:47:09.961Z,45.36
2016-04-10T02:48:09.979Z,45.36
2016-04-10T02:49:10.326Z,45.36
2016-04-10T02:50:09.984Z,45.56
2016-04-10T02:51:10.300Z,45.46
2016-04-10T02:52:09.989Z,45.46
2016-04-10T02:53:09.992Z,45.46
2016-04-10T02:54:10.261Z,45.36
2016-04-10T02:55:10.154Z,45.36
2016-04-10T02:56:10.017Z,45.36
2016-04-10T02:57:10.363Z,45.46
2016-04-10T02:58:10.037Z,45.46
2016-04-10T02:59:10.056Z,45.46
2016-04-10T03:00:10.277Z,45.46
2016-04-10T03:01:10.045Z,45.36
2016-04-10T03:02:10.297Z,45.36
2016-04-10T03:03:10.050Z,45.46
2016-04-10T03:04:10.054Z,45.36
2016-04-10T03:05:10.056Z,45.65
2016-04-10T03:06:10.262Z,45.36
2016-04-10T03:07:10.061Z,45.36
2016-04-10T03:08:10.299Z,45.46
2016-04-10T03:09:10.133Z,45.36
2016-04-10T03:10:10.088Z,45.36
2016-04-10T03:11:10.091Z,45.46
2016-04-10T03:12:10.110Z,45.46
2016-04-10T03:13:10.096Z,45.56
2016-04-10T03:14:10.302Z,45.36
2016-04-10T03:15:10.210Z,45.36
2016-04-10T03:16:10.120Z,45.36
2016-04-10T03:17:10.138Z,45.36
2016-04-10T03:18:10.126Z,45.46
2016-04-10T03:19:10.144Z,45.36
2016-04-10T03:20:10.287Z,45.46
2016-04-10T03:21:10.134Z,45.56
2016-04-10T03:22:10.293Z,45.46
2016-04-10T03:23:10.201Z,45.46
2016-04-10T03:24:10.157Z,45.56
2016-04-10T03:25:10.159Z,45.36
2016-04-10T03:26:10.163Z,45.65
2016-04-10T03:27:10.275Z,45.56
2016-04-10T03:28:10.184Z,45.46
2016-04-10T03:29:10.437Z,45.36
2016-04-10T03:30:10.189Z,45.46
2016-04-10T03:31:10.036Z,45.36
2016-04-10T03:32:10.257Z,45.36
2016-04-10T03:33:10.197Z,45.56
2016-04-10T03:34:10.247Z,45.36
2016-04-10T03:35:10.217Z,45.56
2016-04-10T03:36:10.361Z,45.46
2016-04-10T03:37:10.223Z,45.36
2016-04-10T03:38:10.147Z,45.36
2016-04-10T03:39:10.526Z,45.46
2016-04-10T03:40:10.231Z,45.36
2016-04-10T03:41:10.344Z,45.65
2016-04-10T03:42:10.237Z,45.46
2016-04-10T03:43:10.396Z,45.56
2016-04-10T03:44:10.258Z,45.65
2016-04-10T03:45:10.260Z,45.46
2016-04-10T03:46:10.372Z,45.36
2016-04-10T03:47:10.282Z,45.46
2016-04-10T03:48:10.269Z,45.36
2016-04-10T03:49:10.288Z,45.46
2016-04-10T03:50:10.304Z,45.56
2016-04-10T03:51:10.293Z,45.56
2016-04-10T03:52:10.296Z,45.56
2016-04-10T03:53:10.548Z,45.56
2016-04-10T03:54:10.301Z,45.46
2016-04-10T03:55:10.365Z,45.56
2016-04-10T03:56:10.321Z,45.46
2016-04-10T03:57:10.324Z,45.56
2016-04-10T03:58:10.327Z,45.65
2016-04-10T03:59:10.595Z,45.46
2016-04-10T04:00:10.331Z,45.46
2016-04-10T04:01:10.350Z,45.56
2016-04-10T04:02:10.354Z,45.65
2016-04-10T04:03:10.356Z,45.65
2016-04-10T04:04:10.359Z,45.56
2016-04-10T04:05:10.361Z,45.46
2016-04-10T04:06:10.723Z,45.46
2016-04-10T04:07:10.429Z,45.56
2016-04-10T04:08:10.775Z,45.65
2016-04-10T04:09:10.388Z,45.65
2016-04-10T04:10:10.437Z,45.65
2016-04-10T04:11:10.394Z,45.56
2016-04-10T04:12:10.740Z,45.56
2016-04-10T04:13:10.570Z,45.65
2016-04-10T04:14:10.402Z,45.56
2016-04-10T04:15:10.419Z,45.56
2016-04-10T04:16:10.422Z,45.65
2016-04-10T04:17:10.519Z,45.65
2016-04-10T04:18:10.427Z,45.65
2016-04-10T04:19:10.446Z,45.65
2016-04-10T04:20:10.432Z,45.65
2016-04-10T04:21:10.545Z,45.65
2016-04-10T04:22:10.438Z,45.65
2016-04-10T04:23:10.801Z,45.65
2016-04-10T04:24:10.460Z,45.56
2016-04-10T04:25:10.665Z,45.65
2016-04-10T04:26:10.465Z,45.65
2016-04-10T04:27:10.468Z,45.46
2016-04-10T04:28:10.485Z,45.65
2016-04-10T04:29:10.535Z,45.56
2016-04-10T04:30:10.491Z,45.56
2016-04-10T04:31:10.493Z,45.65
2016-04-10T04:32:10.856Z,45.56
2016-04-10T04:33:10.499Z,45.65
2016-04-10T04:34:10.815Z,45.56
2016-04-10T04:35:10.770Z,45.56
2016-04-10T04:36:10.523Z,45.65
2016-04-10T04:37:10.525Z,45.56
2016-04-10T04:38:10.575Z,45.65
2016-04-10T04:39:10.531Z,45.56
2016-04-10T04:40:10.642Z,45.65
2016-04-10T04:41:10.536Z,45.56
2016-04-10T04:42:10.773Z,45.56
2016-04-10T04:43:10.558Z,45.56
2016-04-10T04:44:10.560Z,45.65
2016-04-10T04:45:10.577Z,45.65
2016-04-10T04:46:10.628Z,45.56
2016-04-10T04:47:10.583Z,45.65
2016-04-10T04:48:10.773Z,45.56
2016-04-10T04:49:10.589Z,45.56
2016-04-10T04:50:10.690Z,45.56
2016-04-10T04:51:10.599Z,45.56
2016-04-10T04:52:10.805Z,45.65
2016-04-10T04:53:10.729Z,45.56
2016-04-10T04:54:10.607Z,45.56
2016-04-10T04:55:10.626Z,45.65
2016-04-10T04:56:10.676Z,45.56
2016-04-10T04:57:10.615Z,45.65
2016-04-10T04:58:10.633Z,45.56
2016-04-10T04:59:10.637Z,45.56
2016-04-10T05:00:10.842Z,45.56
2016-04-10T05:01:10.641Z,45.65
2016-04-10T05:02:10.660Z,45.56
2016-04-10T05:03:10.662Z,45.65
2016-04-10T05:04:10.853Z,45.56
2016-04-10T05:05:10.668Z,45.65
2016-04-10T05:06:10.733Z,45.56
2016-04-10T05:07:10.673Z,45.56
2016-04-10T05:08:10.833Z,45.65
2016-04-10T05:09:10.788Z,45.56
2016-04-10T05:10:10.681Z,45.56
2016-04-10T05:11:10.841Z,45.56
2016-04-10T05:12:10.702Z,45.56
2016-04-10T05:13:10.706Z,45.65
2016-04-10T05:14:10.817Z,45.65
2016-04-10T05:15:10.711Z,45.56
2016-04-10T05:16:10.713Z,45.65
2016-04-10T05:17:10.732Z,45.56
2016-04-10T05:18:10.734Z,45.65
2016-04-10T05:19:10.738Z,45.65
2016-04-10T05:20:10.740Z,45.65
2016-04-10T05:21:10.757Z,45.65
2016-04-10T05:22:10.746Z,45.65
2016-04-10T05:23:10.748Z,45.56
2016-04-10T05:24:10.765Z,45.56
2016-04-10T05:25:10.816Z,45.65
2016-04-10T05:26:10.787Z,45.56
2016-04-10T05:27:10.774Z,45.56
2016-04-10T05:28:10.776Z,45.65
2016-04-10T05:29:10.795Z,45.56
2016-04-10T05:30:10.892Z,45.46
2016-04-10T05:31:10.800Z,45.56
2016-04-10T05:32:10.803Z,45.46
2016-04-10T05:33:10.853Z,45.56
2016-04-10T05:34:10.839Z,45.46
2016-04-10T05:35:10.812Z,45.46
2016-04-10T05:36:10.830Z,45.65
2016-04-10T05:37:10.832Z,45.46
2016-04-10T05:38:10.836Z,45.56
2016-04-10T05:39:10.838Z,45.36
2016-04-10T05:40:10.840Z,45.56
2016-04-10T05:41:10.844Z,45.46
2016-04-10T05:42:10.861Z,45.56
2016-04-10T05:43:10.864Z,45.36
2016-04-10T05:44:10.867Z,45.46
2016-04-10T05:45:10.869Z,45.36
2016-04-10T05:46:10.888Z,45.46
2016-04-10T05:47:10.874Z,45.46
2016-04-10T05:48:10.877Z,45.36
2016-04-10T05:49:10.896Z,45.36
2016-04-10T05:50:10.899Z,45.36
2016-04-10T05:51:10.902Z,45.56
2016-04-10T05:52:10.904Z,45.36
2016-04-10T05:53:10.907Z,45.36
2016-04-10T05:54:10.909Z,45.36
2016-04-10T05:55:10.927Z,45.36
2016-04-10T05:56:10.930Z,45.36
2016-04-10T05:57:10.932Z,45.46
2016-04-10T05:58:10.936Z,45.46
2016-04-10T05:59:10.938Z,45.46
2016-04-10T06:00:10.956Z,45.46
2016-04-10T06:01:10.959Z,45.46
2016-04-10T06:02:10.962Z,45.36
2016-04-10T06:03:10.964Z,45.46
2016-04-10T06:04:10.967Z,45.46
2016-04-10T06:05:10.970Z,45.36
2016-04-10T06:06:10.973Z,45.46
2016-04-10T06:07:10.991Z,45.46
2016-04-10T06:08:10.994Z,45.46
2016-04-10T06:09:10.981Z,45.36
2016-04-10T06:10:10.999Z,45.56
2016-04-10T06:11:10.845Z,45.46
2016-04-10T06:12:11.005Z,45.36
2016-04-10T06:13:11.007Z,45.46
2016-04-10T06:14:11.026Z,45.46
2016-04-10T06:15:11.013Z,45.36
2016-04-10T06:16:11.030Z,45.46
2016-04-10T06:17:11.033Z,45.36
2016-04-10T06:18:11.036Z,45.46
2016-04-10T06:19:10.882Z,45.46
2016-04-10T06:20:11.041Z,45.46
2016-04-10T06:21:11.044Z,45.46
2016-04-10T06:22:11.063Z,45.46
2016-04-10T06:23:16.904Z,45.56
2016-04-10T06:24:10.983Z,45.36
2016-04-10T06:25:11.069Z,45.36
2016-04-10T06:26:12.311Z,45.46
2016-04-10T06:27:11.085Z,45.46
2016-04-10T06:28:11.072Z,45.46
2016-04-10T06:29:10.934Z,45.56
2016-04-10T06:30:11.093Z,45.36
2016-04-10T06:31:11.096Z,45.46
2016-04-10T06:32:11.113Z,45.46
2016-04-10T06:33:11.101Z,45.36
2016-04-10T06:34:11.119Z,45.46
2016-04-10T06:35:11.122Z,45.46
2016-04-10T06:36:11.124Z,45.36
2016-04-10T06:37:11.127Z,45.36
2016-04-10T06:38:11.130Z,45.46
2016-04-10T06:39:11.132Z,45.36
2016-04-10T06:40:11.134Z,45.46
2016-04-10T06:41:11.138Z,45.36
2016-04-10T06:42:11.156Z,45.46
2016-04-10T06:43:11.159Z,45.36
2016-04-10T06:44:11.162Z,45.27
2016-04-10T06:45:11.164Z,45.27
2016-04-10T06:46:11.167Z,45.36
2016-04-10T06:47:11.170Z,45.27
2016-04-10T06:48:11.172Z,45.36
2016-04-10T06:49:11.175Z,45.27
2016-04-10T06:50:11.194Z,45.27
2016-04-10T06:51:11.197Z,45.27
2016-04-10T06:52:11.214Z,45.17
2016-04-10T06:53:11.202Z,45.27
2016-04-10T06:54:11.048Z,45.27
2016-04-10T06:55:11.082Z,45.27
2016-04-10T06:56:11.225Z,45.17
2016-04-10T06:57:11.227Z,45.27
2016-04-10T06:58:11.231Z,45.27
2016-04-10T06:59:11.233Z,45.27
2016-04-10T07:00:11.251Z,45.27
2016-04-10T07:01:11.255Z,45.27
2016-04-10T07:02:11.257Z,45.27
2016-04-10T07:03:11.259Z,45.27
2016-04-10T07:04:11.263Z,45.17
2016-04-10T07:05:11.266Z,45.27
2016-04-10T07:06:11.268Z,45.07
2016-04-10T07:07:11.270Z,45.17
2016-04-10T07:08:11.290Z,45.27
2016-04-10T07:09:11.135Z,45.27
2016-04-10T07:10:11.309Z,45.17
2016-04-10T07:11:11.312Z,44.98
2016-04-10T07:12:11.300Z,45.17
2016-04-10T07:13:11.317Z,45.17
2016-04-10T07:14:11.306Z,45.07
2016-04-10T07:15:11.323Z,45.27
2016-04-10T07:16:11.326Z,45.1
2016-04-10T07:17:11.328Z,45.07
2016-04-10T07:18:11.331Z,45.07
2016-04-10T07:19:11.334Z,45.07
2016-04-10T07:20:11.352Z,45.07
2016-04-10T07:21:11.355Z,45.1
2016-04-10T07:22:11.358Z,45.2
2016-04-10T07:23:11.360Z,44.98
2016-04-10T07:24:11.364Z,45.07
2016-04-10T07:25:11.366Z,45.17
2016-04-10T07:26:11.369Z,44.98
2016-04-10T07:27:11.371Z,44.79
2016-04-10T07:28:11.389Z,44.9
2016-04-10T07:29:11.392Z,45.1
2016-04-10T07:30:11.394Z,45.29
2016-04-10T07:31:11.413Z,45.29
2016-04-10T07:32:11.400Z,44.9
2016-04-10T07:33:11.418Z,45.1
2016-04-10T07:34:11.438Z,44.9
2016-04-10T07:35:11.424Z,45
2016-04-10T07:36:11.443Z,44.71
2016-04-10T07:37:11.429Z,44.9
2016-04-10T07:38:11.432Z,44.9
2016-04-10T07:39:11.450Z,44.81
2016-04-10T07:40:11.453Z,44.9
2016-04-10T07:41:11.455Z,44.9
2016-04-10T07:42:11.459Z,45
2016-04-10T07:43:11.461Z,44.9
2016-04-10T07:44:11.464Z,44.9
2016-04-10T07:45:11.482Z,44.81
2016-04-10T07:46:11.484Z,44.71
2016-04-10T07:47:11.487Z,45
2016-04-10T07:48:11.490Z,44.71
2016-04-10T07:49:11.493Z,44.62
2016-04-10T07:50:11.495Z,44.62
2016-04-10T07:51:11.513Z,44.62
2016-04-10T07:52:11.516Z,44.62
2016-04-10T07:53:11.519Z,44.9
2016-04-10T07:54:11.522Z,44.71
2016-04-10T07:55:11.525Z,44.9
2016-04-10T07:56:11.527Z,44.81
2016-04-10T07:57:11.546Z,44.52
2016-04-10T07:58:11.549Z,44.52
2016-04-10T07:59:11.535Z,44.52
2016-04-10T08:00:11.554Z,44.81
2016-04-10T08:01:11.557Z,44.52
2016-04-10T08:02:11.559Z,44.62
2016-04-10T08:03:11.578Z,44.71
2016-04-10T08:04:11.565Z,44.62
2016-04-10T08:05:11.583Z,44.62
2016-04-10T08:06:11.585Z,44.71
2016-04-10T08:07:11.588Z,44.52
2016-04-10T08:08:11.590Z,44.71
2016-04-10T08:09:11.593Z,44.62
2016-04-10T08:10:11.612Z,44.71
2016-04-10T08:11:11.614Z,44.71
2016-04-10T08:12:11.618Z,44.81
2016-04-10T08:13:11.620Z,44.42
2016-04-10T08:14:11.637Z,44.42
2016-04-10T08:15:11.641Z,44.42
2016-04-10T08:16:11.643Z,44.23
2016-04-10T08:17:11.645Z,44.52
2016-04-10T08:18:11.648Z,44.52
2016-04-10T08:19:11.651Z,44.52
2016-04-10T08:20:11.654Z,44.52
2016-04-10T08:21:11.657Z,44.62
2016-04-10T08:22:11.675Z,44.42
2016-04-10T08:23:11.678Z,44.42
2016-04-10T08:24:11.680Z,44.23
2016-04-10T08:25:11.683Z,44.32
2016-04-10T08:26:11.685Z,44.23
2016-04-10T08:27:11.705Z,44.23
2016-04-10T08:28:11.707Z,44.25
2016-04-10T08:29:11.710Z,44.32
2016-04-10T08:30:11.713Z,44.35
2016-04-10T08:31:11.715Z,44.42
2016-04-10T08:32:11.718Z,44.42
2016-04-10T08:33:11.736Z,44.32
2016-04-10T08:34:11.738Z,44.45
2016-04-10T08:35:11.741Z,44.06
2016-04-10T08:36:11.760Z,44.15
2016-04-10T08:37:11.746Z,44.25
2016-04-10T08:38:11.766Z,44.06
2016-04-10T08:39:11.768Z,44.35
2016-04-10T08:40:11.770Z,44.15
2016-04-10T08:41:11.790Z,44.25
2016-04-10T08:42:11.776Z,44.15
2016-04-10T08:43:11.778Z,43.96
2016-04-10T08:44:11.782Z,44.06
2016-04-10T08:45:11.800Z,44.06
2016-04-10T08:46:11.803Z,43.87
2016-04-10T08:47:11.806Z,43.96
2016-04-10T08:48:11.808Z,44.15
2016-04-10T08:49:11.825Z,44.06
2016-04-10T08:50:11.829Z,44.15
2016-04-10T08:51:11.831Z,44.06
2016-04-10T08:52:11.833Z,44.06
2016-04-10T08:53:11.852Z,44.15
2016-04-10T08:54:11.870Z,44.25
2016-04-10T08:55:11.858Z,43.87
2016-04-10T08:56:11.860Z,43.87
2016-04-10T08:57:11.864Z,44.15
2016-04-10T08:58:11.866Z,44.15
2016-04-10T08:59:11.868Z,43.96
2016-04-10T09:00:11.887Z,44.25
2016-04-10T09:01:11.889Z,44.35
2016-04-10T09:02:11.892Z,43.77
2016-04-10T09:03:11.894Z,44.15
2016-04-10T09:04:11.897Z,44.15
2016-04-10T09:05:11.900Z,43.96
2016-04-10T09:06:11.902Z,43.87
2016-04-10T09:07:11.921Z,43.87
2016-04-10T09:08:11.940Z,43.87
2016-04-10T09:09:11.879Z,44.35
2016-04-10T09:10:11.946Z,43.67
2016-04-10T09:11:11.932Z,44.15
2016-04-10T09:12:11.950Z,44.25
2016-04-10T09:13:11.953Z,44.25
2016-04-10T09:14:11.956Z,44.06
2016-04-10T09:15:12.568Z,43.96
2016-04-10T09:16:11.976Z,43.96
2016-04-10T09:17:11.964Z,43.87
2016-04-10T09:18:11.982Z,43.87
2016-04-10T09:19:11.984Z,43.87
2016-04-10T09:20:12.003Z,43.77
2016-04-10T09:21:11.989Z,43.77
2016-04-10T09:22:12.009Z,43.77
2016-04-10T09:23:11.995Z,43.79
2016-04-10T09:24:12.233Z,43.89
2016-04-10T09:25:12.017Z,43.79
2016-04-10T09:26:12.019Z,43.79
2016-04-10T09:27:12.022Z,43.89
2016-04-10T09:28:12.040Z,43.6
2016-04-10T09:29:12.043Z,43.98
2016-04-10T09:30:12.046Z,43.89
2016-04-10T09:31:12.064Z,43.89
2016-04-10T09:32:12.301Z,43.89
2016-04-10T09:33:12.069Z,43.79
2016-04-10T09:34:12.072Z,43.6
2016-04-10T09:35:12.074Z,43.89
2016-04-10T09:36:12.077Z,43.7
2016-04-10T09:37:12.096Z,43.5
2016-04-10T09:38:12.099Z,43.6
2016-04-10T09:39:12.273Z,43.41
2016-04-10T09:40:12.104Z,43.41
2016-04-10T09:41:12.107Z,43.6
2016-04-10T09:42:12.109Z,43.41
2016-04-10T09:43:12.112Z,43.5
2016-04-10T09:44:12.130Z,43.5
2016-04-10T09:45:12.132Z,43.6
2016-04-10T09:46:12.135Z,43.7
2016-04-10T09:47:12.154Z,43.7
2016-04-10T09:48:12.140Z,43.7
2016-04-10T09:49:12.143Z,43.6
2016-04-10T09:50:12.162Z,43.7
2016-04-10T09:51:12.181Z,43.79
2016-04-10T09:52:12.167Z,43.79
2016-04-10T09:53:12.170Z,43.7
2016-04-10T09:54:12.250Z,43.79
2016-04-10T09:55:12.191Z,43.5
2016-04-10T09:56:12.194Z,43.6
2016-04-10T09:57:12.197Z,43.5
2016-04-10T09:58:12.200Z,43.79
2016-04-10T09:59:12.202Z,43.5
2016-04-10T10:00:12.220Z,43.31
2016-04-10T10:01:12.222Z,43.33
2016-04-10T10:02:12.225Z,43.14
2016-04-10T10:03:12.228Z,43.14
2016-04-10T10:04:12.230Z,43.04
2016-04-10T10:05:12.233Z,43.04
2016-04-10T10:06:12.252Z,43.04
2016-04-10T10:07:12.255Z,43.14
2016-04-10T10:08:12.258Z,42.66
2016-04-10T10:09:12.358Z,42.75
2016-04-10T10:10:12.267Z,42.85
2016-04-10T10:11:12.285Z,42.75
2016-04-10T10:12:12.317Z,42.85
2016-04-10T10:13:12.362Z,42.75
2016-04-10T10:14:12.406Z,42.94
2016-04-10T10:15:12.467Z,42.75
2016-04-10T10:16:12.512Z,42.75
2016-04-10T10:17:12.538Z,42.94
2016-04-10T10:18:12.556Z,42.85
2016-04-10T10:19:12.574Z,42.85
2016-04-10T10:20:12.608Z,42.85
2016-04-10T10:21:12.626Z,42.85
2016-04-10T10:22:12.653Z,42.75
2016-04-10T10:23:12.661Z,42.46
2016-04-10T10:24:12.685Z,42.75
2016-04-10T10:25:12.677Z,42.85
2016-04-10T10:26:12.685Z,42.85
2016-04-10T10:27:12.690Z,42.75
2016-04-10T10:28:12.711Z,42.85
2016-04-10T10:29:12.716Z,42.56
2016-04-10T10:30:12.720Z,42.39
2016-04-10T10:31:12.725Z,42.39
2016-04-10T10:32:12.729Z,42.39
2016-04-10T10:33:12.733Z,42.48
2016-04-10T10:34:12.752Z,42.39
2016-04-10T10:35:12.755Z,42.39
2016-04-10T10:36:12.759Z,42.48
2016-04-10T10:37:12.777Z,42.29
2016-04-10T10:38:12.780Z,42.56
2016-04-10T10:39:12.814Z,42.87
2016-04-10T10:40:12.786Z,42.97
2016-04-10T10:41:12.789Z,42.85
2016-04-10T10:42:12.808Z,42.68
2016-04-10T10:43:12.810Z,42.87
2016-04-10T10:44:12.828Z,42.75
2016-04-10T10:45:12.816Z,42.87
2016-04-10T10:46:12.819Z,42.77
2016-04-10T10:47:12.837Z,42.77
2016-04-10T10:48:12.839Z,42.77
2016-04-10T10:49:12.842Z,42.19
2016-04-10T10:50:12.860Z,42.39
2016-04-10T10:51:12.863Z,42.29
2016-04-10T10:52:12.866Z,42.58
2016-04-10T10:53:12.868Z,42.39
2016-04-10T10:54:12.887Z,42.5
2016-04-10T10:55:12.873Z,42.29
2016-04-10T10:56:12.892Z,42.39
2016-04-10T10:57:12.879Z,42.19
2016-04-10T10:58:12.897Z,42.21
2016-04-10T10:59:12.900Z,42.31
2016-04-10T11:00:12.903Z,42.12
2016-04-10T11:01:12.921Z,42.41
2016-04-10T11:02:12.924Z,42.31
2016-04-10T11:03:12.926Z,42.1
2016-04-10T11:04:12.929Z,42.12
2016-04-10T11:05:12.948Z,42.41
2016-04-10T11:06:12.950Z,42.41
2016-04-10T11:07:12.953Z,42.39
2016-04-10T11:08:12.972Z,42.39
2016-04-10T11:09:12.959Z,42.48
2016-04-10T11:10:12.978Z,42.31
2016-04-10T11:11:12.980Z,42.41
2016-04-10T11:12:12.983Z,42.12
2016-04-10T11:13:12.986Z,42.41
2016-04-10T11:14:13.003Z,42.5
2016-04-10T11:15:13.006Z,42.31
2016-04-10T11:16:13.008Z,42.5
2016-04-10T11:17:13.011Z,42.21
2016-04-10T11:18:13.014Z,42.12
2016-04-10T11:19:13.032Z,41.93
2016-04-10T11:20:13.035Z,41.63
2016-04-10T11:21:13.052Z,42.21
2016-04-10T11:22:13.055Z,42.21
2016-04-10T11:23:13.058Z,42.21
2016-04-10T11:24:13.046Z,42.12
2016-04-10T11:25:13.064Z,42.5
2016-04-10T11:26:13.066Z,42.41
2016-04-10T11:27:13.101Z,42.5
2016-04-10T11:28:13.087Z,42.41
2016-04-10T11:29:13.090Z,42.5
2016-04-10T11:30:13.093Z,42.41
2016-04-10T11:31:13.111Z,42.21
2016-04-10T11:32:13.114Z,42.31
2016-04-10T11:33:13.116Z,42.21
2016-04-10T11:34:13.134Z,42.31
2016-04-10T11:35:13.137Z,42.21
2016-04-10T11:36:13.140Z,42.41
2016-04-10T11:37:13.142Z,42.12
2016-04-10T11:38:13.146Z,42.21
2016-04-10T11:39:13.148Z,42.41
2016-04-10T11:40:13.167Z,42.31
2016-04-10T11:41:13.170Z,42.5
2016-04-10T11:42:13.188Z,42.5
2016-04-10T11:43:13.191Z,42.6
2016-04-10T11:44:13.193Z,42.6
2016-04-10T11:45:13.211Z,42.5
2016-04-10T11:46:13.199Z,42.5
2016-04-10T11:47:13.217Z,42.5
2016-04-10T11:48:13.205Z,42.5
2016-04-10T11:49:13.222Z,42.6
2016-04-10T11:50:13.225Z,42.5
2016-04-10T11:51:13.228Z,42.6
2016-04-10T11:52:13.246Z,42.5
2016-04-10T11:53:13.249Z,42.5
2016-04-10T11:54:13.251Z,42.5
2016-04-10T11:55:13.269Z,42.31
2016-04-10T11:56:13.272Z,42.31
2016-04-10T11:57:13.274Z,42.31
2016-04-10T11:58:13.293Z,42.5
2016-04-10T11:59:13.296Z,42.5
2016-04-10T12:00:13.282Z,42.6
2016-04-10T12:01:13.301Z,42.41
2016-04-10T12:02:13.304Z,42.31
2016-04-10T12:03:13.307Z,42.21
2016-04-10T12:04:13.326Z,42.14
2016-04-10T12:05:13.328Z,42.33
2016-04-10T12:06:13.331Z,42.33
2016-04-10T12:07:13.176Z,42.21
2016-04-10T12:08:13.351Z,42.6
2016-04-10T12:09:13.354Z,42.5
2016-04-10T12:10:13.356Z,42.41
2016-04-10T12:11:13.375Z,42.41
2016-04-10T12:12:13.361Z,42.41
2016-04-10T12:13:13.380Z,42.6
2016-04-10T12:14:13.383Z,42.5
2016-04-10T12:15:13.385Z,42.5
2016-04-10T12:16:13.405Z,42.5
2016-04-10T12:17:13.391Z,42.5
2016-04-10T12:18:13.410Z,42.5
2016-04-10T12:19:13.428Z,42.5
2016-04-10T12:20:13.415Z,42.5
2016-04-10T12:21:13.433Z,42.41
2016-04-10T12:22:13.435Z,42.41
2016-04-10T12:23:13.439Z,42.5
2016-04-10T12:24:13.457Z,42.5
2016-04-10T12:25:13.460Z,42.6
2016-04-10T12:26:13.463Z,42.41
2016-04-10T12:27:13.466Z,42.6
2016-04-10T12:28:13.483Z,42.5
2016-04-10T12:29:13.486Z,42.5
2016-04-10T12:30:13.505Z,42.6
2016-04-10T12:31:13.491Z,42.41
2016-04-10T12:32:13.494Z,42.41
2016-04-10T12:33:13.512Z,42.5
2016-04-10T12:34:13.515Z,42.6
2016-04-10T12:35:13.517Z,42.52
2016-04-10T12:36:13.536Z,42.21
2016-04-10T12:37:13.554Z,42.21
2016-04-10T12:38:13.541Z,42.24
2016-04-10T12:39:13.544Z,42.31
2016-04-10T12:40:13.547Z,41.75
2016-04-10T12:41:13.550Z,41.85
2016-04-10T12:42:13.568Z,41.85
2016-04-10T12:43:13.570Z,41.94
2016-04-10T12:44:13.589Z,41.75
2016-04-10T12:45:13.591Z,41.85
2016-04-10T12:46:13.594Z,41.75
2016-04-10T12:47:13.613Z,41.77
2016-04-10T12:48:13.599Z,41.46
2016-04-10T12:49:13.618Z,41.75
2016-04-10T12:50:13.620Z,41.85
2016-04-10T12:51:13.638Z,41.66
2016-04-10T12:52:13.641Z,41.56
2016-04-10T12:53:13.644Z,41.39
2016-04-10T12:54:13.647Z,41.36
2016-04-10T12:55:13.650Z,41.56