createdAt,value
2019-02-25T00:00:05.996Z,24.00
2019-02-25T00:01:05.923Z,24.00
2019-02-25T00:02:05.910Z,24.00
2019-02-25T00:03:06.083Z,24.00
2019-02-25T00:04:05.887Z,24.00
2019-02-25T00:05:05.880Z,24.00
2019-02-25T00:06:05.871Z,24.00
2019-02-25T00:07:05.857Z,24.00
2019-02-25T00:08:05.851Z,24.00
2019-02-25T00:09:06.041Z,24.00
2019-02-25T00:10:05.822Z,24.00
2019-02-25T00:11:05.815Z,24.00
2019-02-25T00:12:05.800Z,24.00
2019-02-25T00:13:05.793Z,24.00
2019-02-25T00:14:05.775Z,24.00
2019-02-25T00:15:05.815Z,24.00
2019-02-25T00:16:05.754Z,24.00
2019-02-25T00:17:05.743Z,24.00
2019-02-25T00:18:05.732Z,24.00
2019-02-25T00:19:05.725Z,24.00
2019-02-25T00:20:18.391Z,24.00
2019-02-25T00:21:05.698Z,24.00
2019-02-25T00:22:05.685Z,24.00
2019-02-25T00:23:05.679Z,24.00
2019-02-25T00:24:05.670Z,24.00
2019-02-25T00:25:05.654Z,24.00
2019-02-25T00:26:05.685Z,24.00
2019-02-25T00:27:05.638Z,24.00
2019-02-25T00:28:05.619Z,24.00
2019-02-25T00:29:05.616Z,24.00
2019-02-25T00:30:05.598Z,24.00
2019-02-25T00:31:05.587Z,24.00
2019-02-25T00:32:05.613Z,24.00
2019-02-25T00:33:05.562Z,24.00
2019-02-25T00:34:05.553Z,24.00
2019-02-25T00:35:05.545Z,24.00
2019-02-25T00:36:05.529Z,24.00
2019-02-25T00:37:05.520Z,24.00
2019-02-25T00:38:05.684Z,24.00
2019-02-25T00:39:05.501Z,24.00
2019-02-25T00:40:05.482Z,24.00
2019-02-25T00:41:05.474Z,24.00
2019-02-25T00:42:05.463Z,24.00
2019-02-25T00:43:05.461Z,24.00
2019-02-25T00:44:05.481Z,24.00
2019-02-25T00:45:05.438Z,24.00
2019-02-25T00:46:05.419Z,24.00
2019-02-25T00:47:05.420Z,24.00
2019-02-25T00:48:05.398Z,24.00
2019-02-25T00:49:05.385Z,24.00
2019-02-25T00:50:05.400Z,24.00
2019-02-25T00:51:17.751Z,24.00
2019-02-25T00:52:05.356Z,24.00
2019-02-25T00:53:05.343Z,24.00
2019-02-25T00:54:05.326Z,24.00
2019-02-25T00:55:05.870Z,24.00
2019-02-25T00:56:05.330Z,24.00
2019-02-25T00:57:05.296Z,24.00
2019-02-25T00:58:05.287Z,24.00
2019-02-25T00:59:05.276Z,24.00
2019-02-25T01:00:05.268Z,24.00
2019-02-25T01:01:05.257Z,24.00
2019-02-25T01:02:05.295Z,24.00
2019-02-25T01:03:05.231Z,24.00
2019-02-25T01:04:05.217Z,24.00
2019-02-25T01:05:05.219Z,24.00
2019-02-25T01:06:05.198Z,24.00
2019-02-25T01:07:05.184Z,24.00
2019-02-25T01:08:05.215Z,24.00
2019-02-25T01:09:05.169Z,24.00
2019-02-25T01:10:05.166Z,24.00
2019-02-25T01:11:05.152Z,24.00
2019-02-25T01:12:05.140Z,24.00
2019-02-25T01:13:05.121Z,24.00
2019-02-25T01:14:05.144Z,24.00
2019-02-25T01:15:06.178Z,24.00
2019-02-25T01:16:05.104Z,24.00
2019-02-25T01:17:05.074Z,24.00
2019-02-25T01:18:05.071Z,24.00
2019-02-25T01:19:05.061Z,24.00
2019-02-25T01:20:05.086Z,24.00
2019-02-25T01:21:05.037Z,24.00
2019-02-25T01:22:17.273Z,24.00
2019-02-25T01:23:05.005Z,24.00
2019-02-25T01:24:04.994Z,24.00
2019-02-25T01:25:04.992Z,24.00
2019-02-25T01:26:05.147Z,24.00
2019-02-25T01:27:04.971Z,24.00
2019-02-25T01:28:04.957Z,24.00
2019-02-25T01:29:04.953Z,24.00
2019-02-25T01:30:04.936Z,24.00
2019-02-25T01:31:04.920Z,24.00
2019-02-25T01:32:04.941Z,24.00
2019-02-25T01:33:04.902Z,24.00
2019-02-25T01:34:04.890Z,24.00
2019-02-25T01:35:04.883Z,24.00
2019-02-25T01:36:04.868Z,24.00
2019-02-25T01:37:04.858Z,24.00
2019-02-25T01:38:04.883Z,24.00
2019-02-25T01:39:04.840Z,24.00
2019-02-25T01:40:04.825Z,24.00
2019-02-25T01:41:04.821Z,24.00
2019-02-25T01:42:04.814Z,24.00
2019-02-25T01:43:04.794Z,24.00
2019-02-25T01:44:04.815Z,24.00
2019-02-25T01:45:04.774Z,24.00
2019-02-25T01:46:04.765Z,24.00
2019-02-25T01:47:04.743Z,24.00
2019-02-25T01:48:04.740Z,24.00
2019-02-25T01:49:04.725Z,24.00
2019-02-25T01:50:04.728Z,24.00
2019-02-25T01:51:04.703Z,24.00
2019-02-25T01:52:04.697Z,24.00
2019-02-25T01:53:18.001Z,24.00
2019-02-25T01:54:04.668Z,24.00
2019-02-25T01:55:04.695Z,24.00
2019-02-25T01:56:04.648Z,24.00
2019-02-25T01:57:04.641Z,24.00
2019-02-25T01:58:04.623Z,24.00
2019-02-25T01:59:04.616Z,24.00
2019-02-25T02:00:04.607Z,24.00
2019-02-25T02:01:05.002Z,24.00
2019-02-25T02:02:04.588Z,24.00
2019-02-25T02:03:04.574Z,24.00
2019-02-25T02:04:04.566Z,24.00
2019-02-25T02:05:04.554Z,24.00
2019-02-25T02:06:04.570Z,24.00
2019-02-25T02:07:04.571Z,24.00
2019-02-25T02:08:04.516Z,24.00
2019-02-25T02:09:04.508Z,24.00
2019-02-25T02:10:04.494Z,24.00
2019-02-25T02:11:04.491Z,24.00
2019-02-25T02:12:04.481Z,24.00
2019-02-25T02:13:13.743Z,24.00
2019-02-25T02:14:05.455Z,24.00
2019-02-25T02:15:04.445Z,24.00
2019-02-25T02:16:04.436Z,24.00
2019-02-25T02:17:04.420Z,24.00
2019-02-25T02:18:04.434Z,24.00
2019-02-25T02:19:04.401Z,24.00
2019-02-25T02:20:04.395Z,24.00
2019-02-25T02:21:04.376Z,24.00
2019-02-25T02:22:04.370Z,24.00
2019-02-25T02:23:04.359Z,24.00
2019-02-25T02:24:16.491Z,24.00
2019-02-25T02:25:04.334Z,24.00
2019-02-25T02:26:04.327Z,24.00
2019-02-25T02:27:04.317Z,24.00
2019-02-25T02:28:04.303Z,24.00
2019-02-25T02:29:04.297Z,24.00
2019-02-25T02:30:04.322Z,24.00
2019-02-25T02:31:04.284Z,24.00
2019-02-25T02:32:04.272Z,24.00
2019-02-25T02:33:04.251Z,24.00
2019-02-25T02:34:04.237Z,24.00
2019-02-25T02:35:04.238Z,24.00
2019-02-25T02:36:04.257Z,24.00
2019-02-25T02:37:04.222Z,24.00
2019-02-25T02:38:04.203Z,24.00
2019-02-25T02:39:04.185Z,24.00
2019-02-25T02:40:04.176Z,24.00
2019-02-25T02:41:04.168Z,24.00
2019-02-25T02:42:04.189Z,24.00
2019-02-25T02:43:04.148Z,24.00
2019-02-25T02:44:04.130Z,24.00
2019-02-25T02:45:04.131Z,24.00
2019-02-25T02:46:04.120Z,24.00
2019-02-25T02:47:04.098Z,24.00
2019-02-25T02:48:04.133Z,24.00
2019-02-25T02:49:04.077Z,24.00
2019-02-25T02:50:04.074Z,24.00
2019-02-25T02:51:04.067Z,24.00
2019-02-25T02:52:04.052Z,24.00
2019-02-25T02:53:04.039Z,24.00
2019-02-25T02:54:04.063Z,24.00
2019-02-25T02:55:15.665Z,24.00
2019-02-25T02:56:04.005Z,24.00
2019-02-25T02:57:03.989Z,24.00
2019-02-25T02:58:03.985Z,24.00
2019-02-25T02:59:03.969Z,24.00
2019-02-25T03:00:04.008Z,24.00
2019-02-25T03:01:03.948Z,24.00
2019-02-25T03:02:03.950Z,24.00
2019-02-25T03:03:03.930Z,24.00
2019-02-25T03:04:03.921Z,24.00
2019-02-25T03:05:03.912Z,24.00
2019-02-25T03:06:03.937Z,24.00
2019-02-25T03:07:03.898Z,24.00
2019-02-25T03:08:03.877Z,24.00
2019-02-25T03:09:03.861Z,24.00
2019-02-25T03:10:03.853Z,24.00
2019-02-25T03:11:03.843Z,24.00
2019-02-25T03:12:03.874Z,24.00
2019-02-25T03:13:03.828Z,24.00
2019-02-25T03:14:03.817Z,24.00
2019-02-25T03:15:03.805Z,24.00
2019-02-25T03:16:03.792Z,24.00
2019-02-25T03:17:03.776Z,24.00
2019-02-25T03:18:03.808Z,24.00
2019-02-25T03:19:03.761Z,24.00
2019-02-25T03:20:03.745Z,24.00
2019-02-25T03:21:03.744Z,24.00
2019-02-25T03:22:03.722Z,20.00
2019-02-25T03:23:03.713Z,24.00
2019-02-25T03:24:03.712Z,24.00
2019-02-25T03:25:03.690Z,24.00
2019-02-25T03:26:16.690Z,24.00
2019-02-25T03:27:03.664Z,20.00
2019-02-25T03:28:03.659Z,24.00
2019-02-25T03:29:03.678Z,24.00
2019-02-25T03:30:03.637Z,24.00
2019-02-25T03:31:03.632Z,20.00
2019-02-25T03:32:03.619Z,24.00
2019-02-25T03:33:03.619Z,24.00
2019-02-25T03:34:03.605Z,24.00
2019-02-25T03:35:03.757Z,24.00
2019-02-25T03:36:03.571Z,24.00
2019-02-25T03:37:03.558Z,24.00
2019-02-25T03:38:03.558Z,24.00
2019-02-25T03:39:03.536Z,24.00
2019-02-25T03:40:03.535Z,24.00
2019-02-25T03:41:03.527Z,24.00
2019-02-25T03:42:03.518Z,24.00
2019-02-25T03:43:03.493Z,24.00
2019-02-25T03:44:03.484Z,24.00
2019-02-25T03:45:03.476Z,24.00
2019-02-25T03:46:03.495Z,24.00
2019-02-25T03:47:03.451Z,24.00
2019-02-25T03:48:03.442Z,28.00
2019-02-25T03:49:03.432Z,24.00
2019-02-25T03:50:03.428Z,24.00
2019-02-25T03:51:03.404Z,24.00
2019-02-25T03:52:03.408Z,24.00
2019-02-25T03:53:03.589Z,24.00
2019-02-25T03:54:03.373Z,24.00
2019-02-25T03:55:03.365Z,24.00
2019-02-25T03:56:03.353Z,24.00
2019-02-25T03:57:16.612Z,28.00
2019-02-25T03:58:03.331Z,24.00
2019-02-25T03:59:03.317Z,20.00
2019-02-25T04:00:03.313Z,24.00
2019-02-25T04:01:03.299Z,24.00
2019-02-25T04:02:03.290Z,24.00
2019-02-25T04:03:03.319Z,24.00
2019-02-25T04:04:03.271Z,24.00
2019-02-25T04:05:03.252Z,24.00
2019-02-25T04:06:03.247Z,24.00
2019-02-25T04:07:03.238Z,24.00
2019-02-25T04:08:03.267Z,24.00
2019-02-25T04:09:03.220Z,24.00
2019-02-25T04:10:03.198Z,24.00
2019-02-25T04:11:03.196Z,24.00
2019-02-25T04:12:03.205Z,24.00
2019-02-25T04:13:03.180Z,24.00
2019-02-25T04:14:03.198Z,24.00
2019-02-25T04:15:03.157Z,24.00
2019-02-25T04:16:03.140Z,24.00
2019-02-25T04:17:03.128Z,24.00
2019-02-25T04:18:03.131Z,24.00
2019-02-25T04:19:03.108Z,24.00
2019-02-25T04:20:03.128Z,24.00
2019-02-25T04:21:03.094Z,20.00
2019-02-25T04:22:03.071Z,24.00
2019-02-25T04:23:03.064Z,24.00
2019-02-25T04:24:03.054Z,24.00
2019-02-25T04:25:03.048Z,24.00
2019-02-25T04:26:03.039Z,24.00
2019-02-25T04:27:03.017Z,24.00
2019-02-25T04:28:16.048Z,24.00
2019-02-25T04:29:02.991Z,24.00
2019-02-25T04:30:02.979Z,24.00
2019-02-25T04:31:03.009Z,24.00
2019-02-25T04:32:02.978Z,24.00
2019-02-25T04:33:02.945Z,24.00
2019-02-25T04:34:02.944Z,24.00
2019-02-25T04:35:02.932Z,24.00
2019-02-25T04:36:02.922Z,24.00
2019-02-25T04:37:02.912Z,24.00
2019-02-25T04:38:03.150Z,24.00
2019-02-25T04:39:02.877Z,24.00
2019-02-25T04:40:02.874Z,24.00
2019-02-25T04:41:02.857Z,24.00
2019-02-25T04:42:02.886Z,28.00
2019-02-25T04:43:02.835Z,28.00
2019-02-25T04:44:02.827Z,24.00
2019-02-25T04:45:02.817Z,24.00
2019-02-25T04:46:02.804Z,24.00
2019-02-25T04:47:02.799Z,28.00
2019-02-25T04:48:02.817Z,28.00
2019-02-25T04:49:02.771Z,28.00
2019-02-25T04:50:02.766Z,28.00
2019-02-25T04:51:02.745Z,32.00
2019-02-25T04:52:02.736Z,32.00
2019-02-25T04:53:02.726Z,32.00
2019-02-25T04:54:02.748Z,32.00
2019-02-25T04:55:02.699Z,36.00
2019-02-25T04:56:02.701Z,40.00
2019-02-25T04:57:02.686Z,40.00
2019-02-25T04:58:02.665Z,40.00
2019-02-25T04:59:15.602Z,44.00
2019-02-25T05:00:02.648Z,48.00
2019-02-25T05:01:02.635Z,56.00
2019-02-25T05:02:02.617Z,60.00
2019-02-25T05:03:02.611Z,64.00
2019-02-25T05:04:02.608Z,64.00
2019-02-25T05:05:02.633Z,68.00
2019-02-25T05:06:02.579Z,72.00
2019-02-25T05:07:02.564Z,76.00
2019-02-25T05:08:02.560Z,84.00
2019-02-25T05:09:02.548Z,88.00
2019-02-25T05:10:02.536Z,92.00
2019-02-25T05:11:02.608Z,96.00
2019-02-25T05:12:02.515Z,104.00
2019-02-25T05:13:02.497Z,116.00
2019-02-25T05:14:02.491Z,124.00
2019-02-25T05:15:02.482Z,132.00
2019-02-25T05:16:02.470Z,136.00
2019-02-25T05:17:02.489Z,144.00
2019-02-25T05:18:02.446Z,156.00
2019-02-25T05:19:02.428Z,168.00
2019-02-25T05:20:02.426Z,188.00
2019-02-25T05:21:02.408Z,212.00
2019-02-25T05:22:02.410Z,236.00
2019-02-25T05:23:02.427Z,232.00
2019-02-25T05:24:02.372Z,244.00
2019-02-25T05:25:02.369Z,248.00
2019-02-25T05:26:02.351Z,252.00
2019-02-25T05:27:02.347Z,264.00
2019-02-25T05:28:02.336Z,284.00
2019-02-25T05:29:02.333Z,296.00
2019-02-25T05:30:15.284Z,312.00
2019-02-25T05:31:02.299Z,320.00
2019-02-25T05:32:02.290Z,340.00
2019-02-25T05:33:02.283Z,360.00
2019-02-25T05:34:02.307Z,384.00
2019-02-25T05:35:02.259Z,408.00
2019-02-25T05:36:02.255Z,432.00
2019-02-25T05:37:02.238Z,460.00
2019-02-25T05:38:02.227Z,484.00
2019-02-25T05:39:02.215Z,520.00
2019-02-25T05:40:02.227Z,548.00
2019-02-25T05:41:02.191Z,580.00
2019-02-25T05:42:02.179Z,628.00
2019-02-25T05:43:02.165Z,680.00
2019-02-25T05:44:02.204Z,728.00
2019-02-25T05:45:03.082Z,768.00
2019-02-25T05:46:02.209Z,812.00
2019-02-25T05:47:02.172Z,840.00
2019-02-25T05:48:02.109Z,884.00
2019-02-25T05:49:02.097Z,948.00
2019-02-25T05:50:02.093Z,1008.00
2019-02-25T05:51:02.086Z,1080.00
2019-02-25T05:52:02.105Z,1132.00
2019-02-25T05:53:02.052Z,1180.00
2019-02-25T05:54:02.043Z,1224.00
2019-02-25T05:55:02.047Z,1324.00
2019-02-25T05:56:02.025Z,1420.00
2019-02-25T05:57:02.055Z,1512.00
2019-02-25T05:58:01.995Z,1584.00
2019-02-25T05:59:01.994Z,1728.00
2019-02-25T06:00:01.984Z,1824.00
2019-02-25T06:01:13.609Z,1952.00
2019-02-25T06:02:01.954Z,1996.00
2019-02-25T06:03:01.978Z,2024.00
2019-02-25T06:04:01.935Z,2040.00
2019-02-25T06:05:01.920Z,2036.00
2019-02-25T06:06:01.928Z,2040.00
2019-02-25T06:07:01.902Z,2036.00
2019-02-25T06:08:01.893Z,1984.00
2019-02-25T06:09:01.915Z,1948.00
2019-02-25T06:10:01.880Z,2028.00
2019-02-25T06:11:01.854Z,2084.00
2019-02-25T06:12:01.855Z,2160.00
2019-02-25T06:13:01.830Z,2256.00
2019-02-25T06:14:01.820Z,2352.00
2019-02-25T06:15:01.853Z,2416.00
2019-02-25T06:16:01.804Z,2512.00
2019-02-25T06:17:01.788Z,2656.00
2019-02-25T06:18:01.781Z,2800.00
2019-02-25T06:19:01.769Z,3072.00
2019-02-25T06:20:01.757Z,3208.00
2019-02-25T06:21:01.766Z,3276.00
2019-02-25T06:22:01.735Z,3276.00
2019-02-25T06:23:01.719Z,3216.00
2019-02-25T06:24:01.710Z,3140.00
2019-02-25T06:25:01.720Z,3160.00
2019-02-25T06:26:01.715Z,3324.00
2019-02-25T06:27:01.872Z,3684.00
2019-02-25T06:28:01.666Z,4060.00
2019-02-25T06:29:01.652Z,4648.00
2019-02-25T06:30:01.639Z,4240.00
2019-02-25T06:31:01.648Z,4328.00
2019-02-25T06:32:14.657Z,3696.00
2019-02-25T06:33:01.605Z,3640.00
2019-02-25T06:34:01.596Z,3684.00
2019-02-25T06:35:01.588Z,3744.00
2019-02-25T06:36:01.587Z,3916.00
2019-02-25T06:37:01.566Z,4060.00
2019-02-25T06:38:01.590Z,4072.00
2019-02-25T06:39:01.543Z,4072.00
2019-02-25T06:40:01.534Z,4192.00
2019-02-25T06:41:01.519Z,4232.00
2019-02-25T06:42:01.504Z,4296.00
2019-02-25T06:43:01.497Z,4312.00
2019-02-25T06:44:01.524Z,4432.00
2019-02-25T06:45:01.482Z,4420.00
2019-02-25T06:46:01.463Z,4480.00
2019-02-25T06:47:01.455Z,4628.00
2019-02-25T06:48:01.454Z,4692.00
2019-02-25T06:49:01.424Z,4736.00
2019-02-25T06:50:01.438Z,4640.00
2019-02-25T06:51:01.417Z,4628.00
2019-02-25T06:52:01.394Z,4724.00
2019-02-25T06:53:01.380Z,5048.00
2019-02-25T06:54:01.374Z,6096.00
2019-02-25T06:55:01.365Z,5280.00
2019-02-25T06:56:01.386Z,5532.00
2019-02-25T06:57:01.340Z,6940.00
2019-02-25T06:58:01.349Z,6752.00
2019-02-25T06:59:01.325Z,6968.00
2019-02-25T07:00:01.332Z,7316.00
2019-02-25T07:01:01.295Z,6760.00
2019-02-25T07:02:01.296Z,7260.00
2019-02-25T07:03:13.302Z,7096.00
2019-02-25T07:04:01.263Z,7728.00
2019-02-25T07:05:01.259Z,7060.00
2019-02-25T07:06:01.245Z,6000.00
2019-02-25T07:07:01.277Z,7312.00
2019-02-25T07:08:01.224Z,8196.00
2019-02-25T07:09:01.218Z,7636.00
2019-02-25T07:10:01.202Z,8156.00
2019-02-25T07:11:01.188Z,9392.00
2019-02-25T07:12:01.180Z,9920.00
2019-02-25T07:13:01.204Z,9084.00
2019-02-25T07:14:01.662Z,7696.00
2019-02-25T07:15:01.147Z,7528.00
2019-02-25T07:16:01.177Z,8160.00
2019-02-25T07:17:01.123Z,6820.00
2019-02-25T07:18:01.118Z,6456.00
2019-02-25T07:19:01.137Z,6208.00
2019-02-25T07:20:01.105Z,6016.00
2019-02-25T07:21:01.086Z,6136.00
2019-02-25T07:22:01.065Z,6412.00
2019-02-25T07:23:01.054Z,6636.00
2019-02-25T07:24:01.052Z,6716.00
2019-02-25T07:25:01.074Z,6648.00
2019-02-25T07:26:01.020Z,6804.00
2019-02-25T07:27:01.007Z,6724.00
2019-02-25T07:28:01.012Z,6948.00
2019-02-25T07:29:00.990Z,7260.00
2019-02-25T07:30:00.981Z,7304.00
2019-02-25T07:31:01.005Z,7044.00
2019-02-25T07:32:00.955Z,7416.00
2019-02-25T07:33:00.947Z,7620.00
2019-02-25T07:34:13.393Z,7508.00
2019-02-25T07:35:00.932Z,7452.00
2019-02-25T07:36:00.914Z,7440.00
2019-02-25T07:37:00.931Z,7540.00
2019-02-25T07:38:00.894Z,6972.00
2019-02-25T07:39:00.882Z,7628.00
2019-02-25T07:40:00.864Z,7532.00
2019-02-25T07:41:00.856Z,7696.00
2019-02-25T07:42:00.841Z,8428.00
2019-02-25T07:43:00.865Z,8556.00
2019-02-25T07:44:00.826Z,7932.00
2019-02-25T07:45:00.815Z,9284.00
2019-02-25T07:46:00.806Z,8768.00
2019-02-25T07:47:00.794Z,9040.00
2019-02-25T07:48:00.776Z,9380.00
2019-02-25T07:49:00.953Z,8584.00
2019-02-25T07:50:00.772Z,8404.00
2019-02-25T07:51:00.743Z,8320.00
2019-02-25T07:52:00.736Z,8120.00
2019-02-25T07:53:00.729Z,8684.00
2019-02-25T07:54:00.714Z,8832.00
2019-02-25T07:55:00.744Z,8708.00
2019-02-25T07:56:02.585Z,8480.00
2019-02-25T07:57:00.675Z,8648.00
2019-02-25T07:58:00.667Z,8628.00
2019-02-25T07:59:00.652Z,8724.00
2019-02-25T08:00:00.661Z,9772.00
2019-02-25T08:01:00.672Z,9756.00
2019-02-25T08:02:00.618Z,9660.00
2019-02-25T08:03:00.610Z,9108.00
2019-02-25T08:04:00.600Z,8992.00
2019-02-25T08:05:13.524Z,9288.00
2019-02-25T08:06:00.584Z,9240.00
2019-02-25T08:07:00.611Z,8956.00
2019-02-25T08:08:00.561Z,8920.00
2019-02-25T08:09:00.548Z,8900.00
2019-02-25T08:10:00.549Z,9000.00
2019-02-25T08:11:00.529Z,8884.00
2019-02-25T08:12:00.510Z,8576.00
2019-02-25T08:13:00.686Z,8612.00
2019-02-25T08:14:00.500Z,8456.00
2019-02-25T08:15:00.473Z,8548.00
2019-02-25T08:16:00.468Z,8600.00
2019-02-25T08:17:00.454Z,8572.00
2019-02-25T08:18:00.451Z,8272.00
2019-02-25T08:19:00.474Z,8136.00
2019-02-25T08:20:00.419Z,7992.00
2019-02-25T08:21:00.413Z,8032.00
2019-02-25T08:22:00.395Z,7980.00
2019-02-25T08:23:00.394Z,8072.00
2019-02-25T08:24:00.377Z,8064.00
2019-02-25T08:25:00.394Z,8328.00
2019-02-25T08:26:00.359Z,8344.00
2019-02-25T08:27:00.340Z,8312.00
2019-02-25T08:28:00.338Z,8172.00
2019-02-25T08:29:00.326Z,8404.00
2019-02-25T08:30:00.357Z,8356.00
2019-02-25T08:31:00.300Z,8648.00
2019-02-25T08:32:00.291Z,8592.00
2019-02-25T08:33:00.277Z,8564.00
2019-02-25T08:34:00.273Z,8496.00
2019-02-25T08:35:00.315Z,8440.00
2019-02-25T08:36:12.926Z,8628.00
2019-02-25T08:37:02.612Z,8368.00
2019-02-25T08:38:00.227Z,8280.00
2019-02-25T08:39:00.216Z,8248.00
2019-02-25T08:40:00.303Z,8252.00
2019-02-25T08:41:00.204Z,8268.00
2019-02-25T08:42:00.220Z,8412.00
2019-02-25T08:43:00.749Z,8804.00
2019-02-25T08:44:00.156Z,8788.00
2019-02-25T08:45:00.313Z,8800.00
2019-02-25T08:46:00.141Z,9388.00
2019-02-25T08:47:00.128Z,9536.00
2019-02-25T08:48:00.149Z,9380.00
2019-02-25T08:49:00.105Z,9436.00
2019-02-25T08:50:00.094Z,9716.00
2019-02-25T08:51:00.091Z,9536.00
2019-02-25T08:52:00.083Z,9736.00
2019-02-25T08:53:00.058Z,9764.00
2019-02-25T08:54:00.086Z,9540.00
2019-02-25T08:55:00.048Z,9548.00
2019-02-25T08:56:00.030Z,9732.00
2019-02-25T08:57:00.024Z,9760.00
2019-02-25T08:58:00.009Z,9180.00
2019-02-25T08:58:59.995Z,9344.00
2019-02-25T09:00:00.025Z,9252.00
2019-02-25T09:00:59.969Z,9172.00
2019-02-25T09:01:59.962Z,8976.00
2019-02-25T09:02:59.955Z,9248.00
2019-02-25T09:03:59.948Z,9184.00
2019-02-25T09:04:59.943Z,9332.00
2019-02-25T09:05:59.966Z,9608.00
2019-02-25T09:07:12.688Z,9396.00
2019-02-25T09:07:59.896Z,9460.00
2019-02-25T09:08:59.892Z,9484.00
2019-02-25T09:09:59.876Z,9588.00
2019-02-25T09:10:59.857Z,9664.00
2019-02-25T09:11:59.906Z,9632.00
2019-02-25T09:12:59.843Z,9488.00
2019-02-25T09:13:59.834Z,9408.00
2019-02-25T09:14:59.820Z,9568.00
2019-02-25T09:15:59.864Z,9468.00
2019-02-25T09:16:59.794Z,9660.00
2019-02-25T09:17:59.827Z,9796.00
2019-02-25T09:18:59.771Z,9976.00
2019-02-25T09:19:59.758Z,9960.00
2019-02-25T09:20:59.759Z,10032.00
2019-02-25T09:21:59.739Z,10408.00
2019-02-25T09:22:59.728Z,10532.00
2019-02-25T09:23:59.755Z,10648.00
2019-02-25T09:24:59.709Z,10712.00
2019-02-25T09:25:59.693Z,10516.00
2019-02-25T09:26:59.730Z,10184.00
2019-02-25T09:27:59.681Z,10448.00
2019-02-25T09:28:59.665Z,10400.00
2019-02-25T09:29:59.694Z,10488.00
2019-02-25T09:30:59.638Z,10032.00
2019-02-25T09:31:59.638Z,10176.00
2019-02-25T09:32:59.627Z,10332.00
2019-02-25T09:33:59.616Z,10688.00
2019-02-25T09:34:59.594Z,10584.00
2019-02-25T09:35:59.600Z,11076.00
2019-02-25T09:36:59.587Z,10836.00
2019-02-25T09:38:11.870Z,11268.00
2019-02-25T09:38:59.548Z,10320.00
2019-02-25T09:39:59.538Z,10216.00
2019-02-25T09:40:59.576Z,10444.00
2019-02-25T09:41:59.516Z,10540.00
2019-02-25T09:42:59.513Z,10816.00
2019-02-25T09:43:59.511Z,11008.00
2019-02-25T09:44:59.488Z,11064.00
2019-02-25T09:45:59.487Z,10656.00
2019-02-25T09:46:59.508Z,10556.00
2019-02-25T09:47:59.453Z,10136.00
2019-02-25T09:48:59.447Z,9980.00
2019-02-25T09:49:59.436Z,9472.00
2019-02-25T09:50:59.422Z,9352.00
2019-02-25T09:51:59.409Z,9324.00
2019-02-25T09:52:59.430Z,8892.00
2019-02-25T09:53:59.384Z,8908.00
2019-02-25T09:54:59.376Z,9416.00
2019-02-25T09:55:59.367Z,12928.00
2019-02-25T09:56:59.355Z,9404.00
2019-02-25T09:57:59.343Z,11596.00
2019-02-25T09:58:59.506Z,10304.00
2019-02-25T09:59:59.331Z,12372.00
2019-02-25T10:00:59.315Z,10824.00
2019-02-25T10:01:59.299Z,8724.00
2019-02-25T10:02:59.287Z,10408.00
2019-02-25T10:03:59.280Z,12596.00
2019-02-25T10:04:59.306Z,7740.00
2019-02-25T10:05:59.257Z,8280.00
2019-02-25T10:07:02.360Z,11512.00
2019-02-25T10:07:59.240Z,10292.00
2019-02-25T10:09:11.537Z,12048.00
2019-02-25T10:09:59.205Z,12164.00
2019-02-25T10:10:59.233Z,12772.00
2019-02-25T10:11:59.186Z,12520.00
2019-02-25T10:12:59.178Z,12184.00
2019-02-25T10:13:59.176Z,8572.00
2019-02-25T10:14:59.152Z,11540.00
2019-02-25T10:15:59.140Z,12380.00
2019-02-25T10:16:59.157Z,10816.00
2019-02-25T10:17:59.121Z,12172.00
2019-02-25T10:18:59.106Z,10676.00
2019-02-25T10:19:59.103Z,11816.00
2019-02-25T10:20:59.085Z,12908.00
2019-02-25T10:21:59.081Z,13460.00
2019-02-25T10:22:59.108Z,13160.00
2019-02-25T10:23:59.053Z,10756.00
2019-02-25T10:24:59.094Z,12844.00
2019-02-25T10:25:59.037Z,12948.00
2019-02-25T10:26:59.025Z,12516.00
2019-02-25T10:27:59.009Z,14884.00
2019-02-25T10:28:59.015Z,13860.00
2019-02-25T10:29:58.986Z,12812.00
2019-02-25T10:30:58.987Z,12448.00
2019-02-25T10:32:00.111Z,8260.00
2019-02-25T10:33:00.747Z,7860.00
2019-02-25T10:33:58.962Z,11104.00
2019-02-25T10:34:58.935Z,11532.00
2019-02-25T10:35:58.924Z,13408.00
2019-02-25T10:36:58.909Z,10644.00
2019-02-25T10:37:58.899Z,11344.00
2019-02-25T10:38:58.887Z,10340.00
2019-02-25T10:40:11.024Z,10636.00
2019-02-25T10:40:59.483Z,12660.00
2019-02-25T10:41:59.643Z,9776.00
2019-02-25T10:42:58.846Z,9984.00
2019-02-25T10:44:00.163Z,11848.00
2019-02-25T10:44:58.838Z,11488.00
2019-02-25T10:45:58.892Z,10536.00
2019-02-25T10:46:58.797Z,11484.00
2019-02-25T10:47:58.985Z,11076.00
2019-02-25T10:48:59.208Z,11584.00
2019-02-25T10:50:00.618Z,11576.00
2019-02-25T10:50:58.757Z,10004.00
2019-02-25T10:51:58.785Z,9260.00
2019-02-25T10:53:03.555Z,8912.00
2019-02-25T10:53:59.724Z,8860.00
2019-02-25T10:54:58.715Z,8756.00
2019-02-25T10:55:58.702Z,8660.00
2019-02-25T10:56:58.711Z,8808.00
2019-02-25T10:57:59.771Z,10108.00
2019-02-25T10:59:00.184Z,10392.00
2019-02-25T10:59:58.660Z,9048.00
2019-02-25T11:00:58.645Z,10448.00
2019-02-25T11:01:58.635Z,9120.00
2019-02-25T11:02:58.640Z,10764.00
2019-02-25T11:03:58.617Z,13028.00
2019-02-25T11:04:58.600Z,10652.00
2019-02-25T11:06:00.674Z,11264.00
2019-02-25T11:06:59.331Z,11588.00
2019-02-25T11:07:58.601Z,12324.00
2019-02-25T11:08:58.578Z,8036.00
2019-02-25T11:09:58.546Z,8620.00
2019-02-25T11:11:11.634Z,8212.00
2019-02-25T11:12:00.113Z,9084.00
2019-02-25T11:12:59.914Z,8820.00
2019-02-25T11:13:59.331Z,12124.00
2019-02-25T11:14:58.490Z,9324.00
2019-02-25T11:15:58.481Z,12412.00
2019-02-25T11:16:58.464Z,12744.00
2019-02-25T11:17:58.457Z,12256.00
2019-02-25T11:18:59.294Z,13640.00
2019-02-25T11:20:00.731Z,10060.00
2019-02-25T11:20:59.012Z,10300.00
2019-02-25T11:21:58.416Z,10516.00
2019-02-25T11:22:58.398Z,11032.00
2019-02-25T11:23:59.120Z,11772.00
2019-02-25T11:24:58.378Z,10236.00
2019-02-25T11:25:59.988Z,10392.00
2019-02-25T11:26:59.030Z,10000.00
2019-02-25T11:27:58.344Z,9904.00
2019-02-25T11:28:58.338Z,9592.00
2019-02-25T11:29:58.321Z,9868.00
2019-02-25T11:30:58.317Z,9800.00
2019-02-25T11:31:58.310Z,8880.00
2019-02-25T11:32:59.994Z,9312.00
2019-02-25T11:34:00.202Z,8776.00
2019-02-25T11:34:58.271Z,8624.00
2019-02-25T11:35:58.258Z,8308.00
2019-02-25T11:36:59.492Z,8520.00
2019-02-25T11:37:59.773Z,8440.00
2019-02-25T11:39:00.107Z,8716.00
2019-02-25T11:39:59.817Z,8960.00
2019-02-25T11:40:59.841Z,8908.00
2019-02-25T11:42:10.908Z,10180.00
2019-02-25T11:42:58.174Z,8936.00
2019-02-25T11:43:58.178Z,8748.00
2019-02-25T11:44:59.920Z,9548.00
2019-02-25T11:45:58.145Z,7628.00
2019-02-25T11:46:58.141Z,7272.00
2019-02-25T11:47:58.157Z,6448.00
2019-02-25T11:48:58.134Z,10912.00
2019-02-25T11:49:58.104Z,10064.00
2019-02-25T11:50:58.092Z,11004.00
2019-02-25T11:51:58.088Z,8412.00
2019-02-25T11:52:58.072Z,9200.00
2019-02-25T11:53:59.513Z,10672.00
2019-02-25T11:54:58.043Z,10480.00
2019-02-25T11:55:58.038Z,8340.00
2019-02-25T11:56:58.021Z,7424.00
2019-02-25T11:57:58.013Z,9600.00
2019-02-25T11:58:58.003Z,10808.00
2019-02-25T11:59:58.071Z,11584.00
2019-02-25T12:00:57.977Z,9540.00
2019-02-25T12:01:57.975Z,8368.00
2019-02-25T12:02:57.954Z,11412.00
2019-02-25T12:03:57.948Z,10940.00
2019-02-25T12:04:57.938Z,10848.00
2019-02-25T12:05:57.939Z,8072.00
2019-02-25T12:06:57.916Z,8192.00
2019-02-25T12:07:57.900Z,10012.00
2019-02-25T12:08:57.891Z,9264.00
2019-02-25T12:09:57.875Z,7988.00
2019-02-25T12:10:57.866Z,7964.00
2019-02-25T12:11:57.893Z,8380.00
2019-02-25T12:13:11.029Z,8320.00
2019-02-25T12:13:57.838Z,7800.00
2019-02-25T12:14:57.846Z,7512.00
2019-02-25T12:15:57.820Z,7204.00
2019-02-25T12:16:57.815Z,7100.00
2019-02-25T12:17:57.806Z,6992.00
2019-02-25T12:18:57.779Z,6944.00
2019-02-25T12:19:57.766Z,6732.00
2019-02-25T12:20:57.876Z,6828.00
2019-02-25T12:21:57.745Z,6932.00