createdAt,value
2022-08-11T00:00:03.017Z,64.34
2022-08-11T00:00:38.427Z,63.78
2022-08-11T00:01:13.859Z,66.75
2022-08-11T00:01:48.977Z,67.49
2022-08-11T00:02:24.219Z,65.55
2022-08-11T00:02:59.342Z,66.58
2022-08-11T00:03:43.499Z,64.68
2022-08-11T00:04:10.295Z,62.34
2022-08-11T00:04:45.691Z,63.78
2022-08-11T00:05:20.905Z,64.58
2022-08-11T00:05:56.027Z,67.88
2022-08-11T00:06:31.261Z,68.26
2022-08-11T00:07:06.658Z,68.89
2022-08-11T00:07:41.770Z,68.59
2022-08-11T00:08:16.688Z,68.69
2022-08-11T00:08:52.205Z,68.08
2022-08-11T00:09:27.286Z,68.89
2022-08-11T00:10:02.603Z,68.46
2022-08-11T00:10:37.788Z,68.55
2022-08-11T00:11:13.238Z,66.05
2022-08-11T00:11:48.215Z,65.98
2022-08-11T00:12:23.340Z,67.99
2022-08-11T00:12:58.478Z,68.49
2022-08-11T00:13:33.783Z,68.89
2022-08-11T00:14:09.295Z,68.85
2022-08-11T00:14:44.504Z,68.59
2022-08-11T00:15:19.927Z,68.59
2022-08-11T00:15:55.426Z,64.37
2022-08-11T00:16:30.551Z,62.77
2022-08-11T00:17:06.024Z,64.40
2022-08-11T00:17:41.312Z,65.81
2022-08-11T00:18:16.523Z,64.18
2022-08-11T00:18:51.697Z,62.70
2022-08-11T00:20:11.711Z,61.60
2022-08-11T00:20:13.298Z,63.70
2022-08-11T00:20:37.879Z,66.91
2022-08-11T00:21:13.279Z,65.21
2022-08-11T00:22:04.912Z,64.98
2022-08-11T00:22:23.507Z,64.91
2022-08-11T00:22:58.891Z,62.30
2022-08-11T00:23:34.107Z,62.40
2022-08-11T00:24:09.306Z,62.60
2022-08-11T00:24:53.662Z,64.40
2022-08-11T00:25:19.625Z,68.22
2022-08-11T00:25:54.432Z,68.02
2022-08-11T00:26:29.758Z,65.11
2022-08-11T00:27:05.145Z,68.32
2022-08-11T00:27:40.444Z,67.55
2022-08-11T00:28:15.650Z,63.81
2022-08-11T00:28:50.864Z,62.80
2022-08-11T00:29:26.469Z,64.24
2022-08-11T00:30:01.778Z,64.11
2022-08-11T00:30:36.952Z,64.01
2022-08-11T00:31:11.953Z,63.20
2022-08-11T00:31:47.375Z,67.82
2022-08-11T00:32:22.168Z,68.92
2022-08-11T00:32:57.398Z,69.32
2022-08-11T00:33:44.235Z,69.32
2022-08-11T00:34:07.712Z,67.52
2022-08-11T00:34:42.827Z,67.61
2022-08-11T00:35:55.700Z,63.70
2022-08-11T00:35:57.509Z,64.51
2022-08-11T00:36:28.920Z,67.32
2022-08-11T00:37:04.231Z,68.25
2022-08-11T00:37:39.321Z,65.71
2022-08-11T00:38:14.448Z,62.33
2022-08-11T00:38:49.537Z,65.14
2022-08-11T00:39:28.504Z,63.73
2022-08-11T00:40:00.051Z,68.35
2022-08-11T00:40:35.253Z,67.42
2022-08-11T00:41:10.599Z,67.25
2022-08-11T00:41:46.094Z,68.15
2022-08-11T00:42:21.499Z,65.24
2022-08-11T00:42:56.918Z,63.73
2022-08-11T00:43:31.827Z,67.95
2022-08-11T00:44:07.024Z,65.54
2022-08-11T00:44:42.506Z,64.64
2022-08-11T00:45:17.721Z,66.64
2022-08-11T00:45:53.146Z,68.55
2022-08-11T00:46:28.452Z,69.96
2022-08-11T00:47:03.825Z,68.95
2022-08-11T00:47:39.136Z,69.46
2022-08-11T00:48:14.348Z,68.65
2022-08-11T00:48:49.754Z,67.14
2022-08-11T00:49:24.880Z,67.75
2022-08-11T00:50:00.318Z,68.85
2022-08-11T00:50:35.423Z,69.76
2022-08-11T00:51:10.600Z,67.55
2022-08-11T00:52:04.286Z,66.44
2022-08-11T00:52:21.549Z,67.35
2022-08-11T00:52:56.985Z,65.24
2022-08-11T00:53:32.195Z,64.34
2022-08-11T00:54:07.292Z,63.84
2022-08-11T00:54:42.390Z,68.55
2022-08-11T00:55:17.681Z,66.75
2022-08-11T00:55:55.699Z,66.44
2022-08-11T00:56:28.219Z,67.14
2022-08-11T00:57:03.430Z,64.43
2022-08-11T00:57:38.828Z,64.64
2022-08-11T00:58:14.084Z,67.28
2022-08-11T00:58:50.962Z,65.17
2022-08-11T00:59:34.466Z,66.67
2022-08-11T01:00:00.226Z,66.78
2022-08-11T01:00:35.680Z,65.27
2022-08-11T01:01:10.942Z,64.47
2022-08-11T01:01:46.570Z,67.88
2022-08-11T01:02:21.569Z,69.69
2022-08-11T01:02:57.020Z,69.89
2022-08-11T01:03:32.628Z,70.19
2022-08-11T01:04:07.845Z,67.68
2022-08-11T01:04:43.045Z,66.58
2022-08-11T01:05:17.960Z,70.50
2022-08-11T01:05:52.973Z,71.70
2022-08-11T01:06:28.165Z,69.59
2022-08-11T01:07:03.063Z,68.49
2022-08-11T01:08:01.189Z,70.50
2022-08-11T01:08:13.402Z,68.38
2022-08-11T01:08:48.707Z,70.59
2022-08-11T01:09:23.714Z,71.30
2022-08-11T01:10:01.623Z,68.55
2022-08-11T01:10:34.234Z,67.88
2022-08-11T01:11:09.049Z,70.59
2022-08-11T01:11:55.806Z,71.40
2022-08-11T01:12:19.165Z,71.09
2022-08-11T01:12:54.770Z,70.89
2022-08-11T01:13:30.024Z,71.50
2022-08-11T01:14:05.028Z,68.88
2022-08-11T01:14:40.441Z,68.79
2022-08-11T01:15:15.555Z,66.28
2022-08-11T01:15:55.959Z,64.67
2022-08-11T01:16:26.068Z,69.89
2022-08-11T01:17:01.367Z,68.49
2022-08-11T01:17:36.467Z,71.00
2022-08-11T01:18:11.400Z,71.00
2022-08-11T01:18:46.804Z,70.19
2022-08-11T01:19:22.019Z,71.90
2022-08-11T01:20:44.566Z,69.69
2022-08-11T01:20:45.685Z,66.31
2022-08-11T01:21:07.726Z,68.82
2022-08-11T01:21:43.330Z,68.82
2022-08-11T01:22:18.519Z,70.29
2022-08-11T01:22:53.958Z,71.23
2022-08-11T01:23:29.181Z,72.00
2022-08-11T01:24:04.380Z,68.92
2022-08-11T01:24:39.788Z,71.63
2022-08-11T01:25:15.296Z,71.83
2022-08-11T01:25:56.782Z,71.63
2022-08-11T01:26:26.106Z,71.23
2022-08-11T01:27:01.419Z,69.12
2022-08-11T01:27:36.823Z,69.92
2022-08-11T01:28:11.941Z,70.53
2022-08-11T01:28:47.201Z,71.43
2022-08-11T01:29:22.601Z,73.34
2022-08-11T01:29:57.822Z,71.33
2022-08-11T01:30:32.893Z,70.83
2022-08-11T01:31:08.241Z,69.09
2022-08-11T01:31:43.450Z,67.11
2022-08-11T01:32:18.422Z,69.72
2022-08-11T01:32:53.944Z,69.72
2022-08-11T01:33:29.061Z,69.72
2022-08-11T01:34:04.227Z,66.91
2022-08-11T01:34:39.971Z,68.52
2022-08-11T01:35:15.187Z,67.82
2022-08-11T01:35:50.282Z,70.23
2022-08-11T01:36:25.506Z,67.82
2022-08-11T01:37:00.712Z,67.82
2022-08-11T01:37:35.909Z,66.20
2022-08-11T01:38:11.051Z,68.12
2022-08-11T01:38:46.045Z,68.55
2022-08-11T01:39:21.477Z,70.53
2022-08-11T01:39:56.749Z,69.06
2022-08-11T01:40:32.267Z,66.91
2022-08-11T01:41:07.595Z,67.94
2022-08-11T01:41:42.900Z,68.95
2022-08-11T01:42:18.024Z,70.46
2022-08-11T01:42:53.642Z,68.15
2022-08-11T01:43:28.854Z,68.85
2022-08-11T01:44:03.952Z,69.96
2022-08-11T01:44:39.373Z,67.85
2022-08-11T01:45:14.578Z,66.14
2022-08-11T01:45:49.958Z,69.76
2022-08-11T01:46:25.280Z,67.55
2022-08-11T01:47:00.481Z,69.06
2022-08-11T01:47:35.702Z,71.67
2022-08-11T01:48:11.104Z,73.27
2022-08-11T01:48:46.425Z,72.37
2022-08-11T01:50:05.948Z,74.18
2022-08-11T01:50:07.620Z,73.78
2022-08-11T01:50:31.879Z,70.56
2022-08-11T01:51:07.076Z,70.36
2022-08-11T01:51:45.181Z,70.96
2022-08-11T01:52:17.303Z,67.74
2022-08-11T01:52:52.432Z,67.24
2022-08-11T01:53:27.576Z,70.46
2022-08-11T01:54:02.668Z,70.96
2022-08-11T01:54:37.889Z,72.57
2022-08-11T01:55:12.981Z,71.16
2022-08-11T01:55:48.603Z,69.85
2022-08-11T01:56:23.896Z,70.26
2022-08-11T01:56:59.116Z,71.47
2022-08-11T01:57:34.612Z,72.67
2022-08-11T01:58:09.843Z,74.38
2022-08-11T01:58:45.158Z,70.46
2022-08-11T01:59:20.409Z,66.97
2022-08-11T01:59:55.510Z,68.15
2022-08-11T02:00:30.585Z,71.70
2022-08-11T02:01:05.700Z,68.55
2022-08-11T02:01:41.056Z,67.85
2022-08-11T02:02:21.289Z,68.85
2022-08-11T02:02:51.540Z,67.68
2022-08-11T02:03:26.755Z,67.47
2022-08-11T02:04:02.261Z,66.47
2022-08-11T02:04:37.573Z,68.48
2022-08-11T02:05:12.957Z,70.50
2022-08-11T02:05:48.074Z,70.70
2022-08-11T02:06:23.404Z,70.79
2022-08-11T02:06:58.294Z,69.99
2022-08-11T02:07:33.587Z,72.71
2022-08-11T02:08:08.483Z,72.71
2022-08-11T02:08:44.781Z,73.31
2022-08-11T02:09:19.162Z,72.91
2022-08-11T02:09:54.266Z,74.32
2022-08-11T02:10:35.577Z,74.41
2022-08-11T02:11:04.949Z,74.01
2022-08-11T02:11:41.032Z,74.52
2022-08-11T02:12:14.924Z,74.28
2022-08-11T02:12:52.488Z,74.01
2022-08-11T02:13:35.599Z,72.91
2022-08-11T02:14:01.020Z,74.41
2022-08-11T02:14:36.294Z,74.21
2022-08-11T02:15:11.595Z,74.01
2022-08-11T02:15:46.782Z,71.40
2022-08-11T02:16:21.963Z,74.72
2022-08-11T02:16:57.162Z,74.01
2022-08-11T02:17:32.131Z,71.70
2022-08-11T02:18:07.275Z,70.50
2022-08-11T02:18:42.475Z,69.29
2022-08-11T02:19:17.760Z,69.79
2022-08-11T02:19:52.854Z,72.41
2022-08-11T02:20:28.168Z,72.71
2022-08-11T02:21:03.469Z,70.09
2022-08-11T02:21:38.686Z,70.09
2022-08-11T02:22:13.878Z,72.50
2022-08-11T02:22:48.975Z,70.50
2022-08-11T02:24:03.758Z,73.61
2022-08-11T02:24:05.152Z,70.19
2022-08-11T02:24:34.896Z,70.29
2022-08-11T02:25:10.491Z,68.62
2022-08-11T02:25:45.609Z,68.51
2022-08-11T02:26:20.802Z,70.63
2022-08-11T02:26:56.035Z,68.11
2022-08-11T02:27:31.252Z,67.71
2022-08-11T02:28:06.447Z,67.91
2022-08-11T02:28:46.631Z,68.21
2022-08-11T02:29:16.767Z,69.92
2022-08-11T02:29:52.074Z,69.05
2022-08-11T02:30:27.464Z,69.85
2022-08-11T02:31:02.472Z,71.56
2022-08-11T02:32:14.920Z,71.67
2022-08-11T02:32:29.941Z,72.24
2022-08-11T02:32:48.720Z,73.85
2022-08-11T02:33:23.947Z,74.45
2022-08-11T02:33:59.034Z,73.75
2022-08-11T02:34:34.424Z,74.25
2022-08-11T02:35:09.722Z,74.35
2022-08-11T02:35:44.829Z,75.05
2022-08-11T02:36:19.932Z,73.14
2022-08-11T02:36:55.033Z,72.03
2022-08-11T02:37:30.259Z,70.76
2022-08-11T02:38:05.365Z,71.23
2022-08-11T02:38:40.684Z,69.02
2022-08-11T02:39:15.925Z,68.55
2022-08-11T02:39:51.167Z,70.86
2022-08-11T02:40:26.106Z,68.65
2022-08-11T02:41:01.115Z,68.44
2022-08-11T02:41:36.219Z,68.75
2022-08-11T02:42:32.628Z,68.24
2022-08-11T02:42:46.734Z,68.55
2022-08-11T02:43:21.859Z,70.56
2022-08-11T02:43:57.106Z,71.56
2022-08-11T02:44:32.610Z,70.76
2022-08-11T02:45:07.914Z,69.85
2022-08-11T02:45:43.322Z,72.37
2022-08-11T02:46:18.689Z,70.36
2022-08-11T02:46:53.966Z,72.27
2022-08-11T02:47:29.125Z,72.47
2022-08-11T02:48:04.258Z,73.88
2022-08-11T02:48:39.469Z,71.47
2022-08-11T02:49:14.770Z,70.06
2022-08-11T02:50:02.671Z,71.26
2022-08-11T02:50:24.976Z,70.46
2022-08-11T02:51:00.220Z,73.78
2022-08-11T02:51:35.628Z,74.89
2022-08-11T02:52:11.219Z,74.38
2022-08-11T02:52:46.435Z,75.09
2022-08-11T02:53:21.634Z,74.08
2022-08-11T02:53:58.297Z,74.38
2022-08-11T02:54:32.025Z,74.38
2022-08-11T02:55:07.354Z,74.89
2022-08-11T02:55:44.639Z,74.08
2022-08-11T02:56:18.074Z,73.88
2022-08-11T02:56:53.279Z,74.08
2022-08-11T02:57:28.365Z,74.99
2022-08-11T02:58:03.372Z,74.89
2022-08-11T02:58:38.869Z,75.19
2022-08-11T02:59:14.150Z,73.68
2022-08-11T02:59:49.280Z,73.98
2022-08-11T03:00:24.494Z,74.69
2022-08-11T03:00:59.914Z,74.89
2022-08-11T03:01:35.158Z,74.08
2022-08-11T03:02:10.485Z,74.29
2022-08-11T03:02:45.645Z,70.56
2022-08-11T03:03:20.955Z,72.77
2022-08-11T03:03:56.048Z,73.48
2022-08-11T03:04:37.683Z,73.48
2022-08-11T03:05:06.256Z,74.49
2022-08-11T03:05:41.556Z,74.38
2022-08-11T03:06:17.060Z,74.49
2022-08-11T03:06:52.183Z,72.77
2022-08-11T03:07:28.975Z,74.38
2022-08-11T03:08:02.284Z,73.88
2022-08-11T03:08:37.502Z,74.18
2022-08-11T03:09:12.821Z,74.58
2022-08-11T03:09:47.956Z,75.79
2022-08-11T03:10:22.937Z,74.89
2022-08-11T03:10:58.028Z,75.39
2022-08-11T03:11:33.244Z,75.90
2022-08-11T03:12:08.650Z,74.58
2022-08-11T03:12:43.866Z,74.93
2022-08-11T03:13:19.171Z,75.19
2022-08-11T03:13:54.371Z,75.59
2022-08-11T03:14:29.580Z,75.90
2022-08-11T03:15:04.794Z,74.79
2022-08-11T03:15:39.991Z,74.89
2022-08-11T03:16:15.182Z,74.73
2022-08-11T03:16:50.482Z,74.62
2022-08-11T03:17:25.624Z,75.70
2022-08-11T03:18:00.916Z,75.70
2022-08-11T03:18:36.107Z,75.09
2022-08-11T03:19:11.197Z,74.79
2022-08-11T03:19:46.507Z,75.79
2022-08-11T03:20:21.729Z,75.49
2022-08-11T03:20:57.028Z,74.22
2022-08-11T03:22:02.207Z,75.49
2022-08-11T03:22:07.526Z,73.61
2022-08-11T03:22:42.918Z,74.22
2022-08-11T03:23:19.904Z,74.93
2022-08-11T03:23:53.699Z,74.32
2022-08-11T03:24:28.878Z,72.91
2022-08-11T03:25:04.083Z,74.93
2022-08-11T03:25:39.287Z,75.43
2022-08-11T03:26:14.900Z,75.73
2022-08-11T03:26:50.113Z,74.32
2022-08-11T03:27:25.315Z,72.11
2022-08-11T03:28:02.670Z,74.62
2022-08-11T03:28:35.929Z,74.32
2022-08-11T03:29:11.241Z,74.12
2022-08-11T03:29:46.539Z,75.13
2022-08-11T03:30:21.473Z,73.32
2022-08-11T03:30:56.803Z,71.20
2022-08-11T03:31:32.205Z,70.79
2022-08-11T03:32:07.338Z,72.44
2022-08-11T03:32:42.438Z,70.62
2022-08-11T03:33:17.865Z,72.44
2022-08-11T03:33:52.879Z,70.02
2022-08-11T03:34:27.968Z,70.42
2022-08-11T03:35:02.995Z,70.22
2022-08-11T03:35:38.416Z,70.42
2022-08-11T03:36:13.741Z,70.73
2022-08-11T03:37:16.383Z,70.83
2022-08-11T03:37:24.327Z,70.86
2022-08-11T03:37:59.625Z,70.73
2022-08-11T03:38:34.934Z,72.54
2022-08-11T03:39:09.962Z,75.56
2022-08-11T03:39:55.486Z,75.16
2022-08-11T03:40:20.211Z,74.46
2022-08-11T03:40:55.491Z,75.76
2022-08-11T03:42:01.722Z,74.05
2022-08-11T03:42:08.464Z,70.83
2022-08-11T03:42:41.199Z,70.42
2022-08-11T03:43:16.707Z,71.53
2022-08-11T03:43:58.677Z,70.22
2022-08-11T03:44:27.315Z,70.73
2022-08-11T03:45:02.508Z,70.73
2022-08-11T03:45:41.041Z,70.62
2022-08-11T03:46:12.814Z,70.06
2022-08-11T03:46:47.828Z,70.46
2022-08-11T03:47:23.032Z,70.53
2022-08-11T03:47:58.152Z,70.15
2022-08-11T03:48:33.301Z,70.56
2022-08-11T03:49:08.505Z,70.56
2022-08-11T03:49:43.703Z,72.07
2022-08-11T03:50:18.918Z,73.99
2022-08-11T03:50:55.287Z,70.86
2022-08-11T03:51:45.014Z,70.86
2022-08-11T03:52:04.127Z,72.88
2022-08-11T03:52:39.968Z,71.67
2022-08-11T03:53:15.130Z,73.18
2022-08-11T03:53:50.761Z,71.26
2022-08-11T03:54:25.860Z,70.86
2022-08-11T03:55:00.866Z,71.73
2022-08-11T03:55:35.945Z,71.23
2022-08-11T03:56:11.434Z,73.05
2022-08-11T03:56:46.844Z,71.73
2022-08-11T03:57:22.139Z,70.93
2022-08-11T03:57:57.238Z,71.87
2022-08-11T03:58:32.535Z,72.64
2022-08-11T03:59:07.585Z,72.47
2022-08-11T03:59:42.670Z,72.14
2022-08-11T04:00:17.993Z,70.73
2022-08-11T04:00:53.401Z,70.83
2022-08-11T04:01:28.641Z,70.62
2022-08-11T04:02:03.682Z,71.26
2022-08-11T04:02:39.023Z,70.62
2022-08-11T04:03:14.222Z,70.12
2022-08-11T04:03:49.619Z,71.73
2022-08-11T04:04:25.056Z,72.07
2022-08-11T04:05:00.252Z,71.64
2022-08-11T04:05:35.729Z,74.55
2022-08-11T04:06:10.946Z,74.46
2022-08-11T04:06:46.563Z,72.04
2022-08-11T04:07:21.697Z,70.62
2022-08-11T04:07:56.865Z,70.36
2022-08-11T04:08:34.174Z,70.86
2022-08-11T04:09:07.477Z,71.67
2022-08-11T04:09:42.863Z,70.12
2022-08-11T04:10:18.244Z,70.66
2022-08-11T04:10:53.778Z,74.19
2022-08-11T04:11:29.098Z,72.27
2022-08-11T04:12:03.989Z,72.67
2022-08-11T04:12:38.996Z,71.26
2022-08-11T04:13:14.382Z,71.06
2022-08-11T04:13:49.394Z,71.37
2022-08-11T04:14:24.627Z,71.67
2022-08-11T04:14:59.755Z,72.47
2022-08-11T04:15:35.302Z,71.67
2022-08-11T04:16:11.765Z,73.28
2022-08-11T04:16:45.904Z,72.07
2022-08-11T04:17:22.894Z,70.56
2022-08-11T04:17:56.305Z,71.26
2022-08-11T04:18:31.725Z,71.47
2022-08-11T04:19:06.914Z,74.79
2022-08-11T04:19:42.121Z,74.08
2022-08-11T04:20:17.712Z,73.88
2022-08-11T04:20:53.229Z,72.27
2022-08-11T04:21:28.205Z,72.88
2022-08-11T04:22:03.620Z,70.66
2022-08-11T04:22:39.083Z,70.76
2022-08-11T04:24:34.642Z,70.76
2022-08-11T04:24:35.989Z,70.15
2022-08-11T04:24:37.808Z,68.74
2022-08-11T04:25:00.159Z,69.99
2022-08-11T04:25:51.096Z,70.19
2022-08-11T04:26:18.635Z,70.29
2022-08-11T04:26:46.166Z,70.29
2022-08-11T04:27:21.270Z,70.29
2022-08-11T04:27:56.592Z,70.59
2022-08-11T04:28:31.787Z,70.59
2022-08-11T04:29:09.728Z,70.69
2022-08-11T04:30:05.164Z,72.20
2022-08-11T04:30:17.495Z,70.39
2022-08-11T04:30:52.606Z,72.71
2022-08-11T04:31:51.759Z,70.89
2022-08-11T04:32:03.296Z,70.79
2022-08-11T04:32:38.664Z,70.49
2022-08-11T04:33:13.479Z,70.59
2022-08-11T04:33:48.773Z,70.89
2022-08-11T04:34:23.992Z,70.59
2022-08-11T04:34:59.287Z,72.71
2022-08-11T04:35:34.786Z,74.12
2022-08-11T04:36:10.151Z,75.13
2022-08-11T04:36:45.864Z,75.43
2022-08-11T04:37:21.677Z,75.74
2022-08-11T04:37:56.876Z,75.20
2022-08-11T04:38:32.075Z,74.32
2022-08-11T04:39:07.117Z,73.58
2022-08-11T04:39:42.734Z,73.52
2022-08-11T04:40:18.377Z,75.20
2022-08-11T04:40:53.328Z,75.84
2022-08-11T04:41:28.661Z,75.40
2022-08-11T04:42:03.687Z,72.27
2022-08-11T04:42:39.130Z,72.88
2022-08-11T04:43:14.051Z,74.08
2022-08-11T04:44:02.075Z,75.90
2022-08-11T04:44:24.758Z,76.31
2022-08-11T04:44:59.977Z,76.00
2022-08-11T04:45:35.584Z,75.50
2022-08-11T04:46:11.078Z,75.80
2022-08-11T04:46:46.299Z,75.60
2022-08-11T04:47:21.692Z,74.49
2022-08-11T04:48:01.440Z,75.20
2022-08-11T04:48:32.309Z,74.59
2022-08-11T04:49:07.712Z,74.49
2022-08-11T04:49:42.929Z,74.39
2022-08-11T04:50:18.029Z,76.40
2022-08-11T04:51:08.849Z,75.50
2022-08-11T04:51:28.160Z,75.70
2022-08-11T04:52:03.688Z,75.50
2022-08-11T04:52:38.788Z,76.20
2022-08-11T04:53:13.989Z,75.90
2022-08-11T04:53:52.306Z,75.50
2022-08-11T04:54:28.268Z,74.79
2022-08-11T04:54:59.695Z,72.78
2022-08-11T04:55:37.154Z,72.98
2022-08-11T04:56:10.796Z,73.68
2022-08-11T04:56:46.508Z,70.76
2022-08-11T04:57:21.729Z,72.47
2022-08-11T04:57:56.972Z,71.87
2022-08-11T04:58:32.160Z,74.49
2022-08-11T04:59:07.467Z,74.63
2022-08-11T04:59:43.087Z,75.80
2022-08-11T05:00:18.183Z,74.59
2022-08-11T05:00:53.273Z,74.99
2022-08-11T05:01:28.627Z,74.79
2022-08-11T05:02:03.798Z,76.00
2022-08-11T05:02:39.199Z,75.10
2022-08-11T05:03:14.494Z,73.68
2022-08-11T05:03:49.692Z,71.47
2022-08-11T05:04:24.903Z,71.87
2022-08-11T05:05:00.007Z,73.38
2022-08-11T05:05:35.159Z,72.38
2022-08-11T05:06:10.944Z,72.88
2022-08-11T05:06:46.139Z,72.67
2022-08-11T05:07:21.341Z,70.69
2022-08-11T05:07:56.650Z,71.26
2022-08-11T05:08:31.974Z,70.66
2022-08-11T05:09:07.272Z,70.56
2022-08-11T05:09:42.374Z,71.67
2022-08-11T05:10:17.782Z,72.81
2022-08-11T05:10:53.218Z,73.38
2022-08-11T05:11:28.421Z,72.17
2022-08-11T05:12:03.426Z,70.86
2022-08-11T05:12:38.871Z,72.88
2022-08-11T05:13:14.064Z,73.68
2022-08-11T05:13:49.469Z,72.78
2022-08-11T05:14:24.459Z,72.07
2022-08-11T05:14:59.706Z,71.37
2022-08-11T05:15:42.744Z,70.86
2022-08-11T05:16:10.398Z,70.76
2022-08-11T05:16:45.611Z,71.57
2022-08-11T05:17:21.002Z,70.46
2022-08-11T05:17:56.312Z,69.85
2022-08-11T05:18:31.714Z,70.46
2022-08-11T05:19:06.925Z,72.17
2022-08-11T05:19:42.032Z,70.76
2022-08-11T05:20:17.232Z,71.37
2022-08-11T05:20:52.547Z,71.47
2022-08-11T05:21:27.797Z,71.97
2022-08-11T05:22:03.020Z,73.18
2022-08-11T05:22:38.900Z,72.78
2022-08-11T05:23:15.112Z,70.12
2022-08-11T05:23:50.390Z,70.86
2022-08-11T05:24:25.727Z,70.73
2022-08-11T05:25:00.940Z,70.62
2022-08-11T05:26:44.735Z,71.97
2022-08-11T05:26:46.486Z,70.83
2022-08-11T05:26:49.399Z,69.92
2022-08-11T05:27:21.825Z,70.12
2022-08-11T05:27:57.163Z,70.42
2022-08-11T05:28:32.420Z,70.42
2022-08-11T05:29:19.215Z,70.02
2022-08-11T05:29:42.809Z,68.81
2022-08-11T05:30:18.523Z,70.09
2022-08-11T05:30:53.707Z,69.09
2022-08-11T05:31:29.211Z,68.01
2022-08-11T05:32:04.211Z,68.78
2022-08-11T05:32:39.470Z,68.48
2022-08-11T05:33:14.699Z,68.38
2022-08-11T05:33:50.134Z,68.68
2022-08-11T05:34:25.678Z,68.08
2022-08-11T05:35:01.265Z,67.57
2022-08-11T05:36:02.294Z,68.24
2022-08-11T05:36:12.128Z,68.18
2022-08-11T05:36:47.233Z,68.65
2022-08-11T05:37:27.176Z,67.74
2022-08-11T05:37:57.746Z,67.44
2022-08-11T05:38:32.863Z,67.74
2022-08-11T05:39:08.386Z,66.63
2022-08-11T05:39:43.820Z,66.40
2022-08-11T05:40:19.041Z,66.33
2022-08-11T05:41:00.231Z,66.40
2022-08-11T05:41:29.979Z,66.50
2022-08-11T05:42:05.495Z,66.10
2022-08-11T05:42:40.883Z,65.36
2022-08-11T05:43:15.913Z,67.58
2022-08-11T05:44:19.580Z,69.29
2022-08-11T05:44:26.214Z,68.38
2022-08-11T05:45:01.428Z,65.97
2022-08-11T05:46:02.778Z,65.26
2022-08-11T05:46:13.283Z,65.67
2022-08-11T05:46:47.311Z,65.33
2022-08-11T05:47:22.790Z,65.33
2022-08-11T05:47:58.102Z,66.14
2022-08-11T05:48:33.059Z,67.94
2022-08-11T05:49:08.318Z,65.94
2022-08-11T05:49:43.346Z,64.73
2022-08-11T05:50:18.768Z,63.82
2022-08-11T05:50:54.081Z,65.41
2022-08-11T05:51:30.234Z,64.50
2022-08-11T05:52:05.552Z,63.59
2022-08-11T05:52:41.719Z,63.49
2022-08-11T05:53:14.886Z,62.86
2022-08-11T05:53:49.996Z,63.76
2022-08-11T05:54:28.462Z,62.56
2022-08-11T05:55:05.969Z,63.96
2022-08-11T05:55:35.945Z,63.46
2022-08-11T05:56:11.051Z,63.87
2022-08-11T05:56:46.240Z,64.04
2022-08-11T05:57:50.016Z,62.13
2022-08-11T05:57:56.557Z,61.52
2022-08-11T05:58:32.006Z,62.33
2022-08-11T05:59:07.519Z,62.93
2022-08-11T05:59:42.429Z,64.91
2022-08-11T06:00:17.635Z,61.00
2022-08-11T06:00:52.871Z,61.50
2022-08-11T06:01:28.333Z,62.40
2022-08-11T06:02:03.595Z,61.19
2022-08-11T06:02:39.305Z,61.50
2022-08-11T06:03:14.208Z,62.67
2022-08-11T06:03:58.249Z,63.10
2022-08-11T06:04:24.823Z,62.90
2022-08-11T06:05:00.124Z,62.57
2022-08-11T06:05:38.464Z,61.27
2022-08-11T06:06:10.731Z,61.36
2022-08-11T06:06:47.089Z,60.97
2022-08-11T06:07:21.177Z,60.84
2022-08-11T06:07:57.331Z,60.94
2022-08-11T06:08:31.700Z,60.53
2022-08-11T06:09:06.899Z,61.14
2022-08-11T06:09:42.020Z,60.84
2022-08-11T06:10:17.008Z,60.41
2022-08-11T06:10:52.528Z,61.71
2022-08-11T06:11:44.326Z,62.71
2022-08-11T06:12:02.891Z,61.11
2022-08-11T06:12:38.031Z,62.41
2022-08-11T06:13:13.102Z,59.81
2022-08-11T06:13:48.418Z,59.61
2022-08-11T06:14:23.499Z,60.01
2022-08-11T06:14:58.613Z,60.28
2022-08-11T06:15:34.128Z,61.68
2022-08-11T06:16:09.226Z,60.68
2022-08-11T06:16:44.360Z,61.28
2022-08-11T06:17:19.648Z,62.68
2022-08-11T06:17:54.858Z,60.88
2022-08-11T06:18:29.975Z,62.28
2022-08-11T06:19:05.494Z,61.98
2022-08-11T06:19:40.906Z,60.48
2022-08-11T06:20:16.011Z,62.38
2022-08-11T06:20:51.146Z,60.78
2022-08-11T06:21:26.260Z,59.45
2022-08-11T06:22:01.694Z,61.15
2022-08-11T06:22:37.256Z,62.58
2022-08-11T06:23:12.303Z,60.05
2022-08-11T06:23:47.598Z,61.35
2022-08-11T06:24:22.949Z,59.65
2022-08-11T06:24:58.470Z,58.35
2022-08-11T06:25:33.784Z,57.85
2022-08-11T06:26:08.997Z,57.62
2022-08-11T06:27:09.206Z,57.42
2022-08-11T06:27:19.441Z,57.22
2022-08-11T06:27:54.432Z,58.59
2022-08-11T06:28:29.971Z,58.29
2022-08-11T06:29:05.313Z,57.19
2022-08-11T06:29:47.578Z,56.39
2022-08-11T06:30:16.212Z,56.49
2022-08-11T06:30:51.440Z,55.99
2022-08-11T06:31:26.665Z,55.57
2022-08-11T06:32:02.045Z,55.66
2022-08-11T06:32:37.561Z,56.07
2022-08-11T06:33:12.532Z,55.77
2022-08-11T06:33:47.724Z,54.57
2022-08-11T06:34:27.387Z,55.24
2022-08-11T06:34:58.351Z,54.94
2022-08-11T06:35:33.469Z,54.54
2022-08-11T06:36:08.880Z,54.84
2022-08-11T06:36:44.086Z,55.54
2022-08-11T06:37:19.568Z,54.04
2022-08-11T06:37:59.085Z,54.22
2022-08-11T06:38:29.899Z,54.71
2022-08-11T06:39:05.107Z,55.11
2022-08-11T06:39:40.392Z,56.31
2022-08-11T06:40:15.731Z,56.01
2022-08-11T06:40:50.847Z,55.51
2022-08-11T06:41:25.852Z,56.79
2022-08-11T06:42:00.779Z,56.38
2022-08-11T06:42:36.219Z,54.99
2022-08-11T06:43:11.216Z,54.29
2022-08-11T06:43:52.744Z,53.49
2022-08-11T06:44:21.749Z,53.96
2022-08-11T06:44:58.167Z,54.59
2022-08-11T06:45:33.577Z,53.36
2022-08-11T06:46:08.994Z,54.16
2022-08-11T06:46:44.161Z,53.96
2022-08-11T06:47:19.398Z,53.27
2022-08-11T06:47:54.916Z,53.44
2022-08-11T06:48:30.479Z,52.64
2022-08-11T06:49:05.688Z,53.24
2022-08-11T06:49:41.008Z,53.54
2022-08-11T06:50:16.740Z,52.64
2022-08-11T06:50:51.859Z,52.81
2022-08-11T06:51:27.006Z,54.21
2022-08-11T06:52:02.927Z,52.51
2022-08-11T06:52:37.363Z,52.00
2022-08-11T06:53:12.859Z,51.59
2022-08-11T06:53:57.600Z,51.70
2022-08-11T06:54:23.284Z,53.19
2022-08-11T06:54:58.521Z,53.78
2022-08-11T06:55:57.505Z,53.39
2022-08-11T06:56:09.168Z,53.66
2022-08-11T06:56:44.451Z,51.67
2022-08-11T06:57:29.842Z,51.67
2022-08-11T06:57:55.280Z,51.87
2022-08-11T06:58:30.705Z,52.27
2022-08-11T06:59:05.884Z,52.17
2022-08-11T06:59:41.011Z,51.47
2022-08-11T07:00:16.423Z,50.68
2022-08-11T07:00:51.745Z,50.55
2022-08-11T07:01:26.981Z,51.35
2022-08-11T07:02:02.111Z,49.95
2022-08-11T07:02:37.237Z,50.25
2022-08-11T07:03:12.376Z,50.43
2022-08-11T07:03:47.610Z,51.72
2022-08-11T07:04:22.838Z,51.62
2022-08-11T07:04:57.855Z,51.42
2022-08-11T07:05:32.883Z,52.09
2022-08-11T07:06:07.927Z,50.10
2022-08-11T07:06:50.880Z,50.80
2022-08-11T07:07:18.725Z,52.00
2022-08-11T07:07:53.946Z,48.39
2022-08-11T07:08:34.067Z,48.19
2022-08-11T07:09:04.688Z,48.29
2022-08-11T07:09:39.803Z,48.79
2022-08-11T07:10:15.099Z,49.38
2022-08-11T07:10:50.319Z,47.99
2022-08-11T07:11:25.439Z,47.87
2022-08-11T07:12:00.734Z,50.35
2022-08-11T07:12:35.942Z,48.74
2022-08-11T07:13:11.143Z,49.84
2022-08-11T07:13:46.274Z,47.95
2022-08-11T07:14:21.708Z,47.85
2022-08-11T07:15:00.539Z,48.14
2022-08-11T07:16:11.521Z,47.33
2022-08-11T07:16:13.138Z,47.33
2022-08-11T07:16:42.929Z,48.80
2022-08-11T07:17:18.239Z,47.11
2022-08-11T07:17:53.663Z,47.88
2022-08-11T07:18:29.191Z,46.12
2022-08-11T07:19:04.494Z,46.71
2022-08-11T07:19:40.129Z,45.92
2022-08-11T07:20:15.320Z,46.12
2022-08-11T07:20:50.644Z,45.52
2022-08-11T07:22:01.757Z,45.12
2022-08-11T07:22:03.753Z,46.04
2022-08-11T07:22:36.850Z,46.73
2022-08-11T07:23:11.967Z,47.11
2022-08-11T07:23:47.194Z,45.52
2022-08-11T07:24:22.491Z,46.12
2022-08-11T07:24:59.437Z,46.42
2022-08-11T07:25:33.031Z,46.19
2022-08-11T07:26:08.361Z,45.30
2022-08-11T07:26:43.482Z,44.81
2022-08-11T07:27:18.885Z,45.18
2022-08-11T07:27:53.969Z,44.78
2022-08-11T07:28:29.526Z,47.14
2022-08-11T07:29:04.494Z,45.16
2022-08-11T07:29:39.909Z,44.27
2022-08-11T07:30:15.512Z,44.37
2022-08-11T07:30:51.770Z,44.27
2022-08-11T07:31:26.048Z,44.17
2022-08-11T07:32:01.244Z,44.49
2022-08-11T07:32:36.579Z,44.27
2022-08-11T07:34:05.382Z,44.67
2022-08-11T07:34:05.579Z,44.37