createdAt,value
2023-10-19T00:00:56.280Z,0.00
2023-10-19T00:01:56.514Z,0.00
2023-10-19T00:02:56.604Z,0.00
2023-10-19T00:03:56.699Z,0.00
2023-10-19T00:04:56.868Z,0.00
2023-10-19T00:05:56.979Z,0.00
2023-10-19T00:06:57.116Z,0.00
2023-10-19T00:07:57.273Z,0.00
2023-10-19T00:08:57.439Z,0.00
2023-10-19T00:09:57.587Z,0.00
2023-10-19T00:10:57.728Z,0.00
2023-10-19T00:11:57.882Z,0.00
2023-10-19T00:12:58.053Z,0.00
2023-10-19T00:13:58.284Z,0.00
2023-10-19T00:14:58.391Z,0.00
2023-10-19T00:15:58.595Z,0.00
2023-10-19T00:16:58.734Z,0.00
2023-10-19T00:17:58.951Z,0.00
2023-10-19T00:18:59.071Z,0.00
2023-10-19T00:19:59.538Z,0.00
2023-10-19T00:20:59.361Z,0.00
2023-10-19T00:21:59.509Z,0.00
2023-10-19T00:22:59.672Z,0.00
2023-10-19T00:23:59.792Z,0.00
2023-10-19T00:24:59.933Z,0.00
2023-10-19T00:26:00.092Z,0.00
2023-10-19T00:27:00.221Z,0.00
2023-10-19T00:28:00.374Z,0.00
2023-10-19T00:29:00.547Z,0.00
2023-10-19T00:30:00.671Z,0.00
2023-10-19T00:31:00.875Z,0.00
2023-10-19T00:32:01.029Z,0.00
2023-10-19T00:33:01.202Z,0.00
2023-10-19T00:34:01.372Z,0.00
2023-10-19T00:35:01.466Z,0.00
2023-10-19T00:36:01.627Z,0.00
2023-10-19T00:37:01.768Z,0.00
2023-10-19T00:38:01.917Z,0.00
2023-10-19T00:39:02.103Z,0.00
2023-10-19T00:40:02.221Z,0.00
2023-10-19T00:41:02.366Z,0.00
2023-10-19T00:42:02.526Z,0.00
2023-10-19T00:43:02.680Z,0.00
2023-10-19T00:44:02.850Z,0.00
2023-10-19T00:45:03.014Z,0.00
2023-10-19T00:46:03.192Z,0.00
2023-10-19T00:47:04.300Z,0.00
2023-10-19T00:48:03.543Z,0.00
2023-10-19T00:49:03.724Z,0.00
2023-10-19T00:50:03.886Z,0.00
2023-10-19T00:51:04.047Z,0.00
2023-10-19T00:52:04.228Z,0.00
2023-10-19T00:53:04.381Z,0.00
2023-10-19T00:54:04.554Z,0.00
2023-10-19T00:55:04.691Z,0.00
2023-10-19T00:56:04.858Z,0.00
2023-10-19T00:57:05.008Z,0.00
2023-10-19T00:58:05.153Z,0.00
2023-10-19T00:59:05.315Z,0.00
2023-10-19T01:00:05.473Z,0.00
2023-10-19T01:01:05.621Z,0.00
2023-10-19T01:02:05.832Z,0.00
2023-10-19T01:03:06.218Z,0.00
2023-10-19T01:04:06.073Z,0.00
2023-10-19T01:05:06.242Z,0.00
2023-10-19T01:06:06.433Z,0.00
2023-10-19T01:07:06.681Z,0.00
2023-10-19T01:08:06.720Z,0.00
2023-10-19T01:09:06.905Z,0.00
2023-10-19T01:10:07.030Z,0.00
2023-10-19T01:11:07.164Z,0.00
2023-10-19T01:12:07.302Z,0.00
2023-10-19T01:13:07.460Z,0.00
2023-10-19T01:14:07.624Z,0.00
2023-10-19T01:15:07.764Z,0.00
2023-10-19T01:16:07.977Z,0.00
2023-10-19T01:17:08.097Z,0.00
2023-10-19T01:18:08.262Z,0.00
2023-10-19T01:19:08.442Z,0.00
2023-10-19T01:20:08.592Z,0.00
2023-10-19T01:21:08.776Z,0.00
2023-10-19T01:22:08.900Z,0.00
2023-10-19T01:23:09.294Z,0.00
2023-10-19T01:24:09.223Z,0.00
2023-10-19T01:25:09.287Z,0.00
2023-10-19T01:26:10.404Z,0.00
2023-10-19T01:27:09.557Z,0.00
2023-10-19T01:28:09.718Z,0.00
2023-10-19T01:29:09.876Z,0.00
2023-10-19T01:30:10.021Z,0.00
2023-10-19T01:31:10.179Z,0.00
2023-10-19T01:32:10.393Z,0.00
2023-10-19T01:33:10.498Z,0.00
2023-10-19T01:34:10.685Z,0.00
2023-10-19T01:35:10.812Z,0.00
2023-10-19T01:36:10.972Z,0.00
2023-10-19T01:37:11.121Z,0.00
2023-10-19T01:38:11.269Z,0.00
2023-10-19T01:39:11.486Z,0.00
2023-10-19T01:40:11.627Z,0.00
2023-10-19T01:41:11.791Z,0.00
2023-10-19T01:42:12.920Z,0.00
2023-10-19T01:43:12.104Z,0.00
2023-10-19T01:44:12.313Z,0.00
2023-10-19T01:45:12.437Z,0.00
2023-10-19T01:46:12.669Z,0.00
2023-10-19T01:47:12.816Z,0.00
2023-10-19T01:48:12.866Z,0.00
2023-10-19T01:49:13.099Z,0.00
2023-10-19T01:50:13.107Z,0.00
2023-10-19T01:51:13.265Z,0.00
2023-10-19T01:52:13.449Z,0.00
2023-10-19T01:53:13.570Z,0.00
2023-10-19T01:54:13.734Z,0.00
2023-10-19T01:55:13.900Z,0.00
2023-10-19T01:56:14.212Z,0.00
2023-10-19T01:57:14.213Z,0.00
2023-10-19T01:58:14.356Z,0.00
2023-10-19T01:59:14.511Z,0.00
2023-10-19T02:00:14.646Z,0.00
2023-10-19T02:01:14.992Z,0.00
2023-10-19T02:02:15.093Z,0.00
2023-10-19T02:03:15.205Z,0.00
2023-10-19T02:04:15.391Z,0.00
2023-10-19T02:05:15.522Z,0.00
2023-10-19T02:06:15.738Z,0.00
2023-10-19T02:07:15.941Z,0.00
2023-10-19T02:08:16.031Z,0.00
2023-10-19T02:09:16.209Z,0.00
2023-10-19T02:10:16.386Z,0.00
2023-10-19T02:11:16.522Z,0.00
2023-10-19T02:12:16.677Z,0.00
2023-10-19T02:13:16.861Z,0.00
2023-10-19T02:14:17.053Z,0.00
2023-10-19T02:15:17.177Z,0.00
2023-10-19T02:16:18.074Z,0.00
2023-10-19T02:17:17.669Z,0.00
2023-10-19T02:18:17.770Z,0.00
2023-10-19T02:19:17.902Z,0.00
2023-10-19T02:20:24.129Z,0.00
2023-10-19T02:21:19.157Z,0.00
2023-10-19T02:22:18.370Z,0.00
2023-10-19T02:23:18.514Z,0.00
2023-10-19T02:24:18.671Z,0.00
2023-10-19T02:25:18.873Z,0.00
2023-10-19T02:26:19.019Z,0.00
2023-10-19T02:27:30.393Z,0.00
2023-10-19T02:28:20.405Z,0.00
2023-10-19T02:29:19.418Z,0.00
2023-10-19T02:30:19.580Z,0.00
2023-10-19T02:31:19.840Z,0.00
2023-10-19T02:32:19.833Z,0.00
2023-10-19T02:33:19.995Z,0.00
2023-10-19T02:34:20.217Z,0.00
2023-10-19T02:35:20.264Z,0.00
2023-10-19T02:36:20.421Z,0.00
2023-10-19T02:37:20.576Z,0.00
2023-10-19T02:38:20.687Z,0.00
2023-10-19T02:39:20.843Z,0.00
2023-10-19T02:40:21.078Z,0.00
2023-10-19T02:41:21.186Z,0.00
2023-10-19T02:42:21.331Z,0.00
2023-10-19T02:43:21.525Z,0.00
2023-10-19T02:44:21.659Z,0.00
2023-10-19T02:45:21.828Z,0.00
2023-10-19T02:46:22.024Z,0.00
2023-10-19T02:47:22.228Z,0.00
2023-10-19T02:48:22.402Z,0.00
2023-10-19T02:49:22.670Z,0.00
2023-10-19T02:50:22.749Z,0.00
2023-10-19T02:51:22.896Z,0.00
2023-10-19T02:52:23.071Z,0.00
2023-10-19T02:53:23.190Z,0.00
2023-10-19T02:54:23.326Z,0.00
2023-10-19T02:55:23.522Z,0.00
2023-10-19T02:56:23.700Z,0.00
2023-10-19T02:57:23.838Z,0.00
2023-10-19T02:58:24.032Z,0.00
2023-10-19T02:59:24.606Z,0.00
2023-10-19T03:00:24.352Z,0.00
2023-10-19T03:01:24.519Z,0.00
2023-10-19T03:02:24.672Z,0.00
2023-10-19T03:03:24.838Z,0.00
2023-10-19T03:04:24.991Z,0.00
2023-10-19T03:05:25.157Z,0.00
2023-10-19T03:06:25.311Z,0.00
2023-10-19T03:07:25.499Z,0.00
2023-10-19T03:08:25.658Z,0.00
2023-10-19T03:09:25.818Z,0.00
2023-10-19T03:10:25.993Z,0.00
2023-10-19T03:11:26.142Z,0.00
2023-10-19T03:12:26.332Z,0.00
2023-10-19T03:13:26.632Z,0.00
2023-10-19T03:14:26.747Z,0.00
2023-10-19T03:15:26.770Z,0.00
2023-10-19T03:16:27.033Z,0.00
2023-10-19T03:17:27.411Z,0.00
2023-10-19T03:18:27.340Z,0.00
2023-10-19T03:19:27.550Z,0.00
2023-10-19T03:20:27.576Z,0.00
2023-10-19T03:21:27.790Z,0.00
2023-10-19T03:22:27.962Z,0.00
2023-10-19T03:23:29.060Z,0.00
2023-10-19T03:24:28.204Z,0.00
2023-10-19T03:25:28.395Z,0.00
2023-10-19T03:26:28.526Z,0.00
2023-10-19T03:27:28.684Z,0.00
2023-10-19T03:28:28.828Z,0.00
2023-10-19T03:29:28.976Z,0.00
2023-10-19T03:30:29.134Z,0.00
2023-10-19T03:31:29.427Z,0.00
2023-10-19T03:32:29.479Z,0.00
2023-10-19T03:33:29.716Z,0.00
2023-10-19T03:34:29.806Z,0.00
2023-10-19T03:35:29.890Z,0.00
2023-10-19T03:36:30.063Z,0.00
2023-10-19T03:37:30.268Z,0.00
2023-10-19T03:38:30.411Z,0.00
2023-10-19T03:39:30.687Z,0.00
2023-10-19T03:40:30.808Z,0.00
2023-10-19T03:41:30.837Z,0.00
2023-10-19T03:42:31.041Z,0.00
2023-10-19T03:43:31.231Z,0.00
2023-10-19T03:44:31.649Z,0.00
2023-10-19T03:45:31.567Z,0.00
2023-10-19T03:46:31.797Z,0.00
2023-10-19T03:47:31.987Z,0.00
2023-10-19T03:48:32.136Z,0.00
2023-10-19T03:49:32.321Z,0.00
2023-10-19T03:50:32.465Z,0.00
2023-10-19T03:51:32.634Z,0.00
2023-10-19T03:52:32.817Z,0.00
2023-10-19T03:53:32.949Z,0.00
2023-10-19T03:54:33.312Z,0.00
2023-10-19T03:55:33.342Z,0.00
2023-10-19T03:56:33.479Z,0.00
2023-10-19T03:57:33.769Z,0.00
2023-10-19T03:58:33.844Z,0.00
2023-10-19T03:59:34.004Z,0.00
2023-10-19T04:00:34.153Z,0.00
2023-10-19T04:01:34.410Z,0.00
2023-10-19T04:02:34.534Z,0.00
2023-10-19T04:03:34.603Z,0.00
2023-10-19T04:04:35.102Z,0.00
2023-10-19T04:05:34.990Z,0.00
2023-10-19T04:06:35.030Z,0.00
2023-10-19T04:07:35.189Z,0.00
2023-10-19T04:08:35.339Z,0.00
2023-10-19T04:09:35.522Z,0.00
2023-10-19T04:10:35.957Z,0.00
2023-10-19T04:11:35.829Z,0.00
2023-10-19T04:12:35.996Z,0.00
2023-10-19T04:13:36.202Z,0.00
2023-10-19T04:14:36.323Z,0.00
2023-10-19T04:15:36.501Z,0.00
2023-10-19T04:16:36.732Z,0.00
2023-10-19T04:17:36.806Z,0.00
2023-10-19T04:18:36.924Z,0.00
2023-10-19T04:19:37.102Z,0.00
2023-10-19T04:20:37.248Z,0.00
2023-10-19T04:21:37.394Z,0.00
2023-10-19T04:22:37.622Z,0.00
2023-10-19T04:23:37.731Z,0.00
2023-10-19T04:24:37.865Z,0.00
2023-10-19T04:25:38.051Z,0.00
2023-10-19T04:26:38.206Z,0.00
2023-10-19T04:27:38.334Z,0.00
2023-10-19T04:28:38.519Z,0.00
2023-10-19T04:29:38.637Z,0.00
2023-10-19T04:30:38.835Z,0.00
2023-10-19T04:31:38.996Z,0.00
2023-10-19T04:32:39.113Z,0.00
2023-10-19T04:33:39.270Z,0.00
2023-10-19T04:34:39.473Z,0.00
2023-10-19T04:35:39.585Z,0.00
2023-10-19T04:36:39.727Z,0.00
2023-10-19T04:37:39.923Z,0.00
2023-10-19T04:38:40.042Z,0.00
2023-10-19T04:39:40.204Z,0.00
2023-10-19T04:40:41.397Z,0.00
2023-10-19T04:41:40.510Z,0.00
2023-10-19T04:42:40.617Z,0.00
2023-10-19T04:43:41.104Z,0.00
2023-10-19T04:44:40.904Z,0.00
2023-10-19T04:45:41.095Z,0.00
2023-10-19T04:46:41.452Z,0.00
2023-10-19T04:47:41.443Z,0.00
2023-10-19T04:48:41.616Z,0.00
2023-10-19T04:49:41.815Z,0.00
2023-10-19T04:50:41.933Z,0.00
2023-10-19T04:51:42.104Z,0.00
2023-10-19T04:52:42.320Z,0.00
2023-10-19T04:53:42.456Z,0.00
2023-10-19T04:54:42.600Z,0.00
2023-10-19T04:55:42.858Z,0.00
2023-10-19T04:56:42.915Z,0.00
2023-10-19T04:57:43.084Z,0.00
2023-10-19T04:58:43.275Z,0.00
2023-10-19T04:59:43.435Z,0.00
2023-10-19T05:00:43.615Z,0.00
2023-10-19T05:01:43.846Z,0.00
2023-10-19T05:02:44.387Z,0.00
2023-10-19T05:03:44.187Z,0.00
2023-10-19T05:04:44.247Z,0.00
2023-10-19T05:05:44.411Z,0.00
2023-10-19T05:06:45.521Z,0.00
2023-10-19T05:07:44.814Z,0.00
2023-10-19T05:08:44.949Z,0.00
2023-10-19T05:09:45.131Z,0.00
2023-10-19T05:10:45.348Z,0.00
2023-10-19T05:11:45.491Z,0.00
2023-10-19T05:12:45.646Z,0.00
2023-10-19T05:13:45.880Z,0.00
2023-10-19T05:14:46.030Z,0.00
2023-10-19T05:15:46.202Z,0.00
2023-10-19T05:16:46.445Z,0.00
2023-10-19T05:17:46.506Z,0.00
2023-10-19T05:18:46.649Z,0.00
2023-10-19T05:19:46.864Z,0.00
2023-10-19T05:20:46.979Z,0.00
2023-10-19T05:21:47.145Z,0.00
2023-10-19T05:22:47.307Z,0.00
2023-10-19T05:23:47.459Z,0.00
2023-10-19T05:24:47.620Z,0.00
2023-10-19T05:25:47.792Z,0.00
2023-10-19T05:26:47.961Z,0.00
2023-10-19T05:27:48.146Z,0.00
2023-10-19T05:28:48.361Z,0.00
2023-10-19T05:29:48.514Z,0.00
2023-10-19T05:30:48.670Z,0.00
2023-10-19T05:31:48.897Z,0.00
2023-10-19T05:32:49.075Z,0.00
2023-10-19T05:33:49.195Z,0.00
2023-10-19T05:34:49.378Z,0.00
2023-10-19T05:35:49.545Z,0.00
2023-10-19T05:36:49.709Z,0.00
2023-10-19T05:37:49.871Z,0.00
2023-10-19T05:38:50.006Z,0.00
2023-10-19T05:39:50.151Z,0.00
2023-10-19T05:40:50.411Z,0.00
2023-10-19T05:41:50.502Z,0.00
2023-10-19T05:42:50.657Z,0.00
2023-10-19T05:43:50.827Z,0.00
2023-10-19T05:44:50.963Z,0.00
2023-10-19T05:45:51.634Z,0.00
2023-10-19T05:46:51.220Z,0.00
2023-10-19T05:47:51.432Z,0.00
2023-10-19T05:48:51.559Z,0.00
2023-10-19T05:49:51.748Z,0.00
2023-10-19T05:50:51.941Z,5.62
2023-10-19T05:51:52.077Z,5.62
2023-10-19T05:52:53.472Z,5.62
2023-10-19T05:53:52.396Z,5.62
2023-10-19T05:54:52.566Z,5.62
2023-10-19T05:55:52.777Z,5.62
2023-10-19T05:56:52.965Z,5.62
2023-10-19T05:57:53.093Z,5.62
2023-10-19T05:58:53.248Z,5.62
2023-10-19T05:59:53.384Z,11.25
2023-10-19T06:00:53.698Z,11.25
2023-10-19T06:01:53.820Z,11.25
2023-10-19T06:02:53.951Z,11.25
2023-10-19T06:03:54.121Z,11.25
2023-10-19T06:05:01.295Z,11.25
2023-10-19T06:05:57.122Z,11.25
2023-10-19T06:06:57.303Z,11.25
2023-10-19T06:07:55.513Z,11.25
2023-10-19T06:08:55.186Z,11.25
2023-10-19T06:09:55.194Z,11.25
2023-10-19T06:10:55.345Z,11.25
2023-10-19T06:11:55.481Z,11.25
2023-10-19T06:12:55.635Z,11.25
2023-10-19T06:13:55.806Z,11.25
2023-10-19T06:14:55.924Z,11.25
2023-10-19T06:15:57.129Z,11.25
2023-10-19T06:16:56.208Z,11.25
2023-10-19T06:17:56.412Z,16.88
2023-10-19T06:18:56.678Z,16.88
2023-10-19T06:19:56.730Z,16.88
2023-10-19T06:20:56.844Z,16.88
2023-10-19T06:21:56.987Z,16.88
2023-10-19T06:22:57.381Z,16.88
2023-10-19T06:23:57.249Z,22.50
2023-10-19T06:24:57.389Z,22.50
2023-10-19T06:25:57.610Z,22.50
2023-10-19T06:26:57.652Z,22.50
2023-10-19T06:27:57.787Z,16.88
2023-10-19T06:28:58.001Z,16.88
2023-10-19T06:29:58.167Z,16.88
2023-10-19T06:30:58.268Z,22.50
2023-10-19T06:31:58.492Z,22.50
2023-10-19T06:32:58.725Z,22.50
2023-10-19T06:33:58.790Z,22.50
2023-10-19T06:34:58.852Z,22.50
2023-10-19T06:35:58.918Z,22.50
2023-10-19T06:36:59.076Z,22.50
2023-10-19T06:37:59.265Z,22.50
2023-10-19T06:38:59.389Z,28.12
2023-10-19T06:39:59.542Z,28.12
2023-10-19T06:40:59.724Z,28.12
2023-10-19T06:41:59.844Z,28.12
2023-10-19T06:42:59.997Z,28.12
2023-10-19T06:44:00.206Z,28.12
2023-10-19T06:45:00.308Z,28.12
2023-10-19T06:46:00.488Z,33.75
2023-10-19T06:47:00.687Z,33.75
2023-10-19T06:48:00.800Z,33.75
2023-10-19T06:49:00.931Z,33.75
2023-10-19T06:50:01.086Z,33.75
2023-10-19T06:51:01.260Z,33.75
2023-10-19T06:52:01.399Z,33.75
2023-10-19T06:53:01.615Z,33.75
2023-10-19T06:54:01.728Z,33.75
2023-10-19T06:55:01.884Z,33.75
2023-10-19T06:56:02.127Z,39.38
2023-10-19T06:57:02.205Z,39.38
2023-10-19T06:58:02.347Z,45.00
2023-10-19T06:59:02.562Z,45.00
2023-10-19T07:00:02.689Z,50.62
2023-10-19T07:01:02.868Z,50.62
2023-10-19T07:02:03.131Z,50.62
2023-10-19T07:03:03.203Z,50.62
2023-10-19T07:04:03.353Z,50.62
2023-10-19T07:05:03.494Z,50.62
2023-10-19T07:06:06.981Z,50.62
2023-10-19T07:07:04.803Z,50.62
2023-10-19T07:08:04.071Z,50.62
2023-10-19T07:09:04.091Z,50.62
2023-10-19T07:10:04.218Z,50.62
2023-10-19T07:11:04.578Z,50.62
2023-10-19T07:12:04.516Z,50.62
2023-10-19T07:13:04.693Z,45.00
2023-10-19T07:14:04.852Z,45.00
2023-10-19T07:15:04.991Z,45.00
2023-10-19T07:16:05.497Z,50.62
2023-10-19T07:17:05.309Z,50.62
2023-10-19T07:18:05.438Z,50.62
2023-10-19T07:19:05.594Z,50.62
2023-10-19T07:20:05.743Z,56.25
2023-10-19T07:21:05.927Z,56.25
2023-10-19T07:22:06.074Z,56.25
2023-10-19T07:23:06.258Z,56.25
2023-10-19T07:24:06.428Z,56.25
2023-10-19T07:25:06.557Z,61.88
2023-10-19T07:26:06.793Z,61.88
2023-10-19T07:27:06.943Z,67.50
2023-10-19T07:28:07.065Z,67.50
2023-10-19T07:29:07.234Z,67.50
2023-10-19T07:30:07.428Z,67.50
2023-10-19T07:31:07.579Z,61.88
2023-10-19T07:32:07.775Z,61.88
2023-10-19T07:33:07.939Z,61.88
2023-10-19T07:34:08.033Z,61.88
2023-10-19T07:35:08.350Z,61.88
2023-10-19T07:36:08.382Z,61.88
2023-10-19T07:37:08.523Z,61.88
2023-10-19T07:38:08.720Z,67.50
2023-10-19T07:39:08.843Z,67.50
2023-10-19T07:40:08.987Z,67.50
2023-10-19T07:41:09.184Z,67.50
2023-10-19T07:42:09.328Z,61.88
2023-10-19T07:43:09.462Z,61.88
2023-10-19T07:44:09.599Z,61.88
2023-10-19T07:45:09.758Z,56.25
2023-10-19T07:46:09.995Z,56.25
2023-10-19T07:47:10.114Z,56.25
2023-10-19T07:48:10.289Z,56.25
2023-10-19T07:49:10.418Z,56.25
2023-10-19T07:50:10.572Z,61.88
2023-10-19T07:51:10.735Z,61.88
2023-10-19T07:52:10.903Z,67.50
2023-10-19T07:53:11.037Z,67.50
2023-10-19T07:54:11.154Z,67.50
2023-10-19T07:55:11.324Z,73.12
2023-10-19T07:56:11.496Z,73.12
2023-10-19T07:57:11.655Z,67.50
2023-10-19T07:58:11.812Z,67.50
2023-10-19T07:59:11.986Z,61.88
2023-10-19T08:00:12.147Z,61.88
2023-10-19T08:01:13.325Z,61.88
2023-10-19T08:02:12.526Z,61.88
2023-10-19T08:03:12.701Z,67.50
2023-10-19T08:04:12.730Z,67.50
2023-10-19T08:05:12.961Z,67.50
2023-10-19T08:06:13.011Z,73.12
2023-10-19T08:07:13.161Z,73.12
2023-10-19T08:08:13.307Z,73.12
2023-10-19T08:09:13.460Z,73.12
2023-10-19T08:10:13.655Z,73.12
2023-10-19T08:11:13.800Z,73.12
2023-10-19T08:12:13.949Z,73.12
2023-10-19T08:13:14.096Z,73.12
2023-10-19T08:14:14.274Z,73.12
2023-10-19T08:15:14.395Z,73.12
2023-10-19T08:16:14.551Z,73.12
2023-10-19T08:17:14.696Z,73.12
2023-10-19T08:18:14.867Z,73.12
2023-10-19T08:19:15.028Z,73.12
2023-10-19T08:20:15.175Z,78.75
2023-10-19T08:21:15.360Z,90.00
2023-10-19T08:22:15.503Z,95.62
2023-10-19T08:23:15.655Z,101.25
2023-10-19T08:24:15.800Z,106.88
2023-10-19T08:25:15.947Z,106.88
2023-10-19T08:26:16.129Z,106.88
2023-10-19T08:27:16.266Z,106.88
2023-10-19T08:28:16.402Z,101.25
2023-10-19T08:29:16.550Z,106.88
2023-10-19T08:30:18.988Z,106.88
2023-10-19T08:31:16.940Z,106.88
2023-10-19T08:32:17.157Z,112.50
2023-10-19T08:33:17.278Z,112.50
2023-10-19T08:34:17.377Z,112.50
2023-10-19T08:35:17.602Z,112.50
2023-10-19T08:36:17.655Z,118.12
2023-10-19T08:37:17.818Z,123.75
2023-10-19T08:38:17.972Z,129.38
2023-10-19T08:39:18.114Z,129.38
2023-10-19T08:40:18.269Z,123.75
2023-10-19T08:41:18.436Z,123.75
2023-10-19T08:42:18.579Z,106.88
2023-10-19T08:43:18.726Z,101.25
2023-10-19T08:44:18.863Z,95.62
2023-10-19T08:45:19.041Z,90.00
2023-10-19T08:46:19.199Z,90.00
2023-10-19T08:47:19.365Z,84.38
2023-10-19T08:48:19.510Z,90.00
2023-10-19T08:49:19.672Z,90.00
2023-10-19T08:50:19.842Z,95.62
2023-10-19T08:51:20.032Z,90.00
2023-10-19T08:52:20.203Z,84.38
2023-10-19T08:53:20.347Z,90.00
2023-10-19T08:54:20.702Z,95.62
2023-10-19T08:55:27.307Z,90.00
2023-10-19T08:56:21.789Z,90.00
2023-10-19T08:57:20.906Z,73.12
2023-10-19T08:58:21.168Z,78.75
2023-10-19T08:59:21.190Z,73.12
2023-10-19T09:00:21.344Z,78.75
2023-10-19T09:01:21.553Z,84.38
2023-10-19T09:02:21.647Z,84.38
2023-10-19T09:03:21.966Z,84.38
2023-10-19T09:04:21.934Z,84.38
2023-10-19T09:05:22.114Z,84.38
2023-10-19T09:06:22.263Z,73.12
2023-10-19T09:07:22.411Z,73.12
2023-10-19T09:08:22.559Z,84.38
2023-10-19T09:09:22.694Z,78.75
2023-10-19T09:10:22.844Z,73.12
2023-10-19T09:11:23.000Z,73.12
2023-10-19T09:12:23.140Z,73.12
2023-10-19T09:13:23.280Z,73.12
2023-10-19T09:14:23.425Z,73.12
2023-10-19T09:15:23.579Z,78.75
2023-10-19T09:16:23.810Z,84.38
2023-10-19T09:17:23.866Z,90.00
2023-10-19T09:18:24.096Z,90.00
2023-10-19T09:19:24.120Z,95.62
2023-10-19T09:20:24.257Z,90.00
2023-10-19T09:21:24.413Z,106.88
2023-10-19T09:22:24.566Z,112.50
2023-10-19T09:23:24.740Z,106.88
2023-10-19T09:24:24.890Z,101.25
2023-10-19T09:25:25.057Z,106.88
2023-10-19T09:26:25.219Z,106.88
2023-10-19T09:27:25.369Z,135.00
2023-10-19T09:28:25.598Z,140.62
2023-10-19T09:29:25.625Z,135.00
2023-10-19T09:30:25.753Z,118.12
2023-10-19T09:31:26.366Z,118.12
2023-10-19T09:32:26.154Z,112.50
2023-10-19T09:33:26.302Z,106.88
2023-10-19T09:34:26.463Z,95.62
2023-10-19T09:35:26.613Z,84.38
2023-10-19T09:36:26.766Z,84.38
2023-10-19T09:37:26.918Z,78.75
2023-10-19T09:38:27.098Z,78.75
2023-10-19T09:39:27.729Z,78.75
2023-10-19T09:40:27.538Z,78.75
2023-10-19T09:41:27.620Z,78.75
2023-10-19T09:42:27.782Z,90.00
2023-10-19T09:43:28.247Z,95.62
2023-10-19T09:44:28.049Z,84.38
2023-10-19T09:45:28.197Z,78.75
2023-10-19T09:46:28.414Z,78.75
2023-10-19T09:47:28.608Z,73.12
2023-10-19T09:48:28.684Z,73.12
2023-10-19T09:49:28.845Z,73.12
2023-10-19T09:50:28.993Z,73.12
2023-10-19T09:51:29.134Z,78.75
2023-10-19T09:52:29.300Z,78.75
2023-10-19T09:53:29.468Z,78.75
2023-10-19T09:54:29.676Z,78.75
2023-10-19T09:55:29.802Z,73.12
2023-10-19T09:56:29.960Z,67.50
2023-10-19T09:57:30.114Z,67.50
2023-10-19T09:58:30.335Z,73.12
2023-10-19T09:59:30.381Z,61.88
2023-10-19T10:00:30.588Z,61.88
2023-10-19T10:01:30.735Z,61.88
2023-10-19T10:02:30.931Z,73.12
2023-10-19T10:03:31.065Z,67.50
2023-10-19T10:04:31.425Z,67.50
2023-10-19T10:05:31.241Z,73.12
2023-10-19T10:06:31.410Z,67.50
2023-10-19T10:07:41.439Z,61.88
2023-10-19T10:08:32.693Z,61.88
2023-10-19T10:09:31.843Z,56.25
2023-10-19T10:10:32.014Z,56.25
2023-10-19T10:11:32.183Z,50.62
2023-10-19T10:12:32.364Z,50.62
2023-10-19T10:13:32.532Z,56.25
2023-10-19T10:14:33.353Z,67.50
2023-10-19T10:15:33.793Z,73.12
2023-10-19T10:16:33.029Z,73.12
2023-10-19T10:17:33.129Z,78.75
2023-10-19T10:18:33.271Z,84.38
2023-10-19T10:19:33.386Z,84.38
2023-10-19T10:20:33.517Z,78.75
2023-10-19T10:21:33.684Z,78.75
2023-10-19T10:22:33.868Z,84.38
2023-10-19T10:23:34.012Z,78.75
2023-10-19T10:24:34.136Z,78.75
2023-10-19T10:25:34.329Z,78.75
2023-10-19T10:26:34.487Z,78.75
2023-10-19T10:27:34.688Z,84.38
2023-10-19T10:28:34.844Z,84.38
2023-10-19T10:29:34.960Z,78.75
2023-10-19T10:30:35.101Z,78.75
2023-10-19T10:31:35.311Z,73.12
2023-10-19T10:32:35.486Z,73.12
2023-10-19T10:33:35.627Z,73.12
2023-10-19T10:34:36.136Z,73.12
2023-10-19T10:35:35.992Z,67.50
2023-10-19T10:36:36.152Z,73.12
2023-10-19T10:37:36.306Z,67.50
2023-10-19T10:38:36.450Z,73.12
2023-10-19T10:39:36.582Z,78.75
2023-10-19T10:40:36.777Z,78.75
2023-10-19T10:41:36.903Z,84.38
2023-10-19T10:42:37.050Z,78.75
2023-10-19T10:43:37.203Z,73.12
2023-10-19T10:44:37.341Z,67.50
2023-10-19T10:45:37.479Z,78.75
2023-10-19T10:46:37.699Z,73.12
2023-10-19T10:47:37.929Z,73.12
2023-10-19T10:48:37.956Z,73.12
2023-10-19T10:49:38.119Z,67.50
2023-10-19T10:50:38.251Z,73.12
2023-10-19T10:51:38.410Z,78.75
2023-10-19T10:52:38.622Z,67.50
2023-10-19T10:53:38.705Z,67.50
2023-10-19T10:54:38.840Z,78.75
2023-10-19T10:55:39.009Z,84.38
2023-10-19T10:56:39.151Z,78.75
2023-10-19T10:57:39.310Z,78.75
2023-10-19T10:58:39.456Z,95.62
2023-10-19T10:59:39.585Z,95.62
2023-10-19T11:00:39.748Z,84.38
2023-10-19T11:01:39.927Z,78.75
2023-10-19T11:02:40.104Z,73.12
2023-10-19T11:03:40.229Z,73.12
2023-10-19T11:04:40.471Z,73.12
2023-10-19T11:05:40.624Z,78.75
2023-10-19T11:06:40.697Z,78.75
2023-10-19T11:07:40.951Z,78.75
2023-10-19T11:08:40.966Z,78.75
2023-10-19T11:09:41.115Z,67.50
2023-10-19T11:10:41.276Z,61.88
2023-10-19T11:11:41.419Z,56.25
2023-10-19T11:12:41.565Z,61.88
2023-10-19T11:13:41.802Z,73.12
2023-10-19T11:14:41.832Z,84.38
2023-10-19T11:15:41.992Z,101.25
2023-10-19T11:16:42.234Z,106.88
2023-10-19T11:17:42.480Z,106.88
2023-10-19T11:18:42.518Z,101.25
2023-10-19T11:19:42.714Z,78.75
2023-10-19T11:20:42.866Z,78.75
2023-10-19T11:21:43.013Z,90.00
2023-10-19T11:22:43.196Z,90.00
2023-10-19T11:23:43.391Z,90.00
2023-10-19T11:24:43.470Z,101.25
2023-10-19T11:25:43.624Z,101.25
2023-10-19T11:26:43.776Z,106.88
2023-10-19T11:27:43.924Z,101.25
2023-10-19T11:28:44.161Z,112.50
2023-10-19T11:29:44.243Z,112.50
2023-10-19T11:30:44.447Z,112.50
2023-10-19T11:31:44.586Z,118.12
2023-10-19T11:32:44.740Z,140.62
2023-10-19T11:33:44.862Z,151.88
2023-10-19T11:34:45.048Z,123.75
2023-10-19T11:35:45.270Z,112.50
2023-10-19T11:36:45.315Z,95.62
2023-10-19T11:37:45.489Z,112.50
2023-10-19T11:38:45.613Z,90.00
2023-10-19T11:39:45.757Z,78.75
2023-10-19T11:40:45.923Z,61.88
2023-10-19T11:41:46.079Z,56.25
2023-10-19T11:42:46.235Z,67.50
2023-10-19T11:43:46.380Z,67.50
2023-10-19T11:44:46.558Z,78.75
2023-10-19T11:45:46.690Z,78.75
2023-10-19T11:46:46.899Z,73.12
2023-10-19T11:47:47.078Z,78.75
2023-10-19T11:48:47.251Z,73.12
2023-10-19T11:49:47.397Z,78.75
2023-10-19T11:50:47.553Z,73.12
2023-10-19T11:51:47.742Z,78.75
2023-10-19T11:52:47.999Z,78.75
2023-10-19T11:53:48.074Z,73.12
2023-10-19T11:54:48.222Z,67.50
2023-10-19T11:55:49.368Z,67.50
2023-10-19T11:56:48.526Z,67.50
2023-10-19T11:57:48.676Z,67.50
2023-10-19T11:58:49.203Z,73.12
2023-10-19T11:59:48.987Z,67.50
2023-10-19T12:00:49.175Z,67.50
2023-10-19T12:01:49.391Z,61.88
2023-10-19T12:02:49.533Z,73.12
2023-10-19T12:03:50.383Z,67.50
2023-10-19T12:04:49.882Z,61.88
2023-10-19T12:05:49.973Z,61.88
2023-10-19T12:06:50.155Z,56.25
2023-10-19T12:07:50.306Z,56.25
2023-10-19T12:08:50.424Z,61.88
2023-10-19T12:09:50.591Z,67.50
2023-10-19T12:10:50.774Z,61.88
2023-10-19T12:11:50.906Z,61.88
2023-10-19T12:13:01.236Z,56.25
2023-10-19T12:13:52.187Z,61.88
2023-10-19T12:14:51.317Z,61.88
2023-10-19T12:15:51.468Z,61.88
2023-10-19T12:16:51.759Z,61.88
2023-10-19T12:17:51.845Z,61.88
2023-10-19T12:18:51.878Z,61.88
2023-10-19T12:19:52.058Z,56.25
2023-10-19T12:20:52.210Z,61.88
2023-10-19T12:21:52.386Z,61.88
2023-10-19T12:22:52.563Z,56.25
2023-10-19T12:23:52.909Z,50.62
2023-10-19T12:24:52.911Z,56.25
2023-10-19T12:25:57.856Z,50.62
2023-10-19T12:26:54.214Z,56.25
2023-10-19T12:27:53.356Z,56.25
2023-10-19T12:28:53.558Z,45.00
2023-10-19T12:29:53.718Z,50.62
2023-10-19T12:30:54.042Z,50.62
2023-10-19T12:31:54.097Z,56.25
2023-10-19T12:32:54.335Z,61.88
2023-10-19T12:33:54.395Z,61.88
2023-10-19T12:34:54.594Z,67.50
2023-10-19T12:35:54.715Z,61.88
2023-10-19T12:36:54.879Z,56.25
2023-10-19T12:37:55.050Z,56.25
2023-10-19T12:38:55.175Z,67.50
2023-10-19T12:39:55.326Z,61.88
2023-10-19T12:40:55.806Z,61.88
2023-10-19T12:41:55.585Z,61.88
2023-10-19T12:42:55.753Z,56.25
2023-10-19T12:43:55.930Z,61.88
2023-10-19T12:44:56.067Z,61.88
2023-10-19T12:45:56.287Z,56.25
2023-10-19T12:46:56.520Z,50.62
2023-10-19T12:47:56.586Z,56.25
2023-10-19T12:48:56.721Z,50.62
2023-10-19T12:49:56.881Z,56.25
2023-10-19T12:50:57.018Z,50.62
2023-10-19T12:51:57.168Z,50.62
2023-10-19T12:52:57.450Z,50.62
2023-10-19T12:53:57.468Z,45.00
2023-10-19T12:54:57.616Z,50.62
2023-10-19T12:55:57.810Z,50.62
2023-10-19T12:56:57.919Z,56.25
2023-10-19T12:57:58.091Z,50.62
2023-10-19T12:58:58.324Z,56.25
2023-10-19T12:59:58.427Z,61.88
2023-10-19T13:00:58.547Z,56.25
2023-10-19T13:01:58.843Z,56.25
2023-10-19T13:02:58.952Z,50.62
2023-10-19T13:03:59.004Z,45.00
2023-10-19T13:04:59.196Z,45.00