createdAt,value
2022-07-26T00:00:10.001Z,17.12
2022-07-26T00:01:10.086Z,16.94
2022-07-26T00:02:10.893Z,16.96
2022-07-26T00:03:10.965Z,16.91
2022-07-26T00:04:09.959Z,16.99
2022-07-26T00:05:09.951Z,16.93
2022-07-26T00:06:09.967Z,16.93
2022-07-26T00:07:09.939Z,16.96
2022-07-26T00:08:09.932Z,16.93
2022-07-26T00:09:10.352Z,16.87
2022-07-26T00:10:10.916Z,16.93
2022-07-26T00:11:09.940Z,16.93
2022-07-26T00:12:09.899Z,16.94
2022-07-26T00:13:09.899Z,16.94
2022-07-26T00:14:09.888Z,16.97
2022-07-26T00:15:09.879Z,16.93
2022-07-26T00:16:09.968Z,16.90
2022-07-26T00:17:09.868Z,16.91
2022-07-26T00:18:11.897Z,16.81
2022-07-26T00:19:10.369Z,16.72
2022-07-26T00:20:09.848Z,16.86
2022-07-26T00:21:10.023Z,16.74
2022-07-26T00:22:09.835Z,16.76
2022-07-26T00:23:09.826Z,16.71
2022-07-26T00:24:09.820Z,16.69
2022-07-26T00:25:09.815Z,16.65
2022-07-26T00:26:09.810Z,16.65
2022-07-26T00:27:09.825Z,16.66
2022-07-26T00:28:09.797Z,16.68
2022-07-26T00:29:10.050Z,16.68
2022-07-26T00:30:09.772Z,16.54
2022-07-26T00:31:09.789Z,16.66
2022-07-26T00:32:09.786Z,16.64
2022-07-26T00:33:09.749Z,16.58
2022-07-26T00:34:09.740Z,16.65
2022-07-26T00:35:09.739Z,16.64
2022-07-26T00:36:09.730Z,16.64
2022-07-26T00:37:09.755Z,16.54
2022-07-26T00:38:09.711Z,16.38
2022-07-26T00:39:10.029Z,16.16
2022-07-26T00:40:09.695Z,16.02
2022-07-26T00:41:09.694Z,15.59
2022-07-26T00:42:09.714Z,15.68
2022-07-26T00:43:09.674Z,15.80
2022-07-26T00:44:09.669Z,15.70
2022-07-26T00:45:09.664Z,15.70
2022-07-26T00:46:09.752Z,15.79
2022-07-26T00:47:09.668Z,15.80
2022-07-26T00:48:09.643Z,15.80
2022-07-26T00:49:10.019Z,15.88
2022-07-26T00:50:09.622Z,15.94
2022-07-26T00:51:09.617Z,16.01
2022-07-26T00:52:09.634Z,15.95
2022-07-26T00:53:09.603Z,16.05
2022-07-26T00:54:09.599Z,15.98
2022-07-26T00:55:09.589Z,16.09
2022-07-26T00:56:09.584Z,15.98
2022-07-26T00:57:09.595Z,15.90
2022-07-26T00:58:09.565Z,16.00
2022-07-26T00:59:10.036Z,16.04
2022-07-26T01:00:09.552Z,16.04
2022-07-26T01:01:09.603Z,15.82
2022-07-26T01:02:09.618Z,15.68
2022-07-26T01:03:09.525Z,15.70
2022-07-26T01:04:09.929Z,15.72
2022-07-26T01:05:09.513Z,15.79
2022-07-26T01:06:09.509Z,15.88
2022-07-26T01:07:14.745Z,15.86
2022-07-26T01:08:10.490Z,15.90
2022-07-26T01:09:09.482Z,15.88
2022-07-26T01:10:09.477Z,15.86
2022-07-26T01:11:09.467Z,15.84
2022-07-26T01:12:09.488Z,15.94
2022-07-26T01:13:09.458Z,15.91
2022-07-26T01:14:09.813Z,16.00
2022-07-26T01:15:42.150Z,15.91
2022-07-26T01:16:09.485Z,15.92
2022-07-26T01:17:09.458Z,15.92
2022-07-26T01:18:09.414Z,15.88
2022-07-26T01:19:09.414Z,15.98
2022-07-26T01:20:09.405Z,15.90
2022-07-26T01:21:13.441Z,15.91
2022-07-26T01:22:14.127Z,16.00
2022-07-26T01:23:11.388Z,15.94
2022-07-26T01:24:09.752Z,15.91
2022-07-26T01:25:09.359Z,15.90
2022-07-26T01:26:09.357Z,15.92
2022-07-26T01:27:09.373Z,15.95
2022-07-26T01:28:09.339Z,15.92
2022-07-26T01:29:09.339Z,15.88
2022-07-26T01:30:09.329Z,16.00
2022-07-26T01:31:09.346Z,15.97
2022-07-26T01:32:09.334Z,15.86
2022-07-26T01:33:09.307Z,15.97
2022-07-26T01:34:09.725Z,15.94
2022-07-26T01:35:09.306Z,15.92
2022-07-26T01:36:09.275Z,15.92
2022-07-26T01:37:09.298Z,15.92
2022-07-26T01:38:09.274Z,15.84
2022-07-26T01:39:09.255Z,15.97
2022-07-26T01:40:09.274Z,16.00
2022-07-26T01:41:09.243Z,15.73
2022-07-26T01:42:09.261Z,15.73
2022-07-26T01:43:09.229Z,15.79
2022-07-26T01:44:09.472Z,15.57
2022-07-26T01:45:09.231Z,15.61
2022-07-26T01:46:09.242Z,15.57
2022-07-26T01:47:09.220Z,15.61
2022-07-26T01:48:09.193Z,15.54
2022-07-26T01:49:09.281Z,15.55
2022-07-26T01:50:09.166Z,15.65
2022-07-26T01:51:09.160Z,15.70
2022-07-26T01:52:09.190Z,15.68
2022-07-26T01:53:09.152Z,15.75
2022-07-26T01:54:09.658Z,15.70
2022-07-26T01:55:09.141Z,15.76
2022-07-26T01:56:09.139Z,15.76
2022-07-26T01:57:09.156Z,15.67
2022-07-26T01:58:09.125Z,15.73
2022-07-26T01:59:09.111Z,15.70
2022-07-26T02:00:09.101Z,15.68
2022-07-26T02:01:09.122Z,15.62
2022-07-26T02:02:09.239Z,15.57
2022-07-26T02:03:09.157Z,15.65
2022-07-26T02:04:09.470Z,15.73
2022-07-26T02:05:09.066Z,15.58
2022-07-26T02:06:09.059Z,15.76
2022-07-26T02:07:13.110Z,15.72
2022-07-26T02:08:10.041Z,15.86
2022-07-26T02:09:11.576Z,16.00
2022-07-26T02:10:09.030Z,16.02
2022-07-26T02:11:09.019Z,15.95
2022-07-26T02:12:09.034Z,16.01
2022-07-26T02:13:09.003Z,16.04
2022-07-26T02:14:09.361Z,16.04
2022-07-26T02:15:09.985Z,16.08
2022-07-26T02:16:09.020Z,15.97
2022-07-26T02:17:08.994Z,16.12
2022-07-26T02:18:08.972Z,16.10
2022-07-26T02:19:08.961Z,16.12
2022-07-26T02:20:08.948Z,16.09
2022-07-26T02:21:08.950Z,16.08
2022-07-26T02:22:08.958Z,16.09
2022-07-26T02:23:08.927Z,16.20
2022-07-26T02:24:09.294Z,16.04
2022-07-26T02:25:08.909Z,15.84
2022-07-26T02:26:08.903Z,15.95
2022-07-26T02:27:08.940Z,16.09
2022-07-26T02:28:08.888Z,16.04
2022-07-26T02:29:08.881Z,16.15
2022-07-26T02:30:08.872Z,16.01
2022-07-26T02:31:08.925Z,16.01
2022-07-26T02:32:08.887Z,16.15
2022-07-26T02:33:08.856Z,16.09
2022-07-26T02:34:09.448Z,16.26
2022-07-26T02:35:08.834Z,16.15
2022-07-26T02:36:08.832Z,16.24
2022-07-26T02:37:08.848Z,16.20
2022-07-26T02:38:08.810Z,16.26
2022-07-26T02:39:08.812Z,16.21
2022-07-26T02:40:08.797Z,16.10
2022-07-26T02:41:08.791Z,16.02
2022-07-26T02:42:08.812Z,15.97
2022-07-26T02:43:08.776Z,15.98
2022-07-26T02:44:09.099Z,15.88
2022-07-26T02:45:08.758Z,15.82
2022-07-26T02:46:08.796Z,15.92
2022-07-26T02:47:08.742Z,15.77
2022-07-26T02:48:08.763Z,15.68
2022-07-26T02:49:08.801Z,15.80
2022-07-26T02:50:08.721Z,15.75
2022-07-26T02:51:08.717Z,15.84
2022-07-26T02:52:08.708Z,15.73
2022-07-26T02:53:08.727Z,15.82
2022-07-26T02:54:09.127Z,15.88
2022-07-26T02:55:08.679Z,15.94
2022-07-26T02:56:08.688Z,16.01
2022-07-26T02:57:08.683Z,15.98
2022-07-26T02:58:08.689Z,16.12
2022-07-26T02:59:08.659Z,16.09
2022-07-26T03:00:08.650Z,15.97
2022-07-26T03:01:08.691Z,15.97
2022-07-26T03:02:08.688Z,16.01
2022-07-26T03:03:08.694Z,16.00
2022-07-26T03:04:08.945Z,15.98
2022-07-26T03:05:08.618Z,16.02
2022-07-26T03:06:08.611Z,15.97
2022-07-26T03:07:08.597Z,16.04
2022-07-26T03:08:08.618Z,16.01
2022-07-26T03:09:08.583Z,15.95
2022-07-26T03:10:08.577Z,16.02
2022-07-26T03:11:12.009Z,16.09
2022-07-26T03:12:09.560Z,15.95
2022-07-26T03:13:08.578Z,16.04
2022-07-26T03:14:09.146Z,16.04
2022-07-26T03:15:08.540Z,15.92
2022-07-26T03:16:08.637Z,16.01
2022-07-26T03:17:08.525Z,15.95
2022-07-26T03:18:08.545Z,16.00
2022-07-26T03:19:08.549Z,15.95
2022-07-26T03:20:08.502Z,16.00
2022-07-26T03:21:08.491Z,16.02
2022-07-26T03:22:08.483Z,15.88
2022-07-26T03:23:08.502Z,15.83
2022-07-26T03:24:08.894Z,15.86
2022-07-26T03:25:08.460Z,15.82
2022-07-26T03:26:08.453Z,15.83
2022-07-26T03:27:08.444Z,15.77
2022-07-26T03:28:08.465Z,15.73
2022-07-26T03:29:08.481Z,15.75
2022-07-26T03:30:08.421Z,15.68
2022-07-26T03:31:08.481Z,15.65
2022-07-26T03:32:08.410Z,15.57
2022-07-26T03:33:08.431Z,15.55
2022-07-26T03:34:08.858Z,15.59
2022-07-26T03:35:08.386Z,15.52
2022-07-26T03:36:11.605Z,15.54
2022-07-26T03:37:09.368Z,15.54
2022-07-26T03:38:08.386Z,15.57
2022-07-26T03:39:08.357Z,15.54
2022-07-26T03:40:08.348Z,15.44
2022-07-26T03:41:08.342Z,15.57
2022-07-26T03:42:08.333Z,15.37
2022-07-26T03:43:08.360Z,15.33
2022-07-26T03:44:08.721Z,15.33
2022-07-26T03:45:08.308Z,15.29
2022-07-26T03:46:08.369Z,15.36
2022-07-26T03:47:08.301Z,15.29
2022-07-26T03:48:08.316Z,15.36
2022-07-26T03:49:10.977Z,15.44
2022-07-26T03:50:09.272Z,15.36
2022-07-26T03:51:08.267Z,15.44
2022-07-26T03:52:08.257Z,15.42
2022-07-26T03:53:08.285Z,15.51
2022-07-26T03:54:08.530Z,15.52
2022-07-26T03:55:08.241Z,15.52
2022-07-26T03:56:08.227Z,15.47
2022-07-26T03:57:08.217Z,15.47
2022-07-26T03:58:08.236Z,15.47
2022-07-26T03:59:08.207Z,15.51
2022-07-26T04:00:08.198Z,15.51
2022-07-26T04:01:08.315Z,15.55
2022-07-26T04:02:08.278Z,15.52
2022-07-26T04:03:08.199Z,15.49
2022-07-26T04:04:09.085Z,15.49
2022-07-26T04:05:08.159Z,15.55
2022-07-26T04:06:08.147Z,15.47
2022-07-26T04:07:08.136Z,15.54
2022-07-26T04:08:08.156Z,15.55
2022-07-26T04:09:08.185Z,15.52
2022-07-26T04:10:08.124Z,15.55
2022-07-26T04:11:08.111Z,15.61
2022-07-26T04:12:08.121Z,15.52
2022-07-26T04:13:08.128Z,15.55
2022-07-26T04:14:08.537Z,15.59
2022-07-26T04:15:08.083Z,15.57
2022-07-26T04:16:08.077Z,15.65
2022-07-26T04:17:08.133Z,15.70
2022-07-26T04:18:08.087Z,15.58
2022-07-26T04:19:08.052Z,15.58
2022-07-26T04:20:08.053Z,15.61
2022-07-26T04:21:08.038Z,15.72
2022-07-26T04:22:08.027Z,15.92
2022-07-26T04:23:11.438Z,16.23
2022-07-26T04:24:08.332Z,16.69
2022-07-26T04:25:08.016Z,17.20
2022-07-26T04:26:07.999Z,17.41
2022-07-26T04:27:08.000Z,17.63
2022-07-26T04:28:08.012Z,17.86
2022-07-26T04:29:07.977Z,18.20
2022-07-26T04:30:14.069Z,18.22
2022-07-26T04:31:10.037Z,18.34
2022-07-26T04:32:07.951Z,18.26
2022-07-26T04:33:07.981Z,18.11
2022-07-26T04:34:08.304Z,17.97
2022-07-26T04:35:07.936Z,17.65
2022-07-26T04:36:07.924Z,17.67
2022-07-26T04:37:07.917Z,17.64
2022-07-26T04:38:07.931Z,17.87
2022-07-26T04:39:07.906Z,18.13
2022-07-26T04:40:07.887Z,18.45
2022-07-26T04:41:07.889Z,18.68
2022-07-26T04:42:07.881Z,18.88
2022-07-26T04:43:08.555Z,19.18
2022-07-26T04:44:08.206Z,19.29
2022-07-26T04:45:08.723Z,19.41
2022-07-26T04:46:08.934Z,19.79
2022-07-26T04:47:07.831Z,19.86
2022-07-26T04:48:07.850Z,20.11
2022-07-26T04:49:07.910Z,20.41
2022-07-26T04:50:07.813Z,20.32
2022-07-26T04:51:07.804Z,20.32
2022-07-26T04:52:07.801Z,20.60
2022-07-26T04:53:08.098Z,20.75
2022-07-26T04:54:08.055Z,20.75
2022-07-26T04:55:07.773Z,20.66
2022-07-26T04:56:07.775Z,20.85
2022-07-26T04:57:07.762Z,21.18
2022-07-26T04:58:07.966Z,21.21
2022-07-26T04:59:07.757Z,21.37
2022-07-26T05:00:21.215Z,21.37
2022-07-26T05:01:10.946Z,21.48
2022-07-26T05:02:08.908Z,21.88
2022-07-26T05:03:07.931Z,21.80
2022-07-26T05:04:07.896Z,21.80
2022-07-26T05:05:07.701Z,21.77
2022-07-26T05:06:07.706Z,21.77
2022-07-26T05:07:07.688Z,21.96
2022-07-26T05:08:07.960Z,22.26
2022-07-26T05:09:07.683Z,22.51
2022-07-26T05:10:07.670Z,22.94
2022-07-26T05:11:07.663Z,22.80
2022-07-26T05:12:07.652Z,23.20
2022-07-26T05:13:07.699Z,23.47
2022-07-26T05:14:07.979Z,23.56
2022-07-26T05:15:13.613Z,23.28
2022-07-26T05:16:12.051Z,23.44
2022-07-26T05:17:09.075Z,23.58
2022-07-26T05:18:08.106Z,23.69
2022-07-26T05:19:07.609Z,23.63
2022-07-26T05:20:07.595Z,23.36
2022-07-26T05:21:07.589Z,23.41
2022-07-26T05:22:07.584Z,23.39
2022-07-26T05:23:07.610Z,23.63
2022-07-26T05:24:08.064Z,23.65
2022-07-26T05:25:07.703Z,23.31
2022-07-26T05:26:07.552Z,23.17
2022-07-26T05:27:07.552Z,23.48
2022-07-26T05:28:07.571Z,23.59
2022-07-26T05:29:07.535Z,23.77
2022-07-26T05:30:07.582Z,24.10
2022-07-26T05:31:07.622Z,24.13
2022-07-26T05:32:07.515Z,24.42
2022-07-26T05:33:07.536Z,24.47
2022-07-26T05:34:07.807Z,23.93
2022-07-26T05:35:07.488Z,24.01
2022-07-26T05:36:07.479Z,24.14
2022-07-26T05:37:07.477Z,24.14
2022-07-26T05:38:07.476Z,24.39
2022-07-26T05:39:08.940Z,24.40
2022-07-26T05:40:07.457Z,24.55
2022-07-26T05:41:07.455Z,24.51
2022-07-26T05:42:07.439Z,24.48
2022-07-26T05:43:07.440Z,24.40
2022-07-26T05:44:07.725Z,24.48
2022-07-26T05:45:07.419Z,24.74
2022-07-26T05:46:09.747Z,24.99
2022-07-26T05:47:08.413Z,24.85
2022-07-26T05:48:07.426Z,24.92
2022-07-26T05:49:07.414Z,25.25
2022-07-26T05:50:07.381Z,25.41
2022-07-26T05:51:07.374Z,25.44
2022-07-26T05:52:07.374Z,25.62
2022-07-26T05:53:07.462Z,25.75
2022-07-26T05:54:07.743Z,25.77
2022-07-26T05:55:07.370Z,25.68
2022-07-26T05:56:07.369Z,25.26
2022-07-26T05:57:07.336Z,25.04
2022-07-26T05:58:07.327Z,24.76
2022-07-26T05:59:07.347Z,24.68
2022-07-26T06:00:07.317Z,24.45
2022-07-26T06:01:07.305Z,24.45
2022-07-26T06:02:07.320Z,24.63
2022-07-26T06:03:07.285Z,24.68
2022-07-26T06:04:07.585Z,24.65
2022-07-26T06:05:07.281Z,24.17
2022-07-26T06:06:07.278Z,23.96
2022-07-26T06:07:07.277Z,23.98
2022-07-26T06:08:07.250Z,23.98
2022-07-26T06:09:07.277Z,23.86
2022-07-26T06:10:07.239Z,23.65
2022-07-26T06:11:07.234Z,23.44
2022-07-26T06:12:07.223Z,23.13
2022-07-26T06:13:07.227Z,23.02
2022-07-26T06:14:07.239Z,23.00
2022-07-26T06:15:14.702Z,22.84
2022-07-26T06:16:08.195Z,22.85
2022-07-26T06:17:07.259Z,22.87
2022-07-26T06:18:07.182Z,22.76
2022-07-26T06:19:07.198Z,22.76
2022-07-26T06:20:07.163Z,22.94
2022-07-26T06:21:07.152Z,22.83
2022-07-26T06:22:07.149Z,22.94
2022-07-26T06:23:07.146Z,22.84
2022-07-26T06:24:07.413Z,22.80
2022-07-26T06:25:07.130Z,22.63
2022-07-26T06:26:07.121Z,22.75
2022-07-26T06:27:07.124Z,22.80
2022-07-26T06:28:07.106Z,22.85
2022-07-26T06:29:07.132Z,22.83
2022-07-26T06:30:07.087Z,22.45
2022-07-26T06:31:07.118Z,22.35
2022-07-26T06:32:07.118Z,22.07
2022-07-26T06:33:07.066Z,21.95
2022-07-26T06:34:07.431Z,21.91
2022-07-26T06:35:07.052Z,21.43
2022-07-26T06:36:08.833Z,21.36
2022-07-26T06:37:07.043Z,21.17
2022-07-26T06:38:07.038Z,21.14
2022-07-26T06:39:07.045Z,21.27
2022-07-26T06:40:07.007Z,21.29
2022-07-26T06:41:07.006Z,21.22
2022-07-26T06:42:06.996Z,20.95
2022-07-26T06:43:07.004Z,20.97
2022-07-26T06:44:07.307Z,21.14
2022-07-26T06:45:06.983Z,21.20
2022-07-26T06:46:07.038Z,21.24
2022-07-26T06:47:06.953Z,21.21
2022-07-26T06:48:06.952Z,20.82
2022-07-26T06:49:07.115Z,20.82
2022-07-26T06:50:06.941Z,20.93
2022-07-26T06:51:06.923Z,20.96
2022-07-26T06:52:06.922Z,21.17
2022-07-26T06:53:06.909Z,21.43
2022-07-26T06:54:07.237Z,21.48
2022-07-26T06:55:06.897Z,21.77
2022-07-26T06:56:06.888Z,21.89
2022-07-26T06:57:06.877Z,21.98
2022-07-26T06:58:06.875Z,22.17
2022-07-26T06:59:09.504Z,22.35
2022-07-26T07:00:07.853Z,22.38
2022-07-26T07:01:06.916Z,22.18
2022-07-26T07:02:06.851Z,21.92
2022-07-26T07:03:06.833Z,21.36
2022-07-26T07:04:07.189Z,21.12
2022-07-26T07:05:06.925Z,20.93
2022-07-26T07:06:06.819Z,20.93
2022-07-26T07:07:06.799Z,21.24
2022-07-26T07:08:07.277Z,21.29
2022-07-26T07:09:06.821Z,21.58
2022-07-26T07:10:06.779Z,21.77
2022-07-26T07:11:06.774Z,22.00
2022-07-26T07:12:10.416Z,22.20
2022-07-26T07:13:07.755Z,22.47
2022-07-26T07:14:07.190Z,22.54
2022-07-26T07:15:06.738Z,22.70
2022-07-26T07:16:39.344Z,22.83
2022-07-26T07:17:11.106Z,22.75
2022-07-26T07:18:07.714Z,22.90
2022-07-26T07:19:06.710Z,22.73
2022-07-26T07:20:06.732Z,22.54
2022-07-26T07:21:06.691Z,22.48
2022-07-26T07:22:06.685Z,22.43
2022-07-26T07:23:06.674Z,22.55
2022-07-26T07:24:06.998Z,22.59
2022-07-26T07:25:06.674Z,22.55
2022-07-26T07:26:06.659Z,22.62
2022-07-26T07:27:06.697Z,22.72
2022-07-26T07:28:06.633Z,22.83
2022-07-26T07:29:06.628Z,22.96
2022-07-26T07:30:06.647Z,22.99
2022-07-26T07:31:06.697Z,23.05
2022-07-26T07:32:06.639Z,23.09
2022-07-26T07:33:07.599Z,23.06
2022-07-26T07:34:06.946Z,23.18
2022-07-26T07:35:08.051Z,23.02
2022-07-26T07:36:07.583Z,22.91
2022-07-26T07:37:06.570Z,23.18
2022-07-26T07:38:06.551Z,23.24
2022-07-26T07:39:11.137Z,23.32
2022-07-26T07:40:08.578Z,23.43
2022-07-26T07:41:06.536Z,23.56
2022-07-26T07:42:06.536Z,23.73
2022-07-26T07:43:06.525Z,23.69
2022-07-26T07:44:06.743Z,23.86
2022-07-26T07:45:06.528Z,23.96
2022-07-26T07:46:06.506Z,23.65
2022-07-26T07:47:06.566Z,23.58
2022-07-26T07:48:06.489Z,23.55
2022-07-26T07:49:06.818Z,23.73
2022-07-26T07:50:06.498Z,23.98
2022-07-26T07:51:06.469Z,23.88
2022-07-26T07:52:06.458Z,23.93
2022-07-26T07:53:06.452Z,24.03
2022-07-26T07:54:06.469Z,24.10
2022-07-26T07:55:36.355Z,24.36
2022-07-26T07:56:08.431Z,24.42
2022-07-26T07:57:06.421Z,24.26
2022-07-26T07:58:06.415Z,23.99
2022-07-26T07:59:06.791Z,23.91
2022-07-26T08:00:06.442Z,23.99
2022-07-26T08:01:06.472Z,24.26
2022-07-26T08:02:06.389Z,23.92
2022-07-26T08:03:06.393Z,23.84
2022-07-26T08:04:06.448Z,23.80
2022-07-26T08:05:13.956Z,23.71
2022-07-26T08:06:07.349Z,23.62
2022-07-26T08:07:06.350Z,23.86
2022-07-26T08:08:06.347Z,24.26
2022-07-26T08:09:06.684Z,24.48
2022-07-26T08:10:06.356Z,24.43
2022-07-26T08:11:07.796Z,24.30
2022-07-26T08:12:06.309Z,23.96
2022-07-26T08:13:06.303Z,23.84
2022-07-26T08:14:06.303Z,23.86
2022-07-26T08:15:07.497Z,23.81
2022-07-26T08:16:06.342Z,23.86
2022-07-26T08:17:06.276Z,23.50
2022-07-26T08:18:06.544Z,23.23
2022-07-26T08:19:06.258Z,22.85
2022-07-26T08:20:06.289Z,22.85
2022-07-26T08:21:06.241Z,22.78
2022-07-26T08:22:06.241Z,22.75
2022-07-26T08:23:06.241Z,23.00
2022-07-26T08:24:06.218Z,23.40
2022-07-26T08:25:06.237Z,23.68
2022-07-26T08:26:06.938Z,24.05
2022-07-26T08:27:07.201Z,24.36
2022-07-26T08:28:09.249Z,24.63
2022-07-26T08:29:07.182Z,24.78
2022-07-26T08:30:06.198Z,25.01
2022-07-26T08:31:06.180Z,24.92
2022-07-26T08:32:06.245Z,24.96
2022-07-26T08:33:06.148Z,24.80
2022-07-26T08:34:06.151Z,24.89
2022-07-26T08:35:17.686Z,25.32
2022-07-26T08:36:07.135Z,25.60
2022-07-26T08:37:18.806Z,25.68
2022-07-26T08:38:08.117Z,25.75
2022-07-26T08:39:06.416Z,25.77
2022-07-26T08:40:06.123Z,25.78
2022-07-26T08:41:06.103Z,25.81
2022-07-26T08:42:06.087Z,25.53
2022-07-26T08:43:06.076Z,25.33
2022-07-26T08:44:06.064Z,25.17
2022-07-26T08:45:06.102Z,24.93
2022-07-26T08:46:06.055Z,25.07
2022-07-26T08:47:06.083Z,24.92
2022-07-26T08:48:19.449Z,24.91
2022-07-26T08:49:08.297Z,24.81
2022-07-26T08:50:06.047Z,24.23
2022-07-26T08:51:06.010Z,23.95
2022-07-26T08:52:07.007Z,24.13
2022-07-26T08:53:06.004Z,24.20
2022-07-26T08:54:06.350Z,24.48
2022-07-26T08:55:07.015Z,24.69
2022-07-26T08:56:07.482Z,24.63
2022-07-26T08:57:06.960Z,24.36
2022-07-26T08:58:05.955Z,24.24
2022-07-26T08:59:06.276Z,24.42
2022-07-26T09:00:05.977Z,24.55
2022-07-26T09:01:05.988Z,24.33
2022-07-26T09:02:05.923Z,24.28
2022-07-26T09:03:05.917Z,24.38
2022-07-26T09:04:05.955Z,24.20
2022-07-26T09:05:05.929Z,23.74
2022-07-26T09:06:05.893Z,23.20
2022-07-26T09:07:05.891Z,23.06
2022-07-26T09:08:05.881Z,23.32
2022-07-26T09:09:06.158Z,23.44
2022-07-26T09:10:05.871Z,23.62
2022-07-26T09:11:05.888Z,23.20
2022-07-26T09:12:05.850Z,22.84
2022-07-26T09:13:05.841Z,22.81
2022-07-26T09:14:05.839Z,23.00
2022-07-26T09:15:05.854Z,23.08
2022-07-26T09:16:05.857Z,22.94
2022-07-26T09:17:05.805Z,22.85
2022-07-26T09:18:05.810Z,22.66
2022-07-26T09:19:06.018Z,22.55
2022-07-26T09:20:05.794Z,22.54
2022-07-26T09:21:05.805Z,22.36
2022-07-26T09:22:10.087Z,22.36
2022-07-26T09:23:06.785Z,22.29
2022-07-26T09:24:05.754Z,22.26
2022-07-26T09:25:05.748Z,22.29
2022-07-26T09:26:05.770Z,22.32
2022-07-26T09:27:05.733Z,22.22
2022-07-26T09:28:05.727Z,22.20
2022-07-26T09:29:06.056Z,22.36
2022-07-26T09:30:05.708Z,22.54
2022-07-26T09:31:05.784Z,22.54
2022-07-26T09:32:05.689Z,22.88
2022-07-26T09:33:06.688Z,22.78
2022-07-26T09:34:05.957Z,22.78
2022-07-26T09:35:24.208Z,22.81
2022-07-26T09:36:07.683Z,22.90
2022-07-26T09:37:11.568Z,22.93
2022-07-26T09:38:07.642Z,23.03
2022-07-26T09:39:05.973Z,23.12
2022-07-26T09:40:05.634Z,23.20
2022-07-26T09:41:05.652Z,23.37
2022-07-26T09:42:26.692Z,23.55
2022-07-26T09:43:07.617Z,23.61
2022-07-26T09:44:05.605Z,23.77
2022-07-26T09:45:05.595Z,23.46
2022-07-26T09:46:05.755Z,23.55
2022-07-26T09:47:05.598Z,23.48
2022-07-26T09:48:05.578Z,23.46
2022-07-26T09:49:11.023Z,23.48
2022-07-26T09:50:11.209Z,23.50
2022-07-26T09:51:05.578Z,23.68
2022-07-26T09:52:05.553Z,23.88
2022-07-26T09:53:05.536Z,24.01
2022-07-26T09:54:05.539Z,24.03
2022-07-26T09:55:05.528Z,23.81
2022-07-26T09:56:05.550Z,23.55
2022-07-26T09:57:05.510Z,23.46
2022-07-26T09:58:05.505Z,23.69
2022-07-26T09:59:05.505Z,23.76
2022-07-26T10:00:05.488Z,23.76
2022-07-26T10:01:05.512Z,23.87
2022-07-26T10:02:05.508Z,23.91
2022-07-26T10:03:05.550Z,23.99
2022-07-26T10:04:05.465Z,24.05
2022-07-26T10:05:05.452Z,23.91
2022-07-26T10:06:05.469Z,23.71
2022-07-26T10:07:05.439Z,23.48
2022-07-26T10:08:05.432Z,23.63
2022-07-26T10:09:05.417Z,23.80
2022-07-26T10:10:05.418Z,23.76
2022-07-26T10:11:05.428Z,23.84
2022-07-26T10:12:05.408Z,23.78
2022-07-26T10:13:05.391Z,23.80
2022-07-26T10:14:05.378Z,23.74
2022-07-26T10:15:05.375Z,23.59
2022-07-26T10:16:05.452Z,23.41
2022-07-26T10:17:05.731Z,23.32
2022-07-26T10:18:05.350Z,23.31
2022-07-26T10:19:05.339Z,23.20
2022-07-26T10:20:10.668Z,23.18
2022-07-26T10:21:06.350Z,23.05
2022-07-26T10:22:05.320Z,22.85
2022-07-26T10:23:05.312Z,22.96
2022-07-26T10:24:05.303Z,22.88
2022-07-26T10:25:05.295Z,22.99
2022-07-26T10:26:05.312Z,23.09
2022-07-26T10:27:05.278Z,23.02
2022-07-26T10:28:11.771Z,23.02
2022-07-26T10:29:06.258Z,23.09
2022-07-26T10:30:05.255Z,23.13
2022-07-26T10:31:05.324Z,22.96
2022-07-26T10:32:05.248Z,23.12
2022-07-26T10:33:05.226Z,23.23
2022-07-26T10:34:06.376Z,23.41
2022-07-26T10:35:05.215Z,23.05
2022-07-26T10:36:05.242Z,22.80
2022-07-26T10:37:05.201Z,22.78
2022-07-26T10:38:05.204Z,22.84
2022-07-26T10:39:05.187Z,22.88
2022-07-26T10:40:05.176Z,22.85
2022-07-26T10:41:05.171Z,23.08
2022-07-26T10:42:05.191Z,23.25
2022-07-26T10:43:30.102Z,23.37
2022-07-26T10:44:07.439Z,23.56
2022-07-26T10:45:05.145Z,23.54
2022-07-26T10:46:05.171Z,23.50
2022-07-26T10:47:05.147Z,23.25
2022-07-26T10:48:05.127Z,23.28
2022-07-26T10:49:05.215Z,23.02
2022-07-26T10:50:06.106Z,23.23
2022-07-26T10:51:06.459Z,23.10
2022-07-26T10:52:06.124Z,23.08
2022-07-26T10:53:05.084Z,23.06
2022-07-26T10:54:05.078Z,22.99
2022-07-26T10:55:05.072Z,22.73
2022-07-26T10:56:05.062Z,22.54
2022-07-26T10:57:05.089Z,22.54
2022-07-26T10:58:05.055Z,22.68
2022-07-26T10:59:05.040Z,22.60
2022-07-26T11:00:05.029Z,22.68
2022-07-26T11:01:05.035Z,22.73
2022-07-26T11:02:05.098Z,22.70
2022-07-26T11:03:05.068Z,22.76
2022-07-26T11:04:05.012Z,22.65
2022-07-26T11:05:05.001Z,22.53
2022-07-26T11:06:04.991Z,22.53
2022-07-26T11:07:05.010Z,22.70
2022-07-26T11:08:04.995Z,22.59
2022-07-26T11:09:04.967Z,22.63
2022-07-26T11:10:04.957Z,22.78
2022-07-26T11:11:04.943Z,22.90
2022-07-26T11:12:05.971Z,23.02
2022-07-26T11:13:04.942Z,23.00
2022-07-26T11:14:04.927Z,23.02
2022-07-26T11:15:04.923Z,23.02
2022-07-26T11:16:05.007Z,23.08
2022-07-26T11:17:04.937Z,23.09
2022-07-26T11:18:04.896Z,23.24
2022-07-26T11:19:04.888Z,23.21
2022-07-26T11:20:04.878Z,23.31
2022-07-26T11:21:04.871Z,23.41
2022-07-26T11:22:04.885Z,23.46
2022-07-26T11:23:04.859Z,23.43
2022-07-26T11:24:04.842Z,23.65
2022-07-26T11:25:04.856Z,23.68
2022-07-26T11:26:04.833Z,23.71
2022-07-26T11:27:04.850Z,23.63
2022-07-26T11:28:07.129Z,23.71
2022-07-26T11:29:06.319Z,23.77
2022-07-26T11:30:04.884Z,23.91
2022-07-26T11:31:04.846Z,23.98
2022-07-26T11:32:13.001Z,24.16
2022-07-26T11:33:06.778Z,24.29
2022-07-26T11:34:04.799Z,24.38
2022-07-26T11:35:04.777Z,24.39
2022-07-26T11:36:04.757Z,24.35
2022-07-26T11:37:04.777Z,24.21
2022-07-26T11:38:11.825Z,24.17
2022-07-26T11:39:06.735Z,24.21
2022-07-26T11:40:04.737Z,24.18
2022-07-26T11:41:04.717Z,24.26
2022-07-26T11:42:04.732Z,24.28
2022-07-26T11:43:04.715Z,23.98
2022-07-26T11:44:04.692Z,23.99
2022-07-26T11:45:04.687Z,24.14
2022-07-26T11:46:04.720Z,24.26
2022-07-26T11:47:04.702Z,24.38
2022-07-26T11:48:04.663Z,24.03
2022-07-26T11:49:04.686Z,23.95
2022-07-26T11:50:18.400Z,24.06
2022-07-26T11:51:07.033Z,24.10
2022-07-26T11:52:04.638Z,23.88
2022-07-26T11:53:04.653Z,23.88
2022-07-26T11:54:04.629Z,23.93
2022-07-26T11:55:04.610Z,23.95
2022-07-26T11:56:04.597Z,24.03
2022-07-26T11:57:04.596Z,24.02
2022-07-26T11:58:04.619Z,23.95
2022-07-26T11:59:04.581Z,23.78
2022-07-26T12:00:04.582Z,23.83
2022-07-26T12:01:04.568Z,23.66
2022-07-26T12:02:04.556Z,23.71
2022-07-26T12:03:04.603Z,23.80
2022-07-26T12:04:04.633Z,23.92
2022-07-26T12:05:04.664Z,23.92
2022-07-26T12:06:04.525Z,23.80
2022-07-26T12:07:04.520Z,23.83
2022-07-26T12:08:04.778Z,23.99
2022-07-26T12:09:04.524Z,24.13
2022-07-26T12:10:04.549Z,24.11
2022-07-26T12:11:04.496Z,24.17
2022-07-26T12:12:04.481Z,24.35
2022-07-26T12:13:04.506Z,24.38
2022-07-26T12:14:04.464Z,24.53
2022-07-26T12:15:04.484Z,24.58
2022-07-26T12:16:04.485Z,24.74
2022-07-26T12:17:04.447Z,24.81
2022-07-26T12:18:04.467Z,24.66
2022-07-26T12:19:04.435Z,24.68
2022-07-26T12:20:04.491Z,24.70
2022-07-26T12:21:06.201Z,24.73
2022-07-26T12:22:05.409Z,24.68
2022-07-26T12:23:04.432Z,24.55
2022-07-26T12:24:04.401Z,24.57
2022-07-26T12:25:04.395Z,24.53
2022-07-26T12:26:08.172Z,24.61
2022-07-26T12:27:06.373Z,24.43
2022-07-26T12:28:04.393Z,24.33
2022-07-26T12:29:04.359Z,24.42
2022-07-26T12:30:04.386Z,24.40
2022-07-26T12:31:04.363Z,24.54
2022-07-26T12:32:06.622Z,24.65
2022-07-26T12:33:05.366Z,24.60
2022-07-26T12:34:04.337Z,24.55
2022-07-26T12:35:04.315Z,24.70
2022-07-26T12:36:04.307Z,24.68
2022-07-26T12:37:04.308Z,24.65
2022-07-26T12:38:04.323Z,24.55
2022-07-26T12:39:04.295Z,24.45
2022-07-26T12:40:04.283Z,24.33
2022-07-26T12:41:04.284Z,24.47
2022-07-26T12:42:04.270Z,24.39
2022-07-26T12:43:04.289Z,24.35
2022-07-26T12:44:04.247Z,24.23
2022-07-26T12:45:04.242Z,24.13
2022-07-26T12:46:04.287Z,24.16
2022-07-26T12:47:04.232Z,24.24
2022-07-26T12:48:04.240Z,24.20
2022-07-26T12:49:04.386Z,24.05
2022-07-26T12:50:04.379Z,23.99
2022-07-26T12:51:04.201Z,24.01
2022-07-26T12:52:04.208Z,23.84