createdAt,value
2016-05-09T00:00:48.137Z,0
2016-05-09T00:01:48.296Z,0
2016-05-09T00:02:48.269Z,0
2016-05-09T00:03:48.256Z,0
2016-05-09T00:04:48.055Z,0
2016-05-09T00:05:48.245Z,0
2016-05-09T00:06:47.904Z,0
2016-05-09T00:07:48.173Z,0
2016-05-09T00:08:48.020Z,0
2016-05-09T00:09:48.162Z,0
2016-05-09T00:10:48.134Z,0
2016-05-09T00:11:48.105Z,0
2016-05-09T00:12:48.092Z,0
2016-05-09T00:13:47.767Z,0
2016-05-09T00:14:47.739Z,0
2016-05-09T00:15:48.053Z,0
2016-05-09T00:16:47.869Z,0
2016-05-09T00:17:47.855Z,0
2016-05-09T00:18:47.983Z,0
2016-05-09T00:19:47.970Z,0
2016-05-09T00:20:47.973Z,0
2016-05-09T00:21:47.930Z,0
2016-05-09T00:22:47.916Z,0
2016-05-09T00:23:47.903Z,0
2016-05-09T00:24:47.874Z,0
2016-05-09T00:25:47.861Z,0
2016-05-09T00:26:47.535Z,0
2016-05-09T00:27:47.836Z,0
2016-05-09T00:28:47.791Z,0
2016-05-09T00:29:47.794Z,0
2016-05-09T00:30:47.485Z,0
2016-05-09T00:31:47.737Z,0
2016-05-09T00:32:47.740Z,0
2016-05-09T00:33:47.555Z,0
2016-05-09T00:34:47.714Z,0
2016-05-09T00:35:47.701Z,0
2016-05-09T00:36:47.673Z,0
2016-05-09T00:37:47.675Z,0
2016-05-09T00:38:47.318Z,0
2016-05-09T00:39:47.618Z,0
2016-05-09T00:40:47.449Z,0
2016-05-09T00:41:47.561Z,0
2016-05-09T00:42:47.079Z,0
2016-05-09T00:43:47.239Z,0
2016-05-09T00:44:47.538Z,0
2016-05-09T00:45:47.414Z,0
2016-05-09T00:46:47.497Z,0
2016-05-09T00:47:47.467Z,0
2016-05-09T00:48:47.298Z,0
2016-05-09T00:49:47.269Z,0
2016-05-09T00:50:47.445Z,0
2016-05-09T00:51:47.088Z,0
2016-05-09T00:52:47.388Z,0
2016-05-09T00:53:47.374Z,0
2016-05-09T00:54:47.018Z,0
2016-05-09T00:55:47.177Z,0
2016-05-09T00:56:47.304Z,0
2016-05-09T00:57:47.010Z,0
2016-05-09T00:58:46.825Z,0
2016-05-09T00:59:47.235Z,0
2016-05-09T01:00:47.237Z,0
2016-05-09T01:01:47.193Z,0
2016-05-09T01:02:47.211Z,0
2016-05-09T01:03:46.885Z,0
2016-05-09T01:04:47.154Z,0
2016-05-09T01:05:47.141Z,0
2016-05-09T01:06:47.112Z,0
2016-05-09T01:07:47.115Z,0
2016-05-09T01:08:47.086Z,0
2016-05-09T01:09:47.074Z,0
2016-05-09T01:10:47.077Z,0
2016-05-09T01:11:47.032Z,0
2016-05-09T01:12:46.909Z,0
2016-05-09T01:13:47.162Z,0
2016-05-09T01:14:47.008Z,0
2016-05-09T01:15:46.840Z,0
2016-05-09T01:16:46.937Z,0
2016-05-09T01:17:46.783Z,0
2016-05-09T01:18:46.770Z,0
2016-05-09T01:19:46.897Z,0
2016-05-09T01:20:46.572Z,0
2016-05-09T01:21:46.871Z,0
2016-05-09T01:22:46.687Z,0
2016-05-09T01:23:46.689Z,0
2016-05-09T01:24:46.661Z,0
2016-05-09T01:25:46.616Z,0
2016-05-09T01:26:46.775Z,0
2016-05-09T01:27:46.763Z,0
2016-05-09T01:28:46.766Z,0
2016-05-09T01:29:46.565Z,0
2016-05-09T01:30:46.380Z,0
2016-05-09T01:31:46.679Z,0
2016-05-09T01:32:46.354Z,0
2016-05-09T01:33:46.669Z,0
2016-05-09T01:34:46.626Z,0
2016-05-09T01:35:46.612Z,0
2016-05-09T01:36:46.302Z,0
2016-05-09T01:37:46.429Z,0
2016-05-09T01:38:46.558Z,0
2016-05-09T01:39:46.390Z,0
2016-05-09T01:40:46.517Z,0
2016-05-09T01:41:46.520Z,0
2016-05-09T01:42:46.334Z,0
2016-05-09T01:43:46.586Z,0
2016-05-09T01:44:46.449Z,0
2016-05-09T01:45:46.436Z,0
2016-05-09T01:46:46.267Z,0
2016-05-09T01:47:46.254Z,0
2016-05-09T01:48:46.381Z,0
2016-05-09T01:49:46.369Z,0
2016-05-09T01:50:46.355Z,0
2016-05-09T01:51:46.328Z,0
2016-05-09T01:52:46.314Z,0
2016-05-09T01:53:46.302Z,0
2016-05-09T01:54:46.272Z,0
2016-05-09T01:55:46.260Z,0
2016-05-09T01:56:46.247Z,0
2016-05-09T01:57:46.094Z,0
2016-05-09T01:58:46.205Z,0
2016-05-09T01:59:46.193Z,0
2016-05-09T02:00:46.163Z,0
2016-05-09T02:01:46.151Z,0
2016-05-09T02:02:46.154Z,0
2016-05-09T02:03:45.954Z,0
2016-05-09T02:04:46.097Z,0
2016-05-09T02:05:45.927Z,0
2016-05-09T02:06:46.054Z,0
2016-05-09T02:07:46.057Z,0
2016-05-09T02:08:46.030Z,0
2016-05-09T02:09:46.016Z,0
2016-05-09T02:10:45.848Z,0
2016-05-09T02:11:45.818Z,0
2016-05-09T02:12:45.821Z,0
2016-05-09T02:13:46.870Z,0
2016-05-09T02:14:45.937Z,0
2016-05-09T02:15:45.751Z,0
2016-05-09T02:16:45.895Z,0
2016-05-09T02:17:45.725Z,0
2016-05-09T02:18:45.697Z,0
2016-05-09T02:19:45.855Z,0
2016-05-09T02:20:45.811Z,0
2016-05-09T02:21:45.798Z,0
2016-05-09T02:22:45.770Z,0
2016-05-09T02:23:45.623Z,0
2016-05-09T02:24:45.594Z,0
2016-05-09T02:25:45.721Z,0
2016-05-09T02:26:45.538Z,0
2016-05-09T02:27:45.400Z,0
2016-05-09T02:28:45.465Z,0
2016-05-09T02:29:45.654Z,0
2016-05-09T02:30:45.470Z,0
2016-05-09T02:31:45.629Z,0
2016-05-09T02:32:45.601Z,0
2016-05-09T02:33:45.573Z,0
2016-05-09T02:34:45.418Z,0
2016-05-09T02:35:45.390Z,0
2016-05-09T02:36:45.533Z,0
2016-05-09T02:37:45.520Z,0
2016-05-09T02:38:45.351Z,0
2016-05-09T02:39:45.495Z,0
2016-05-09T02:40:45.466Z,0
2016-05-09T02:41:45.437Z,0
2016-05-09T02:42:45.284Z,0
2016-05-09T02:43:45.255Z,0
2016-05-09T02:44:45.383Z,0
2016-05-09T02:45:45.214Z,0
2016-05-09T02:46:45.216Z,0
2016-05-09T02:47:45.172Z,0
2016-05-09T02:48:45.316Z,0
2016-05-09T02:49:45.319Z,0
2016-05-09T02:50:45.118Z,0
2016-05-09T02:51:45.246Z,0
2016-05-09T02:52:45.263Z,0
2016-05-09T02:53:45.063Z,0
2016-05-09T02:54:45.049Z,0
2016-05-09T02:55:45.210Z,0
2016-05-09T02:56:45.024Z,0
2016-05-09T02:57:45.027Z,0
2016-05-09T02:58:45.592Z,0
2016-05-09T02:59:44.986Z,0
2016-05-09T03:00:44.973Z,0
2016-05-09T03:01:44.944Z,0
2016-05-09T03:02:45.071Z,0
2016-05-09T03:03:45.074Z,0
2016-05-09T03:04:44.889Z,0
2016-05-09T03:05:44.861Z,0
2016-05-09T03:06:44.989Z,0
2016-05-09T03:07:44.976Z,0
2016-05-09T03:08:44.978Z,0
2016-05-09T03:09:44.935Z,0
2016-05-09T03:10:44.922Z,0
2016-05-09T03:11:44.892Z,0
2016-05-09T03:12:44.895Z,0
2016-05-09T03:13:45.148Z,0
2016-05-09T03:14:44.870Z,0
2016-05-09T03:15:44.841Z,0
2016-05-09T03:16:44.844Z,0
2016-05-09T03:17:44.644Z,0
2016-05-09T03:18:44.786Z,0
2016-05-09T03:19:44.617Z,0
2016-05-09T03:20:44.620Z,0
2016-05-09T03:21:44.561Z,0
2016-05-09T03:22:44.704Z,0
2016-05-09T03:23:44.550Z,0
2016-05-09T03:24:44.505Z,0
2016-05-09T03:25:44.508Z,0
2016-05-09T03:26:44.621Z,0
2016-05-09T03:27:44.624Z,0
2016-05-09T03:28:46.033Z,0
2016-05-09T03:29:44.582Z,0
2016-05-09T03:30:44.585Z,0
2016-05-09T03:31:44.540Z,0
2016-05-09T03:32:44.215Z,0
2016-05-09T03:33:44.514Z,0
2016-05-09T03:34:44.502Z,0
2016-05-09T03:35:44.317Z,0
2016-05-09T03:36:44.445Z,0
2016-05-09T03:37:44.431Z,0
2016-05-09T03:38:44.123Z,0
2016-05-09T03:39:44.421Z,0
2016-05-09T03:40:44.378Z,0
2016-05-09T03:41:44.223Z,0
2016-05-09T03:42:44.054Z,0
2016-05-09T03:43:44.306Z,0
2016-05-09T03:44:44.326Z,0
2016-05-09T03:45:44.359Z,0
2016-05-09T03:46:44.284Z,0
2016-05-09T03:47:44.255Z,0
2016-05-09T03:48:44.086Z,0
2016-05-09T03:49:46.198Z,0
2016-05-09T03:50:44.247Z,0
2016-05-09T03:51:44.594Z,0
2016-05-09T03:52:43.863Z,0
2016-05-09T03:53:43.990Z,0
2016-05-09T03:54:43.977Z,0
2016-05-09T03:55:43.964Z,0
2016-05-09T03:56:43.952Z,0
2016-05-09T03:57:44.079Z,0
2016-05-09T03:58:44.066Z,0
2016-05-09T03:59:43.881Z,0
2016-05-09T04:00:44.025Z,0
2016-05-09T04:01:43.996Z,0
2016-05-09T04:02:43.983Z,0
2016-05-09T04:03:43.970Z,0
2016-05-09T04:04:43.973Z,0
2016-05-09T04:05:43.928Z,0
2016-05-09T04:06:43.916Z,0
2016-05-09T04:07:43.590Z,0
2016-05-09T04:08:43.578Z,0
2016-05-09T04:09:43.720Z,0
2016-05-09T04:10:43.692Z,0
2016-05-09T04:11:43.663Z,0
2016-05-09T04:12:43.651Z,0
2016-05-09T04:13:43.795Z,0
2016-05-09T04:14:43.765Z,0
2016-05-09T04:15:43.596Z,0
2016-05-09T04:16:43.739Z,0
2016-05-09T04:17:43.555Z,0
2016-05-09T04:18:43.542Z,0
2016-05-09T04:19:43.686Z,0
2016-05-09T04:20:43.656Z,0
2016-05-09T04:21:43.643Z,0
2016-05-09T04:22:43.615Z,0
2016-05-09T04:23:43.602Z,0
2016-05-09T04:24:43.136Z,0
2016-05-09T04:25:43.577Z,0
2016-05-09T04:26:43.563Z,0
2016-05-09T04:27:43.394Z,0
2016-05-09T04:28:43.053Z,0
2016-05-09T04:29:43.509Z,0
2016-05-09T04:30:43.496Z,0
2016-05-09T04:31:43.468Z,0
2016-05-09T04:32:43.438Z,0
2016-05-09T04:33:43.426Z,0
2016-05-09T04:34:43.257Z,0
2016-05-09T04:35:43.243Z,0
2016-05-09T04:36:43.387Z,0
2016-05-09T04:37:43.374Z,0
2016-05-09T04:38:43.330Z,0
2016-05-09T04:39:43.332Z,0
2016-05-09T04:40:43.007Z,0
2016-05-09T04:41:43.275Z,0
2016-05-09T04:42:43.137Z,0
2016-05-09T04:43:43.093Z,0
2016-05-09T04:44:43.221Z,0
2016-05-09T04:45:42.912Z,0
2016-05-09T04:46:43.039Z,0
2016-05-09T04:47:43.182Z,0
2016-05-09T04:48:43.153Z,0
2016-05-09T04:49:43.142Z,0
2016-05-09T04:50:42.658Z,0
2016-05-09T04:51:42.959Z,0
2016-05-09T04:52:42.946Z,0
2016-05-09T04:53:42.761Z,0
2016-05-09T04:54:43.044Z,0
2016-05-09T04:55:42.892Z,0
2016-05-09T04:56:42.863Z,0
2016-05-09T04:57:42.850Z,0
2016-05-09T04:58:43.883Z,0
2016-05-09T04:59:43.199Z,0
2016-05-09T05:00:42.967Z,0
2016-05-09T05:01:42.939Z,0
2016-05-09T05:02:42.894Z,0
2016-05-09T05:03:42.897Z,0
2016-05-09T05:04:42.884Z,0
2016-05-09T05:05:42.746Z,0
2016-05-09T05:06:42.843Z,0
2016-05-09T05:07:42.658Z,0
2016-05-09T05:08:42.801Z,0
2016-05-09T05:09:42.804Z,0
2016-05-09T05:10:42.479Z,0
2016-05-09T05:11:42.762Z,0
2016-05-09T05:12:42.578Z,0
2016-05-09T05:13:42.987Z,0
2016-05-09T05:14:42.676Z,0
2016-05-09T05:15:42.679Z,0
2016-05-09T05:16:42.666Z,0
2016-05-09T05:17:42.639Z,0
2016-05-09T05:18:42.625Z,0
2016-05-09T05:19:42.597Z,0
2016-05-09T05:20:42.583Z,0
2016-05-09T05:21:42.570Z,0
2016-05-09T05:22:42.229Z,0
2016-05-09T05:23:42.530Z,0
2016-05-09T05:24:42.345Z,0
2016-05-09T05:25:42.503Z,0
2016-05-09T05:26:42.474Z,0
2016-05-09T05:27:42.461Z,0
2016-05-09T05:28:43.574Z,0
2016-05-09T05:29:42.889Z,0
2016-05-09T05:30:42.408Z,0
2016-05-09T05:31:42.394Z,0
2016-05-09T05:32:42.193Z,0
2016-05-09T05:33:42.368Z,0
2016-05-09T05:34:42.340Z,0
2016-05-09T05:35:42.312Z,0
2016-05-09T05:36:42.315Z,0
2016-05-09T05:37:41.957Z,5
2016-05-09T05:38:42.273Z,5
2016-05-09T05:39:42.087Z,5
2016-05-09T05:40:42.043Z,5
2016-05-09T05:41:41.906Z,5
2016-05-09T05:42:42.190Z,5
2016-05-09T05:43:42.973Z,5
2016-05-09T05:44:42.492Z,10
2016-05-09T05:45:42.135Z,10
2016-05-09T05:46:41.795Z,10
2016-05-09T05:47:41.937Z,10
2016-05-09T05:48:42.081Z,10
2016-05-09T05:49:42.083Z,10
2016-05-09T05:50:42.055Z,15
2016-05-09T05:51:42.041Z,15
2016-05-09T05:52:41.857Z,15
2016-05-09T05:53:42.001Z,15
2016-05-09T05:54:41.847Z,15
2016-05-09T05:55:41.803Z,15
2016-05-09T05:56:41.789Z,15
2016-05-09T05:57:41.761Z,20
2016-05-09T05:58:41.794Z,20
2016-05-09T05:59:41.954Z,20
2016-05-09T06:00:41.890Z,20
2016-05-09T06:01:41.781Z,25
2016-05-09T06:02:42.140Z,25
2016-05-09T06:03:41.671Z,25
2016-05-09T06:04:42.046Z,25
2016-05-09T06:05:42.002Z,25
2016-05-09T06:06:42.005Z,30
2016-05-09T06:07:42.006Z,30
2016-05-09T06:08:41.994Z,30
2016-05-09T06:09:41.841Z,35
2016-05-09T06:10:41.974Z,35
2016-05-09T06:11:41.810Z,35
2016-05-09T06:12:41.663Z,40
2016-05-09T06:13:43.599Z,40
2016-05-09T06:14:42.247Z,40
2016-05-09T06:15:41.909Z,35
2016-05-09T06:16:41.928Z,35
2016-05-09T06:17:41.871Z,45
2016-05-09T06:18:41.704Z,50
2016-05-09T06:19:41.708Z,55
2016-05-09T06:20:41.820Z,55
2016-05-09T06:21:41.824Z,55
2016-05-09T06:22:41.640Z,55
2016-05-09T06:23:41.674Z,55
2016-05-09T06:24:41.756Z,50
2016-05-09T06:25:41.837Z,50
2016-05-09T06:26:41.590Z,45
2016-05-09T06:27:41.562Z,40
2016-05-09T06:28:42.017Z,35
2016-05-09T06:29:41.380Z,25
2016-05-09T06:30:41.211Z,25
2016-05-09T06:31:41.525Z,25
2016-05-09T06:32:41.637Z,30
2016-05-09T06:33:41.593Z,40
2016-05-09T06:34:41.611Z,40
2016-05-09T06:35:41.567Z,40
2016-05-09T06:36:41.414Z,40
2016-05-09T06:37:41.541Z,45
2016-05-09T06:38:41.529Z,45
2016-05-09T06:39:41.500Z,45
2016-05-09T06:40:41.330Z,45
2016-05-09T06:41:43.146Z,45
2016-05-09T06:42:41.461Z,45
2016-05-09T06:43:41.276Z,50
2016-05-09T06:44:41.264Z,45
2016-05-09T06:45:41.391Z,30
2016-05-09T06:46:41.082Z,35
2016-05-09T06:47:41.068Z,45
2016-05-09T06:48:41.196Z,50
2016-05-09T06:49:41.324Z,50
2016-05-09T06:50:41.326Z,45
2016-05-09T06:51:41.282Z,45
2016-05-09T06:52:41.284Z,50
2016-05-09T06:53:41.084Z,50
2016-05-09T06:54:41.228Z,50
2016-05-09T06:55:41.059Z,50
2016-05-09T06:56:41.062Z,45
2016-05-09T06:57:41.189Z,40
2016-05-09T06:58:41.848Z,35
2016-05-09T06:59:41.148Z,35
2016-05-09T07:00:41.134Z,30
2016-05-09T07:01:40.966Z,30
2016-05-09T07:02:41.093Z,35
2016-05-09T07:03:40.924Z,35
2016-05-09T07:04:41.052Z,25
2016-05-09T07:05:40.882Z,25
2016-05-09T07:06:40.870Z,25
2016-05-09T07:07:41.013Z,30
2016-05-09T07:08:40.813Z,50
2016-05-09T07:09:40.955Z,60
2016-05-09T07:10:40.771Z,55
2016-05-09T07:11:40.930Z,50
2016-05-09T07:12:40.902Z,35
2016-05-09T07:13:41.342Z,35
2016-05-09T07:14:40.735Z,35
2016-05-09T07:15:40.847Z,30
2016-05-09T07:16:40.849Z,25
2016-05-09T07:17:40.821Z,25
2016-05-09T07:18:40.808Z,20
2016-05-09T07:19:40.639Z,20
2016-05-09T07:20:40.751Z,20
2016-05-09T07:21:40.738Z,20
2016-05-09T07:22:40.725Z,20
2016-05-09T07:23:40.712Z,20
2016-05-09T07:24:40.684Z,20
2016-05-09T07:25:40.656Z,25
2016-05-09T07:26:40.689Z,25
2016-05-09T07:27:40.614Z,35
2016-05-09T07:28:41.007Z,45
2016-05-09T07:29:40.620Z,55
2016-05-09T07:30:40.434Z,65
2016-05-09T07:31:40.561Z,75
2016-05-09T07:32:40.550Z,80
2016-05-09T07:33:40.520Z,85
2016-05-09T07:34:40.539Z,85
2016-05-09T07:35:40.495Z,95
2016-05-09T07:36:40.481Z,95
2016-05-09T07:37:40.438Z,95
2016-05-09T07:38:40.300Z,100
2016-05-09T07:39:40.255Z,110
2016-05-09T07:40:40.258Z,115
2016-05-09T07:41:40.370Z,115
2016-05-09T07:42:40.185Z,105
2016-05-09T07:43:41.454Z,105
2016-05-09T07:44:40.707Z,100
2016-05-09T07:45:40.130Z,95
2016-05-09T07:46:40.305Z,90
2016-05-09T07:47:40.277Z,85
2016-05-09T07:48:40.857Z,80
2016-05-09T07:49:40.049Z,80
2016-05-09T07:50:40.066Z,75
2016-05-09T07:51:40.043Z,70
2016-05-09T07:52:40.187Z,70
2016-05-09T07:53:40.173Z,75
2016-05-09T07:54:40.151Z,80
2016-05-09T07:55:39.985Z,90
2016-05-09T07:56:39.956Z,105
2016-05-09T07:57:39.958Z,115
2016-05-09T07:58:40.306Z,120
2016-05-09T07:59:40.339Z,120
2016-05-09T08:00:40.029Z,115
2016-05-09T08:01:40.001Z,100
2016-05-09T08:02:39.988Z,85
2016-05-09T08:03:40.537Z,85
2016-05-09T08:04:39.790Z,90
2016-05-09T08:05:58.715Z,85
2016-05-09T08:06:51.779Z,90
2016-05-09T08:07:54.235Z,95
2016-05-09T08:09:00.285Z,110
2016-05-09T08:10:14.523Z,120
2016-05-09T08:10:40.182Z,115
2016-05-09T08:11:53.715Z,115
2016-05-09T08:12:40.328Z,105
2016-05-09T08:13:40.986Z,110
2016-05-09T08:14:39.770Z,110
2016-05-09T08:15:39.757Z,120
2016-05-09T08:16:39.573Z,135
2016-05-09T08:17:39.701Z,150
2016-05-09T08:18:39.906Z,160
2016-05-09T08:19:39.533Z,160
2016-05-09T08:20:39.662Z,150
2016-05-09T08:21:39.633Z,125
2016-05-09T08:22:39.494Z,95
2016-05-09T08:23:40.279Z,95
2016-05-09T08:24:39.423Z,105
2016-05-09T08:25:39.597Z,95
2016-05-09T08:26:39.553Z,85
2016-05-09T08:27:39.243Z,85
2016-05-09T08:28:39.527Z,105
2016-05-09T08:29:39.358Z,110
2016-05-09T08:30:39.485Z,120
2016-05-09T08:31:39.472Z,145
2016-05-09T08:32:39.303Z,155
2016-05-09T08:33:39.134Z,150
2016-05-09T08:34:39.465Z,135
2016-05-09T08:35:39.436Z,100
2016-05-09T08:36:39.377Z,80
2016-05-09T08:37:39.238Z,75
2016-05-09T08:38:39.193Z,75
2016-05-09T08:39:39.150Z,70
2016-05-09T08:40:39.669Z,60
2016-05-09T08:41:39.281Z,85
2016-05-09T08:42:39.268Z,85
2016-05-09T08:43:40.942Z,70
2016-05-09T08:44:40.148Z,100
2016-05-09T08:45:39.245Z,135
2016-05-09T08:46:39.528Z,160
2016-05-09T08:47:38.890Z,165
2016-05-09T08:48:39.128Z,180
2016-05-09T08:49:38.989Z,190
2016-05-09T08:50:39.555Z,185
2016-05-09T08:51:39.104Z,180
2016-05-09T08:52:38.764Z,190
2016-05-09T08:53:39.047Z,205
2016-05-09T08:54:38.925Z,220
2016-05-09T08:55:38.881Z,235
2016-05-09T08:56:39.008Z,245
2016-05-09T08:57:38.995Z,240
2016-05-09T08:58:40.233Z,230
2016-05-09T08:59:38.875Z,225
2016-05-09T09:00:39.050Z,225
2016-05-09T09:01:38.881Z,225
2016-05-09T09:02:38.883Z,185
2016-05-09T09:03:39.355Z,165
2016-05-09T09:04:38.827Z,205
2016-05-09T09:05:38.860Z,195
2016-05-09T09:06:39.019Z,135
2016-05-09T09:07:39.146Z,90
2016-05-09T09:08:39.041Z,65
2016-05-09T09:09:38.981Z,55
2016-05-09T09:10:39.139Z,70
2016-05-09T09:11:39.064Z,90
2016-05-09T09:12:39.240Z,135
2016-05-09T09:13:39.007Z,170
2016-05-09T09:14:39.057Z,180
2016-05-09T09:15:38.638Z,180
2016-05-09T09:16:38.953Z,175
2016-05-09T09:17:52.799Z,185
2016-05-09T09:18:38.662Z,185
2016-05-09T09:19:38.461Z,180
2016-05-09T09:20:38.292Z,195
2016-05-09T09:21:38.575Z,205
2016-05-09T09:22:38.562Z,200
2016-05-09T09:23:38.362Z,205
2016-05-09T09:24:38.522Z,205
2016-05-09T09:25:38.492Z,220
2016-05-09T09:26:38.480Z,225
2016-05-09T09:27:38.483Z,250
2016-05-09T09:28:38.344Z,275
2016-05-09T09:29:38.285Z,290
2016-05-09T09:30:38.287Z,270
2016-05-09T09:31:38.259Z,210
2016-05-09T09:32:38.386Z,160
2016-05-09T09:33:38.249Z,150
2016-05-09T09:34:38.361Z,135
2016-05-09T09:35:38.332Z,115
2016-05-09T09:36:38.335Z,125
2016-05-09T09:37:38.322Z,160
2016-05-09T09:38:38.277Z,200
2016-05-09T09:39:38.140Z,215
2016-05-09T09:40:38.096Z,235
2016-05-09T09:41:38.270Z,230
2016-05-09T09:42:38.116Z,245
2016-05-09T09:43:38.212Z,280
2016-05-09T09:44:38.341Z,270
2016-05-09T09:45:38.031Z,270
2016-05-09T09:46:38.173Z,245
2016-05-09T09:47:38.130Z,235
2016-05-09T09:48:37.976Z,240
2016-05-09T09:49:40.995Z,265
2016-05-09T09:50:38.184Z,295
2016-05-09T09:51:38.156Z,345
2016-05-09T09:52:38.065Z,360
2016-05-09T09:53:37.912Z,360
2016-05-09T09:54:38.024Z,345
2016-05-09T09:55:37.995Z,340
2016-05-09T09:56:37.842Z,305
2016-05-09T09:57:37.922Z,365
2016-05-09T09:58:37.956Z,405
2016-05-09T09:59:37.630Z,370
2016-05-09T10:00:37.774Z,310
2016-05-09T10:01:37.965Z,285
2016-05-09T10:02:37.920Z,285
2016-05-09T10:03:37.752Z,190
2016-05-09T10:04:37.895Z,220
2016-05-09T10:05:37.897Z,225
2016-05-09T10:06:37.680Z,195
2016-05-09T10:07:37.649Z,270
2016-05-09T10:08:37.668Z,230
2016-05-09T10:09:37.813Z,150
2016-05-09T10:10:37.782Z,95
2016-05-09T10:11:37.801Z,105
2016-05-09T10:12:37.710Z,155
2016-05-09T10:13:37.619Z,285
2016-05-09T10:14:37.810Z,315
2016-05-09T10:15:37.671Z,315
2016-05-09T10:16:37.705Z,325
2016-05-09T10:17:37.662Z,385
2016-05-09T10:18:37.460Z,355
2016-05-09T10:19:37.620Z,290
2016-05-09T10:20:37.466Z,260
2016-05-09T10:21:37.593Z,270
2016-05-09T10:22:37.425Z,300
2016-05-09T10:23:37.537Z,275
2016-05-09T10:24:37.523Z,250
2016-05-09T10:25:37.511Z,265
2016-05-09T10:26:37.201Z,285
2016-05-09T10:27:37.484Z,295
2016-05-09T10:28:37.487Z,290
2016-05-09T10:29:37.475Z,315
2016-05-09T10:30:37.462Z,325
2016-05-09T10:31:37.511Z,345
2016-05-09T10:32:37.280Z,350
2016-05-09T10:33:37.375Z,340
2016-05-09T10:34:37.208Z,330
2016-05-09T10:35:37.350Z,325
2016-05-09T10:36:37.353Z,335
2016-05-09T10:37:37.183Z,345
2016-05-09T10:38:37.452Z,335
2016-05-09T10:39:37.345Z,315
2016-05-09T10:40:37.004Z,265
2016-05-09T10:41:36.960Z,180
2016-05-09T10:42:37.291Z,170
2016-05-09T10:43:37.107Z,195
2016-05-09T10:44:37.468Z,190
2016-05-09T10:45:37.893Z,195
2016-05-09T10:46:38.551Z,190
2016-05-09T10:47:39.538Z,210
2016-05-09T10:48:38.120Z,175
2016-05-09T10:49:37.123Z,195
2016-05-09T10:50:37.125Z,290
2016-05-09T10:51:37.190Z,270
2016-05-09T10:52:36.958Z,270
2016-05-09T10:53:37.429Z,280
2016-05-09T10:54:36.839Z,275
2016-05-09T10:55:36.904Z,255
2016-05-09T10:56:36.876Z,230
2016-05-09T10:57:37.003Z,215
2016-05-09T10:58:36.990Z,215
2016-05-09T10:59:38.305Z,200
2016-05-09T11:00:36.808Z,205
2016-05-09T11:01:36.951Z,205
2016-05-09T11:02:36.938Z,195
2016-05-09T11:03:36.769Z,190
2016-05-09T11:04:36.897Z,195
2016-05-09T11:05:36.868Z,210
2016-05-09T11:06:36.886Z,225
2016-05-09T11:07:36.858Z,230
2016-05-09T11:08:36.689Z,230
2016-05-09T11:09:36.504Z,230
2016-05-09T11:10:36.663Z,225
2016-05-09T11:11:36.774Z,220
2016-05-09T11:12:36.793Z,215
2016-05-09T11:13:36.750Z,210
2016-05-09T11:14:37.033Z,205
2016-05-09T11:15:36.708Z,205
2016-05-09T11:16:36.726Z,210
2016-05-09T11:17:36.697Z,220
2016-05-09T11:18:36.653Z,230
2016-05-09T11:19:36.484Z,260
2016-05-09T11:20:36.737Z,295
2016-05-09T11:21:36.583Z,350
2016-05-09T11:22:36.695Z,425
2016-05-09T11:23:36.573Z,470
2016-05-09T11:24:36.545Z,450
2016-05-09T11:25:38.188Z,470
2016-05-09T11:26:36.518Z,435
2016-05-09T11:27:36.506Z,440
2016-05-09T11:28:36.353Z,435
2016-05-09T11:29:37.042Z,430
2016-05-09T11:30:36.482Z,395
2016-05-09T11:31:36.439Z,310
2016-05-09T11:32:36.409Z,220
2016-05-09T11:33:36.397Z,175
2016-05-09T11:34:36.383Z,180
2016-05-09T11:35:36.214Z,255
2016-05-09T11:36:36.342Z,370
2016-05-09T11:37:36.205Z,380
2016-05-09T11:38:36.317Z,290
2016-05-09T11:39:36.163Z,125
2016-05-09T11:40:36.275Z,105
2016-05-09T11:41:36.106Z,210
2016-05-09T11:42:36.249Z,175
2016-05-09T11:43:36.080Z,165
2016-05-09T11:44:36.333Z,150
2016-05-09T11:45:36.179Z,145
2016-05-09T11:46:36.026Z,140
2016-05-09T11:47:35.996Z,135
2016-05-09T11:48:36.938Z,140
2016-05-09T11:49:35.955Z,135
2016-05-09T11:50:36.239Z,135
2016-05-09T11:51:36.554Z,140
2016-05-09T11:52:36.104Z,155
2016-05-09T11:53:36.060Z,175
2016-05-09T11:54:36.032Z,205
2016-05-09T11:55:36.050Z,240
2016-05-09T11:56:36.020Z,310
2016-05-09T11:57:35.836Z,390
2016-05-09T11:58:35.824Z,470
2016-05-09T11:59:36.514Z,560
2016-05-09T12:00:35.969Z,540
2016-05-09T12:01:35.941Z,495
2016-05-09T12:02:36.256Z,730
2016-05-09T12:03:35.900Z,710
2016-05-09T12:04:35.871Z,675
2016-05-09T12:05:35.873Z,575
2016-05-09T12:06:35.829Z,380
2016-05-09T12:07:35.832Z,355
2016-05-09T12:08:35.820Z,200
2016-05-09T12:09:35.634Z,225
2016-05-09T12:10:35.761Z,435
2016-05-09T12:11:35.608Z,915
2016-05-09T12:12:35.735Z,870
2016-05-09T12:13:35.708Z,760
2016-05-09T12:14:35.882Z,690
2016-05-09T12:15:35.697Z,560
2016-05-09T12:16:35.527Z,450
2016-05-09T12:17:35.655Z,415
2016-05-09T12:18:35.643Z,410
2016-05-09T12:19:35.646Z,440
2016-05-09T12:20:35.476Z,560
2016-05-09T12:21:35.448Z,555
2016-05-09T12:22:35.451Z,710
2016-05-09T12:23:35.579Z,655
2016-05-09T12:24:35.440Z,480
2016-05-09T12:25:35.567Z,715
2016-05-09T12:26:35.570Z,560
2016-05-09T12:27:35.370Z,610
2016-05-09T12:28:35.357Z,605
2016-05-09T12:29:36.704Z,860
2016-05-09T12:30:35.519Z,885
2016-05-09T12:31:35.443Z,735
2016-05-09T12:32:35.290Z,770
2016-05-09T12:33:35.481Z,395
2016-05-09T12:34:35.451Z,675
2016-05-09T12:35:35.267Z,1090
2016-05-09T12:36:35.394Z,1240
2016-05-09T12:37:35.209Z,545
2016-05-09T12:38:35.244Z,1755
2016-05-09T12:39:35.261Z,2560
2016-05-09T12:40:35.186Z,435
2016-05-09T12:41:35.158Z,1260
2016-05-09T12:42:35.333Z,485
2016-05-09T12:43:35.335Z,1410
2016-05-09T12:44:35.196Z,785
2016-05-09T12:45:35.325Z,370
2016-05-09T12:46:35.141Z,405
2016-05-09T12:47:35.268Z,390
2016-05-09T12:48:35.099Z,315
2016-05-09T12:49:35.288Z,2835
2016-05-09T12:50:40.417Z,480
2016-05-09T12:51:38.732Z,1235
2016-05-09T12:52:35.219Z,515
2016-05-09T12:53:34.940Z,2695
2016-05-09T12:54:35.223Z,1040
2016-05-09T12:55:35.180Z,320
2016-05-09T12:56:35.199Z,345
2016-05-09T12:57:35.170Z,600
2016-05-09T12:58:35.157Z,655
2016-05-09T12:59:35.722Z,545
2016-05-09T13:00:35.225Z,650
2016-05-09T13:01:34.962Z,1760
2016-05-09T13:02:35.106Z,1875
2016-05-09T13:03:35.123Z,1250
2016-05-09T13:04:35.142Z,1060
2016-05-09T13:05:35.066Z,560
2016-05-09T13:06:36.256Z,130
2016-05-09T13:07:34.759Z,120
2016-05-09T13:08:35.059Z,195
2016-05-09T13:09:35.045Z,250
2016-05-09T13:10:35.017Z,445
2016-05-09T13:11:36.394Z,1745
2016-05-09T13:12:35.897Z,1375
2016-05-09T13:13:38.166Z,1165
2016-05-09T13:14:38.997Z,495
2016-05-09T13:15:38.359Z,880
2016-05-09T13:16:42.908Z,585
2016-05-09T13:17:37.536Z,2680
2016-05-09T13:18:39.038Z,2440
2016-05-09T13:19:44.136Z,2485
2016-05-09T13:20:38.716Z,1980
2016-05-09T13:21:38.735Z,2560
2016-05-09T13:22:34.862Z,1915
2016-05-09T13:23:34.724Z,1975
2016-05-09T13:24:34.851Z,2645
2016-05-09T13:25:34.855Z,2690
2016-05-09T13:26:34.826Z,2410
2016-05-09T13:27:34.798Z,2765
2016-05-09T13:28:34.800Z,1795
2016-05-09T13:29:34.678Z,560
2016-05-09T13:30:34.806Z,2115
2016-05-09T13:31:34.793Z,2275
2016-05-09T13:32:34.779Z,2385
2016-05-09T13:33:34.814Z,380
2016-05-09T13:34:34.691Z,375
2016-05-09T13:35:34.632Z,255
2016-05-09T13:36:37.884Z,220
2016-05-09T13:37:34.481Z,790
2016-05-09T13:38:34.748Z,630
2016-05-09T13:39:34.814Z,405
2016-05-09T13:40:34.738Z,440
2016-05-09T13:41:34.710Z,265
2016-05-09T13:42:34.713Z,445
2016-05-09T13:43:34.559Z,1090
2016-05-09T13:44:34.405Z,440
2016-05-09T13:45:34.502Z,1415
2016-05-09T13:46:34.677Z,2685
2016-05-09T13:47:34.507Z,1010
2016-05-09T13:48:34.619Z,480
2016-05-09T13:49:34.512Z,615
2016-05-09T13:50:34.624Z,430
2016-05-09T13:51:34.518Z,450
2016-05-09T13:52:34.599Z,905
2016-05-09T13:53:34.602Z,350
2016-05-09T13:54:34.432Z,320
2016-05-09T13:55:34.544Z,200
2016-05-09T13:56:34.563Z,100
2016-05-09T13:57:34.394Z,160
2016-05-09T13:58:34.552Z,200
2016-05-09T13:59:34.680Z,210
2016-05-09T14:00:34.307Z,220
2016-05-09T14:01:34.514Z,225
2016-05-09T14:02:34.517Z,235
2016-05-09T14:03:34.332Z,270
2016-05-09T14:04:34.318Z,300
2016-05-09T14:05:34.446Z,330
2016-05-09T14:06:34.465Z,400
2016-05-09T14:07:34.123Z,525
2016-05-09T14:08:34.408Z,465
2016-05-09T14:09:34.411Z,500
2016-05-09T14:10:34.366Z,570
2016-05-09T14:11:34.369Z,495
2016-05-09T14:12:34.339Z,500
2016-05-09T14:13:34.249Z,310