createdAt,value
2018-05-06T00:02:57.583Z,100908.83
2018-05-06T00:05:58.867Z,100899.41
2018-05-06T00:09:00.451Z,100906.62
2018-05-06T00:12:01.702Z,100894.27
2018-05-06T00:15:02.966Z,100894.86
2018-05-06T00:18:04.252Z,100893.51
2018-05-06T00:21:05.513Z,100895.27
2018-05-06T00:24:07.488Z,100895.99
2018-05-06T00:27:08.715Z,100887.42
2018-05-06T00:30:09.951Z,100881.36
2018-05-06T00:33:11.941Z,100886.42
2018-05-06T00:36:13.964Z,100888.66
2018-05-06T00:39:15.211Z,100877.16
2018-05-06T00:42:16.464Z,100882.23
2018-05-06T00:45:17.707Z,100882.69
2018-05-06T00:48:19.963Z,100878.45
2018-05-06T00:51:21.226Z,100884.80
2018-05-06T00:54:41.072Z,100885.12
2018-05-06T00:57:42.321Z,100886.36
2018-05-06T01:00:44.286Z,100878.53
2018-05-06T01:03:45.527Z,100881.52
2018-05-06T01:06:46.781Z,100885.08
2018-05-06T01:09:48.059Z,100877.05
2018-05-06T01:12:49.341Z,100882.56
2018-05-06T01:15:55.772Z,100882.83
2018-05-06T01:18:57.078Z,100887.28
2018-05-06T01:21:58.356Z,100887.48
2018-05-06T01:24:59.705Z,100893.22
2018-05-06T01:28:01.008Z,100886.09
2018-05-06T01:31:02.234Z,100885.73
2018-05-06T01:34:03.515Z,100887.51
2018-05-06T01:37:04.762Z,100882.69
2018-05-06T01:40:06.034Z,100878.13
2018-05-06T01:43:07.274Z,100866.39
2018-05-06T01:46:08.560Z,100882.19
2018-05-06T01:49:09.795Z,100877.41
2018-05-06T01:52:11.040Z,100877.77
2018-05-06T01:55:12.313Z,100878.55
2018-05-06T01:58:13.570Z,100871.78
2018-05-06T02:01:14.845Z,100868.81
2018-05-06T02:04:16.089Z,100869.41
2018-05-06T02:07:17.369Z,100880.45
2018-05-06T02:10:18.667Z,100886.01
2018-05-06T02:13:19.904Z,100879.59
2018-05-06T02:16:21.219Z,100874.13
2018-05-06T02:19:23.234Z,100879.94
2018-05-06T02:22:24.510Z,100878.22
2018-05-06T02:25:25.782Z,100878.16
2018-05-06T02:28:27.783Z,100879.86
2018-05-06T02:31:29.110Z,100873.73
2018-05-06T02:34:30.385Z,100873.78
2018-05-06T02:37:31.649Z,100876.45
2018-05-06T02:40:32.926Z,100876.91
2018-05-06T02:43:34.186Z,100866.38
2018-05-06T02:46:35.447Z,100866.06
2018-05-06T02:49:36.686Z,100858.11
2018-05-06T02:52:37.932Z,100863.75
2018-05-06T02:55:39.188Z,100859.91
2018-05-06T02:58:40.496Z,100862.75
2018-05-06T03:01:41.781Z,100860.78
2018-05-06T03:04:43.053Z,100852.59
2018-05-06T03:07:45.049Z,100862.31
2018-05-06T03:10:47.043Z,100857.22
2018-05-06T03:13:48.350Z,100856.02
2018-05-06T03:16:50.366Z,100853.37
2018-05-06T03:19:52.318Z,100846.28
2018-05-06T03:22:53.583Z,100850.53
2018-05-06T03:25:54.839Z,100852.48
2018-05-06T03:28:56.117Z,100853.25
2018-05-06T03:31:57.350Z,100855.83
2018-05-06T03:34:58.618Z,100849.05
2018-05-06T03:37:59.851Z,100849.28
2018-05-06T03:41:01.103Z,100854.08
2018-05-06T03:44:02.445Z,100845.73
2018-05-06T03:47:04.458Z,100849.63
2018-05-06T03:50:05.703Z,100853.41
2018-05-06T03:53:07.722Z,100859.75
2018-05-06T04:00:29.742Z,100854.80
2018-05-06T04:03:30.915Z,100870.72
2018-05-06T04:06:32.298Z,100873.48
2018-05-06T04:09:34.267Z,100872.70
2018-05-06T04:12:35.503Z,100874.53
2018-05-06T04:15:37.485Z,100871.97
2018-05-06T04:18:38.726Z,100870.81
2018-05-06T04:21:39.951Z,100871.25
2018-05-06T04:24:41.955Z,100870.30
2018-05-06T04:27:43.162Z,100864.73
2018-05-06T04:30:44.420Z,100868.98
2018-05-06T04:33:46.413Z,100865.30
2018-05-06T04:36:47.716Z,100863.58
2018-05-06T04:39:48.959Z,100862.67
2018-05-06T04:42:51.080Z,100853.83
2018-05-06T04:45:52.405Z,100856.27
2018-05-06T04:48:54.388Z,100864.06
2018-05-06T04:51:56.440Z,100857.48
2018-05-06T04:54:57.678Z,100858.30
2018-05-06T04:57:58.944Z,100872.77
2018-05-06T05:01:00.194Z,100867.76
2018-05-06T05:04:01.472Z,100857.94
2018-05-06T05:07:02.731Z,100867.00
2018-05-06T05:10:04.031Z,100853.33
2018-05-06T05:13:05.318Z,100861.30
2018-05-06T05:16:07.313Z,100866.55
2018-05-06T05:19:08.700Z,100864.06
2018-05-06T05:22:09.948Z,100873.81
2018-05-06T05:25:11.198Z,100871.50
2018-05-06T05:28:13.196Z,100880.55
2018-05-06T05:31:14.450Z,100879.04
2018-05-06T05:34:15.689Z,100884.25
2018-05-06T05:37:17.669Z,100876.61
2018-05-06T05:40:19.676Z,100880.09
2018-05-06T05:43:20.946Z,100870.47
2018-05-06T05:46:22.199Z,100875.06
2018-05-06T05:49:23.495Z,100879.07
2018-05-06T05:52:24.760Z,100889.07
2018-05-06T05:55:26.045Z,100886.84
2018-05-06T05:58:27.850Z,100881.48
2018-05-06T06:01:29.859Z,100881.48
2018-05-06T06:04:31.321Z,100898.55
2018-05-06T06:07:32.577Z,100898.42
2018-05-06T06:10:33.812Z,100900.25
2018-05-06T06:13:35.078Z,100899.09
2018-05-06T06:16:37.035Z,100892.41
2018-05-06T06:19:38.299Z,100898.81
2018-05-06T06:22:39.501Z,100897.95
2018-05-06T06:25:41.517Z,100906.47
2018-05-06T06:28:42.762Z,100908.91
2018-05-06T06:31:44.036Z,100903.52
2018-05-06T06:34:45.297Z,100903.95
2018-05-06T06:37:46.539Z,100899.97
2018-05-06T06:40:47.775Z,100912.36
2018-05-06T06:43:49.071Z,100910.12
2018-05-06T06:46:50.341Z,100911.28
2018-05-06T06:49:51.607Z,100907.09
2018-05-06T06:52:52.868Z,100911.88
2018-05-06T06:55:54.193Z,100915.48
2018-05-06T06:58:55.431Z,100920.44
2018-05-06T07:01:57.544Z,100914.76
2018-05-06T07:04:59.549Z,100921.31
2018-05-06T07:08:00.788Z,100921.70
2018-05-06T07:11:02.041Z,100919.55
2018-05-06T07:14:03.327Z,100928.27
2018-05-06T07:17:05.313Z,100923.09
2018-05-06T07:20:07.314Z,100917.53
2018-05-06T07:23:08.540Z,100921.02
2018-05-06T07:26:10.569Z,100913.41
2018-05-06T07:29:11.811Z,100912.92
2018-05-06T07:32:13.063Z,100919.16
2018-05-06T07:35:14.310Z,100913.72
2018-05-06T07:38:16.357Z,100911.64
2018-05-06T07:41:17.631Z,100918.36
2018-05-06T07:44:18.898Z,100917.49
2018-05-06T07:47:20.168Z,100918.03
2018-05-06T07:50:21.408Z,100916.66
2018-05-06T07:53:22.647Z,100921.34
2018-05-06T07:56:23.911Z,100910.40
2018-05-06T07:59:25.166Z,100915.05
2018-05-06T08:02:26.422Z,100923.08
2018-05-06T08:05:27.685Z,100924.87
2018-05-06T08:08:28.946Z,100925.77
2018-05-06T08:11:30.197Z,100922.74
2018-05-06T08:14:32.186Z,100930.73
2018-05-06T08:17:33.433Z,100926.74
2018-05-06T08:20:35.476Z,100931.91
2018-05-06T08:23:36.742Z,100926.85
2018-05-06T08:26:37.992Z,100934.84
2018-05-06T08:29:39.243Z,100938.07
2018-05-06T08:32:40.536Z,100947.08
2018-05-06T08:35:41.801Z,100942.30
2018-05-06T08:38:43.060Z,100935.00
2018-05-06T08:41:45.047Z,100919.98
2018-05-06T08:44:46.314Z,100940.39
2018-05-06T08:47:47.566Z,100937.70
2018-05-06T08:50:48.860Z,100945.31
2018-05-06T08:53:50.901Z,100948.33
2018-05-06T08:56:52.272Z,100941.11
2018-05-06T08:59:53.516Z,100937.91
2018-05-06T09:02:54.831Z,100931.34
2018-05-06T09:05:56.207Z,100922.03
2018-05-06T09:08:58.251Z,100924.19
2018-05-06T09:11:59.493Z,100922.88
2018-05-06T09:15:02.303Z,100939.30
2018-05-06T09:18:03.614Z,100929.85
2018-05-06T09:21:05.626Z,100933.84
2018-05-06T09:24:06.895Z,100939.34
2018-05-06T09:27:09.459Z,100932.12
2018-05-06T09:30:11.418Z,100934.73
2018-05-06T09:33:12.691Z,100923.22
2018-05-06T09:36:14.656Z,100927.17
2018-05-06T09:39:15.931Z,100927.41
2018-05-06T09:42:19.193Z,100927.29
2018-05-06T09:45:20.572Z,100925.63
2018-05-06T09:48:21.886Z,100926.17
2018-05-06T09:51:23.958Z,100914.61
2018-05-06T09:54:26.105Z,100914.34
2018-05-06T09:57:27.448Z,100898.70
2018-05-06T10:00:28.799Z,100900.33
2018-05-06T10:03:30.405Z,100890.38
2018-05-06T10:06:31.698Z,100891.25
2018-05-06T10:09:33.750Z,100894.47
2018-05-06T10:12:34.992Z,100887.17
2018-05-06T10:15:36.285Z,100885.55
2018-05-06T10:18:37.593Z,100889.10
2018-05-06T10:21:39.649Z,100886.61
2018-05-06T10:24:40.904Z,100875.80
2018-05-06T10:27:42.176Z,100876.32
2018-05-06T10:30:43.445Z,100864.80
2018-05-06T10:33:44.800Z,100865.45
2018-05-06T10:36:46.072Z,100868.72
2018-05-06T10:39:47.360Z,100865.67
2018-05-06T10:42:48.620Z,100859.92
2018-05-06T10:45:50.756Z,100861.23
2018-05-06T10:48:52.317Z,100857.25
2018-05-06T10:51:53.730Z,100866.74
2018-05-06T10:54:55.924Z,100856.28
2018-05-06T10:57:58.000Z,100854.88
2018-05-06T11:01:00.123Z,100864.70
2018-05-06T11:04:01.487Z,100858.34
2018-05-06T11:07:02.830Z,100852.91
2018-05-06T11:10:04.268Z,100840.52
2018-05-06T11:16:15.199Z,100849.03
2018-05-06T11:19:17.273Z,100839.45
2018-05-06T11:22:18.595Z,100839.73
2018-05-06T11:25:19.917Z,100847.98
2018-05-06T11:28:22.029Z,100837.66
2018-05-06T11:31:23.639Z,100831.83
2018-05-06T11:34:25.015Z,100829.70
2018-05-06T11:37:26.371Z,100822.16
2018-05-06T11:40:27.719Z,100821.33
2018-05-06T11:43:29.018Z,100817.36
2018-05-06T11:46:30.427Z,100818.75
2018-05-06T11:49:31.878Z,100809.56
2018-05-06T11:52:33.211Z,100808.61
2018-05-06T11:55:34.537Z,100815.91
2018-05-06T11:58:35.891Z,100806.77
2018-05-06T12:01:37.261Z,100809.06
2018-05-06T12:04:38.634Z,100805.20
2018-05-06T12:07:40.150Z,100798.46
2018-05-06T12:10:41.483Z,100797.93
2018-05-06T12:13:43.621Z,100800.34
2018-05-06T12:16:45.713Z,100789.04
2018-05-06T12:19:47.441Z,100789.72
2018-05-06T12:22:49.334Z,100775.25
2018-05-06T12:25:51.476Z,100773.62
2018-05-06T12:28:53.588Z,100769.83
2018-05-06T12:31:54.922Z,100764.09
2018-05-06T12:34:56.327Z,100761.48
2018-05-06T12:37:58.040Z,100755.72
2018-05-06T12:40:59.995Z,100755.49
2018-05-06T12:44:01.478Z,100760.11
2018-05-06T12:47:03.564Z,100752.72
2018-05-06T12:50:05.646Z,100757.19
2018-05-06T12:53:07.723Z,100750.83
2018-05-06T12:56:09.823Z,100748.70
2018-05-06T12:59:11.171Z,100735.33
2018-05-06T13:02:12.520Z,100737.40
2018-05-06T13:05:14.595Z,100732.67
2018-05-06T13:08:15.977Z,100731.53
2018-05-06T13:11:18.084Z,100727.64
2018-05-06T13:14:19.412Z,100711.94
2018-05-06T13:17:21.534Z,100711.20
2018-05-06T13:20:22.932Z,100722.46
2018-05-06T13:23:25.010Z,100708.02
2018-05-06T13:26:26.343Z,100717.27
2018-05-06T13:29:27.704Z,100711.00
2018-05-06T13:32:29.114Z,100700.77
2018-05-06T13:35:30.485Z,100701.63
2018-05-06T13:38:31.926Z,100696.87
2018-05-06T13:41:33.309Z,100690.96
2018-05-06T13:44:34.639Z,100697.46
2018-05-06T13:47:36.008Z,100684.66
2018-05-06T13:50:37.362Z,100691.56
2018-05-06T13:53:38.738Z,100679.77
2018-05-06T13:56:40.102Z,100681.98
2018-05-06T13:59:41.524Z,100681.98
2018-05-06T14:02:43.034Z,100681.66
2018-05-06T14:05:44.416Z,100685.03
2018-05-06T14:08:45.790Z,100683.09
2018-05-06T14:11:47.170Z,100672.55
2018-05-06T14:14:48.668Z,100672.55
2018-05-06T14:17:50.091Z,100663.87
2018-05-06T14:20:51.452Z,100667.91
2018-05-06T14:23:52.847Z,100667.61
2018-05-06T14:26:54.990Z,100671.17
2018-05-06T14:29:56.414Z,100660.45
2018-05-06T14:32:57.724Z,100663.41
2018-05-06T14:35:59.072Z,100672.62
2018-05-06T14:39:01.189Z,100660.90
2018-05-06T14:42:02.615Z,100653.03
2018-05-06T14:45:04.035Z,100661.83
2018-05-06T14:48:14.482Z,100651.78
2018-05-06T14:51:15.832Z,100648.55
2018-05-06T14:54:17.954Z,100651.20
2018-05-06T14:57:19.307Z,100643.84
2018-05-06T15:00:20.645Z,100640.27
2018-05-06T15:03:22.719Z,100641.78
2018-05-06T15:06:24.850Z,100645.57
2018-05-06T15:09:26.231Z,100638.02
2018-05-06T15:12:28.297Z,100632.70
2018-05-06T15:15:29.844Z,100636.93
2018-05-06T15:18:31.278Z,100629.80
2018-05-06T15:21:32.607Z,100630.85
2018-05-06T15:24:33.956Z,100634.30
2018-05-06T15:27:35.295Z,100630.16
2018-05-06T15:30:37.399Z,100624.88
2018-05-06T15:33:38.807Z,100625.28
2018-05-06T15:36:40.144Z,100620.89
2018-05-06T15:39:41.455Z,100618.39
2018-05-06T15:42:43.595Z,100611.97
2018-05-06T15:45:45.005Z,100601.77
2018-05-06T15:48:47.249Z,100612.02
2018-05-06T15:51:48.620Z,100604.95
2018-05-06T15:54:50.016Z,100610.20
2018-05-06T15:57:51.389Z,100606.50
2018-05-06T16:00:53.624Z,100612.96
2018-05-06T16:04:11.385Z,100601.16
2018-05-06T16:07:12.964Z,100597.16
2018-05-06T16:10:14.273Z,100594.92
2018-05-06T16:13:16.372Z,100594.55
2018-05-06T16:16:17.687Z,100590.42
2018-05-06T16:19:19.053Z,100591.96
2018-05-06T16:22:20.413Z,100586.90
2018-05-06T16:25:21.718Z,100588.59
2018-05-06T16:28:24.015Z,100586.00
2018-05-06T16:31:25.334Z,100585.13
2018-05-06T16:34:26.975Z,100583.23
2018-05-06T16:37:28.303Z,100584.33
2018-05-06T16:40:30.702Z,100577.66
2018-05-06T16:43:32.818Z,100581.56
2018-05-06T16:46:34.059Z,100578.36
2018-05-06T16:49:35.350Z,100581.67
2018-05-06T16:52:36.618Z,100585.12
2018-05-06T16:55:38.629Z,100574.30
2018-05-06T16:58:39.883Z,100578.45
2018-05-06T17:01:41.155Z,100571.88
2018-05-06T17:04:42.449Z,100584.09
2018-05-06T17:07:44.485Z,100583.69
2018-05-06T17:10:45.776Z,100574.81
2018-05-06T17:13:47.140Z,100580.63
2018-05-06T17:16:48.432Z,100578.80
2018-05-06T17:19:53.103Z,100575.50
2018-05-06T17:22:54.563Z,100572.06
2018-05-06T17:25:55.974Z,100575.95
2018-05-06T17:28:58.073Z,100568.36
2018-05-06T17:32:00.246Z,100564.49
2018-05-06T17:35:01.608Z,100569.72
2018-05-06T17:38:03.027Z,100571.30
2018-05-06T17:41:04.323Z,100575.61
2018-05-06T17:44:05.655Z,100572.47
2018-05-06T17:47:06.998Z,100577.17
2018-05-06T17:50:08.416Z,100583.69
2018-05-06T17:53:09.719Z,100586.08
2018-05-06T17:56:11.758Z,100582.30
2018-05-06T17:59:13.045Z,100583.25
2018-05-06T18:02:14.311Z,100583.48
2018-05-06T18:05:15.588Z,100581.12
2018-05-06T18:08:17.615Z,100578.17
2018-05-06T18:11:18.846Z,100576.33
2018-05-06T18:14:21.321Z,100582.67
2018-05-06T18:17:23.382Z,100578.31
2018-05-06T18:20:24.899Z,100582.23
2018-05-06T18:23:26.589Z,100577.78
2018-05-06T18:26:27.971Z,100582.66
2018-05-06T18:29:29.308Z,100588.67
2018-05-06T18:32:30.662Z,100590.55
2018-05-06T18:35:32.056Z,100594.52
2018-05-06T18:38:33.631Z,100594.11
2018-05-06T18:41:34.931Z,100600.39
2018-05-06T18:44:36.266Z,100602.33
2018-05-06T18:47:37.975Z,100596.81
2018-05-06T18:50:39.429Z,100595.50
2018-05-06T18:53:42.161Z,100599.57
2018-05-06T18:56:45.483Z,100604.36
2018-05-06T18:59:46.832Z,100603.25
2018-05-06T19:02:48.930Z,100605.17
2018-05-06T19:05:50.232Z,100608.79
2018-05-06T19:08:51.626Z,100615.27
2018-05-06T19:11:54.961Z,100609.49
2018-05-06T19:14:57.440Z,100605.97
2018-05-06T19:17:58.882Z,100611.16
2018-05-06T19:21:00.350Z,100618.38
2018-05-06T19:24:02.704Z,100617.53
2018-05-06T19:27:05.363Z,100611.14
2018-05-06T19:30:08.523Z,100614.92
2018-05-06T19:33:10.406Z,100611.38
2018-05-06T19:36:12.679Z,100618.31
2018-05-06T19:39:14.176Z,100618.08
2018-05-06T19:42:15.627Z,100623.08
2018-05-06T19:45:17.579Z,100627.18
2018-05-06T19:48:19.393Z,100629.58
2018-05-06T19:51:22.235Z,100626.63
2018-05-06T19:54:23.713Z,100620.82
2018-05-06T19:57:26.235Z,100629.89
2018-05-06T20:00:27.652Z,100621.70
2018-05-06T20:03:29.750Z,100627.30
2018-05-06T20:06:31.815Z,100627.63
2018-05-06T20:09:33.082Z,100623.94
2018-05-06T20:12:34.314Z,100632.06
2018-05-06T20:15:35.875Z,100622.72
2018-05-06T20:18:37.153Z,100619.70
2018-05-06T20:21:38.714Z,100625.80
2018-05-06T20:24:39.981Z,100636.21
2018-05-06T20:27:43.249Z,100633.32
2018-05-06T20:30:44.562Z,100633.37
2018-05-06T20:33:46.004Z,100627.01
2018-05-06T20:36:51.263Z,100628.14
2018-05-06T20:39:52.864Z,100632.28
2018-05-06T20:43:02.241Z,100623.52
2018-05-06T20:46:04.333Z,100637.06
2018-05-06T20:49:06.313Z,100638.09
2018-05-06T20:52:08.321Z,100642.52
2018-05-06T20:55:09.647Z,100642.98
2018-05-06T20:58:10.999Z,100638.91
2018-05-06T21:01:12.371Z,100636.55
2018-05-06T21:04:13.725Z,100641.16
2018-05-06T21:07:14.980Z,100635.72
2018-05-06T21:10:16.238Z,100629.37
2018-05-06T21:13:17.606Z,100631.42
2018-05-06T21:16:18.991Z,100637.73
2018-05-06T21:19:20.977Z,100629.80
2018-05-06T21:22:23.065Z,100643.32
2018-05-06T21:25:24.428Z,100636.34
2018-05-06T21:28:25.805Z,100637.06
2018-05-06T21:31:27.002Z,100625.97
2018-05-06T21:34:28.258Z,100616.31
2018-05-06T21:37:29.514Z,100624.19
2018-05-06T21:40:30.828Z,100629.52
2018-05-06T21:43:32.751Z,100634.55
2018-05-06T21:46:34.464Z,100630.20
2018-05-06T21:49:35.737Z,100627.39
2018-05-06T21:52:36.994Z,100633.03
2018-05-06T21:55:38.274Z,100634.89
2018-05-06T21:58:39.657Z,100636.50
2018-05-06T22:01:41.636Z,100634.97
2018-05-06T22:04:42.885Z,100638.02
2018-05-06T22:07:44.157Z,100634.99
2018-05-06T22:10:45.423Z,100637.65
2018-05-06T22:13:46.678Z,100640.44
2018-05-06T22:16:47.915Z,100644.06
2018-05-06T22:19:49.158Z,100648.69
2018-05-06T22:22:50.454Z,100648.89
2018-05-06T22:25:51.740Z,100654.42
2018-05-06T22:28:53.746Z,100652.41
2018-05-06T22:31:55.106Z,100646.87
2018-05-06T22:34:56.302Z,100649.14
2018-05-06T22:37:57.535Z,100646.41
2018-05-06T22:40:58.824Z,100647.28
2018-05-06T22:44:00.094Z,100653.63
2018-05-06T22:47:01.346Z,100645.53
2018-05-06T22:50:02.702Z,100647.59
2018-05-06T22:53:03.966Z,100652.02
2018-05-06T22:56:05.216Z,100644.08
2018-05-06T22:59:13.432Z,100637.19
2018-05-06T23:02:15.525Z,100640.25
2018-05-06T23:05:17.497Z,100644.11
2018-05-06T23:08:19.530Z,100653.09
2018-05-06T23:11:20.820Z,100639.48
2018-05-06T23:14:22.078Z,100650.05
2018-05-06T23:17:23.306Z,100642.17
2018-05-06T23:20:24.530Z,100639.95
2018-05-06T23:23:27.357Z,100636.23
2018-05-06T23:26:28.641Z,100641.27
2018-05-06T23:29:30.603Z,100642.15
2018-05-06T23:32:31.849Z,100636.03
2018-05-06T23:35:33.179Z,100645.89
2018-05-06T23:38:34.454Z,100635.09
2018-05-06T23:41:35.756Z,100637.98
2018-05-06T23:44:37.041Z,100639.00
2018-05-06T23:47:38.359Z,100634.41
2018-05-06T23:50:40.356Z,100640.05
2018-05-06T23:53:41.615Z,100629.37
2018-05-06T23:56:42.897Z,100638.91
2018-05-06T23:59:44.186Z,100629.03
