createdAt,value
2023-02-09T00:01:10.674Z,-1.90
2023-02-09T00:03:38.541Z,-1.90
2023-02-09T00:06:07.985Z,-2.00
2023-02-09T00:08:36.561Z,-2.00
2023-02-09T00:11:52.221Z,-2.00
2023-02-09T00:14:22.090Z,-2.00
2023-02-09T00:16:50.740Z,-1.90
2023-02-09T00:19:20.416Z,-1.90
2023-02-09T00:21:48.736Z,-1.90
2023-02-09T00:24:15.828Z,-2.00
2023-02-09T00:26:42.846Z,-2.00
2023-02-09T00:29:10.249Z,-2.00
2023-02-09T00:31:38.116Z,-2.00
2023-02-09T00:34:05.494Z,-1.90
2023-02-09T00:36:33.284Z,-1.90
2023-02-09T00:39:00.285Z,-1.90
2023-02-09T00:41:46.874Z,-1.90
2023-02-09T00:44:13.785Z,-2.00
2023-02-09T00:46:40.623Z,-2.10
2023-02-09T00:49:07.635Z,-2.20
2023-02-09T00:51:34.665Z,-2.20
2023-02-09T00:54:01.575Z,-2.20
2023-02-09T00:56:28.390Z,-2.30
2023-02-09T00:58:55.255Z,-2.30
2023-02-09T01:01:22.158Z,-2.30
2023-02-09T01:03:49.016Z,-2.30
2023-02-09T01:06:15.911Z,-2.40
2023-02-09T01:08:42.722Z,-2.40
2023-02-09T01:11:12.280Z,-2.40
2023-02-09T01:13:39.648Z,-2.40
2023-02-09T01:16:13.962Z,-2.40
2023-02-09T01:18:41.699Z,-2.40
2023-02-09T01:21:18.369Z,-2.50
2023-02-09T01:23:46.315Z,-2.40
2023-02-09T01:26:15.741Z,-2.50
2023-02-09T01:28:43.299Z,-2.50
2023-02-09T01:31:28.032Z,-2.60
2023-02-09T01:33:58.077Z,-2.60
2023-02-09T01:36:24.994Z,-2.60
2023-02-09T01:38:54.810Z,-2.60
2023-02-09T01:41:22.541Z,-2.60
2023-02-09T01:44:05.023Z,-2.60
2023-02-09T01:46:35.407Z,-2.60
2023-02-09T01:49:13.398Z,-2.70
2023-02-09T01:51:52.027Z,-2.70
2023-02-09T01:54:33.880Z,-2.70
2023-02-09T01:57:09.686Z,-2.70
2023-02-09T01:59:40.452Z,-2.70
2023-02-09T02:02:09.066Z,-2.80
2023-02-09T02:04:37.666Z,-2.80
2023-02-09T02:07:20.716Z,-2.80
2023-02-09T02:09:48.186Z,-2.80
2023-02-09T02:12:15.898Z,-2.80
2023-02-09T02:14:42.753Z,-2.80
2023-02-09T02:17:35.226Z,-2.80
2023-02-09T02:20:33.625Z,-2.80
2023-02-09T02:23:13.078Z,-2.90
2023-02-09T02:26:05.273Z,-2.90
2023-02-09T02:28:55.018Z,-2.90
2023-02-09T02:32:05.906Z,-2.90
2023-02-09T02:34:41.322Z,-2.90
2023-02-09T02:37:25.398Z,-2.90
2023-02-09T02:40:28.117Z,-2.90
2023-02-09T02:43:24.694Z,-2.90
2023-02-09T02:46:26.729Z,-2.90
2023-02-09T02:48:59.996Z,-2.90
2023-02-09T02:51:44.443Z,-3.00
2023-02-09T02:54:34.436Z,-3.00
2023-02-09T02:57:14.938Z,-3.00
2023-02-09T02:59:59.105Z,-3.10
2023-02-09T03:02:38.597Z,-3.10
2023-02-09T03:05:07.704Z,-3.20
2023-02-09T03:07:34.695Z,-3.10
2023-02-09T03:10:03.232Z,-3.20
2023-02-09T03:13:14.579Z,-3.20
2023-02-09T03:15:51.323Z,-3.20
2023-02-09T03:18:33.098Z,-3.20
2023-02-09T03:21:08.050Z,-3.20
2023-02-09T03:24:05.722Z,-3.30
2023-02-09T03:26:49.290Z,-3.30
2023-02-09T03:29:19.861Z,-3.30
2023-02-09T03:31:49.023Z,-3.30
2023-02-09T03:34:16.929Z,-3.30
2023-02-09T03:36:50.291Z,-3.30
2023-02-09T03:39:17.162Z,-3.30
2023-02-09T03:41:44.007Z,-3.40
2023-02-09T03:44:29.257Z,-3.40
2023-02-09T03:47:03.160Z,-3.40
2023-02-09T03:49:39.234Z,-3.40
2023-02-09T03:52:10.242Z,-3.40
2023-02-09T03:54:37.543Z,-3.40
2023-02-09T03:57:05.502Z,-3.40
2023-02-09T03:59:35.494Z,-3.40
2023-02-09T04:02:05.709Z,-3.40
2023-02-09T04:04:32.700Z,-3.40
2023-02-09T04:07:00.016Z,-3.50
2023-02-09T04:09:28.556Z,-3.50
2023-02-09T04:11:55.945Z,-3.50
2023-02-09T04:14:23.047Z,-3.60
2023-02-09T04:16:50.064Z,-3.60
2023-02-09T04:19:17.017Z,-3.60
2023-02-09T04:21:43.944Z,-3.60
2023-02-09T04:24:11.284Z,-3.60
2023-02-09T04:26:38.206Z,-3.60
2023-02-09T04:29:05.229Z,-3.60
2023-02-09T04:31:32.571Z,-3.60
2023-02-09T04:33:59.461Z,-3.50
2023-02-09T04:36:26.282Z,-3.50
2023-02-09T04:38:53.143Z,-3.50
2023-02-09T04:41:20.064Z,-3.50
2023-02-09T04:43:47.637Z,-3.50
2023-02-09T04:46:17.956Z,-3.50
2023-02-09T04:48:45.939Z,-3.50
2023-02-09T04:51:13.451Z,-3.50
2023-02-09T04:53:40.385Z,-3.50
2023-02-09T04:56:07.559Z,-3.60
2023-02-09T04:58:53.199Z,-3.50
2023-02-09T05:01:23.927Z,-3.50
2023-02-09T05:03:51.607Z,-3.50
2023-02-09T05:06:19.533Z,-3.50
2023-02-09T05:08:46.836Z,-3.50
2023-02-09T05:11:13.705Z,-3.50
2023-02-09T05:13:40.685Z,-3.50
2023-02-09T05:16:10.342Z,-3.60
2023-02-09T05:18:37.182Z,-3.60
2023-02-09T05:21:04.346Z,-3.60
2023-02-09T05:23:31.313Z,-3.60
2023-02-09T05:25:58.353Z,-3.60
2023-02-09T05:28:25.840Z,-3.60
2023-02-09T05:30:53.985Z,-3.60
2023-02-09T05:33:25.844Z,-3.60
2023-02-09T05:35:55.851Z,-3.60
2023-02-09T05:38:23.419Z,-3.60
2023-02-09T05:40:50.985Z,-3.60
2023-02-09T05:43:18.555Z,-3.60
2023-02-09T05:45:46.641Z,-3.60
2023-02-09T05:48:13.648Z,-3.70
2023-02-09T05:50:40.486Z,-3.70
2023-02-09T05:53:08.615Z,-3.70
2023-02-09T05:55:35.659Z,-3.70
2023-02-09T05:58:02.500Z,-3.60
2023-02-09T06:00:29.916Z,-3.60
2023-02-09T06:02:57.102Z,-3.70
2023-02-09T06:05:24.565Z,-3.70
2023-02-09T06:07:51.492Z,-3.70
2023-02-09T06:10:18.780Z,-3.80
2023-02-09T06:12:45.737Z,-3.80
2023-02-09T06:15:13.030Z,-3.90
2023-02-09T06:17:39.869Z,-3.90
2023-02-09T06:20:07.343Z,-3.90
2023-02-09T06:22:34.458Z,-3.90
2023-02-09T06:25:01.296Z,-3.90
2023-02-09T06:27:28.131Z,-3.90
2023-02-09T06:29:55.037Z,-3.90
2023-02-09T06:32:21.870Z,-3.90
2023-02-09T06:34:48.696Z,-3.90
2023-02-09T06:37:16.637Z,-3.90
2023-02-09T06:39:43.530Z,-3.90
2023-02-09T06:42:10.360Z,-3.90
2023-02-09T06:44:37.156Z,-3.80
2023-02-09T06:47:04.743Z,-3.80
2023-02-09T06:49:31.577Z,-3.70
2023-02-09T06:51:58.616Z,-3.60
2023-02-09T06:54:25.798Z,-3.60
2023-02-09T06:56:52.635Z,-3.60
2023-02-09T06:59:19.738Z,-3.50
2023-02-09T07:01:48.976Z,-3.50
2023-02-09T07:04:15.829Z,-3.40
2023-02-09T07:06:42.699Z,-3.40
2023-02-09T07:09:09.588Z,-3.30
2023-02-09T07:11:36.986Z,-3.10
2023-02-09T07:14:03.795Z,-3.10
2023-02-09T07:16:30.633Z,-3.00
2023-02-09T07:19:00.467Z,-2.90
2023-02-09T07:21:27.404Z,-2.80
2023-02-09T07:23:54.186Z,-2.70
2023-02-09T07:26:21.094Z,-2.70
2023-02-09T07:28:48.134Z,-2.70
2023-02-09T07:31:17.028Z,-2.60
2023-02-09T07:33:44.437Z,-2.60
2023-02-09T07:36:14.914Z,-2.50
2023-02-09T07:38:42.361Z,-2.40
2023-02-09T07:41:20.201Z,-2.30
2023-02-09T07:43:47.696Z,-2.20
2023-02-09T07:46:17.840Z,-2.10
2023-02-09T07:48:44.829Z,-2.00
2023-02-09T07:51:25.139Z,-1.90
2023-02-09T07:53:53.460Z,-1.70
2023-02-09T07:56:20.673Z,-1.70
2023-02-09T07:58:47.584Z,-1.60
2023-02-09T08:01:15.861Z,-1.70
2023-02-09T08:03:46.663Z,-1.80
2023-02-09T08:06:26.051Z,-1.80
2023-02-09T08:08:57.290Z,-1.90
2023-02-09T08:11:40.179Z,-2.00
2023-02-09T08:14:20.705Z,-2.10
2023-02-09T08:16:49.951Z,-2.10
2023-02-09T08:19:23.395Z,-2.10
2023-02-09T08:21:51.849Z,-2.10
2023-02-09T08:24:21.566Z,-2.00
2023-02-09T08:26:51.214Z,-2.00
2023-02-09T08:29:18.288Z,-2.00
2023-02-09T08:31:45.387Z,-2.00
2023-02-09T08:34:12.314Z,-1.90
2023-02-09T08:36:41.425Z,-2.00
2023-02-09T08:39:09.702Z,-2.00
2023-02-09T08:41:36.565Z,-2.00
2023-02-09T08:44:03.722Z,-2.00
2023-02-09T08:46:30.910Z,-2.00
2023-02-09T08:48:57.921Z,-1.90
2023-02-09T08:51:24.764Z,-1.90
2023-02-09T08:53:52.587Z,-2.00
2023-02-09T08:56:21.945Z,-1.90
2023-02-09T08:58:49.991Z,-1.90
2023-02-09T09:01:16.965Z,-1.90
2023-02-09T09:03:43.966Z,-1.80
2023-02-09T09:06:12.357Z,-1.80
2023-02-09T09:08:40.810Z,-1.70
2023-02-09T09:11:12.852Z,-1.80
2023-02-09T09:13:41.581Z,-1.80
2023-02-09T09:16:19.781Z,-1.80
2023-02-09T09:18:47.141Z,-1.80
2023-02-09T09:21:16.911Z,-1.80
2023-02-09T09:23:46.361Z,-1.80
2023-02-09T09:26:15.714Z,-1.80
2023-02-09T09:28:43.354Z,-1.70
2023-02-09T09:31:16.617Z,-1.70
2023-02-09T09:33:45.902Z,-1.60
2023-02-09T09:36:14.710Z,-1.70
2023-02-09T09:38:41.702Z,-1.70
2023-02-09T09:41:41.091Z,-1.70
2023-02-09T09:44:27.312Z,-1.70
2023-02-09T09:47:00.982Z,-1.60
2023-02-09T09:49:31.440Z,-1.50
2023-02-09T09:52:12.818Z,-1.40
2023-02-09T09:54:42.195Z,-1.30
2023-02-09T09:57:28.789Z,-1.20
2023-02-09T09:59:57.590Z,-1.10
2023-02-09T10:02:33.183Z,-1.10
2023-02-09T10:05:17.540Z,-1.10
2023-02-09T10:07:59.572Z,-1.10
2023-02-09T10:11:05.144Z,-1.00
2023-02-09T10:13:51.549Z,-1.10
2023-02-09T10:16:25.425Z,-1.10
2023-02-09T10:19:05.950Z,-1.10
2023-02-09T10:21:36.228Z,-1.00
2023-02-09T10:24:12.292Z,-1.00
2023-02-09T10:26:40.751Z,-1.00
2023-02-09T10:29:29.263Z,-1.00
2023-02-09T10:32:20.179Z,-1.00
2023-02-09T10:34:53.753Z,-0.90
2023-02-09T10:37:38.852Z,-0.90
2023-02-09T10:40:17.282Z,-0.90
2023-02-09T10:42:57.380Z,-0.90
2023-02-09T10:45:41.142Z,-0.80
2023-02-09T10:48:19.250Z,-0.80
2023-02-09T10:51:18.900Z,-0.80
2023-02-09T10:54:19.334Z,-0.70
2023-02-09T10:56:49.259Z,-0.60
2023-02-09T10:59:22.857Z,-0.60
2023-02-09T11:02:02.043Z,-0.50
2023-02-09T11:04:40.651Z,-0.30
2023-02-09T11:07:19.512Z,-0.40
2023-02-09T11:09:50.763Z,-0.20
2023-02-09T11:12:20.479Z,-0.10
2023-02-09T11:14:47.338Z,0.00
2023-02-09T11:17:29.658Z,0.10
2023-02-09T11:20:30.771Z,0.20
2023-02-09T11:23:31.633Z,0.20
2023-02-09T11:26:10.535Z,0.30
2023-02-09T11:29:20.731Z,0.40
2023-02-09T11:32:12.211Z,0.40
2023-02-09T11:35:16.302Z,0.50
2023-02-09T11:38:11.629Z,0.60
2023-02-09T11:40:46.193Z,0.70
2023-02-09T11:43:24.718Z,0.70
2023-02-09T11:46:00.391Z,0.70
2023-02-09T11:48:45.644Z,0.70
2023-02-09T11:51:21.013Z,0.80
2023-02-09T11:54:14.254Z,0.80
2023-02-09T11:56:55.884Z,0.80
2023-02-09T11:59:45.706Z,1.00
2023-02-09T12:02:47.319Z,0.90
2023-02-09T12:05:19.917Z,1.00
2023-02-09T12:07:58.437Z,1.10
2023-02-09T12:10:42.170Z,1.10
2023-02-09T12:13:20.478Z,1.20
2023-02-09T12:16:17.924Z,1.30
2023-02-09T12:18:46.390Z,1.20
2023-02-09T12:21:23.975Z,1.30
2023-02-09T12:23:50.847Z,1.30
2023-02-09T12:26:17.612Z,1.40
2023-02-09T12:29:03.357Z,1.40
2023-02-09T12:32:04.274Z,1.50
2023-02-09T12:34:42.530Z,1.60
2023-02-09T12:37:29.543Z,1.60
2023-02-09T12:40:11.240Z,1.60
2023-02-09T12:42:45.989Z,1.60
2023-02-09T12:45:38.332Z,1.70
2023-02-09T12:48:07.954Z,1.90
2023-02-09T12:50:43.738Z,2.00
2023-02-09T12:53:23.014Z,2.00
2023-02-09T12:56:27.102Z,2.10
2023-02-09T12:59:12.736Z,2.20
2023-02-09T13:02:07.724Z,2.30
2023-02-09T13:05:18.278Z,2.40
2023-02-09T13:08:13.209Z,2.40
2023-02-09T13:11:14.039Z,2.50
2023-02-09T13:13:51.120Z,2.40
2023-02-09T13:16:36.490Z,2.50
2023-02-09T13:19:51.846Z,2.40
2023-02-09T13:22:28.159Z,2.50
2023-02-09T13:25:18.190Z,2.40
2023-02-09T13:27:49.473Z,2.50
2023-02-09T13:30:32.335Z,2.40
2023-02-09T13:33:35.326Z,2.40
2023-02-09T13:36:24.976Z,2.40
2023-02-09T13:38:53.066Z,2.40
2023-02-09T13:41:39.176Z,2.40
2023-02-09T13:44:32.040Z,2.40
2023-02-09T13:47:07.171Z,2.40
2023-02-09T13:49:34.116Z,2.40
2023-02-09T13:52:20.848Z,2.40
2023-02-09T13:54:47.902Z,2.20
2023-02-09T13:57:28.637Z,2.20
2023-02-09T14:00:01.846Z,2.20
2023-02-09T14:02:28.918Z,2.20
2023-02-09T14:05:01.927Z,2.30
2023-02-09T14:07:33.256Z,2.30
2023-02-09T14:10:21.208Z,2.20
2023-02-09T14:13:00.679Z,2.20
2023-02-09T14:16:03.925Z,2.20
2023-02-09T14:18:45.954Z,2.30
2023-02-09T14:21:15.491Z,2.30
2023-02-09T14:23:49.284Z,2.30
2023-02-09T14:26:24.674Z,2.20
2023-02-09T14:29:17.596Z,2.10
2023-02-09T14:31:52.365Z,2.10
2023-02-09T14:34:38.998Z,2.20
2023-02-09T14:37:11.939Z,2.10
2023-02-09T14:39:57.318Z,2.10
2023-02-09T14:42:24.381Z,2.00
2023-02-09T14:44:58.464Z,1.90
2023-02-09T14:47:40.363Z,1.90
2023-02-09T14:50:12.705Z,1.90
2023-02-09T14:52:46.707Z,1.80
2023-02-09T14:55:27.052Z,1.80
2023-02-09T14:57:54.062Z,1.70
2023-02-09T15:00:30.546Z,1.60
2023-02-09T15:02:59.941Z,1.60
2023-02-09T15:05:28.955Z,1.50
2023-02-09T15:08:05.784Z,1.50
2023-02-09T15:10:42.873Z,1.40
2023-02-09T15:13:15.158Z,1.40
2023-02-09T15:15:43.246Z,1.30
2023-02-09T15:18:40.343Z,1.20
2023-02-09T15:21:07.166Z,1.30
2023-02-09T15:23:33.955Z,1.20
2023-02-09T15:26:01.720Z,1.20
2023-02-09T15:28:29.780Z,1.20
2023-02-09T15:30:58.805Z,1.20
2023-02-09T15:33:27.267Z,1.10
2023-02-09T15:35:54.867Z,1.10
2023-02-09T15:38:21.959Z,1.00
2023-02-09T15:41:10.131Z,1.00
2023-02-09T15:43:55.639Z,1.00
2023-02-09T15:46:41.245Z,0.90
2023-02-09T15:49:08.200Z,0.90
2023-02-09T15:51:38.760Z,0.90
2023-02-09T15:54:18.883Z,0.90
2023-02-09T15:56:46.273Z,0.90
2023-02-09T15:59:22.765Z,0.80
2023-02-09T16:01:50.782Z,0.80
2023-02-09T16:04:18.199Z,0.80
2023-02-09T16:06:55.127Z,0.70
2023-02-09T16:09:28.090Z,0.70
2023-02-09T16:11:55.295Z,0.70
2023-02-09T16:14:26.909Z,0.60
2023-02-09T16:16:53.856Z,0.60
2023-02-09T16:19:22.117Z,0.60
2023-02-09T16:21:58.295Z,0.60
2023-02-09T16:25:00.819Z,0.60
2023-02-09T16:27:28.998Z,0.60
2023-02-09T16:29:58.585Z,0.60
2023-02-09T16:32:28.617Z,0.60
2023-02-09T16:35:07.310Z,0.60
2023-02-09T16:37:34.741Z,0.60
2023-02-09T16:40:02.224Z,0.60
2023-02-09T16:42:29.693Z,0.50
2023-02-09T16:44:56.970Z,0.50
2023-02-09T16:47:28.475Z,0.60
2023-02-09T16:50:13.391Z,0.60
2023-02-09T16:52:43.862Z,0.50
2023-02-09T16:55:22.444Z,0.50
2023-02-09T16:57:51.426Z,0.60
2023-02-09T17:00:18.839Z,0.50
2023-02-09T17:03:15.418Z,0.50
2023-02-09T17:05:47.996Z,0.50
2023-02-09T17:08:22.047Z,0.50
2023-02-09T17:10:53.013Z,0.50
2023-02-09T17:13:23.034Z,0.50
2023-02-09T17:15:57.550Z,0.50
2023-02-09T17:18:28.600Z,0.50
2023-02-09T17:21:04.226Z,0.50
2023-02-09T17:23:31.414Z,0.50
2023-02-09T17:25:59.101Z,0.50
2023-02-09T17:28:27.600Z,0.50
2023-02-09T17:31:02.339Z,0.40
2023-02-09T17:33:35.145Z,0.50
2023-02-09T17:36:26.313Z,0.40
2023-02-09T17:38:51.621Z,0.40
2023-02-09T17:41:28.590Z,0.40
2023-02-09T17:44:13.923Z,0.40
2023-02-09T17:46:46.764Z,0.40
2023-02-09T17:49:13.863Z,0.40
2023-02-09T17:51:44.480Z,0.40
2023-02-09T17:54:15.296Z,0.40
2023-02-09T17:56:42.976Z,0.40
2023-02-09T17:59:10.456Z,0.40
2023-02-09T18:01:45.110Z,0.40
2023-02-09T18:04:26.871Z,0.30
2023-02-09T18:06:56.627Z,0.30
2023-02-09T18:09:24.515Z,0.30
2023-02-09T18:11:52.230Z,0.30
2023-02-09T18:14:22.237Z,0.30
2023-02-09T18:16:50.267Z,0.30
2023-02-09T18:19:17.421Z,0.30
2023-02-09T18:21:59.859Z,0.30
2023-02-09T18:24:31.752Z,0.40
2023-02-09T18:26:59.130Z,0.30
2023-02-09T18:29:29.315Z,0.30
2023-02-09T18:31:58.775Z,0.30
2023-02-09T18:34:27.038Z,0.30
2023-02-09T18:36:54.161Z,0.20
2023-02-09T18:39:21.414Z,0.10
2023-02-09T18:41:54.843Z,0.10
2023-02-09T18:44:28.647Z,0.10
2023-02-09T18:46:57.963Z,0.00
2023-02-09T18:49:26.141Z,0.10
2023-02-09T18:51:53.645Z,0.10
2023-02-09T18:54:22.142Z,0.10
2023-02-09T18:56:49.091Z,0.10
2023-02-09T18:59:17.701Z,0.10
2023-02-09T19:01:45.181Z,0.10
2023-02-09T19:04:13.364Z,0.10
2023-02-09T19:06:40.446Z,0.10
2023-02-09T19:09:07.408Z,0.10
2023-02-09T19:11:34.449Z,0.20
2023-02-09T19:14:26.718Z,0.20
2023-02-09T19:16:54.274Z,0.10
2023-02-09T19:19:21.261Z,0.20
2023-02-09T19:21:52.103Z,0.20
2023-02-09T19:24:19.229Z,0.20
2023-02-09T19:26:46.202Z,0.20
2023-02-09T19:29:13.926Z,0.20
2023-02-09T19:31:41.004Z,0.20
2023-02-09T19:34:08.006Z,0.20
2023-02-09T19:36:35.000Z,0.20
2023-02-09T19:39:02.240Z,0.20
2023-02-09T19:41:29.281Z,0.30
2023-02-09T19:43:58.304Z,0.20
2023-02-09T19:46:25.745Z,0.20
2023-02-09T19:48:57.450Z,0.20
2023-02-09T19:51:25.097Z,0.20
2023-02-09T19:53:52.080Z,0.20
2023-02-09T19:56:23.342Z,0.10
2023-02-09T19:58:51.757Z,0.10
2023-02-09T20:01:20.546Z,0.10
2023-02-09T20:03:49.569Z,0.20
2023-02-09T20:06:17.128Z,0.20
2023-02-09T20:08:44.613Z,0.10
2023-02-09T20:11:17.249Z,0.00
2023-02-09T20:13:44.831Z,0.10
2023-02-09T20:16:23.988Z,0.10
2023-02-09T20:18:52.454Z,0.10
2023-02-09T20:21:22.684Z,0.10
2023-02-09T20:23:54.064Z,0.10
2023-02-09T20:26:29.099Z,0.20
2023-02-09T20:28:59.509Z,0.10
2023-02-09T20:31:29.974Z,0.10
2023-02-09T20:33:56.922Z,0.10
2023-02-09T20:36:25.522Z,0.20
2023-02-09T20:38:52.855Z,0.20
2023-02-09T20:41:19.852Z,0.30
2023-02-09T20:44:06.577Z,0.30
2023-02-09T20:46:43.444Z,0.30
2023-02-09T20:49:16.472Z,0.20
2023-02-09T20:51:46.006Z,0.20
2023-02-09T20:54:15.924Z,0.10
2023-02-09T20:56:43.343Z,0.10
2023-02-09T20:59:11.394Z,0.10
2023-02-09T21:01:39.059Z,0.00
2023-02-09T21:04:07.308Z,0.00
2023-02-09T21:06:37.193Z,0.00
2023-02-09T21:09:11.975Z,0.00
2023-02-09T21:11:39.330Z,-0.10
2023-02-09T21:14:06.308Z,-0.10
2023-02-09T21:16:33.683Z,-0.10
2023-02-09T21:19:01.049Z,-0.10
2023-02-09T21:21:29.873Z,-0.10
2023-02-09T21:23:56.784Z,-0.10
2023-02-09T21:26:24.486Z,-0.20
2023-02-09T21:28:56.088Z,-0.30
2023-02-09T21:31:26.654Z,-0.30
2023-02-09T21:33:54.217Z,-0.20
2023-02-09T21:36:21.191Z,-0.30
2023-02-09T21:38:48.132Z,-0.40
2023-02-09T21:41:43.948Z,-0.40
2023-02-09T21:44:12.559Z,-0.30
2023-02-09T21:46:39.540Z,-0.40
2023-02-09T21:49:07.064Z,-0.40
2023-02-09T21:51:34.755Z,-0.40
2023-02-09T21:54:01.631Z,-0.40
2023-02-09T21:56:28.570Z,-0.40
2023-02-09T21:58:55.709Z,-0.40
2023-02-09T22:01:22.718Z,-0.40
2023-02-09T22:03:56.874Z,-0.30
2023-02-09T22:06:25.335Z,-0.40
2023-02-09T22:08:52.658Z,-0.30
2023-02-09T22:11:19.855Z,-0.40
2023-02-09T22:13:46.715Z,-0.40
2023-02-09T22:16:20.653Z,-0.50
2023-02-09T22:18:48.276Z,-0.50
2023-02-09T22:21:15.776Z,-0.50
2023-02-09T22:23:43.053Z,-0.50
2023-02-09T22:26:13.656Z,-0.40
2023-02-09T22:28:42.276Z,-0.50
2023-02-09T22:31:13.473Z,-0.50
2023-02-09T22:33:40.585Z,-0.50
2023-02-09T22:36:12.350Z,-0.50
2023-02-09T22:38:40.167Z,-0.50
2023-02-09T22:41:23.509Z,-0.50
2023-02-09T22:43:58.868Z,-0.50
2023-02-09T22:46:30.411Z,-0.60
2023-02-09T22:49:01.783Z,-0.70
2023-02-09T22:51:31.118Z,-0.60
2023-02-09T22:53:59.737Z,-0.60
2023-02-09T22:56:28.962Z,-0.70
2023-02-09T22:58:57.795Z,-0.60
2023-02-09T23:01:25.253Z,-0.60
2023-02-09T23:03:52.676Z,-0.60
2023-02-09T23:06:27.208Z,-0.70
2023-02-09T23:09:02.135Z,-0.60
2023-02-09T23:11:30.772Z,-0.60
2023-02-09T23:14:14.202Z,-0.60
2023-02-09T23:16:43.821Z,-0.60
2023-02-09T23:19:19.154Z,-0.60
2023-02-09T23:21:49.894Z,-0.60
2023-02-09T23:24:21.734Z,-0.60
2023-02-09T23:26:49.220Z,-0.70
2023-02-09T23:29:17.553Z,-0.60
2023-02-09T23:31:46.454Z,-0.60
2023-02-09T23:34:22.681Z,-0.70
2023-02-09T23:36:49.920Z,-0.70
2023-02-09T23:39:21.300Z,-0.60
2023-02-09T23:41:48.373Z,-0.60
2023-02-09T23:44:15.264Z,-0.60
2023-02-09T23:46:42.357Z,-0.60
2023-02-09T23:49:09.284Z,-0.60
2023-02-09T23:51:37.565Z,-0.60
2023-02-09T23:54:07.271Z,-0.50
2023-02-09T23:56:37.219Z,-0.50
2023-02-09T23:59:07.385Z,-0.50
