createdAt,value
2022-10-21T00:01:58.136Z,1.21
2022-10-21T00:04:39.150Z,1.24
2022-10-21T00:07:19.158Z,1.24
2022-10-21T00:10:13.165Z,1.22
2022-10-21T00:13:00.164Z,1.22
2022-10-21T00:15:33.225Z,1.24
2022-10-21T00:18:20.172Z,1.23
2022-10-21T00:20:53.215Z,1.19
2022-10-21T00:23:43.178Z,1.15
2022-10-21T00:26:20.980Z,1.15
2022-10-21T00:29:08.228Z,1.14
2022-10-21T00:32:02.156Z,1.14
2022-10-21T00:34:50.144Z,1.13
2022-10-21T00:37:23.249Z,1.11
2022-10-21T00:40:11.160Z,1.07
2022-10-21T00:42:48.465Z,1.01
2022-10-21T00:45:36.168Z,0.96
2022-10-21T00:48:40.172Z,0.87
2022-10-21T00:51:35.189Z,0.85
2022-10-21T00:54:24.162Z,0.83
2022-10-21T00:56:59.257Z,0.80
2022-10-21T00:59:51.159Z,0.76
2022-10-21T01:02:33.196Z,0.72
2022-10-21T01:05:28.163Z,0.68
2022-10-21T01:08:22.190Z,0.61
2022-10-21T01:11:10.183Z,0.54
2022-10-21T01:13:54.178Z,0.53
2022-10-21T01:17:20.668Z,0.50
2022-10-21T01:20:41.241Z,0.46
2022-10-21T01:23:46.171Z,0.42
2022-10-21T01:26:39.251Z,0.35
2022-10-21T01:29:51.180Z,0.33
2022-10-21T01:32:47.191Z,0.34
2022-10-21T01:35:23.278Z,0.36
2022-10-21T01:38:35.182Z,0.37
2022-10-21T01:41:20.275Z,0.36
2022-10-21T01:44:38.176Z,0.38
2022-10-21T01:47:25.198Z,0.41
2022-10-21T01:50:28.193Z,0.46
2022-10-21T01:53:25.216Z,0.50
2022-10-21T01:56:14.202Z,0.48
2022-10-21T01:58:51.263Z,0.50
2022-10-21T02:01:40.206Z,0.51
2022-10-21T02:04:24.190Z,0.51
2022-10-21T02:07:11.216Z,0.52
2022-10-21T02:09:51.203Z,0.53
2022-10-21T02:12:40.653Z,0.53
2022-10-21T02:15:16.263Z,0.46
2022-10-21T02:18:13.204Z,0.41
2022-10-21T02:20:56.218Z,0.36
2022-10-21T02:23:54.188Z,0.26
2022-10-21T02:26:39.220Z,0.20
2022-10-21T02:29:40.206Z,0.16
2022-10-21T02:32:51.222Z,0.11
2022-10-21T02:35:38.291Z,0.07
2022-10-21T02:38:39.202Z,0.04
2022-10-21T02:41:24.214Z,0.01
2022-10-21T02:44:11.196Z,-0.01
2022-10-21T02:46:48.292Z,0.01
2022-10-21T02:49:35.208Z,0.04
2022-10-21T02:52:08.304Z,0.07
2022-10-21T02:54:55.204Z,0.09
2022-10-21T02:57:35.391Z,0.10
2022-10-21T03:00:22.234Z,0.07
2022-10-21T03:03:02.219Z,0.01
2022-10-21T03:05:49.233Z,0.01
2022-10-21T03:08:29.260Z,-0.02
2022-10-21T03:11:23.207Z,-0.04
2022-10-21T03:14:10.226Z,-0.08
2022-10-21T03:16:43.289Z,-0.11
2022-10-21T03:19:30.222Z,-0.16
2022-10-21T03:22:03.298Z,-0.17
2022-10-21T03:24:50.246Z,-0.15
2022-10-21T03:27:23.342Z,-0.12
2022-10-21T03:30:19.212Z,-0.05
2022-10-21T03:33:06.235Z,-0.02
2022-10-21T03:35:39.310Z,-0.04
2022-10-21T03:38:26.251Z,-0.01
2022-10-21T03:41:06.239Z,-0.01
2022-10-21T03:43:53.227Z,0.02
2022-10-21T03:46:26.300Z,0.04
2022-10-21T03:49:20.002Z,0.08
2022-10-21T03:52:02.246Z,0.11
2022-10-21T03:54:56.215Z,0.15
2022-10-21T03:57:46.243Z,0.14
2022-10-21T04:00:20.319Z,0.13
2022-10-21T04:03:07.227Z,0.11
2022-10-21T04:05:47.238Z,0.08
2022-10-21T04:08:34.268Z,0.06
2022-10-21T04:11:14.271Z,0.07
2022-10-21T04:14:11.499Z,0.07
2022-10-21T04:17:07.640Z,0.06
2022-10-21T04:19:41.303Z,0.08
2022-10-21T04:22:28.224Z,0.09
2022-10-21T04:25:03.926Z,0.09
2022-10-21T04:27:51.237Z,0.11
2022-10-21T04:30:31.243Z,0.11
2022-10-21T04:33:18.251Z,0.14
2022-10-21T04:35:58.228Z,0.16
2022-10-21T04:38:45.249Z,0.18
2022-10-21T04:41:18.328Z,0.20
2022-10-21T04:44:05.254Z,0.15
2022-10-21T04:46:39.344Z,0.18
2022-10-21T04:49:26.258Z,0.21
2022-10-21T04:51:59.318Z,0.18
2022-10-21T04:54:46.247Z,0.13
2022-10-21T04:57:23.247Z,0.13
2022-10-21T05:00:11.248Z,0.14
2022-10-21T05:02:44.386Z,0.12
2022-10-21T05:05:31.281Z,0.13
2022-10-21T05:08:14.258Z,0.10
2022-10-21T05:11:15.271Z,0.07
2022-10-21T05:14:02.244Z,0.02
2022-10-21T05:16:35.464Z,-0.01
2022-10-21T05:19:22.252Z,-0.03
2022-10-21T05:21:55.334Z,-0.05
2022-10-21T05:24:42.271Z,-0.07
2022-10-21T05:27:22.259Z,-0.09
2022-10-21T05:30:16.280Z,-0.11
2022-10-21T05:33:10.279Z,-0.09
2022-10-21T05:36:15.270Z,-0.10
2022-10-21T05:39:02.273Z,-0.12
2022-10-21T05:41:35.407Z,-0.14
2022-10-21T05:44:22.271Z,-0.13
2022-10-21T05:46:55.333Z,-0.09
2022-10-21T05:49:42.270Z,-0.08
2022-10-21T05:52:22.266Z,-0.07
2022-10-21T05:55:09.281Z,-0.10
2022-10-21T05:57:45.382Z,-0.13
2022-10-21T06:00:32.304Z,-0.12
2022-10-21T06:03:05.354Z,-0.13
2022-10-21T06:05:52.278Z,-0.07
2022-10-21T06:08:32.298Z,0.00
2022-10-21T06:11:29.278Z,0.06
2022-10-21T06:14:16.292Z,0.15
2022-10-21T06:16:49.359Z,0.29
2022-10-21T06:19:36.264Z,0.45
2022-10-21T06:22:16.299Z,0.56
2022-10-21T06:25:03.313Z,0.66
2022-10-21T06:27:39.665Z,0.78
2022-10-21T06:30:33.273Z,0.90
2022-10-21T06:33:24.633Z,1.06
2022-10-21T06:36:00.393Z,1.19
2022-10-21T06:38:47.281Z,1.32
2022-10-21T06:41:21.383Z,1.37
2022-10-21T06:44:08.288Z,1.40
2022-10-21T06:46:41.399Z,1.45
2022-10-21T06:49:28.303Z,1.49
2022-10-21T06:52:01.371Z,1.53
2022-10-21T06:54:48.298Z,1.57
2022-10-21T06:57:21.361Z,1.61
2022-10-21T07:00:08.309Z,1.66
2022-10-21T07:02:42.353Z,1.71
2022-10-21T07:05:29.279Z,1.76
2022-10-21T07:08:02.831Z,1.79
2022-10-21T07:10:51.293Z,1.87
2022-10-21T07:13:25.939Z,1.99
2022-10-21T07:16:15.298Z,2.10
2022-10-21T07:18:55.386Z,2.21
2022-10-21T07:21:49.307Z,2.34
2022-10-21T07:24:36.293Z,2.47
2022-10-21T07:27:09.377Z,2.60
2022-10-21T07:29:56.321Z,2.74
2022-10-21T07:32:29.390Z,2.87
2022-10-21T07:35:16.331Z,3.00
2022-10-21T07:37:49.365Z,3.13
2022-10-21T07:40:36.313Z,3.30
2022-10-21T07:43:09.426Z,3.50
2022-10-21T07:45:56.344Z,3.70
2022-10-21T07:48:29.388Z,3.87
2022-10-21T07:51:21.323Z,4.06
2022-10-21T07:54:00.494Z,4.22
2022-10-21T07:56:50.301Z,4.36
2022-10-21T07:59:25.388Z,4.45
2022-10-21T08:02:12.323Z,4.58
2022-10-21T08:04:45.466Z,4.68
2022-10-21T08:07:32.319Z,4.80
2022-10-21T08:10:06.383Z,4.90
2022-10-21T08:12:53.326Z,5.08
2022-10-21T08:15:26.382Z,5.24
2022-10-21T08:18:13.344Z,5.36
2022-10-21T08:20:47.411Z,5.42
2022-10-21T08:23:34.318Z,5.47
2022-10-21T08:26:07.414Z,5.52
2022-10-21T08:28:54.376Z,5.58
2022-10-21T08:31:30.788Z,5.66
2022-10-21T08:34:17.341Z,5.78
2022-10-21T08:36:50.382Z,5.91
2022-10-21T08:39:37.337Z,6.08
2022-10-21T08:42:29.339Z,6.26
2022-10-21T08:45:28.352Z,6.49
2022-10-21T08:48:06.433Z,6.66
2022-10-21T08:50:57.350Z,6.80
2022-10-21T08:53:46.400Z,6.96
2022-10-21T08:56:36.355Z,7.01
2022-10-21T08:59:09.407Z,7.14
2022-10-21T09:02:07.330Z,7.32
2022-10-21T09:05:15.409Z,7.47
2022-10-21T09:08:23.334Z,7.57
2022-10-21T09:11:07.473Z,7.59
2022-10-21T09:14:12.333Z,7.60
2022-10-21T09:16:48.420Z,7.68
2022-10-21T09:19:50.356Z,7.75
2022-10-21T09:23:04.374Z,7.81
2022-10-21T09:26:14.370Z,7.82
2022-10-21T09:29:01.359Z,7.96
2022-10-21T09:31:35.474Z,8.06
2022-10-21T09:34:29.347Z,8.14
2022-10-21T09:37:04.455Z,8.14
2022-10-21T09:39:56.347Z,8.18
2022-10-21T09:42:46.362Z,8.19
2022-10-21T09:45:43.355Z,8.22
2022-10-21T09:48:45.030Z,8.23
2022-10-21T09:51:46.370Z,8.26
2022-10-21T09:54:33.353Z,8.30
2022-10-21T09:57:28.365Z,8.32
2022-10-21T10:00:15.368Z,8.36
2022-10-21T10:02:51.472Z,8.46
2022-10-21T10:05:54.371Z,8.64
2022-10-21T10:08:42.460Z,8.82
2022-10-21T10:11:39.381Z,8.92
2022-10-21T10:14:39.381Z,9.04
2022-10-21T10:17:45.377Z,9.12
2022-10-21T10:20:39.371Z,9.20
2022-10-21T10:23:26.367Z,9.26
2022-10-21T10:25:59.476Z,9.31
2022-10-21T10:28:46.408Z,9.30
2022-10-21T10:31:19.491Z,9.31
2022-10-21T10:34:14.414Z,9.32
2022-10-21T10:36:47.474Z,9.37
2022-10-21T10:39:38.373Z,9.38
2022-10-21T10:42:18.397Z,9.43
2022-10-21T10:45:09.391Z,9.45
2022-10-21T10:48:01.392Z,9.54
2022-10-21T10:50:55.385Z,9.59
2022-10-21T10:53:41.400Z,9.67
2022-10-21T10:56:42.406Z,9.74
2022-10-21T10:59:53.390Z,9.82
2022-10-21T11:02:35.654Z,9.88
2022-10-21T11:05:35.404Z,9.98
2022-10-21T11:08:29.692Z,10.04
2022-10-21T11:11:34.397Z,10.13
2022-10-21T11:14:24.417Z,10.21
2022-10-21T11:17:07.492Z,10.26
2022-10-21T11:20:08.408Z,10.34
2022-10-21T11:22:56.554Z,10.43
2022-10-21T11:26:12.619Z,10.54
2022-10-21T11:28:56.502Z,10.57
2022-10-21T11:32:13.487Z,10.57
2022-10-21T11:35:10.414Z,10.62
2022-10-21T11:37:55.475Z,10.64
2022-10-21T11:40:56.404Z,10.68
2022-10-21T11:43:29.574Z,10.72
2022-10-21T11:46:34.431Z,10.74
2022-10-21T11:49:13.663Z,10.74
2022-10-21T11:52:19.478Z,10.75
2022-10-21T11:55:17.424Z,10.76
2022-10-21T11:58:33.406Z,10.76
2022-10-21T12:01:30.419Z,10.77
2022-10-21T12:04:43.423Z,10.77
2022-10-21T12:08:16.471Z,10.76
2022-10-21T12:11:10.402Z,10.73
2022-10-21T12:13:54.558Z,10.70
2022-10-21T12:16:42.430Z,10.70
2022-10-21T12:19:33.566Z,10.72
2022-10-21T12:22:20.431Z,10.66
2022-10-21T12:25:09.482Z,10.66
2022-10-21T12:28:02.456Z,10.63
2022-10-21T12:30:43.700Z,10.59
2022-10-21T12:33:48.816Z,10.55
2022-10-21T12:36:31.533Z,10.55
2022-10-21T12:39:57.480Z,10.55
2022-10-21T12:42:35.510Z,10.57
2022-10-21T12:45:37.481Z,10.57
2022-10-21T12:48:56.439Z,10.56
2022-10-21T12:51:43.479Z,10.51
2022-10-21T12:54:30.609Z,10.49
2022-10-21T12:57:30.515Z,10.50
2022-10-21T13:00:41.519Z,10.49
2022-10-21T13:03:56.510Z,10.50
2022-10-21T13:07:04.452Z,10.48
2022-10-21T13:09:44.433Z,10.46
2022-10-21T13:12:31.485Z,10.48
2022-10-21T13:15:06.254Z,10.49
2022-10-21T13:17:58.507Z,10.47
2022-10-21T13:20:33.658Z,10.43
2022-10-21T13:23:43.482Z,10.40
2022-10-21T13:26:32.505Z,10.37
2022-10-21T13:29:26.455Z,10.34
2022-10-21T13:32:29.487Z,10.31
2022-10-21T13:35:19.488Z,10.27
2022-10-21T13:38:07.581Z,10.27
2022-10-21T13:40:57.480Z,10.27
2022-10-21T13:44:04.500Z,10.25
2022-10-21T13:46:58.504Z,10.27
2022-10-21T13:49:46.520Z,10.26
2022-10-21T13:52:19.673Z,10.28
2022-10-21T13:55:07.482Z,10.29
2022-10-21T13:57:49.490Z,10.29
2022-10-21T14:00:45.543Z,10.30
2022-10-21T14:03:39.546Z,10.28
2022-10-21T14:06:38.509Z,10.29
2022-10-21T14:09:15.290Z,10.28
2022-10-21T14:12:14.505Z,10.27
2022-10-21T14:14:47.577Z,10.24
2022-10-21T14:17:34.499Z,10.20
2022-10-21T14:20:20.577Z,10.18
2022-10-21T14:23:12.520Z,10.14
2022-10-21T14:25:52.505Z,10.10
2022-10-21T14:28:47.499Z,10.04
2022-10-21T14:31:34.511Z,10.00
2022-10-21T14:34:09.724Z,9.98
2022-10-21T14:37:26.515Z,9.94
2022-10-21T14:39:59.584Z,9.90
2022-10-21T14:42:50.945Z,9.84
2022-10-21T14:45:42.549Z,9.78
2022-10-21T14:48:45.521Z,9.73
2022-10-21T14:51:33.502Z,9.70
2022-10-21T14:54:16.503Z,9.68
2022-10-21T14:57:04.555Z,9.65
2022-10-21T14:59:52.533Z,9.62
2022-10-21T15:02:51.538Z,9.57
2022-10-21T15:05:47.833Z,9.54
2022-10-21T15:08:33.670Z,9.54
2022-10-21T15:11:25.501Z,9.53
2022-10-21T15:14:23.870Z,9.53
2022-10-21T15:17:18.556Z,9.52
2022-10-21T15:20:07.231Z,9.51
2022-10-21T15:22:55.518Z,9.48
2022-10-21T15:28:31.396Z,9.44
2022-10-21T15:31:07.315Z,9.41
2022-10-21T15:33:55.578Z,9.38
2022-10-21T15:36:28.632Z,9.35
2022-10-21T15:39:16.555Z,9.33
2022-10-21T15:41:56.562Z,9.32
2022-10-21T15:44:50.562Z,9.30
2022-10-21T15:47:37.820Z,9.25
2022-10-21T15:50:20.624Z,9.23
2022-10-21T15:53:09.575Z,9.20
2022-10-21T15:55:44.294Z,9.17
2022-10-21T15:58:30.568Z,9.13
2022-10-21T16:01:05.686Z,9.09
2022-10-21T16:03:52.563Z,9.06
2022-10-21T16:06:27.616Z,9.04
2022-10-21T16:09:19.657Z,9.02
2022-10-21T16:12:01.923Z,8.99
2022-10-21T16:14:48.551Z,8.96
2022-10-21T16:17:23.713Z,8.93
2022-10-21T16:20:11.646Z,8.92
2022-10-21T16:22:44.727Z,8.91
2022-10-21T16:25:31.587Z,8.88
2022-10-21T16:28:11.582Z,8.86
2022-10-21T16:31:06.568Z,8.85
2022-10-21T16:34:00.587Z,8.85
2022-10-21T16:36:54.516Z,8.87
2022-10-21T16:39:41.576Z,8.87
2022-10-21T16:42:24.556Z,8.88
2022-10-21T16:45:18.599Z,8.87
2022-10-21T16:48:09.575Z,8.86
2022-10-21T16:50:46.710Z,8.82
2022-10-21T16:53:35.584Z,8.82
2022-10-21T16:56:08.691Z,8.83
2022-10-21T16:58:57.584Z,8.84
2022-10-21T17:01:38.567Z,8.87
2022-10-21T17:04:25.580Z,8.87
2022-10-21T17:07:06.587Z,8.85
2022-10-21T17:10:00.611Z,8.83
2022-10-21T17:12:49.584Z,8.81
2022-10-21T17:15:29.591Z,8.79
2022-10-21T17:18:17.628Z,8.81
2022-10-21T17:20:58.606Z,8.83
2022-10-21T17:23:47.584Z,8.84
2022-10-21T17:26:23.960Z,8.83
2022-10-21T17:29:10.603Z,8.80
2022-10-21T17:31:53.650Z,8.80
2022-10-21T17:34:51.580Z,8.78
2022-10-21T17:37:41.423Z,8.76
2022-10-21T17:40:15.845Z,8.75
2022-10-21T17:43:05.580Z,8.75
2022-10-21T17:45:38.969Z,8.73
2022-10-21T17:48:27.581Z,8.71
2022-10-21T17:51:13.626Z,8.71
2022-10-21T17:54:09.638Z,8.72
2022-10-21T17:56:57.663Z,8.69
2022-10-21T17:59:32.750Z,8.68
2022-10-21T18:02:23.584Z,8.63
2022-10-21T18:05:03.640Z,8.58
2022-10-21T18:07:51.626Z,8.54
2022-10-21T18:10:24.715Z,8.51
2022-10-21T18:13:13.624Z,8.46
2022-10-21T18:15:48.132Z,8.42
2022-10-21T18:18:34.642Z,8.36
2022-10-21T18:21:16.685Z,8.34
2022-10-21T18:24:04.870Z,8.30
2022-10-21T18:26:39.726Z,8.28
2022-10-21T18:29:26.615Z,8.25
2022-10-21T18:31:59.668Z,8.19
2022-10-21T18:34:46.611Z,8.14
2022-10-21T18:37:26.624Z,8.11
2022-10-21T18:40:14.614Z,8.08
2022-10-21T18:42:54.611Z,8.07
2022-10-21T18:45:48.675Z,8.04
2022-10-21T18:48:42.618Z,8.01
2022-10-21T18:51:30.611Z,7.97
2022-10-21T18:54:03.671Z,7.94
2022-10-21T18:56:51.633Z,7.93
2022-10-21T18:59:24.693Z,7.91
2022-10-21T19:02:14.024Z,7.90
2022-10-21T19:04:47.689Z,7.87
2022-10-21T19:07:34.613Z,7.85
2022-10-21T19:10:07.745Z,7.83
2022-10-21T19:12:54.604Z,7.83
2022-10-21T19:15:27.743Z,7.82
2022-10-21T19:18:18.616Z,7.81
2022-10-21T19:20:51.683Z,7.82
2022-10-21T19:23:40.605Z,7.82
2022-10-21T19:26:18.752Z,7.79
2022-10-21T19:29:14.635Z,7.79
2022-10-21T19:31:48.678Z,7.80
2022-10-21T19:34:35.684Z,7.83
2022-10-21T19:37:09.740Z,7.84
2022-10-21T19:39:56.612Z,7.85
2022-10-21T19:42:29.780Z,7.84
2022-10-21T19:45:16.616Z,7.84
2022-10-21T19:47:57.666Z,7.85
2022-10-21T19:50:58.629Z,7.85
2022-10-21T19:53:47.705Z,7.88
2022-10-21T19:56:25.611Z,7.88
2022-10-21T20:01:54.725Z,7.90
2022-10-21T20:04:43.935Z,7.92
2022-10-21T20:07:23.678Z,7.95
2022-10-21T20:10:18.644Z,7.96
2022-10-21T20:13:16.029Z,7.98
2022-10-21T20:16:02.639Z,8.00
2022-10-21T20:18:36.692Z,8.01
2022-10-21T20:21:23.697Z,8.01
2022-10-21T20:23:56.705Z,8.03
2022-10-21T20:26:43.684Z,8.08
2022-10-21T20:29:16.766Z,8.10
2022-10-21T20:32:10.638Z,8.12
2022-10-21T20:34:57.672Z,8.13
2022-10-21T20:37:38.068Z,8.15
2022-10-21T20:40:33.677Z,8.16
2022-10-21T20:43:27.677Z,8.19
2022-10-21T20:46:17.674Z,8.21
2022-10-21T20:48:53.718Z,8.24
2022-10-21T20:51:43.702Z,8.25
2022-10-21T20:54:29.681Z,8.25
2022-10-21T20:57:23.683Z,8.27
2022-10-21T21:00:18.672Z,8.28
2022-10-21T21:03:12.671Z,8.26
2022-10-21T21:06:06.663Z,8.26
2022-10-21T21:12:09.682Z,8.24
2022-10-21T21:14:42.747Z,8.24
2022-10-21T21:17:29.690Z,8.24
2022-10-21T21:20:09.679Z,8.24
2022-10-21T21:22:56.652Z,8.24
2022-10-21T21:25:29.784Z,8.23
2022-10-21T21:28:16.669Z,8.22
2022-10-21T21:31:04.671Z,8.22
2022-10-21T21:33:53.684Z,8.22
2022-10-21T21:36:36.662Z,8.21
2022-10-21T21:39:17.678Z,8.21
2022-10-21T21:41:57.644Z,8.21
2022-10-21T21:44:30.809Z,8.20
2022-10-21T21:47:17.681Z,8.20
2022-10-21T21:49:50.739Z,8.20
2022-10-21T21:52:38.698Z,8.16
2022-10-21T21:55:15.730Z,8.15
2022-10-21T21:58:02.697Z,8.15
2022-10-21T22:00:35.747Z,8.15
2022-10-21T22:03:22.662Z,8.13
2022-10-21T22:05:55.766Z,8.13
2022-10-21T22:08:45.729Z,8.11
2022-10-21T22:11:22.840Z,8.09
2022-10-21T22:14:09.692Z,8.09
2022-10-21T22:16:42.745Z,8.07
2022-10-21T22:19:29.691Z,8.05
2022-10-21T22:22:02.753Z,8.03
2022-10-21T22:24:49.703Z,8.01
2022-10-21T22:27:22.767Z,8.01
2022-10-21T22:30:10.670Z,8.01
2022-10-21T22:32:43.780Z,8.00
2022-10-21T22:35:30.689Z,7.99
2022-10-21T22:38:10.718Z,7.99
2022-10-21T22:41:01.692Z,7.99
2022-10-21T22:43:34.805Z,8.00
2022-10-21T22:46:32.933Z,7.98
2022-10-21T22:49:06.805Z,7.97
2022-10-21T22:51:53.705Z,7.96
2022-10-21T22:54:48.658Z,7.94
2022-10-21T22:57:42.715Z,7.93
2022-10-21T23:00:29.695Z,7.93
2022-10-21T23:03:06.132Z,7.93
2022-10-21T23:05:55.724Z,7.92
2022-10-21T23:08:28.792Z,7.92
2022-10-21T23:11:15.719Z,7.90
2022-10-21T23:14:02.883Z,7.90
2022-10-21T23:16:47.736Z,7.91
2022-10-21T23:19:27.724Z,7.87
2022-10-21T23:22:00.791Z,7.84
2022-10-21T23:24:47.742Z,7.80
2022-10-21T23:27:27.714Z,7.74
2022-10-21T23:30:21.846Z,7.72
2022-10-21T23:33:15.730Z,7.70
2022-10-21T23:36:02.750Z,7.68
2022-10-21T23:38:35.791Z,7.66
2022-10-21T23:41:22.721Z,7.61
2022-10-21T23:43:55.846Z,7.56
2022-10-21T23:46:42.726Z,7.54
2022-10-21T23:49:15.810Z,7.50
2022-10-21T23:52:02.728Z,7.49
2022-10-21T23:54:35.779Z,7.49
2022-10-21T23:57:22.741Z,7.47
2022-10-21T23:59:55.795Z,7.46
