createdAt,value
2022-11-24T00:01:04.627Z,88.58
2022-11-24T00:07:24.593Z,87.93
2022-11-24T00:13:47.650Z,88.07
2022-11-24T00:20:07.611Z,88.37
2022-11-24T00:26:30.586Z,88.42
2022-11-24T00:32:50.611Z,88.72
2022-11-24T00:39:13.659Z,88.95
2022-11-24T00:45:33.620Z,88.49
2022-11-24T00:51:56.599Z,87.62
2022-11-24T00:58:16.641Z,87.4
2022-11-24T01:04:39.579Z,87.85
2022-11-24T01:10:59.625Z,87.99
2022-11-24T01:17:22.608Z,88.11
2022-11-24T01:23:42.584Z,88.31
2022-11-24T01:30:05.585Z,88.24
2022-11-24T01:36:25.614Z,88.98
2022-11-24T01:42:48.625Z,89.2
2022-11-24T01:49:08.626Z,89.96
2022-11-24T01:55:31.606Z,90.3
2022-11-24T02:01:51.652Z,89.73
2022-11-24T02:08:14.563Z,90.01
2022-11-24T02:14:34.742Z,90.03
2022-11-24T02:20:57.576Z,89.63
2022-11-24T02:27:17.568Z,89.84
2022-11-24T02:33:40.629Z,89.59
2022-11-24T02:40:00.578Z,89.7
2022-11-24T02:46:23.645Z,89.54
2022-11-24T02:52:43.627Z,89.76
2022-11-24T02:59:06.618Z,89.79
2022-11-24T03:05:26.573Z,89.49
2022-11-24T03:11:49.621Z,89
2022-11-24T03:18:09.579Z,88.84
2022-11-24T03:24:32.852Z,89
2022-11-24T03:30:52.676Z,88.96
2022-11-24T03:37:15.570Z,88.68
2022-11-24T03:43:39.168Z,88.71
2022-11-24T03:49:58.597Z,88.25
2022-11-24T03:56:18.596Z,88.04
2022-11-24T04:02:41.650Z,87.9
2022-11-24T04:09:01.622Z,86.97
2022-11-24T04:15:24.608Z,86.78
2022-11-24T04:21:44.607Z,86.86
2022-11-24T04:38:13.502Z,87.43
2022-11-24T04:44:33.809Z,87.91
2022-11-24T04:50:56.594Z,87.22
2022-11-24T04:57:16.606Z,86.96
2022-11-24T05:03:39.564Z,86.38
2022-11-24T05:09:59.875Z,86.85
2022-11-24T05:16:22.663Z,86.61
2022-11-24T05:22:42.601Z,86.3
2022-11-24T05:29:05.604Z,86.25
2022-11-24T05:35:25.650Z,85.58
2022-11-24T05:41:48.577Z,85.29
2022-11-24T05:48:08.552Z,85.46
2022-11-24T05:54:31.909Z,84.89
2022-11-24T06:00:51.656Z,84.93
2022-11-24T06:07:14.607Z,84.95
2022-11-24T06:13:34.660Z,85.63
2022-11-24T06:19:57.559Z,85.86
2022-11-24T06:26:17.574Z,86.4
2022-11-24T06:32:42.610Z,86.92
2022-11-24T06:39:00.620Z,87.38
2022-11-24T06:45:23.562Z,87.62
2022-11-24T06:51:43.634Z,87.51
2022-11-24T06:58:06.631Z,87.23
2022-11-24T07:04:26.575Z,86.87
2022-11-24T07:10:49.605Z,86.67
2022-11-24T07:17:09.577Z,86.56
2022-11-24T07:23:32.593Z,86.82
2022-11-24T07:29:52.611Z,86.54
2022-11-24T07:36:15.574Z,86.78
2022-11-24T07:42:35.573Z,87.38
2022-11-24T07:48:58.639Z,86.75
2022-11-24T07:55:18.567Z,87.35
2022-11-24T08:01:41.658Z,88
2022-11-24T08:08:01.621Z,88.28
2022-11-24T08:14:24.595Z,88.09
2022-11-24T08:20:44.588Z,87.83
2022-11-24T08:27:07.591Z,87.72
2022-11-24T08:33:27.609Z,87.46
2022-11-24T08:39:50.568Z,86.03
2022-11-24T08:46:10.625Z,84.96
2022-11-24T08:52:33.602Z,84.45
2022-11-24T08:58:53.729Z,82.24
2022-11-24T09:05:43.523Z,82.1
2022-11-24T09:11:36.579Z,81.65
2022-11-24T09:17:59.760Z,81.26
2022-11-24T09:24:19.633Z,81.62
2022-11-24T09:30:42.624Z,80.52
2022-11-24T09:37:02.624Z,80.14
2022-11-24T09:54:07.508Z,78.62
2022-11-24T10:00:27.580Z,79.49
2022-11-24T10:06:50.619Z,78.1
2022-11-24T10:13:10.605Z,77.62
2022-11-24T10:19:36.853Z,77.55
2022-11-24T10:25:53.590Z,76.73
2022-11-24T10:32:16.600Z,75.13
2022-11-24T10:38:36.596Z,75.03
2022-11-24T10:44:59.562Z,73.93
2022-11-24T10:51:19.606Z,72.15
2022-11-24T10:57:42.596Z,71.24
2022-11-24T11:04:02.599Z,69.74
2022-11-24T11:10:25.633Z,68.46
2022-11-24T11:16:45.584Z,68.82
2022-11-24T11:23:08.591Z,69.26
2022-11-24T11:35:51.726Z,66.61
2022-11-24T11:42:21.192Z,66.74
2022-11-24T11:48:42.599Z,66.77
2022-11-24T11:54:54.595Z,66.95
2022-11-24T12:01:17.596Z,66.43
2022-11-24T12:07:37.712Z,65.67
2022-11-24T12:14:00.581Z,63.58
2022-11-24T12:20:20.605Z,63.99
2022-11-24T12:26:43.598Z,62.74
2022-11-24T12:33:03.586Z,62.79
2022-11-24T12:39:26.589Z,62.84
2022-11-24T12:45:46.653Z,62.98
2022-11-24T12:52:09.572Z,62.51
2022-11-24T12:58:29.587Z,62.61
2022-11-24T13:04:52.612Z,62.18
2022-11-24T13:11:12.593Z,61.52
2022-11-24T13:17:50.170Z,62.27
2022-11-24T13:23:55.862Z,60.9
2022-11-24T13:30:18.609Z,60.3
2022-11-24T13:36:38.595Z,61.89
2022-11-24T13:43:01.711Z,61.16
2022-11-24T13:49:21.567Z,61.4
2022-11-24T13:55:44.570Z,61.28
2022-11-24T14:02:04.674Z,61.37
2022-11-24T14:08:27.598Z,61.08
2022-11-24T14:14:47.575Z,61.81
2022-11-24T14:21:10.624Z,62.06
2022-11-24T14:27:30.865Z,62.22
2022-11-24T14:33:53.636Z,62.52
2022-11-24T14:40:13.678Z,62.53
2022-11-24T14:46:36.629Z,62.42
2022-11-24T14:52:56.631Z,63.44
2022-11-24T15:16:03.505Z,68.63
2022-11-24T15:22:25.567Z,68.97
2022-11-24T15:28:45.580Z,68.86
2022-11-24T15:35:08.594Z,68.76
2022-11-24T15:41:28.567Z,69.62
2022-11-24T15:47:51.574Z,69.83
2022-11-24T15:54:11.590Z,69.88
2022-11-24T16:00:34.642Z,70.19
2022-11-24T16:06:54.581Z,70.98
2022-11-24T16:13:17.753Z,72.01
2022-11-24T16:19:41.742Z,73.06
2022-11-24T16:26:00.571Z,73.33
2022-11-24T16:32:20.617Z,75.09
2022-11-24T16:38:43.577Z,76.24
2022-11-24T16:45:03.593Z,77.15
2022-11-24T16:51:30.102Z,77.87
2022-11-24T16:57:46.608Z,78.46
2022-11-24T17:04:12.699Z,79.15
2022-11-24T17:10:29.599Z,79.58
2022-11-24T17:16:52.644Z,79.87
2022-11-24T17:23:12.578Z,80.36
2022-11-24T17:29:35.625Z,80.67
2022-11-24T17:35:55.588Z,80.92
2022-11-24T17:42:18.604Z,80.79
2022-11-24T17:48:38.637Z,80.46
2022-11-24T17:55:01.886Z,80.99
2022-11-24T18:01:21.701Z,80.86
2022-11-24T18:07:44.686Z,81.22
2022-11-24T18:14:04.557Z,81.55
2022-11-24T18:20:27.601Z,81.85
2022-11-24T18:26:47.646Z,82.42
2022-11-24T18:33:10.619Z,82.34
2022-11-24T18:39:30.635Z,82.35
2022-11-24T18:45:53.635Z,82.19
2022-11-24T18:52:13.589Z,82.69
2022-11-24T18:58:36.617Z,83.33
2022-11-24T19:04:56.631Z,82.76
2022-11-24T19:11:19.628Z,83.45
2022-11-24T19:17:39.587Z,83.52
2022-11-24T19:24:05.184Z,83.32
2022-11-24T19:30:22.620Z,83.62
2022-11-24T19:36:45.567Z,83.63
2022-11-24T19:43:05.653Z,83.6
2022-11-24T19:49:28.560Z,83.9
2022-11-24T19:55:48.595Z,83.65
2022-11-24T20:02:11.637Z,83.64
2022-11-24T20:08:31.604Z,83.63
2022-11-24T20:31:38.644Z,84.84
2022-11-24T20:38:01.571Z,84.79
2022-11-24T20:44:21.601Z,84.67
2022-11-24T20:50:48.354Z,84.8
2022-11-24T20:57:04.563Z,85.29
2022-11-24T21:03:27.584Z,85.3
2022-11-24T21:09:47.595Z,85.56
2022-11-24T21:16:10.679Z,85.38
2022-11-24T21:22:30.588Z,85.3
2022-11-24T21:28:53.617Z,85.3
2022-11-24T21:35:13.578Z,85.79
2022-11-24T21:41:36.680Z,85.55
2022-11-24T21:47:56.613Z,85.99
2022-11-24T21:54:19.602Z,85.94
2022-11-24T22:00:39.659Z,85.92
2022-11-24T22:07:02.625Z,85.71
2022-11-24T22:13:22.614Z,85.86
2022-11-24T22:19:45.613Z,86
2022-11-24T22:26:05.580Z,86.19
2022-11-24T22:32:28.577Z,86.28
2022-11-24T22:38:48.597Z,86.36
2022-11-24T22:45:11.608Z,85.98
2022-11-24T22:51:31.600Z,85.86
2022-11-24T22:57:57.049Z,85.64
2022-11-24T23:20:52.600Z,86.12
2022-11-24T23:27:12.559Z,86.31
2022-11-24T23:33:35.623Z,86.32
2022-11-24T23:39:55.620Z,86.09
2022-11-24T23:46:18.632Z,85.94
2022-11-24T23:52:38.604Z,85.99
2022-11-24T23:59:01.627Z,85.96
