createdAt,value
2023-11-12T00:03:23.634Z,90.16
2023-11-12T00:18:25.934Z,89.98
2023-11-12T00:33:28.663Z,90.24
2023-11-12T00:48:30.760Z,90.00
2023-11-12T01:03:34.817Z,89.93
2023-11-12T01:18:39.948Z,89.89
2023-11-12T01:33:42.033Z,89.83
2023-11-12T01:48:44.270Z,89.82
2023-11-12T02:03:46.824Z,89.54
2023-11-12T02:18:49.096Z,89.79
2023-11-12T02:33:51.540Z,89.60
2023-11-12T02:49:09.138Z,89.55
2023-11-12T03:04:11.232Z,89.43
2023-11-12T03:19:13.335Z,89.73
2023-11-12T03:34:15.900Z,89.38
2023-11-12T03:49:18.363Z,89.78
2023-11-12T04:04:20.433Z,89.92
2023-11-12T04:19:22.564Z,89.62
2023-11-12T04:34:24.621Z,89.57
2023-11-12T04:49:26.781Z,89.76
2023-11-12T05:04:30.059Z,89.54
2023-11-12T05:19:32.354Z,89.55
2023-11-12T05:34:34.385Z,89.60
2023-11-12T05:49:36.622Z,89.62
2023-11-12T06:04:39.139Z,90.26
2023-11-12T06:19:41.222Z,89.91
2023-11-12T06:34:43.483Z,89.89
2023-11-12T06:49:47.362Z,89.54
2023-11-12T07:04:52.371Z,89.58
2023-11-12T07:19:56.705Z,88.91
2023-11-12T07:34:58.796Z,88.43
2023-11-12T07:50:02.457Z,88.98
2023-11-12T08:05:09.245Z,88.89
2023-11-12T08:20:12.174Z,88.29
2023-11-12T08:35:14.404Z,88.25
2023-11-12T08:50:16.634Z,88.64
2023-11-12T09:05:18.706Z,88.09
2023-11-12T09:20:20.815Z,87.19
2023-11-12T09:35:22.905Z,86.51
2023-11-12T09:50:26.575Z,85.72
2023-11-12T10:05:32.785Z,85.40
2023-11-12T10:20:42.506Z,85.25
2023-11-12T10:35:45.241Z,84.71
2023-11-12T10:50:47.344Z,83.32
2023-11-12T11:05:50.212Z,82.14
2023-11-12T11:21:04.638Z,81.07
2023-11-12T11:36:09.556Z,80.24
2023-11-12T11:51:38.737Z,78.63
2023-11-12T12:06:48.550Z,78.36
2023-11-12T12:21:56.344Z,78.11
2023-11-12T12:36:58.640Z,77.74
2023-11-12T12:52:02.007Z,77.50
2023-11-12T13:07:08.501Z,78.06
2023-11-12T13:22:11.599Z,78.99
2023-11-12T13:37:14.366Z,79.32
2023-11-12T13:52:18.647Z,79.83
2023-11-12T14:07:21.292Z,80.56
2023-11-12T14:22:23.608Z,81.44
2023-11-12T14:37:26.315Z,82.35
2023-11-12T14:52:29.153Z,83.16
2023-11-12T15:07:31.354Z,83.85
2023-11-12T15:22:33.931Z,84.26
2023-11-12T15:37:40.112Z,84.72
2023-11-12T15:52:43.705Z,85.60
2023-11-12T16:07:50.051Z,86.45
2023-11-12T16:22:53.962Z,86.43
2023-11-12T16:37:57.804Z,86.60
2023-11-12T16:53:00.688Z,87.70
2023-11-12T17:08:06.229Z,86.97
2023-11-12T17:23:16.672Z,87.08
2023-11-12T17:38:19.981Z,87.50
2023-11-12T17:53:23.511Z,87.79
2023-11-12T18:08:28.702Z,87.81
2023-11-12T18:23:32.214Z,87.65
2023-11-12T18:38:38.490Z,88.15
2023-11-12T18:53:42.311Z,89.19
2023-11-12T19:08:45.996Z,89.27
2023-11-12T19:23:49.371Z,89.20
2023-11-12T19:38:53.591Z,89.62
2023-11-12T19:53:59.439Z,89.83
2023-11-12T20:09:03.135Z,89.40
2023-11-12T20:24:07.460Z,88.98
2023-11-12T20:39:17.258Z,88.72
2023-11-12T20:54:20.726Z,88.47
2023-11-12T21:09:23.361Z,88.36
2023-11-12T21:24:27.694Z,88.31
2023-11-12T21:39:29.896Z,88.26
2023-11-12T21:54:32.055Z,88.03
2023-11-12T22:09:34.170Z,88.06
2023-11-12T22:24:36.604Z,87.95
2023-11-12T22:39:38.711Z,87.84
2023-11-12T22:54:42.700Z,87.68
2023-11-12T23:09:46.319Z,87.59
2023-11-12T23:24:48.665Z,87.77
2023-11-12T23:39:50.693Z,87.83
2023-11-12T23:54:53.186Z,87.96
