createdAt,value
2018-01-20T00:00:11.912Z,0.00
2018-01-20T00:01:11.892Z,0.00
2018-01-20T00:02:11.883Z,0.00
2018-01-20T00:03:11.866Z,0.00
2018-01-20T00:04:11.845Z,0.00
2018-01-20T00:05:11.834Z,0.00
2018-01-20T00:06:11.813Z,0.00
2018-01-20T00:07:11.804Z,0.00
2018-01-20T00:08:11.786Z,0.00
2018-01-20T00:09:11.768Z,0.00
2018-01-20T00:10:11.749Z,0.00
2018-01-20T00:11:11.740Z,0.00
2018-01-20T00:12:11.718Z,0.00
2018-01-20T00:13:11.726Z,0.00
2018-01-20T00:14:11.693Z,0.00
2018-01-20T00:15:11.670Z,0.00
2018-01-20T00:16:11.655Z,0.00
2018-01-20T00:17:11.640Z,0.00
2018-01-20T00:18:11.628Z,0.00
2018-01-20T00:19:11.614Z,0.00
2018-01-20T00:20:11.591Z,0.00
2018-01-20T00:21:11.576Z,0.00
2018-01-20T00:22:11.559Z,0.00
2018-01-20T00:23:11.545Z,0.00
2018-01-20T00:24:11.530Z,0.00
2018-01-20T00:25:11.513Z,0.00
2018-01-20T00:26:11.512Z,0.00
2018-01-20T00:27:11.477Z,0.00
2018-01-20T00:28:11.461Z,0.00
2018-01-20T00:29:11.454Z,0.00
2018-01-20T00:30:11.430Z,0.00
2018-01-20T00:31:11.419Z,0.00
2018-01-20T00:32:11.403Z,0.00
2018-01-20T00:33:11.385Z,0.00
2018-01-20T00:34:11.372Z,0.00
2018-01-20T00:35:11.351Z,0.00
2018-01-20T00:36:11.333Z,0.00
2018-01-20T00:37:11.315Z,0.00
2018-01-20T00:38:11.308Z,0.00
2018-01-20T00:39:11.284Z,0.00
2018-01-20T00:40:11.271Z,0.00
2018-01-20T00:41:11.258Z,0.00
2018-01-20T00:42:11.234Z,0.00
2018-01-20T00:43:11.222Z,0.00
2018-01-20T00:44:11.201Z,0.00
2018-01-20T00:45:11.184Z,0.00
2018-01-20T00:46:11.182Z,0.00
2018-01-20T00:47:11.174Z,0.00
2018-01-20T00:48:11.136Z,0.00
2018-01-20T00:49:11.119Z,0.00
2018-01-20T00:50:11.109Z,0.00
2018-01-20T00:51:11.092Z,0.00
2018-01-20T00:52:11.070Z,0.00
2018-01-20T00:53:11.059Z,0.00
2018-01-20T00:54:11.038Z,0.00
2018-01-20T00:55:11.025Z,0.00
2018-01-20T00:56:11.011Z,0.00
2018-01-20T00:57:10.991Z,0.00
2018-01-20T00:58:10.972Z,0.00
2018-01-20T00:59:10.959Z,0.00
2018-01-20T01:00:10.946Z,0.00
2018-01-20T01:01:10.922Z,0.00
2018-01-20T01:02:10.904Z,0.00
2018-01-20T01:03:10.888Z,0.00
2018-01-20T01:04:10.877Z,0.00
2018-01-20T01:05:10.861Z,0.00
2018-01-20T01:06:10.839Z,0.00
2018-01-20T01:07:10.828Z,0.00
2018-01-20T01:08:10.810Z,0.00
2018-01-20T01:09:10.795Z,0.00
2018-01-20T01:10:10.771Z,0.00
2018-01-20T01:11:10.756Z,0.00
2018-01-20T01:12:10.738Z,0.00
2018-01-20T01:13:10.727Z,0.00
2018-01-20T01:14:10.705Z,0.00
2018-01-20T01:15:10.687Z,0.00
2018-01-20T01:16:10.676Z,0.00
2018-01-20T01:17:10.658Z,0.00
2018-01-20T01:18:10.639Z,0.00
2018-01-20T01:19:10.622Z,0.00
2018-01-20T01:20:10.606Z,0.00
2018-01-20T01:21:10.593Z,0.00
2018-01-20T01:22:10.575Z,0.00
2018-01-20T01:23:10.564Z,0.00
2018-01-20T01:24:10.538Z,0.00
2018-01-20T01:25:10.524Z,0.00
2018-01-20T01:26:10.509Z,0.00
2018-01-20T01:27:10.496Z,0.00
2018-01-20T01:28:10.475Z,0.00
2018-01-20T01:29:10.455Z,0.00
2018-01-20T01:30:10.440Z,0.00
2018-01-20T01:31:10.422Z,0.00
2018-01-20T01:32:10.407Z,0.00
2018-01-20T01:33:10.389Z,0.00
2018-01-20T01:34:10.381Z,0.00
2018-01-20T01:35:10.355Z,0.00
2018-01-20T01:36:10.339Z,0.00
2018-01-20T01:37:10.323Z,0.00
2018-01-20T01:38:10.312Z,0.00
2018-01-20T01:39:10.289Z,0.00
2018-01-20T01:40:10.277Z,0.00
2018-01-20T01:41:10.263Z,0.00
2018-01-20T01:42:10.241Z,0.00
2018-01-20T01:43:10.224Z,0.00
2018-01-20T01:44:10.206Z,0.00
2018-01-20T01:45:10.189Z,0.00
2018-01-20T01:46:10.174Z,0.00
2018-01-20T01:47:10.155Z,0.00
2018-01-20T01:48:10.140Z,0.00
2018-01-20T01:49:10.129Z,0.00
2018-01-20T01:50:10.113Z,0.00
2018-01-20T01:51:10.094Z,0.00
2018-01-20T01:52:10.080Z,0.00
2018-01-20T01:53:10.062Z,0.00
2018-01-20T01:54:10.046Z,0.00
2018-01-20T01:55:10.026Z,0.00
2018-01-20T01:56:10.011Z,0.00
2018-01-20T01:57:09.990Z,0.00
2018-01-20T01:58:09.983Z,0.00
2018-01-20T01:59:09.962Z,0.00
2018-01-20T02:00:09.944Z,0.00
2018-01-20T02:01:09.929Z,0.00
2018-01-20T02:02:09.914Z,0.00
2018-01-20T02:03:09.895Z,0.00
2018-01-20T02:04:09.874Z,0.00
2018-01-20T02:05:09.858Z,0.00
2018-01-20T02:06:09.841Z,0.00
2018-01-20T02:07:09.824Z,0.00
2018-01-20T02:08:09.813Z,0.00
2018-01-20T02:09:09.798Z,0.00
2018-01-20T02:10:09.779Z,0.00
2018-01-20T02:11:09.758Z,0.00
2018-01-20T02:12:09.746Z,0.00
2018-01-20T02:13:09.728Z,0.00
2018-01-20T02:14:09.708Z,0.00
2018-01-20T02:15:09.691Z,0.00
2018-01-20T02:16:09.682Z,0.00
2018-01-20T02:17:09.660Z,0.00
2018-01-20T02:18:09.647Z,0.00
2018-01-20T02:19:09.627Z,0.00
2018-01-20T02:20:09.610Z,0.00
2018-01-20T02:21:09.595Z,0.00
2018-01-20T02:22:09.581Z,0.00
2018-01-20T02:23:09.558Z,0.00
2018-01-20T02:24:09.541Z,0.00
2018-01-20T02:25:09.532Z,0.00
2018-01-20T02:26:09.510Z,0.00
2018-01-20T02:27:09.496Z,0.00
2018-01-20T02:28:09.473Z,0.00
2018-01-20T02:29:09.458Z,0.00
2018-01-20T02:30:09.444Z,0.00
2018-01-20T02:31:09.425Z,0.00
2018-01-20T02:32:09.413Z,0.00
2018-01-20T02:33:09.396Z,0.00
2018-01-20T02:34:09.379Z,0.00
2018-01-20T02:35:09.361Z,0.00
2018-01-20T02:36:09.341Z,0.00
2018-01-20T02:37:09.331Z,0.00
2018-01-20T02:38:09.314Z,0.00
2018-01-20T02:39:09.290Z,0.00
2018-01-20T02:40:09.273Z,0.00
2018-01-20T02:41:09.266Z,0.00
2018-01-20T02:42:09.243Z,0.00
2018-01-20T02:43:09.233Z,0.00
2018-01-20T02:44:09.207Z,0.00
2018-01-20T02:45:09.192Z,0.00
2018-01-20T02:46:09.181Z,0.00
2018-01-20T02:47:09.161Z,0.00
2018-01-20T02:48:09.144Z,0.00
2018-01-20T02:49:09.130Z,0.00
2018-01-20T02:50:09.114Z,0.00
2018-01-20T02:51:09.099Z,0.00
2018-01-20T02:52:09.080Z,0.00
2018-01-20T02:53:09.061Z,0.00
2018-01-20T02:54:09.043Z,0.00
2018-01-20T02:55:09.025Z,0.00
2018-01-20T02:56:09.013Z,0.00
2018-01-20T02:57:08.996Z,0.00
2018-01-20T02:58:08.978Z,0.00
2018-01-20T02:59:08.962Z,0.00
2018-01-20T03:00:08.943Z,0.00
2018-01-20T03:01:08.931Z,0.00
2018-01-20T03:02:08.908Z,0.00
2018-01-20T03:03:08.893Z,0.00
2018-01-20T03:04:08.880Z,0.00
2018-01-20T03:05:08.864Z,0.00
2018-01-20T03:06:08.845Z,0.00
2018-01-20T03:07:08.825Z,0.00
2018-01-20T03:08:08.807Z,0.00
2018-01-20T03:09:08.797Z,0.00
2018-01-20T03:10:08.782Z,0.00
2018-01-20T03:11:08.764Z,0.00
2018-01-20T03:12:08.741Z,0.00
2018-01-20T03:13:08.726Z,0.00
2018-01-20T03:14:08.716Z,0.00
2018-01-20T03:15:08.697Z,0.00
2018-01-20T03:16:08.680Z,0.00
2018-01-20T03:17:08.659Z,0.00
2018-01-20T03:18:08.642Z,0.00
2018-01-20T03:19:08.633Z,0.00
2018-01-20T03:20:08.609Z,0.00
2018-01-20T03:21:08.597Z,0.00
2018-01-20T03:22:08.584Z,0.00
2018-01-20T03:23:08.559Z,0.00
2018-01-20T03:24:08.544Z,0.00
2018-01-20T03:25:08.527Z,0.00
2018-01-20T03:26:08.513Z,0.00
2018-01-20T03:27:08.491Z,0.00
2018-01-20T03:28:08.477Z,0.00
2018-01-20T03:29:08.463Z,0.00
2018-01-20T03:30:08.451Z,0.00
2018-01-20T03:31:08.431Z,0.00
2018-01-20T03:32:08.415Z,0.00
2018-01-20T03:33:08.391Z,0.00
2018-01-20T03:34:08.381Z,0.00
2018-01-20T03:35:08.359Z,0.00
2018-01-20T03:36:08.343Z,0.00
2018-01-20T03:37:08.332Z,0.00
2018-01-20T03:38:08.310Z,0.00
2018-01-20T03:39:08.300Z,0.00
2018-01-20T03:40:08.276Z,0.00
2018-01-20T03:41:08.259Z,0.00
2018-01-20T03:42:08.242Z,0.00
2018-01-20T03:43:08.226Z,0.00
2018-01-20T03:44:08.215Z,0.00
2018-01-20T03:45:08.197Z,0.00
2018-01-20T03:46:08.176Z,0.00
2018-01-20T03:47:08.166Z,0.00
2018-01-20T03:48:08.148Z,0.00
2018-01-20T03:49:08.127Z,0.00
2018-01-20T03:50:08.111Z,0.00
2018-01-20T03:51:08.095Z,0.00
2018-01-20T03:52:08.084Z,0.00
2018-01-20T03:53:08.060Z,0.00
2018-01-20T03:54:08.043Z,0.00
2018-01-20T03:55:08.028Z,0.00
2018-01-20T03:56:08.012Z,0.00
2018-01-20T03:57:08.005Z,0.00
2018-01-20T03:58:07.980Z,0.00
2018-01-20T03:59:07.959Z,0.00
2018-01-20T04:00:07.946Z,0.00
2018-01-20T04:01:07.935Z,0.00
2018-01-20T04:02:07.910Z,0.00
2018-01-20T04:03:07.898Z,0.00
2018-01-20T04:04:07.878Z,0.00
2018-01-20T04:05:07.863Z,0.00
2018-01-20T04:06:07.845Z,0.00
2018-01-20T04:07:07.829Z,0.00
2018-01-20T04:08:07.812Z,0.00
2018-01-20T04:09:07.794Z,0.00
2018-01-20T04:10:07.777Z,0.00
2018-01-20T04:11:07.770Z,0.00
2018-01-20T04:12:07.751Z,0.00
2018-01-20T04:13:07.728Z,0.00
2018-01-20T04:14:07.722Z,0.00
2018-01-20T04:15:07.699Z,0.00
2018-01-20T04:16:07.686Z,0.00
2018-01-20T04:17:07.668Z,0.00
2018-01-20T04:18:07.654Z,0.00
2018-01-20T04:19:07.628Z,0.00
2018-01-20T04:20:07.612Z,0.00
2018-01-20T04:21:07.596Z,0.00
2018-01-20T04:22:07.578Z,0.00
2018-01-20T04:23:07.562Z,0.00
2018-01-20T04:24:07.546Z,0.00
2018-01-20T04:25:07.529Z,0.00
2018-01-20T04:26:07.512Z,0.00
2018-01-20T04:27:07.499Z,0.00
2018-01-20T04:28:07.480Z,0.00
2018-01-20T04:29:07.473Z,0.00
2018-01-20T04:30:07.446Z,0.00
2018-01-20T04:31:07.435Z,0.00
2018-01-20T04:32:07.418Z,0.00
2018-01-20T04:33:07.401Z,0.00
2018-01-20T04:34:07.382Z,0.00
2018-01-20T04:35:07.364Z,0.00
2018-01-20T04:36:07.350Z,0.00
2018-01-20T04:37:07.339Z,0.00
2018-01-20T04:38:07.320Z,0.00
2018-01-20T04:39:07.300Z,0.00
2018-01-20T04:40:07.281Z,0.00
2018-01-20T04:41:07.265Z,0.00
2018-01-20T04:42:07.249Z,0.00
2018-01-20T04:43:07.237Z,0.00
2018-01-20T04:44:07.215Z,0.00
2018-01-20T04:45:07.199Z,0.00
2018-01-20T04:46:07.181Z,0.00
2018-01-20T04:47:07.171Z,0.00
2018-01-20T04:48:07.194Z,0.00
2018-01-20T04:49:07.132Z,0.00
2018-01-20T04:50:07.123Z,0.00
2018-01-20T04:51:07.101Z,0.00
2018-01-20T04:52:07.089Z,0.00
2018-01-20T04:53:07.068Z,0.00
2018-01-20T04:54:07.050Z,0.00
2018-01-20T04:55:07.034Z,0.00
2018-01-20T04:56:07.016Z,0.00
2018-01-20T04:57:07.003Z,0.00
2018-01-20T04:58:06.990Z,0.00
2018-01-20T04:59:06.969Z,0.00
2018-01-20T05:00:06.957Z,0.00
2018-01-20T05:01:06.940Z,0.00
2018-01-20T05:02:06.924Z,0.00
2018-01-20T05:03:06.901Z,0.00
2018-01-20T05:04:06.886Z,0.00
2018-01-20T05:05:06.869Z,0.00
2018-01-20T05:06:06.858Z,0.00
2018-01-20T05:07:06.833Z,0.00
2018-01-20T05:08:06.818Z,0.00
2018-01-20T05:09:06.801Z,0.00
2018-01-20T05:10:06.786Z,0.00
2018-01-20T05:11:06.769Z,0.00
2018-01-20T05:12:06.752Z,0.00
2018-01-20T05:13:06.737Z,0.00
2018-01-20T05:14:06.722Z,0.00
2018-01-20T05:15:06.702Z,0.00
2018-01-20T05:16:06.685Z,0.00
2018-01-20T05:17:06.672Z,0.00
2018-01-20T05:18:06.654Z,0.00
2018-01-20T05:19:06.642Z,0.00
2018-01-20T05:20:06.622Z,0.00
2018-01-20T05:21:06.604Z,0.00
2018-01-20T05:22:06.619Z,0.00
2018-01-20T05:23:06.577Z,0.00
2018-01-20T05:24:06.554Z,0.00
2018-01-20T05:25:06.539Z,0.00
2018-01-20T05:26:06.531Z,0.00
2018-01-20T05:27:06.506Z,0.00
2018-01-20T05:28:06.488Z,0.00
2018-01-20T05:29:06.472Z,0.00
2018-01-20T05:30:06.458Z,0.00
2018-01-20T05:31:06.446Z,0.00
2018-01-20T05:32:06.423Z,0.00
2018-01-20T05:33:06.411Z,0.00
2018-01-20T05:34:06.390Z,0.00
2018-01-20T05:35:06.378Z,0.00
2018-01-20T05:36:06.362Z,0.00
2018-01-20T05:37:06.344Z,0.00
2018-01-20T05:38:06.327Z,0.00
2018-01-20T05:39:06.308Z,0.00
2018-01-20T05:40:06.291Z,0.00
2018-01-20T05:41:06.284Z,0.00
2018-01-20T05:42:06.260Z,0.00
2018-01-20T05:43:06.245Z,0.00
2018-01-20T05:44:06.231Z,0.00
2018-01-20T05:45:06.209Z,0.00
2018-01-20T05:46:06.203Z,0.00
2018-01-20T05:47:06.179Z,0.00
2018-01-20T05:48:06.162Z,0.00
2018-01-20T05:49:06.144Z,0.00
2018-01-20T05:50:06.129Z,0.00
2018-01-20T05:51:06.110Z,0.00
2018-01-20T05:52:06.095Z,0.00
2018-01-20T05:53:06.084Z,0.00
2018-01-20T05:54:06.074Z,0.00
2018-01-20T05:55:06.050Z,0.00
2018-01-20T05:56:06.029Z,0.00
2018-01-20T05:57:06.013Z,0.00
2018-01-20T05:58:05.994Z,0.00
2018-01-20T05:59:05.989Z,0.00
2018-01-20T06:00:05.976Z,0.00
2018-01-20T06:01:05.957Z,0.00
2018-01-20T06:02:05.938Z,0.00
2018-01-20T06:03:05.929Z,0.00
2018-01-20T06:04:05.907Z,0.00
2018-01-20T06:05:05.887Z,0.00
2018-01-20T06:06:05.869Z,0.00
2018-01-20T06:07:05.861Z,0.00
2018-01-20T06:08:05.847Z,0.00
2018-01-20T06:09:05.839Z,0.00
2018-01-20T06:10:05.812Z,0.00
2018-01-20T06:11:05.785Z,0.00
2018-01-20T06:12:05.775Z,0.00
2018-01-20T06:13:05.760Z,0.00
2018-01-20T06:14:05.735Z,0.00
2018-01-20T06:15:05.718Z,0.00
2018-01-20T06:16:05.702Z,0.00
2018-01-20T06:17:05.684Z,0.00
2018-01-20T06:18:05.669Z,0.00
2018-01-20T06:19:05.652Z,0.00
2018-01-20T06:20:05.640Z,0.00
2018-01-20T06:21:05.628Z,0.00
2018-01-20T06:22:05.603Z,0.00
2018-01-20T06:23:05.593Z,0.00
2018-01-20T06:24:05.574Z,0.00
2018-01-20T06:25:05.553Z,0.00
2018-01-20T06:26:05.537Z,0.00
2018-01-20T06:27:05.521Z,0.00
2018-01-20T06:28:05.506Z,0.00
2018-01-20T06:29:05.488Z,0.00
2018-01-20T06:30:05.471Z,0.00
2018-01-20T06:31:05.455Z,0.00
2018-01-20T06:32:05.441Z,0.00
2018-01-20T06:33:05.423Z,0.00
2018-01-20T06:34:05.408Z,0.00
2018-01-20T06:35:05.390Z,0.00
2018-01-20T06:36:05.375Z,0.00
2018-01-20T06:37:05.363Z,0.00
2018-01-20T06:38:05.348Z,0.00
2018-01-20T06:39:05.326Z,0.00
2018-01-20T06:40:05.314Z,0.00
2018-01-20T06:41:05.297Z,0.00
2018-01-20T06:42:05.283Z,0.00
2018-01-20T06:43:05.262Z,0.00
2018-01-20T06:44:05.245Z,0.00
2018-01-20T06:45:05.228Z,0.00
2018-01-20T06:46:05.212Z,0.00
2018-01-20T06:47:05.201Z,0.00
2018-01-20T06:48:05.178Z,0.00
2018-01-20T06:49:05.167Z,0.00
2018-01-20T06:50:05.145Z,0.00
2018-01-20T06:51:05.131Z,0.00
2018-01-20T06:52:05.114Z,0.00
2018-01-20T06:53:05.096Z,4.00
2018-01-20T06:54:05.082Z,4.00
2018-01-20T06:55:05.063Z,4.00
2018-01-20T06:56:05.049Z,0.00
2018-01-20T06:57:05.035Z,0.00
2018-01-20T06:58:05.023Z,4.00
2018-01-20T06:59:04.996Z,4.00
2018-01-20T07:00:04.985Z,4.00
2018-01-20T07:01:04.971Z,4.00
2018-01-20T07:02:04.948Z,4.00
2018-01-20T07:03:04.936Z,8.00
2018-01-20T07:04:04.918Z,12.00
2018-01-20T07:05:04.906Z,12.00
2018-01-20T07:06:04.892Z,12.00
2018-01-20T07:07:04.869Z,12.00
2018-01-20T07:08:04.850Z,16.00
2018-01-20T07:09:04.838Z,20.00
2018-01-20T07:10:04.827Z,20.00
2018-01-20T07:11:04.800Z,24.00
2018-01-20T07:12:04.791Z,24.00
2018-01-20T07:13:04.771Z,24.00
2018-01-20T07:14:04.757Z,28.00
2018-01-20T07:15:04.738Z,28.00
2018-01-20T07:16:04.720Z,36.00
2018-01-20T07:17:04.705Z,36.00
2018-01-20T07:18:04.690Z,40.00
2018-01-20T07:19:04.671Z,44.00
2018-01-20T07:20:04.661Z,44.00
2018-01-20T07:21:04.639Z,44.00
2018-01-20T07:22:04.629Z,52.00
2018-01-20T07:23:04.605Z,52.00
2018-01-20T07:24:04.590Z,48.00
2018-01-20T07:25:04.578Z,44.00
2018-01-20T07:26:04.558Z,48.00
2018-01-20T07:27:04.539Z,44.00
2018-01-20T07:28:04.522Z,40.00
2018-01-20T07:29:04.508Z,44.00
2018-01-20T07:30:04.499Z,48.00
2018-01-20T07:31:04.477Z,44.00
2018-01-20T07:32:04.462Z,48.00
2018-01-20T07:33:04.443Z,52.00
2018-01-20T07:34:04.433Z,60.00
2018-01-20T07:35:04.411Z,68.00
2018-01-20T07:36:04.395Z,68.00
2018-01-20T07:37:04.379Z,72.00
2018-01-20T07:38:04.362Z,68.00
2018-01-20T07:39:04.351Z,80.00
2018-01-20T07:40:04.331Z,80.00
2018-01-20T07:41:04.313Z,84.00
2018-01-20T07:42:04.297Z,80.00
2018-01-20T07:43:04.280Z,84.00
2018-01-20T07:44:04.269Z,84.00
2018-01-20T07:45:04.249Z,84.00
2018-01-20T07:46:04.233Z,84.00
2018-01-20T07:47:04.216Z,96.00
2018-01-20T07:48:04.206Z,96.00
2018-01-20T07:49:04.186Z,100.00
2018-01-20T07:50:04.173Z,104.00
2018-01-20T07:51:04.157Z,116.00
2018-01-20T07:52:04.140Z,116.00
2018-01-20T07:53:04.160Z,120.00
2018-01-20T07:54:04.104Z,112.00
2018-01-20T07:55:04.088Z,112.00
2018-01-20T07:56:04.074Z,108.00
2018-01-20T07:57:04.055Z,120.00
2018-01-20T07:58:04.042Z,120.00
2018-01-20T07:59:04.021Z,120.00
2018-01-20T08:00:04.013Z,116.00
2018-01-20T08:01:03.995Z,132.00
2018-01-20T08:02:03.980Z,164.00
2018-01-20T08:03:03.957Z,164.00
2018-01-20T08:04:03.941Z,172.00
2018-01-20T08:05:03.926Z,160.00
2018-01-20T08:06:03.908Z,172.00
2018-01-20T08:07:03.891Z,192.00
2018-01-20T08:08:03.878Z,200.00
2018-01-20T08:09:03.865Z,196.00
2018-01-20T08:10:03.846Z,192.00
2018-01-20T08:11:03.827Z,192.00
2018-01-20T08:12:03.812Z,176.00
2018-01-20T08:13:03.797Z,184.00
2018-01-20T08:14:03.803Z,180.00
2018-01-20T08:15:03.773Z,208.00
2018-01-20T08:16:03.746Z,208.00
2018-01-20T08:17:03.734Z,232.00
2018-01-20T08:18:03.718Z,236.00
2018-01-20T08:19:03.704Z,228.00
2018-01-20T08:20:03.687Z,236.00
2018-01-20T08:21:03.666Z,248.00
2018-01-20T08:22:03.661Z,240.00
2018-01-20T08:23:03.633Z,252.00
2018-01-20T08:24:03.635Z,272.00
2018-01-20T08:25:03.606Z,268.00
2018-01-20T08:26:03.587Z,236.00
2018-01-20T08:27:03.569Z,268.00
2018-01-20T08:28:03.557Z,276.00
2018-01-20T08:29:03.544Z,280.00
2018-01-20T08:30:03.530Z,288.00
2018-01-20T08:31:03.511Z,316.00
2018-01-20T08:32:03.488Z,320.00
2018-01-20T08:33:03.474Z,344.00
2018-01-20T08:34:03.585Z,364.00
2018-01-20T08:35:03.450Z,364.00
2018-01-20T08:36:03.427Z,404.00
2018-01-20T08:37:03.415Z,400.00
2018-01-20T08:38:03.395Z,400.00
2018-01-20T08:39:03.380Z,408.00
2018-01-20T08:40:03.361Z,428.00
2018-01-20T08:41:03.344Z,472.00
2018-01-20T08:42:03.334Z,492.00
2018-01-20T08:43:03.310Z,508.00
2018-01-20T08:44:03.301Z,508.00
2018-01-20T08:45:03.285Z,520.00
2018-01-20T08:46:03.270Z,520.00
2018-01-20T08:47:03.252Z,512.00
2018-01-20T08:48:03.232Z,528.00
2018-01-20T08:49:03.215Z,508.00
2018-01-20T08:50:03.201Z,504.00
2018-01-20T08:51:03.184Z,532.00
2018-01-20T08:52:03.167Z,508.00
2018-01-20T08:53:03.152Z,576.00
2018-01-20T08:54:03.137Z,560.00
2018-01-20T08:55:03.120Z,536.00
2018-01-20T08:56:03.107Z,560.00
2018-01-20T08:57:03.088Z,544.00
2018-01-20T08:58:03.073Z,508.00
2018-01-20T08:59:03.054Z,608.00
2018-01-20T09:00:03.040Z,628.00
2018-01-20T09:01:03.030Z,620.00
2018-01-20T09:02:03.009Z,620.00
2018-01-20T09:03:02.995Z,668.00
2018-01-20T09:04:02.975Z,684.00
2018-01-20T09:05:02.961Z,712.00
2018-01-20T09:06:02.954Z,700.00
2018-01-20T09:07:02.927Z,684.00
2018-01-20T09:08:02.913Z,692.00
2018-01-20T09:09:02.902Z,652.00
2018-01-20T09:10:02.887Z,644.00
2018-01-20T09:11:02.869Z,668.00
2018-01-20T09:12:02.850Z,672.00
2018-01-20T09:13:02.842Z,608.00
2018-01-20T09:14:02.821Z,624.00
2018-01-20T09:15:02.812Z,648.00
2018-01-20T09:16:02.786Z,660.00
2018-01-20T09:17:02.772Z,692.00
2018-01-20T09:18:02.755Z,696.00
2018-01-20T09:19:02.738Z,756.00
2018-01-20T09:20:02.724Z,764.00
2018-01-20T09:21:02.714Z,748.00
2018-01-20T09:22:02.692Z,712.00
2018-01-20T09:23:02.681Z,752.00
2018-01-20T09:24:02.669Z,780.00
2018-01-20T09:25:02.644Z,756.00
2018-01-20T09:26:02.634Z,768.00
2018-01-20T09:27:02.617Z,788.00
2018-01-20T09:28:02.601Z,772.00
2018-01-20T09:29:02.582Z,776.00
2018-01-20T09:30:02.567Z,764.00
2018-01-20T09:31:02.551Z,744.00
2018-01-20T09:32:02.532Z,748.00
2018-01-20T09:33:02.521Z,752.00
2018-01-20T09:34:02.509Z,728.00
2018-01-20T09:35:02.486Z,732.00
2018-01-20T09:36:02.478Z,780.00
2018-01-20T09:37:02.466Z,808.00
2018-01-20T09:38:02.441Z,848.00
2018-01-20T09:39:02.426Z,860.00
2018-01-20T09:40:02.416Z,860.00
2018-01-20T09:41:02.396Z,912.00
2018-01-20T09:42:02.380Z,940.00
2018-01-20T09:43:02.367Z,932.00
2018-01-20T09:44:02.348Z,908.00
2018-01-20T09:45:02.338Z,908.00
2018-01-20T09:46:02.315Z,928.00
2018-01-20T09:47:02.299Z,916.00
2018-01-20T09:48:02.287Z,900.00
2018-01-20T09:49:02.269Z,884.00
2018-01-20T09:50:02.260Z,940.00
2018-01-20T09:51:02.238Z,960.00
2018-01-20T09:52:02.223Z,964.00
2018-01-20T09:53:02.208Z,1000.00
2018-01-20T09:54:02.194Z,1056.00
2018-01-20T09:55:02.179Z,1108.00
2018-01-20T09:56:02.161Z,1160.00
2018-01-20T09:57:02.152Z,1184.00
2018-01-20T09:58:02.135Z,1200.00
2018-01-20T09:59:02.115Z,1236.00
2018-01-20T10:00:02.110Z,1300.00
2018-01-20T10:01:02.086Z,1320.00
2018-01-20T10:02:02.068Z,1320.00
2018-01-20T10:03:02.061Z,1364.00
2018-01-20T10:04:02.045Z,1388.00
2018-01-20T10:05:02.023Z,1404.00
2018-01-20T10:06:02.013Z,1452.00
2018-01-20T10:07:01.994Z,1456.00
2018-01-20T10:08:01.983Z,1484.00
2018-01-20T10:09:01.965Z,1484.00
2018-01-20T10:10:01.950Z,1468.00
2018-01-20T10:11:01.934Z,1388.00
2018-01-20T10:12:01.926Z,1332.00
2018-01-20T10:13:01.911Z,1340.00
2018-01-20T10:14:01.888Z,1316.00
2018-01-20T10:15:01.881Z,1328.00
2018-01-20T10:16:01.863Z,1332.00
2018-01-20T10:17:01.844Z,1332.00
2018-01-20T10:18:01.837Z,1380.00
2018-01-20T10:19:01.816Z,1328.00
2018-01-20T10:20:01.801Z,1340.00
2018-01-20T10:21:01.786Z,1384.00
2018-01-20T10:22:01.773Z,1432.00
2018-01-20T10:23:01.756Z,1460.00
2018-01-20T10:24:01.746Z,1456.00
2018-01-20T10:25:01.729Z,1424.00
2018-01-20T10:26:01.713Z,1412.00
2018-01-20T10:27:01.696Z,1392.00
2018-01-20T10:28:01.685Z,1396.00
2018-01-20T10:29:01.683Z,1344.00
2018-01-20T10:30:01.656Z,1332.00
2018-01-20T10:31:01.641Z,1344.00
2018-01-20T10:32:01.631Z,1332.00
2018-01-20T10:33:01.610Z,1312.00
2018-01-20T10:34:01.618Z,1312.00
2018-01-20T10:35:01.581Z,1324.00
2018-01-20T10:36:01.569Z,1364.00
2018-01-20T10:37:01.552Z,1368.00
2018-01-20T10:38:01.538Z,1400.00
2018-01-20T10:39:01.522Z,1392.00
2018-01-20T10:40:01.510Z,1336.00
2018-01-20T10:41:01.495Z,1332.00
2018-01-20T10:42:01.479Z,1372.00
2018-01-20T10:43:01.464Z,1384.00
2018-01-20T10:44:01.450Z,1392.00
2018-01-20T10:45:01.436Z,1388.00
2018-01-20T10:46:01.421Z,1472.00
2018-01-20T10:47:01.406Z,1508.00
2018-01-20T10:48:01.399Z,1540.00
2018-01-20T10:49:01.385Z,1536.00
2018-01-20T10:50:01.369Z,1492.00
2018-01-20T10:51:01.362Z,1516.00
2018-01-20T10:52:01.342Z,1500.00
2018-01-20T10:53:01.319Z,1428.00
2018-01-20T10:54:01.315Z,1428.00
2018-01-20T10:55:01.298Z,1448.00
2018-01-20T10:56:01.286Z,1500.00
2018-01-20T10:57:01.269Z,1496.00
2018-01-20T10:58:01.250Z,1484.00
2018-01-20T10:59:01.234Z,1464.00
2018-01-20T11:00:01.233Z,1424.00
2018-01-20T11:01:01.206Z,1376.00
2018-01-20T11:02:01.194Z,1376.00
2018-01-20T11:03:01.182Z,1396.00
2018-01-20T11:04:01.165Z,1400.00
2018-01-20T11:05:01.150Z,1388.00
2018-01-20T11:06:01.135Z,1376.00
2018-01-20T11:07:01.127Z,1368.00
2018-01-20T11:08:01.108Z,1364.00
2018-01-20T11:09:01.097Z,1364.00
2018-01-20T11:10:01.078Z,1356.00
2018-01-20T11:11:01.069Z,1364.00
2018-01-20T11:12:01.049Z,1360.00
2018-01-20T11:13:01.044Z,1344.00
2018-01-20T11:14:01.028Z,1320.00
2018-01-20T11:15:01.005Z,1316.00
2018-01-20T11:16:00.992Z,1300.00
2018-01-20T11:17:00.983Z,1276.00
2018-01-20T11:18:00.962Z,1256.00
2018-01-20T11:19:00.948Z,1236.00
2018-01-20T11:20:00.934Z,1224.00
2018-01-20T11:21:00.924Z,1208.00
2018-01-20T11:22:00.907Z,1228.00
2018-01-20T11:23:00.895Z,1240.00
2018-01-20T11:24:00.879Z,1264.00
2018-01-20T11:25:00.871Z,1284.00
2018-01-20T11:26:00.859Z,1304.00
2018-01-20T11:27:00.836Z,1324.00
2018-01-20T11:28:00.820Z,1320.00
2018-01-20T11:29:00.806Z,1320.00
2018-01-20T11:30:00.797Z,1328.00
2018-01-20T11:31:00.782Z,1340.00
2018-01-20T11:32:00.769Z,1368.00
2018-01-20T11:33:00.757Z,1404.00
2018-01-20T11:34:00.737Z,1416.00
2018-01-20T11:35:00.721Z,1436.00
2018-01-20T11:36:00.706Z,1452.00
2018-01-20T11:37:00.700Z,1496.00
2018-01-20T11:38:00.681Z,1488.00
2018-01-20T11:39:00.670Z,1484.00
2018-01-20T11:40:00.650Z,1488.00
2018-01-20T11:41:00.636Z,1428.00
2018-01-20T11:42:00.621Z,1368.00
2018-01-20T11:43:00.608Z,1360.00
2018-01-20T11:44:00.595Z,1348.00
2018-01-20T11:45:00.584Z,1340.00
2018-01-20T11:46:00.570Z,1340.00
2018-01-20T11:47:00.555Z,1364.00
2018-01-20T11:48:00.540Z,1380.00
2018-01-20T11:49:00.531Z,1396.00
2018-01-20T11:50:00.513Z,1420.00
2018-01-20T11:51:00.501Z,1436.00
2018-01-20T11:52:00.485Z,1444.00
2018-01-20T11:53:00.478Z,1452.00
2018-01-20T11:54:00.459Z,1436.00
2018-01-20T11:55:00.442Z,1424.00
2018-01-20T11:56:00.434Z,1428.00
2018-01-20T11:57:00.415Z,1416.00
2018-01-20T11:58:00.405Z,1400.00
2018-01-20T11:59:00.436Z,1396.00
2018-01-20T12:00:00.389Z,1384.00
2018-01-20T12:01:00.374Z,1380.00
2018-01-20T12:02:00.353Z,1360.00
2018-01-20T12:03:00.354Z,1336.00
2018-01-20T12:04:00.331Z,1312.00
2018-01-20T12:05:00.316Z,1288.00
2018-01-20T12:06:00.294Z,1256.00
2018-01-20T12:07:00.282Z,1224.00
2018-01-20T12:08:00.269Z,1196.00
2018-01-20T12:09:00.254Z,1168.00
2018-01-20T12:10:00.245Z,1136.00
2018-01-20T12:11:00.225Z,1112.00
2018-01-20T12:12:00.211Z,1076.00
2018-01-20T12:13:00.197Z,1040.00
2018-01-20T12:14:00.189Z,1004.00
2018-01-20T12:15:00.172Z,980.00
2018-01-20T12:16:00.156Z,956.00
2018-01-20T12:17:00.150Z,932.00
2018-01-20T12:18:00.130Z,904.00
2018-01-20T12:19:00.118Z,880.00
2018-01-20T12:20:00.106Z,864.00
2018-01-20T12:21:00.097Z,860.00
2018-01-20T12:22:00.075Z,852.00
2018-01-20T12:23:00.062Z,848.00
2018-01-20T12:24:00.051Z,840.00
2018-01-20T12:25:00.036Z,824.00
2018-01-20T12:26:00.029Z,808.00
2018-01-20T12:27:00.008Z,800.00
2018-01-20T12:27:59.998Z,804.00
2018-01-20T12:28:59.994Z,804.00
2018-01-20T12:29:59.974Z,800.00
2018-01-20T12:30:59.971Z,788.00
2018-01-20T12:31:59.953Z,792.00
2018-01-20T12:32:59.926Z,784.00
2018-01-20T12:33:59.916Z,780.00
2018-01-20T12:34:59.899Z,764.00
2018-01-20T12:35:59.885Z,736.00
2018-01-20T12:36:59.874Z,700.00
2018-01-20T12:37:59.855Z,652.00
2018-01-20T12:38:59.840Z,616.00
2018-01-20T12:39:59.827Z,580.00
2018-01-20T12:40:59.813Z,552.00
2018-01-20T12:41:59.810Z,532.00
2018-01-20T12:42:59.785Z,520.00
2018-01-20T12:43:59.780Z,512.00
2018-01-20T12:44:59.764Z,504.00
2018-01-20T12:45:59.760Z,492.00
2018-01-20T12:46:59.737Z,488.00
2018-01-20T12:47:59.716Z,488.00
2018-01-20T12:48:59.713Z,492.00
2018-01-20T12:49:59.691Z,500.00
2018-01-20T12:50:59.675Z,508.00