createdAt,value
2019-05-17T00:01:47.116Z,12.78
2019-05-17T00:04:22.024Z,12.18
2019-05-17T00:06:57.049Z,11.85
2019-05-17T00:09:32.745Z,12.90
2019-05-17T00:12:07.511Z,12.77
2019-05-17T00:14:53.841Z,12.40
2019-05-17T00:17:32.679Z,11.75
2019-05-17T00:20:23.382Z,10.55
2019-05-17T00:23:01.617Z,10.82
2019-05-17T00:25:36.909Z,10.93
2019-05-17T00:28:16.311Z,11.38
2019-05-17T00:30:53.087Z,10.90
2019-05-17T00:33:27.693Z,10.98
2019-05-17T00:36:06.947Z,10.40
2019-05-17T00:38:49.088Z,11.15
2019-05-17T00:41:20.940Z,11.35
2019-05-17T00:44:06.323Z,11.20
2019-05-17T00:46:41.187Z,11.17
2019-05-17T00:49:17.454Z,11.20
2019-05-17T00:51:51.865Z,11.57
2019-05-17T00:54:27.889Z,12.45
2019-05-17T00:57:02.306Z,12.23
2019-05-17T00:59:38.030Z,10.80
2019-05-17T01:02:13.357Z,9.58
2019-05-17T01:04:47.812Z,10.43
2019-05-17T01:07:22.563Z,10.35
2019-05-17T01:09:58.527Z,10.13
2019-05-17T01:12:33.345Z,9.60
2019-05-17T01:15:07.818Z,10.15
2019-05-17T01:17:42.213Z,9.70
2019-05-17T01:20:17.311Z,9.83
2019-05-17T01:22:51.973Z,9.48
2019-05-17T01:25:27.324Z,8.75
2019-05-17T01:28:02.056Z,9.20
2019-05-17T01:30:37.403Z,9.35
2019-05-17T01:33:12.851Z,9.50
2019-05-17T01:35:47.278Z,9.63
2019-05-17T01:38:21.525Z,8.85
2019-05-17T01:40:56.474Z,8.60
2019-05-17T01:43:31.089Z,8.93
2019-05-17T01:46:06.721Z,8.93
2019-05-17T01:48:41.308Z,10.13
2019-05-17T01:51:16.911Z,9.03
2019-05-17T01:53:51.750Z,8.78
2019-05-17T01:56:26.258Z,8.63
2019-05-17T01:59:00.850Z,8.98
2019-05-17T02:01:37.065Z,8.48
2019-05-17T02:04:11.162Z,8.90
2019-05-17T02:07:19.041Z,8.63
2019-05-17T02:09:53.179Z,8.43
2019-05-17T02:12:27.405Z,8.98
2019-05-17T02:15:02.161Z,8.70
2019-05-17T02:17:37.295Z,8.68
2019-05-17T02:20:12.028Z,8.48
2019-05-17T02:22:47.311Z,8.75
2019-05-17T02:25:22.103Z,8.28
2019-05-17T02:27:57.347Z,8.53
2019-05-17T02:30:33.699Z,8.83
2019-05-17T02:33:08.516Z,8.63
2019-05-17T02:35:44.939Z,8.58
2019-05-17T02:38:22.262Z,8.93
2019-05-17T02:40:58.147Z,9.20
2019-05-17T02:43:36.010Z,9.28
2019-05-17T02:46:18.222Z,8.73
2019-05-17T02:48:53.786Z,9.25
2019-05-17T02:51:32.536Z,9.95
2019-05-17T02:54:13.248Z,9.20
2019-05-17T02:56:47.941Z,8.33
2019-05-17T02:59:24.627Z,8.38
2019-05-17T03:01:59.386Z,8.30
2019-05-17T03:04:34.692Z,9.60
2019-05-17T03:07:13.278Z,9.68
2019-05-17T03:09:46.161Z,8.85
2019-05-17T03:12:23.600Z,9.18
2019-05-17T03:14:59.127Z,8.65
2019-05-17T03:17:34.685Z,9.38
2019-05-17T03:20:13.042Z,9.10
2019-05-17T03:22:47.725Z,8.78
2019-05-17T03:25:23.834Z,9.20
2019-05-17T03:28:02.571Z,9.55
2019-05-17T03:30:37.552Z,8.78
2019-05-17T03:33:15.921Z,8.83
2019-05-17T03:35:49.635Z,9.55
2019-05-17T03:38:25.354Z,9.40
2019-05-17T03:41:13.943Z,9.78
2019-05-17T03:43:40.318Z,8.63
2019-05-17T03:46:14.025Z,9.00
2019-05-17T03:48:52.259Z,8.50
2019-05-17T03:51:25.826Z,8.68
2019-05-17T03:54:02.378Z,8.88
2019-05-17T03:56:37.359Z,9.70
2019-05-17T03:59:12.943Z,8.95
2019-05-17T04:01:52.796Z,8.98
2019-05-17T04:04:27.222Z,8.90
2019-05-17T04:07:04.431Z,8.50
2019-05-17T04:09:43.451Z,8.03
2019-05-17T04:12:16.446Z,7.85
2019-05-17T04:14:53.298Z,7.85
2019-05-17T04:17:28.593Z,7.70
2019-05-17T04:20:03.910Z,8.25
2019-05-17T04:22:38.819Z,7.53
2019-05-17T04:25:14.493Z,8.75
2019-05-17T04:27:53.373Z,9.10
2019-05-17T04:30:28.513Z,9.20
2019-05-17T04:33:04.251Z,8.13
2019-05-17T04:35:45.263Z,8.88
2019-05-17T04:38:23.620Z,8.23
2019-05-17T04:40:57.227Z,7.70
2019-05-17T04:43:33.418Z,8.00
2019-05-17T04:46:07.728Z,7.87
2019-05-17T04:48:43.784Z,7.72
2019-05-17T04:51:17.862Z,8.45
2019-05-17T04:53:53.504Z,8.48
2019-05-17T04:56:33.012Z,7.95
2019-05-17T04:59:06.074Z,8.10
2019-05-17T05:01:43.500Z,14.03
2019-05-17T05:04:22.420Z,9.13
2019-05-17T05:06:56.229Z,7.90
2019-05-17T05:09:32.263Z,7.85
2019-05-17T05:12:07.588Z,7.87
2019-05-17T05:14:43.096Z,7.40
2019-05-17T05:17:18.504Z,8.08
2019-05-17T05:19:54.607Z,7.35
2019-05-17T05:22:29.165Z,6.92
2019-05-17T05:25:04.614Z,6.62
2019-05-17T05:27:39.251Z,6.72
2019-05-17T05:30:14.225Z,7.40
2019-05-17T05:32:48.683Z,7.40
2019-05-17T05:35:23.763Z,7.62
2019-05-17T05:37:58.887Z,7.50
2019-05-17T05:40:33.771Z,7.55
2019-05-17T05:43:08.180Z,8.48
2019-05-17T05:45:42.569Z,7.05
2019-05-17T05:48:17.368Z,6.97
2019-05-17T05:50:52.082Z,7.58
2019-05-17T05:53:29.362Z,7.80
2019-05-17T05:56:03.850Z,7.08
2019-05-17T05:58:42.817Z,7.67
2019-05-17T06:01:21.958Z,7.85
2019-05-17T06:03:56.234Z,7.42
2019-05-17T06:06:32.172Z,7.95
2019-05-17T06:09:08.323Z,7.45
2019-05-17T06:11:42.910Z,7.10
2019-05-17T06:14:17.680Z,7.28
2019-05-17T06:16:52.344Z,7.22
2019-05-17T06:19:26.766Z,7.12
2019-05-17T06:22:02.707Z,6.78
2019-05-17T06:24:37.136Z,6.62
2019-05-17T06:27:12.321Z,7.43
2019-05-17T06:29:48.243Z,6.70
2019-05-17T06:32:23.658Z,7.60
2019-05-17T06:34:58.118Z,7.35
2019-05-17T06:37:32.572Z,7.55
2019-05-17T06:40:06.988Z,7.53
2019-05-17T06:42:45.308Z,6.92
2019-05-17T06:45:17.873Z,7.67
2019-05-17T06:47:52.210Z,7.25
2019-05-17T06:50:26.445Z,6.50
2019-05-17T06:53:03.237Z,7.25
2019-05-17T06:55:37.596Z,7.00
2019-05-17T06:58:12.288Z,7.67
2019-05-17T07:00:49.643Z,6.75
2019-05-17T07:03:23.599Z,7.05
2019-05-17T07:05:59.685Z,7.03
2019-05-17T07:08:33.613Z,7.05
2019-05-17T07:11:09.756Z,6.53
2019-05-17T07:13:44.629Z,7.22
2019-05-17T07:16:19.701Z,7.70
2019-05-17T07:18:54.504Z,6.60
2019-05-17T07:21:29.763Z,7.12
2019-05-17T07:24:05.503Z,7.50
2019-05-17T07:26:39.973Z,7.08
2019-05-17T07:29:15.001Z,6.78
2019-05-17T07:31:50.781Z,7.03
2019-05-17T07:34:26.271Z,6.95
2019-05-17T07:37:01.719Z,7.53
2019-05-17T07:39:40.011Z,7.75
2019-05-17T07:42:14.895Z,7.33
2019-05-17T07:44:50.256Z,6.75
2019-05-17T07:47:25.991Z,7.60
2019-05-17T07:50:01.390Z,7.10
2019-05-17T07:52:39.551Z,6.97
2019-05-17T07:55:12.813Z,7.67
2019-05-17T07:57:49.462Z,7.58
2019-05-17T08:00:23.295Z,7.83
2019-05-17T08:03:00.024Z,8.28
2019-05-17T08:05:35.526Z,7.47
2019-05-17T08:08:14.109Z,7.42
2019-05-17T08:10:50.993Z,7.97
2019-05-17T08:13:30.539Z,7.75
2019-05-17T08:16:05.099Z,7.45
2019-05-17T08:18:43.523Z,8.13
2019-05-17T08:21:22.301Z,8.28
2019-05-17T08:24:00.072Z,8.43
2019-05-17T08:26:35.305Z,7.90
2019-05-17T08:29:11.478Z,7.70
2019-05-17T08:31:53.989Z,7.83
2019-05-17T08:34:40.092Z,8.55
2019-05-17T08:37:15.694Z,7.80
2019-05-17T08:39:50.505Z,7.90
2019-05-17T08:42:25.178Z,8.03
2019-05-17T08:45:01.873Z,7.45
2019-05-17T08:47:36.504Z,9.25
2019-05-17T08:50:11.785Z,9.00
2019-05-17T08:52:46.616Z,7.37
2019-05-17T08:55:21.015Z,8.30
2019-05-17T08:57:55.445Z,7.83
2019-05-17T09:00:31.590Z,7.83
2019-05-17T09:03:06.829Z,8.25
2019-05-17T09:05:42.126Z,8.98
2019-05-17T09:08:17.285Z,8.63
2019-05-17T09:10:51.863Z,7.42
2019-05-17T09:13:29.708Z,7.55
2019-05-17T09:16:03.340Z,7.10
2019-05-17T09:18:39.415Z,7.60
2019-05-17T09:21:14.503Z,7.10
2019-05-17T09:23:50.395Z,6.78
2019-05-17T09:26:25.738Z,7.42
2019-05-17T09:29:05.051Z,7.40
2019-05-17T09:31:40.376Z,8.20
2019-05-17T09:34:15.253Z,8.03
2019-05-17T09:36:50.548Z,7.47
2019-05-17T09:39:29.481Z,7.27
2019-05-17T09:42:10.186Z,7.30
2019-05-17T09:44:49.562Z,7.78
2019-05-17T09:47:29.945Z,7.10
2019-05-17T09:50:04.296Z,8.05
2019-05-17T09:52:40.919Z,7.70
2019-05-17T09:55:14.664Z,9.03
2019-05-17T09:57:49.638Z,8.73
2019-05-17T10:00:24.635Z,8.33
2019-05-17T10:03:00.036Z,8.15
2019-05-17T10:05:34.560Z,7.95
2019-05-17T10:08:10.835Z,7.62
2019-05-17T10:10:46.484Z,7.53
2019-05-17T10:13:21.337Z,7.30
2019-05-17T10:15:55.788Z,7.37
2019-05-17T10:18:32.080Z,8.05
2019-05-17T10:21:06.848Z,8.15
2019-05-17T10:23:41.986Z,8.23
2019-05-17T10:26:16.522Z,8.53
2019-05-17T10:28:51.685Z,8.78
2019-05-17T10:31:26.426Z,8.13
2019-05-17T10:34:02.076Z,7.85
2019-05-17T10:36:39.954Z,8.78
2019-05-17T10:39:19.270Z,10.65
2019-05-17T10:41:53.186Z,10.88
2019-05-17T10:44:43.663Z,10.65
2019-05-17T10:47:06.620Z,9.30
2019-05-17T10:49:40.599Z,9.35
2019-05-17T10:52:14.817Z,9.25
2019-05-17T10:54:49.742Z,9.70
2019-05-17T10:57:24.398Z,8.43
2019-05-17T10:59:59.344Z,8.83
2019-05-17T11:02:33.700Z,8.83
2019-05-17T11:05:11.933Z,8.50
2019-05-17T11:07:47.385Z,8.23
2019-05-17T11:10:22.547Z,8.53
2019-05-17T11:12:57.094Z,7.70
2019-05-17T11:15:33.250Z,8.10
2019-05-17T11:18:07.894Z,7.70
2019-05-17T11:20:42.405Z,7.53
2019-05-17T11:23:17.129Z,8.03
2019-05-17T11:25:52.328Z,7.28
2019-05-17T11:28:27.742Z,8.25
2019-05-17T11:31:02.033Z,8.43
2019-05-17T11:33:36.650Z,8.00
2019-05-17T11:36:11.334Z,7.70
2019-05-17T11:38:45.617Z,7.62
2019-05-17T11:41:22.049Z,8.58
2019-05-17T11:43:57.000Z,8.08
2019-05-17T11:46:36.334Z,8.53
2019-05-17T11:49:08.177Z,10.30
2019-05-17T11:51:45.370Z,14.03
2019-05-17T11:54:19.251Z,12.28
2019-05-17T11:56:54.705Z,10.05
2019-05-17T11:59:36.516Z,10.30
2019-05-17T12:02:12.836Z,9.15
2019-05-17T12:04:49.008Z,8.30
2019-05-17T12:07:25.575Z,7.90
2019-05-17T12:10:00.222Z,7.75
2019-05-17T12:12:34.786Z,7.83
2019-05-17T12:15:08.935Z,7.75
2019-05-17T12:17:43.687Z,8.23
2019-05-17T12:20:18.522Z,8.75
2019-05-17T12:22:52.474Z,8.33
2019-05-17T12:25:30.708Z,9.40
2019-05-17T12:28:05.984Z,8.60
2019-05-17T12:30:40.622Z,9.30
2019-05-17T12:33:14.905Z,9.50
2019-05-17T12:35:50.245Z,8.93
2019-05-17T12:38:24.786Z,9.05
2019-05-17T12:40:59.176Z,8.05
2019-05-17T12:43:33.475Z,8.70
2019-05-17T12:46:07.545Z,8.80
2019-05-17T12:48:43.192Z,9.25
2019-05-17T12:51:17.687Z,9.43
2019-05-17T12:53:52.215Z,8.83
2019-05-17T12:56:26.666Z,9.48
2019-05-17T12:59:00.779Z,9.78
2019-05-17T13:01:35.343Z,9.65
2019-05-17T13:04:09.926Z,10.43
2019-05-17T13:06:44.595Z,10.05
2019-05-17T13:09:19.119Z,10.35
2019-05-17T13:11:53.876Z,9.98
2019-05-17T13:14:28.178Z,10.25
2019-05-17T13:17:02.310Z,10.72
2019-05-17T13:19:37.122Z,10.53
2019-05-17T13:22:11.829Z,10.20
2019-05-17T13:24:47.801Z,10.20
2019-05-17T13:27:22.202Z,10.15
2019-05-17T13:29:56.731Z,10.90
2019-05-17T13:32:31.158Z,10.18
2019-05-17T13:35:06.187Z,10.10
2019-05-17T13:37:40.780Z,10.30
2019-05-17T13:40:17.371Z,10.23
2019-05-17T13:42:51.911Z,9.33
2019-05-17T13:45:27.096Z,9.65
2019-05-17T13:48:02.178Z,10.43
2019-05-17T13:50:36.817Z,9.40
2019-05-17T13:53:11.494Z,9.30
2019-05-17T13:55:46.259Z,10.18
2019-05-17T13:58:20.699Z,9.50
2019-05-17T14:00:55.311Z,9.65
2019-05-17T14:03:30.007Z,11.35
2019-05-17T14:06:04.600Z,9.60
2019-05-17T14:08:39.595Z,9.60
2019-05-17T14:11:15.278Z,9.90
2019-05-17T14:13:50.112Z,9.88
2019-05-17T14:16:25.221Z,10.30
2019-05-17T14:18:59.706Z,9.63
2019-05-17T14:21:33.831Z,9.80
2019-05-17T14:24:08.796Z,9.23
2019-05-17T14:26:44.411Z,9.58
2019-05-17T14:29:18.602Z,9.10
2019-05-17T14:31:53.222Z,9.80
2019-05-17T14:34:28.146Z,9.60
2019-05-17T14:37:07.214Z,9.20
2019-05-17T14:39:38.908Z,9.05
2019-05-17T14:42:13.863Z,8.60
2019-05-17T14:45:06.077Z,9.40
2019-05-17T14:47:40.914Z,8.65
2019-05-17T14:50:15.699Z,9.23
2019-05-17T14:52:52.031Z,9.10
2019-05-17T14:55:28.790Z,9.70
2019-05-17T14:58:04.060Z,9.30
2019-05-17T15:00:59.731Z,8.38
2019-05-17T15:03:34.082Z,8.50
2019-05-17T15:06:09.651Z,9.43
2019-05-17T15:08:44.096Z,9.23
2019-05-17T15:11:18.776Z,8.33
2019-05-17T15:13:53.563Z,8.63
2019-05-17T15:16:28.179Z,8.73
2019-05-17T15:19:03.097Z,8.65
2019-05-17T15:21:37.529Z,8.58
2019-05-17T15:24:12.894Z,7.55
2019-05-17T15:27:04.173Z,8.28
2019-05-17T15:29:23.655Z,8.10
2019-05-17T15:31:58.911Z,8.50
2019-05-17T15:34:33.433Z,9.25
2019-05-17T15:37:09.020Z,8.28
2019-05-17T15:39:43.598Z,8.40
2019-05-17T15:42:18.327Z,8.55
2019-05-17T15:44:55.121Z,7.83
2019-05-17T15:47:29.433Z,8.35
2019-05-17T15:50:31.371Z,8.80
2019-05-17T15:53:05.905Z,8.65
2019-05-17T15:55:40.569Z,8.40
2019-05-17T15:58:15.092Z,9.35
2019-05-17T16:00:49.966Z,8.73
2019-05-17T16:03:24.762Z,8.80
2019-05-17T16:05:59.451Z,9.63
2019-05-17T16:08:33.985Z,8.80
2019-05-17T16:11:10.401Z,9.28
2019-05-17T16:13:45.534Z,8.50
2019-05-17T16:16:20.366Z,8.43
2019-05-17T16:18:57.581Z,8.60
2019-05-17T16:21:32.944Z,8.75
2019-05-17T16:24:09.552Z,8.60
2019-05-17T16:26:55.873Z,9.43
2019-05-17T16:29:35.017Z,9.20
2019-05-17T16:32:09.245Z,8.85
2019-05-17T16:34:43.769Z,8.15
2019-05-17T16:37:18.282Z,8.85
2019-05-17T16:39:52.799Z,8.73
2019-05-17T16:42:27.424Z,8.95
2019-05-17T16:45:03.380Z,10.05
2019-05-17T16:47:39.666Z,8.93
2019-05-17T16:50:14.308Z,9.15
2019-05-17T16:53:05.069Z,9.58
2019-05-17T16:55:28.737Z,8.65
2019-05-17T16:58:03.557Z,9.00
2019-05-17T17:00:44.717Z,8.40
2019-05-17T17:03:19.143Z,8.55
2019-05-17T17:05:55.089Z,8.68
2019-05-17T17:08:29.513Z,8.73
2019-05-17T17:11:03.662Z,9.00
2019-05-17T17:13:38.369Z,9.23
2019-05-17T17:16:12.732Z,8.98
2019-05-17T17:18:47.130Z,10.55
2019-05-17T17:21:21.430Z,9.85
2019-05-17T17:23:55.751Z,9.30
2019-05-17T17:26:30.227Z,9.30
2019-05-17T17:29:05.476Z,9.20
2019-05-17T17:31:47.887Z,9.60
2019-05-17T17:34:23.754Z,9.30
2019-05-17T17:36:59.301Z,8.98
2019-05-17T17:39:33.632Z,9.33
2019-05-17T17:42:08.212Z,8.53
2019-05-17T17:44:42.720Z,8.90
2019-05-17T17:47:17.374Z,8.70
2019-05-17T17:49:52.067Z,8.33
2019-05-17T17:52:26.500Z,8.60
2019-05-17T17:55:00.897Z,9.58
2019-05-17T17:57:35.708Z,9.15
2019-05-17T18:00:10.671Z,9.35
2019-05-17T18:02:45.142Z,10.20
2019-05-17T18:05:19.620Z,9.73
2019-05-17T18:07:54.255Z,9.48
2019-05-17T18:10:33.760Z,9.63
2019-05-17T18:13:08.117Z,9.15
2019-05-17T18:15:50.220Z,9.70
2019-05-17T18:18:22.978Z,9.98
2019-05-17T18:20:57.396Z,10.03
2019-05-17T18:23:32.047Z,9.95
2019-05-17T18:26:07.800Z,10.25
2019-05-17T18:28:43.183Z,10.43
2019-05-17T18:31:17.529Z,9.25
2019-05-17T18:33:52.052Z,9.85
2019-05-17T18:36:26.567Z,9.83
2019-05-17T18:39:00.795Z,9.58
2019-05-17T18:41:37.406Z,9.85
2019-05-17T18:44:25.923Z,9.10
2019-05-17T18:46:48.749Z,9.40
2019-05-17T18:49:23.546Z,9.60
2019-05-17T18:51:58.314Z,10.23
2019-05-17T18:54:32.782Z,10.53
2019-05-17T18:57:06.814Z,10.63
2019-05-17T18:59:41.258Z,9.80
2019-05-17T19:02:15.880Z,10.90
2019-05-17T19:04:50.603Z,10.20
2019-05-17T19:07:24.921Z,10.63
2019-05-17T19:09:59.691Z,10.00
2019-05-17T19:12:34.381Z,10.03
2019-05-17T19:15:09.268Z,10.38
2019-05-17T19:17:43.812Z,9.60
2019-05-17T19:20:18.367Z,9.98
2019-05-17T19:22:53.014Z,10.20
2019-05-17T19:25:27.146Z,9.35
2019-05-17T19:28:01.254Z,10.70
2019-05-17T19:30:37.116Z,9.63
2019-05-17T19:33:11.909Z,9.63
2019-05-17T19:35:46.214Z,10.40
2019-05-17T19:38:20.662Z,9.80
2019-05-17T19:40:55.253Z,10.00
2019-05-17T19:43:29.580Z,10.28
2019-05-17T19:46:04.090Z,9.50
2019-05-17T19:48:38.894Z,10.48
2019-05-17T19:51:13.049Z,9.18
2019-05-17T19:53:47.561Z,9.33
2019-05-17T19:56:22.263Z,9.28
2019-05-17T19:58:56.964Z,9.57
2019-05-17T20:01:31.430Z,9.45
2019-05-17T20:04:06.314Z,10.23
2019-05-17T20:06:41.280Z,9.55
2019-05-17T20:09:15.570Z,9.93
2019-05-17T20:11:49.655Z,9.95
2019-05-17T20:14:24.274Z,10.28
2019-05-17T20:16:58.803Z,10.45
2019-05-17T20:19:33.015Z,10.20
2019-05-17T20:22:07.207Z,8.98
2019-05-17T20:24:41.891Z,9.53
2019-05-17T20:27:16.465Z,10.15
2019-05-17T20:29:51.086Z,9.70
2019-05-17T20:32:25.487Z,11.00
2019-05-17T20:34:59.964Z,10.65
2019-05-17T20:37:34.252Z,10.05
2019-05-17T20:40:11.176Z,11.40
2019-05-17T20:42:45.522Z,11.35
2019-05-17T20:45:32.047Z,10.98
2019-05-17T20:47:55.942Z,11.48
2019-05-17T20:50:31.351Z,10.88
2019-05-17T20:53:18.073Z,10.98
2019-05-17T20:55:42.029Z,10.63
2019-05-17T20:58:16.469Z,10.72
2019-05-17T21:00:51.275Z,11.12
2019-05-17T21:03:25.855Z,10.75
2019-05-17T21:06:00.603Z,11.15
2019-05-17T21:08:45.702Z,11.80
2019-05-17T21:11:11.946Z,11.50
2019-05-17T21:13:46.470Z,10.70
2019-05-17T21:16:21.664Z,11.00
2019-05-17T21:18:56.093Z,10.60
2019-05-17T21:21:30.745Z,10.55
2019-05-17T21:24:05.244Z,10.88
2019-05-17T21:26:40.878Z,11.15
2019-05-17T21:29:15.141Z,11.18
2019-05-17T21:31:49.489Z,11.37
2019-05-17T21:34:24.000Z,11.10
2019-05-17T21:36:58.574Z,12.05
2019-05-17T21:39:32.988Z,11.45
2019-05-17T21:42:08.721Z,11.88
2019-05-17T21:44:44.174Z,11.57
2019-05-17T21:47:18.394Z,11.05
2019-05-17T21:49:53.221Z,12.28
2019-05-17T21:52:28.102Z,11.30
2019-05-17T21:55:02.721Z,12.28
2019-05-17T21:57:37.187Z,11.88
2019-05-17T22:00:12.609Z,11.45
2019-05-17T22:02:49.388Z,11.68
2019-05-17T22:05:23.765Z,11.93
2019-05-17T22:07:58.186Z,11.50
2019-05-17T22:10:32.819Z,11.35
2019-05-17T22:13:08.124Z,12.18
2019-05-17T22:15:43.134Z,11.38
2019-05-17T22:18:18.757Z,12.55
2019-05-17T22:21:00.469Z,11.85
2019-05-17T22:23:34.611Z,12.80
2019-05-17T22:26:09.428Z,12.70
2019-05-17T22:28:44.229Z,12.23
2019-05-17T22:31:18.949Z,12.93
2019-05-17T22:33:53.605Z,11.95
2019-05-17T22:36:45.836Z,12.70
2019-05-17T22:39:21.292Z,11.88
2019-05-17T22:41:56.446Z,12.97
2019-05-17T22:44:31.471Z,12.50
2019-05-17T22:47:05.981Z,13.13
2019-05-17T22:49:40.417Z,13.32
2019-05-17T22:52:14.973Z,12.18
2019-05-17T22:54:49.256Z,11.97
2019-05-17T22:57:23.784Z,12.80
2019-05-17T23:00:00.262Z,13.32
2019-05-17T23:02:34.692Z,13.63
2019-05-17T23:05:10.570Z,13.20
2019-05-17T23:07:45.093Z,13.03
2019-05-17T23:10:25.509Z,12.98
2019-05-17T23:13:00.958Z,13.62
2019-05-17T23:15:39.654Z,13.62
2019-05-17T23:18:13.958Z,13.53
2019-05-17T23:20:48.265Z,12.68
2019-05-17T23:23:23.750Z,13.65
2019-05-17T23:25:58.127Z,13.72
2019-05-17T23:28:32.739Z,13.83
2019-05-17T23:31:08.507Z,13.93
2019-05-17T23:33:43.316Z,13.70
2019-05-17T23:36:17.936Z,13.72
2019-05-17T23:38:52.594Z,14.60
2019-05-17T23:41:27.466Z,14.43
2019-05-17T23:44:04.728Z,14.05
2019-05-17T23:46:39.546Z,14.47
2019-05-17T23:49:14.256Z,14.43
2019-05-17T23:51:48.923Z,15.25
2019-05-17T23:54:25.524Z,15.08
2019-05-17T23:57:00.316Z,15.13
2019-05-17T23:59:34.771Z,17.25
