createdAt,value
2022-10-09T00:00:16.512Z,100230.50
2022-10-09T00:01:23.802Z,100227.83
2022-10-09T00:02:25.991Z,100216.30
2022-10-09T00:03:29.455Z,100217.23
2022-10-09T00:04:33.161Z,100220.76
2022-10-09T00:05:35.706Z,100219.03
2022-10-09T00:06:37.969Z,100203.01
2022-10-09T00:07:40.313Z,100204.73
2022-10-09T00:08:42.330Z,100205.63
2022-10-09T00:09:45.472Z,100207.41
2022-10-09T00:10:47.480Z,100205.63
2022-10-09T00:11:49.199Z,100200.28
2022-10-09T00:12:54.012Z,100202.07
2022-10-09T00:13:57.380Z,100209.14
2022-10-09T00:14:59.512Z,100203.80
2022-10-09T00:17:16.926Z,100196.13
2022-10-09T00:18:19.608Z,100195.00
2022-10-09T00:19:21.364Z,100194.15
2022-10-09T00:20:23.120Z,100200.28
2022-10-09T00:21:27.929Z,100185.20
2022-10-09T00:22:30.412Z,100189.59
2022-10-09T00:23:53.908Z,100187.78
2022-10-09T00:24:55.818Z,100185.11
2022-10-09T00:26:00.665Z,100180.71
2022-10-09T00:27:02.795Z,100183.37
2022-10-09T00:28:05.265Z,100178.04
2022-10-09T00:29:07.536Z,100176.25
2022-10-09T00:30:10.612Z,100172.70
2022-10-09T00:31:13.432Z,100181.59
2022-10-09T00:32:16.934Z,100182.44
2022-10-09T00:33:19.746Z,100177.09
2022-10-09T00:34:23.222Z,100170.03
2022-10-09T00:35:25.599Z,100172.70
2022-10-09T00:36:28.042Z,100176.25
2022-10-09T00:37:31.098Z,100172.61
2022-10-09T00:38:33.270Z,100169.94
2022-10-09T00:39:36.375Z,100170.03
2022-10-09T00:40:39.835Z,100175.37
2022-10-09T00:41:42.510Z,100173.58
2022-10-09T00:42:44.506Z,100174.43
2022-10-09T00:44:25.153Z,100171.76
2022-10-09T00:45:27.200Z,100174.43
2022-10-09T00:46:32.899Z,100167.36
2022-10-09T00:49:11.098Z,100165.97
2022-10-09T00:51:41.522Z,100167.03
2022-10-09T00:52:44.408Z,100162.29
2022-10-09T00:53:46.708Z,100158.77
2022-10-09T00:54:48.725Z,100158.77
2022-10-09T00:55:51.937Z,100157.04
2022-10-09T00:56:55.232Z,100155.22
2022-10-09T00:57:58.621Z,100157.04
2022-10-09T00:59:00.902Z,100152.55
2022-10-09T01:00:06.357Z,100157.89
2022-10-09T01:01:08.947Z,100153.44
2022-10-09T01:02:12.991Z,100161.44
2022-10-09T01:03:15.518Z,100156.95
2022-10-09T01:04:18.401Z,100148.94
2022-10-09T01:05:24.010Z,100156.95
2022-10-09T01:07:48.699Z,100153.68
2022-10-09T01:08:58.133Z,100149.88
2022-10-09T01:10:27.222Z,100154.38
2022-10-09T01:11:51.223Z,100158.77
2022-10-09T01:13:22.361Z,100149.97
2022-10-09T01:14:29.772Z,100144.63
2022-10-09T01:15:53.678Z,100148.24
2022-10-09T01:17:02.288Z,100144.81
2022-10-09T01:18:14.136Z,100143.17
2022-10-09T01:19:20.128Z,100142.23
2022-10-09T01:20:38.455Z,100142.33
2022-10-09T01:21:53.120Z,100143.27
2022-10-09T01:23:04.696Z,100138.02
2022-10-09T01:24:30.699Z,100144.20
2022-10-09T01:27:18.362Z,100136.63
2022-10-09T01:28:22.668Z,100144.39
2022-10-09T01:29:27.787Z,100138.20
2022-10-09T01:30:30.253Z,100139.05
2022-10-09T01:31:35.154Z,100135.53
2022-10-09T01:32:40.821Z,100140.87
2022-10-09T01:33:43.080Z,100141.72
2022-10-09T01:34:46.893Z,100136.38
2022-10-09T01:35:49.237Z,100142.56
2022-10-09T01:36:51.866Z,100139.98
2022-10-09T01:37:54.065Z,100139.89
2022-10-09T01:38:57.942Z,100141.63
2022-10-09T01:40:00.506Z,100136.28
2022-10-09T01:41:03.475Z,100139.72
2022-10-09T01:42:06.271Z,100134.38
2022-10-09T01:43:09.056Z,100144.99
2022-10-09T01:44:28.758Z,100143.17
2022-10-09T01:45:38.310Z,100149.36
2022-10-09T01:46:40.632Z,100144.02
2022-10-09T01:47:43.209Z,100152.03
2022-10-09T01:48:47.229Z,100147.58
2022-10-09T01:49:56.447Z,100142.23
2022-10-09T01:50:59.789Z,100150.24
2022-10-09T01:52:20.291Z,100149.36
2022-10-09T01:53:23.275Z,100151.19
2022-10-09T01:54:38.519Z,100143.17
2022-10-09T01:55:50.395Z,100153.85
2022-10-09T01:56:53.684Z,100142.33
2022-10-09T01:58:08.715Z,100144.99
2022-10-09T01:59:15.684Z,100146.78
2022-10-09T02:00:16.501Z,100147.66
2022-10-09T02:01:27.766Z,100140.59
2022-10-09T02:02:30.061Z,100140.59
2022-10-09T02:03:32.946Z,100147.66
2022-10-09T02:04:36.612Z,100145.84
2022-10-09T02:05:39.491Z,100141.35
2022-10-09T02:06:41.989Z,100141.45
2022-10-09T02:07:45.227Z,100136.02
2022-10-09T02:08:49.191Z,100137.84
2022-10-09T02:09:51.827Z,100137.75
2022-10-09T02:10:55.587Z,100138.59
2022-10-09T02:11:59.492Z,100133.25
2022-10-09T02:13:02.565Z,100135.08
2022-10-09T02:14:05.757Z,100138.59
2022-10-09T02:15:08.851Z,100140.33
2022-10-09T02:17:31.491Z,100134.38
2022-10-09T02:19:53.935Z,100137.90
2022-10-09T02:20:59.397Z,100136.72
2022-10-09T02:22:20.031Z,100133.20
2022-10-09T02:23:22.808Z,100134.89
2022-10-09T02:24:26.432Z,100136.72
2022-10-09T02:25:29.335Z,100137.56
2022-10-09T02:26:33.058Z,100142.05
2022-10-09T02:27:35.309Z,100140.23
2022-10-09T02:28:37.484Z,100142.91
2022-10-09T02:29:40.907Z,100141.12
2022-10-09T02:31:58.644Z,100135.14
2022-10-09T02:33:03.710Z,100138.45
2022-10-09T02:34:11.335Z,100135.77
2022-10-09T02:35:13.498Z,100136.63
2022-10-09T02:36:17.373Z,100141.96
2022-10-09T02:37:19.644Z,100136.63
2022-10-09T02:38:22.386Z,100133.95
2022-10-09T02:39:24.773Z,100136.63
2022-10-09T02:40:28.451Z,100137.47
2022-10-09T02:41:31.133Z,100135.77
2022-10-09T02:42:33.751Z,100138.36
2022-10-09T02:43:36.038Z,100136.63
2022-10-09T02:44:38.738Z,100135.77
2022-10-09T02:45:42.382Z,100137.47
2022-10-09T02:46:45.465Z,100133.95
2022-10-09T02:47:47.758Z,100133.95
2022-10-09T02:48:49.822Z,100136.63
2022-10-09T02:49:51.950Z,100135.69
2022-10-09T02:50:54.361Z,100133.86
2022-10-09T02:51:56.884Z,100133.02
2022-10-09T02:52:59.113Z,100132.13
2022-10-09T02:54:01.609Z,100127.67
2022-10-09T02:55:05.188Z,100133.02
2022-10-09T02:56:09.314Z,100133.02
2022-10-09T02:57:12.163Z,100131.20
2022-10-09T02:58:14.295Z,100130.25
2022-10-09T02:59:17.668Z,100131.20
2022-10-09T03:00:21.653Z,100132.92
2022-10-09T03:01:24.093Z,100121.40
2022-10-09T03:02:26.554Z,100121.40
2022-10-09T03:03:30.061Z,100128.52
2022-10-09T03:04:33.214Z,100128.52
2022-10-09T03:05:35.500Z,100124.06
2022-10-09T03:06:38.292Z,100121.40
2022-10-09T03:07:40.448Z,100123.19
2022-10-09T03:08:44.285Z,100124.06
2022-10-09T03:09:46.792Z,100118.73
2022-10-09T03:10:49.150Z,100111.66
2022-10-09T03:11:51.352Z,100109.84
2022-10-09T03:12:53.594Z,100109.75
2022-10-09T03:13:55.819Z,100109.75
2022-10-09T03:14:58.004Z,100107.08
2022-10-09T03:17:20.689Z,100101.97
2022-10-09T03:18:23.073Z,100106.13
2022-10-09T03:19:25.667Z,100106.13
2022-10-09T03:20:32.292Z,100107.08
2022-10-09T03:21:34.604Z,100110.63
2022-10-09T03:22:38.512Z,100106.98
2022-10-09T03:23:42.681Z,100114.14
2022-10-09T03:24:45.239Z,100100.80
2022-10-09T03:25:57.959Z,100114.14
2022-10-09T03:27:00.758Z,100111.48
2022-10-09T03:28:04.604Z,100114.05
2022-10-09T03:29:07.242Z,100108.80
2022-10-09T03:30:11.938Z,100109.75
2022-10-09T03:31:46.505Z,100108.80
2022-10-09T03:32:22.761Z,100105.28
2022-10-09T03:33:25.323Z,100104.41
2022-10-09T03:34:28.643Z,100101.73
2022-10-09T03:35:30.949Z,100101.73
2022-10-09T03:36:33.133Z,100099.06
2022-10-09T03:37:35.253Z,100103.56
2022-10-09T03:38:37.575Z,100097.37
2022-10-09T03:39:40.354Z,100101.83
2022-10-09T03:40:43.044Z,100102.70
2022-10-09T03:41:45.560Z,100100.04
2022-10-09T03:42:48.300Z,100094.70
2022-10-09T03:43:52.735Z,100100.04
2022-10-09T03:44:55.392Z,100096.48
2022-10-09T03:46:01.086Z,100092.88
2022-10-09T03:47:03.418Z,100092.03
2022-10-09T03:48:07.192Z,100092.88
2022-10-09T03:49:10.789Z,100096.39
2022-10-09T03:50:14.272Z,100092.88
2022-10-09T03:51:16.390Z,100091.15
2022-10-09T03:52:18.697Z,100094.70
2022-10-09T03:53:20.916Z,100092.88
2022-10-09T03:54:23.777Z,100092.03
2022-10-09T03:55:26.836Z,100096.48
2022-10-09T03:56:29.192Z,100091.15
2022-10-09T03:57:32.590Z,100090.30
2022-10-09T03:58:35.716Z,100090.30
2022-10-09T03:59:37.824Z,100086.75
2022-10-09T04:00:42.895Z,100084.96
2022-10-09T04:01:45.499Z,100088.48
2022-10-09T04:02:48.203Z,100081.41
2022-10-09T04:03:50.831Z,100097.43
2022-10-09T04:04:53.157Z,100090.39
2022-10-09T04:05:55.311Z,100088.57
2022-10-09T04:06:58.354Z,100093.91
2022-10-09T04:08:01.082Z,100092.18
2022-10-09T04:09:05.088Z,100094.76
2022-10-09T04:10:09.989Z,100090.30
2022-10-09T04:11:12.836Z,100091.15
2022-10-09T04:12:15.119Z,100096.48
2022-10-09T04:13:17.243Z,100099.06
2022-10-09T04:14:19.362Z,100104.41
2022-10-09T04:15:21.496Z,100097.28
2022-10-09T04:16:26.897Z,100098.13
2022-10-09T04:17:30.082Z,100096.30
2022-10-09T04:18:33.237Z,100097.19
2022-10-09T04:19:36.359Z,100093.63
2022-10-09T04:20:38.737Z,100090.12
2022-10-09T04:21:40.849Z,100093.73
2022-10-09T04:22:44.002Z,100092.78
2022-10-09T04:23:46.113Z,100092.78
2022-10-09T04:24:48.249Z,100091.94
2022-10-09T04:25:57.229Z,100088.39
2022-10-09T04:26:59.534Z,100089.27
2022-10-09T04:28:01.632Z,100091.05
2022-10-09T04:29:04.313Z,100086.69
2022-10-09T04:30:09.353Z,100095.55
2022-10-09T04:31:12.594Z,100089.61
2022-10-09T04:32:14.813Z,100089.61
2022-10-09T04:33:17.300Z,100088.39
2022-10-09T04:34:19.784Z,100091.05
2022-10-09T04:35:21.879Z,100094.61
2022-10-09T04:36:24.959Z,100092.78
2022-10-09T04:37:27.642Z,100088.30
2022-10-09T04:38:30.805Z,100088.39
2022-10-09T04:39:33.081Z,100090.12
2022-10-09T04:40:35.569Z,100089.27
2022-10-09T04:41:38.640Z,100097.28
2022-10-09T04:42:40.978Z,100091.05
2022-10-09T04:43:43.616Z,100091.94
2022-10-09T04:44:46.597Z,100099.95
2022-10-09T04:45:48.907Z,100091.05
2022-10-09T04:46:51.367Z,100091.05
2022-10-09T04:47:53.755Z,100083.05
2022-10-09T04:48:55.978Z,100097.28
2022-10-09T04:49:58.213Z,100090.12
2022-10-09T04:51:03.562Z,100091.05
2022-10-09T04:52:05.855Z,100093.73
2022-10-09T04:53:07.955Z,100093.73
2022-10-09T04:54:10.828Z,100095.55
2022-10-09T04:55:13.216Z,100097.28
2022-10-09T04:56:19.233Z,100093.73
2022-10-09T04:57:21.395Z,100098.22
2022-10-09T04:58:23.748Z,100096.39
2022-10-09T04:59:25.850Z,100091.15
2022-10-09T05:00:28.494Z,100095.55
2022-10-09T05:01:35.550Z,100095.55
2022-10-09T05:02:35.812Z,100095.55
2022-10-09T05:03:38.247Z,100092.88
2022-10-09T05:04:40.622Z,100099.06
2022-10-09T05:05:42.829Z,100091.05
2022-10-09T05:06:45.929Z,100099.06
2022-10-09T05:07:48.192Z,100095.45
2022-10-09T05:08:50.714Z,100098.13
2022-10-09T05:09:53.936Z,100090.12
2022-10-09T05:11:06.329Z,100096.30
2022-10-09T05:12:09.649Z,100098.13
2022-10-09T05:13:12.108Z,100104.31
2022-10-09T05:14:14.782Z,100099.95
2022-10-09T05:15:16.892Z,100112.41
2022-10-09T05:16:22.210Z,100105.37
2022-10-09T05:17:24.576Z,100100.98
2022-10-09T05:18:29.241Z,100106.32
2022-10-09T05:19:31.711Z,100102.70
2022-10-09T05:20:36.475Z,100102.70
2022-10-09T05:21:38.644Z,100103.56
2022-10-09T05:22:46.064Z,100112.41
2022-10-09T05:23:48.386Z,100100.89
2022-10-09T05:24:50.612Z,100104.41
2022-10-09T05:25:56.168Z,100108.05
2022-10-09T05:26:59.543Z,100100.04
2022-10-09T05:28:01.670Z,100107.16
2022-10-09T05:29:04.397Z,100104.41
2022-10-09T05:30:09.609Z,100103.56
2022-10-09T05:31:18.662Z,100105.28
2022-10-09T05:32:21.015Z,100103.47
2022-10-09T05:33:23.804Z,100104.31
2022-10-09T05:34:26.000Z,100110.63
2022-10-09T05:35:28.170Z,100112.32
2022-10-09T05:36:30.780Z,100106.13
2022-10-09T05:37:32.963Z,100115.08
2022-10-09T05:38:35.056Z,100110.63
2022-10-09T05:39:37.189Z,100110.63
2022-10-09T05:42:06.722Z,100103.80
2022-10-09T05:43:09.528Z,100098.13
2022-10-09T05:44:13.300Z,100099.06
2022-10-09T05:45:15.792Z,100104.41
2022-10-09T05:46:22.177Z,100099.06
2022-10-09T05:47:25.036Z,100103.47
2022-10-09T05:48:27.546Z,100097.28
2022-10-09T05:49:29.710Z,100099.95
2022-10-09T05:50:32.680Z,100098.97
2022-10-09T05:51:38.054Z,100100.80
2022-10-09T05:52:40.228Z,100108.71
2022-10-09T05:53:42.991Z,100100.70
2022-10-09T05:54:45.180Z,100102.53
2022-10-09T05:55:48.853Z,100107.86
2022-10-09T05:56:51.959Z,100096.30
2022-10-09T05:57:55.062Z,100114.90
2022-10-09T05:58:58.601Z,100105.10
2022-10-09T06:00:01.053Z,100106.89
2022-10-09T06:01:03.433Z,100108.63
2022-10-09T06:02:08.342Z,100105.95
2022-10-09T06:03:11.558Z,100110.44
2022-10-09T06:05:30.071Z,100101.87
2022-10-09T06:06:35.519Z,100121.97
2022-10-09T06:07:37.788Z,100106.89
2022-10-09T06:08:40.762Z,100108.71
2022-10-09T06:09:43.025Z,100112.23
2022-10-09T06:10:46.374Z,100106.05
2022-10-09T06:11:49.152Z,100118.45
2022-10-09T06:12:51.850Z,100115.78
2022-10-09T06:13:56.602Z,100115.78
2022-10-09T06:14:59.825Z,100113.96
2022-10-09T06:16:02.553Z,100119.30
2022-10-09T06:17:05.925Z,100120.18
2022-10-09T06:18:08.615Z,100126.37
2022-10-09T06:19:12.438Z,100124.55
2022-10-09T06:20:15.835Z,100119.30
2022-10-09T06:21:18.262Z,100111.29
2022-10-09T06:22:21.065Z,100122.77
2022-10-09T06:23:23.408Z,100123.70
2022-10-09T06:24:28.661Z,100128.09
2022-10-09T06:25:29.814Z,100123.70
2022-10-09T06:26:33.187Z,100121.03
2022-10-09T06:27:35.978Z,100118.36
2022-10-09T06:28:38.268Z,100124.64
2022-10-09T06:29:41.269Z,100130.86
2022-10-09T06:30:44.381Z,100126.37
2022-10-09T06:33:00.716Z,100122.30
2022-10-09T06:34:04.196Z,100120.18
2022-10-09T06:35:07.957Z,100115.78
2022-10-09T06:36:12.658Z,100119.30
2022-10-09T06:37:14.846Z,100116.62
2022-10-09T06:38:17.089Z,100119.30
2022-10-09T06:39:19.960Z,100121.03
2022-10-09T06:40:23.563Z,100118.45
2022-10-09T06:41:27.137Z,100121.13
2022-10-09T06:42:29.787Z,100120.23
2022-10-09T06:43:32.738Z,100121.13
2022-10-09T06:44:35.756Z,100117.57
2022-10-09T06:45:38.931Z,100122.91
2022-10-09T06:46:42.555Z,100122.91
2022-10-09T06:47:44.856Z,100122.06
2022-10-09T06:48:48.468Z,100112.23
2022-10-09T06:49:52.996Z,100120.23
2022-10-09T06:52:14.209Z,100115.23
2022-10-09T06:53:17.084Z,100118.55
2022-10-09T06:54:19.947Z,100122.06
2022-10-09T06:55:25.239Z,100129.22
2022-10-09T06:56:28.884Z,100123.00
2022-10-09T06:57:32.342Z,100126.55
2022-10-09T06:58:35.195Z,100124.73
2022-10-09T06:59:37.780Z,100130.07
2022-10-09T07:00:41.349Z,100121.21
2022-10-09T07:01:43.759Z,100127.40
2022-10-09T07:02:47.202Z,100117.94
2022-10-09T07:05:09.647Z,100122.48
2022-10-09T07:06:17.157Z,100124.83
2022-10-09T07:07:19.424Z,100122.24
2022-10-09T07:08:21.675Z,100119.58
2022-10-09T07:09:23.779Z,100123.97
2022-10-09T07:10:26.692Z,100118.64
2022-10-09T07:11:35.333Z,100122.24
2022-10-09T07:12:38.084Z,100117.75
2022-10-09T07:13:42.096Z,100117.75
2022-10-09T07:14:44.993Z,100119.58
2022-10-09T07:15:47.233Z,100114.23
2022-10-09T07:16:50.558Z,100115.08
2022-10-09T07:17:52.665Z,100118.64
2022-10-09T07:18:55.177Z,100112.51
2022-10-09T07:19:57.642Z,100119.67
2022-10-09T07:21:02.087Z,100117.84
2022-10-09T07:22:04.282Z,100120.42
2022-10-09T07:23:07.155Z,100112.51
2022-10-09T07:24:11.344Z,100114.23
2022-10-09T07:25:15.865Z,100115.97
2022-10-09T07:26:21.141Z,100111.56
2022-10-09T07:27:24.010Z,100113.39
2022-10-09T07:28:28.830Z,100115.17
2022-10-09T07:29:31.567Z,100110.78
2022-10-09T07:30:38.155Z,100115.17
2022-10-09T07:31:40.485Z,100117.00
2022-10-09T07:32:42.810Z,100111.66
2022-10-09T07:33:49.631Z,100112.51
2022-10-09T07:34:52.821Z,100116.05
2022-10-09T07:35:56.469Z,100112.51
2022-10-09T07:36:59.959Z,100108.89
2022-10-09T07:38:02.747Z,100109.84
2022-10-09T07:39:05.151Z,100111.66
2022-10-09T07:40:09.588Z,100113.39
2022-10-09T07:41:12.684Z,100113.39
2022-10-09T07:42:15.516Z,100108.89
2022-10-09T07:43:17.919Z,100100.89
2022-10-09T07:44:20.183Z,100103.47
2022-10-09T07:45:22.204Z,100106.23
2022-10-09T07:46:33.250Z,100107.08
2022-10-09T07:47:35.287Z,100105.37
2022-10-09T07:48:39.367Z,100100.04
2022-10-09T07:49:41.666Z,100105.37
2022-10-09T07:50:44.433Z,100104.50
2022-10-09T07:51:46.558Z,100099.16
2022-10-09T07:52:48.995Z,100099.16
2022-10-09T07:53:51.555Z,100102.70
2022-10-09T07:54:54.260Z,100102.70
2022-10-09T07:55:56.674Z,100103.56
2022-10-09T07:56:58.902Z,100106.23
2022-10-09T07:58:01.296Z,100101.73
2022-10-09T07:59:09.335Z,100105.28
2022-10-09T08:00:14.101Z,100100.04
2022-10-09T08:01:20.112Z,100102.77
2022-10-09T08:02:22.279Z,100101.07
2022-10-09T08:03:25.602Z,100097.52
2022-10-09T08:04:28.839Z,100100.19
2022-10-09T08:05:31.294Z,100100.28
2022-10-09T08:06:35.331Z,100097.70
2022-10-09T08:07:37.910Z,100104.86
2022-10-09T08:08:40.160Z,100104.95
2022-10-09T08:09:42.288Z,100104.95
2022-10-09T08:10:44.629Z,100101.41
2022-10-09T08:11:46.881Z,100093.40
2022-10-09T08:12:49.409Z,100100.55
2022-10-09T08:13:52.632Z,100093.40
2022-10-09T08:14:56.425Z,100094.34
2022-10-09T08:15:59.258Z,100102.34
2022-10-09T08:17:02.814Z,100097.09
2022-10-09T08:18:05.546Z,100089.09
2022-10-09T08:19:08.923Z,100089.97
2022-10-09T08:20:12.467Z,100092.64
2022-10-09T08:21:16.663Z,100091.76
2022-10-09T08:22:18.916Z,100088.24
2022-10-09T08:23:21.543Z,100085.66
2022-10-09T08:24:23.707Z,100082.14
2022-10-09T08:25:25.957Z,100084.81
2022-10-09T08:26:30.036Z,100081.27
2022-10-09T08:27:32.846Z,100081.17
2022-10-09T08:28:35.998Z,100078.50
2022-10-09T08:29:40.373Z,100082.05
2022-10-09T08:30:43.150Z,100079.38
2022-10-09T08:31:46.214Z,100079.38
2022-10-09T08:32:48.888Z,100075.74
2022-10-09T08:33:57.929Z,100078.41
2022-10-09T08:35:01.528Z,100078.41
2022-10-09T08:36:07.260Z,100073.08
2022-10-09T08:37:10.043Z,100073.08
2022-10-09T08:38:37.505Z,100078.41
2022-10-09T08:39:20.178Z,100074.05
2022-10-09T08:40:29.101Z,100080.14
2022-10-09T08:42:56.046Z,100068.00
2022-10-09T08:44:20.407Z,100070.31
2022-10-09T08:45:23.094Z,100077.37
2022-10-09T08:46:53.507Z,100072.98
2022-10-09T08:47:59.210Z,100073.86
2022-10-09T08:49:02.711Z,100076.62
2022-10-09T08:51:27.443Z,100076.02
2022-10-09T08:52:39.107Z,100074.89
2022-10-09T08:53:47.724Z,100073.08
2022-10-09T08:54:50.667Z,100072.13
2022-10-09T08:55:55.305Z,100070.41
2022-10-09T08:57:00.380Z,100065.06
2022-10-09T08:58:04.840Z,100067.73
2022-10-09T08:59:10.054Z,100056.21
2022-10-09T09:01:42.116Z,100052.83
2022-10-09T09:02:51.329Z,100056.21
2022-10-09T09:04:18.701Z,100055.27
2022-10-09T09:05:59.574Z,100051.72
2022-10-09T09:07:13.377Z,100047.36
2022-10-09T09:08:25.127Z,100044.78
2022-10-09T09:09:37.413Z,100043.99
2022-10-09T09:10:54.903Z,100039.69
2022-10-09T09:12:16.678Z,100031.86
2022-10-09T09:13:46.629Z,100029.20
2022-10-09T09:15:02.565Z,100024.05
2022-10-09T09:16:15.131Z,100025.92
2022-10-09T09:17:47.703Z,100021.55
2022-10-09T09:20:29.597Z,100026.53
2022-10-09T09:21:50.822Z,100031.72
2022-10-09T09:22:53.592Z,100031.02
2022-10-09T09:23:55.914Z,100035.69
2022-10-09T09:24:59.892Z,100044.84
2022-10-09T09:26:04.901Z,100031.02
2022-10-09T09:28:33.625Z,100035.98
2022-10-09T09:31:00.248Z,100047.45
2022-10-09T09:32:03.989Z,100039.25
2022-10-09T09:33:12.907Z,100043.83
2022-10-09T09:36:06.389Z,100044.08
2022-10-09T09:37:11.349Z,100045.38
2022-10-09T09:38:14.258Z,100037.28
2022-10-09T09:40:39.875Z,100045.95
2022-10-09T09:41:27.550Z,100044.08
2022-10-09T09:42:30.293Z,100041.23
2022-10-09T09:43:33.565Z,100045.62
2022-10-09T09:44:37.688Z,100044.60
2022-10-09T09:45:42.352Z,100039.20
2022-10-09T09:46:46.690Z,100036.45
2022-10-09T09:47:52.636Z,100045.30
2022-10-09T09:48:54.893Z,100038.09
2022-10-09T09:49:58.684Z,100040.66
2022-10-09T09:51:27.391Z,100041.51
2022-10-09T09:53:22.497Z,100046.61
2022-10-09T09:54:26.398Z,100035.94
2022-10-09T09:55:30.091Z,100043.84
2022-10-09T09:56:53.309Z,100049.18
2022-10-09T09:57:41.679Z,100047.36
2022-10-09T09:58:49.457Z,100043.84
2022-10-09T09:59:51.514Z,100039.27
2022-10-09T10:00:58.055Z,100038.33
2022-10-09T10:03:27.775Z,100033.13
2022-10-09T10:04:30.693Z,100039.96
2022-10-09T10:05:36.251Z,100029.29
2022-10-09T10:06:45.158Z,100031.95
2022-10-09T10:07:47.423Z,100031.95
2022-10-09T10:10:23.961Z,100025.91
2022-10-09T10:11:24.053Z,100027.47
2022-10-09T10:12:27.096Z,100029.20
2022-10-09T10:13:37.269Z,100031.86
2022-10-09T10:14:43.644Z,100030.92
2022-10-09T10:17:14.597Z,100025.72
2022-10-09T10:18:15.720Z,100023.67
2022-10-09T10:19:23.763Z,100028.07
2022-10-09T10:20:27.840Z,100028.92
2022-10-09T10:21:41.277Z,100028.92
2022-10-09T10:22:53.000Z,100029.80
2022-10-09T10:23:58.992Z,100019.97
2022-10-09T10:25:01.610Z,100025.22
2022-10-09T10:27:29.240Z,100021.08
2022-10-09T10:28:34.140Z,100027.89
2022-10-09T10:29:43.227Z,100025.22
2022-10-09T10:30:47.727Z,100025.12
2022-10-09T10:33:27.115Z,100022.77
2022-10-09T10:34:31.964Z,100011.96
2022-10-09T10:35:36.600Z,100014.63
2022-10-09T10:36:38.937Z,100014.63
2022-10-09T10:38:17.379Z,100019.97
2022-10-09T10:39:35.678Z,100006.63
2022-10-09T10:40:43.553Z,100020.81
2022-10-09T10:41:47.392Z,100016.45
2022-10-09T10:43:25.984Z,100016.55
2022-10-09T10:44:41.217Z,100014.73
2022-10-09T10:46:00.253Z,100020.16
2022-10-09T10:47:04.549Z,100012.15
2022-10-09T10:48:28.451Z,100009.48
2022-10-09T10:49:33.655Z,100013.09
2022-10-09T10:50:37.715Z,100018.52
2022-10-09T10:51:46.535Z,100017.67
2022-10-09T10:53:13.555Z,100019.46
2022-10-09T10:55:53.091Z,100007.22
2022-10-09T10:57:14.292Z,100012.34
2022-10-09T10:58:26.250Z,100006.11
2022-10-09T10:59:50.506Z,100005.27
2022-10-09T11:01:12.011Z,100001.72
2022-10-09T11:02:21.391Z,100001.72
2022-10-09T11:03:33.561Z,99999.05
2022-10-09T11:06:12.215Z,99987.94
2022-10-09T11:08:52.442Z,99997.77
2022-10-09T11:10:08.475Z,99992.11
2022-10-09T11:11:23.282Z,99985.89
2022-10-09T11:12:47.232Z,99987.63
2022-10-09T11:13:59.907Z,99989.45
2022-10-09T11:15:05.723Z,99984.11
2022-10-09T11:16:23.614Z,99984.02
2022-10-09T11:17:53.178Z,99986.69
2022-10-09T11:19:11.192Z,99984.02
2022-10-09T11:20:28.633Z,99977.80
2022-10-09T11:21:35.403Z,99980.56
2022-10-09T11:22:58.951Z,99981.59
2022-10-09T11:24:30.926Z,99974.56
2022-10-09T11:25:52.004Z,99979.98
2022-10-09T11:27:12.106Z,99980.05
2022-10-09T11:28:28.025Z,99976.53
2022-10-09T11:30:51.797Z,99976.01
2022-10-09T11:33:20.875Z,99978.58
2022-10-09T11:34:38.342Z,99976.53
2022-10-09T11:35:47.916Z,99985.38
2022-10-09T11:36:50.494Z,99979.11
2022-10-09T11:37:59.003Z,99972.14
2022-10-09T11:39:03.138Z,99975.78
2022-10-09T11:40:16.459Z,99977.56
2022-10-09T11:41:19.117Z,99975.78
2022-10-09T11:42:22.554Z,99979.20
2022-10-09T11:43:29.511Z,99981.02
2022-10-09T11:44:52.092Z,99976.53
2022-10-09T11:46:07.407Z,99979.11
2022-10-09T11:47:25.513Z,99979.02
2022-10-09T11:48:37.309Z,99976.44
2022-10-09T11:50:01.832Z,99985.48
2022-10-09T11:51:42.868Z,99978.45
2022-10-09T11:52:57.398Z,99984.72
2022-10-09T11:54:00.786Z,99978.69
2022-10-09T11:55:23.707Z,99981.36
2022-10-09T11:56:29.907Z,99980.52
2022-10-09T11:57:31.939Z,99983.18
2022-10-09T11:58:34.224Z,99971.66
2022-10-09T11:59:37.522Z,99982.33
2022-10-09T12:00:40.005Z,99981.45
2022-10-09T12:01:42.181Z,99977.00
2022-10-09T12:02:48.235Z,99977.91
2022-10-09T12:04:10.944Z,99971.69
2022-10-09T12:05:34.486Z,99980.66
2022-10-09T12:06:47.842Z,99975.33
2022-10-09T12:07:50.674Z,99978.78
2022-10-09T12:08:57.931Z,99976.17
2022-10-09T12:11:16.728Z,99975.69
2022-10-09T12:12:24.348Z,99984.36
2022-10-09T12:13:39.427Z,99981.88
2022-10-09T12:14:42.817Z,99978.42
2022-10-09T12:15:52.489Z,99989.88
2022-10-09T12:16:56.672Z,99982.81
2022-10-09T12:17:59.772Z,99979.27
2022-10-09T12:19:05.385Z,99981.94
2022-10-09T12:20:18.083Z,99991.66
2022-10-09T12:22:43.415Z,99992.73
2022-10-09T12:23:47.402Z,99994.09
2022-10-09T12:24:54.270Z,99994.94
2022-10-09T12:25:56.901Z,99994.94
2022-10-09T12:27:00.559Z,99997.61
2022-10-09T12:28:02.822Z,100034.02
2022-10-09T12:29:06.039Z,100016.37
2022-10-09T12:30:16.195Z,100016.47
2022-10-09T12:32:40.094Z,100009.67
2022-10-09T12:33:45.147Z,100015.59
2022-10-09T12:34:49.266Z,100021.02
2022-10-09T12:38:36.985Z,100016.61
2022-10-09T12:39:38.970Z,100023.16
2022-10-09T12:40:44.539Z,100032.98
2022-10-09T12:41:50.127Z,100027.64
2022-10-09T12:43:55.585Z,100037.95
2022-10-09T12:44:59.052Z,100032.62
2022-10-09T12:46:01.653Z,100031.86
2022-10-09T12:47:08.875Z,100040.05
2022-10-09T12:48:11.861Z,100036.49
2022-10-09T12:49:19.327Z,100036.49
2022-10-09T12:50:30.035Z,100033.92
2022-10-09T12:51:35.974Z,100038.49
2022-10-09T12:52:58.061Z,100041.07
2022-10-09T12:54:01.386Z,100046.41
2022-10-09T12:55:08.117Z,100040.37
2022-10-09T12:56:10.359Z,100038.73
2022-10-09T12:57:14.714Z,100053.13
2022-10-09T12:58:22.306Z,100047.88
2022-10-09T12:59:25.886Z,100047.88
2022-10-09T13:00:30.582Z,100049.66
2022-10-09T13:01:34.591Z,100058.59
2022-10-09T13:02:39.379Z,100063.09
2022-10-09T13:03:43.568Z,100048.11
2022-10-09T13:05:00.121Z,100049.05
2022-10-09T13:06:11.664Z,100065.13
2022-10-09T13:07:19.220Z,100051.05
2022-10-09T13:09:37.009Z,100049.48
2022-10-09T13:10:40.514Z,100056.20
2022-10-09T13:11:43.865Z,100057.93
2022-10-09T13:12:51.658Z,100055.44
2022-10-09T13:13:54.321Z,100068.86
2022-10-09T13:16:15.500Z,100052.16
2022-10-09T13:17:35.056Z,100059.72
2022-10-09T13:18:37.505Z,100054.33
2022-10-09T13:19:42.465Z,100029.98
2022-10-09T13:20:45.595Z,100047.88
2022-10-09T13:24:40.074Z,100050.35
2022-10-09T13:25:42.526Z,100054.23
2022-10-09T13:26:44.706Z,100054.23
2022-10-09T13:27:47.871Z,100053.29
2022-10-09T13:28:51.769Z,100059.38
2022-10-09T13:29:55.084Z,100074.36