createdAt,value
2023-03-04T00:00:43.808Z,16.31
2023-03-04T00:01:43.862Z,16.31
2023-03-04T00:02:43.882Z,16.31
2023-03-04T00:03:43.787Z,16.31
2023-03-04T00:04:43.789Z,16.31
2023-03-04T00:05:43.764Z,16.31
2023-03-04T00:06:43.742Z,16.30
2023-03-04T00:07:43.728Z,16.28
2023-03-04T00:08:43.765Z,16.30
2023-03-04T00:09:43.708Z,16.31
2023-03-04T00:10:43.705Z,16.30
2023-03-04T00:11:43.689Z,16.28
2023-03-04T00:12:43.680Z,16.31
2023-03-04T00:13:43.669Z,16.30
2023-03-04T00:14:43.689Z,16.30
2023-03-04T00:15:43.676Z,16.30
2023-03-04T00:16:43.700Z,16.30
2023-03-04T00:17:43.646Z,16.30
2023-03-04T00:18:43.617Z,16.30
2023-03-04T00:19:43.599Z,16.30
2023-03-04T00:20:43.603Z,16.30
2023-03-04T00:21:43.612Z,16.28
2023-03-04T00:22:43.570Z,16.28
2023-03-04T00:23:43.560Z,16.27
2023-03-04T00:24:43.577Z,16.28
2023-03-04T00:25:43.724Z,16.28
2023-03-04T00:26:43.526Z,16.28
2023-03-04T00:27:43.514Z,16.28
2023-03-04T00:28:43.519Z,16.28
2023-03-04T00:29:43.497Z,16.27
2023-03-04T00:30:43.512Z,16.28
2023-03-04T00:31:43.545Z,16.27
2023-03-04T00:32:43.596Z,16.28
2023-03-04T00:33:43.462Z,16.28
2023-03-04T00:34:43.439Z,16.27
2023-03-04T00:35:43.501Z,16.28
2023-03-04T00:36:43.417Z,16.28
2023-03-04T00:37:43.406Z,16.27
2023-03-04T00:38:43.396Z,16.28
2023-03-04T00:39:43.397Z,16.28
2023-03-04T00:40:43.400Z,16.25
2023-03-04T00:41:43.370Z,16.28
2023-03-04T00:42:43.351Z,16.28
2023-03-04T00:43:43.387Z,16.28
2023-03-04T00:44:43.380Z,16.27
2023-03-04T00:45:43.330Z,16.27
2023-03-04T00:46:43.310Z,16.28
2023-03-04T00:47:43.326Z,16.27
2023-03-04T00:48:43.316Z,16.25
2023-03-04T00:49:43.276Z,16.27
2023-03-04T00:50:43.266Z,16.25
2023-03-04T00:51:43.282Z,16.27
2023-03-04T00:52:43.244Z,16.27
2023-03-04T00:53:43.276Z,16.27
2023-03-04T00:54:43.228Z,16.27
2023-03-04T00:55:43.214Z,16.25
2023-03-04T00:56:43.217Z,16.24
2023-03-04T00:57:43.247Z,16.25
2023-03-04T00:58:43.180Z,16.25
2023-03-04T00:59:43.170Z,16.25
2023-03-04T01:00:43.161Z,16.25
2023-03-04T01:01:43.202Z,16.27
2023-03-04T01:02:43.171Z,16.27
2023-03-04T01:03:43.209Z,16.25
2023-03-04T01:04:43.170Z,16.25
2023-03-04T01:05:43.106Z,16.25
2023-03-04T01:06:43.115Z,16.24
2023-03-04T01:07:43.084Z,16.25
2023-03-04T01:08:43.104Z,16.25
2023-03-04T01:09:43.064Z,16.25
2023-03-04T01:10:43.051Z,16.25
2023-03-04T01:11:43.045Z,16.24
2023-03-04T01:12:43.057Z,16.25
2023-03-04T01:13:43.030Z,16.25
2023-03-04T01:14:43.010Z,16.24
2023-03-04T01:15:43.019Z,16.25
2023-03-04T01:16:43.035Z,16.24
2023-03-04T01:17:43.039Z,16.25
2023-03-04T01:18:42.966Z,16.24
2023-03-04T01:19:42.985Z,16.24
2023-03-04T01:20:42.976Z,16.24
2023-03-04T01:21:42.941Z,16.24
2023-03-04T01:22:42.921Z,16.24
2023-03-04T01:23:42.919Z,16.23
2023-03-04T01:24:42.897Z,16.24
2023-03-04T01:25:42.886Z,16.24
2023-03-04T01:26:42.899Z,16.24
2023-03-04T01:27:42.870Z,16.24
2023-03-04T01:28:42.878Z,16.23
2023-03-04T01:29:42.851Z,16.24
2023-03-04T01:30:42.891Z,16.24
2023-03-04T01:31:42.823Z,16.24
2023-03-04T01:32:42.861Z,16.24
2023-03-04T01:33:42.817Z,16.24
2023-03-04T01:34:42.797Z,16.23
2023-03-04T01:35:42.837Z,16.23
2023-03-04T01:36:42.769Z,16.23
2023-03-04T01:37:42.799Z,16.23
2023-03-04T01:38:42.746Z,16.24
2023-03-04T01:39:42.737Z,16.23
2023-03-04T01:40:42.743Z,16.21
2023-03-04T01:41:42.713Z,16.23
2023-03-04T01:42:42.746Z,16.23
2023-03-04T01:43:42.714Z,16.23
2023-03-04T01:44:42.689Z,16.23
2023-03-04T01:45:42.673Z,16.23
2023-03-04T01:46:42.669Z,16.21
2023-03-04T01:47:42.657Z,16.21
2023-03-04T01:48:42.722Z,16.21
2023-03-04T01:49:42.634Z,16.23
2023-03-04T01:50:42.622Z,16.21
2023-03-04T01:51:42.644Z,16.21
2023-03-04T01:52:42.600Z,16.21
2023-03-04T01:53:42.611Z,16.23
2023-03-04T01:54:42.640Z,16.21
2023-03-04T01:55:42.568Z,16.23
2023-03-04T01:56:42.556Z,16.21
2023-03-04T01:57:42.551Z,16.23
2023-03-04T01:58:42.539Z,16.23
2023-03-04T01:59:42.524Z,16.21
2023-03-04T02:00:42.535Z,16.21
2023-03-04T02:01:42.527Z,16.20
2023-03-04T02:02:42.490Z,16.23
2023-03-04T02:03:42.485Z,16.21
2023-03-04T02:04:42.553Z,16.21
2023-03-04T02:05:42.486Z,16.21
2023-03-04T02:06:42.446Z,16.23
2023-03-04T02:07:42.465Z,16.21
2023-03-04T02:08:42.426Z,16.23
2023-03-04T02:09:42.459Z,16.21
2023-03-04T02:10:42.406Z,16.20
2023-03-04T02:11:42.405Z,16.21
2023-03-04T02:12:42.392Z,16.21
2023-03-04T02:13:42.374Z,16.20
2023-03-04T02:14:42.385Z,16.21
2023-03-04T02:15:42.421Z,16.20
2023-03-04T02:16:42.343Z,16.21
2023-03-04T02:17:42.337Z,16.20
2023-03-04T02:18:42.370Z,16.21
2023-03-04T02:19:42.315Z,16.21
2023-03-04T02:20:42.333Z,16.21
2023-03-04T02:21:42.290Z,16.21
2023-03-04T02:22:42.281Z,16.20
2023-03-04T02:23:42.305Z,16.21
2023-03-04T02:24:42.284Z,16.20
2023-03-04T02:25:42.244Z,16.20
2023-03-04T02:26:42.241Z,16.20
2023-03-04T02:27:42.224Z,16.20
2023-03-04T02:28:42.220Z,16.20
2023-03-04T02:29:42.273Z,16.20
2023-03-04T02:30:42.194Z,16.20
2023-03-04T02:31:42.216Z,16.20
2023-03-04T02:32:42.210Z,16.20
2023-03-04T02:33:42.162Z,16.20
2023-03-04T02:34:42.155Z,16.20
2023-03-04T02:35:42.184Z,16.15
2023-03-04T02:36:42.167Z,16.20
2023-03-04T02:37:42.118Z,16.17
2023-03-04T02:38:42.109Z,16.17
2023-03-04T02:39:42.120Z,16.21
2023-03-04T02:40:42.087Z,16.20
2023-03-04T02:41:44.420Z,16.17
2023-03-04T02:42:42.090Z,16.20
2023-03-04T02:43:42.060Z,16.20
2023-03-04T02:44:42.088Z,16.20
2023-03-04T02:45:42.049Z,16.20
2023-03-04T02:46:42.114Z,16.17
2023-03-04T02:47:42.032Z,16.17
2023-03-04T02:48:42.005Z,16.15
2023-03-04T02:49:42.020Z,16.20
2023-03-04T02:50:41.984Z,16.20
2023-03-04T02:51:41.972Z,16.17
2023-03-04T02:52:41.979Z,16.15
2023-03-04T02:53:41.950Z,16.17
2023-03-04T02:54:41.938Z,16.17
2023-03-04T02:55:41.962Z,16.17
2023-03-04T02:56:41.916Z,16.15
2023-03-04T02:57:41.937Z,16.17
2023-03-04T02:58:41.896Z,16.17
2023-03-04T02:59:41.887Z,16.17
2023-03-04T03:00:41.880Z,16.15
2023-03-04T03:01:41.946Z,16.17
2023-03-04T03:02:41.888Z,16.17
2023-03-04T03:03:41.865Z,16.17
2023-03-04T03:04:41.831Z,16.20
2023-03-04T03:05:41.823Z,16.17
2023-03-04T03:06:41.810Z,16.17
2023-03-04T03:07:41.802Z,16.15
2023-03-04T03:08:41.810Z,16.15
2023-03-04T03:09:41.782Z,16.15
2023-03-04T03:10:41.778Z,16.15
2023-03-04T03:11:41.787Z,16.15
2023-03-04T03:12:41.749Z,16.15
2023-03-04T03:13:41.786Z,16.15
2023-03-04T03:14:41.740Z,16.15
2023-03-04T03:15:41.715Z,16.17
2023-03-04T03:16:41.703Z,16.15
2023-03-04T03:17:41.693Z,16.14
2023-03-04T03:18:41.690Z,16.15
2023-03-04T03:19:41.696Z,16.15
2023-03-04T03:20:41.662Z,16.17
2023-03-04T03:21:41.648Z,16.15
2023-03-04T03:22:41.659Z,16.15
2023-03-04T03:23:41.634Z,16.17
2023-03-04T03:24:41.637Z,16.15
2023-03-04T03:25:41.623Z,16.15
2023-03-04T03:26:41.593Z,16.15
2023-03-04T03:27:41.606Z,16.15
2023-03-04T03:28:41.590Z,16.15
2023-03-04T03:29:41.563Z,16.14
2023-03-04T03:30:41.575Z,16.14
2023-03-04T03:31:41.681Z,16.14
2023-03-04T03:32:41.527Z,16.14
2023-03-04T03:33:41.535Z,16.15
2023-03-04T03:34:41.530Z,16.15
2023-03-04T03:35:41.557Z,16.14
2023-03-04T03:36:41.583Z,16.15
2023-03-04T03:37:41.504Z,16.14
2023-03-04T03:38:41.508Z,16.14
2023-03-04T03:39:41.462Z,16.14
2023-03-04T03:40:41.466Z,16.14
2023-03-04T03:41:41.428Z,16.14
2023-03-04T03:42:41.458Z,16.14
2023-03-04T03:43:41.430Z,16.12
2023-03-04T03:44:41.397Z,16.12
2023-03-04T03:45:41.455Z,16.14
2023-03-04T03:46:41.376Z,16.14
2023-03-04T03:47:41.362Z,16.14
2023-03-04T03:48:41.359Z,16.14
2023-03-04T03:49:41.348Z,16.14
2023-03-04T03:50:41.360Z,16.14
2023-03-04T03:51:41.341Z,16.12
2023-03-04T03:52:41.317Z,16.14
2023-03-04T03:53:41.299Z,16.14
2023-03-04T03:54:41.288Z,16.14
2023-03-04T03:55:41.310Z,16.14
2023-03-04T03:56:41.266Z,16.12
2023-03-04T03:57:41.258Z,16.14
2023-03-04T03:58:41.269Z,16.14
2023-03-04T03:59:41.272Z,16.12
2023-03-04T04:00:41.223Z,16.11
2023-03-04T04:01:41.274Z,16.12
2023-03-04T04:02:41.299Z,16.14
2023-03-04T04:03:41.219Z,16.14
2023-03-04T04:04:41.180Z,16.12
2023-03-04T04:05:41.172Z,16.12
2023-03-04T04:06:41.178Z,16.12
2023-03-04T04:07:41.148Z,16.12
2023-03-04T04:08:41.136Z,16.12
2023-03-04T04:09:41.132Z,16.12
2023-03-04T04:10:41.141Z,16.12
2023-03-04T04:11:41.108Z,16.12
2023-03-04T04:12:41.132Z,16.12
2023-03-04T04:13:41.091Z,16.11
2023-03-04T04:14:41.095Z,16.11
2023-03-04T04:15:41.086Z,16.11
2023-03-04T04:16:41.132Z,16.12
2023-03-04T04:17:41.044Z,16.11
2023-03-04T04:18:41.029Z,16.11
2023-03-04T04:19:41.062Z,16.12
2023-03-04T04:20:41.014Z,16.11
2023-03-04T04:21:40.999Z,16.12
2023-03-04T04:22:40.990Z,16.12
2023-03-04T04:23:40.991Z,16.11
2023-03-04T04:24:40.966Z,16.12
2023-03-04T04:25:40.974Z,16.11
2023-03-04T04:26:40.953Z,16.11
2023-03-04T04:27:40.953Z,16.11
2023-03-04T04:28:40.919Z,16.12
2023-03-04T04:29:40.915Z,16.12
2023-03-04T04:30:41.014Z,16.11
2023-03-04T04:31:40.912Z,16.12
2023-03-04T04:32:40.877Z,16.11
2023-03-04T04:33:40.896Z,16.11
2023-03-04T04:34:40.850Z,16.11
2023-03-04T04:35:40.918Z,16.11
2023-03-04T04:36:40.830Z,16.12
2023-03-04T04:37:40.820Z,16.12
2023-03-04T04:38:40.831Z,16.11
2023-03-04T04:39:40.812Z,16.11
2023-03-04T04:40:40.805Z,16.09
2023-03-04T04:41:40.778Z,16.11
2023-03-04T04:42:40.765Z,16.12
2023-03-04T04:43:40.757Z,16.11
2023-03-04T04:44:40.768Z,16.11
2023-03-04T04:45:40.795Z,16.11
2023-03-04T04:46:40.732Z,16.09
2023-03-04T04:47:40.757Z,16.11
2023-03-04T04:48:40.725Z,16.11
2023-03-04T04:49:40.692Z,16.11
2023-03-04T04:50:40.694Z,16.11
2023-03-04T04:51:40.666Z,16.11
2023-03-04T04:52:40.655Z,16.11
2023-03-04T04:53:40.674Z,16.11
2023-03-04T04:54:40.635Z,16.09
2023-03-04T04:55:40.622Z,16.11
2023-03-04T04:56:40.616Z,16.09
2023-03-04T04:57:40.623Z,16.11
2023-03-04T04:58:40.618Z,16.11
2023-03-04T04:59:40.584Z,16.12
2023-03-04T05:00:40.572Z,16.11
2023-03-04T05:01:40.651Z,16.08
2023-03-04T05:02:40.548Z,16.09
2023-03-04T05:03:40.664Z,16.08
2023-03-04T05:04:40.531Z,16.09
2023-03-04T05:05:40.538Z,16.11
2023-03-04T05:06:40.512Z,16.08
2023-03-04T05:07:40.513Z,16.09
2023-03-04T05:08:40.487Z,16.09
2023-03-04T05:09:40.478Z,16.09
2023-03-04T05:10:40.488Z,16.11
2023-03-04T05:11:40.457Z,16.09
2023-03-04T05:12:40.447Z,16.09
2023-03-04T05:13:40.461Z,16.09
2023-03-04T05:14:40.432Z,16.09
2023-03-04T05:15:40.537Z,16.09
2023-03-04T05:16:40.403Z,16.09
2023-03-04T05:17:40.409Z,16.08
2023-03-04T05:18:40.380Z,16.08
2023-03-04T05:19:40.419Z,16.09
2023-03-04T05:20:40.360Z,16.09
2023-03-04T05:21:40.385Z,16.08
2023-03-04T05:22:40.338Z,16.09
2023-03-04T05:23:40.331Z,16.09
2023-03-04T05:24:40.316Z,16.09
2023-03-04T05:25:40.307Z,16.08
2023-03-04T05:26:40.297Z,16.08
2023-03-04T05:27:40.392Z,16.08
2023-03-04T05:28:40.277Z,16.09
2023-03-04T05:29:40.272Z,16.09
2023-03-04T05:30:40.252Z,16.09
2023-03-04T05:31:40.246Z,16.08
2023-03-04T05:32:40.252Z,16.09
2023-03-04T05:33:40.226Z,16.08
2023-03-04T05:34:40.209Z,16.08
2023-03-04T05:35:40.280Z,16.08
2023-03-04T05:36:40.214Z,16.09
2023-03-04T05:37:40.178Z,16.09
2023-03-04T05:38:40.165Z,16.09
2023-03-04T05:39:40.160Z,16.08
2023-03-04T05:40:40.145Z,16.07
2023-03-04T05:41:40.168Z,16.08
2023-03-04T05:42:40.123Z,16.08
2023-03-04T05:43:40.114Z,16.08
2023-03-04T05:44:40.147Z,16.08
2023-03-04T05:45:40.092Z,16.08
2023-03-04T05:46:40.156Z,16.08
2023-03-04T05:47:40.073Z,16.08
2023-03-04T05:48:40.093Z,16.08
2023-03-04T05:49:40.050Z,16.08
2023-03-04T05:50:40.045Z,16.08
2023-03-04T05:51:40.053Z,16.09
2023-03-04T05:52:40.039Z,16.08
2023-03-04T05:53:40.021Z,16.07
2023-03-04T05:54:40.003Z,16.07
2023-03-04T05:55:40.008Z,16.08
2023-03-04T05:56:40.007Z,16.07
2023-03-04T05:57:39.966Z,16.08
2023-03-04T05:58:39.958Z,16.08
2023-03-04T05:59:39.941Z,16.07
2023-03-04T06:00:39.937Z,16.09
2023-03-04T06:01:39.919Z,16.08
2023-03-04T06:02:40.046Z,16.07
2023-03-04T06:03:39.952Z,16.08
2023-03-04T06:04:39.907Z,16.07
2023-03-04T06:05:39.873Z,16.07
2023-03-04T06:06:39.867Z,16.08
2023-03-04T06:07:39.879Z,16.07
2023-03-04T06:08:39.875Z,16.07
2023-03-04T06:09:39.830Z,16.07
2023-03-04T06:10:39.832Z,16.08
2023-03-04T06:11:39.810Z,16.07
2023-03-04T06:12:39.798Z,16.07
2023-03-04T06:13:39.787Z,16.08
2023-03-04T06:14:39.800Z,16.07
2023-03-04T06:15:39.782Z,16.07
2023-03-04T06:16:39.757Z,16.07
2023-03-04T06:17:42.016Z,16.07
2023-03-04T06:18:39.737Z,16.07
2023-03-04T06:19:39.748Z,16.07
2023-03-04T06:20:39.713Z,16.07
2023-03-04T06:21:39.701Z,16.08
2023-03-04T06:22:39.691Z,16.07
2023-03-04T06:23:39.704Z,16.07
2023-03-04T06:24:39.692Z,16.07
2023-03-04T06:25:39.658Z,16.07
2023-03-04T06:26:39.666Z,16.07
2023-03-04T06:27:39.645Z,16.07
2023-03-04T06:28:39.625Z,16.08
2023-03-04T06:29:39.614Z,16.07
2023-03-04T06:30:39.625Z,16.07
2023-03-04T06:31:39.707Z,16.05
2023-03-04T06:32:39.582Z,16.07
2023-03-04T06:33:39.599Z,16.07
2023-03-04T06:34:39.576Z,16.07
2023-03-04T06:35:39.607Z,16.07
2023-03-04T06:36:39.560Z,16.07
2023-03-04T06:37:39.530Z,16.07
2023-03-04T06:38:39.517Z,16.07
2023-03-04T06:39:39.531Z,16.05
2023-03-04T06:40:39.513Z,16.05
2023-03-04T06:41:39.501Z,16.07
2023-03-04T06:42:39.469Z,16.07
2023-03-04T06:43:39.472Z,16.05
2023-03-04T06:44:39.451Z,16.05
2023-03-04T06:45:39.463Z,16.05
2023-03-04T06:46:39.479Z,16.05
2023-03-04T06:47:39.437Z,16.05
2023-03-04T06:48:39.409Z,16.05
2023-03-04T06:49:39.407Z,16.07
2023-03-04T06:50:39.383Z,16.05
2023-03-04T06:51:39.376Z,16.05
2023-03-04T06:52:39.387Z,16.07
2023-03-04T06:53:39.372Z,16.04
2023-03-04T06:54:39.343Z,16.05
2023-03-04T06:55:39.377Z,16.05
2023-03-04T06:56:39.319Z,16.07
2023-03-04T06:57:39.306Z,16.05
2023-03-04T06:58:39.328Z,16.04
2023-03-04T06:59:39.288Z,16.05
2023-03-04T07:00:39.292Z,16.05
2023-03-04T07:01:39.278Z,16.07
2023-03-04T07:02:39.256Z,16.07
2023-03-04T07:03:39.265Z,16.07
2023-03-04T07:04:39.252Z,16.07
2023-03-04T07:05:39.252Z,16.07
2023-03-04T07:06:39.218Z,16.05
2023-03-04T07:07:39.199Z,16.04
2023-03-04T07:08:39.191Z,16.05
2023-03-04T07:09:39.178Z,16.04
2023-03-04T07:10:39.176Z,16.05
2023-03-04T07:11:39.315Z,16.05
2023-03-04T07:12:39.156Z,16.05
2023-03-04T07:13:39.138Z,16.04
2023-03-04T07:14:39.126Z,16.05
2023-03-04T07:15:39.128Z,16.04
2023-03-04T07:16:39.138Z,16.04
2023-03-04T07:17:39.094Z,16.05
2023-03-04T07:18:39.108Z,16.05
2023-03-04T07:19:39.094Z,16.05
2023-03-04T07:20:39.062Z,16.05
2023-03-04T07:21:39.063Z,16.05
2023-03-04T07:22:39.058Z,16.05
2023-03-04T07:23:39.032Z,16.05
2023-03-04T07:24:39.022Z,16.05
2023-03-04T07:25:39.010Z,16.05
2023-03-04T07:26:38.995Z,16.05
2023-03-04T07:27:39.086Z,16.05
2023-03-04T07:28:38.973Z,16.04
2023-03-04T07:29:38.968Z,16.04
2023-03-04T07:30:38.951Z,16.04
2023-03-04T07:31:39.063Z,16.04
2023-03-04T07:32:39.012Z,16.04
2023-03-04T07:33:38.923Z,16.05
2023-03-04T07:34:38.940Z,16.04
2023-03-04T07:35:38.976Z,16.04
2023-03-04T07:36:38.885Z,16.02
2023-03-04T07:37:38.879Z,16.04
2023-03-04T07:38:38.865Z,16.04
2023-03-04T07:39:38.856Z,16.05
2023-03-04T07:40:38.867Z,16.05
2023-03-04T07:41:38.862Z,16.02
2023-03-04T07:42:38.821Z,16.04
2023-03-04T07:43:38.858Z,16.04
2023-03-04T07:44:38.800Z,16.05
2023-03-04T07:45:38.819Z,16.05
2023-03-04T07:46:38.778Z,16.04
2023-03-04T07:47:38.810Z,16.04
2023-03-04T07:48:38.756Z,16.04
2023-03-04T07:49:38.747Z,16.04
2023-03-04T07:50:38.740Z,16.02
2023-03-04T07:51:38.753Z,16.04
2023-03-04T07:52:38.728Z,16.02
2023-03-04T07:53:38.703Z,16.04
2023-03-04T07:54:38.698Z,16.02
2023-03-04T07:55:38.683Z,16.05
2023-03-04T07:56:38.730Z,16.04
2023-03-04T07:57:38.663Z,16.02
2023-03-04T07:58:38.649Z,16.02
2023-03-04T07:59:38.673Z,16.02
2023-03-04T08:00:38.627Z,16.04
2023-03-04T08:01:38.675Z,16.05
2023-03-04T08:02:38.655Z,16.04
2023-03-04T08:03:38.594Z,16.05
2023-03-04T08:04:38.603Z,16.02
2023-03-04T08:05:38.572Z,16.05
2023-03-04T08:06:38.585Z,16.04
2023-03-04T08:07:38.554Z,16.04
2023-03-04T08:08:38.541Z,16.02
2023-03-04T08:09:38.530Z,16.04
2023-03-04T08:10:38.520Z,16.04
2023-03-04T08:11:38.551Z,16.05
2023-03-04T08:12:38.532Z,16.05
2023-03-04T08:13:38.485Z,16.04
2023-03-04T08:14:38.475Z,16.05
2023-03-04T08:15:38.491Z,16.05
2023-03-04T08:16:38.478Z,16.04
2023-03-04T08:17:38.441Z,16.05
2023-03-04T08:18:38.437Z,16.05
2023-03-04T08:19:38.417Z,16.04
2023-03-04T08:20:38.412Z,16.05
2023-03-04T08:21:38.453Z,16.04
2023-03-04T08:22:38.385Z,16.05
2023-03-04T08:23:38.430Z,16.04
2023-03-04T08:24:38.369Z,16.04
2023-03-04T08:25:38.355Z,16.02
2023-03-04T08:26:40.677Z,16.04
2023-03-04T08:27:38.359Z,16.02
2023-03-04T08:28:38.323Z,16.02
2023-03-04T08:29:38.329Z,16.01
2023-03-04T08:30:38.297Z,16.01
2023-03-04T08:31:38.552Z,16.02
2023-03-04T08:32:38.448Z,16.02
2023-03-04T08:33:38.268Z,16.04
2023-03-04T08:34:38.279Z,16.04
2023-03-04T08:35:38.342Z,16.05
2023-03-04T08:36:38.271Z,16.05
2023-03-04T08:37:38.220Z,16.05
2023-03-04T08:38:38.234Z,16.04
2023-03-04T08:39:38.229Z,16.05
2023-03-04T08:40:38.194Z,16.05
2023-03-04T08:41:38.178Z,16.07
2023-03-04T08:42:38.192Z,16.08
2023-03-04T08:43:38.157Z,16.08
2023-03-04T08:44:38.157Z,16.09
2023-03-04T08:45:38.135Z,16.11
2023-03-04T08:46:38.149Z,16.14
2023-03-04T08:47:38.161Z,16.14
2023-03-04T08:48:38.108Z,16.17
2023-03-04T08:49:38.101Z,16.21
2023-03-04T08:50:38.109Z,16.21
2023-03-04T08:51:38.098Z,16.21
2023-03-04T08:52:38.118Z,16.23
2023-03-04T08:53:38.106Z,16.23
2023-03-04T08:54:38.040Z,16.23
2023-03-04T08:55:38.107Z,16.21
2023-03-04T08:56:38.015Z,16.21
2023-03-04T08:57:38.027Z,16.20
2023-03-04T08:58:37.996Z,16.20
2023-03-04T08:59:38.640Z,16.20
2023-03-04T09:00:37.974Z,16.17
2023-03-04T09:01:38.026Z,16.20
2023-03-04T09:02:37.975Z,16.20
2023-03-04T09:03:38.076Z,16.21
2023-03-04T09:04:37.932Z,16.21
2023-03-04T09:05:37.924Z,16.21
2023-03-04T09:06:37.906Z,16.21
2023-03-04T09:07:37.916Z,16.23
2023-03-04T09:08:37.889Z,16.23
2023-03-04T09:09:37.901Z,16.23
2023-03-04T09:10:37.862Z,16.25
2023-03-04T09:11:37.886Z,16.24
2023-03-04T09:12:37.841Z,16.25
2023-03-04T09:13:37.857Z,16.25
2023-03-04T09:14:37.841Z,16.25
2023-03-04T09:15:37.843Z,16.25
2023-03-04T09:16:37.816Z,16.27
2023-03-04T09:17:37.788Z,16.27
2023-03-04T09:18:37.776Z,16.27
2023-03-04T09:19:37.800Z,16.27
2023-03-04T09:20:37.755Z,16.28
2023-03-04T09:21:37.765Z,16.28
2023-03-04T09:22:37.800Z,16.28
2023-03-04T09:23:37.723Z,16.30
2023-03-04T09:24:37.713Z,16.30
2023-03-04T09:25:37.724Z,16.30
2023-03-04T09:26:37.697Z,16.31
2023-03-04T09:27:37.678Z,16.31
2023-03-04T09:28:37.692Z,16.33
2023-03-04T09:29:37.658Z,16.33
2023-03-04T09:30:37.649Z,16.33
2023-03-04T09:31:37.705Z,16.33
2023-03-04T09:32:37.628Z,16.33
2023-03-04T09:33:37.618Z,16.33
2023-03-04T09:34:37.644Z,16.33
2023-03-04T09:35:37.636Z,16.33
2023-03-04T09:36:37.620Z,16.33
2023-03-04T09:37:39.210Z,16.33
2023-03-04T09:38:37.562Z,16.34
2023-03-04T09:39:37.575Z,16.33
2023-03-04T09:40:37.569Z,16.33
2023-03-04T09:41:37.527Z,16.33
2023-03-04T09:42:37.516Z,16.33
2023-03-04T09:43:37.507Z,16.35
2023-03-04T09:44:37.542Z,16.34
2023-03-04T09:45:37.503Z,16.34
2023-03-04T09:46:37.527Z,16.35
2023-03-04T09:47:37.464Z,16.35
2023-03-04T09:48:37.460Z,16.35
2023-03-04T09:49:37.447Z,16.35
2023-03-04T09:50:37.436Z,16.34
2023-03-04T09:51:37.485Z,16.35
2023-03-04T09:52:37.412Z,16.34
2023-03-04T09:53:37.397Z,16.35
2023-03-04T09:54:37.392Z,16.35
2023-03-04T09:55:37.392Z,16.38
2023-03-04T09:56:37.392Z,16.35
2023-03-04T09:57:37.359Z,16.38
2023-03-04T09:58:37.344Z,16.38
2023-03-04T09:59:37.330Z,16.38
2023-03-04T10:00:37.389Z,16.38
2023-03-04T10:01:37.353Z,16.39
2023-03-04T10:02:37.302Z,16.38
2023-03-04T10:03:37.367Z,16.38
2023-03-04T10:04:37.362Z,16.38
2023-03-04T10:05:37.277Z,16.39
2023-03-04T10:06:37.262Z,16.35
2023-03-04T10:07:37.277Z,16.39
2023-03-04T10:08:37.257Z,16.39
2023-03-04T10:09:37.226Z,16.38
2023-03-04T10:10:37.264Z,16.38
2023-03-04T10:11:37.198Z,16.35
2023-03-04T10:12:37.196Z,16.35
2023-03-04T10:13:37.205Z,16.35
2023-03-04T10:14:37.166Z,16.35
2023-03-04T10:15:37.184Z,16.35
2023-03-04T10:16:37.195Z,16.35
2023-03-04T10:17:37.132Z,16.35
2023-03-04T10:18:37.161Z,16.33
2023-03-04T10:19:37.115Z,16.34
2023-03-04T10:20:37.112Z,16.35
2023-03-04T10:21:37.095Z,16.34
2023-03-04T10:22:37.125Z,16.34
2023-03-04T10:23:37.090Z,16.33
2023-03-04T10:24:37.111Z,16.34
2023-03-04T10:25:37.080Z,16.33
2023-03-04T10:26:37.047Z,16.34
2023-03-04T10:27:37.022Z,16.33
2023-03-04T10:28:37.074Z,16.34
2023-03-04T10:29:37.017Z,16.31
2023-03-04T10:30:36.987Z,16.33
2023-03-04T10:31:37.081Z,16.33
2023-03-04T10:32:37.060Z,16.31
2023-03-04T10:33:36.959Z,16.33
2023-03-04T10:34:36.949Z,16.30
2023-03-04T10:35:36.953Z,16.31
2023-03-04T10:36:36.921Z,16.30
2023-03-04T10:37:36.928Z,16.30
2023-03-04T10:38:36.894Z,16.30
2023-03-04T10:39:36.923Z,16.30
2023-03-04T10:40:36.908Z,16.30
2023-03-04T10:41:36.956Z,16.30
2023-03-04T10:42:37.118Z,16.31
2023-03-04T10:43:36.837Z,16.33
2023-03-04T10:44:36.830Z,16.31
2023-03-04T10:45:36.856Z,16.31
2023-03-04T10:46:36.829Z,16.33
2023-03-04T10:47:36.791Z,16.31
2023-03-04T10:48:36.782Z,16.31
2023-03-04T10:49:36.774Z,16.31
2023-03-04T10:50:36.760Z,16.33
2023-03-04T10:51:36.772Z,16.33
2023-03-04T10:52:36.741Z,16.33
2023-03-04T10:53:36.728Z,16.31
2023-03-04T10:54:36.714Z,16.33
2023-03-04T10:55:36.747Z,16.34
2023-03-04T10:56:36.712Z,16.33
2023-03-04T10:57:36.681Z,16.34
2023-03-04T10:58:36.669Z,16.34
2023-03-04T10:59:36.684Z,16.35
2023-03-04T11:00:36.668Z,16.35
2023-03-04T11:01:36.639Z,16.34
2023-03-04T11:02:36.624Z,16.35
2023-03-04T11:03:36.696Z,16.38
2023-03-04T11:04:36.615Z,16.35
2023-03-04T11:05:36.613Z,16.35
2023-03-04T11:06:36.586Z,16.35
2023-03-04T11:07:53.519Z,16.33
2023-03-04T11:08:37.578Z,16.34
2023-03-04T11:09:36.580Z,16.31
2023-03-04T11:10:36.542Z,16.33
2023-03-04T11:11:36.574Z,16.33
2023-03-04T11:12:36.514Z,16.31
2023-03-04T11:13:36.505Z,16.31
2023-03-04T11:14:36.498Z,16.33
2023-03-04T11:15:36.508Z,16.33
2023-03-04T11:16:36.512Z,16.33
2023-03-04T11:17:36.462Z,16.33
2023-03-04T11:18:36.452Z,16.34
2023-03-04T11:19:36.440Z,16.34
2023-03-04T11:20:36.429Z,16.35
2023-03-04T11:21:38.518Z,16.35
2023-03-04T11:22:36.412Z,16.35
2023-03-04T11:23:36.399Z,16.38
2023-03-04T11:24:36.393Z,16.38
2023-03-04T11:25:36.374Z,16.39
2023-03-04T11:26:36.384Z,16.41
2023-03-04T11:27:36.374Z,16.39
2023-03-04T11:28:36.344Z,16.39
2023-03-04T11:29:36.337Z,16.39
2023-03-04T11:30:36.338Z,16.41
2023-03-04T11:31:36.328Z,16.41
2023-03-04T11:32:36.376Z,16.42
2023-03-04T11:33:36.291Z,16.42
2023-03-04T11:34:36.274Z,16.41
2023-03-04T11:35:36.333Z,16.41
2023-03-04T11:36:36.261Z,16.42
2023-03-04T11:37:36.248Z,16.41
2023-03-04T11:38:36.265Z,16.42
2023-03-04T11:39:36.235Z,16.42
2023-03-04T11:40:36.226Z,16.42
2023-03-04T11:41:36.230Z,16.42
2023-03-04T11:42:36.213Z,16.42
2023-03-04T11:43:36.241Z,16.42
2023-03-04T11:44:36.189Z,16.41
2023-03-04T11:45:36.189Z,16.42
2023-03-04T11:46:36.174Z,16.41
2023-03-04T11:47:36.159Z,16.41
2023-03-04T11:48:36.171Z,16.41
2023-03-04T11:49:36.140Z,16.39
2023-03-04T11:50:36.151Z,16.39
2023-03-04T11:51:36.128Z,16.39
2023-03-04T11:52:36.112Z,16.39
2023-03-04T11:53:36.102Z,16.39
2023-03-04T11:54:36.106Z,16.39
2023-03-04T11:55:36.103Z,16.41
2023-03-04T11:56:36.076Z,16.39
2023-03-04T11:57:36.055Z,16.39
2023-03-04T11:58:36.061Z,16.39
2023-03-04T11:59:36.064Z,16.41
2023-03-04T12:00:36.022Z,16.41
2023-03-04T12:01:36.012Z,16.39
2023-03-04T12:02:36.009Z,16.39
2023-03-04T12:03:36.052Z,16.39
2023-03-04T12:04:35.994Z,16.38
2023-03-04T12:05:35.988Z,16.38
2023-03-04T12:06:35.965Z,16.39
2023-03-04T12:07:35.948Z,16.35
2023-03-04T12:08:37.881Z,16.35
2023-03-04T12:09:35.960Z,16.35
2023-03-04T12:10:35.936Z,16.35
2023-03-04T12:11:35.903Z,16.34
2023-03-04T12:12:35.896Z,16.35
2023-03-04T12:13:35.885Z,16.35
2023-03-04T12:14:35.887Z,16.35
2023-03-04T12:15:35.955Z,16.35
2023-03-04T12:16:35.870Z,16.35
2023-03-04T12:17:35.846Z,16.34
2023-03-04T12:18:35.832Z,16.34
2023-03-04T12:19:35.823Z,16.34
2023-03-04T12:20:35.830Z,16.35
2023-03-04T12:21:35.833Z,16.35
2023-03-04T12:22:35.787Z,16.35
2023-03-04T12:23:35.782Z,16.34
2023-03-04T12:24:35.768Z,16.35
2023-03-04T12:25:35.757Z,16.34
2023-03-04T12:26:35.769Z,16.33
2023-03-04T12:27:35.742Z,16.35
2023-03-04T12:28:35.730Z,16.33
2023-03-04T12:29:35.713Z,16.31
2023-03-04T12:30:35.725Z,16.33
2023-03-04T12:31:35.813Z,16.31
2023-03-04T12:32:35.725Z,16.31
2023-03-04T12:33:35.728Z,16.30
2023-03-04T12:34:35.658Z,16.31
2023-03-04T12:35:35.695Z,16.28
2023-03-04T12:36:35.668Z,16.30
2023-03-04T12:37:35.920Z,16.27
2023-03-04T12:38:35.614Z,16.28
2023-03-04T12:39:35.600Z,16.28
2023-03-04T12:40:35.592Z,16.30
2023-03-04T12:41:35.579Z,16.25
2023-03-04T12:42:35.606Z,16.25
2023-03-04T12:43:36.217Z,16.27
2023-03-04T12:44:35.547Z,16.27
2023-03-04T12:45:35.540Z,16.25
2023-03-04T12:46:35.576Z,16.25
2023-03-04T12:47:35.539Z,16.24
2023-03-04T12:48:35.528Z,16.25
2023-03-04T12:49:35.799Z,16.25
2023-03-04T12:50:35.481Z,16.24
2023-03-04T12:51:35.487Z,16.24
2023-03-04T12:52:35.489Z,16.24