createdAt,value
2022-08-25T00:01:55.519Z,69.77
2022-08-25T00:07:03.142Z,69.75
2022-08-25T00:12:07.442Z,69.91
2022-08-25T00:17:10.489Z,70.04
2022-08-25T00:22:14.683Z,70.10
2022-08-25T00:27:17.951Z,70.25
2022-08-25T00:32:20.737Z,70.40
2022-08-25T00:37:24.849Z,70.21
2022-08-25T00:42:27.807Z,70.37
2022-08-25T00:47:31.359Z,70.44
2022-08-25T00:52:39.306Z,70.49
2022-08-25T00:57:46.895Z,70.62
2022-08-25T01:02:50.612Z,70.79
2022-08-25T01:07:58.540Z,70.62
2022-08-25T01:13:06.665Z,70.63
2022-08-25T01:18:17.435Z,70.89
2022-08-25T01:23:22.764Z,70.92
2022-08-25T01:28:25.654Z,71.21
2022-08-25T01:33:28.693Z,71.14
2022-08-25T01:38:32.768Z,71.04
2022-08-25T01:43:38.950Z,71.19
2022-08-25T01:48:41.813Z,71.19
2022-08-25T01:53:45.954Z,71.41
2022-08-25T01:58:49.959Z,71.35
2022-08-25T02:03:55.400Z,71.57
2022-08-25T02:09:01.235Z,71.79
2022-08-25T02:14:04.360Z,71.98
2022-08-25T02:19:09.496Z,72.04
2022-08-25T02:24:14.202Z,72.13
2022-08-25T02:29:17.655Z,71.77
2022-08-25T02:34:20.556Z,71.95
2022-08-25T02:39:24.741Z,72.13
2022-08-25T02:44:27.542Z,72.05
2022-08-25T02:49:32.076Z,72.28
2022-08-25T02:54:36.228Z,72.38
2022-08-25T02:59:39.281Z,72.36
2022-08-25T03:04:42.292Z,72.48
2022-08-25T03:09:47.005Z,72.28
2022-08-25T03:14:49.847Z,72.68
2022-08-25T03:19:52.987Z,72.80
2022-08-25T03:25:20.977Z,72.59
2022-08-25T03:30:27.286Z,72.81
2022-08-25T03:35:30.970Z,72.69
2022-08-25T03:40:35.408Z,72.74
2022-08-25T03:45:41.660Z,72.96
2022-08-25T03:50:51.410Z,72.46
2022-08-25T03:55:57.291Z,72.39
2022-08-25T04:01:00.868Z,71.46
2022-08-25T04:06:04.544Z,73.35
2022-08-25T04:11:10.885Z,74.17
2022-08-25T04:16:16.599Z,74.73
2022-08-25T04:21:21.244Z,75.44
2022-08-25T04:26:29.088Z,75.90
2022-08-25T04:31:33.332Z,76.38
2022-08-25T04:36:36.935Z,76.79
2022-08-25T04:41:41.080Z,77.15
2022-08-25T04:46:44.549Z,78.01
2022-08-25T04:51:47.919Z,78.45
2022-08-25T04:56:54.461Z,78.85
2022-08-25T05:02:02.326Z,79.48
2022-08-25T05:07:05.964Z,79.42
2022-08-25T05:12:10.591Z,79.97
2022-08-25T05:17:15.366Z,80.68
2022-08-25T05:22:18.115Z,81.22
2022-08-25T05:27:22.315Z,81.48
2022-08-25T05:32:25.101Z,82.00
2022-08-25T05:37:27.877Z,82.99
2022-08-25T05:42:32.101Z,83.28
2022-08-25T05:47:35.528Z,84.00
2022-08-25T05:52:38.805Z,84.41
2022-08-25T05:57:43.436Z,84.83
2022-08-25T06:02:48.381Z,84.71
2022-08-25T06:07:53.055Z,84.22
2022-08-25T06:12:57.550Z,84.30
2022-08-25T06:18:03.466Z,84.78
2022-08-25T06:23:06.547Z,84.39
2022-08-25T06:28:10.993Z,84.75
2022-08-25T06:33:14.706Z,84.60
2022-08-25T06:38:17.439Z,85.09
2022-08-25T06:43:22.067Z,84.71
2022-08-25T06:48:24.879Z,84.82
2022-08-25T06:53:27.857Z,84.69
2022-08-25T06:58:32.862Z,85.99
2022-08-25T07:03:35.635Z,85.70
2022-08-25T07:08:38.416Z,86.48
2022-08-25T07:13:43.445Z,86.68
2022-08-25T07:18:47.323Z,85.97
2022-08-25T07:23:50.150Z,85.55
2022-08-25T07:28:54.509Z,85.21
2022-08-25T07:34:14.922Z,85.52
2022-08-25T07:39:21.894Z,84.68
2022-08-25T07:44:28.016Z,84.62
2022-08-25T07:49:36.206Z,85.86
2022-08-25T07:54:42.845Z,85.35
2022-08-25T07:59:51.271Z,85.62
2022-08-25T08:04:54.753Z,86.08
2022-08-25T08:10:32.804Z,85.19
2022-08-25T08:15:22.543Z,85.30
2022-08-25T08:20:25.917Z,85.71
2022-08-25T08:25:28.992Z,85.51
2022-08-25T08:30:33.403Z,84.50
2022-08-25T08:35:37.697Z,84.20
2022-08-25T08:41:13.781Z,84.46
2022-08-25T08:46:19.122Z,84.31
2022-08-25T08:51:25.311Z,84.41
2022-08-25T08:56:45.453Z,84.45
2022-08-25T09:01:59.071Z,83.48
2022-08-25T09:07:07.649Z,83.17
2022-08-25T09:12:19.237Z,84.16
2022-08-25T09:17:39.361Z,84.35
2022-08-25T09:22:53.213Z,84.54
2022-08-25T09:28:18.152Z,84.28
2022-08-25T09:33:24.746Z,83.47
2022-08-25T09:38:29.559Z,83.30
2022-08-25T09:43:35.013Z,83.48
2022-08-25T09:48:55.554Z,83.51
2022-08-25T09:54:10.417Z,84.50
2022-08-25T09:59:34.082Z,83.75
2022-08-25T10:04:40.875Z,83.08
2022-08-25T10:09:44.717Z,82.79
2022-08-25T10:14:48.975Z,81.93
2022-08-25T10:20:13.688Z,81.57
2022-08-25T10:25:19.928Z,81.21
2022-08-25T10:30:31.803Z,80.79
2022-08-25T10:35:49.420Z,80.78
2022-08-25T10:40:57.746Z,80.50
2022-08-25T10:46:13.497Z,80.25
2022-08-25T10:51:32.736Z,80.44
2022-08-25T10:56:40.882Z,79.85
2022-08-25T11:01:56.117Z,80.34
2022-08-25T11:07:06.687Z,80.39
2022-08-25T11:12:15.949Z,80.24
2022-08-25T11:17:24.902Z,80.24
2022-08-25T11:22:38.325Z,79.92
2022-08-25T11:27:49.451Z,80.02
2022-08-25T11:32:54.357Z,79.34
2022-08-25T11:38:23.185Z,79.39
2022-08-25T11:43:45.763Z,79.34
2022-08-25T11:48:59.918Z,78.88
2022-08-25T11:54:24.917Z,78.91
2022-08-25T12:00:03.654Z,78.75
2022-08-25T12:05:12.625Z,78.73
2022-08-25T12:10:21.720Z,78.74
2022-08-25T12:15:29.057Z,78.79
2022-08-25T12:21:19.600Z,78.46
2022-08-25T12:26:37.534Z,78.39
2022-08-25T12:31:55.916Z,78.50
2022-08-25T12:37:06.697Z,78.44
2022-08-25T12:42:26.208Z,78.25
2022-08-25T12:47:33.799Z,78.24
2022-08-25T12:52:39.362Z,78.38
2022-08-25T12:57:47.347Z,78.91
2022-08-25T13:03:15.908Z,78.88
2022-08-25T13:08:52.100Z,79.11
2022-08-25T13:14:06.518Z,79.68
2022-08-25T13:19:20.151Z,79.83
2022-08-25T13:24:27.715Z,80.34
2022-08-25T13:29:37.569Z,80.55
2022-08-25T13:34:44.777Z,80.11
2022-08-25T13:39:56.601Z,80.22
2022-08-25T13:45:04.989Z,80.21
2022-08-25T13:50:23.348Z,79.94
2022-08-25T13:55:50.401Z,79.89
2022-08-25T14:01:23.530Z,79.53
2022-08-25T14:06:31.971Z,79.62
2022-08-25T14:11:44.703Z,79.61
2022-08-25T14:16:54.195Z,79.45
2022-08-25T14:22:02.144Z,79.55
2022-08-25T14:27:06.131Z,79.54
2022-08-25T14:32:10.798Z,79.40
2022-08-25T14:37:17.093Z,79.46
2022-08-25T14:42:20.111Z,79.09
2022-08-25T14:47:24.671Z,79.12
2022-08-25T14:52:30.365Z,79.28
2022-08-25T14:57:33.094Z,79.03
2022-08-25T15:02:42.238Z,78.91
2022-08-25T15:08:02.142Z,78.59
2022-08-25T15:13:06.154Z,78.44
2022-08-25T15:18:10.606Z,78.17
2022-08-25T15:23:14.363Z,77.96
2022-08-25T15:28:20.782Z,77.79
2022-08-25T15:33:26.807Z,77.65
2022-08-25T15:38:30.271Z,77.48
2022-08-25T15:43:33.033Z,76.92
2022-08-25T15:48:37.225Z,77.01
2022-08-25T15:53:40.259Z,76.49
2022-08-25T15:58:49.816Z,76.54
2022-08-25T16:03:54.780Z,76.29
2022-08-25T16:08:57.631Z,76.57
2022-08-25T16:14:00.452Z,77.05
2022-08-25T16:19:05.027Z,78.34
2022-08-25T16:24:08.977Z,78.54
2022-08-25T16:29:14.482Z,78.89
2022-08-25T16:34:18.627Z,79.71
2022-08-25T16:39:21.870Z,80.04
2022-08-25T16:44:27.080Z,79.70
2022-08-25T16:49:31.914Z,79.50
2022-08-25T16:54:52.574Z,79.71
2022-08-25T16:59:55.873Z,79.68
2022-08-25T17:05:00.637Z,79.52
2022-08-25T17:10:03.645Z,78.72
2022-08-25T17:15:07.931Z,78.43
2022-08-25T17:20:12.353Z,78.32
2022-08-25T17:25:15.372Z,78.63
2022-08-25T17:30:18.787Z,78.16
2022-08-25T17:35:23.050Z,78.24
2022-08-25T17:40:26.632Z,78.13
2022-08-25T17:45:30.061Z,78.16
2022-08-25T17:50:36.104Z,77.30
2022-08-25T17:55:39.741Z,77.37
2022-08-25T18:00:47.040Z,77.37
2022-08-25T18:05:51.210Z,77.20
2022-08-25T18:10:54.213Z,77.05
2022-08-25T18:15:57.697Z,77.10
2022-08-25T18:21:01.889Z,76.70
2022-08-25T18:26:06.685Z,76.74
2022-08-25T18:31:10.104Z,76.73
2022-08-25T18:36:14.563Z,76.75
2022-08-25T18:41:17.405Z,76.49
2022-08-25T18:46:22.646Z,76.23
2022-08-25T18:51:27.261Z,75.97
2022-08-25T18:56:30.948Z,75.78
2022-08-25T19:01:33.927Z,75.61
2022-08-25T19:06:38.364Z,75.31
2022-08-25T19:11:41.611Z,75.01
2022-08-25T19:16:44.441Z,74.40
2022-08-25T19:21:48.612Z,74.09
2022-08-25T19:26:54.641Z,73.72
2022-08-25T19:31:58.463Z,73.20
2022-08-25T19:37:07.396Z,73.21
2022-08-25T19:42:35.154Z,73.37
2022-08-25T19:47:34.491Z,73.33
2022-08-25T19:52:39.930Z,72.98
2022-08-25T19:57:45.484Z,72.45
2022-08-25T20:02:48.788Z,73.35
2022-08-25T20:07:54.786Z,72.04
2022-08-25T20:12:57.718Z,72.31
2022-08-25T20:18:01.105Z,72.00
2022-08-25T20:23:24.796Z,72.11
2022-08-25T20:28:27.911Z,73.08
2022-08-25T20:33:31.028Z,72.35
2022-08-25T20:38:36.366Z,72.09
2022-08-25T20:43:40.785Z,71.96
2022-08-25T20:48:44.439Z,71.61
2022-08-25T20:53:48.899Z,71.70
2022-08-25T20:58:51.913Z,71.58
2022-08-25T21:03:54.718Z,71.76
2022-08-25T21:08:58.949Z,72.00
2022-08-25T21:14:03.144Z,72.25
2022-08-25T21:19:11.096Z,72.34
2022-08-25T21:24:15.625Z,72.17
2022-08-25T21:29:20.690Z,72.06
2022-08-25T21:34:23.793Z,71.92
2022-08-25T21:39:31.937Z,71.70
2022-08-25T21:44:35.093Z,71.98
2022-08-25T21:49:38.095Z,72.00
2022-08-25T21:54:42.228Z,72.00
2022-08-25T21:59:45.399Z,72.07
2022-08-25T22:04:52.832Z,72.25
2022-08-25T22:09:57.712Z,72.18
2022-08-25T22:15:00.629Z,72.31
2022-08-25T22:20:04.002Z,71.93
2022-08-25T22:25:08.890Z,72.63
2022-08-25T22:30:14.414Z,72.84
2022-08-25T22:35:17.571Z,72.95
2022-08-25T22:40:24.132Z,72.79
2022-08-25T22:45:26.975Z,72.85
2022-08-25T22:50:31.304Z,72.74
2022-08-25T22:55:43.118Z,73.09
2022-08-25T23:00:46.093Z,73.12
2022-08-25T23:05:49.681Z,73.23
2022-08-25T23:10:56.456Z,73.44
2022-08-25T23:15:59.699Z,73.25
2022-08-25T23:21:24.163Z,72.97
2022-08-25T23:26:28.599Z,72.60
2022-08-25T23:31:31.543Z,72.92
2022-08-25T23:36:34.562Z,72.61
2022-08-25T23:41:39.832Z,71.95
2022-08-25T23:46:43.306Z,72.10
2022-08-25T23:51:48.849Z,72.24
2022-08-25T23:56:53.115Z,72.09
