createdAt,value
2018-02-12T01:57:45.512Z,1.80
2018-02-12T02:00:28.778Z,1.80
2018-02-12T02:02:56.479Z,1.80
2018-02-12T02:05:24.055Z,1.80
2018-02-12T02:07:51.613Z,1.80
2018-02-12T02:13:13.015Z,1.90
2018-02-12T02:15:40.570Z,1.90
2018-02-12T02:18:08.205Z,1.90
2018-02-12T02:20:35.811Z,1.90
2018-02-12T02:23:03.452Z,1.90
2018-02-12T02:25:31.064Z,2.00
2018-02-12T02:27:58.707Z,1.90
2018-02-12T02:30:26.349Z,2.00
2018-02-12T02:32:54.285Z,2.00
2018-02-12T02:35:22.377Z,1.90
2018-02-12T02:37:50.460Z,1.90
2018-02-12T02:40:18.022Z,1.90
2018-02-12T02:42:45.655Z,1.90
2018-02-12T02:45:14.721Z,1.90
2018-02-12T02:47:42.336Z,1.90
2018-02-12T02:50:09.899Z,1.90
2018-02-12T02:52:37.525Z,1.90
2018-02-12T02:55:05.112Z,1.90
2018-02-12T02:57:32.738Z,1.80
2018-02-12T03:00:00.324Z,1.80
2018-02-12T03:02:34.714Z,1.80
2018-02-12T03:05:02.497Z,1.70
2018-02-12T03:07:51.768Z,1.70
2018-02-12T03:10:19.532Z,1.70
2018-02-12T03:12:47.112Z,1.70
2018-02-12T03:15:20.607Z,1.70
2018-02-12T03:17:48.243Z,1.80
2018-02-12T03:20:15.815Z,1.80
2018-02-12T03:22:43.549Z,1.80
2018-02-12T03:25:12.833Z,1.80
2018-02-12T03:27:47.179Z,1.90
2018-02-12T03:30:14.920Z,1.90
2018-02-12T03:32:42.952Z,1.90
2018-02-12T03:35:10.586Z,1.90
2018-02-12T03:37:38.211Z,2.00
2018-02-12T03:40:05.779Z,1.90
2018-02-12T03:42:33.342Z,1.90
2018-02-12T03:45:02.201Z,1.90
2018-02-12T03:47:29.909Z,1.90
2018-02-12T03:49:58.271Z,1.80
2018-02-12T03:52:25.924Z,1.70
2018-02-12T03:54:53.557Z,1.60
2018-02-12T03:57:22.299Z,1.50
2018-02-12T03:59:50.041Z,1.40
2018-02-12T04:02:17.811Z,1.40
2018-02-12T04:04:45.434Z,1.40
2018-02-12T04:07:13.113Z,1.40
2018-02-12T04:09:41.941Z,1.40
2018-02-12T04:12:09.657Z,1.40
2018-02-12T04:14:37.648Z,1.40
2018-02-12T04:17:05.615Z,1.50
2018-02-12T04:19:33.371Z,1.50
2018-02-12T04:22:01.387Z,1.50
2018-02-12T04:24:29.191Z,1.50
2018-02-12T04:26:56.822Z,1.60
2018-02-12T04:29:25.244Z,1.60
2018-02-12T04:31:52.906Z,1.60
2018-02-12T04:34:20.513Z,1.60
2018-02-12T04:36:48.156Z,1.60
2018-02-12T04:39:19.788Z,1.60
2018-02-12T04:41:47.451Z,1.60
2018-02-12T04:44:15.290Z,1.60
2018-02-12T04:46:43.174Z,1.60
2018-02-12T04:49:10.913Z,1.60
2018-02-12T04:51:39.310Z,1.60
2018-02-12T04:54:07.776Z,1.70
2018-02-12T04:56:35.460Z,1.70
2018-02-12T04:59:03.126Z,1.70
2018-02-12T05:01:30.773Z,1.60
2018-02-12T05:03:58.444Z,1.60
2018-02-12T05:06:26.120Z,1.60
2018-02-12T05:08:53.756Z,1.50
2018-02-12T05:11:21.457Z,1.50
2018-02-12T05:13:49.197Z,1.40
2018-02-12T05:16:17.603Z,1.40
2018-02-12T05:18:46.042Z,1.20
2018-02-12T05:21:13.709Z,1.20
2018-02-12T05:23:41.368Z,1.20
2018-02-12T05:26:09.028Z,1.10
2018-02-12T05:28:36.671Z,1.00
2018-02-12T05:31:10.028Z,1.00
2018-02-12T05:33:37.646Z,1.10
2018-02-12T05:36:05.305Z,1.10
2018-02-12T05:38:33.065Z,1.00
2018-02-12T05:41:00.674Z,1.00
2018-02-12T05:43:28.281Z,0.90
2018-02-12T05:45:55.988Z,0.90
2018-02-12T05:48:23.604Z,1.00
2018-02-12T05:50:51.283Z,1.00
2018-02-12T05:53:18.927Z,0.90
2018-02-12T05:55:46.568Z,0.80
2018-02-12T05:58:14.198Z,0.80
2018-02-12T06:00:41.884Z,0.80
2018-02-12T06:03:11.493Z,0.80
2018-02-12T06:05:42.216Z,0.80
2018-02-12T06:08:10.640Z,0.80
2018-02-12T06:10:38.276Z,0.90
2018-02-12T06:13:05.997Z,1.00
2018-02-12T06:15:33.622Z,1.10
2018-02-12T06:18:01.261Z,1.20
2018-02-12T06:20:29.680Z,1.30
2018-02-12T06:22:57.391Z,1.30
2018-02-12T06:25:25.102Z,1.30
2018-02-12T06:27:52.766Z,1.40
2018-02-12T06:30:20.419Z,1.40
2018-02-12T06:32:48.378Z,1.40
2018-02-12T06:35:16.764Z,1.50
2018-02-12T06:37:44.384Z,1.50
2018-02-12T06:40:11.986Z,1.50
2018-02-12T06:42:39.755Z,1.50
2018-02-12T06:45:19.094Z,1.50
2018-02-12T06:47:46.727Z,1.50
2018-02-12T06:50:14.343Z,1.50
2018-02-12T06:52:42.088Z,1.50
2018-02-12T06:55:12.837Z,1.40
2018-02-12T06:57:40.712Z,1.30
2018-02-12T07:00:09.212Z,1.10
2018-02-12T07:02:36.880Z,1.10
2018-02-12T07:05:04.468Z,0.90
2018-02-12T07:07:32.806Z,0.70
2018-02-12T07:10:00.431Z,0.60
2018-02-12T07:12:28.062Z,0.60
2018-02-12T07:15:22.258Z,0.60
2018-02-12T07:17:49.945Z,0.60
2018-02-12T07:20:17.511Z,0.60
2018-02-12T07:22:45.845Z,0.70
2018-02-12T07:25:13.400Z,0.70
2018-02-12T07:27:40.979Z,0.80
2018-02-12T07:30:08.549Z,0.90
2018-02-12T07:32:36.131Z,1.00
2018-02-12T07:35:03.691Z,1.20
2018-02-12T07:37:31.297Z,1.40
2018-02-12T13:48:58.315Z,8.60
2018-02-12T13:51:25.991Z,8.60
2018-02-12T13:53:54.435Z,8.20
2018-02-12T13:56:22.109Z,8.20
2018-02-12T13:58:49.825Z,7.30
2018-02-12T15:15:58.058Z,5.00
2018-02-12T15:18:25.611Z,6.30
2018-02-12T15:20:53.298Z,6.40
2018-02-12T15:23:30.279Z,5.30
2018-02-12T15:25:58.797Z,4.20
2018-02-12T15:28:26.355Z,2.50
2018-02-12T15:30:54.138Z,2.40
2018-02-12T15:33:22.263Z,2.00
2018-02-12T15:35:49.818Z,1.70
2018-02-12T15:38:17.376Z,1.60
2018-02-12T15:40:45.060Z,1.40
2018-02-12T15:43:12.703Z,1.40
2018-02-12T15:45:40.261Z,1.40
2018-02-12T15:48:08.414Z,1.50
2018-02-12T15:50:35.991Z,1.50
2018-02-12T15:53:03.549Z,1.40
2018-02-12T15:55:31.107Z,1.40
2018-02-12T15:57:58.667Z,1.40
2018-02-12T16:00:26.244Z,1.40
2018-02-12T16:02:53.882Z,1.40
2018-02-12T16:05:21.493Z,1.40
2018-02-12T16:07:49.111Z,1.30
2018-02-12T16:10:17.428Z,1.10
2018-02-12T16:12:44.984Z,1.10
2018-02-12T16:15:12.551Z,1.00
2018-02-12T16:17:40.943Z,0.70
2018-02-12T16:20:08.538Z,0.70
2018-02-12T16:22:36.171Z,0.70
2018-02-12T16:25:04.705Z,0.50
2018-02-12T16:27:32.623Z,0.40
2018-02-12T16:30:00.325Z,0.40
2018-02-12T16:32:28.650Z,0.30
2018-02-12T16:34:56.361Z,0.20
2018-02-12T16:37:30.782Z,0.20
2018-02-12T16:39:58.336Z,0.20
2018-02-12T16:42:25.910Z,0.20
2018-02-12T16:44:53.484Z,0.30
2018-02-12T16:47:22.162Z,0.30
2018-02-12T16:49:49.797Z,0.40
2018-02-12T16:52:20.322Z,0.60
2018-02-12T16:54:47.957Z,0.70
2018-02-12T16:57:15.512Z,0.80
2018-02-12T16:59:43.163Z,0.80
2018-02-12T17:02:11.486Z,0.70
2018-02-12T17:04:39.139Z,0.70
2018-02-12T17:07:07.492Z,0.60
2018-02-12T17:09:35.207Z,0.60
2018-02-12T17:12:03.547Z,0.60
2018-02-12T17:14:31.110Z,0.60
2018-02-12T17:16:59.193Z,0.60
2018-02-12T17:19:26.836Z,0.60
2018-02-12T17:21:54.437Z,0.50
2018-02-12T17:24:22.089Z,0.50
2018-02-12T17:26:49.654Z,0.40
2018-02-12T17:29:18.007Z,0.10
2018-02-12T17:31:45.557Z,0.10
2018-02-12T17:34:13.154Z,0.00
2018-02-12T17:36:40.761Z,-0.10
2018-02-12T17:39:09.116Z,-0.30
2018-02-12T17:41:36.687Z,-0.30
2018-02-12T17:44:05.044Z,-0.50
2018-02-12T17:46:32.601Z,-0.50
2018-02-12T17:49:00.159Z,-0.60
2018-02-12T17:51:28.491Z,-0.70
2018-02-12T17:53:56.072Z,-0.70
2018-02-12T17:56:23.635Z,-0.80
2018-02-12T17:58:51.207Z,-0.80
2018-02-12T18:01:18.787Z,-1.00
2018-02-12T18:03:46.351Z,-1.10
2018-02-12T18:06:13.909Z,-1.20
2018-02-12T18:08:41.487Z,-1.20
2018-02-12T18:11:09.061Z,-1.30
2018-02-12T18:13:36.660Z,-1.30
2018-02-12T18:16:04.222Z,-1.20
2018-02-12T18:18:31.827Z,-1.20
2018-02-12T18:20:59.411Z,-1.10
2018-02-12T18:23:27.755Z,-1.00
2018-02-12T18:26:01.132Z,-1.00
2018-02-12T18:28:28.697Z,-0.90
2018-02-12T18:30:56.284Z,-0.90
2018-02-12T18:33:23.871Z,-0.90
2018-02-12T18:35:51.461Z,-0.90
2018-02-12T18:38:19.204Z,-0.90
2018-02-12T18:40:46.760Z,-0.80
2018-02-12T18:43:14.325Z,-0.80
2018-02-12T18:45:42.660Z,-0.60
2018-02-12T18:48:10.263Z,-0.60
2018-02-12T18:50:37.845Z,-0.60
2018-02-12T18:53:06.186Z,-0.50
2018-02-12T18:55:33.843Z,-0.50
2018-02-12T18:58:02.258Z,-0.50
2018-02-12T19:00:29.855Z,-0.60
2018-02-12T19:02:57.420Z,-0.60
2018-02-12T19:05:26.208Z,-0.50
2018-02-12T19:07:53.796Z,-0.50
2018-02-12T19:10:22.175Z,-0.50
2018-02-12T19:12:49.743Z,-0.60
2018-02-12T19:15:17.366Z,-0.50
2018-02-12T19:17:45.687Z,-0.40
2018-02-12T19:20:16.153Z,-0.40
2018-02-12T19:22:46.755Z,-0.20
2018-02-12T19:42:59.439Z,-0.10
2018-02-12T19:45:27.800Z,-0.40
2018-02-12T19:47:55.384Z,-0.40
2018-02-12T19:50:23.548Z,-0.50
2018-02-12T19:52:51.145Z,-0.50
2018-02-12T19:55:18.715Z,-0.60
2018-02-12T19:57:46.295Z,-0.70
2018-02-12T20:00:13.846Z,-0.80
2018-02-12T20:02:41.934Z,-0.80
2018-02-12T20:05:09.619Z,-0.90
2018-02-12T20:07:37.237Z,-1.00
2018-02-12T20:10:04.829Z,-1.00
2018-02-12T20:12:32.387Z,-1.10
2018-02-12T20:14:59.952Z,-1.10
2018-02-12T20:17:27.549Z,-1.10
2018-02-12T20:19:55.292Z,-1.10
2018-02-12T20:22:22.883Z,-1.10
2018-02-12T20:24:50.469Z,-1.20
2018-02-12T20:27:18.101Z,-1.20
2018-02-12T20:29:46.500Z,-1.40
2018-02-12T20:32:14.160Z,-1.40
2018-02-12T20:34:42.651Z,-1.50
2018-02-12T20:37:10.317Z,-1.60
2018-02-12T20:39:37.893Z,-1.60
2018-02-12T20:42:05.568Z,-1.60
2018-02-12T20:44:33.932Z,-1.80
2018-02-12T20:47:01.512Z,-1.80
2018-02-12T20:49:29.129Z,-1.90
2018-02-12T20:51:56.980Z,-2.00
2018-02-12T20:54:25.391Z,-2.20
2018-02-12T20:56:53.727Z,-2.10
2018-02-12T20:59:21.291Z,-2.10
2018-02-12T21:01:48.909Z,-2.00
2018-02-12T21:04:16.526Z,-1.80
2018-02-12T21:06:44.153Z,-1.70
2018-02-12T21:09:11.765Z,-1.60
2018-02-12T21:11:39.372Z,-1.60
2018-02-12T21:14:06.958Z,-1.50
2018-02-12T21:16:34.541Z,-1.50
2018-02-12T21:19:02.195Z,-1.50
2018-02-12T21:21:29.840Z,-1.50
2018-02-12T21:23:58.193Z,-1.50
2018-02-12T21:26:26.551Z,-1.50
2018-02-12T21:28:54.337Z,-1.60
2018-02-12T21:31:21.896Z,-1.60
2018-02-12T21:33:49.534Z,-1.70
2018-02-12T21:36:17.092Z,-1.70
2018-02-12T21:38:45.468Z,-2.00
2018-02-12T21:41:13.579Z,-2.00
2018-02-12T21:43:41.906Z,-2.40
2018-02-12T21:46:09.583Z,-2.40
2018-02-12T21:48:38.347Z,-2.40
2018-02-12T21:51:06.478Z,-2.40
2018-02-12T21:53:34.587Z,-2.50
2018-02-12T21:56:04.256Z,-2.50
2018-02-12T21:58:39.610Z,-2.70
2018-02-12T22:01:07.339Z,-2.70
2018-02-12T22:03:34.928Z,-2.80
2018-02-12T22:06:04.636Z,-2.80
2018-02-12T22:08:34.328Z,-2.90
2018-02-12T22:11:05.737Z,-3.00
2018-02-12T22:13:33.451Z,-3.00
2018-02-12T22:16:01.813Z,-3.20
2018-02-12T22:18:29.472Z,-3.20
2018-02-12T22:20:59.076Z,-3.20
2018-02-12T22:23:26.710Z,-3.20
2018-02-12T22:26:00.314Z,-3.20
2018-02-12T22:28:41.227Z,-3.20
2018-02-12T22:31:11.477Z,-3.30
2018-02-12T22:33:39.312Z,-3.30
2018-02-12T22:36:09.203Z,-3.30
2018-02-12T22:38:39.394Z,-3.30
2018-02-12T22:41:10.134Z,-3.20
2018-02-12T22:43:39.843Z,-3.20
2018-02-12T22:46:08.086Z,-3.30
2018-02-12T22:48:35.669Z,-3.20
2018-02-12T22:51:04.387Z,-3.20
2018-02-12T22:53:31.973Z,-3.20
2018-02-12T22:55:59.991Z,-3.20
2018-02-12T22:58:28.607Z,-3.30
2018-02-12T23:00:57.534Z,-3.30
2018-02-12T23:03:25.171Z,-3.30
2018-02-12T23:05:53.499Z,-3.50
2018-02-12T23:08:24.852Z,-3.50
2018-02-12T23:10:52.949Z,-3.50
2018-02-12T23:13:20.560Z,-3.50
2018-02-12T23:15:48.172Z,-3.50
2018-02-12T23:18:16.516Z,-3.50
2018-02-12T23:20:44.128Z,-3.60
2018-02-12T23:23:11.795Z,-3.60
2018-02-12T23:25:41.903Z,-3.50
2018-02-12T23:28:09.819Z,-3.50
2018-02-12T23:30:40.294Z,-3.50
2018-02-12T23:33:12.840Z,-3.50
2018-02-12T23:35:41.166Z,-3.50
2018-02-12T23:38:08.952Z,-3.50
2018-02-12T23:40:39.843Z,-3.50
2018-02-12T23:43:10.039Z,-3.40
2018-02-12T23:45:37.664Z,-3.40
2018-02-12T23:48:05.313Z,-3.40
2018-02-12T23:50:34.028Z,-3.30
2018-02-12T23:53:02.633Z,-3.20
2018-02-12T23:55:31.005Z,-2.90
2018-02-12T23:57:59.113Z,-2.90
