createdAt,value
2022-12-06T00:00:12.445Z,85.89
2022-12-06T00:01:12.432Z,85.89
2022-12-06T00:02:12.451Z,85.90
2022-12-06T00:03:12.466Z,85.91
2022-12-06T00:04:12.424Z,85.92
2022-12-06T00:05:12.393Z,85.91
2022-12-06T00:06:12.388Z,85.91
2022-12-06T00:07:12.375Z,85.92
2022-12-06T00:08:12.415Z,85.95
2022-12-06T00:09:12.361Z,85.98
2022-12-06T00:10:12.336Z,86.02
2022-12-06T00:11:12.338Z,86.05
2022-12-06T00:12:12.313Z,86.09
2022-12-06T00:13:12.319Z,86.09
2022-12-06T00:14:12.307Z,86.08
2022-12-06T00:15:12.294Z,86.10
2022-12-06T00:16:12.304Z,86.09
2022-12-06T00:17:12.263Z,86.07
2022-12-06T00:18:12.243Z,86.06
2022-12-06T00:19:12.245Z,86.08
2022-12-06T00:20:12.223Z,86.11
2022-12-06T00:21:12.211Z,86.17
2022-12-06T00:22:12.211Z,86.22
2022-12-06T00:23:12.196Z,86.25
2022-12-06T00:24:12.209Z,86.30
2022-12-06T00:25:12.176Z,86.31
2022-12-06T00:26:12.166Z,86.30
2022-12-06T00:27:12.157Z,86.30
2022-12-06T00:28:12.140Z,86.29
2022-12-06T00:29:12.132Z,86.30
2022-12-06T00:30:12.133Z,86.29
2022-12-06T00:31:12.112Z,86.25
2022-12-06T00:32:17.653Z,86.23
2022-12-06T00:33:13.089Z,86.21
2022-12-06T00:34:12.078Z,86.18
2022-12-06T00:35:12.103Z,86.16
2022-12-06T00:36:12.049Z,86.17
2022-12-06T00:37:12.040Z,86.15
2022-12-06T00:38:12.029Z,86.14
2022-12-06T00:39:12.020Z,86.16
2022-12-06T00:40:12.023Z,86.16
2022-12-06T00:41:11.991Z,86.16
2022-12-06T00:42:11.986Z,86.20
2022-12-06T00:43:11.977Z,86.20
2022-12-06T00:44:11.979Z,86.20
2022-12-06T00:45:11.973Z,86.22
2022-12-06T00:46:12.017Z,86.21
2022-12-06T00:47:11.950Z,86.22
2022-12-06T00:48:11.921Z,86.21
2022-12-06T00:49:11.914Z,86.18
2022-12-06T00:50:11.907Z,86.12
2022-12-06T00:51:11.884Z,86.06
2022-12-06T00:52:11.886Z,86.06
2022-12-06T00:53:11.865Z,86.06
2022-12-06T00:54:11.865Z,86.06
2022-12-06T00:55:11.849Z,86.07
2022-12-06T00:56:11.865Z,86.05
2022-12-06T00:57:11.825Z,86.02
2022-12-06T00:58:11.815Z,85.98
2022-12-06T00:59:11.802Z,85.96
2022-12-06T01:00:11.793Z,85.94
2022-12-06T01:01:11.854Z,85.93
2022-12-06T01:02:11.787Z,85.93
2022-12-06T01:03:11.846Z,85.92
2022-12-06T01:04:11.753Z,85.89
2022-12-06T01:05:11.742Z,85.84
2022-12-06T01:06:11.725Z,85.80
2022-12-06T01:07:11.740Z,85.78
2022-12-06T01:08:11.777Z,85.77
2022-12-06T01:09:11.696Z,85.74
2022-12-06T01:10:11.684Z,85.73
2022-12-06T01:11:11.678Z,85.74
2022-12-06T01:12:11.703Z,85.66
2022-12-06T01:13:11.658Z,85.65
2022-12-06T01:14:11.645Z,85.65
2022-12-06T01:15:11.624Z,85.65
2022-12-06T01:16:11.656Z,85.68
2022-12-06T01:17:11.684Z,85.67
2022-12-06T01:18:11.613Z,85.61
2022-12-06T01:19:11.592Z,85.58
2022-12-06T01:20:11.577Z,85.58
2022-12-06T01:21:11.576Z,85.56
2022-12-06T01:22:11.584Z,85.57
2022-12-06T01:23:11.546Z,85.59
2022-12-06T01:24:11.527Z,85.64
2022-12-06T01:25:11.529Z,85.66
2022-12-06T01:26:11.513Z,85.64
2022-12-06T01:27:11.504Z,85.56
2022-12-06T01:28:11.510Z,85.53
2022-12-06T01:29:11.484Z,85.55
2022-12-06T01:30:11.476Z,85.60
2022-12-06T01:31:11.536Z,85.55
2022-12-06T01:32:11.468Z,85.57
2022-12-06T01:33:11.447Z,85.61
2022-12-06T01:34:11.434Z,85.65
2022-12-06T01:35:11.412Z,85.63
2022-12-06T01:36:11.432Z,85.66
2022-12-06T01:37:11.401Z,85.62
2022-12-06T01:38:11.437Z,85.66
2022-12-06T01:39:11.389Z,85.70
2022-12-06T01:40:11.382Z,85.69
2022-12-06T01:41:11.350Z,85.62
2022-12-06T01:42:11.368Z,85.53
2022-12-06T01:43:11.321Z,85.55
2022-12-06T01:44:11.342Z,85.59
2022-12-06T01:45:11.303Z,85.60
2022-12-06T01:46:11.359Z,85.58
2022-12-06T01:47:11.279Z,85.60
2022-12-06T01:48:11.280Z,85.60
2022-12-06T01:49:11.280Z,85.56
2022-12-06T01:50:11.268Z,85.52
2022-12-06T01:51:11.230Z,85.49
2022-12-06T01:52:11.230Z,85.47
2022-12-06T01:53:11.210Z,85.44
2022-12-06T01:54:11.228Z,85.36
2022-12-06T01:55:11.186Z,85.29
2022-12-06T01:56:11.199Z,85.31
2022-12-06T01:57:11.171Z,85.31
2022-12-06T01:58:11.168Z,85.31
2022-12-06T01:59:11.163Z,85.36
2022-12-06T02:00:11.157Z,85.37
2022-12-06T02:01:11.185Z,85.38
2022-12-06T02:02:11.183Z,85.36
2022-12-06T02:03:11.110Z,85.34
2022-12-06T02:04:11.127Z,85.31
2022-12-06T02:05:11.085Z,85.31
2022-12-06T02:06:11.081Z,85.34
2022-12-06T02:07:11.062Z,85.33
2022-12-06T02:08:11.191Z,85.34
2022-12-06T02:09:11.045Z,85.34
2022-12-06T02:10:11.031Z,85.35
2022-12-06T02:11:11.021Z,85.36
2022-12-06T02:12:11.034Z,85.35
2022-12-06T02:13:11.005Z,85.31
2022-12-06T02:14:11.029Z,85.29
2022-12-06T02:15:10.972Z,85.30
2022-12-06T02:16:10.990Z,85.31
2022-12-06T02:17:11.033Z,85.33
2022-12-06T02:18:10.984Z,85.33
2022-12-06T02:19:10.965Z,85.32
2022-12-06T02:20:10.934Z,85.35
2022-12-06T02:21:10.950Z,85.37
2022-12-06T02:22:10.895Z,85.39
2022-12-06T02:23:10.908Z,85.40
2022-12-06T02:24:10.872Z,85.43
2022-12-06T02:25:10.907Z,85.47
2022-12-06T02:26:10.859Z,85.48
2022-12-06T02:27:10.869Z,85.53
2022-12-06T02:28:10.835Z,85.53
2022-12-06T02:29:10.849Z,85.53
2022-12-06T02:30:17.837Z,85.55
2022-12-06T02:31:10.883Z,85.55
2022-12-06T02:32:10.780Z,85.53
2022-12-06T02:33:10.785Z,85.52
2022-12-06T02:34:10.770Z,85.52
2022-12-06T02:35:10.765Z,85.54
2022-12-06T02:36:10.768Z,85.53
2022-12-06T02:37:10.757Z,85.55
2022-12-06T02:38:13.186Z,85.54
2022-12-06T02:39:10.730Z,85.53
2022-12-06T02:40:10.704Z,85.52
2022-12-06T02:41:10.722Z,85.50
2022-12-06T02:42:10.690Z,85.50
2022-12-06T02:43:10.685Z,85.49
2022-12-06T02:44:10.674Z,85.50
2022-12-06T02:45:10.655Z,85.51
2022-12-06T02:46:10.750Z,85.46
2022-12-06T02:47:10.663Z,85.47
2022-12-06T02:48:10.612Z,85.48
2022-12-06T02:49:10.612Z,85.51
2022-12-06T02:50:10.598Z,85.55
2022-12-06T02:51:10.599Z,85.58
2022-12-06T02:52:10.584Z,85.60
2022-12-06T02:53:10.576Z,85.60
2022-12-06T02:54:10.559Z,85.59
2022-12-06T02:55:10.553Z,85.58
2022-12-06T02:56:10.533Z,85.58
2022-12-06T02:57:10.543Z,85.58
2022-12-06T02:58:10.504Z,85.57
2022-12-06T02:59:10.516Z,85.59
2022-12-06T03:00:10.483Z,85.59
2022-12-06T03:01:10.565Z,85.60
2022-12-06T03:02:10.548Z,85.59
2022-12-06T03:03:10.472Z,85.61
2022-12-06T03:04:10.442Z,85.62
2022-12-06T03:05:10.455Z,85.65
2022-12-06T03:06:10.418Z,85.65
2022-12-06T03:07:10.442Z,85.64
2022-12-06T03:08:10.438Z,85.64
2022-12-06T03:09:10.396Z,85.63
2022-12-06T03:10:10.381Z,85.63
2022-12-06T03:11:10.374Z,85.62
2022-12-06T03:12:10.367Z,85.60
2022-12-06T03:13:10.355Z,85.58
2022-12-06T03:14:14.542Z,85.56
2022-12-06T03:15:10.341Z,85.56
2022-12-06T03:16:10.336Z,85.55
2022-12-06T03:17:10.326Z,85.58
2022-12-06T03:18:10.295Z,85.54
2022-12-06T03:19:10.303Z,85.46
2022-12-06T03:20:10.267Z,85.47
2022-12-06T03:21:10.275Z,85.49
2022-12-06T03:22:10.264Z,85.51
2022-12-06T03:23:10.252Z,85.55
2022-12-06T03:24:10.230Z,85.57
2022-12-06T03:25:10.226Z,85.58
2022-12-06T03:26:10.204Z,85.62
2022-12-06T03:27:10.223Z,85.60
2022-12-06T03:28:10.243Z,85.57
2022-12-06T03:29:10.179Z,85.57
2022-12-06T03:30:10.160Z,85.57
2022-12-06T03:31:10.202Z,85.57
2022-12-06T03:32:10.156Z,85.56
2022-12-06T03:33:10.135Z,85.54
2022-12-06T03:34:10.132Z,85.51
2022-12-06T03:35:10.121Z,85.49
2022-12-06T03:36:10.101Z,85.48
2022-12-06T03:37:10.100Z,85.46
2022-12-06T03:38:10.075Z,85.46
2022-12-06T03:39:10.087Z,85.50
2022-12-06T03:40:10.053Z,85.53
2022-12-06T03:41:10.060Z,85.57
2022-12-06T03:42:10.031Z,85.57
2022-12-06T03:43:10.046Z,85.57
2022-12-06T03:44:10.029Z,85.57
2022-12-06T03:45:10.026Z,85.54
2022-12-06T03:46:10.083Z,85.51
2022-12-06T03:47:10.120Z,85.52
2022-12-06T03:48:09.959Z,85.51
2022-12-06T03:49:09.979Z,85.49
2022-12-06T03:50:09.959Z,85.47
2022-12-06T03:51:09.960Z,85.47
2022-12-06T03:52:09.919Z,85.46
2022-12-06T03:53:09.948Z,85.47
2022-12-06T03:54:09.919Z,85.47
2022-12-06T03:55:09.917Z,85.46
2022-12-06T03:56:09.883Z,85.44
2022-12-06T03:57:09.877Z,85.42
2022-12-06T03:58:09.865Z,85.44
2022-12-06T03:59:09.851Z,85.42
2022-12-06T04:00:09.849Z,85.40
2022-12-06T04:01:09.829Z,85.39
2022-12-06T04:02:09.870Z,85.41
2022-12-06T04:03:09.804Z,85.41
2022-12-06T04:04:09.820Z,85.46
2022-12-06T04:05:09.798Z,85.48
2022-12-06T04:06:09.769Z,85.48
2022-12-06T04:07:09.758Z,85.48
2022-12-06T04:08:09.811Z,85.43
2022-12-06T04:09:09.742Z,85.42
2022-12-06T04:10:09.755Z,85.33
2022-12-06T04:11:09.717Z,85.30
2022-12-06T04:12:09.705Z,85.27
2022-12-06T04:13:09.694Z,85.25
2022-12-06T04:14:09.682Z,85.25
2022-12-06T04:15:09.698Z,85.25
2022-12-06T04:16:09.679Z,85.28
2022-12-06T04:17:09.651Z,85.30
2022-12-06T04:18:09.639Z,85.30
2022-12-06T04:19:09.639Z,85.32
2022-12-06T04:20:09.635Z,85.32
2022-12-06T04:21:09.608Z,85.32
2022-12-06T04:22:09.616Z,85.31
2022-12-06T04:23:09.586Z,85.28
2022-12-06T04:24:09.577Z,85.26
2022-12-06T04:25:09.565Z,85.27
2022-12-06T04:26:09.555Z,85.32
2022-12-06T04:27:09.546Z,85.34
2022-12-06T04:28:09.548Z,85.37
2022-12-06T04:29:09.526Z,85.39
2022-12-06T04:30:09.506Z,85.40
2022-12-06T04:31:09.532Z,85.43
2022-12-06T04:32:09.496Z,85.45
2022-12-06T04:33:09.498Z,85.47
2022-12-06T04:34:09.476Z,85.47
2022-12-06T04:35:09.452Z,85.51
2022-12-06T04:36:09.444Z,85.56
2022-12-06T04:37:09.435Z,85.60
2022-12-06T04:38:09.443Z,85.65
2022-12-06T04:39:09.445Z,85.67
2022-12-06T04:40:09.405Z,85.66
2022-12-06T04:41:09.391Z,85.65
2022-12-06T04:42:09.374Z,85.65
2022-12-06T04:43:09.387Z,85.67
2022-12-06T04:44:09.389Z,85.70
2022-12-06T04:45:09.350Z,85.71
2022-12-06T04:46:09.410Z,85.71
2022-12-06T04:47:09.333Z,85.70
2022-12-06T04:48:09.325Z,85.70
2022-12-06T04:49:09.324Z,85.73
2022-12-06T04:50:09.300Z,85.70
2022-12-06T04:51:09.284Z,85.68
2022-12-06T04:52:09.278Z,85.66
2022-12-06T04:53:09.275Z,85.67
2022-12-06T04:54:09.266Z,85.68
2022-12-06T04:55:09.252Z,85.68
2022-12-06T04:56:09.227Z,85.67
2022-12-06T04:57:09.225Z,85.63
2022-12-06T04:58:09.217Z,85.63
2022-12-06T04:59:09.217Z,85.62
2022-12-06T05:00:09.181Z,85.63
2022-12-06T05:01:09.225Z,85.67
2022-12-06T05:02:09.167Z,85.70
2022-12-06T05:03:09.156Z,85.74
2022-12-06T05:04:09.205Z,85.78
2022-12-06T05:05:09.132Z,85.83
2022-12-06T05:06:09.142Z,85.86
2022-12-06T05:07:09.118Z,85.89
2022-12-06T05:08:09.138Z,85.93
2022-12-06T05:09:09.117Z,85.93
2022-12-06T05:10:09.089Z,85.91
2022-12-06T05:11:09.064Z,85.91
2022-12-06T05:12:09.065Z,85.88
2022-12-06T05:13:10.401Z,85.83
2022-12-06T05:14:09.034Z,85.82
2022-12-06T05:15:09.039Z,85.82
2022-12-06T05:16:09.059Z,85.83
2022-12-06T05:17:09.002Z,85.81
2022-12-06T05:18:08.994Z,85.78
2022-12-06T05:19:08.992Z,85.77
2022-12-06T05:20:08.973Z,85.72
2022-12-06T05:21:08.954Z,85.66
2022-12-06T05:22:08.952Z,85.63
2022-12-06T05:23:08.935Z,85.61
2022-12-06T05:24:08.949Z,85.63
2022-12-06T05:25:08.915Z,85.65
2022-12-06T05:26:08.903Z,85.66
2022-12-06T05:27:08.895Z,85.64
2022-12-06T05:28:08.892Z,85.63
2022-12-06T05:29:08.877Z,85.62
2022-12-06T05:30:08.890Z,85.61
2022-12-06T05:31:08.888Z,85.61
2022-12-06T05:32:08.877Z,85.61
2022-12-06T05:33:08.828Z,85.58
2022-12-06T05:34:08.821Z,85.56
2022-12-06T05:35:08.801Z,85.55
2022-12-06T05:36:08.799Z,85.50
2022-12-06T05:37:08.784Z,85.44
2022-12-06T05:38:08.795Z,85.40
2022-12-06T05:39:08.769Z,85.39
2022-12-06T05:40:08.752Z,85.38
2022-12-06T05:41:08.737Z,85.37
2022-12-06T05:42:08.732Z,85.39
2022-12-06T05:43:08.718Z,85.34
2022-12-06T05:44:08.728Z,85.29
2022-12-06T05:45:08.701Z,85.24
2022-12-06T05:46:08.753Z,85.23
2022-12-06T05:47:08.677Z,85.16
2022-12-06T05:48:08.667Z,85.15
2022-12-06T05:49:08.709Z,85.16
2022-12-06T05:50:08.638Z,85.14
2022-12-06T05:51:08.631Z,85.14
2022-12-06T05:52:08.623Z,85.13
2022-12-06T05:53:08.608Z,85.12
2022-12-06T05:54:08.597Z,85.13
2022-12-06T05:55:08.619Z,85.13
2022-12-06T05:56:08.579Z,85.14
2022-12-06T05:57:08.565Z,85.13
2022-12-06T05:58:08.556Z,85.10
2022-12-06T05:59:08.557Z,85.06
2022-12-06T06:00:08.548Z,85.06
2022-12-06T06:01:08.545Z,85.07
2022-12-06T06:02:08.590Z,85.03
2022-12-06T06:03:08.624Z,85.01
2022-12-06T06:04:08.526Z,84.98
2022-12-06T06:05:08.480Z,84.96
2022-12-06T06:06:08.491Z,84.98
2022-12-06T06:07:08.497Z,84.93
2022-12-06T06:08:08.480Z,84.88
2022-12-06T06:09:08.439Z,84.85
2022-12-06T06:10:08.423Z,84.82
2022-12-06T06:11:08.429Z,84.81
2022-12-06T06:12:12.425Z,84.81
2022-12-06T06:13:08.388Z,84.80
2022-12-06T06:14:08.381Z,84.79
2022-12-06T06:15:08.370Z,84.82
2022-12-06T06:16:08.510Z,84.82
2022-12-06T06:17:08.350Z,84.85
2022-12-06T06:18:08.346Z,84.80
2022-12-06T06:19:08.332Z,84.81
2022-12-06T06:20:08.326Z,84.80
2022-12-06T06:21:08.317Z,84.73
2022-12-06T06:22:08.298Z,84.72
2022-12-06T06:23:08.294Z,84.74
2022-12-06T06:24:08.277Z,84.73
2022-12-06T06:25:08.264Z,84.71
2022-12-06T06:26:08.264Z,84.68
2022-12-06T06:27:08.240Z,84.66
2022-12-06T06:28:08.234Z,84.64
2022-12-06T06:29:08.226Z,84.63
2022-12-06T06:30:08.212Z,84.62
2022-12-06T06:31:08.223Z,84.63
2022-12-06T06:32:08.229Z,84.63
2022-12-06T06:33:08.179Z,84.65
2022-12-06T06:34:08.167Z,84.65
2022-12-06T06:35:08.159Z,84.65
2022-12-06T06:36:08.170Z,84.65
2022-12-06T06:37:08.127Z,84.66
2022-12-06T06:38:08.129Z,84.65
2022-12-06T06:39:08.106Z,84.59
2022-12-06T06:40:08.099Z,84.54
2022-12-06T06:41:08.113Z,84.49
2022-12-06T06:42:08.079Z,84.43
2022-12-06T06:43:08.115Z,84.41
2022-12-06T06:44:08.069Z,84.40
2022-12-06T06:45:08.046Z,84.40
2022-12-06T06:46:08.087Z,84.46
2022-12-06T06:47:08.026Z,84.48
2022-12-06T06:48:08.019Z,84.50
2022-12-06T06:49:08.009Z,84.55
2022-12-06T06:50:07.994Z,84.57
2022-12-06T06:51:08.006Z,84.56
2022-12-06T06:52:07.979Z,84.51
2022-12-06T06:53:07.959Z,84.50
2022-12-06T06:54:07.957Z,84.50
2022-12-06T06:55:07.934Z,84.48
2022-12-06T06:56:07.962Z,84.49
2022-12-06T06:57:11.533Z,84.50
2022-12-06T06:58:08.910Z,84.46
2022-12-06T06:59:07.902Z,84.42
2022-12-06T07:00:07.884Z,84.41
2022-12-06T07:01:07.980Z,84.36
2022-12-06T07:02:07.914Z,84.33
2022-12-06T07:03:07.852Z,84.30
2022-12-06T07:04:07.850Z,84.31
2022-12-06T07:05:07.832Z,84.33
2022-12-06T07:06:07.821Z,84.37
2022-12-06T07:07:07.823Z,84.41
2022-12-06T07:08:07.827Z,84.42
2022-12-06T07:09:07.781Z,84.42
2022-12-06T07:10:07.780Z,84.43
2022-12-06T07:11:07.773Z,84.43
2022-12-06T07:12:07.772Z,84.38
2022-12-06T07:13:07.747Z,84.38
2022-12-06T07:14:07.734Z,84.32
2022-12-06T07:15:07.721Z,84.27
2022-12-06T07:16:07.713Z,84.29
2022-12-06T07:17:07.860Z,84.32
2022-12-06T07:18:07.700Z,84.25
2022-12-06T07:19:09.178Z,84.20
2022-12-06T07:20:07.669Z,84.16
2022-12-06T07:21:07.659Z,84.16
2022-12-06T07:22:07.644Z,84.14
2022-12-06T07:23:07.659Z,84.14
2022-12-06T07:24:07.629Z,84.15
2022-12-06T07:25:07.621Z,84.18
2022-12-06T07:26:07.612Z,84.20
2022-12-06T07:27:07.596Z,84.24
2022-12-06T07:28:07.584Z,84.27
2022-12-06T07:29:07.590Z,84.31
2022-12-06T07:30:07.560Z,84.30
2022-12-06T07:31:07.620Z,84.26
2022-12-06T07:32:07.538Z,84.18
2022-12-06T07:33:07.530Z,84.21
2022-12-06T07:34:07.539Z,84.26
2022-12-06T07:35:07.507Z,84.30
2022-12-06T07:36:12.436Z,84.35
2022-12-06T07:37:08.489Z,84.41
2022-12-06T07:38:07.475Z,84.42
2022-12-06T07:39:13.021Z,84.41
2022-12-06T07:40:08.480Z,84.40
2022-12-06T07:41:07.440Z,84.39
2022-12-06T07:42:07.447Z,84.42
2022-12-06T07:43:07.422Z,84.39
2022-12-06T07:44:07.430Z,84.39
2022-12-06T07:45:07.420Z,84.39
2022-12-06T07:46:07.414Z,84.42
2022-12-06T07:47:07.378Z,84.41
2022-12-06T07:48:07.370Z,84.45
2022-12-06T07:49:07.359Z,84.49
2022-12-06T07:50:09.483Z,84.55
2022-12-06T07:51:07.336Z,84.56
2022-12-06T07:52:07.339Z,84.56
2022-12-06T07:53:07.311Z,84.57
2022-12-06T07:54:07.305Z,84.59
2022-12-06T07:55:07.309Z,84.58
2022-12-06T07:56:07.276Z,84.58
2022-12-06T07:57:07.265Z,84.55
2022-12-06T07:58:07.255Z,84.58
2022-12-06T07:59:07.250Z,84.62
2022-12-06T08:00:07.255Z,84.65
2022-12-06T08:01:07.293Z,84.66
2022-12-06T08:02:07.206Z,84.66
2022-12-06T08:03:07.210Z,84.67
2022-12-06T08:04:07.261Z,84.67
2022-12-06T08:05:07.184Z,84.68
2022-12-06T08:06:07.185Z,84.69
2022-12-06T08:07:07.159Z,84.70
2022-12-06T08:08:07.196Z,84.72
2022-12-06T08:09:07.150Z,84.72
2022-12-06T08:10:07.130Z,84.71
2022-12-06T08:11:07.134Z,84.69
2022-12-06T08:12:07.103Z,84.66
2022-12-06T08:13:07.093Z,84.66
2022-12-06T08:14:07.086Z,84.64
2022-12-06T08:15:07.074Z,84.67
2022-12-06T08:16:07.155Z,84.69
2022-12-06T08:17:07.049Z,84.72
2022-12-06T08:18:07.048Z,84.73
2022-12-06T08:19:07.033Z,84.71
2022-12-06T08:20:07.023Z,84.69
2022-12-06T08:21:07.028Z,84.75
2022-12-06T08:22:06.996Z,84.80
2022-12-06T08:23:06.982Z,84.87
2022-12-06T08:24:06.981Z,84.89
2022-12-06T08:25:06.975Z,84.89
2022-12-06T08:26:06.972Z,84.87
2022-12-06T08:27:06.972Z,84.83
2022-12-06T08:28:06.937Z,84.84
2022-12-06T08:29:06.922Z,84.74
2022-12-06T08:30:06.926Z,84.69
2022-12-06T08:31:06.963Z,84.69
2022-12-06T08:32:06.892Z,84.69
2022-12-06T08:33:06.882Z,84.71
2022-12-06T08:34:06.871Z,84.73
2022-12-06T08:35:06.856Z,84.75
2022-12-06T08:36:06.861Z,84.75
2022-12-06T08:37:06.842Z,84.71
2022-12-06T08:38:06.823Z,84.66
2022-12-06T08:39:06.812Z,84.63
2022-12-06T08:40:06.809Z,84.66
2022-12-06T08:41:06.810Z,84.70
2022-12-06T08:42:06.785Z,84.73
2022-12-06T08:43:06.784Z,84.72
2022-12-06T08:44:06.759Z,84.70
2022-12-06T08:45:06.748Z,84.65
2022-12-06T08:46:06.804Z,84.65
2022-12-06T08:47:06.724Z,84.67
2022-12-06T08:48:06.713Z,84.70
2022-12-06T08:49:06.705Z,84.60
2022-12-06T08:50:06.690Z,84.50
2022-12-06T08:51:06.685Z,84.51
2022-12-06T08:52:06.692Z,84.53
2022-12-06T08:53:06.659Z,84.54
2022-12-06T08:54:06.651Z,84.56
2022-12-06T08:55:06.648Z,84.62
2022-12-06T08:56:06.641Z,84.67
2022-12-06T08:57:06.614Z,84.69
2022-12-06T08:58:06.614Z,84.70
2022-12-06T08:59:06.595Z,84.65
2022-12-06T09:00:06.589Z,84.61
2022-12-06T09:01:06.612Z,84.57
2022-12-06T09:02:06.603Z,84.57
2022-12-06T09:03:06.561Z,84.57
2022-12-06T09:04:06.659Z,84.58
2022-12-06T09:05:06.650Z,84.59
2022-12-06T09:06:06.524Z,84.60
2022-12-06T09:07:11.501Z,84.60
2022-12-06T09:08:07.540Z,84.58
2022-12-06T09:09:06.496Z,84.59
2022-12-06T09:10:06.473Z,84.59
2022-12-06T09:11:06.486Z,84.60
2022-12-06T09:12:06.460Z,84.58
2022-12-06T09:13:06.449Z,84.59
2022-12-06T09:14:06.433Z,84.62
2022-12-06T09:15:06.441Z,84.62
2022-12-06T09:16:06.496Z,84.62
2022-12-06T09:17:06.401Z,84.64
2022-12-06T09:18:06.392Z,84.60
2022-12-06T09:19:06.380Z,84.38
2022-12-06T09:20:06.720Z,84.28
2022-12-06T09:21:06.377Z,84.32
2022-12-06T09:22:06.354Z,84.36
2022-12-06T09:23:06.339Z,84.41
2022-12-06T09:24:06.331Z,84.46
2022-12-06T09:25:06.307Z,84.48
2022-12-06T09:26:06.321Z,84.52
2022-12-06T09:27:06.312Z,84.48
2022-12-06T09:28:06.289Z,84.48
2022-12-06T09:29:06.267Z,84.37
2022-12-06T09:30:06.267Z,84.24
2022-12-06T09:31:06.314Z,84.10
2022-12-06T09:32:06.239Z,84.03
2022-12-06T09:33:06.226Z,84.07
2022-12-06T09:34:06.221Z,84.04
2022-12-06T09:35:10.922Z,84.00
2022-12-06T09:36:07.215Z,83.98
2022-12-06T09:37:06.197Z,83.96
2022-12-06T09:38:06.178Z,84.02
2022-12-06T09:39:06.165Z,84.18
2022-12-06T09:40:06.165Z,84.29
2022-12-06T09:41:06.144Z,84.37
2022-12-06T09:42:06.171Z,84.56
2022-12-06T09:43:06.131Z,84.85
2022-12-06T09:44:06.113Z,85.05
2022-12-06T09:45:06.109Z,85.05
2022-12-06T09:46:06.186Z,84.92
2022-12-06T09:47:06.159Z,84.73
2022-12-06T09:48:06.063Z,84.56
2022-12-06T09:49:06.055Z,84.49
2022-12-06T09:50:06.044Z,84.44
2022-12-06T09:51:06.040Z,84.33
2022-12-06T09:52:06.031Z,84.23
2022-12-06T09:53:06.024Z,84.26
2022-12-06T09:54:05.998Z,84.26
2022-12-06T09:55:05.999Z,84.25
2022-12-06T09:56:05.984Z,84.17
2022-12-06T09:57:05.967Z,84.10
2022-12-06T09:58:05.984Z,84.08
2022-12-06T09:59:05.947Z,84.12
2022-12-06T10:00:10.883Z,84.07
2022-12-06T10:01:06.940Z,83.93
2022-12-06T10:02:06.031Z,83.85
2022-12-06T10:03:05.976Z,83.88
2022-12-06T10:04:05.891Z,83.93
2022-12-06T10:05:05.892Z,83.90
2022-12-06T10:06:05.872Z,83.69
2022-12-06T10:07:05.866Z,83.71
2022-12-06T10:08:06.062Z,83.76
2022-12-06T10:09:05.909Z,83.69
2022-12-06T10:10:05.825Z,83.65
2022-12-06T10:11:08.692Z,83.69
2022-12-06T10:12:05.827Z,83.75
2022-12-06T10:13:05.813Z,83.65
2022-12-06T10:14:05.797Z,83.43
2022-12-06T10:15:05.771Z,83.42
2022-12-06T10:16:05.777Z,83.49
2022-12-06T10:17:08.711Z,83.50
2022-12-06T10:18:05.754Z,83.57
2022-12-06T10:19:05.761Z,83.74
2022-12-06T10:20:05.718Z,83.90
2022-12-06T10:21:05.710Z,84.00
2022-12-06T10:22:05.722Z,84.01
2022-12-06T10:23:05.690Z,84.00
2022-12-06T10:24:05.678Z,84.02
2022-12-06T10:25:05.678Z,84.02
2022-12-06T10:26:05.655Z,84.08
2022-12-06T10:27:05.648Z,84.12
2022-12-06T10:28:05.631Z,84.08
2022-12-06T10:29:05.633Z,84.03
2022-12-06T10:30:05.621Z,83.88
2022-12-06T10:31:05.688Z,83.81
2022-12-06T10:32:05.598Z,83.86
2022-12-06T10:33:05.633Z,83.97
2022-12-06T10:34:05.568Z,84.00
2022-12-06T10:35:05.984Z,83.98
2022-12-06T10:36:05.557Z,83.91
2022-12-06T10:37:05.605Z,83.94
2022-12-06T10:38:05.557Z,83.99
2022-12-06T10:39:05.531Z,84.14
2022-12-06T10:40:05.812Z,84.20
2022-12-06T10:41:05.495Z,84.13
2022-12-06T10:42:05.484Z,84.05
2022-12-06T10:43:05.476Z,83.97
2022-12-06T10:44:05.469Z,84.23
2022-12-06T10:45:05.456Z,84.28
2022-12-06T10:46:08.975Z,84.10
2022-12-06T10:47:05.761Z,83.92
2022-12-06T10:48:05.424Z,83.86
2022-12-06T10:49:05.428Z,83.93
2022-12-06T10:50:05.398Z,84.02
2022-12-06T10:51:05.455Z,84.22
2022-12-06T10:52:05.373Z,84.41
2022-12-06T10:53:05.363Z,84.34
2022-12-06T10:54:05.351Z,84.04
2022-12-06T10:55:05.369Z,83.74
2022-12-06T10:56:05.330Z,83.81
2022-12-06T10:57:05.340Z,83.81
2022-12-06T10:58:05.307Z,83.63
2022-12-06T10:59:05.298Z,83.56
2022-12-06T11:00:08.074Z,83.57
2022-12-06T11:01:06.409Z,83.63
2022-12-06T11:02:05.336Z,83.58
2022-12-06T11:03:05.254Z,83.50
2022-12-06T11:04:05.245Z,83.34
2022-12-06T11:05:05.231Z,83.43
2022-12-06T11:06:05.254Z,83.63
2022-12-06T11:07:05.219Z,83.65
2022-12-06T11:08:05.313Z,83.71
2022-12-06T11:09:05.190Z,83.75
2022-12-06T11:10:05.181Z,83.70
2022-12-06T11:11:05.166Z,83.74
2022-12-06T11:12:05.170Z,83.65
2022-12-06T11:13:05.161Z,83.49
2022-12-06T11:14:05.137Z,83.25
2022-12-06T11:15:05.125Z,83.10
2022-12-06T11:16:05.203Z,83.29
2022-12-06T11:17:05.122Z,83.52
2022-12-06T11:18:05.104Z,83.60
2022-12-06T11:19:05.081Z,83.70
2022-12-06T11:20:05.077Z,83.93
2022-12-06T11:21:05.091Z,84.57
2022-12-06T11:22:05.071Z,84.77
2022-12-06T11:23:05.037Z,84.63
2022-12-06T11:24:05.035Z,83.96
2022-12-06T11:25:05.028Z,83.58
2022-12-06T11:26:05.010Z,83.54
2022-12-06T11:27:05.015Z,83.58
2022-12-06T11:28:04.984Z,83.63
2022-12-06T11:29:04.977Z,83.50
2022-12-06T11:30:04.978Z,83.32
2022-12-06T11:31:04.991Z,83.33
2022-12-06T11:32:04.992Z,83.31
2022-12-06T11:33:04.942Z,83.31
2022-12-06T11:34:04.918Z,83.31
2022-12-06T11:35:04.908Z,83.43
2022-12-06T11:36:04.898Z,83.53
2022-12-06T11:37:04.913Z,83.55
2022-12-06T11:38:04.876Z,83.55
2022-12-06T11:39:04.862Z,83.61
2022-12-06T11:40:04.853Z,83.67
2022-12-06T11:41:04.842Z,83.74
2022-12-06T11:42:04.854Z,83.78
2022-12-06T11:43:04.822Z,83.82
2022-12-06T11:44:04.806Z,83.86
2022-12-06T11:45:05.159Z,83.79
2022-12-06T11:46:04.787Z,83.70
2022-12-06T11:47:04.837Z,83.62
2022-12-06T11:48:04.765Z,83.70
2022-12-06T11:49:04.758Z,83.87
2022-12-06T11:50:10.092Z,84.04
2022-12-06T11:51:05.731Z,84.13
2022-12-06T11:52:04.761Z,84.12
2022-12-06T11:53:04.743Z,83.97
2022-12-06T11:54:04.703Z,83.98
2022-12-06T11:55:04.688Z,84.07
2022-12-06T11:56:04.680Z,84.12
2022-12-06T11:57:04.671Z,84.18
2022-12-06T11:58:04.666Z,84.11
2022-12-06T11:59:04.670Z,84.06
2022-12-06T12:00:04.638Z,84.10
2022-12-06T12:01:04.632Z,84.15
2022-12-06T12:02:04.657Z,84.27
2022-12-06T12:03:04.702Z,84.35
2022-12-06T12:04:04.618Z,84.37
2022-12-06T12:05:04.601Z,84.35
2022-12-06T12:06:04.573Z,84.31
2022-12-06T12:07:04.587Z,84.23
2022-12-06T12:08:04.600Z,84.23
2022-12-06T12:09:04.554Z,84.26
2022-12-06T12:10:04.530Z,84.28
2022-12-06T12:11:04.519Z,84.28
2022-12-06T12:12:04.509Z,84.26
2022-12-06T12:13:04.498Z,84.26
2022-12-06T12:14:04.535Z,84.21
2022-12-06T12:15:04.615Z,84.11
2022-12-06T12:16:04.646Z,83.98
2022-12-06T12:17:04.787Z,83.90
2022-12-06T12:18:04.494Z,83.94
2022-12-06T12:19:04.458Z,83.99
2022-12-06T12:20:04.434Z,83.99
2022-12-06T12:21:04.406Z,84.04
2022-12-06T12:22:04.400Z,84.13
2022-12-06T12:23:04.393Z,84.21
2022-12-06T12:24:04.395Z,84.23
2022-12-06T12:25:18.897Z,84.23
2022-12-06T12:26:05.358Z,84.11
2022-12-06T12:27:04.352Z,84.06
2022-12-06T12:28:04.337Z,84.04
2022-12-06T12:29:04.326Z,84.10
2022-12-06T12:30:04.332Z,84.16
2022-12-06T12:31:04.301Z,84.67
2022-12-06T12:32:04.383Z,85.15
2022-12-06T12:33:04.276Z,85.24
2022-12-06T12:34:04.268Z,85.19
2022-12-06T12:35:04.265Z,85.30
2022-12-06T12:36:04.245Z,85.47
2022-12-06T12:37:04.245Z,85.53
2022-12-06T12:38:04.228Z,85.52
2022-12-06T12:39:04.226Z,85.29
2022-12-06T12:40:10.376Z,84.94
2022-12-06T12:41:05.250Z,84.70
2022-12-06T12:42:04.200Z,84.62
2022-12-06T12:43:04.175Z,84.55
2022-12-06T12:45:05.174Z,84.49
2022-12-06T12:46:04.215Z,84.40
2022-12-06T12:47:04.139Z,84.32
2022-12-06T12:48:04.113Z,84.32
2022-12-06T12:49:04.112Z,84.31
2022-12-06T12:50:04.093Z,84.27
2022-12-06T12:51:04.101Z,84.27
2022-12-06T12:52:04.078Z,84.23
2022-12-06T12:53:04.064Z,84.18