createdAt,value
2018-12-05T00:00:01.719Z,3.2
2018-12-05T00:05:01.586Z,3.2
2018-12-05T00:10:01.605Z,3.2
2018-12-05T00:15:01.157Z,3.2
2018-12-05T00:20:02.334Z,3.1
2018-12-05T00:25:01.562Z,3.1
2018-12-05T00:30:02.731Z,3
2018-12-05T00:35:02.297Z,2.9
2018-12-05T00:40:01.764Z,2.9
2018-12-05T00:45:01.999Z,2.9
2018-12-05T00:50:01.872Z,2.8
2018-12-05T00:55:02.190Z,2.8
2018-12-05T01:00:02.110Z,2.8
2018-12-05T01:05:02.041Z,2.7
2018-12-05T01:10:01.974Z,2.8
2018-12-05T01:15:02.219Z,2.8
2018-12-05T01:20:02.037Z,2.9
2018-12-05T01:25:02.331Z,3
2018-12-05T01:30:01.280Z,3.1
2018-12-05T01:35:02.087Z,3.2
2018-12-05T01:40:02.006Z,3.3
2018-12-05T01:45:01.390Z,3.4
2018-12-05T01:50:01.172Z,3.5
2018-12-05T01:55:01.915Z,3.6
2018-12-05T02:00:01.954Z,3.6
2018-12-05T02:05:01.545Z,3.6
2018-12-05T02:10:01.480Z,3.6
2018-12-05T02:15:01.848Z,3.7
2018-12-05T02:20:01.518Z,3.7
2018-12-05T02:25:01.320Z,3.7
2018-12-05T02:30:01.294Z,3.7
2018-12-05T02:35:01.541Z,3.8
2018-12-05T02:40:01.508Z,3.7
2018-12-05T02:45:01.520Z,3.8
2018-12-05T02:50:02.146Z,3.9
2018-12-05T02:55:01.363Z,3.9
2018-12-05T03:00:02.097Z,3.9
2018-12-05T03:05:01.128Z,3.9
2018-12-05T03:10:01.525Z,3.8
2018-12-05T03:15:01.776Z,3.8
2018-12-05T03:20:02.073Z,3.8
2018-12-05T03:25:01.920Z,3.8
2018-12-05T03:30:01.933Z,3.8
2018-12-05T03:35:01.180Z,3.8
2018-12-05T03:40:02.096Z,3.7
2018-12-05T03:45:01.248Z,3.7
2018-12-05T03:50:01.214Z,3.6
2018-12-05T03:55:01.337Z,3.5
2018-12-05T04:00:01.755Z,3.4
2018-12-05T04:05:02.006Z,3.4
2018-12-05T04:10:01.821Z,3.4
2018-12-05T04:15:02.327Z,3.4
2018-12-05T04:20:01.946Z,3.4
2018-12-05T04:25:01.368Z,3.4
2018-12-05T04:30:01.342Z,3.4
2018-12-05T04:35:02.020Z,3.4
2018-12-05T04:40:01.209Z,3.3
2018-12-05T04:45:01.696Z,3.3
2018-12-05T04:50:02.068Z,3.3
2018-12-05T04:55:01.694Z,3.2
2018-12-05T05:00:01.672Z,3.2
2018-12-05T05:05:01.870Z,3.1
2018-12-05T05:10:02.028Z,3.1
2018-12-05T05:15:01.812Z,3
2018-12-05T05:20:02.135Z,3
2018-12-05T05:25:01.695Z,2.9
2018-12-05T05:30:01.689Z,2.8
2018-12-05T05:35:02.229Z,2.8
2018-12-05T05:40:01.993Z,2.8
2018-12-05T05:45:02.047Z,2.7
2018-12-05T05:50:02.221Z,2.6
2018-12-05T05:55:02.104Z,2.6
2018-12-05T06:00:01.440Z,2.6
2018-12-05T06:05:01.577Z,2.5
2018-12-05T06:10:02.183Z,2.4
2018-12-05T06:15:01.630Z,2.4
2018-12-05T06:20:01.590Z,2.4
2018-12-05T06:25:02.045Z,2.3
2018-12-05T06:30:01.474Z,2.2
2018-12-05T06:35:01.846Z,2.2
2018-12-05T06:40:01.706Z,2.2
2018-12-05T06:45:01.789Z,2.1
2018-12-05T06:50:01.703Z,2.1
2018-12-05T06:55:01.734Z,2
2018-12-05T07:00:01.754Z,2
2018-12-05T07:05:01.772Z,1.9
2018-12-05T07:10:02.070Z,1.9
2018-12-05T07:15:02.293Z,1.8
2018-12-05T07:20:01.819Z,1.8
2018-12-05T07:25:01.430Z,1.8
2018-12-05T07:30:02.374Z,1.7
2018-12-05T07:35:01.586Z,1.7
2018-12-05T07:40:01.993Z,1.7
2018-12-05T07:45:01.714Z,1.6
2018-12-05T07:50:02.066Z,1.6
2018-12-05T07:55:01.437Z,1.5
2018-12-05T08:00:01.994Z,1.5
2018-12-05T08:05:01.338Z,1.5
2018-12-05T08:10:01.972Z,1.5
2018-12-05T08:15:01.257Z,1.6
2018-12-05T08:20:02.138Z,1.6
2018-12-05T08:25:01.564Z,1.6
2018-12-05T08:30:01.308Z,1.6
2018-12-05T08:35:02.028Z,1.7
2018-12-05T08:40:02.209Z,1.7
2018-12-05T08:45:01.607Z,1.8
2018-12-05T08:50:01.488Z,1.9
2018-12-05T08:55:01.488Z,2
2018-12-05T09:00:01.287Z,2.1
2018-12-05T09:05:01.980Z,2.2
2018-12-05T09:10:01.896Z,2.4
2018-12-05T09:15:01.323Z,2.5
2018-12-05T09:20:02.393Z,2.6
2018-12-05T09:25:01.986Z,2.7
2018-12-05T09:30:01.720Z,2.8
2018-12-05T09:35:01.860Z,3
2018-12-05T09:40:01.939Z,3.1
2018-12-05T09:45:01.179Z,3.2
2018-12-05T09:50:01.397Z,3.3
2018-12-05T09:55:01.673Z,3.5
2018-12-05T10:00:01.953Z,3.8
2018-12-05T10:05:01.804Z,4
2018-12-05T10:10:01.537Z,4.3
2018-12-05T10:15:02.120Z,4.5
2018-12-05T10:20:01.955Z,4.7
2018-12-05T10:25:01.646Z,5
2018-12-05T10:30:01.611Z,5.2
2018-12-05T10:35:01.232Z,5.5
2018-12-05T10:40:02.168Z,5.6
2018-12-05T10:45:01.880Z,5.9
2018-12-05T10:50:02.037Z,6.2
2018-12-05T10:55:01.492Z,6.4
2018-12-05T11:00:01.727Z,6.6
2018-12-05T11:05:01.371Z,6.7
2018-12-05T11:10:01.853Z,7.1
2018-12-05T11:15:01.930Z,7.1
2018-12-05T11:20:01.374Z,7.3
2018-12-05T11:25:01.455Z,7.5
2018-12-05T11:30:02.278Z,7.5
2018-12-05T11:35:01.538Z,7.5
2018-12-05T11:40:03.464Z,7.4
2018-12-05T11:45:01.740Z,7.2
2018-12-05T11:50:02.102Z,7
2018-12-05T11:55:01.623Z,6.9
2018-12-05T12:00:01.782Z,6.7
2018-12-05T12:05:01.400Z,6.4
2018-12-05T12:10:01.352Z,6.3
2018-12-05T12:15:02.765Z,6.2
2018-12-05T12:20:02.959Z,6.1
2018-12-05T12:25:01.159Z,6.2
2018-12-05T12:30:01.474Z,6.1
2018-12-05T12:35:01.831Z,6
2018-12-05T12:40:01.582Z,6
2018-12-05T12:45:02.328Z,6
2018-12-05T12:50:02.618Z,6.1
2018-12-05T12:55:02.052Z,6.3
2018-12-05T13:00:01.361Z,6.4
2018-12-05T13:05:02.101Z,6.3
2018-12-05T13:10:01.412Z,6.2
2018-12-05T13:15:01.842Z,6.1
2018-12-05T13:20:01.892Z,6.1
2018-12-05T13:25:01.757Z,6
2018-12-05T13:30:01.450Z,5.9
2018-12-05T13:35:01.959Z,5.9
2018-12-05T13:40:01.408Z,5.8
2018-12-05T13:45:01.925Z,5.8
2018-12-05T13:50:01.169Z,5.8
2018-12-05T13:55:01.276Z,5.9
2018-12-05T14:00:02.073Z,5.9
2018-12-05T14:05:01.150Z,5.9
2018-12-05T14:10:01.187Z,5.7
2018-12-05T14:15:02.013Z,5.6
2018-12-05T14:20:01.659Z,5.5
2018-12-05T14:25:01.426Z,5.5
2018-12-05T14:30:02.074Z,5.4
2018-12-05T14:35:01.987Z,5.3
2018-12-05T14:40:02.134Z,5.2
2018-12-05T14:45:01.646Z,5
2018-12-05T14:50:02.220Z,4.9
2018-12-05T14:55:01.819Z,4.8
2018-12-05T15:00:01.964Z,4.7
2018-12-05T15:05:01.729Z,4.5
2018-12-05T15:10:01.809Z,4.4
2018-12-05T15:15:01.500Z,4.4
2018-12-05T15:20:01.658Z,4.3
2018-12-05T15:25:02.181Z,4.2
2018-12-05T15:30:01.333Z,4
2018-12-05T15:35:01.511Z,3.9
2018-12-05T15:40:01.338Z,3.9
2018-12-05T15:45:01.964Z,3.8
2018-12-05T15:50:01.402Z,3.7
2018-12-05T15:55:01.751Z,3.7
2018-12-05T16:00:01.494Z,3.6
2018-12-05T16:05:01.290Z,3.6
2018-12-05T16:10:01.586Z,3.5
2018-12-05T16:15:01.379Z,3.5
2018-12-05T16:20:02.131Z,3.4
2018-12-05T16:25:02.043Z,3.4
2018-12-05T16:30:01.488Z,3.4
2018-12-05T16:35:01.439Z,3.3
2018-12-05T16:40:02.176Z,3.3
2018-12-05T16:45:01.337Z,3.3
2018-12-05T16:50:02.345Z,3.3
2018-12-05T16:55:01.984Z,3.3
2018-12-05T17:00:01.441Z,3.3
2018-12-05T17:05:01.302Z,3.3
2018-12-05T17:10:02.058Z,3.3
2018-12-05T17:15:01.221Z,3.3
2018-12-05T17:20:02.011Z,3.3
2018-12-05T17:25:01.904Z,3.3
2018-12-05T17:30:01.328Z,3.3
2018-12-05T17:35:01.859Z,3.3
2018-12-05T17:40:01.820Z,3.3
2018-12-05T17:45:02.076Z,3.3
2018-12-05T17:50:01.946Z,3.3
2018-12-05T17:55:01.470Z,3.3
2018-12-05T18:00:01.926Z,3.3
2018-12-05T18:05:01.365Z,3.3
2018-12-05T18:10:01.556Z,3.3
2018-12-05T18:15:01.797Z,3.3
2018-12-05T18:20:01.758Z,3.3
2018-12-05T18:25:01.936Z,3.3
2018-12-05T18:30:01.314Z,3.3
2018-12-05T18:35:01.782Z,3.3
2018-12-05T18:40:02.174Z,3.3
2018-12-05T18:45:01.593Z,3.3
2018-12-05T18:50:01.678Z,3.3
2018-12-05T18:55:01.617Z,3.3
2018-12-05T19:00:02.242Z,3.3
2018-12-05T19:05:01.464Z,3.3
2018-12-05T19:10:01.741Z,3.3
2018-12-05T19:15:01.759Z,3.3
2018-12-05T19:20:01.391Z,3.3
2018-12-05T19:25:01.620Z,3.3
2018-12-05T19:30:02.586Z,3.3
2018-12-05T19:35:01.607Z,3.3
2018-12-05T19:40:01.899Z,3.3
2018-12-05T19:45:01.876Z,3.3
2018-12-05T19:50:01.656Z,3.3
2018-12-05T19:55:01.960Z,3.3
2018-12-05T20:00:01.464Z,3.3
2018-12-05T20:05:01.606Z,3.3
2018-12-05T20:10:01.831Z,3.3
2018-12-05T20:15:01.914Z,3.3
2018-12-05T20:20:01.518Z,3.3
2018-12-05T20:25:01.569Z,3.3
2018-12-05T20:30:01.608Z,3.3
2018-12-05T20:35:01.401Z,3.3
2018-12-05T20:40:02.641Z,3.3
2018-12-05T20:45:01.370Z,3.3
2018-12-05T20:50:02.150Z,3.3
2018-12-05T20:55:02.464Z,3.3
2018-12-05T21:00:01.351Z,3.3
2018-12-05T21:05:01.321Z,3.3
2018-12-05T21:10:01.695Z,3.3
2018-12-05T21:15:02.007Z,3.3
2018-12-05T21:20:02.626Z,3.3
2018-12-05T21:25:01.516Z,3.3
2018-12-05T21:30:02.860Z,3.3
2018-12-05T21:35:01.443Z,3.3
2018-12-05T21:40:01.352Z,3.3
2018-12-05T21:45:01.991Z,3.3
2018-12-05T21:50:02.332Z,3.3
2018-12-05T21:55:01.560Z,3.3
2018-12-05T22:00:01.324Z,3.3
2018-12-05T22:05:03.183Z,3.3
2018-12-05T22:10:01.800Z,3.3
2018-12-05T22:15:02.042Z,3.3
2018-12-05T22:20:02.069Z,3.3
2018-12-05T22:25:01.644Z,3.3
2018-12-05T22:30:02.090Z,3.3
2018-12-05T22:35:01.351Z,3.3
2018-12-05T22:40:02.056Z,3.3
2018-12-05T22:45:01.294Z,3.3
2018-12-05T22:50:01.484Z,3.3
2018-12-05T22:55:01.611Z,3.3
2018-12-05T23:00:01.510Z,3.3
2018-12-05T23:05:02.263Z,3.3
2018-12-05T23:10:01.448Z,3.3
2018-12-05T23:15:01.347Z,3.3
2018-12-05T23:20:01.325Z,3.3
2018-12-05T23:25:02.336Z,3.3
2018-12-05T23:30:01.559Z,3.3
2018-12-05T23:35:01.735Z,3.3
2018-12-05T23:40:01.447Z,3.3
2018-12-05T23:45:01.322Z,3.3
2018-12-05T23:50:02.265Z,3.3
2018-12-05T23:55:01.648Z,3.3
