createdAt,value
2022-11-10T00:00:25.723Z,0.00
2022-11-10T00:01:25.690Z,0.00
2022-11-10T00:02:25.682Z,0.00
2022-11-10T00:03:25.666Z,0.00
2022-11-10T00:04:25.698Z,0.00
2022-11-10T00:05:25.642Z,0.00
2022-11-10T00:06:25.634Z,0.00
2022-11-10T00:07:25.621Z,0.00
2022-11-10T00:08:25.609Z,0.00
2022-11-10T00:09:25.598Z,0.00
2022-11-10T00:10:25.585Z,0.00
2022-11-10T00:11:25.575Z,0.00
2022-11-10T00:12:25.769Z,0.00
2022-11-10T00:13:25.549Z,0.00
2022-11-10T00:15:25.527Z,0.00
2022-11-10T00:16:25.531Z,0.00
2022-11-10T00:17:25.560Z,0.00
2022-11-10T00:18:25.489Z,0.00
2022-11-10T00:19:25.480Z,0.00
2022-11-10T00:20:25.465Z,0.00
2022-11-10T00:21:25.456Z,0.00
2022-11-10T00:22:26.228Z,0.00
2022-11-10T00:23:25.432Z,0.00
2022-11-10T00:24:25.417Z,0.00
2022-11-10T00:25:25.410Z,0.00
2022-11-10T00:26:25.394Z,0.00
2022-11-10T00:27:25.384Z,0.00
2022-11-10T00:28:25.371Z,0.00
2022-11-10T00:29:25.362Z,0.00
2022-11-10T00:30:25.346Z,0.00
2022-11-10T00:31:25.338Z,0.00
2022-11-10T00:32:25.343Z,0.00
2022-11-10T00:33:25.322Z,0.00
2022-11-10T00:34:25.303Z,0.00
2022-11-10T00:35:25.289Z,0.00
2022-11-10T00:36:25.276Z,0.00
2022-11-10T00:37:25.265Z,0.00
2022-11-10T00:38:25.252Z,0.00
2022-11-10T00:39:25.241Z,0.00
2022-11-10T00:40:25.233Z,0.00
2022-11-10T00:41:25.219Z,0.00
2022-11-10T00:42:25.203Z,0.00
2022-11-10T00:43:26.689Z,0.00
2022-11-10T00:44:25.180Z,0.00
2022-11-10T00:45:25.169Z,0.00
2022-11-10T00:46:25.157Z,0.00
2022-11-10T00:47:25.146Z,0.00
2022-11-10T00:48:25.173Z,0.00
2022-11-10T00:49:25.121Z,0.00
2022-11-10T00:50:25.109Z,0.00
2022-11-10T00:51:25.098Z,0.00
2022-11-10T00:52:25.087Z,0.00
2022-11-10T00:53:25.295Z,0.00
2022-11-10T00:54:25.059Z,0.00
2022-11-10T00:55:25.252Z,0.00
2022-11-10T00:56:25.037Z,0.00
2022-11-10T00:57:25.026Z,0.00
2022-11-10T00:58:25.012Z,0.00
2022-11-10T00:59:25.010Z,0.00
2022-11-10T01:00:25.001Z,0.00
2022-11-10T01:01:25.051Z,0.00
2022-11-10T01:02:24.965Z,0.00
2022-11-10T01:03:25.107Z,0.00
2022-11-10T01:04:24.961Z,0.00
2022-11-10T01:05:24.931Z,0.00
2022-11-10T01:06:24.916Z,0.00
2022-11-10T01:07:24.907Z,0.00
2022-11-10T01:08:24.893Z,0.00
2022-11-10T01:09:24.882Z,0.00
2022-11-10T01:10:24.870Z,0.00
2022-11-10T01:11:24.860Z,0.00
2022-11-10T01:12:24.857Z,0.00
2022-11-10T01:13:25.190Z,0.00
2022-11-10T01:14:24.823Z,0.00
2022-11-10T01:16:24.799Z,0.00
2022-11-10T01:17:24.785Z,0.00
2022-11-10T01:18:24.777Z,0.00
2022-11-10T01:19:24.762Z,0.00
2022-11-10T01:20:24.773Z,0.00
2022-11-10T01:21:24.739Z,0.00
2022-11-10T01:22:24.728Z,0.00
2022-11-10T01:23:25.027Z,0.00
2022-11-10T01:24:24.707Z,0.00
2022-11-10T01:25:24.691Z,0.00
2022-11-10T01:26:24.685Z,0.00
2022-11-10T01:27:24.668Z,0.00
2022-11-10T01:28:24.659Z,0.00
2022-11-10T01:29:24.643Z,0.00
2022-11-10T01:30:24.634Z,0.00
2022-11-10T01:31:24.720Z,0.00
2022-11-10T01:32:24.613Z,0.00
2022-11-10T01:33:24.882Z,0.00
2022-11-10T01:34:24.587Z,0.00
2022-11-10T01:35:24.572Z,0.00
2022-11-10T01:36:24.582Z,0.00
2022-11-10T01:37:24.549Z,0.00
2022-11-10T01:38:24.539Z,0.00
2022-11-10T01:39:24.530Z,0.00
2022-11-10T01:40:24.587Z,0.00
2022-11-10T01:41:24.500Z,0.00
2022-11-10T01:42:24.492Z,0.00
2022-11-10T01:43:24.705Z,0.00
2022-11-10T01:44:24.467Z,0.00
2022-11-10T01:45:24.463Z,0.00
2022-11-10T01:46:24.443Z,0.00
2022-11-10T01:47:24.433Z,0.00
2022-11-10T01:48:24.422Z,0.00
2022-11-10T01:49:24.404Z,0.00
2022-11-10T01:50:24.402Z,0.00
2022-11-10T01:51:24.386Z,0.00
2022-11-10T01:52:24.394Z,0.00
2022-11-10T01:53:24.645Z,0.00
2022-11-10T01:54:24.347Z,0.00
2022-11-10T01:55:24.334Z,0.00
2022-11-10T01:56:24.323Z,0.00
2022-11-10T01:57:24.310Z,0.00
2022-11-10T01:58:24.299Z,0.00
2022-11-10T01:59:24.285Z,0.00
2022-11-10T02:00:24.291Z,0.00
2022-11-10T02:01:24.263Z,0.00
2022-11-10T02:02:24.250Z,0.00
2022-11-10T02:03:24.638Z,0.00
2022-11-10T02:04:24.227Z,0.00
2022-11-10T02:05:24.213Z,0.00
2022-11-10T02:06:24.203Z,0.00
2022-11-10T02:07:24.190Z,0.00
2022-11-10T02:08:24.213Z,0.00
2022-11-10T02:09:24.164Z,0.00
2022-11-10T02:10:24.159Z,0.00
2022-11-10T02:11:24.146Z,0.00
2022-11-10T02:12:24.130Z,0.00
2022-11-10T02:13:24.448Z,0.00
2022-11-10T02:14:24.106Z,0.00
2022-11-10T02:15:24.091Z,0.00
2022-11-10T02:16:24.182Z,0.00
2022-11-10T02:17:24.067Z,0.00
2022-11-10T02:18:24.058Z,0.00
2022-11-10T02:19:24.043Z,0.00
2022-11-10T02:20:24.033Z,0.00
2022-11-10T02:21:24.019Z,0.00
2022-11-10T02:22:24.008Z,0.00
2022-11-10T02:23:24.320Z,0.00
2022-11-10T02:24:24.052Z,0.00
2022-11-10T02:25:23.971Z,0.00
2022-11-10T02:26:23.958Z,0.00
2022-11-10T02:27:23.950Z,0.00
2022-11-10T02:28:23.934Z,0.00
2022-11-10T02:29:23.927Z,0.00
2022-11-10T02:31:23.897Z,0.00
2022-11-10T02:32:23.890Z,0.00
2022-11-10T02:33:24.203Z,0.00
2022-11-10T02:34:23.865Z,0.00
2022-11-10T02:35:23.849Z,0.00
2022-11-10T02:36:23.856Z,0.00
2022-11-10T02:37:23.823Z,0.00
2022-11-10T02:38:23.818Z,0.00
2022-11-10T02:39:23.803Z,0.00
2022-11-10T02:40:23.810Z,0.00
2022-11-10T02:41:23.776Z,0.00
2022-11-10T02:42:23.783Z,0.00
2022-11-10T02:43:24.103Z,0.00
2022-11-10T02:44:23.744Z,0.00
2022-11-10T02:45:23.727Z,0.00
2022-11-10T02:46:23.714Z,0.00
2022-11-10T02:47:23.699Z,0.00
2022-11-10T02:48:23.690Z,0.00
2022-11-10T02:49:23.675Z,0.00
2022-11-10T02:50:23.664Z,0.00
2022-11-10T02:51:23.651Z,0.00
2022-11-10T02:52:23.640Z,0.00
2022-11-10T02:53:24.038Z,0.00
2022-11-10T02:54:23.614Z,0.00
2022-11-10T02:55:23.603Z,0.00
2022-11-10T02:56:23.609Z,0.00
2022-11-10T02:57:23.576Z,0.00
2022-11-10T02:58:23.566Z,0.00
2022-11-10T02:59:23.562Z,0.00
2022-11-10T03:00:23.543Z,0.00
2022-11-10T03:01:23.595Z,0.00
2022-11-10T03:02:24.805Z,0.00
2022-11-10T03:03:23.971Z,0.00
2022-11-10T03:04:23.490Z,0.00
2022-11-10T03:05:23.476Z,0.00
2022-11-10T03:06:23.466Z,0.00
2022-11-10T03:07:23.450Z,0.00
2022-11-10T03:08:23.440Z,0.00
2022-11-10T03:09:23.424Z,0.00
2022-11-10T03:10:23.414Z,0.00
2022-11-10T03:11:25.792Z,0.00
2022-11-10T03:12:23.409Z,0.00
2022-11-10T03:13:23.747Z,0.00
2022-11-10T03:14:23.366Z,0.00
2022-11-10T03:15:23.352Z,0.00
2022-11-10T03:16:23.340Z,0.00
2022-11-10T03:17:23.334Z,0.00
2022-11-10T03:18:23.313Z,0.00
2022-11-10T03:19:23.324Z,0.00
2022-11-10T03:20:23.288Z,0.00
2022-11-10T03:21:23.285Z,0.00
2022-11-10T03:22:23.314Z,0.00
2022-11-10T03:23:23.496Z,0.00
2022-11-10T03:24:23.237Z,0.00
2022-11-10T03:25:23.221Z,0.00
2022-11-10T03:26:23.211Z,0.00
2022-11-10T03:27:23.196Z,0.00
2022-11-10T03:28:23.204Z,0.00
2022-11-10T03:29:23.169Z,0.00
2022-11-10T03:30:23.158Z,0.00
2022-11-10T03:31:23.143Z,0.00
2022-11-10T03:32:23.132Z,0.00
2022-11-10T03:33:23.735Z,0.00
2022-11-10T03:34:23.107Z,0.00
2022-11-10T03:35:23.092Z,0.00
2022-11-10T03:36:23.080Z,0.00
2022-11-10T03:37:23.065Z,0.00
2022-11-10T03:38:23.056Z,0.00
2022-11-10T03:39:23.139Z,0.00
2022-11-10T03:40:23.028Z,0.00
2022-11-10T03:41:23.017Z,0.00
2022-11-10T03:42:23.002Z,0.00
2022-11-10T03:43:23.390Z,0.00
2022-11-10T03:44:22.992Z,0.00
2022-11-10T03:45:23.011Z,0.00
2022-11-10T03:46:22.950Z,0.00
2022-11-10T03:47:22.938Z,0.00
2022-11-10T03:48:22.924Z,0.00
2022-11-10T03:49:22.911Z,0.00
2022-11-10T03:50:22.899Z,0.00
2022-11-10T03:51:22.883Z,0.00
2022-11-10T03:52:22.871Z,0.00
2022-11-10T03:53:23.321Z,0.00
2022-11-10T03:54:22.845Z,0.00
2022-11-10T03:55:22.831Z,0.00
2022-11-10T03:56:22.819Z,0.00
2022-11-10T03:57:22.803Z,0.00
2022-11-10T03:58:22.791Z,0.00
2022-11-10T03:59:22.777Z,0.00
2022-11-10T04:00:22.790Z,0.00
2022-11-10T04:01:22.824Z,0.00
2022-11-10T04:02:22.742Z,0.00
2022-11-10T04:03:23.072Z,0.00
2022-11-10T04:04:22.715Z,0.00
2022-11-10T04:05:22.699Z,0.00
2022-11-10T04:06:22.686Z,0.00
2022-11-10T04:07:22.686Z,0.00
2022-11-10T04:08:22.663Z,0.00
2022-11-10T04:09:22.647Z,0.00
2022-11-10T04:10:22.635Z,0.00
2022-11-10T04:11:22.619Z,0.00
2022-11-10T04:12:25.037Z,0.00
2022-11-10T04:13:22.888Z,0.00
2022-11-10T04:14:22.577Z,0.00
2022-11-10T04:15:22.564Z,0.00
2022-11-10T04:16:22.572Z,0.00
2022-11-10T04:17:22.536Z,0.00
2022-11-10T04:18:22.525Z,0.00
2022-11-10T04:19:22.512Z,0.00
2022-11-10T04:20:22.507Z,0.00
2022-11-10T04:21:22.485Z,0.00
2022-11-10T04:22:22.491Z,0.00
2022-11-10T04:23:22.876Z,0.00
2022-11-10T04:24:22.449Z,0.00
2022-11-10T04:25:22.429Z,0.00
2022-11-10T04:26:22.419Z,0.00
2022-11-10T04:27:22.403Z,0.00
2022-11-10T04:28:22.393Z,0.00
2022-11-10T04:29:22.376Z,0.00
2022-11-10T04:30:22.368Z,0.00
2022-11-10T04:31:22.352Z,0.00
2022-11-10T04:32:22.357Z,0.00
2022-11-10T04:33:22.818Z,0.00
2022-11-10T04:34:22.329Z,0.00
2022-11-10T04:35:22.498Z,0.00
2022-11-10T04:36:22.284Z,0.00
2022-11-10T04:37:22.269Z,0.00
2022-11-10T04:38:22.257Z,0.00
2022-11-10T04:39:22.243Z,0.00
2022-11-10T04:40:22.332Z,0.00
2022-11-10T04:41:22.214Z,0.00
2022-11-10T04:42:22.213Z,0.00
2022-11-10T04:43:22.417Z,0.00
2022-11-10T04:44:22.177Z,0.00
2022-11-10T04:45:22.160Z,0.00
2022-11-10T04:46:22.151Z,0.00
2022-11-10T04:47:22.134Z,0.00
2022-11-10T04:48:22.142Z,0.00
2022-11-10T04:49:22.108Z,0.00
2022-11-10T04:50:22.099Z,0.00
2022-11-10T04:51:22.126Z,0.00
2022-11-10T04:52:22.071Z,0.00
2022-11-10T04:53:22.353Z,0.00
2022-11-10T04:54:22.042Z,0.00
2022-11-10T04:55:22.029Z,0.00
2022-11-10T04:56:22.017Z,0.00
2022-11-10T04:57:22.002Z,0.00
2022-11-10T04:58:21.989Z,0.00
2022-11-10T04:59:22.177Z,0.00
2022-11-10T05:00:21.962Z,0.00
2022-11-10T05:01:22.081Z,0.00
2022-11-10T05:02:21.935Z,0.00
2022-11-10T05:03:22.303Z,0.00
2022-11-10T05:04:21.927Z,0.00
2022-11-10T05:05:21.894Z,0.00
2022-11-10T05:06:21.882Z,0.00
2022-11-10T05:07:21.868Z,0.00
2022-11-10T05:08:21.856Z,0.00
2022-11-10T05:09:21.838Z,0.00
2022-11-10T05:10:21.828Z,0.00
2022-11-10T05:11:21.814Z,0.00
2022-11-10T05:12:22.557Z,0.00
2022-11-10T05:13:22.207Z,0.00
2022-11-10T05:14:21.775Z,0.00
2022-11-10T05:15:21.757Z,0.00
2022-11-10T05:16:21.748Z,0.00
2022-11-10T05:17:21.731Z,0.00
2022-11-10T05:18:21.719Z,0.00
2022-11-10T05:19:21.705Z,0.00
2022-11-10T05:20:21.718Z,0.00
2022-11-10T05:21:21.677Z,0.00
2022-11-10T05:22:21.766Z,0.00
2022-11-10T05:23:22.024Z,0.00
2022-11-10T05:24:21.642Z,0.00
2022-11-10T05:25:21.625Z,0.00
2022-11-10T05:26:21.613Z,0.00
2022-11-10T05:27:21.596Z,0.00
2022-11-10T05:28:21.586Z,0.00
2022-11-10T05:29:21.570Z,0.00
2022-11-10T05:30:21.561Z,0.00
2022-11-10T05:31:21.545Z,0.00
2022-11-10T05:32:21.533Z,0.00
2022-11-10T05:33:21.898Z,0.00
2022-11-10T05:34:21.505Z,0.00
2022-11-10T05:35:21.490Z,0.00
2022-11-10T05:37:21.482Z,0.00
2022-11-10T05:38:21.450Z,0.00
2022-11-10T05:39:21.440Z,0.00
2022-11-10T05:40:21.423Z,0.00
2022-11-10T05:41:21.411Z,0.00
2022-11-10T05:42:21.395Z,0.00
2022-11-10T05:43:21.743Z,0.00
2022-11-10T05:44:21.370Z,0.00
2022-11-10T05:45:21.356Z,0.00
2022-11-10T05:46:21.341Z,0.00
2022-11-10T05:47:21.331Z,0.00
2022-11-10T05:48:21.316Z,0.00
2022-11-10T05:49:21.304Z,0.00
2022-11-10T05:50:21.289Z,0.00
2022-11-10T05:51:21.278Z,0.00
2022-11-10T05:52:21.266Z,0.00
2022-11-10T05:53:21.725Z,0.00
2022-11-10T05:54:21.235Z,0.00
2022-11-10T05:55:21.224Z,0.00
2022-11-10T05:56:21.209Z,0.00
2022-11-10T05:57:21.197Z,0.00
2022-11-10T05:58:21.182Z,0.00
2022-11-10T05:59:21.171Z,0.00
2022-11-10T06:00:21.156Z,0.00
2022-11-10T06:01:21.144Z,0.00
2022-11-10T06:02:21.129Z,0.00
2022-11-10T06:03:21.700Z,0.00
2022-11-10T06:04:21.102Z,0.00
2022-11-10T06:05:21.089Z,0.00
2022-11-10T06:06:21.075Z,0.00
2022-11-10T06:07:21.064Z,0.00
2022-11-10T06:08:21.053Z,0.00
2022-11-10T06:09:21.052Z,0.00
2022-11-10T06:10:21.020Z,0.00
2022-11-10T06:11:21.010Z,0.00
2022-11-10T06:12:20.995Z,0.00
2022-11-10T06:13:21.499Z,0.00
2022-11-10T06:14:20.967Z,0.00
2022-11-10T06:15:20.958Z,0.00
2022-11-10T06:16:20.941Z,0.00
2022-11-10T06:17:20.928Z,0.00
2022-11-10T06:18:20.915Z,0.00
2022-11-10T06:19:20.900Z,0.00
2022-11-10T06:20:20.887Z,0.00
2022-11-10T06:21:20.874Z,0.00
2022-11-10T06:22:20.876Z,0.00
2022-11-10T06:23:21.319Z,0.00
2022-11-10T06:24:20.832Z,0.00
2022-11-10T06:25:20.838Z,0.00
2022-11-10T06:26:20.806Z,0.00
2022-11-10T06:27:20.791Z,0.00
2022-11-10T06:28:20.777Z,0.00
2022-11-10T06:29:26.424Z,0.00
2022-11-10T06:30:20.749Z,0.00
2022-11-10T06:31:20.737Z,0.00
2022-11-10T06:32:20.721Z,0.00
2022-11-10T06:33:21.240Z,5.63
2022-11-10T06:34:20.694Z,5.63
2022-11-10T06:35:20.682Z,5.63
2022-11-10T06:37:20.652Z,5.63
2022-11-10T06:38:20.641Z,5.63
2022-11-10T06:39:20.627Z,5.63
2022-11-10T06:40:20.616Z,5.63
2022-11-10T06:41:25.137Z,5.63
2022-11-10T06:42:20.587Z,5.63
2022-11-10T06:43:21.005Z,5.63
2022-11-10T06:44:20.557Z,5.63
2022-11-10T06:45:20.545Z,5.63
2022-11-10T06:46:20.529Z,5.63
2022-11-10T06:47:20.519Z,5.63
2022-11-10T06:48:20.501Z,5.63
2022-11-10T06:49:20.589Z,5.63
2022-11-10T06:50:20.475Z,5.63
2022-11-10T06:51:20.464Z,5.63
2022-11-10T06:52:20.450Z,5.63
2022-11-10T06:53:25.790Z,5.63
2022-11-10T06:54:20.467Z,5.63
2022-11-10T06:55:20.407Z,5.63
2022-11-10T06:56:20.395Z,5.63
2022-11-10T06:57:20.398Z,5.63
2022-11-10T06:58:20.365Z,5.63
2022-11-10T06:59:20.355Z,5.63
2022-11-10T07:00:20.337Z,11.25
2022-11-10T07:01:22.651Z,11.25
2022-11-10T07:02:20.311Z,11.25
2022-11-10T07:03:20.601Z,11.25
2022-11-10T07:04:20.986Z,11.25
2022-11-10T07:05:20.287Z,11.25
2022-11-10T07:06:20.254Z,11.25
2022-11-10T07:07:20.243Z,11.25
2022-11-10T07:08:20.229Z,11.25
2022-11-10T07:09:20.215Z,11.25
2022-11-10T07:10:20.201Z,11.25
2022-11-10T07:11:20.188Z,11.25
2022-11-10T07:12:20.172Z,11.25
2022-11-10T07:13:20.681Z,16.88
2022-11-10T07:14:20.147Z,16.88
2022-11-10T07:15:20.133Z,16.88
2022-11-10T07:16:24.361Z,16.88
2022-11-10T07:17:20.119Z,16.88
2022-11-10T07:18:20.091Z,16.88
2022-11-10T07:19:20.081Z,16.88
2022-11-10T07:20:20.065Z,16.88
2022-11-10T07:21:20.051Z,16.88
2022-11-10T07:22:20.043Z,16.88
2022-11-10T07:23:20.470Z,16.88
2022-11-10T07:24:20.018Z,16.88
2022-11-10T07:25:19.999Z,16.88
2022-11-10T07:26:19.994Z,16.88
2022-11-10T07:27:19.974Z,16.88
2022-11-10T07:28:23.383Z,16.88
2022-11-10T07:29:19.972Z,16.88
2022-11-10T07:30:19.932Z,16.88
2022-11-10T07:31:19.923Z,16.88
2022-11-10T07:32:19.903Z,16.88
2022-11-10T07:33:20.346Z,16.88
2022-11-10T07:34:19.941Z,22.50
2022-11-10T07:35:19.865Z,22.50
2022-11-10T07:36:19.850Z,22.50
2022-11-10T07:37:19.838Z,22.50
2022-11-10T07:38:19.825Z,22.50
2022-11-10T07:39:19.814Z,16.88
2022-11-10T07:40:19.797Z,16.88
2022-11-10T07:41:19.791Z,16.88
2022-11-10T07:42:19.769Z,22.50
2022-11-10T07:43:20.112Z,22.50
2022-11-10T07:44:19.743Z,22.50
2022-11-10T07:45:19.754Z,22.50
2022-11-10T07:46:19.716Z,22.50
2022-11-10T07:47:19.706Z,22.50
2022-11-10T07:48:19.696Z,22.50
2022-11-10T07:49:19.679Z,22.50
2022-11-10T07:50:19.663Z,22.50
2022-11-10T07:51:19.753Z,22.50
2022-11-10T07:52:19.639Z,22.50
2022-11-10T07:53:19.833Z,22.50
2022-11-10T07:54:19.613Z,22.50
2022-11-10T07:55:19.602Z,22.50
2022-11-10T07:56:19.589Z,22.50
2022-11-10T07:57:19.576Z,22.50
2022-11-10T07:58:19.660Z,22.50
2022-11-10T07:59:19.549Z,22.50
2022-11-10T08:00:19.533Z,22.50
2022-11-10T08:01:19.595Z,22.50
2022-11-10T08:02:19.510Z,22.50
2022-11-10T08:03:19.772Z,28.13
2022-11-10T08:04:19.484Z,28.13
2022-11-10T08:05:19.472Z,28.13
2022-11-10T08:06:19.524Z,28.13
2022-11-10T08:07:19.578Z,28.13
2022-11-10T08:08:19.435Z,28.13
2022-11-10T08:09:19.422Z,28.13
2022-11-10T08:10:19.417Z,28.13
2022-11-10T08:11:19.396Z,33.75
2022-11-10T08:12:19.382Z,33.75
2022-11-10T08:13:19.507Z,33.75
2022-11-10T08:14:19.356Z,33.75
2022-11-10T08:15:19.348Z,33.75
2022-11-10T08:16:19.337Z,33.75
2022-11-10T08:17:19.340Z,33.75
2022-11-10T08:18:19.307Z,33.75
2022-11-10T08:19:19.294Z,39.38
2022-11-10T08:20:19.279Z,39.38
2022-11-10T08:21:19.270Z,39.38
2022-11-10T08:22:19.255Z,39.38
2022-11-10T08:23:19.361Z,39.38
2022-11-10T08:24:19.232Z,39.38
2022-11-10T08:25:19.217Z,45.00
2022-11-10T08:26:19.205Z,56.25
2022-11-10T08:27:19.209Z,50.63
2022-11-10T08:28:19.178Z,45.00
2022-11-10T08:29:19.168Z,56.25
2022-11-10T08:30:19.158Z,45.00
2022-11-10T08:31:19.142Z,45.00
2022-11-10T08:32:19.130Z,45.00
2022-11-10T08:33:19.152Z,45.00
2022-11-10T08:34:19.119Z,45.00
2022-11-10T08:35:19.094Z,45.00
2022-11-10T08:36:19.079Z,45.00
2022-11-10T08:37:19.071Z,45.00
2022-11-10T08:38:19.057Z,50.63
2022-11-10T08:39:37.632Z,50.63
2022-11-10T08:40:19.032Z,45.00
2022-11-10T08:41:19.020Z,39.38
2022-11-10T08:42:19.005Z,39.38
2022-11-10T08:43:19.084Z,45.00
2022-11-10T08:44:20.947Z,50.63
2022-11-10T08:45:18.971Z,45.00
2022-11-10T08:46:18.956Z,45.00
2022-11-10T08:47:18.947Z,45.00
2022-11-10T08:48:18.934Z,45.00
2022-11-10T08:49:18.944Z,50.63
2022-11-10T08:50:18.917Z,61.88
2022-11-10T08:51:18.899Z,61.88
2022-11-10T08:52:18.891Z,61.88
2022-11-10T08:53:18.928Z,67.50
2022-11-10T08:54:18.862Z,67.50
2022-11-10T08:55:18.850Z,67.50
2022-11-10T08:56:18.838Z,73.13
2022-11-10T08:57:18.825Z,67.50
2022-11-10T08:58:18.811Z,67.50
2022-11-10T08:59:18.803Z,61.88
2022-11-10T09:00:18.793Z,67.50
2022-11-10T09:01:18.777Z,67.50
2022-11-10T09:02:18.766Z,67.50
2022-11-10T09:03:18.817Z,67.50
2022-11-10T09:04:18.894Z,61.88
2022-11-10T09:05:18.750Z,67.50
2022-11-10T09:06:18.715Z,73.13
2022-11-10T09:07:18.790Z,73.13
2022-11-10T09:08:18.694Z,67.50
2022-11-10T09:09:18.681Z,67.50
2022-11-10T09:10:18.668Z,73.13
2022-11-10T09:11:18.660Z,73.13
2022-11-10T09:12:18.643Z,73.13
2022-11-10T09:13:18.630Z,73.13
2022-11-10T09:14:18.636Z,78.75
2022-11-10T09:15:18.610Z,78.75
2022-11-10T09:16:18.595Z,73.13
2022-11-10T09:17:18.583Z,78.75
2022-11-10T09:18:18.570Z,78.75
2022-11-10T09:19:19.981Z,73.13
2022-11-10T09:20:18.546Z,61.88
2022-11-10T09:21:18.560Z,61.88
2022-11-10T09:22:18.522Z,61.88
2022-11-10T09:23:18.514Z,61.88
2022-11-10T09:24:18.497Z,67.50
2022-11-10T09:25:18.489Z,61.88
2022-11-10T09:26:18.478Z,56.25
2022-11-10T09:27:18.464Z,56.25
2022-11-10T09:28:18.449Z,50.63
2022-11-10T09:29:18.446Z,61.88
2022-11-10T09:30:18.529Z,56.25
2022-11-10T09:31:18.416Z,56.25
2022-11-10T09:32:18.402Z,61.88
2022-11-10T09:33:18.411Z,61.88
2022-11-10T09:34:18.387Z,61.88
2022-11-10T09:35:18.369Z,61.88
2022-11-10T09:36:18.354Z,56.25
2022-11-10T09:37:18.373Z,56.25
2022-11-10T09:38:18.341Z,56.25
2022-11-10T09:39:18.329Z,56.25
2022-11-10T09:40:18.307Z,56.25
2022-11-10T09:41:18.296Z,56.25
2022-11-10T09:42:18.296Z,56.25
2022-11-10T09:43:18.524Z,56.25
2022-11-10T09:44:18.259Z,56.25
2022-11-10T09:45:18.266Z,56.25
2022-11-10T09:46:18.252Z,56.25
2022-11-10T09:47:42.203Z,61.88
2022-11-10T09:48:18.218Z,61.88
2022-11-10T09:49:18.200Z,61.88
2022-11-10T09:50:18.187Z,61.88
2022-11-10T09:51:18.176Z,61.88
2022-11-10T09:52:18.168Z,56.25
2022-11-10T09:53:18.175Z,56.25
2022-11-10T09:54:18.150Z,56.25
2022-11-10T09:55:18.128Z,56.25
2022-11-10T09:56:18.115Z,56.25
2022-11-10T09:57:18.105Z,61.88
2022-11-10T09:58:18.184Z,61.88
2022-11-10T09:59:18.086Z,67.50
2022-11-10T10:00:18.067Z,56.25
2022-11-10T10:01:18.150Z,56.25
2022-11-10T10:02:18.044Z,56.25
2022-11-10T10:03:18.034Z,61.88
2022-11-10T10:04:18.025Z,56.25
2022-11-10T10:05:18.010Z,56.25
2022-11-10T10:06:17.997Z,56.25
2022-11-10T10:07:18.065Z,56.25
2022-11-10T10:08:18.025Z,56.25
2022-11-10T10:09:17.983Z,56.25
2022-11-10T10:10:18.053Z,61.88
2022-11-10T10:11:17.944Z,61.88
2022-11-10T10:12:17.926Z,61.88
2022-11-10T10:13:17.916Z,61.88
2022-11-10T10:14:17.908Z,61.88
2022-11-10T10:15:17.891Z,61.88
2022-11-10T10:16:17.879Z,61.88
2022-11-10T10:17:17.869Z,56.25
2022-11-10T10:18:17.855Z,56.25
2022-11-10T10:19:17.847Z,56.25
2022-11-10T10:20:17.833Z,61.88
2022-11-10T10:21:17.821Z,61.88
2022-11-10T10:22:17.807Z,61.88
2022-11-10T10:23:17.799Z,56.25
2022-11-10T10:24:21.769Z,61.88
2022-11-10T10:25:17.836Z,61.88
2022-11-10T10:26:17.761Z,56.25
2022-11-10T10:27:17.751Z,56.25
2022-11-10T10:28:17.736Z,61.88
2022-11-10T10:29:17.726Z,61.88
2022-11-10T10:30:17.721Z,61.88
2022-11-10T10:31:17.703Z,61.88
2022-11-10T10:32:17.691Z,61.88
2022-11-10T10:33:17.681Z,61.88
2022-11-10T10:34:17.666Z,61.88
2022-11-10T10:35:17.662Z,61.88
2022-11-10T10:36:17.644Z,61.88
2022-11-10T10:37:17.634Z,67.50
2022-11-10T10:38:17.619Z,67.50
2022-11-10T10:40:17.599Z,61.88
2022-11-10T10:41:23.417Z,61.88
2022-11-10T10:42:17.577Z,61.88
2022-11-10T10:43:17.565Z,61.88
2022-11-10T10:44:17.561Z,67.50
2022-11-10T10:45:17.628Z,73.13
2022-11-10T10:46:17.531Z,73.13
2022-11-10T10:47:17.517Z,73.13
2022-11-10T10:48:17.507Z,73.13
2022-11-10T10:49:32.728Z,73.13
2022-11-10T10:50:17.531Z,67.50
2022-11-10T10:51:17.471Z,67.50
2022-11-10T10:52:17.667Z,73.13
2022-11-10T10:53:17.448Z,73.13
2022-11-10T10:54:17.443Z,73.13
2022-11-10T10:55:17.426Z,73.13
2022-11-10T10:56:17.418Z,78.75
2022-11-10T10:57:17.422Z,90.00
2022-11-10T10:58:17.393Z,67.50
2022-11-10T10:59:17.382Z,73.13
2022-11-10T11:00:17.456Z,95.63
2022-11-10T11:01:17.458Z,90.00
2022-11-10T11:02:17.348Z,101.25
2022-11-10T11:04:17.330Z,84.38
2022-11-10T11:05:17.314Z,73.13
2022-11-10T11:06:17.328Z,78.75
2022-11-10T11:07:17.330Z,78.75
2022-11-10T11:08:17.289Z,78.75
2022-11-10T11:09:17.271Z,84.38
2022-11-10T11:10:17.263Z,78.75
2022-11-10T11:11:17.252Z,67.50
2022-11-10T11:12:17.241Z,61.88
2022-11-10T11:13:17.256Z,61.88
2022-11-10T11:14:17.250Z,56.25
2022-11-10T11:15:17.221Z,56.25
2022-11-10T11:16:17.199Z,61.88
2022-11-10T11:17:17.232Z,61.88
2022-11-10T11:18:17.177Z,56.25
2022-11-10T11:19:17.171Z,61.88
2022-11-10T11:20:17.212Z,56.25
2022-11-10T11:21:17.143Z,56.25
2022-11-10T11:22:17.136Z,56.25
2022-11-10T11:23:17.121Z,56.25
2022-11-10T11:24:17.115Z,56.25
2022-11-10T11:25:17.098Z,56.25
2022-11-10T11:26:17.090Z,61.88
2022-11-10T11:27:17.078Z,61.88
2022-11-10T11:28:17.071Z,56.25
2022-11-10T11:29:17.074Z,56.25
2022-11-10T11:30:17.050Z,56.25
2022-11-10T11:31:17.038Z,56.25
2022-11-10T11:32:17.024Z,56.25
2022-11-10T11:33:17.016Z,61.88
2022-11-10T11:34:17.002Z,61.88
2022-11-10T11:35:16.995Z,61.88
2022-11-10T11:36:16.981Z,61.88
2022-11-10T11:37:19.612Z,61.88
2022-11-10T11:38:16.960Z,67.50
2022-11-10T11:39:16.950Z,73.13
2022-11-10T11:40:16.938Z,67.50
2022-11-10T11:41:16.924Z,61.88
2022-11-10T11:42:16.914Z,67.50
2022-11-10T11:43:16.902Z,67.50
2022-11-10T11:44:16.894Z,73.13
2022-11-10T11:45:16.913Z,73.13
2022-11-10T11:46:16.868Z,78.75
2022-11-10T11:47:16.861Z,73.13
2022-11-10T11:48:16.849Z,67.50
2022-11-10T11:49:16.839Z,67.50
2022-11-10T11:50:16.825Z,73.13
2022-11-10T11:51:16.814Z,67.50
2022-11-10T11:52:16.802Z,67.50
2022-11-10T11:53:16.789Z,67.50
2022-11-10T11:54:16.778Z,67.50
2022-11-10T11:55:16.779Z,61.88
2022-11-10T11:56:16.757Z,61.88
2022-11-10T11:57:16.743Z,61.88
2022-11-10T11:58:16.734Z,61.88
2022-11-10T11:59:16.721Z,61.88
2022-11-10T12:00:16.713Z,61.88
2022-11-10T12:01:16.722Z,61.88
2022-11-10T12:02:16.764Z,61.88
2022-11-10T12:03:16.677Z,61.88
2022-11-10T12:04:16.670Z,61.88
2022-11-10T12:05:16.655Z,61.88
2022-11-10T12:06:16.647Z,61.88
2022-11-10T12:07:16.683Z,61.88
2022-11-10T12:08:16.624Z,61.88
2022-11-10T12:09:16.611Z,67.50
2022-11-10T12:10:16.605Z,67.50
2022-11-10T12:11:16.589Z,67.50
2022-11-10T12:12:16.583Z,67.50
2022-11-10T12:13:16.566Z,67.50
2022-11-10T12:14:16.597Z,67.50
2022-11-10T12:15:16.579Z,67.50
2022-11-10T12:16:16.538Z,67.50
2022-11-10T12:17:16.540Z,67.50
2022-11-10T12:18:16.513Z,67.50
2022-11-10T12:19:16.702Z,61.88
2022-11-10T12:20:16.493Z,61.88
2022-11-10T12:21:16.505Z,67.50
2022-11-10T12:22:16.471Z,61.88
2022-11-10T12:23:16.489Z,61.88
2022-11-10T12:24:16.451Z,61.88
2022-11-10T12:25:16.435Z,61.88
2022-11-10T12:26:16.424Z,61.88
2022-11-10T12:27:16.435Z,61.88
2022-11-10T12:28:16.403Z,61.88
2022-11-10T12:29:16.389Z,61.88
2022-11-10T12:30:16.383Z,61.88
2022-11-10T12:31:16.367Z,61.88
2022-11-10T12:32:16.361Z,61.88
2022-11-10T12:33:16.438Z,67.50
2022-11-10T12:34:16.338Z,84.38
2022-11-10T12:35:16.324Z,78.75
2022-11-10T12:36:16.313Z,78.75
2022-11-10T12:37:16.304Z,67.50
2022-11-10T12:38:16.291Z,67.50
2022-11-10T12:39:16.276Z,78.75
2022-11-10T12:40:16.268Z,67.50
2022-11-10T12:41:16.356Z,61.88
2022-11-10T12:42:16.245Z,61.88
2022-11-10T12:43:16.231Z,61.88
2022-11-10T12:44:16.227Z,61.88
2022-11-10T12:45:16.208Z,61.88
2022-11-10T12:46:16.202Z,73.13
2022-11-10T12:47:16.188Z,78.75
2022-11-10T12:48:16.183Z,61.88
2022-11-10T12:49:16.285Z,61.88
2022-11-10T12:50:16.172Z,61.88
2022-11-10T12:51:16.141Z,67.50
2022-11-10T12:52:16.133Z,78.75
2022-11-10T12:53:16.129Z,78.75
2022-11-10T12:54:16.995Z,78.75
2022-11-10T12:55:16.095Z,78.75
2022-11-10T12:56:16.087Z,67.50
2022-11-10T12:57:16.072Z,61.88
2022-11-10T12:58:16.070Z,61.88
2022-11-10T12:59:16.049Z,73.13
2022-11-10T13:00:20.186Z,78.75
2022-11-10T13:01:16.109Z,84.38
2022-11-10T13:02:16.016Z,78.75
2022-11-10T13:03:16.003Z,78.75
2022-11-10T13:04:15.996Z,78.75
2022-11-10T13:05:16.023Z,84.38
2022-11-10T13:06:15.971Z,78.75
2022-11-10T13:07:16.033Z,78.75
2022-11-10T13:08:15.948Z,78.75
2022-11-10T13:09:15.935Z,78.75
2022-11-10T13:10:15.924Z,78.75
2022-11-10T13:11:15.912Z,78.75
2022-11-10T13:12:15.907Z,78.75
2022-11-10T13:13:15.892Z,78.75