createdAt,value
2022-11-27T00:01:32.403Z,79.36
2022-11-27T00:03:59.655Z,79.35
2022-11-27T00:06:28.985Z,79.69
2022-11-27T00:08:57.969Z,79.80
2022-11-27T00:11:26.976Z,79.55
2022-11-27T00:13:54.650Z,79.93
2022-11-27T00:16:23.158Z,79.66
2022-11-27T00:18:50.785Z,80.11
2022-11-27T00:21:24.874Z,80.06
2022-11-27T00:23:53.636Z,79.79
2022-11-27T00:26:22.893Z,79.32
2022-11-27T00:28:51.458Z,79.58
2022-11-27T00:31:21.568Z,79.44
2022-11-27T00:33:49.432Z,79.70
2022-11-27T00:36:16.914Z,79.97
2022-11-27T00:38:44.050Z,79.94
2022-11-27T00:41:18.866Z,80.07
2022-11-27T00:43:46.896Z,80.38
2022-11-27T00:46:16.280Z,80.51
2022-11-27T00:48:44.283Z,80.07
2022-11-27T00:51:14.846Z,80.40
2022-11-27T00:53:42.548Z,80.21
2022-11-27T00:56:21.718Z,80.00
2022-11-27T00:58:49.232Z,80.21
2022-11-27T01:01:27.993Z,80.57
2022-11-27T01:03:57.008Z,80.22
2022-11-27T01:06:25.525Z,80.55
2022-11-27T01:08:52.583Z,80.26
2022-11-27T01:11:23.367Z,80.08
2022-11-27T01:13:50.426Z,80.17
2022-11-27T01:16:20.926Z,80.41
2022-11-27T01:21:20.119Z,80.27
2022-11-27T01:23:48.527Z,80.31
2022-11-27T01:26:18.544Z,80.02
2022-11-27T01:31:21.602Z,80.06
2022-11-27T01:33:56.922Z,79.85
2022-11-27T01:36:25.278Z,80.49
2022-11-27T01:38:52.525Z,80.52
2022-11-27T01:41:33.627Z,80.09
2022-11-27T01:44:24.210Z,80.23
2022-11-27T01:47:06.115Z,80.05
2022-11-27T01:49:39.188Z,80.17
2022-11-27T01:52:15.240Z,80.17
2022-11-27T01:54:49.780Z,80.38
2022-11-27T01:57:22.605Z,80.45
2022-11-27T01:59:52.276Z,79.86
2022-11-27T02:02:19.755Z,80.13
2022-11-27T02:04:46.822Z,80.18
2022-11-27T02:07:14.383Z,80.58
2022-11-27T02:12:15.262Z,80.59
2022-11-27T02:14:55.351Z,80.30
2022-11-27T02:17:38.844Z,80.82
2022-11-27T02:20:24.059Z,81.01
2022-11-27T02:23:26.831Z,80.98
2022-11-27T02:26:12.632Z,80.94
2022-11-27T02:29:05.484Z,80.92
2022-11-27T02:31:45.493Z,81.29
2022-11-27T02:34:31.201Z,81.11
2022-11-27T02:37:12.233Z,81.69
2022-11-27T02:39:50.458Z,81.37
2022-11-27T02:42:21.224Z,81.69
2022-11-27T02:45:12.591Z,81.61
2022-11-27T02:47:43.923Z,81.60
2022-11-27T02:50:23.913Z,81.82
2022-11-27T02:52:54.852Z,81.92
2022-11-27T02:55:26.449Z,81.87
2022-11-27T02:57:56.995Z,82.38
2022-11-27T03:00:24.827Z,82.50
2022-11-27T03:03:00.624Z,82.60
2022-11-27T03:05:33.594Z,82.72
2022-11-27T03:08:26.728Z,82.62
2022-11-27T03:11:08.433Z,82.39
2022-11-27T03:13:44.018Z,82.80
2022-11-27T03:16:30.333Z,83.06
2022-11-27T03:19:16.080Z,82.98
2022-11-27T03:21:54.427Z,83.11
2022-11-27T03:24:22.045Z,83.09
2022-11-27T03:26:49.728Z,83.33
2022-11-27T03:29:31.292Z,83.57
2022-11-27T03:31:58.784Z,83.21
2022-11-27T03:34:26.589Z,83.23
2022-11-27T03:36:54.225Z,83.43
2022-11-27T03:39:23.808Z,83.44
2022-11-27T03:42:13.147Z,83.26
2022-11-27T03:44:55.468Z,83.19
2022-11-27T03:47:50.886Z,83.65
2022-11-27T03:50:17.929Z,83.42
2022-11-27T03:53:22.817Z,83.36
2022-11-27T03:56:10.388Z,83.43
2022-11-27T03:58:50.283Z,83.28
2022-11-27T04:01:20.529Z,83.75
2022-11-27T04:03:49.392Z,83.71
2022-11-27T04:06:16.983Z,83.65
2022-11-27T04:08:49.071Z,83.78
2022-11-27T04:11:16.185Z,83.93
2022-11-27T04:13:43.647Z,83.78
2022-11-27T04:16:10.893Z,84.09
2022-11-27T04:18:38.301Z,83.97
2022-11-27T04:21:05.588Z,83.48
2022-11-27T04:23:33.068Z,83.52
2022-11-27T04:25:59.996Z,83.18
2022-11-27T04:28:27.370Z,82.74
2022-11-27T04:30:55.018Z,82.79
2022-11-27T04:33:23.260Z,82.16
2022-11-27T04:35:53.647Z,82.07
2022-11-27T04:38:21.873Z,81.95
2022-11-27T04:40:51.465Z,82.02
2022-11-27T04:43:19.753Z,81.95
2022-11-27T04:48:29.596Z,81.14
2022-11-27T04:50:56.528Z,80.80
2022-11-27T04:53:39.477Z,81.18
2022-11-27T04:56:13.967Z,81.17
2022-11-27T04:58:41.394Z,81.47
2022-11-27T05:01:10.084Z,81.45
2022-11-27T05:03:39.729Z,81.48
2022-11-27T05:06:07.283Z,81.54
2022-11-27T05:08:36.133Z,80.95
2022-11-27T05:13:45.778Z,81.47
2022-11-27T05:16:12.976Z,81.39
2022-11-27T05:18:43.023Z,81.13
2022-11-27T05:21:10.547Z,81.36
2022-11-27T05:23:40.071Z,80.67
2022-11-27T05:26:08.588Z,81.31
2022-11-27T05:31:23.863Z,81.09
2022-11-27T05:33:54.035Z,80.68
2022-11-27T05:36:32.543Z,80.76
2022-11-27T05:39:21.360Z,81.17
2022-11-27T05:41:48.713Z,80.67
2022-11-27T05:44:16.127Z,80.41
2022-11-27T05:46:43.908Z,80.35
2022-11-27T05:49:15.793Z,80.47
2022-11-27T05:51:50.365Z,80.66
2022-11-27T05:54:18.823Z,80.36
2022-11-27T05:56:46.384Z,80.19
2022-11-27T05:59:13.336Z,79.88
2022-11-27T06:01:40.819Z,79.79
2022-11-27T06:04:08.059Z,79.98
2022-11-27T06:06:35.538Z,79.79
2022-11-27T06:09:03.493Z,79.73
2022-11-27T06:11:33.216Z,79.47
2022-11-27T06:14:00.229Z,79.10
2022-11-27T06:16:27.748Z,78.94
2022-11-27T06:18:56.152Z,78.92
2022-11-27T06:21:24.304Z,78.65
2022-11-27T06:23:56.214Z,79.02
2022-11-27T06:26:28.918Z,79.11
2022-11-27T06:28:57.251Z,78.27
2022-11-27T06:31:29.475Z,78.29
2022-11-27T06:33:57.084Z,77.97
2022-11-27T06:36:28.923Z,78.34
2022-11-27T06:38:56.274Z,78.35
2022-11-27T06:41:28.841Z,78.11
2022-11-27T06:44:00.974Z,77.94
2022-11-27T06:46:32.131Z,77.92
2022-11-27T06:48:59.804Z,77.32
2022-11-27T06:51:31.013Z,77.05
2022-11-27T06:54:01.673Z,76.98
2022-11-27T06:56:31.735Z,76.44
2022-11-27T06:59:00.785Z,76.10
2022-11-27T07:01:32.071Z,76.27
2022-11-27T07:04:01.438Z,75.93
2022-11-27T07:06:28.921Z,75.95
2022-11-27T07:08:56.060Z,76.30
2022-11-27T07:11:27.897Z,76.42
2022-11-27T07:13:57.392Z,76.22
2022-11-27T07:16:25.861Z,76.27
2022-11-27T07:18:55.975Z,76.06
2022-11-27T07:21:23.734Z,75.81
2022-11-27T07:23:51.106Z,75.94
2022-11-27T07:29:15.767Z,76.09
2022-11-27T07:31:43.152Z,75.79
2022-11-27T07:34:15.935Z,75.59
2022-11-27T07:36:48.397Z,75.68
2022-11-27T07:42:40.406Z,75.40
2022-11-27T07:45:08.797Z,75.19
2022-11-27T07:47:50.626Z,74.37
2022-11-27T07:50:20.648Z,74.40
2022-11-27T07:56:26.729Z,74.01
2022-11-27T07:59:00.845Z,73.92
2022-11-27T08:04:15.325Z,73.26
2022-11-27T08:10:05.921Z,71.89
2022-11-27T08:12:33.263Z,72.03
2022-11-27T08:15:02.118Z,72.45
2022-11-27T08:17:30.040Z,73.03
2022-11-27T08:19:59.632Z,73.28
2022-11-27T08:22:29.567Z,74.11
2022-11-27T08:24:56.700Z,74.24
2022-11-27T08:27:24.370Z,73.90
2022-11-27T08:29:51.494Z,73.18
2022-11-27T08:32:18.835Z,73.18
2022-11-27T08:34:47.388Z,73.34
2022-11-27T08:37:17.460Z,73.28
2022-11-27T08:39:50.500Z,73.18
2022-11-27T08:42:20.353Z,72.66
2022-11-27T08:44:51.397Z,72.62
2022-11-27T08:47:18.822Z,72.36
2022-11-27T08:49:46.502Z,72.03
2022-11-27T08:52:15.310Z,71.51
2022-11-27T08:54:42.533Z,71.41
2022-11-27T08:57:10.037Z,71.23
2022-11-27T08:59:37.116Z,70.93
2022-11-27T09:02:04.471Z,71.14
2022-11-27T09:04:31.497Z,70.98
2022-11-27T09:06:59.063Z,71.22
2022-11-27T09:09:29.442Z,69.39
2022-11-27T09:11:58.022Z,69.31
2022-11-27T09:14:25.138Z,69.67
2022-11-27T09:16:55.406Z,70.18
2022-11-27T09:19:22.586Z,70.87
2022-11-27T09:22:06.268Z,70.83
2022-11-27T09:24:34.232Z,70.51
2022-11-27T09:27:02.174Z,70.61
2022-11-27T09:29:30.093Z,69.71
2022-11-27T09:32:12.964Z,69.53
2022-11-27T09:34:40.767Z,69.00
2022-11-27T09:37:09.363Z,70.03
2022-11-27T09:39:36.867Z,70.30
2022-11-27T09:42:15.612Z,70.15
2022-11-27T09:45:06.107Z,70.35
2022-11-27T09:47:42.126Z,70.15
2022-11-27T09:50:24.482Z,68.60
2022-11-27T09:53:00.405Z,68.46
2022-11-27T09:55:43.263Z,67.98
2022-11-27T09:58:19.280Z,67.16
2022-11-27T10:00:49.674Z,66.89
2022-11-27T10:03:24.359Z,66.53
2022-11-27T10:06:06.148Z,65.38
2022-11-27T10:08:54.615Z,65.06
2022-11-27T10:11:38.562Z,65.38
2022-11-27T10:14:34.174Z,66.52
2022-11-27T10:17:27.611Z,66.01
2022-11-27T10:20:14.017Z,66.36
2022-11-27T10:22:58.842Z,66.51
2022-11-27T10:25:48.194Z,66.30
2022-11-27T10:28:36.908Z,65.01
2022-11-27T10:31:17.421Z,64.14
2022-11-27T10:34:25.625Z,65.71
2022-11-27T10:39:50.644Z,65.56
2022-11-27T10:42:22.833Z,66.43
2022-11-27T10:45:07.587Z,66.58
2022-11-27T10:47:34.847Z,66.38
2022-11-27T10:50:02.203Z,66.89
2022-11-27T10:52:29.315Z,66.78
2022-11-27T10:55:00.941Z,67.28
2022-11-27T10:58:02.115Z,67.56
2022-11-27T11:00:29.725Z,67.88
2022-11-27T11:03:02.671Z,67.91
2022-11-27T11:05:45.006Z,68.10
2022-11-27T11:11:27.793Z,68.51
2022-11-27T11:13:56.036Z,68.56
2022-11-27T11:16:33.322Z,68.06
2022-11-27T11:19:03.724Z,68.41
2022-11-27T11:21:38.481Z,68.54
2022-11-27T11:24:13.891Z,67.87
2022-11-27T11:26:49.433Z,68.14
2022-11-27T11:29:49.033Z,68.30
2022-11-27T11:32:35.388Z,68.22
2022-11-27T11:35:24.014Z,68.10
2022-11-27T11:37:53.077Z,68.39
2022-11-27T11:40:20.474Z,68.91
2022-11-27T11:42:58.459Z,68.71
2022-11-27T11:45:32.656Z,68.74
2022-11-27T11:48:24.165Z,68.98
2022-11-27T11:50:56.081Z,69.46
2022-11-27T11:53:38.010Z,69.75
2022-11-27T11:56:28.324Z,69.94
2022-11-27T11:59:12.873Z,70.56
2022-11-27T12:02:19.954Z,69.82
2022-11-27T12:05:10.195Z,69.99
2022-11-27T12:07:48.900Z,70.47
2022-11-27T12:10:26.039Z,70.91
2022-11-27T12:13:39.095Z,71.21
2022-11-27T12:16:18.900Z,71.17
2022-11-27T12:18:55.546Z,70.84
2022-11-27T12:21:47.391Z,71.37
2022-11-27T12:24:14.689Z,71.15
2022-11-27T12:26:54.371Z,71.52
2022-11-27T12:29:51.248Z,71.13
2022-11-27T12:32:33.828Z,71.40
2022-11-27T12:35:30.242Z,71.53
2022-11-27T12:38:13.566Z,71.23
2022-11-27T12:43:49.685Z,71.44
2022-11-27T12:46:31.396Z,71.76
2022-11-27T12:49:13.845Z,71.16
2022-11-27T12:51:49.359Z,71.51
2022-11-27T12:54:37.290Z,71.66
2022-11-27T12:57:16.133Z,71.76
2022-11-27T12:59:46.206Z,71.24
2022-11-27T13:02:45.307Z,71.41
2022-11-27T13:05:23.256Z,71.40
2022-11-27T13:08:02.166Z,71.68
2022-11-27T13:10:56.494Z,71.72
2022-11-27T13:13:32.195Z,71.96
2022-11-27T13:16:22.083Z,72.24
2022-11-27T13:19:09.003Z,72.34
2022-11-27T13:21:39.560Z,72.46
2022-11-27T13:24:22.006Z,72.13
2022-11-27T13:27:08.443Z,72.30
2022-11-27T13:29:48.466Z,72.30
2022-11-27T13:32:20.785Z,72.62
2022-11-27T13:34:51.974Z,72.82
2022-11-27T13:37:32.609Z,73.17
2022-11-27T13:40:09.305Z,73.54
2022-11-27T13:42:48.954Z,73.37
2022-11-27T13:45:24.315Z,73.69
2022-11-27T13:47:52.325Z,74.09
2022-11-27T13:50:29.674Z,73.86
2022-11-27T13:53:05.344Z,74.14
2022-11-27T13:55:35.277Z,74.54
2022-11-27T13:58:10.229Z,74.31
2022-11-27T14:00:46.621Z,74.65
2022-11-27T14:03:29.985Z,74.57
2022-11-27T14:08:51.121Z,74.78
2022-11-27T14:14:18.445Z,74.69
2022-11-27T14:16:58.923Z,74.71
2022-11-27T14:19:34.492Z,75.04
2022-11-27T14:22:14.740Z,75.72
2022-11-27T14:24:46.792Z,75.55
2022-11-27T14:27:29.087Z,75.81
2022-11-27T14:29:56.588Z,76.05
2022-11-27T14:35:05.516Z,76.14
2022-11-27T14:37:33.147Z,76.49
2022-11-27T14:40:01.223Z,76.38
2022-11-27T14:42:37.961Z,77.01
2022-11-27T14:45:08.414Z,76.97
2022-11-27T14:48:07.447Z,77.36
2022-11-27T14:50:34.670Z,77.77
2022-11-27T14:53:14.505Z,78.01
2022-11-27T14:55:41.965Z,78.33
2022-11-27T14:58:19.775Z,78.22
2022-11-27T15:01:09.434Z,78.92
2022-11-27T15:03:41.349Z,78.82
2022-11-27T15:06:21.088Z,78.94
2022-11-27T15:09:30.157Z,78.77
2022-11-27T15:11:57.369Z,78.77
2022-11-27T15:14:31.059Z,78.96
2022-11-27T15:19:45.489Z,78.99
2022-11-27T15:22:18.046Z,79.23
2022-11-27T15:25:01.220Z,79.61
2022-11-27T15:27:34.193Z,79.08
2022-11-27T15:30:07.286Z,79.48
2022-11-27T15:32:51.759Z,79.49
2022-11-27T15:35:35.644Z,79.73
2022-11-27T15:38:11.508Z,79.49
2022-11-27T15:40:40.883Z,79.91
2022-11-27T15:43:14.073Z,79.73
2022-11-27T15:45:44.735Z,79.83
2022-11-27T15:48:17.580Z,79.78
2022-11-27T15:50:51.678Z,79.77
2022-11-27T15:53:20.571Z,80.03
2022-11-27T15:55:47.680Z,79.88
2022-11-27T15:58:15.987Z,79.90
2022-11-27T16:00:45.931Z,79.97
2022-11-27T16:03:14.914Z,79.91
2022-11-27T16:05:42.120Z,79.41
2022-11-27T16:08:12.557Z,79.71
2022-11-27T16:10:41.091Z,79.81
2022-11-27T16:13:09.118Z,79.91
2022-11-27T16:15:37.470Z,79.76
2022-11-27T16:18:07.358Z,79.46
2022-11-27T16:20:34.385Z,79.62
2022-11-27T16:23:01.820Z,80.07
2022-11-27T16:25:29.017Z,79.47
2022-11-27T16:28:02.462Z,79.99
2022-11-27T16:30:30.389Z,79.85
2022-11-27T16:33:03.643Z,79.52
2022-11-27T16:35:32.847Z,79.66
2022-11-27T16:38:04.528Z,79.99
2022-11-27T16:40:34.904Z,79.78
2022-11-27T16:43:02.399Z,79.68
2022-11-27T16:45:29.507Z,80.10
2022-11-27T16:47:59.388Z,80.33
2022-11-27T16:50:29.171Z,80.74
2022-11-27T16:55:41.290Z,81.36
2022-11-27T16:58:14.637Z,81.65
2022-11-27T17:00:44.907Z,82.11
2022-11-27T17:03:12.629Z,82.42
2022-11-27T17:05:40.450Z,82.94
2022-11-27T17:08:09.178Z,82.78
2022-11-27T17:10:37.098Z,82.86
2022-11-27T17:13:11.488Z,83.30
2022-11-27T17:15:40.850Z,83.29
2022-11-27T17:18:25.899Z,83.42
2022-11-27T17:21:03.072Z,83.83
2022-11-27T17:23:31.996Z,84.05
2022-11-27T17:26:10.635Z,83.82
2022-11-27T17:28:44.461Z,83.83
2022-11-27T17:31:17.107Z,84.03
2022-11-27T17:33:49.375Z,83.93
2022-11-27T17:36:20.212Z,83.62
2022-11-27T17:38:50.552Z,83.75
2022-11-27T17:41:18.870Z,83.82
2022-11-27T17:43:46.050Z,84.14
2022-11-27T17:46:21.018Z,83.87
2022-11-27T17:48:48.353Z,84.10
2022-11-27T17:51:15.891Z,83.95
2022-11-27T17:53:43.147Z,83.96
2022-11-27T17:56:13.465Z,83.99
2022-11-27T17:58:43.904Z,83.63
2022-11-27T18:01:17.212Z,83.95
2022-11-27T18:03:46.310Z,84.06
2022-11-27T18:06:18.685Z,83.93
2022-11-27T18:08:48.540Z,84.24
2022-11-27T18:11:22.099Z,83.77
2022-11-27T18:13:50.535Z,83.91
2022-11-27T18:16:29.604Z,84.04
2022-11-27T18:19:05.172Z,83.93
2022-11-27T18:21:32.885Z,83.56
2022-11-27T18:27:08.812Z,83.63
2022-11-27T18:29:39.486Z,83.43
2022-11-27T18:32:08.000Z,83.58
2022-11-27T18:34:44.161Z,83.13
2022-11-27T18:37:18.766Z,83.13
2022-11-27T18:39:47.472Z,83.31
2022-11-27T18:42:15.108Z,83.13
2022-11-27T18:44:45.614Z,82.85
2022-11-27T18:47:15.453Z,83.20
2022-11-27T18:49:43.928Z,82.86
2022-11-27T18:52:18.100Z,83.15
2022-11-27T18:54:45.974Z,83.29
2022-11-27T18:57:16.661Z,82.95
2022-11-27T18:59:46.349Z,83.13
2022-11-27T19:02:17.569Z,83.19
2022-11-27T19:07:31.793Z,83.21
2022-11-27T19:09:58.994Z,83.15
2022-11-27T19:12:27.073Z,83.61
2022-11-27T19:14:54.882Z,83.84
2022-11-27T19:17:27.948Z,83.38
2022-11-27T19:19:58.226Z,83.36
2022-11-27T19:22:26.325Z,83.71
2022-11-27T19:24:53.498Z,83.62
2022-11-27T19:27:20.957Z,83.98
2022-11-27T19:29:49.037Z,84.11
2022-11-27T19:32:16.428Z,84.02
2022-11-27T19:34:43.943Z,83.86
2022-11-27T19:37:12.113Z,84.04
2022-11-27T19:39:39.123Z,83.88
2022-11-27T19:42:06.767Z,83.54
2022-11-27T19:44:35.199Z,83.29
2022-11-27T19:47:02.681Z,83.00
2022-11-27T19:49:29.924Z,82.74
2022-11-27T19:51:57.570Z,82.53
2022-11-27T19:54:24.600Z,82.26
2022-11-27T19:56:53.137Z,81.89
2022-11-27T19:59:25.602Z,81.64
2022-11-27T20:02:18.644Z,81.92
2022-11-27T20:04:48.052Z,81.62
2022-11-27T20:07:15.699Z,81.54
2022-11-27T20:09:42.922Z,81.39
2022-11-27T20:12:10.792Z,81.09
2022-11-27T20:14:40.012Z,81.32
2022-11-27T20:17:07.681Z,81.39
2022-11-27T20:19:37.374Z,81.34
2022-11-27T20:22:05.932Z,80.85
2022-11-27T20:24:33.578Z,80.93
2022-11-27T20:27:00.978Z,80.89
2022-11-27T20:29:28.005Z,81.16
2022-11-27T20:31:59.234Z,81.13
2022-11-27T20:34:29.304Z,81.32
2022-11-27T20:36:56.809Z,81.59
2022-11-27T20:39:24.677Z,81.34
2022-11-27T20:41:54.557Z,81.58
2022-11-27T20:44:23.602Z,81.43
2022-11-27T20:46:51.327Z,81.27
2022-11-27T20:49:18.510Z,81.39
2022-11-27T20:51:49.116Z,81.37
2022-11-27T20:54:17.360Z,81.01
2022-11-27T20:56:46.489Z,81.01
2022-11-27T20:59:14.568Z,81.28
2022-11-27T21:01:42.706Z,81.33
2022-11-27T21:04:22.654Z,80.95
2022-11-27T21:06:54.101Z,80.97
2022-11-27T21:09:22.099Z,81.03
2022-11-27T21:11:55.615Z,81.01
2022-11-27T21:14:24.979Z,81.33
2022-11-27T21:17:04.480Z,80.77
2022-11-27T21:19:42.289Z,80.84
2022-11-27T21:22:09.838Z,81.16
2022-11-27T21:24:36.888Z,81.28
2022-11-27T21:27:04.579Z,81.20
2022-11-27T21:29:31.717Z,81.10
2022-11-27T21:31:59.284Z,81.46
2022-11-27T21:34:26.400Z,81.29
2022-11-27T21:36:54.016Z,80.90
2022-11-27T21:39:21.766Z,81.26
2022-11-27T21:41:51.050Z,80.99
2022-11-27T21:44:18.669Z,81.17
2022-11-27T21:46:47.168Z,80.76
2022-11-27T21:49:16.424Z,81.09
2022-11-27T21:51:44.479Z,81.04
2022-11-27T21:54:14.940Z,80.65
2022-11-27T21:56:43.733Z,80.83
2022-11-27T21:59:15.485Z,80.68
2022-11-27T22:01:45.349Z,80.46
2022-11-27T22:04:12.683Z,80.47
2022-11-27T22:06:41.680Z,80.70
2022-11-27T22:09:14.915Z,80.53
2022-11-27T22:11:45.183Z,80.72
2022-11-27T22:14:16.322Z,80.90
2022-11-27T22:16:46.139Z,81.38
2022-11-27T22:19:15.346Z,81.27
2022-11-27T22:21:44.836Z,81.47
2022-11-27T22:24:18.221Z,81.38
2022-11-27T22:26:47.077Z,81.43
2022-11-27T22:29:14.139Z,81.14
2022-11-27T22:31:41.631Z,81.49
2022-11-27T22:34:08.859Z,81.59
2022-11-27T22:36:36.509Z,81.53
2022-11-27T22:39:06.670Z,81.61
2022-11-27T22:41:37.068Z,81.72
2022-11-27T22:44:31.425Z,81.39
2022-11-27T22:46:59.954Z,81.26
2022-11-27T22:49:27.878Z,81.29
2022-11-27T22:51:55.554Z,81.53
2022-11-27T22:57:06.711Z,81.27
2022-11-27T22:59:36.016Z,81.52
2022-11-27T23:02:04.063Z,81.45
2022-11-27T23:04:31.940Z,81.47
2022-11-27T23:07:03.043Z,81.29
2022-11-27T23:09:31.328Z,81.64
2022-11-27T23:11:59.033Z,81.14
2022-11-27T23:14:30.061Z,81.61
2022-11-27T23:16:57.680Z,81.46
2022-11-27T23:19:24.794Z,81.49
2022-11-27T23:21:52.292Z,81.50
2022-11-27T23:24:24.894Z,81.41
2022-11-27T23:26:52.281Z,81.27
2022-11-27T23:29:19.321Z,81.69
2022-11-27T23:31:48.802Z,81.86
2022-11-27T23:34:16.237Z,81.39
2022-11-27T23:36:44.343Z,81.83
2022-11-27T23:39:13.718Z,81.67
2022-11-27T23:41:42.582Z,82.13
2022-11-27T23:44:09.831Z,81.87
2022-11-27T23:46:38.382Z,82.33
2022-11-27T23:49:05.540Z,82.04
2022-11-27T23:51:33.859Z,82.01
2022-11-27T23:54:01.744Z,82.25
2022-11-27T23:56:32.220Z,82.35
2022-11-27T23:59:00.284Z,82.53
