createdAt,value
2017-05-17T00:00:11.213Z,0
2017-05-17T00:01:12.630Z,0
2017-05-17T00:02:14.046Z,0
2017-05-17T00:03:15.464Z,0
2017-05-17T00:04:16.881Z,0
2017-05-17T00:05:18.298Z,0
2017-05-17T00:06:19.718Z,0
2017-05-17T00:07:21.137Z,0
2017-05-17T00:08:22.553Z,0
2017-05-17T00:09:23.968Z,0
2017-05-17T00:10:25.385Z,0
2017-05-17T00:11:26.802Z,0
2017-05-17T00:12:28.218Z,0
2017-05-17T00:13:29.638Z,0
2017-05-17T00:14:31.055Z,0
2017-05-17T00:15:32.471Z,0
2017-05-17T00:16:33.890Z,0
2017-05-17T00:17:35.305Z,0
2017-05-17T00:18:36.724Z,0
2017-05-17T00:19:38.143Z,0
2017-05-17T00:20:39.560Z,0
2017-05-17T00:21:40.979Z,0
2017-05-17T00:22:42.394Z,0
2017-05-17T00:23:43.813Z,0
2017-05-17T00:24:45.226Z,0
2017-05-17T00:25:46.647Z,0
2017-05-17T00:26:48.061Z,0
2017-05-17T00:27:49.482Z,0
2017-05-17T00:28:50.901Z,0
2017-05-17T00:29:52.318Z,0
2017-05-17T00:30:53.734Z,0
2017-05-17T00:31:55.150Z,0
2017-05-17T00:32:56.566Z,0
2017-05-17T00:33:57.983Z,0
2017-05-17T00:34:59.402Z,0
2017-05-17T00:36:00.822Z,0
2017-05-17T00:37:02.239Z,0
2017-05-17T00:38:03.651Z,0
2017-05-17T00:39:05.071Z,0
2017-05-17T00:40:06.488Z,0
2017-05-17T00:41:07.905Z,0
2017-05-17T00:42:09.324Z,0
2017-05-17T00:43:10.743Z,0
2017-05-17T00:44:12.159Z,0
2017-05-17T00:45:13.574Z,0
2017-05-17T00:46:14.990Z,0
2017-05-17T00:47:16.408Z,0
2017-05-17T00:48:17.827Z,0
2017-05-17T00:49:19.245Z,0
2017-05-17T00:50:20.664Z,0
2017-05-17T00:51:22.080Z,0
2017-05-17T00:52:23.495Z,0
2017-05-17T00:53:24.915Z,0
2017-05-17T00:54:26.332Z,0
2017-05-17T00:55:27.751Z,0
2017-05-17T00:56:29.170Z,0
2017-05-17T00:57:30.588Z,0
2017-05-17T00:58:32.005Z,0
2017-05-17T00:59:33.418Z,0
2017-05-17T01:00:34.838Z,0
2017-05-17T01:01:36.253Z,0
2017-05-17T01:02:37.671Z,0
2017-05-17T01:03:39.091Z,0
2017-05-17T01:04:40.510Z,0
2017-05-17T01:05:41.927Z,0
2017-05-17T01:06:43.342Z,0
2017-05-17T01:07:44.758Z,0
2017-05-17T01:08:46.175Z,0
2017-05-17T01:09:47.590Z,0
2017-05-17T01:10:49.009Z,0
2017-05-17T01:11:50.428Z,0
2017-05-17T01:12:51.842Z,0
2017-05-17T01:13:53.261Z,0
2017-05-17T01:14:54.677Z,0
2017-05-17T01:15:56.092Z,0
2017-05-17T01:16:57.511Z,0
2017-05-17T01:17:58.936Z,0
2017-05-17T01:19:00.356Z,0
2017-05-17T01:20:01.775Z,0
2017-05-17T01:21:03.189Z,0
2017-05-17T01:22:04.607Z,0
2017-05-17T01:23:06.026Z,0
2017-05-17T01:24:07.446Z,0
2017-05-17T01:25:08.864Z,0
2017-05-17T01:26:10.283Z,0
2017-05-17T01:27:11.701Z,0
2017-05-17T01:28:13.115Z,0
2017-05-17T01:29:14.532Z,0
2017-05-17T01:30:15.951Z,0
2017-05-17T01:31:17.369Z,0
2017-05-17T01:32:18.812Z,0
2017-05-17T01:33:20.230Z,0
2017-05-17T01:34:21.646Z,0
2017-05-17T01:35:23.063Z,0
2017-05-17T01:36:24.480Z,0
2017-05-17T01:37:25.898Z,0
2017-05-17T01:38:27.318Z,0
2017-05-17T01:39:28.734Z,0
2017-05-17T01:40:30.153Z,0
2017-05-17T01:41:31.569Z,0
2017-05-17T01:42:32.986Z,0
2017-05-17T01:43:34.401Z,0
2017-05-17T01:44:35.819Z,0
2017-05-17T01:45:37.237Z,0
2017-05-17T01:46:38.658Z,0
2017-05-17T01:47:40.074Z,0
2017-05-17T01:48:41.491Z,0
2017-05-17T01:49:42.906Z,0
2017-05-17T01:50:44.324Z,0
2017-05-17T01:51:45.739Z,0
2017-05-17T01:52:47.159Z,0
2017-05-17T01:53:48.580Z,0
2017-05-17T01:54:49.996Z,0
2017-05-17T01:55:51.412Z,0
2017-05-17T01:56:52.828Z,0
2017-05-17T01:57:54.250Z,0
2017-05-17T01:58:55.661Z,0
2017-05-17T01:59:57.079Z,0
2017-05-17T02:00:58.497Z,0
2017-05-17T02:01:59.918Z,0
2017-05-17T02:03:01.331Z,0
2017-05-17T02:04:02.748Z,0
2017-05-17T02:05:04.165Z,0
2017-05-17T02:06:05.582Z,0
2017-05-17T02:07:07.000Z,0
2017-05-17T02:08:08.419Z,0
2017-05-17T02:09:09.837Z,0
2017-05-17T02:10:11.251Z,0
2017-05-17T02:11:12.665Z,0
2017-05-17T02:12:14.084Z,0
2017-05-17T02:13:15.502Z,0
2017-05-17T02:14:16.919Z,0
2017-05-17T02:15:18.338Z,0
2017-05-17T02:16:19.761Z,0
2017-05-17T02:17:21.174Z,0
2017-05-17T02:18:22.593Z,0
2017-05-17T02:19:24.008Z,0
2017-05-17T02:20:25.424Z,0
2017-05-17T02:21:26.840Z,0
2017-05-17T02:22:28.258Z,0
2017-05-17T02:23:29.677Z,0
2017-05-17T02:24:31.092Z,0
2017-05-17T02:25:32.507Z,0
2017-05-17T02:26:33.924Z,0
2017-05-17T02:27:35.340Z,0
2017-05-17T02:28:36.758Z,0
2017-05-17T02:29:38.177Z,0
2017-05-17T02:30:39.597Z,0
2017-05-17T02:31:41.010Z,0
2017-05-17T02:32:42.431Z,0
2017-05-17T02:33:43.844Z,0
2017-05-17T02:34:45.263Z,0
2017-05-17T02:35:46.679Z,0
2017-05-17T02:36:48.099Z,0
2017-05-17T02:37:49.518Z,0
2017-05-17T02:38:50.932Z,0
2017-05-17T02:39:52.348Z,0
2017-05-17T02:40:53.765Z,0
2017-05-17T02:41:55.183Z,0
2017-05-17T02:42:56.601Z,0
2017-05-17T02:43:58.020Z,0
2017-05-17T02:44:59.438Z,0
2017-05-17T02:46:00.855Z,0
2017-05-17T02:47:02.283Z,0
2017-05-17T02:48:03.699Z,0
2017-05-17T02:49:05.118Z,0
2017-05-17T02:50:06.537Z,0
2017-05-17T02:51:07.958Z,0
2017-05-17T02:52:09.374Z,0
2017-05-17T02:53:10.789Z,0
2017-05-17T02:54:12.206Z,0
2017-05-17T02:55:13.623Z,0
2017-05-17T02:56:15.041Z,0
2017-05-17T02:57:16.459Z,0
2017-05-17T02:58:17.876Z,0
2017-05-17T02:59:19.295Z,0
2017-05-17T03:00:20.710Z,0
2017-05-17T03:01:22.125Z,0
2017-05-17T03:02:23.542Z,0
2017-05-17T03:03:24.961Z,0
2017-05-17T03:04:26.379Z,0
2017-05-17T03:05:27.798Z,0
2017-05-17T03:06:29.216Z,0
2017-05-17T03:07:30.632Z,0
2017-05-17T03:08:32.052Z,0
2017-05-17T03:09:33.465Z,0
2017-05-17T03:10:34.882Z,0
2017-05-17T03:11:36.300Z,0
2017-05-17T03:12:37.718Z,0
2017-05-17T03:13:39.137Z,0
2017-05-17T03:14:40.555Z,0
2017-05-17T03:15:41.972Z,0
2017-05-17T03:16:43.434Z,0
2017-05-17T03:17:44.804Z,0
2017-05-17T03:18:46.224Z,0
2017-05-17T03:19:47.641Z,0
2017-05-17T03:20:49.060Z,0
2017-05-17T03:21:50.476Z,0
2017-05-17T03:22:51.891Z,0
2017-05-17T03:23:53.309Z,0
2017-05-17T03:24:54.725Z,0
2017-05-17T03:25:56.144Z,0
2017-05-17T03:26:57.563Z,0
2017-05-17T03:27:58.984Z,0
2017-05-17T03:29:00.397Z,0
2017-05-17T03:30:01.815Z,0
2017-05-17T03:31:03.230Z,0
2017-05-17T03:32:04.646Z,0
2017-05-17T03:33:06.063Z,0
2017-05-17T03:34:07.481Z,0
2017-05-17T03:35:08.900Z,0
2017-05-17T03:36:10.317Z,0
2017-05-17T03:37:11.730Z,0
2017-05-17T03:38:13.149Z,0
2017-05-17T03:39:14.568Z,0
2017-05-17T03:40:15.987Z,0
2017-05-17T03:41:17.405Z,0
2017-05-17T03:42:18.828Z,0
2017-05-17T03:43:20.245Z,0
2017-05-17T03:44:21.661Z,0
2017-05-17T03:45:23.083Z,0
2017-05-17T03:46:24.501Z,0
2017-05-17T03:47:25.922Z,0
2017-05-17T03:48:27.342Z,0
2017-05-17T03:49:28.763Z,0
2017-05-17T03:50:30.179Z,0
2017-05-17T03:51:31.595Z,0
2017-05-17T03:52:33.014Z,0
2017-05-17T03:53:34.431Z,0
2017-05-17T03:54:35.850Z,0
2017-05-17T03:55:37.272Z,5
2017-05-17T03:56:38.690Z,5
2017-05-17T03:57:40.108Z,5
2017-05-17T03:58:41.528Z,5
2017-05-17T03:59:42.945Z,5
2017-05-17T04:00:44.366Z,5
2017-05-17T04:01:45.785Z,5
2017-05-17T04:02:47.210Z,5
2017-05-17T04:03:48.625Z,5
2017-05-17T04:04:50.041Z,5
2017-05-17T04:05:51.458Z,5
2017-05-17T04:06:52.874Z,5
2017-05-17T04:07:54.359Z,5
2017-05-17T04:08:55.748Z,10
2017-05-17T04:09:58.004Z,10
2017-05-17T04:10:59.456Z,10
2017-05-17T04:12:00.873Z,10
2017-05-17T04:13:02.291Z,10
2017-05-17T04:14:03.714Z,10
2017-05-17T04:15:05.192Z,10
2017-05-17T04:16:07.111Z,10
2017-05-17T04:17:09.086Z,10
2017-05-17T04:18:10.510Z,10
2017-05-17T04:19:11.932Z,10
2017-05-17T04:20:13.861Z,10
2017-05-17T04:21:15.740Z,15
2017-05-17T04:22:17.162Z,15
2017-05-17T04:23:18.583Z,15
2017-05-17T04:24:20.006Z,15
2017-05-17T04:25:21.430Z,15
2017-05-17T04:26:22.850Z,15
2017-05-17T04:27:24.272Z,15
2017-05-17T04:28:25.694Z,15
2017-05-17T04:29:27.115Z,15
2017-05-17T04:30:28.537Z,15
2017-05-17T04:31:29.960Z,15
2017-05-17T04:32:31.382Z,15
2017-05-17T04:33:32.801Z,15
2017-05-17T04:34:34.223Z,15
2017-05-17T04:35:35.643Z,15
2017-05-17T04:36:37.065Z,20
2017-05-17T04:37:38.487Z,20
2017-05-17T04:38:39.913Z,20
2017-05-17T04:39:41.335Z,20
2017-05-17T04:40:42.754Z,20
2017-05-17T04:41:44.181Z,20
2017-05-17T04:42:45.595Z,20
2017-05-17T04:43:47.012Z,20
2017-05-17T04:44:48.433Z,20
2017-05-17T04:45:49.860Z,20
2017-05-17T04:46:51.283Z,20
2017-05-17T04:47:52.702Z,20
2017-05-17T04:48:54.121Z,20
2017-05-17T04:49:55.543Z,25
2017-05-17T04:50:56.968Z,25
2017-05-17T04:51:58.388Z,25
2017-05-17T04:52:59.813Z,25
2017-05-17T04:54:01.235Z,25
2017-05-17T04:55:02.654Z,25
2017-05-17T04:56:04.075Z,25
2017-05-17T04:57:05.495Z,25
2017-05-17T04:58:06.920Z,25
2017-05-17T04:59:08.341Z,25
2017-05-17T05:00:09.762Z,25
2017-05-17T05:01:11.183Z,25
2017-05-17T05:02:12.602Z,30
2017-05-17T05:03:14.019Z,30
2017-05-17T05:04:15.440Z,30
2017-05-17T05:05:16.859Z,30
2017-05-17T05:06:20.398Z,30
2017-05-17T05:07:21.049Z,30
2017-05-17T05:08:22.470Z,30
2017-05-17T05:09:23.888Z,30
2017-05-17T05:10:25.308Z,30
2017-05-17T05:11:26.776Z,35
2017-05-17T05:12:28.150Z,35
2017-05-17T05:13:29.568Z,35
2017-05-17T05:14:30.991Z,35
2017-05-17T05:15:32.410Z,35
2017-05-17T05:16:33.831Z,35
2017-05-17T05:17:35.250Z,35
2017-05-17T05:18:36.671Z,40
2017-05-17T05:19:38.090Z,40
2017-05-17T05:20:39.515Z,40
2017-05-17T05:21:40.930Z,40
2017-05-17T05:22:42.352Z,40
2017-05-17T05:23:43.773Z,40
2017-05-17T05:24:45.193Z,40
2017-05-17T05:25:46.614Z,45
2017-05-17T05:26:48.032Z,45
2017-05-17T05:27:49.454Z,45
2017-05-17T05:28:50.876Z,45
2017-05-17T05:29:52.297Z,45
2017-05-17T05:30:53.718Z,45
2017-05-17T05:31:55.134Z,45
2017-05-17T05:32:56.554Z,45
2017-05-17T05:33:57.972Z,50
2017-05-17T05:34:59.395Z,50
2017-05-17T05:36:00.820Z,50
2017-05-17T05:37:02.240Z,50
2017-05-17T05:38:03.659Z,50
2017-05-17T05:39:05.081Z,50
2017-05-17T05:40:06.502Z,50
2017-05-17T05:41:07.922Z,55
2017-05-17T05:42:09.344Z,55
2017-05-17T05:43:10.764Z,55
2017-05-17T05:44:12.188Z,55
2017-05-17T05:45:13.608Z,55
2017-05-17T05:46:15.028Z,60
2017-05-17T05:47:16.454Z,60
2017-05-17T05:48:17.867Z,60
2017-05-17T05:49:19.298Z,60
2017-05-17T05:50:20.755Z,60
2017-05-17T05:51:22.175Z,60
2017-05-17T05:52:23.599Z,65
2017-05-17T05:53:25.013Z,65
2017-05-17T05:54:26.431Z,65
2017-05-17T05:55:27.850Z,65
2017-05-17T05:56:29.271Z,70
2017-05-17T05:57:30.694Z,70
2017-05-17T05:58:32.162Z,65
2017-05-17T05:59:33.535Z,65
2017-05-17T06:00:34.953Z,65
2017-05-17T06:01:36.373Z,65
2017-05-17T06:02:37.792Z,65
2017-05-17T06:03:39.213Z,65
2017-05-17T06:04:40.636Z,60
2017-05-17T06:05:42.059Z,65
2017-05-17T06:06:47.600Z,65
2017-05-17T06:07:48.978Z,65
2017-05-17T06:08:50.397Z,65
2017-05-17T06:09:51.817Z,70
2017-05-17T06:10:53.239Z,70
2017-05-17T06:11:54.660Z,70
2017-05-17T06:12:56.082Z,70
2017-05-17T06:13:57.502Z,75
2017-05-17T06:14:58.923Z,80
2017-05-17T06:16:00.342Z,80
2017-05-17T06:17:01.760Z,85
2017-05-17T06:18:03.181Z,85
2017-05-17T06:19:04.605Z,85
2017-05-17T06:20:06.028Z,85
2017-05-17T06:21:07.445Z,85
2017-05-17T06:22:08.864Z,85
2017-05-17T06:23:10.311Z,85
2017-05-17T06:24:11.731Z,85
2017-05-17T06:25:13.151Z,85
2017-05-17T06:26:14.573Z,85
2017-05-17T06:27:15.997Z,90
2017-05-17T06:28:17.414Z,90
2017-05-17T06:29:18.831Z,90
2017-05-17T06:30:20.251Z,90
2017-05-17T06:31:21.671Z,90
2017-05-17T06:32:24.524Z,90
2017-05-17T06:33:28.719Z,90
2017-05-17T06:34:32.840Z,90
2017-05-17T06:35:37.249Z,95
2017-05-17T06:36:40.901Z,95
2017-05-17T06:37:45.009Z,95
2017-05-17T06:38:49.527Z,95
2017-05-17T06:39:53.166Z,95
2017-05-17T06:40:57.420Z,95
2017-05-17T06:42:01.118Z,95
2017-05-17T06:43:03.901Z,100
2017-05-17T06:44:07.667Z,100
2017-05-17T06:45:09.046Z,100
2017-05-17T06:46:10.467Z,100
2017-05-17T06:47:11.888Z,100
2017-05-17T06:48:13.331Z,100
2017-05-17T06:49:14.754Z,100
2017-05-17T06:50:16.175Z,100
2017-05-17T06:51:20.907Z,100
2017-05-17T06:52:22.329Z,100
2017-05-17T06:53:23.758Z,100
2017-05-17T06:54:25.181Z,100
2017-05-17T06:55:30.193Z,100
2017-05-17T06:56:31.688Z,100
2017-05-17T06:57:33.066Z,100
2017-05-17T06:58:34.485Z,100
2017-05-17T06:59:35.908Z,100
2017-05-17T07:00:37.329Z,100
2017-05-17T07:01:38.750Z,100
2017-05-17T07:02:40.174Z,100
2017-05-17T07:03:41.598Z,100
2017-05-17T07:04:46.754Z,100
2017-05-17T07:05:48.181Z,100
2017-05-17T07:06:49.601Z,100
2017-05-17T07:07:51.334Z,100
2017-05-17T07:08:52.759Z,100
2017-05-17T07:09:54.182Z,100
2017-05-17T07:10:55.604Z,100
2017-05-17T07:11:57.032Z,100
2017-05-17T07:12:58.456Z,100
2017-05-17T07:14:02.752Z,100
2017-05-17T07:15:04.416Z,100
2017-05-17T07:16:07.579Z,100
2017-05-17T07:17:10.045Z,100
2017-05-17T07:18:11.467Z,100
2017-05-17T07:19:12.890Z,105
2017-05-17T07:20:17.212Z,105
2017-05-17T07:21:18.860Z,105
2017-05-17T07:22:20.286Z,105
2017-05-17T07:23:21.709Z,105
2017-05-17T07:24:24.268Z,105
2017-05-17T07:25:27.126Z,105
2017-05-17T07:26:31.847Z,105
2017-05-17T07:27:33.223Z,105
2017-05-17T07:28:38.059Z,105
2017-05-17T07:29:39.513Z,105
2017-05-17T07:30:40.935Z,105
2017-05-17T07:31:42.359Z,105
2017-05-17T07:32:43.783Z,105
2017-05-17T07:33:45.203Z,105
2017-05-17T07:34:46.625Z,105
2017-05-17T07:35:48.051Z,105
2017-05-17T07:36:50.296Z,105
2017-05-17T07:37:53.814Z,105
2017-05-17T07:38:55.486Z,100
2017-05-17T07:39:56.911Z,100
2017-05-17T07:41:02.391Z,105
2017-05-17T07:42:07.960Z,105
2017-05-17T07:43:13.821Z,105
2017-05-17T07:44:16.604Z,105
2017-05-17T07:45:18.026Z,105
2017-05-17T07:46:19.450Z,105
2017-05-17T07:47:23.320Z,105
2017-05-17T07:48:25.187Z,105
2017-05-17T07:49:26.608Z,105
2017-05-17T07:50:28.030Z,110
2017-05-17T07:51:29.454Z,110
2017-05-17T07:52:30.875Z,110
2017-05-17T07:53:32.299Z,105
2017-05-17T07:54:33.727Z,105
2017-05-17T07:55:35.147Z,105
2017-05-17T07:56:36.841Z,105
2017-05-17T07:57:38.263Z,105
2017-05-17T07:58:39.684Z,105
2017-05-17T07:59:42.446Z,110
2017-05-17T08:00:44.477Z,110
2017-05-17T08:01:45.901Z,110
2017-05-17T08:02:47.324Z,110
2017-05-17T08:03:48.745Z,110
2017-05-17T08:04:54.251Z,105
2017-05-17T08:05:55.636Z,105
2017-05-17T08:07:01.524Z,105
2017-05-17T08:08:05.346Z,110
2017-05-17T08:09:10.077Z,110
2017-05-17T08:10:11.770Z,110
2017-05-17T08:11:13.191Z,105
2017-05-17T08:12:14.611Z,110
2017-05-17T08:13:16.034Z,110
2017-05-17T08:14:20.034Z,110
2017-05-17T08:15:21.741Z,110
2017-05-17T08:16:23.164Z,110
2017-05-17T08:17:24.586Z,110
2017-05-17T08:18:30.204Z,105
2017-05-17T08:19:31.586Z,105
2017-05-17T08:20:33.010Z,110
2017-05-17T08:21:34.432Z,110
2017-05-17T08:22:39.488Z,110
2017-05-17T08:23:40.881Z,110
2017-05-17T08:24:42.308Z,110
2017-05-17T08:25:47.655Z,110
2017-05-17T08:26:49.070Z,110
2017-05-17T08:27:50.491Z,110
2017-05-17T08:28:51.920Z,110
2017-05-17T08:29:53.344Z,110
2017-05-17T08:30:54.767Z,110
2017-05-17T08:31:56.190Z,110
2017-05-17T08:32:57.606Z,110
2017-05-17T08:33:59.030Z,110
2017-05-17T08:35:00.463Z,110
2017-05-17T08:36:01.878Z,110
2017-05-17T08:37:03.300Z,110
2017-05-17T08:38:04.726Z,110
2017-05-17T08:39:06.145Z,110
2017-05-17T08:40:07.568Z,110
2017-05-17T08:41:08.987Z,110
2017-05-17T08:42:10.412Z,110
2017-05-17T08:43:11.838Z,110
2017-05-17T08:44:13.261Z,110
2017-05-17T08:45:14.685Z,110
2017-05-17T08:46:16.105Z,110
2017-05-17T08:47:17.524Z,110
2017-05-17T08:48:18.947Z,110
2017-05-17T08:49:20.370Z,110
2017-05-17T08:50:21.792Z,110
2017-05-17T08:51:23.486Z,110
2017-05-17T08:52:24.917Z,105
2017-05-17T08:53:26.339Z,110
2017-05-17T08:54:27.765Z,105
2017-05-17T08:55:29.182Z,105
2017-05-17T08:56:30.603Z,110
2017-05-17T08:57:32.041Z,110
2017-05-17T08:58:33.466Z,110
2017-05-17T08:59:34.886Z,110
2017-05-17T09:00:36.314Z,110
2017-05-17T09:01:37.728Z,110
2017-05-17T09:02:39.151Z,110
2017-05-17T09:03:40.571Z,110
2017-05-17T09:04:41.995Z,110
2017-05-17T09:05:43.425Z,110
2017-05-17T09:06:44.853Z,110
2017-05-17T09:07:46.271Z,110
2017-05-17T09:08:47.699Z,110
2017-05-17T09:09:49.128Z,110
2017-05-17T09:10:50.550Z,110
2017-05-17T09:11:51.974Z,110
2017-05-17T09:12:53.407Z,110
2017-05-17T09:13:54.829Z,110
2017-05-17T09:14:56.251Z,110
2017-05-17T09:15:57.675Z,110
2017-05-17T09:16:59.138Z,110
2017-05-17T09:18:00.557Z,110
2017-05-17T09:19:01.985Z,110
2017-05-17T09:20:03.407Z,110
2017-05-17T09:21:04.834Z,110
2017-05-17T09:22:06.257Z,110
2017-05-17T09:23:07.675Z,110
2017-05-17T09:24:09.098Z,110
2017-05-17T09:25:10.516Z,110
2017-05-17T09:26:11.939Z,110
2017-05-17T09:27:13.366Z,110
2017-05-17T09:28:14.794Z,110
2017-05-17T09:29:16.212Z,110
2017-05-17T09:30:17.634Z,110
2017-05-17T09:31:19.055Z,115
2017-05-17T09:32:20.479Z,110
2017-05-17T09:33:21.902Z,110
2017-05-17T09:34:23.326Z,110
2017-05-17T09:35:24.752Z,110
2017-05-17T09:36:26.174Z,110
2017-05-17T09:37:27.596Z,110
2017-05-17T09:38:29.017Z,105
2017-05-17T09:39:30.442Z,105
2017-05-17T09:40:31.910Z,110
2017-05-17T09:41:33.327Z,110
2017-05-17T09:42:34.749Z,105
2017-05-17T09:43:36.171Z,105
2017-05-17T09:44:37.590Z,110
2017-05-17T09:45:39.010Z,105
2017-05-17T09:46:40.434Z,105
2017-05-17T09:47:41.861Z,105
2017-05-17T09:48:43.281Z,105
2017-05-17T09:49:44.707Z,105
2017-05-17T09:50:46.128Z,105
2017-05-17T09:51:47.551Z,105
2017-05-17T09:52:48.971Z,105
2017-05-17T09:53:50.392Z,105
2017-05-17T09:54:51.816Z,105
2017-05-17T09:55:53.241Z,105
2017-05-17T09:56:54.664Z,105
2017-05-17T09:57:56.085Z,105
2017-05-17T09:58:57.502Z,105
2017-05-17T09:59:58.927Z,105
2017-05-17T10:01:00.350Z,105
2017-05-17T10:02:01.771Z,105
2017-05-17T10:03:03.198Z,105
2017-05-17T10:04:04.621Z,105
2017-05-17T10:05:06.044Z,105
2017-05-17T10:06:07.466Z,105
2017-05-17T10:07:08.887Z,105
2017-05-17T10:08:10.310Z,105
2017-05-17T10:09:11.735Z,105
2017-05-17T10:10:13.159Z,105
2017-05-17T10:11:14.581Z,105
2017-05-17T10:12:16.004Z,105
2017-05-17T10:13:17.423Z,105
2017-05-17T10:14:18.843Z,105
2017-05-17T10:15:20.266Z,105
2017-05-17T10:16:21.692Z,105
2017-05-17T10:17:23.114Z,105
2017-05-17T10:18:24.555Z,105
2017-05-17T10:19:25.978Z,105
2017-05-17T10:20:27.402Z,105
2017-05-17T10:21:28.827Z,105
2017-05-17T10:22:30.247Z,105
2017-05-17T10:23:31.671Z,105
2017-05-17T10:24:33.094Z,105
2017-05-17T10:25:34.526Z,105
2017-05-17T10:26:35.995Z,105
2017-05-17T10:27:37.365Z,105
2017-05-17T10:28:38.792Z,105
2017-05-17T10:29:40.213Z,105
2017-05-17T10:30:41.635Z,105
2017-05-17T10:31:43.062Z,105
2017-05-17T10:32:44.491Z,105
2017-05-17T10:33:45.906Z,105
2017-05-17T10:34:47.327Z,105
2017-05-17T10:35:48.747Z,105
2017-05-17T10:36:50.169Z,105
2017-05-17T10:37:51.595Z,105
2017-05-17T10:38:53.015Z,105
2017-05-17T10:39:54.441Z,105
2017-05-17T10:40:55.860Z,105
2017-05-17T10:41:57.282Z,100
2017-05-17T10:42:58.704Z,100
2017-05-17T10:44:00.127Z,105
2017-05-17T10:45:01.551Z,100
2017-05-17T10:46:02.974Z,100
2017-05-17T10:47:04.398Z,100
2017-05-17T10:48:05.822Z,100
2017-05-17T10:49:07.242Z,100
2017-05-17T10:50:08.664Z,100
2017-05-17T10:51:10.088Z,100
2017-05-17T10:52:11.510Z,100
2017-05-17T10:53:12.936Z,105
2017-05-17T10:54:14.358Z,105
2017-05-17T10:55:15.781Z,100
2017-05-17T10:56:17.203Z,100
2017-05-17T10:57:18.626Z,105
2017-05-17T10:58:20.056Z,100
2017-05-17T10:59:21.482Z,100
2017-05-17T11:00:22.909Z,100
2017-05-17T11:01:24.334Z,100
2017-05-17T11:02:25.755Z,100
2017-05-17T11:03:27.181Z,100
2017-05-17T11:04:28.602Z,100
2017-05-17T11:05:30.025Z,105
2017-05-17T11:06:31.449Z,100
2017-05-17T11:07:32.879Z,105
2017-05-17T11:08:34.295Z,105
2017-05-17T11:09:35.718Z,105
2017-05-17T11:10:37.137Z,105
2017-05-17T11:11:38.559Z,105
2017-05-17T11:12:39.984Z,105
2017-05-17T11:13:41.407Z,105
2017-05-17T11:14:42.831Z,105
2017-05-17T11:15:44.256Z,105
2017-05-17T11:16:45.676Z,105
2017-05-17T11:17:47.100Z,105
2017-05-17T11:18:48.521Z,105
2017-05-17T11:19:49.943Z,105
2017-05-17T11:20:51.368Z,105
2017-05-17T11:21:52.797Z,105
2017-05-17T11:22:54.221Z,105
2017-05-17T11:23:55.640Z,105
2017-05-17T11:24:57.063Z,105
2017-05-17T11:25:58.490Z,105
2017-05-17T11:26:59.909Z,105
2017-05-17T11:28:01.337Z,105
2017-05-17T11:29:02.761Z,105
2017-05-17T11:30:04.184Z,105
2017-05-17T11:31:05.607Z,105
2017-05-17T11:32:07.031Z,105
2017-05-17T11:33:08.451Z,110
2017-05-17T11:34:09.873Z,105
2017-05-17T11:35:11.297Z,105
2017-05-17T11:36:12.719Z,110
2017-05-17T11:37:14.143Z,110
2017-05-17T11:38:15.566Z,105
2017-05-17T11:39:17.077Z,105
2017-05-17T11:40:18.498Z,105
2017-05-17T11:41:19.925Z,105
2017-05-17T11:42:21.346Z,100
2017-05-17T11:43:22.772Z,100
2017-05-17T11:44:24.196Z,100
2017-05-17T11:45:25.616Z,100
2017-05-17T11:46:27.040Z,105
2017-05-17T11:47:28.465Z,100
2017-05-17T11:48:29.885Z,100
2017-05-17T11:49:31.309Z,100
2017-05-17T11:50:32.736Z,100
2017-05-17T11:51:34.161Z,100
2017-05-17T11:52:35.581Z,105
2017-05-17T11:53:37.000Z,100
2017-05-17T11:54:38.421Z,105
2017-05-17T11:55:39.845Z,100
2017-05-17T11:56:41.278Z,100
2017-05-17T11:57:42.705Z,100
2017-05-17T11:58:44.128Z,100
2017-05-17T11:59:45.549Z,100
2017-05-17T12:00:46.970Z,100
2017-05-17T12:01:48.390Z,100
2017-05-17T12:02:49.813Z,100
2017-05-17T12:03:51.237Z,100
2017-05-17T12:04:52.672Z,100
2017-05-17T12:05:54.104Z,100
2017-05-17T12:06:55.520Z,100
2017-05-17T12:07:56.944Z,100
2017-05-17T12:08:58.366Z,100
2017-05-17T12:09:59.788Z,100
2017-05-17T12:11:01.212Z,100
2017-05-17T12:12:02.637Z,100
2017-05-17T12:13:04.061Z,100
2017-05-17T12:14:05.482Z,100
2017-05-17T12:15:06.904Z,100
2017-05-17T12:16:08.329Z,100
2017-05-17T12:17:09.777Z,100
2017-05-17T12:18:11.200Z,105
2017-05-17T12:19:12.625Z,100
2017-05-17T12:20:14.050Z,105
2017-05-17T12:21:15.470Z,100
2017-05-17T12:22:16.895Z,100
2017-05-17T12:23:18.318Z,100
2017-05-17T12:24:19.739Z,100
2017-05-17T12:25:21.163Z,100
2017-05-17T12:26:22.587Z,100
2017-05-17T12:27:24.014Z,100
2017-05-17T12:28:25.438Z,100
2017-05-17T12:29:26.858Z,100
2017-05-17T12:30:28.281Z,100
2017-05-17T12:31:29.707Z,100
2017-05-17T12:32:31.127Z,100
2017-05-17T12:33:32.554Z,100
2017-05-17T12:34:33.979Z,100
2017-05-17T12:35:35.401Z,100
2017-05-17T12:36:36.830Z,100
2017-05-17T12:37:38.250Z,100
2017-05-17T12:38:39.672Z,100
2017-05-17T12:39:41.095Z,100
2017-05-17T12:40:42.521Z,100
2017-05-17T12:41:43.945Z,105
2017-05-17T12:42:45.369Z,100
2017-05-17T12:43:46.791Z,100
2017-05-17T12:44:48.240Z,100
2017-05-17T12:45:49.660Z,100
2017-05-17T12:46:51.086Z,100
2017-05-17T12:47:52.509Z,100
2017-05-17T12:48:53.958Z,100
2017-05-17T12:49:55.383Z,100
2017-05-17T12:50:56.800Z,100
2017-05-17T12:51:58.223Z,100
2017-05-17T12:52:59.645Z,100
2017-05-17T12:54:01.098Z,100
2017-05-17T12:55:02.525Z,100
2017-05-17T12:56:03.952Z,100
2017-05-17T12:57:05.370Z,100
2017-05-17T12:58:06.790Z,100
2017-05-17T12:59:08.223Z,100
2017-05-17T13:00:09.639Z,100
2017-05-17T13:01:11.060Z,100
2017-05-17T13:02:12.482Z,100
2017-05-17T13:03:13.908Z,100
2017-05-17T13:04:15.331Z,100
2017-05-17T13:05:16.753Z,100
2017-05-17T13:06:18.174Z,100
2017-05-17T13:07:19.596Z,100
2017-05-17T13:08:21.020Z,100
2017-05-17T13:09:22.452Z,105
2017-05-17T13:10:23.877Z,105
2017-05-17T13:11:25.297Z,105
2017-05-17T13:12:26.721Z,105
2017-05-17T13:13:28.143Z,105
2017-05-17T13:14:29.566Z,110
2017-05-17T13:15:30.989Z,105
2017-05-17T13:16:32.414Z,105
2017-05-17T13:17:33.838Z,105
2017-05-17T13:18:35.261Z,105
2017-05-17T13:19:36.681Z,105
2017-05-17T13:20:38.113Z,105
2017-05-17T13:21:39.539Z,105
2017-05-17T13:22:40.961Z,105
2017-05-17T13:23:42.385Z,105
2017-05-17T13:24:43.812Z,105
2017-05-17T13:25:45.233Z,105
2017-05-17T13:26:46.655Z,105
2017-05-17T13:27:48.077Z,105
2017-05-17T13:28:49.500Z,105
2017-05-17T13:29:50.927Z,105
2017-05-17T13:30:52.351Z,105
2017-05-17T13:31:53.777Z,105
2017-05-17T13:32:55.203Z,105
2017-05-17T13:33:56.624Z,105
2017-05-17T13:34:58.047Z,105
2017-05-17T13:35:59.471Z,105
2017-05-17T13:37:00.893Z,105
2017-05-17T13:38:02.320Z,105
2017-05-17T13:39:03.744Z,105
2017-05-17T13:40:05.164Z,105
2017-05-17T13:41:06.586Z,105
2017-05-17T13:42:08.009Z,105
2017-05-17T13:43:09.458Z,105
2017-05-17T13:44:10.883Z,105
2017-05-17T13:45:12.305Z,110
2017-05-17T13:46:13.730Z,105
2017-05-17T13:47:15.149Z,105
2017-05-17T13:48:16.585Z,105
2017-05-17T13:49:18.008Z,105
2017-05-17T13:50:19.430Z,105
2017-05-17T13:51:20.852Z,110
2017-05-17T13:52:22.281Z,105
2017-05-17T13:53:23.703Z,105
2017-05-17T13:54:25.123Z,105
2017-05-17T13:55:26.546Z,105
2017-05-17T13:56:27.969Z,105
2017-05-17T13:57:29.390Z,105
2017-05-17T13:58:30.813Z,105
2017-05-17T13:59:32.237Z,105
2017-05-17T14:00:33.661Z,105
2017-05-17T14:01:35.095Z,105
2017-05-17T14:02:36.517Z,105
2017-05-17T14:03:37.939Z,105
2017-05-17T14:04:39.362Z,110
2017-05-17T14:05:40.785Z,105
2017-05-17T14:06:42.215Z,105
2017-05-17T14:07:43.637Z,105
2017-05-17T14:08:45.063Z,110
2017-05-17T14:09:46.483Z,105
2017-05-17T14:10:47.905Z,105
2017-05-17T14:11:49.332Z,110
2017-05-17T14:12:50.754Z,110
2017-05-17T14:13:52.176Z,110
2017-05-17T14:14:53.601Z,110
2017-05-17T14:15:55.022Z,110
2017-05-17T14:16:56.444Z,110
2017-05-17T14:17:57.870Z,110
2017-05-17T14:18:59.294Z,110
2017-05-17T14:20:00.723Z,110
2017-05-17T14:21:02.145Z,110
2017-05-17T14:22:03.568Z,110
2017-05-17T14:23:04.994Z,110
2017-05-17T14:24:06.411Z,115
2017-05-17T14:25:07.835Z,115
2017-05-17T14:26:09.276Z,115
2017-05-17T14:27:10.683Z,115
2017-05-17T14:28:12.111Z,115
2017-05-17T14:29:13.533Z,115