createdAt,value
2022-11-02T00:00:33.837Z,10.40
2022-11-02T00:03:00.512Z,10.46
2022-11-02T00:05:27.194Z,10.61
2022-11-02T00:07:55.686Z,10.76
2022-11-02T00:10:23.318Z,10.92
2022-11-02T00:12:50.564Z,11.02
2022-11-02T00:15:17.531Z,11.14
2022-11-02T00:17:48.992Z,11.27
2022-11-02T00:20:18.312Z,11.32
2022-11-02T00:22:48.198Z,11.45
2022-11-02T00:25:17.955Z,11.54
2022-11-02T00:27:44.563Z,11.63
2022-11-02T00:30:11.281Z,11.73
2022-11-02T00:32:37.792Z,11.82
2022-11-02T00:35:04.598Z,11.85
2022-11-02T00:37:31.170Z,11.86
2022-11-02T00:39:57.921Z,11.88
2022-11-02T00:42:24.582Z,11.88
2022-11-02T00:44:51.115Z,11.84
2022-11-02T00:47:17.592Z,11.84
2022-11-02T00:49:44.092Z,11.83
2022-11-02T00:52:10.612Z,11.84
2022-11-02T00:54:37.125Z,11.88
2022-11-02T00:57:03.698Z,11.89
2022-11-02T00:59:30.262Z,11.87
2022-11-02T01:01:56.963Z,11.84
2022-11-02T01:04:23.644Z,11.83
2022-11-02T01:06:50.159Z,11.81
2022-11-02T01:09:16.848Z,11.79
2022-11-02T01:11:43.719Z,11.74
2022-11-02T01:14:10.443Z,11.71
2022-11-02T01:16:40.204Z,11.65
2022-11-02T01:19:07.367Z,11.62
2022-11-02T01:21:33.914Z,11.57
2022-11-02T01:24:00.411Z,11.56
2022-11-02T01:26:26.985Z,11.55
2022-11-02T01:28:54.420Z,11.53
2022-11-02T01:31:21.043Z,11.53
2022-11-02T01:33:47.868Z,11.54
2022-11-02T01:36:17.207Z,11.52
2022-11-02T01:38:43.846Z,11.52
2022-11-02T01:41:11.725Z,11.54
2022-11-02T01:43:38.440Z,11.57
2022-11-02T01:46:10.713Z,11.66
2022-11-02T01:48:39.246Z,11.77
2022-11-02T01:51:10.577Z,11.85
2022-11-02T01:53:41.703Z,11.93
2022-11-02T01:56:12.377Z,11.99
2022-11-02T01:58:38.897Z,12.07
2022-11-02T02:01:06.721Z,12.19
2022-11-02T02:03:35.308Z,12.28
2022-11-02T02:06:12.669Z,12.36
2022-11-02T02:08:42.621Z,12.44
2022-11-02T02:11:26.943Z,12.47
2022-11-02T02:14:14.707Z,12.52
2022-11-02T02:16:59.694Z,12.61
2022-11-02T02:19:37.983Z,12.68
2022-11-02T02:22:30.576Z,12.70
2022-11-02T02:25:32.525Z,12.70
2022-11-02T02:28:14.312Z,12.64
2022-11-02T02:30:46.705Z,12.61
2022-11-02T02:33:36.989Z,12.59
2022-11-02T02:36:10.704Z,12.52
2022-11-02T02:38:46.651Z,12.46
2022-11-02T02:41:38.133Z,12.44
2022-11-02T02:44:09.505Z,12.44
2022-11-02T02:46:50.974Z,12.46
2022-11-02T02:49:25.287Z,12.49
2022-11-02T02:51:53.670Z,12.52
2022-11-02T02:54:25.291Z,12.54
2022-11-02T02:56:58.763Z,12.53
2022-11-02T02:59:31.930Z,12.51
2022-11-02T03:01:58.932Z,12.52
2022-11-02T03:04:26.288Z,12.50
2022-11-02T03:06:57.511Z,12.47
2022-11-02T03:09:40.437Z,12.42
2022-11-02T03:12:25.442Z,12.41
2022-11-02T03:15:01.073Z,12.41
2022-11-02T03:17:53.898Z,12.38
2022-11-02T03:20:44.901Z,12.39
2022-11-02T03:23:39.734Z,12.42
2022-11-02T03:26:17.029Z,12.38
2022-11-02T03:29:08.389Z,12.31
2022-11-02T03:31:55.105Z,12.26
2022-11-02T03:34:26.956Z,12.26
2022-11-02T03:37:07.425Z,12.19
2022-11-02T03:39:42.275Z,12.21
2022-11-02T03:42:13.834Z,12.26
2022-11-02T03:44:41.759Z,12.28
2022-11-02T03:47:12.619Z,12.29
2022-11-02T03:49:42.471Z,12.30
2022-11-02T03:52:15.007Z,12.27
2022-11-02T03:55:08.289Z,12.25
2022-11-02T03:57:49.164Z,12.21
2022-11-02T04:00:21.922Z,12.17
2022-11-02T04:02:52.687Z,12.15
2022-11-02T04:05:20.947Z,12.11
2022-11-02T04:08:11.450Z,12.11
2022-11-02T04:10:57.913Z,12.07
2022-11-02T04:13:42.859Z,12.12
2022-11-02T04:16:09.385Z,12.17
2022-11-02T04:18:54.562Z,12.17
2022-11-02T04:21:21.174Z,12.16
2022-11-02T04:24:06.295Z,12.17
2022-11-02T04:26:32.819Z,12.23
2022-11-02T04:28:59.397Z,12.30
2022-11-02T04:31:25.911Z,12.34
2022-11-02T04:33:52.487Z,12.38
2022-11-02T04:36:19.193Z,12.39
2022-11-02T04:38:45.705Z,12.41
2022-11-02T04:41:33.057Z,12.44
2022-11-02T04:44:00.225Z,12.40
2022-11-02T04:46:29.580Z,12.40
2022-11-02T04:48:56.466Z,12.42
2022-11-02T04:51:24.843Z,12.38
2022-11-02T04:53:53.168Z,12.34
2022-11-02T04:56:20.484Z,12.34
2022-11-02T04:58:57.704Z,12.33
2022-11-02T05:01:27.151Z,12.34
2022-11-02T05:03:55.578Z,12.31
2022-11-02T05:06:23.673Z,12.28
2022-11-02T05:08:50.577Z,12.28
2022-11-02T05:11:17.483Z,12.25
2022-11-02T05:13:44.762Z,12.26
2022-11-02T05:16:17.063Z,12.29
2022-11-02T05:18:44.026Z,12.29
2022-11-02T05:21:12.061Z,12.28
2022-11-02T05:23:39.442Z,12.29
2022-11-02T05:26:09.509Z,12.29
2022-11-02T05:28:36.097Z,12.31
2022-11-02T05:31:03.506Z,12.32
2022-11-02T05:33:31.293Z,12.32
2022-11-02T05:35:59.673Z,12.33
2022-11-02T05:38:27.593Z,12.32
2022-11-02T05:40:55.736Z,12.31
2022-11-02T05:43:22.491Z,12.30
2022-11-02T05:45:55.944Z,12.20
2022-11-02T05:48:23.595Z,12.13
2022-11-02T05:50:54.605Z,12.10
2022-11-02T05:53:21.219Z,12.19
2022-11-02T05:55:47.721Z,12.40
2022-11-02T05:58:14.227Z,12.65
2022-11-02T06:00:41.012Z,12.83
2022-11-02T06:03:07.831Z,12.89
2022-11-02T06:05:34.750Z,13.02
2022-11-02T06:08:02.283Z,13.20
2022-11-02T06:10:30.518Z,13.07
2022-11-02T06:12:58.998Z,12.96
2022-11-02T06:15:26.069Z,12.81
2022-11-02T06:17:52.898Z,12.83
2022-11-02T06:20:20.289Z,12.92
2022-11-02T06:22:47.110Z,12.97
2022-11-02T06:25:14.407Z,12.89
2022-11-02T06:27:45.855Z,12.89
2022-11-02T06:30:12.886Z,12.87
2022-11-02T06:32:39.393Z,12.82
2022-11-02T06:35:06.538Z,12.79
2022-11-02T06:37:34.671Z,12.81
2022-11-02T06:40:01.637Z,12.72
2022-11-02T06:42:28.374Z,12.71
2022-11-02T06:44:55.567Z,12.64
2022-11-02T06:47:22.092Z,12.56
2022-11-02T06:49:48.640Z,12.53
2022-11-02T06:52:15.178Z,12.51
2022-11-02T06:54:41.736Z,12.49
2022-11-02T06:57:08.257Z,12.46
2022-11-02T06:59:34.892Z,12.45
2022-11-02T07:02:01.549Z,12.48
2022-11-02T07:04:28.187Z,12.53
2022-11-02T07:06:54.723Z,12.54
2022-11-02T07:09:21.240Z,12.62
2022-11-02T07:11:47.745Z,12.61
2022-11-02T07:14:14.243Z,12.61
2022-11-02T07:16:40.790Z,12.56
2022-11-02T07:19:07.334Z,12.52
2022-11-02T07:21:33.847Z,12.48
2022-11-02T07:24:00.603Z,12.47
2022-11-02T07:26:27.736Z,12.46
2022-11-02T07:28:56.751Z,12.48
2022-11-02T07:31:25.835Z,12.49
2022-11-02T07:33:52.388Z,12.49
2022-11-02T07:36:18.893Z,12.51
2022-11-02T07:38:45.558Z,12.53
2022-11-02T07:41:12.061Z,12.55
2022-11-02T07:43:41.390Z,12.58
2022-11-02T07:46:10.313Z,12.61
2022-11-02T07:48:36.895Z,12.64
2022-11-02T07:51:03.624Z,12.66
2022-11-02T07:53:30.154Z,12.69
2022-11-02T07:55:56.674Z,12.78
2022-11-02T07:58:23.256Z,12.83
2022-11-02T08:00:49.868Z,12.85
2022-11-02T08:03:16.559Z,12.89
2022-11-02T08:05:43.652Z,12.89
2022-11-02T08:08:16.185Z,12.93
2022-11-02T08:10:43.932Z,12.98
2022-11-02T08:13:13.556Z,13.01
2022-11-02T08:15:40.118Z,13.06
2022-11-02T08:18:12.646Z,13.11
2022-11-02T08:20:39.474Z,13.17
2022-11-02T08:23:07.572Z,13.21
2022-11-02T08:25:34.692Z,13.24
2022-11-02T08:28:02.198Z,13.27
2022-11-02T08:30:30.985Z,13.31
2022-11-02T08:33:23.774Z,13.27
2022-11-02T08:35:50.704Z,13.31
2022-11-02T08:38:18.361Z,13.33
2022-11-02T08:40:45.100Z,13.40
2022-11-02T08:43:13.750Z,13.47
2022-11-02T08:46:13.340Z,13.54
2022-11-02T08:48:29.507Z,13.63
2022-11-02T08:50:56.325Z,13.72
2022-11-02T08:53:23.194Z,13.76
2022-11-02T08:55:49.793Z,13.83
2022-11-02T08:58:16.376Z,13.91
2022-11-02T09:00:42.938Z,14.02
2022-11-02T09:03:12.714Z,14.09
2022-11-02T09:05:45.177Z,14.12
2022-11-02T09:08:14.521Z,14.21
2022-11-02T09:10:41.148Z,14.21
2022-11-02T09:13:11.188Z,14.30
2022-11-02T09:15:38.988Z,14.36
2022-11-02T09:18:07.358Z,14.43
2022-11-02T09:20:35.001Z,14.58
2022-11-02T09:23:02.092Z,14.72
2022-11-02T09:25:28.870Z,14.87
2022-11-02T09:27:56.946Z,15.03
2022-11-02T09:30:25.095Z,15.13
2022-11-02T09:32:55.824Z,15.15
2022-11-02T09:35:23.022Z,15.14
2022-11-02T09:37:50.956Z,15.17
2022-11-02T09:40:22.535Z,15.25
2022-11-02T09:43:34.207Z,15.23
2022-11-02T09:46:12.537Z,15.22
2022-11-02T09:49:19.681Z,15.19
2022-11-02T09:51:56.261Z,15.21
2022-11-02T09:54:29.005Z,15.14
2022-11-02T09:57:01.736Z,15.04
2022-11-02T09:59:28.636Z,15.01
2022-11-02T10:02:20.197Z,14.91
2022-11-02T10:05:05.368Z,14.84
2022-11-02T10:07:53.190Z,14.88
2022-11-02T10:10:26.876Z,14.87
2022-11-02T10:13:10.456Z,14.94
2022-11-02T10:15:40.326Z,15.04
2022-11-02T10:18:13.872Z,15.05
2022-11-02T10:20:50.984Z,14.94
2022-11-02T10:23:27.751Z,14.81
2022-11-02T10:25:55.923Z,14.71
2022-11-02T10:28:27.647Z,14.59
2022-11-02T10:30:54.820Z,14.55
2022-11-02T10:33:27.291Z,14.61
2022-11-02T10:36:32.312Z,14.68
2022-11-02T10:39:26.405Z,14.64
2022-11-02T10:42:05.376Z,14.63
2022-11-02T10:44:46.879Z,14.67
2022-11-02T10:47:21.741Z,14.59
2022-11-02T10:50:13.154Z,14.51
2022-11-02T10:52:43.663Z,14.52
2022-11-02T10:55:21.409Z,14.45
2022-11-02T10:57:49.288Z,14.42
2022-11-02T11:00:33.809Z,14.36
2022-11-02T11:03:14.835Z,14.28
2022-11-02T11:05:50.860Z,14.23
2022-11-02T11:08:38.789Z,14.15
2022-11-02T11:11:14.522Z,14.14
2022-11-02T11:16:34.993Z,14.21
2022-11-02T11:21:50.200Z,14.18
2022-11-02T11:24:27.588Z,14.27
2022-11-02T11:27:01.756Z,14.36
2022-11-02T11:29:32.157Z,14.53
2022-11-02T11:32:01.074Z,14.69
2022-11-02T11:34:31.476Z,14.88
2022-11-02T11:37:08.803Z,15.03
2022-11-02T11:39:37.738Z,15.15
2022-11-02T11:42:05.825Z,15.27
2022-11-02T11:44:32.911Z,15.41
2022-11-02T11:47:00.178Z,15.54
2022-11-02T11:50:07.925Z,15.72
2022-11-02T11:52:31.143Z,15.89
2022-11-02T11:55:01.199Z,16.05
2022-11-02T11:57:45.849Z,16.22
2022-11-02T12:00:31.263Z,16.32
2022-11-02T12:03:12.305Z,16.45
2022-11-02T12:05:59.275Z,16.48
2022-11-02T12:08:40.872Z,16.31
2022-11-02T12:11:22.909Z,16.13
2022-11-02T12:14:10.874Z,15.91
2022-11-02T12:16:58.628Z,15.79
2022-11-02T12:19:27.354Z,15.75
2022-11-02T12:22:11.506Z,15.70
2022-11-02T12:24:44.254Z,15.76
2022-11-02T12:27:30.996Z,15.89
2022-11-02T12:30:09.337Z,16.05
2022-11-02T12:32:56.024Z,16.20
2022-11-02T12:35:30.049Z,16.31
2022-11-02T12:38:11.347Z,16.35
2022-11-02T12:41:02.469Z,16.35
2022-11-02T12:43:31.904Z,16.42
2022-11-02T12:46:48.935Z,16.36
2022-11-02T12:49:37.212Z,16.26
2022-11-02T12:52:42.242Z,16.17
2022-11-02T12:55:17.441Z,16.11
2022-11-02T12:57:44.919Z,16.16
2022-11-02T13:00:21.743Z,16.20
2022-11-02T13:02:54.270Z,16.28
2022-11-02T13:05:25.259Z,16.22
2022-11-02T13:08:15.048Z,16.30
2022-11-02T13:10:53.284Z,16.59
2022-11-02T13:13:49.716Z,16.91
2022-11-02T13:16:20.151Z,17.03
2022-11-02T13:18:53.373Z,17.25
2022-11-02T13:21:43.716Z,17.48
2022-11-02T13:24:19.428Z,17.65
2022-11-02T13:26:53.240Z,17.98
2022-11-02T13:29:35.230Z,18.36
2022-11-02T13:32:08.210Z,18.71
2022-11-02T13:34:41.609Z,19.01
2022-11-02T13:37:11.680Z,19.28
2022-11-02T13:39:42.256Z,19.55
2022-11-02T13:42:36.212Z,19.82
2022-11-02T13:45:15.392Z,19.83
2022-11-02T13:48:15.699Z,19.78
2022-11-02T13:50:57.198Z,20.02
2022-11-02T13:53:32.753Z,19.97
2022-11-02T13:56:05.000Z,19.84
2022-11-02T13:58:34.581Z,19.95
2022-11-02T14:01:15.662Z,20.14
2022-11-02T14:04:06.512Z,20.11
2022-11-02T14:06:44.712Z,20.11
2022-11-02T14:09:22.074Z,20.11
2022-11-02T14:11:49.402Z,20.16
2022-11-02T14:14:18.366Z,20.20
2022-11-02T14:16:51.153Z,20.27
2022-11-02T14:19:20.395Z,20.47
2022-11-02T14:21:59.538Z,20.31
2022-11-02T14:24:35.065Z,20.06
2022-11-02T14:27:11.921Z,20.16
2022-11-02T14:29:47.425Z,19.93
2022-11-02T14:32:17.019Z,19.51
2022-11-02T14:35:05.148Z,19.09
2022-11-02T14:37:37.794Z,18.71
2022-11-02T14:40:23.340Z,18.46
2022-11-02T14:43:16.859Z,18.18
2022-11-02T14:45:48.823Z,17.97
2022-11-02T14:48:16.875Z,17.78
2022-11-02T14:50:56.914Z,17.62
2022-11-02T14:53:32.113Z,17.40
2022-11-02T14:55:58.927Z,17.21
2022-11-02T14:58:34.576Z,16.99
2022-11-02T15:01:04.029Z,16.85
2022-11-02T15:03:36.142Z,16.72
2022-11-02T15:06:04.139Z,16.53
2022-11-02T15:08:35.264Z,16.48
2022-11-02T15:11:40.387Z,16.39
2022-11-02T15:14:32.162Z,16.29
2022-11-02T15:16:59.131Z,16.28
2022-11-02T15:19:41.088Z,16.19
2022-11-02T15:22:32.638Z,16.03
2022-11-02T15:25:05.083Z,15.94
2022-11-02T15:27:32.086Z,15.85
2022-11-02T15:30:00.228Z,15.73
2022-11-02T15:32:30.724Z,15.61
2022-11-02T15:34:57.926Z,15.45
2022-11-02T15:37:28.886Z,15.30
2022-11-02T15:40:00.726Z,15.14
2022-11-02T15:42:38.428Z,15.03
2022-11-02T15:45:34.470Z,14.91
2022-11-02T15:48:43.794Z,14.77
2022-11-02T15:51:24.307Z,14.61
2022-11-02T15:54:11.811Z,14.48
2022-11-02T15:57:10.975Z,14.34
2022-11-02T16:00:24.528Z,14.15
2022-11-02T16:02:54.086Z,14.02
2022-11-02T16:05:25.955Z,13.91
2022-11-02T16:08:10.418Z,13.82
2022-11-02T16:10:37.703Z,13.71
2022-11-02T16:13:10.111Z,13.59
2022-11-02T16:15:36.836Z,13.50
2022-11-02T16:18:03.700Z,13.43
2022-11-02T16:20:34.767Z,13.33
2022-11-02T16:23:04.251Z,13.24
2022-11-02T16:25:44.855Z,13.12
2022-11-02T16:28:24.067Z,13.03
2022-11-02T16:31:17.983Z,12.97
2022-11-02T16:33:55.301Z,12.87
2022-11-02T16:36:24.194Z,12.79
2022-11-02T16:39:17.500Z,12.67
2022-11-02T16:41:52.590Z,12.62
2022-11-02T16:44:30.623Z,12.58
2022-11-02T16:47:06.129Z,12.55
2022-11-02T16:49:33.829Z,12.51
2022-11-02T16:52:17.274Z,12.47
2022-11-02T16:54:44.999Z,12.43
2022-11-02T16:57:12.214Z,12.40
2022-11-02T16:59:50.901Z,12.38
2022-11-02T17:02:18.638Z,12.38
2022-11-02T17:04:46.910Z,12.34
2022-11-02T17:07:20.922Z,12.30
2022-11-02T17:09:54.058Z,12.25
2022-11-02T17:12:28.998Z,12.22
2022-11-02T17:14:56.142Z,12.18
2022-11-02T17:17:22.602Z,12.16
2022-11-02T17:20:05.314Z,12.11
2022-11-02T17:22:36.924Z,12.09
2022-11-02T17:25:10.249Z,12.07
2022-11-02T17:27:39.503Z,12.05
2022-11-02T17:30:28.636Z,11.95
2022-11-02T17:32:56.302Z,11.95
2022-11-02T17:35:27.053Z,11.91
2022-11-02T17:37:54.039Z,11.87
2022-11-02T17:40:21.988Z,11.85
2022-11-02T17:43:06.299Z,11.83
2022-11-02T17:45:33.570Z,11.80
2022-11-02T17:48:02.102Z,11.83
2022-11-02T17:50:30.977Z,11.86
2022-11-02T17:52:59.330Z,11.90
2022-11-02T17:55:28.317Z,11.94
2022-11-02T17:57:55.869Z,11.98
2022-11-02T18:00:23.621Z,12.02
2022-11-02T18:02:53.073Z,12.03
2022-11-02T18:05:35.601Z,12.02
2022-11-02T18:08:03.957Z,12.04
2022-11-02T18:10:33.279Z,12.02
2022-11-02T18:13:00.421Z,11.99
2022-11-02T18:15:29.569Z,11.98
2022-11-02T18:17:56.709Z,11.97
2022-11-02T18:20:24.227Z,11.96
2022-11-02T18:22:50.794Z,11.91
2022-11-02T18:27:46.248Z,11.90
2022-11-02T18:30:15.585Z,11.89
2022-11-02T18:32:43.518Z,11.88
2022-11-02T18:35:16.385Z,11.86
2022-11-02T18:37:42.927Z,11.83
2022-11-02T18:40:11.693Z,11.78
2022-11-02T18:42:39.855Z,11.72
2022-11-02T18:45:07.841Z,11.69
2022-11-02T18:47:35.129Z,11.68
2022-11-02T18:50:01.930Z,11.68
2022-11-02T18:52:32.559Z,11.68
2022-11-02T18:55:04.820Z,11.69
2022-11-02T18:57:32.247Z,11.65
2022-11-02T18:59:59.800Z,11.63
2022-11-02T19:02:26.419Z,11.61
2022-11-02T19:04:53.006Z,11.61
2022-11-02T19:07:38.505Z,11.59
2022-11-02T19:10:05.560Z,11.55
2022-11-02T19:12:32.341Z,11.53
2022-11-02T19:14:59.610Z,11.54
2022-11-02T19:17:27.166Z,11.56
2022-11-02T19:19:54.002Z,11.58
2022-11-02T19:22:25.734Z,11.58
2022-11-02T19:24:52.806Z,11.58
2022-11-02T19:27:24.538Z,11.56
2022-11-02T19:29:51.926Z,11.55
2022-11-02T19:32:19.358Z,11.52
2022-11-02T19:34:45.990Z,11.48
2022-11-02T19:37:12.970Z,11.47
2022-11-02T19:39:40.044Z,11.45
2022-11-02T19:42:07.495Z,11.40
2022-11-02T19:44:39.632Z,11.34
2022-11-02T19:47:09.021Z,11.31
2022-11-02T19:49:35.547Z,11.26
2022-11-02T19:52:02.120Z,11.25
2022-11-02T19:54:28.662Z,11.24
2022-11-02T19:56:55.367Z,11.23
2022-11-02T19:59:22.571Z,11.21
2022-11-02T20:01:50.613Z,11.19
2022-11-02T20:04:17.934Z,11.16
2022-11-02T20:06:45.036Z,11.14
2022-11-02T20:09:19.574Z,11.11
2022-11-02T20:11:47.430Z,11.09
2022-11-02T20:14:16.130Z,11.06
2022-11-02T20:16:44.913Z,11.01
2022-11-02T20:19:12.099Z,10.96
2022-11-02T20:21:43.112Z,10.90
2022-11-02T20:24:12.915Z,10.85
2022-11-02T20:26:43.886Z,10.83
2022-11-02T20:29:13.892Z,10.82
2022-11-02T20:31:45.314Z,10.80
2022-11-02T20:34:13.496Z,10.82
2022-11-02T20:36:40.598Z,10.82
2022-11-02T20:39:08.068Z,10.82
2022-11-02T20:41:35.087Z,10.81
2022-11-02T20:44:02.049Z,10.81
2022-11-02T20:46:37.550Z,10.78
2022-11-02T20:49:20.919Z,10.75
2022-11-02T20:51:51.366Z,10.74
2022-11-02T20:54:21.833Z,10.72
2022-11-02T20:56:49.841Z,10.70
2022-11-02T20:59:16.733Z,10.69
2022-11-02T21:01:43.805Z,10.67
2022-11-02T21:04:15.216Z,10.68
2022-11-02T21:06:45.462Z,10.65
2022-11-02T21:09:12.471Z,10.64
2022-11-02T21:11:58.650Z,10.61
2022-11-02T21:14:25.772Z,10.60
2022-11-02T21:16:52.797Z,10.60
2022-11-02T21:19:19.673Z,10.60
2022-11-02T21:21:46.500Z,10.61
2022-11-02T21:24:13.337Z,10.60
2022-11-02T21:26:39.999Z,10.62
2022-11-02T21:29:06.629Z,10.62
2022-11-02T21:31:33.268Z,10.65
2022-11-02T21:34:00.012Z,10.66
2022-11-02T21:36:26.614Z,10.67
2022-11-02T21:38:53.439Z,10.69
2022-11-02T21:41:22.066Z,10.68
2022-11-02T21:43:51.957Z,10.68
2022-11-02T21:46:19.982Z,10.66
2022-11-02T21:48:47.007Z,10.64
2022-11-02T21:51:19.221Z,10.62
2022-11-02T21:53:47.507Z,10.64
2022-11-02T21:56:17.421Z,10.65
2022-11-02T21:58:46.255Z,10.63
2022-11-02T22:01:42.240Z,10.64
2022-11-02T22:04:09.392Z,10.58
2022-11-02T22:06:37.746Z,10.54
2022-11-02T22:09:06.778Z,10.47
2022-11-02T22:11:34.031Z,10.40
2022-11-02T22:14:01.451Z,10.33
2022-11-02T22:16:35.059Z,10.29
2022-11-02T22:19:07.312Z,10.25
2022-11-02T22:21:44.934Z,10.18
2022-11-02T22:24:12.036Z,10.13
2022-11-02T22:26:39.659Z,10.09
2022-11-02T22:29:07.167Z,10.05
2022-11-02T22:31:36.047Z,10.00
2022-11-02T22:34:04.141Z,9.97
2022-11-02T22:36:32.431Z,9.92
2022-11-02T22:39:00.544Z,9.88
2022-11-02T22:41:34.054Z,9.85
2022-11-02T22:44:07.593Z,9.83
2022-11-02T22:46:37.640Z,9.85
2022-11-02T22:49:05.143Z,9.84
2022-11-02T22:51:34.620Z,9.84
2022-11-02T22:54:07.567Z,9.80
2022-11-02T22:56:34.998Z,9.78
2022-11-02T22:59:02.053Z,9.76
2022-11-02T23:01:30.520Z,9.72
2022-11-02T23:03:57.892Z,9.69
2022-11-02T23:06:25.109Z,9.68
2022-11-02T23:08:55.183Z,9.67
2022-11-02T23:11:24.466Z,9.65
2022-11-02T23:13:53.896Z,9.63
2022-11-02T23:16:27.077Z,9.63
2022-11-02T23:19:27.943Z,9.60
2022-11-02T23:22:16.389Z,9.62
2022-11-02T23:25:08.928Z,9.66
2022-11-02T23:28:00.035Z,9.68
2022-11-02T23:30:51.226Z,9.69
2022-11-02T23:33:18.437Z,9.71
2022-11-02T23:36:03.533Z,9.74
2022-11-02T23:38:50.516Z,9.77
2022-11-02T23:41:18.857Z,9.78
2022-11-02T23:43:46.222Z,9.82
2022-11-02T23:46:12.968Z,9.82
2022-11-02T23:48:41.781Z,9.78
2022-11-02T23:51:28.168Z,9.76
2022-11-02T23:54:13.555Z,9.74
2022-11-02T23:56:43.101Z,9.74
2022-11-02T23:59:14.948Z,9.71
