createdAt,value
2023-02-06T00:01:50.341Z,100.00
2023-02-06T00:04:17.964Z,100.00
2023-02-06T00:06:45.511Z,100.00
2023-02-06T00:09:12.832Z,100.00
2023-02-06T00:11:40.178Z,100.00
2023-02-06T00:14:07.560Z,100.00
2023-02-06T00:16:35.830Z,100.00
2023-02-06T00:19:04.272Z,100.00
2023-02-06T00:21:31.648Z,100.00
2023-02-06T00:24:01.961Z,100.00
2023-02-06T00:26:31.252Z,100.00
2023-02-06T00:28:58.554Z,100.00
2023-02-06T00:31:25.897Z,100.00
2023-02-06T00:33:53.305Z,100.00
2023-02-06T00:36:20.576Z,100.00
2023-02-06T00:38:47.977Z,100.00
2023-02-06T00:41:15.369Z,100.00
2023-02-06T00:43:43.680Z,100.00
2023-02-06T00:46:10.979Z,100.00
2023-02-06T00:48:38.315Z,100.00
2023-02-06T00:51:05.890Z,100.00
2023-02-06T00:53:33.185Z,100.00
2023-02-06T00:56:00.348Z,100.00
2023-02-06T00:58:27.682Z,100.00
2023-02-06T01:00:54.922Z,100.00
2023-02-06T01:03:23.792Z,100.00
2023-02-06T01:05:51.116Z,100.00
2023-02-06T01:08:18.380Z,100.00
2023-02-06T01:10:46.009Z,100.00
2023-02-06T01:13:13.698Z,100.00
2023-02-06T01:15:41.741Z,100.00
2023-02-06T01:18:09.002Z,100.00
2023-02-06T01:20:40.037Z,100.00
2023-02-06T01:23:07.528Z,100.00
2023-02-06T01:25:35.090Z,100.00
2023-02-06T01:28:02.476Z,100.00
2023-02-06T01:30:33.022Z,100.00
2023-02-06T01:33:00.384Z,100.00
2023-02-06T01:35:29.661Z,100.00
2023-02-06T01:37:56.974Z,100.00
2023-02-06T01:40:24.361Z,100.00
2023-02-06T01:42:51.581Z,100.00
2023-02-06T01:45:21.795Z,100.00
2023-02-06T01:47:57.979Z,100.00
2023-02-06T01:50:25.303Z,100.00
2023-02-06T01:52:52.884Z,100.00
2023-02-06T01:55:20.197Z,100.00
2023-02-06T01:57:47.438Z,100.00
2023-02-06T02:00:18.013Z,100.00
2023-02-06T02:02:49.112Z,100.00
2023-02-06T02:05:19.333Z,100.00
2023-02-06T02:08:03.588Z,100.00
2023-02-06T02:10:33.801Z,100.00
2023-02-06T02:13:01.079Z,100.00
2023-02-06T02:16:06.267Z,100.00
2023-02-06T02:18:54.972Z,100.00
2023-02-06T02:22:14.732Z,100.00
2023-02-06T02:25:15.767Z,100.00
2023-02-06T02:28:27.782Z,100.00
2023-02-06T02:31:38.851Z,100.00
2023-02-06T02:34:32.082Z,100.00
2023-02-06T02:37:09.381Z,100.00
2023-02-06T02:39:56.753Z,100.00
2023-02-06T02:42:35.724Z,100.00
2023-02-06T02:45:50.782Z,100.00
2023-02-06T02:48:29.963Z,100.00
2023-02-06T02:50:58.711Z,100.00
2023-02-06T02:53:33.604Z,100.00
2023-02-06T02:56:01.521Z,100.00
2023-02-06T02:58:34.208Z,100.00
2023-02-06T03:01:09.340Z,100.00
2023-02-06T03:03:40.077Z,100.00
2023-02-06T03:06:40.926Z,100.00
2023-02-06T03:09:14.266Z,100.00
2023-02-06T03:11:50.443Z,100.00
2023-02-06T03:14:49.868Z,100.00
2023-02-06T03:17:33.526Z,100.00
2023-02-06T03:20:06.685Z,100.00
2023-02-06T03:22:37.006Z,100.00
2023-02-06T03:25:12.152Z,100.00
2023-02-06T03:27:42.856Z,100.00
2023-02-06T03:30:14.216Z,100.00
2023-02-06T03:32:46.947Z,100.00
2023-02-06T03:35:22.486Z,100.00
2023-02-06T03:37:50.338Z,100.00
2023-02-06T03:40:18.648Z,100.00
2023-02-06T03:43:02.955Z,100.00
2023-02-06T03:45:45.608Z,100.00
2023-02-06T03:48:29.913Z,100.00
2023-02-06T03:51:03.389Z,100.00
2023-02-06T03:53:32.986Z,100.00
2023-02-06T03:56:10.084Z,100.00
2023-02-06T03:58:37.702Z,100.00
2023-02-06T04:01:07.404Z,100.00
2023-02-06T04:03:35.083Z,100.00
2023-02-06T04:06:02.350Z,100.00
2023-02-06T04:08:29.583Z,100.00
2023-02-06T04:10:56.865Z,100.00
2023-02-06T04:13:24.201Z,100.00
2023-02-06T04:15:51.614Z,100.00
2023-02-06T04:18:18.901Z,100.00
2023-02-06T04:20:46.147Z,100.00
2023-02-06T04:23:13.482Z,100.00
2023-02-06T04:25:40.727Z,100.00
2023-02-06T04:28:08.311Z,100.00
2023-02-06T04:30:35.507Z,100.00
2023-02-06T04:33:03.019Z,100.00
2023-02-06T04:35:30.232Z,100.00
2023-02-06T04:37:57.472Z,100.00
2023-02-06T04:40:24.767Z,100.00
2023-02-06T04:42:52.085Z,100.00
2023-02-06T04:45:19.393Z,100.00
2023-02-06T04:47:49.557Z,100.00
2023-02-06T04:50:20.136Z,100.00
2023-02-06T04:52:47.261Z,100.00
2023-02-06T04:55:14.503Z,100.00
2023-02-06T04:57:42.395Z,100.00
2023-02-06T05:00:10.658Z,100.00
2023-02-06T05:02:39.776Z,100.00
2023-02-06T05:05:09.596Z,100.00
2023-02-06T05:07:37.172Z,100.00
2023-02-06T05:10:04.770Z,100.00
2023-02-06T05:12:34.726Z,100.00
2023-02-06T05:15:01.985Z,100.00
2023-02-06T05:17:29.207Z,100.00
2023-02-06T05:19:58.780Z,100.00
2023-02-06T05:22:26.445Z,100.00
2023-02-06T05:24:53.991Z,100.00
2023-02-06T05:27:21.271Z,100.00
2023-02-06T05:29:48.608Z,100.00
2023-02-06T05:32:15.927Z,100.00
2023-02-06T05:34:46.130Z,100.00
2023-02-06T05:37:13.593Z,100.00
2023-02-06T05:39:40.724Z,100.00
2023-02-06T05:42:08.021Z,100.00
2023-02-06T05:44:35.277Z,100.00
2023-02-06T05:47:02.652Z,100.00
2023-02-06T05:49:30.014Z,100.00
2023-02-06T05:51:57.338Z,100.00
2023-02-06T05:54:24.792Z,100.00
2023-02-06T05:56:52.307Z,100.00
2023-02-06T05:59:19.889Z,100.00
2023-02-06T06:01:47.189Z,100.00
2023-02-06T06:04:15.226Z,100.00
2023-02-06T06:06:42.444Z,100.00
2023-02-06T06:09:09.869Z,100.00
2023-02-06T06:11:37.385Z,100.00
2023-02-06T06:14:05.892Z,100.00
2023-02-06T06:16:33.610Z,100.00
2023-02-06T06:19:01.931Z,100.00
2023-02-06T06:21:29.413Z,100.00
2023-02-06T06:23:56.971Z,100.00
2023-02-06T06:26:24.303Z,100.00
2023-02-06T06:28:51.409Z,100.00
2023-02-06T06:31:18.818Z,100.00
2023-02-06T06:33:46.364Z,100.00
2023-02-06T06:36:15.432Z,100.00
2023-02-06T06:38:42.803Z,100.00
2023-02-06T06:41:10.064Z,100.00
2023-02-06T06:43:37.509Z,100.00
2023-02-06T06:46:05.358Z,100.00
2023-02-06T06:48:33.161Z,100.00
2023-02-06T06:51:00.439Z,100.00
2023-02-06T06:53:27.671Z,100.00
2023-02-06T06:55:55.008Z,100.00
2023-02-06T06:58:22.259Z,100.00
2023-02-06T07:00:49.451Z,100.00
2023-02-06T07:03:16.730Z,100.00
2023-02-06T07:05:44.140Z,100.00
2023-02-06T07:08:11.383Z,100.00
2023-02-06T07:10:38.659Z,100.00
2023-02-06T07:13:05.960Z,100.00
2023-02-06T07:15:33.165Z,100.00
2023-02-06T07:18:00.559Z,100.00
2023-02-06T07:20:28.029Z,100.00
2023-02-06T07:22:55.233Z,100.00
2023-02-06T07:25:22.609Z,100.00
2023-02-06T07:27:49.863Z,100.00
2023-02-06T07:30:17.254Z,100.00
2023-02-06T07:32:44.621Z,100.00
2023-02-06T07:35:15.325Z,100.00
2023-02-06T07:37:42.790Z,100.00
2023-02-06T07:40:11.000Z,100.00
2023-02-06T07:42:39.398Z,100.00
2023-02-06T07:45:17.600Z,99.93
2023-02-06T07:47:45.432Z,99.00
2023-02-06T07:50:12.868Z,98.75
2023-02-06T07:52:40.148Z,96.92
2023-02-06T07:55:07.616Z,94.22
2023-02-06T07:57:34.880Z,92.83
2023-02-06T08:00:02.393Z,91.27
2023-02-06T08:02:39.485Z,90.67
2023-02-06T08:05:07.375Z,89.47
2023-02-06T08:07:34.820Z,91.28
2023-02-06T08:10:02.280Z,90.59
2023-02-06T08:12:32.818Z,91.93
2023-02-06T08:15:00.014Z,89.23
2023-02-06T08:17:28.116Z,87.26
2023-02-06T08:19:55.481Z,86.69
2023-02-06T08:22:22.806Z,83.50
2023-02-06T08:24:50.047Z,84.12
2023-02-06T08:27:17.246Z,79.46
2023-02-06T08:29:44.531Z,76.82
2023-02-06T08:32:12.198Z,68.60
2023-02-06T08:34:40.255Z,65.72
2023-02-06T08:37:08.022Z,63.04
2023-02-06T08:39:35.309Z,58.02
2023-02-06T08:42:10.118Z,53.80
2023-02-06T08:44:37.450Z,51.39
2023-02-06T08:47:09.982Z,50.92
2023-02-06T08:49:38.416Z,49.71
2023-02-06T08:52:06.081Z,47.30
2023-02-06T08:54:38.392Z,46.99
2023-02-06T08:57:06.832Z,46.86
2023-02-06T08:59:34.969Z,46.54
2023-02-06T09:02:02.255Z,46.67
2023-02-06T09:04:37.468Z,45.76
2023-02-06T09:07:04.842Z,46.02
2023-02-06T09:09:32.031Z,43.82
2023-02-06T09:12:03.988Z,42.81
2023-02-06T09:14:32.267Z,43.01
2023-02-06T09:16:59.615Z,42.19
2023-02-06T09:19:27.181Z,41.74
2023-02-06T09:21:54.545Z,39.39
2023-02-06T09:24:22.320Z,39.49
2023-02-06T09:26:59.427Z,39.98
2023-02-06T09:29:29.714Z,39.37
2023-02-06T09:32:00.271Z,38.59
2023-02-06T09:34:28.490Z,36.88
2023-02-06T09:36:56.974Z,37.30
2023-02-06T09:39:25.010Z,35.84
2023-02-06T09:42:05.660Z,36.27
2023-02-06T09:44:39.237Z,35.03
2023-02-06T09:47:29.296Z,34.26
2023-02-06T09:50:47.441Z,32.11
2023-02-06T09:54:06.323Z,29.85
2023-02-06T09:56:40.395Z,27.32
2023-02-06T09:59:35.463Z,31.12
2023-02-06T10:02:45.126Z,29.95
2023-02-06T10:05:35.332Z,34.74
2023-02-06T10:08:39.936Z,40.63
2023-02-06T10:11:58.681Z,45.61
2023-02-06T10:14:44.618Z,48.78
2023-02-06T10:17:49.252Z,53.03
2023-02-06T10:20:36.425Z,54.90
2023-02-06T10:23:19.162Z,55.67
2023-02-06T10:26:07.503Z,56.70
2023-02-06T10:28:35.492Z,57.06
2023-02-06T10:31:26.231Z,57.83
2023-02-06T10:34:26.937Z,57.59
2023-02-06T10:37:30.000Z,56.43
2023-02-06T10:40:21.307Z,58.77
2023-02-06T10:43:40.716Z,56.11
2023-02-06T10:46:25.876Z,59.04
2023-02-06T10:49:21.870Z,62.25
2023-02-06T10:52:22.881Z,62.10
2023-02-06T10:54:53.561Z,64.22
2023-02-06T10:57:25.062Z,62.62
2023-02-06T10:59:56.450Z,62.42
2023-02-06T11:02:38.636Z,60.24
2023-02-06T11:05:19.430Z,59.82
2023-02-06T11:07:51.659Z,58.29
2023-02-06T11:10:23.987Z,58.08
2023-02-06T11:13:39.352Z,59.02
2023-02-06T11:16:14.254Z,58.08
2023-02-06T11:18:47.474Z,57.25
2023-02-06T11:21:36.540Z,57.75
2023-02-06T11:24:17.271Z,60.52
2023-02-06T11:27:00.525Z,61.39
2023-02-06T11:29:32.497Z,58.37
2023-02-06T11:32:03.741Z,60.34
2023-02-06T11:34:56.646Z,57.92
2023-02-06T11:37:37.550Z,60.19
2023-02-06T11:40:19.812Z,58.78
2023-02-06T11:43:12.957Z,59.26
2023-02-06T11:45:41.307Z,55.16
2023-02-06T11:48:53.669Z,48.44
2023-02-06T11:51:21.510Z,45.70
2023-02-06T11:54:03.742Z,48.47
2023-02-06T11:56:52.228Z,50.13
2023-02-06T11:59:23.219Z,50.74
2023-02-06T12:01:51.147Z,51.46
2023-02-06T12:04:25.556Z,53.56
2023-02-06T12:07:16.653Z,52.09
2023-02-06T12:09:46.304Z,54.15
2023-02-06T12:12:37.185Z,54.77
2023-02-06T12:15:44.473Z,55.90
2023-02-06T12:18:17.955Z,56.98
2023-02-06T12:21:10.864Z,54.97
2023-02-06T12:23:48.946Z,58.31
2023-02-06T12:26:20.762Z,57.27
2023-02-06T12:29:15.204Z,59.15
2023-02-06T12:32:07.476Z,58.28
2023-02-06T12:35:09.555Z,59.74
2023-02-06T12:37:49.311Z,59.20
2023-02-06T12:40:59.759Z,59.91
2023-02-06T12:43:28.701Z,61.56
2023-02-06T12:46:10.487Z,60.55
2023-02-06T12:48:48.118Z,61.32
2023-02-06T12:51:48.223Z,64.16
2023-02-06T12:54:30.768Z,62.84
2023-02-06T12:57:14.608Z,64.95
2023-02-06T13:00:18.713Z,64.51
2023-02-06T13:03:13.130Z,66.93
2023-02-06T13:05:47.441Z,66.12
2023-02-06T13:08:27.542Z,66.10
2023-02-06T13:11:06.349Z,66.89
2023-02-06T13:13:39.056Z,66.51
2023-02-06T13:16:10.186Z,66.00
2023-02-06T13:18:44.733Z,66.75
2023-02-06T13:21:32.868Z,65.16
2023-02-06T13:24:03.037Z,65.37
2023-02-06T13:26:56.374Z,65.44
2023-02-06T13:29:29.398Z,67.04
2023-02-06T13:32:12.265Z,67.17
2023-02-06T13:34:54.626Z,66.69
2023-02-06T13:37:40.888Z,66.99
2023-02-06T13:40:24.562Z,66.54
2023-02-06T13:43:10.217Z,68.70
2023-02-06T13:46:02.464Z,68.50
2023-02-06T13:48:47.801Z,68.44
2023-02-06T13:51:30.005Z,69.21
2023-02-06T13:54:25.137Z,69.98
2023-02-06T13:57:07.426Z,70.85
2023-02-06T13:59:46.335Z,70.00
2023-02-06T14:02:43.098Z,70.98
2023-02-06T14:05:23.208Z,71.52
2023-02-06T14:08:35.372Z,71.23
2023-02-06T14:11:32.244Z,72.23
2023-02-06T14:14:30.993Z,71.67
2023-02-06T14:17:21.140Z,72.12
2023-02-06T14:20:20.402Z,73.02
2023-02-06T14:23:14.587Z,73.54
2023-02-06T14:26:03.700Z,73.36
2023-02-06T14:28:59.851Z,73.21
2023-02-06T14:32:22.263Z,74.30
2023-02-06T14:35:11.016Z,75.30
2023-02-06T14:38:09.756Z,73.45
2023-02-06T14:40:43.176Z,74.45
2023-02-06T14:43:19.029Z,73.23
2023-02-06T14:46:06.947Z,75.08
2023-02-06T14:49:00.152Z,75.19
2023-02-06T14:51:34.605Z,74.51
2023-02-06T14:54:06.178Z,76.52
2023-02-06T14:56:39.056Z,76.27
2023-02-06T14:59:18.026Z,76.25
2023-02-06T15:01:50.099Z,77.03
2023-02-06T15:04:30.066Z,76.96
2023-02-06T15:07:04.364Z,76.43
2023-02-06T15:09:39.022Z,76.79
2023-02-06T15:12:25.198Z,78.50
2023-02-06T15:15:02.758Z,77.54
2023-02-06T15:17:34.531Z,77.95
2023-02-06T15:20:20.678Z,78.38
2023-02-06T15:22:48.040Z,79.12
2023-02-06T15:25:45.357Z,79.23
2023-02-06T15:28:20.110Z,80.13
2023-02-06T15:30:52.891Z,80.11
2023-02-06T15:33:27.739Z,82.16
2023-02-06T15:35:57.784Z,82.52
2023-02-06T15:38:27.320Z,82.98
2023-02-06T15:41:00.326Z,83.26
2023-02-06T15:43:30.687Z,83.69
2023-02-06T15:46:01.998Z,83.52
2023-02-06T15:48:52.772Z,85.36
2023-02-06T15:51:21.764Z,85.61
2023-02-06T15:53:51.135Z,85.43
2023-02-06T15:56:21.328Z,86.66
2023-02-06T15:58:54.938Z,85.40
2023-02-06T16:01:22.333Z,85.78
2023-02-06T16:03:56.641Z,86.59
2023-02-06T16:06:24.223Z,87.29
2023-02-06T16:08:56.472Z,86.47
2023-02-06T16:11:50.781Z,86.43
2023-02-06T16:14:36.256Z,88.77
2023-02-06T16:17:15.380Z,89.81
2023-02-06T16:19:54.579Z,89.45
2023-02-06T16:22:21.704Z,88.32
2023-02-06T16:24:51.836Z,89.59
2023-02-06T16:27:28.053Z,90.68
2023-02-06T16:29:57.448Z,90.76
2023-02-06T16:32:30.370Z,90.93
2023-02-06T16:34:58.210Z,91.65
2023-02-06T16:37:29.408Z,92.00
2023-02-06T16:39:56.923Z,92.47
2023-02-06T16:42:32.361Z,92.60
2023-02-06T16:45:05.838Z,91.28
2023-02-06T16:47:33.094Z,91.90
2023-02-06T16:50:00.275Z,92.63
2023-02-06T16:52:32.556Z,91.90
2023-02-06T16:55:01.686Z,92.10
2023-02-06T16:57:35.309Z,92.42
2023-02-06T17:00:19.295Z,93.65
2023-02-06T17:02:48.146Z,95.13
2023-02-06T17:05:16.293Z,94.57
2023-02-06T17:07:49.089Z,94.83
2023-02-06T17:10:22.375Z,94.22
2023-02-06T17:12:50.354Z,92.61
2023-02-06T17:15:19.633Z,93.06
2023-02-06T17:17:49.386Z,94.73
2023-02-06T17:20:37.410Z,96.79
2023-02-06T17:23:05.414Z,96.51
2023-02-06T17:25:32.886Z,95.16
2023-02-06T17:28:01.408Z,95.20
2023-02-06T17:30:28.928Z,95.11
2023-02-06T17:32:56.568Z,95.56
2023-02-06T17:35:23.886Z,94.80
2023-02-06T17:37:51.774Z,96.47
2023-02-06T17:40:25.757Z,94.88
2023-02-06T17:42:54.031Z,92.52
2023-02-06T17:45:21.526Z,92.52
2023-02-06T17:47:49.544Z,91.63
2023-02-06T17:50:25.347Z,93.27
2023-02-06T17:52:56.255Z,92.47
2023-02-06T17:55:24.617Z,92.62
2023-02-06T17:57:52.568Z,91.53
2023-02-06T18:00:23.348Z,91.32
2023-02-06T18:02:53.328Z,91.35
2023-02-06T18:05:22.994Z,94.26
2023-02-06T18:07:51.746Z,94.91
2023-02-06T18:10:21.989Z,95.10
2023-02-06T18:12:49.418Z,97.52
2023-02-06T18:15:17.572Z,96.94
2023-02-06T18:17:45.118Z,95.91
2023-02-06T18:20:13.258Z,94.78
2023-02-06T18:22:41.357Z,97.49
2023-02-06T18:25:14.778Z,98.89
2023-02-06T18:27:45.870Z,100.00
2023-02-06T18:30:15.495Z,100.00
2023-02-06T18:32:42.994Z,100.00
2023-02-06T18:35:11.027Z,100.00
2023-02-06T18:37:38.648Z,100.00
2023-02-06T18:40:06.325Z,100.00
2023-02-06T18:42:52.027Z,100.00
2023-02-06T18:45:24.942Z,100.00
2023-02-06T18:47:52.562Z,100.00
2023-02-06T18:50:22.017Z,100.00
2023-02-06T18:52:50.081Z,100.00
2023-02-06T18:55:17.529Z,100.00
2023-02-06T18:57:44.858Z,100.00
2023-02-06T19:00:15.567Z,100.00
2023-02-06T19:02:42.960Z,100.00
2023-02-06T19:05:10.916Z,100.00
2023-02-06T19:07:40.672Z,100.00
2023-02-06T19:10:12.936Z,100.00
2023-02-06T19:12:40.417Z,100.00
2023-02-06T19:15:08.542Z,100.00
2023-02-06T19:17:36.080Z,100.00
2023-02-06T19:20:04.637Z,100.00
2023-02-06T19:22:35.392Z,100.00
2023-02-06T19:25:04.142Z,100.00
2023-02-06T19:27:31.560Z,100.00
2023-02-06T19:29:59.023Z,100.00
2023-02-06T19:32:29.021Z,100.00
2023-02-06T19:34:57.861Z,100.00
2023-02-06T19:37:29.843Z,100.00
2023-02-06T19:39:57.311Z,100.00
2023-02-06T19:42:24.650Z,100.00
2023-02-06T19:44:56.411Z,100.00
2023-02-06T19:47:23.898Z,100.00
2023-02-06T19:49:52.617Z,100.00
2023-02-06T19:52:20.652Z,100.00
2023-02-06T19:54:48.054Z,100.00
2023-02-06T19:57:16.048Z,100.00
2023-02-06T19:59:43.588Z,100.00
2023-02-06T20:02:15.124Z,100.00
2023-02-06T20:04:42.703Z,100.00
2023-02-06T20:07:09.999Z,100.00
2023-02-06T20:09:41.960Z,100.00
2023-02-06T20:12:12.440Z,100.00
2023-02-06T20:14:39.788Z,100.00
2023-02-06T20:17:09.343Z,100.00
2023-02-06T20:19:37.056Z,100.00
2023-02-06T20:22:05.563Z,100.00
2023-02-06T20:24:33.381Z,100.00
2023-02-06T20:27:05.778Z,100.00
2023-02-06T20:29:37.405Z,100.00
2023-02-06T20:32:06.765Z,100.00
2023-02-06T20:34:35.347Z,100.00
2023-02-06T20:37:02.923Z,100.00
2023-02-06T20:39:34.920Z,100.00
2023-02-06T20:42:02.468Z,100.00
2023-02-06T20:44:29.838Z,100.00
2023-02-06T20:46:57.151Z,100.00
2023-02-06T20:49:27.532Z,100.00
2023-02-06T20:51:55.140Z,100.00
2023-02-06T20:54:23.978Z,100.00
2023-02-06T20:56:52.028Z,100.00
2023-02-06T20:59:20.640Z,100.00
2023-02-06T21:01:48.313Z,100.00
2023-02-06T21:04:18.064Z,100.00
2023-02-06T21:06:48.589Z,100.00
2023-02-06T21:09:18.743Z,100.00
2023-02-06T21:11:48.537Z,100.00
2023-02-06T21:14:16.856Z,100.00
2023-02-06T21:16:44.482Z,100.00
2023-02-06T21:19:15.315Z,100.00
2023-02-06T21:21:45.840Z,100.00
2023-02-06T21:24:14.774Z,100.00
2023-02-06T21:26:42.651Z,100.00
2023-02-06T21:29:12.450Z,100.00
2023-02-06T21:31:40.220Z,100.00
2023-02-06T21:34:21.310Z,100.00
2023-02-06T21:36:51.361Z,100.00
2023-02-06T21:39:22.945Z,100.00
2023-02-06T21:41:56.887Z,100.00
2023-02-06T21:44:26.435Z,100.00
2023-02-06T21:46:55.940Z,100.00
2023-02-06T21:49:24.109Z,100.00
2023-02-06T21:51:52.017Z,100.00
2023-02-06T21:54:20.103Z,100.00
2023-02-06T21:56:47.479Z,100.00
2023-02-06T21:59:14.826Z,100.00
2023-02-06T22:01:42.063Z,100.00
2023-02-06T22:04:11.205Z,100.00
2023-02-06T22:06:39.140Z,100.00
2023-02-06T22:09:09.297Z,100.00
2023-02-06T22:11:39.338Z,100.00
2023-02-06T22:14:12.403Z,100.00
2023-02-06T22:16:39.985Z,100.00
2023-02-06T22:19:07.988Z,100.00
2023-02-06T22:21:36.381Z,100.00
2023-02-06T22:24:06.854Z,100.00
2023-02-06T22:26:38.581Z,100.00
2023-02-06T22:29:13.202Z,100.00
2023-02-06T22:31:43.141Z,100.00
2023-02-06T22:34:16.740Z,100.00
2023-02-06T22:36:44.758Z,100.00
2023-02-06T22:39:13.898Z,100.00
2023-02-06T22:41:44.375Z,100.00
2023-02-06T22:44:16.605Z,100.00
2023-02-06T22:46:50.293Z,100.00
2023-02-06T22:49:22.120Z,100.00
2023-02-06T22:51:49.409Z,100.00
2023-02-06T22:54:17.110Z,100.00
2023-02-06T22:56:45.134Z,100.00
2023-02-06T22:59:18.499Z,100.00
2023-02-06T23:01:51.265Z,100.00
2023-02-06T23:04:25.274Z,100.00
2023-02-06T23:06:53.028Z,100.00
2023-02-06T23:09:28.959Z,100.00
2023-02-06T23:11:59.996Z,100.00
2023-02-06T23:14:30.119Z,100.00
2023-02-06T23:16:59.090Z,100.00
2023-02-06T23:19:26.595Z,100.00
2023-02-06T23:21:54.158Z,100.00
2023-02-06T23:24:21.457Z,100.00
2023-02-06T23:26:50.977Z,100.00
2023-02-06T23:29:22.540Z,100.00
2023-02-06T23:31:51.088Z,100.00
2023-02-06T23:34:20.332Z,100.00
2023-02-06T23:36:47.993Z,100.00
2023-02-06T23:39:15.500Z,100.00
2023-02-06T23:41:45.259Z,100.00
2023-02-06T23:44:12.889Z,100.00
2023-02-06T23:46:41.583Z,100.00
2023-02-06T23:49:09.250Z,100.00
2023-02-06T23:51:38.089Z,100.00
2023-02-06T23:54:07.341Z,100.00
2023-02-06T23:56:35.486Z,100.00
2023-02-06T23:59:05.265Z,100.00
