createdAt,value
2023-05-04T00:02:53.491Z,18.63
2023-05-04T00:06:35.442Z,18.02
2023-05-04T00:10:17.807Z,16.15
2023-05-04T00:13:59.712Z,17.95
2023-05-04T00:17:41.599Z,19.33
2023-05-04T00:21:23.676Z,15.63
2023-05-04T00:25:06.692Z,18.05
2023-05-04T00:28:48.518Z,17.65
2023-05-04T00:32:30.975Z,14.05
2023-05-04T00:36:14.000Z,17.30
2023-05-04T00:39:55.906Z,20.92
2023-05-04T00:43:37.670Z,17.95
2023-05-04T00:47:21.422Z,18.20
2023-05-04T00:51:04.087Z,18.05
2023-05-04T00:54:47.673Z,16.20
2023-05-04T00:58:31.480Z,15.55
2023-05-04T01:02:13.627Z,19.00
2023-05-04T01:06:09.178Z,21.17
2023-05-04T01:09:59.855Z,16.33
2023-05-04T01:13:43.103Z,20.27
2023-05-04T01:17:25.024Z,21.15
2023-05-04T01:21:07.137Z,17.52
2023-05-04T01:24:51.149Z,19.75
2023-05-04T01:28:49.206Z,22.33
2023-05-04T01:32:32.179Z,25.95
2023-05-04T01:36:14.299Z,20.90
2023-05-04T01:39:56.238Z,21.35
2023-05-04T01:43:38.048Z,22.55
2023-05-04T01:47:19.920Z,25.13
2023-05-04T01:51:01.751Z,22.20
2023-05-04T01:54:43.581Z,25.52
2023-05-04T01:58:25.383Z,21.63
2023-05-04T02:02:07.294Z,21.92
2023-05-04T02:05:49.080Z,25.17
2023-05-04T02:09:31.818Z,18.50
2023-05-04T02:13:13.703Z,21.08
2023-05-04T02:16:55.975Z,20.70
2023-05-04T02:20:37.730Z,21.58
2023-05-04T02:24:19.511Z,23.77
2023-05-04T02:28:01.309Z,23.60
2023-05-04T02:31:43.169Z,20.08
2023-05-04T02:35:25.084Z,25.30
2023-05-04T02:39:06.948Z,19.88
2023-05-04T02:42:49.039Z,22.50
2023-05-04T02:46:32.240Z,26.17
2023-05-04T02:50:14.141Z,20.90
2023-05-04T02:53:55.997Z,21.45
2023-05-04T02:57:37.789Z,19.20
2023-05-04T03:01:19.629Z,19.15
2023-05-04T03:05:01.435Z,22.13
2023-05-04T03:08:43.234Z,21.52
2023-05-04T03:12:25.346Z,18.00
2023-05-04T03:16:07.247Z,19.90
2023-05-04T03:19:49.027Z,19.15
2023-05-04T03:23:30.830Z,19.35
2023-05-04T03:27:12.986Z,20.15
2023-05-04T03:30:54.827Z,19.80
2023-05-04T03:34:36.635Z,19.98
2023-05-04T03:38:18.455Z,19.83
2023-05-04T03:42:00.947Z,29.55
2023-05-04T03:45:42.800Z,19.73
2023-05-04T03:49:24.613Z,23.30
2023-05-04T03:53:06.476Z,22.40
2023-05-04T03:56:48.288Z,26.05
2023-05-04T04:00:30.111Z,25.55
2023-05-04T04:04:11.911Z,21.73
2023-05-04T04:07:53.745Z,29.10
2023-05-04T04:11:35.953Z,22.55
2023-05-04T04:15:17.766Z,21.73
2023-05-04T04:19:01.790Z,27.73
2023-05-04T04:22:43.594Z,24.13
2023-05-04T04:26:25.420Z,27.45
2023-05-04T04:30:08.039Z,27.95
2023-05-04T04:33:50.285Z,22.73
2023-05-04T04:37:32.088Z,29.30
2023-05-04T04:41:14.048Z,23.98
2023-05-04T04:44:56.251Z,28.58
2023-05-04T04:48:38.083Z,28.52
2023-05-04T04:52:19.880Z,31.08
2023-05-04T04:56:01.665Z,30.90
2023-05-04T04:59:43.538Z,26.88
2023-05-04T05:03:25.723Z,33.35
2023-05-04T05:07:08.999Z,30.80
2023-05-04T05:10:50.947Z,31.60
2023-05-04T05:14:33.283Z,36.45
2023-05-04T05:18:15.038Z,33.00
2023-05-04T05:21:59.799Z,31.75
2023-05-04T05:25:41.669Z,34.72
2023-05-04T05:29:23.583Z,28.27
2023-05-04T05:33:05.753Z,28.05
2023-05-04T05:36:49.069Z,30.42
2023-05-04T05:40:31.311Z,28.27
2023-05-04T05:44:13.344Z,34.10
2023-05-04T05:47:55.244Z,31.48
2023-05-04T05:51:37.200Z,30.77
2023-05-04T05:55:19.108Z,29.30
2023-05-04T05:59:00.927Z,30.58
2023-05-04T06:02:43.088Z,29.05
2023-05-04T06:06:25.111Z,30.83
2023-05-04T06:10:07.530Z,33.53
2023-05-04T06:13:49.644Z,30.55
2023-05-04T06:17:31.689Z,29.45
2023-05-04T06:21:13.877Z,29.00
2023-05-04T06:25:00.458Z,33.92
2023-05-04T06:28:44.869Z,30.80
2023-05-04T06:32:26.848Z,25.52
2023-05-04T06:36:08.899Z,30.60
2023-05-04T06:39:50.748Z,32.05
2023-05-04T06:43:33.131Z,33.00
2023-05-04T06:47:15.855Z,32.45
2023-05-04T06:50:57.690Z,28.95
2023-05-04T06:54:40.362Z,28.60
2023-05-04T06:58:22.372Z,31.05
2023-05-04T07:02:04.215Z,36.38
2023-05-04T07:05:48.597Z,27.10
2023-05-04T07:09:30.442Z,28.05
2023-05-04T07:13:12.691Z,30.55
2023-05-04T07:16:54.899Z,28.88
2023-05-04T07:20:36.772Z,28.25
2023-05-04T07:24:18.821Z,23.65
2023-05-04T07:28:01.101Z,25.65
2023-05-04T07:31:42.996Z,28.27
2023-05-04T07:35:24.898Z,26.23
2023-05-04T07:39:07.684Z,25.50
2023-05-04T07:42:49.527Z,26.58
2023-05-04T07:46:31.445Z,25.85
2023-05-04T07:50:14.109Z,19.70
2023-05-04T07:53:55.914Z,24.23
2023-05-04T07:57:37.884Z,23.92
2023-05-04T08:01:19.729Z,22.63
2023-05-04T08:05:01.658Z,26.92
2023-05-04T08:08:44.805Z,22.88
2023-05-04T08:12:27.127Z,22.90
2023-05-04T08:16:10.296Z,21.25
2023-05-04T08:19:52.112Z,18.58
2023-05-04T08:23:34.117Z,22.17
2023-05-04T08:27:16.259Z,18.60
2023-05-04T08:30:58.090Z,23.02
2023-05-04T08:34:39.959Z,19.17
2023-05-04T08:38:21.745Z,18.83
2023-05-04T08:42:03.708Z,25.10
2023-05-04T08:45:45.726Z,21.63
2023-05-04T08:49:27.846Z,23.13
2023-05-04T08:53:13.844Z,18.02
2023-05-04T08:56:57.106Z,22.60
2023-05-04T09:00:39.463Z,21.27
2023-05-04T09:04:22.416Z,21.00
2023-05-04T09:08:04.418Z,21.20
2023-05-04T09:11:47.893Z,20.75
2023-05-04T09:15:34.458Z,21.50
2023-05-04T09:19:20.865Z,22.00
2023-05-04T09:23:09.712Z,19.75
2023-05-04T09:26:51.927Z,17.35
2023-05-04T09:30:33.720Z,19.17
2023-05-04T09:34:16.397Z,17.05
2023-05-04T09:37:58.302Z,16.05
2023-05-04T09:41:41.722Z,13.70
2023-05-04T09:45:23.609Z,24.75
2023-05-04T09:49:05.427Z,21.58
2023-05-04T09:52:48.064Z,17.20
2023-05-04T09:56:29.992Z,17.30
2023-05-04T10:00:17.236Z,19.00
2023-05-04T10:03:59.156Z,17.23
2023-05-04T10:07:42.853Z,17.55
2023-05-04T10:11:26.356Z,16.00
2023-05-04T10:15:12.455Z,14.52
2023-05-04T10:23:34.888Z,18.63
2023-05-04T10:27:52.097Z,15.60
2023-05-04T10:31:41.347Z,15.50
2023-05-04T10:35:23.640Z,16.48
2023-05-04T10:39:17.667Z,15.55
2023-05-04T10:42:59.778Z,14.95
2023-05-04T10:46:41.684Z,16.20
2023-05-04T10:50:23.508Z,18.67
2023-05-04T10:54:05.405Z,15.30
2023-05-04T10:57:53.865Z,17.02
2023-05-04T11:01:45.419Z,17.35
2023-05-04T11:05:27.503Z,14.65
2023-05-04T11:09:12.342Z,17.40
2023-05-04T11:13:02.218Z,12.82
2023-05-04T11:16:45.902Z,14.35
2023-05-04T11:20:28.077Z,17.50
2023-05-04T11:24:09.937Z,15.98
2023-05-04T11:27:51.937Z,18.02
2023-05-04T11:31:33.790Z,15.65
2023-05-04T11:35:19.548Z,13.18
2023-05-04T11:39:02.668Z,16.03
2023-05-04T11:42:45.002Z,15.95
2023-05-04T11:46:27.927Z,17.98
2023-05-04T11:50:11.619Z,17.67
2023-05-04T11:53:54.291Z,15.25
2023-05-04T11:57:37.694Z,14.25
2023-05-04T12:01:19.514Z,14.15
2023-05-04T12:05:02.321Z,13.02
2023-05-04T12:08:44.170Z,14.77
2023-05-04T12:12:35.926Z,16.90
2023-05-04T12:16:21.181Z,14.15
2023-05-04T12:20:03.241Z,14.63
2023-05-04T12:23:46.407Z,12.65
2023-05-04T12:27:28.898Z,11.55
2023-05-04T12:31:10.759Z,10.68
2023-05-04T12:34:52.647Z,12.27
2023-05-04T12:38:34.809Z,11.93
2023-05-04T12:42:16.704Z,12.27
2023-05-04T12:45:58.602Z,12.63
2023-05-04T12:49:40.693Z,11.50
2023-05-04T12:53:24.561Z,13.13
2023-05-04T12:57:06.436Z,13.32
2023-05-04T13:00:49.098Z,12.10
2023-05-04T13:04:31.369Z,11.10
2023-05-04T13:08:13.461Z,12.48
2023-05-04T13:11:55.647Z,11.77
2023-05-04T13:15:37.706Z,11.00
2023-05-04T13:19:19.574Z,9.57
2023-05-04T13:23:04.289Z,10.70
2023-05-04T13:26:46.664Z,11.13
2023-05-04T13:30:28.544Z,9.57
2023-05-04T13:34:10.476Z,10.65
2023-05-04T13:37:52.625Z,9.45
2023-05-04T13:41:34.504Z,8.13
2023-05-04T13:45:16.440Z,9.30
2023-05-04T13:48:58.344Z,10.80
2023-05-04T13:52:40.177Z,11.18
2023-05-04T13:56:22.057Z,12.55
2023-05-04T14:00:08.157Z,12.93
2023-05-04T14:03:50.480Z,14.65
2023-05-04T14:07:32.715Z,14.95
2023-05-04T14:11:14.528Z,11.18
2023-05-04T14:14:57.283Z,11.32
2023-05-04T14:18:39.143Z,11.65
2023-05-04T14:22:21.083Z,12.25
2023-05-04T14:26:02.937Z,12.20
2023-05-04T14:29:47.168Z,14.10
2023-05-04T14:33:29.710Z,14.90
2023-05-04T14:37:11.769Z,12.15
2023-05-04T14:40:55.381Z,12.77
2023-05-04T14:44:37.176Z,13.73
2023-05-04T14:48:19.380Z,16.77
2023-05-04T14:52:01.263Z,15.65
2023-05-04T14:55:43.623Z,15.73
2023-05-04T14:59:26.179Z,16.90
2023-05-04T15:03:09.105Z,17.35
2023-05-04T15:06:52.408Z,13.65
2023-05-04T15:10:34.426Z,13.15
2023-05-04T15:14:16.366Z,12.85
2023-05-04T15:17:58.278Z,10.77
2023-05-04T15:21:40.449Z,7.82
2023-05-04T15:25:23.910Z,9.32
2023-05-04T15:29:06.698Z,8.00
2023-05-04T15:32:48.597Z,6.18
2023-05-04T15:36:33.470Z,9.20
2023-05-04T15:40:15.314Z,7.25
2023-05-04T15:43:57.097Z,10.90
2023-05-04T15:47:38.977Z,8.85
2023-05-04T15:51:21.035Z,9.55
2023-05-04T15:55:13.004Z,11.15
2023-05-04T15:59:05.537Z,13.65
2023-05-04T16:02:47.427Z,11.90
2023-05-04T16:06:29.322Z,10.43
2023-05-04T16:10:11.370Z,4.45
2023-05-04T16:13:53.274Z,5.60
2023-05-04T16:17:35.535Z,5.30
2023-05-04T16:21:17.541Z,5.43
2023-05-04T16:24:59.971Z,5.05
2023-05-04T16:28:41.784Z,6.75
2023-05-04T16:32:23.755Z,3.92
2023-05-04T16:36:06.797Z,3.25
2023-05-04T16:39:48.677Z,4.32
2023-05-04T16:43:30.732Z,5.70
2023-05-04T16:47:12.611Z,3.35
2023-05-04T16:50:54.412Z,3.55
2023-05-04T16:54:36.416Z,4.60
2023-05-04T16:58:18.249Z,3.88
2023-05-04T17:02:00.178Z,2.47
2023-05-04T17:05:41.975Z,2.05
2023-05-04T17:09:23.842Z,2.83
2023-05-04T17:13:06.708Z,2.35
2023-05-04T17:16:48.595Z,2.65
2023-05-04T17:20:31.992Z,2.38
2023-05-04T17:24:15.210Z,1.20
2023-05-04T17:27:57.027Z,3.03
2023-05-04T17:31:38.958Z,1.70
2023-05-04T17:35:25.664Z,1.85
2023-05-04T17:39:08.063Z,3.80
2023-05-04T17:42:49.911Z,3.00
2023-05-04T17:46:31.988Z,2.83
2023-05-04T17:50:13.960Z,2.83
2023-05-04T17:53:55.797Z,5.00
2023-05-04T17:57:37.696Z,3.78
2023-05-04T18:01:19.620Z,3.15
2023-05-04T18:05:01.438Z,2.08
2023-05-04T18:08:43.310Z,2.60
2023-05-04T18:12:25.195Z,4.15
2023-05-04T18:16:07.156Z,3.83
2023-05-04T18:19:48.987Z,3.60
2023-05-04T18:23:31.021Z,2.00
2023-05-04T18:27:12.805Z,3.70
2023-05-04T18:30:54.598Z,3.20
2023-05-04T18:34:37.278Z,4.45
2023-05-04T18:38:19.074Z,2.45
2023-05-04T18:42:01.821Z,3.03
2023-05-04T18:45:43.650Z,3.55
2023-05-04T18:49:25.589Z,3.22
2023-05-04T18:53:07.657Z,2.40
2023-05-04T18:56:49.447Z,3.33
2023-05-04T19:00:31.286Z,2.88
2023-05-04T19:04:13.059Z,1.80
2023-05-04T19:07:54.886Z,3.60
2023-05-04T19:11:36.852Z,1.85
2023-05-04T19:15:18.808Z,1.75
2023-05-04T19:19:00.603Z,4.05
2023-05-04T19:22:42.463Z,1.67
2023-05-04T19:26:24.562Z,2.35
2023-05-04T19:30:07.318Z,2.70
2023-05-04T19:33:49.702Z,4.90
2023-05-04T19:37:31.720Z,2.35
2023-05-04T19:41:14.091Z,5.07
2023-05-04T19:44:56.543Z,3.67
2023-05-04T19:48:39.001Z,3.03
2023-05-04T19:52:20.931Z,3.53
2023-05-04T19:56:02.820Z,2.38
2023-05-04T19:59:46.884Z,3.22
2023-05-04T20:03:29.154Z,2.35
2023-05-04T20:07:11.034Z,4.25
2023-05-04T20:10:52.827Z,2.00
2023-05-04T20:14:34.813Z,1.25
2023-05-04T20:18:16.895Z,2.13
2023-05-04T20:21:58.888Z,2.47
2023-05-04T20:25:40.688Z,2.15
2023-05-04T20:29:22.642Z,1.92
2023-05-04T20:33:04.547Z,2.53
2023-05-04T20:36:47.002Z,5.35
2023-05-04T20:40:29.065Z,1.45
2023-05-04T20:44:11.166Z,3.40
2023-05-04T20:47:53.021Z,1.42
2023-05-04T20:51:35.311Z,1.90
2023-05-04T20:55:18.183Z,4.72
2023-05-04T20:59:00.052Z,1.58
2023-05-04T21:02:42.642Z,3.50
2023-05-04T21:06:24.702Z,1.27
2023-05-04T21:10:08.090Z,0.75
2023-05-04T21:13:50.099Z,1.20
2023-05-04T21:17:31.920Z,3.10
2023-05-04T21:21:14.401Z,1.42
2023-05-04T21:24:56.742Z,0.82
2023-05-04T21:28:38.632Z,3.65
2023-05-04T21:32:20.882Z,2.13
2023-05-04T21:36:15.781Z,0.65
2023-05-04T21:39:57.555Z,1.25
2023-05-04T21:43:39.409Z,1.80
2023-05-04T21:47:21.337Z,3.17
2023-05-04T21:51:03.298Z,1.73
2023-05-04T21:54:45.176Z,1.85
2023-05-04T21:58:27.258Z,5.00
2023-05-04T22:02:09.816Z,3.40
2023-05-04T22:05:57.554Z,4.18
2023-05-04T22:09:39.348Z,2.60
2023-05-04T22:13:21.852Z,2.28
2023-05-04T22:17:03.980Z,4.95
2023-05-04T22:20:46.651Z,1.45
2023-05-04T22:24:28.510Z,4.03
2023-05-04T22:28:10.697Z,3.72
2023-05-04T22:31:52.574Z,2.13
2023-05-04T22:35:34.476Z,5.65
2023-05-04T22:39:16.563Z,4.90
2023-05-04T22:42:58.408Z,4.03
2023-05-04T22:46:40.296Z,6.65
2023-05-04T22:50:22.290Z,5.43
2023-05-04T22:54:04.235Z,8.15
2023-05-04T22:57:46.093Z,5.35
2023-05-04T23:01:30.230Z,6.75
2023-05-04T23:05:13.077Z,5.53
2023-05-04T23:08:54.890Z,6.35
2023-05-04T23:12:36.991Z,7.75
2023-05-04T23:16:19.257Z,10.77
2023-05-04T23:20:01.173Z,7.43
2023-05-04T23:23:42.991Z,10.95
2023-05-04T23:27:25.182Z,10.10
2023-05-04T23:31:07.003Z,8.93
2023-05-04T23:34:49.994Z,10.75
2023-05-04T23:38:32.009Z,10.93
2023-05-04T23:42:13.859Z,9.95
2023-05-04T23:46:00.382Z,10.30
2023-05-04T23:49:42.431Z,14.23
2023-05-04T23:53:25.172Z,10.13
2023-05-04T23:57:10.542Z,9.05
