createdAt,value
2019-04-28T00:00:25.806Z,0.00
2019-04-28T00:01:25.797Z,0.00
2019-04-28T00:02:25.826Z,0.00
2019-04-28T00:03:25.846Z,0.00
2019-04-28T00:04:25.766Z,0.00
2019-04-28T00:05:25.755Z,0.00
2019-04-28T00:06:25.745Z,0.00
2019-04-28T00:07:25.735Z,0.00
2019-04-28T00:08:25.738Z,0.00
2019-04-28T00:09:25.745Z,0.00
2019-04-28T00:10:25.702Z,0.00
2019-04-28T00:11:25.685Z,0.00
2019-04-28T00:12:25.675Z,0.00
2019-04-28T00:13:25.995Z,0.00
2019-04-28T00:14:25.667Z,0.00
2019-04-28T00:15:25.685Z,0.00
2019-04-28T00:16:25.644Z,0.00
2019-04-28T00:17:25.661Z,0.00
2019-04-28T00:18:25.678Z,0.00
2019-04-28T00:19:25.615Z,0.00
2019-04-28T00:20:25.884Z,0.00
2019-04-28T00:21:26.189Z,0.00
2019-04-28T00:22:25.604Z,0.00
2019-04-28T00:23:25.564Z,0.00
2019-04-28T00:24:25.560Z,0.00
2019-04-28T00:25:25.983Z,0.00
2019-04-28T00:26:25.536Z,0.00
2019-04-28T00:27:25.555Z,0.00
2019-04-28T00:28:25.523Z,0.00
2019-04-28T00:29:37.733Z,0.00
2019-04-28T00:30:26.494Z,0.00
2019-04-28T00:31:25.476Z,0.00
2019-04-28T00:32:25.753Z,0.00
2019-04-28T00:33:26.343Z,0.00
2019-04-28T00:34:25.443Z,0.00
2019-04-28T00:35:25.442Z,0.00
2019-04-28T00:36:25.423Z,0.00
2019-04-28T00:37:25.412Z,0.00
2019-04-28T00:38:25.403Z,0.00
2019-04-28T00:39:25.792Z,0.00
2019-04-28T00:40:25.390Z,0.00
2019-04-28T00:41:25.372Z,0.00
2019-04-28T00:42:26.340Z,0.00
2019-04-28T00:43:25.352Z,0.00
2019-04-28T00:44:25.341Z,0.00
2019-04-28T00:45:25.403Z,0.00
2019-04-28T00:46:25.612Z,0.00
2019-04-28T00:47:25.303Z,0.00
2019-04-28T00:48:25.302Z,0.00
2019-04-28T00:49:25.281Z,0.00
2019-04-28T00:50:25.271Z,0.00
2019-04-28T00:51:25.341Z,0.00
2019-04-28T00:52:25.468Z,0.00
2019-04-28T00:53:25.644Z,0.00
2019-04-28T00:54:25.288Z,0.00
2019-04-28T00:55:25.220Z,0.00
2019-04-28T00:56:25.210Z,0.00
2019-04-28T00:57:25.319Z,0.00
2019-04-28T00:58:25.220Z,0.00
2019-04-28T00:59:25.200Z,0.00
2019-04-28T01:00:25.457Z,0.00
2019-04-28T01:01:25.179Z,0.00
2019-04-28T01:02:26.027Z,0.00
2019-04-28T01:03:25.223Z,0.00
2019-04-28T01:04:25.121Z,0.00
2019-04-28T01:06:43.443Z,0.00
2019-04-28T01:07:42.602Z,0.00
2019-04-28T01:08:42.592Z,0.00
2019-04-28T01:09:42.582Z,0.00
2019-04-28T01:10:42.591Z,0.00
2019-04-28T01:11:42.602Z,0.00
2019-04-28T01:12:42.909Z,0.00
2019-04-28T01:13:42.541Z,0.00
2019-04-28T01:14:43.502Z,0.00
2019-04-28T01:15:42.626Z,0.00
2019-04-28T01:16:42.548Z,0.00
2019-04-28T01:17:42.531Z,0.00
2019-04-28T01:18:42.559Z,0.00
2019-04-28T01:19:42.489Z,0.00
2019-04-28T01:20:42.470Z,0.00
2019-04-28T01:21:42.480Z,0.00
2019-04-28T01:22:42.450Z,0.00
2019-04-28T01:23:42.451Z,0.00
2019-04-28T01:24:42.790Z,0.00
2019-04-28T01:25:42.441Z,0.00
2019-04-28T01:26:42.400Z,0.00
2019-04-28T01:27:42.428Z,0.00
2019-04-28T01:28:42.382Z,0.00
2019-04-28T01:29:42.379Z,0.00
2019-04-28T01:30:42.389Z,0.00
2019-04-28T01:31:42.359Z,0.00
2019-04-28T01:32:42.339Z,0.00
2019-04-28T01:33:42.329Z,0.00
2019-04-28T01:34:42.336Z,0.00
2019-04-28T01:35:42.329Z,0.00
2019-04-28T01:36:42.338Z,0.00
2019-04-28T01:37:42.288Z,0.00
2019-04-28T01:38:42.278Z,0.00
2019-04-28T01:39:42.269Z,0.00
2019-04-28T01:40:42.266Z,0.00
2019-04-28T01:41:42.256Z,0.00
2019-04-28T01:42:42.618Z,0.00
2019-04-28T01:43:42.227Z,0.00
2019-04-28T01:44:42.217Z,0.00
2019-04-28T01:45:42.217Z,0.00
2019-04-28T01:46:42.209Z,0.00
2019-04-28T01:47:42.185Z,0.00
2019-04-28T01:48:42.235Z,0.00
2019-04-28T01:49:42.165Z,0.00
2019-04-28T01:50:42.157Z,0.00
2019-04-28T01:51:42.138Z,0.00
2019-04-28T01:52:42.126Z,0.00
2019-04-28T01:53:42.117Z,0.00
2019-04-28T01:54:42.467Z,0.00
2019-04-28T01:55:42.096Z,0.00
2019-04-28T01:56:42.098Z,0.00
2019-04-28T01:57:42.084Z,0.00
2019-04-28T01:58:42.075Z,0.00
2019-04-28T01:59:42.062Z,0.00
2019-04-28T02:02:15.487Z,0.00
2019-04-28T02:03:15.406Z,0.00
2019-04-28T02:04:15.395Z,0.00
2019-04-28T02:05:15.385Z,0.00
2019-04-28T02:06:15.854Z,0.00
2019-04-28T02:07:15.367Z,0.00
2019-04-28T02:08:15.385Z,0.00
2019-04-28T02:09:15.346Z,0.00
2019-04-28T02:10:15.329Z,0.00
2019-04-28T02:11:15.330Z,0.00
2019-04-28T02:12:15.304Z,0.00
2019-04-28T02:13:15.302Z,0.00
2019-04-28T02:14:15.335Z,0.00
2019-04-28T02:15:15.275Z,0.00
2019-04-28T02:16:15.283Z,0.00
2019-04-28T02:17:15.253Z,0.00
2019-04-28T02:18:15.524Z,0.00
2019-04-28T02:19:15.244Z,0.00
2019-04-28T02:20:15.694Z,0.00
2019-04-28T02:21:15.212Z,0.00
2019-04-28T02:22:15.204Z,0.00
2019-04-28T02:23:15.191Z,0.00
2019-04-28T02:24:15.183Z,0.00
2019-04-28T02:25:15.174Z,0.00
2019-04-28T02:26:15.222Z,0.00
2019-04-28T02:27:15.149Z,0.00
2019-04-28T02:28:15.150Z,0.00
2019-04-28T02:29:15.132Z,0.00
2019-04-28T02:30:15.413Z,0.00
2019-04-28T02:31:15.193Z,0.00
2019-04-28T02:32:15.261Z,0.00
2019-04-28T02:33:15.098Z,0.00
2019-04-28T02:34:15.072Z,0.00
2019-04-28T02:35:15.072Z,0.00
2019-04-28T02:36:15.053Z,0.00
2019-04-28T02:37:15.323Z,0.00
2019-04-28T02:38:15.533Z,0.00
2019-04-28T02:39:15.038Z,0.00
2019-04-28T02:40:15.009Z,0.00
2019-04-28T02:41:14.999Z,0.00
2019-04-28T02:42:14.989Z,0.00
2019-04-28T02:43:14.997Z,0.00
2019-04-28T02:44:15.302Z,0.00
2019-04-28T02:45:14.961Z,0.00
2019-04-28T02:46:14.951Z,0.00
2019-04-28T02:47:14.932Z,0.00
2019-04-28T02:48:14.934Z,0.00
2019-04-28T02:49:14.911Z,0.00
2019-04-28T02:50:14.961Z,0.00
2019-04-28T02:51:15.199Z,0.00
2019-04-28T02:52:14.880Z,0.00
2019-04-28T02:53:14.877Z,0.00
2019-04-28T02:54:14.864Z,0.00
2019-04-28T02:55:14.850Z,0.00
2019-04-28T02:56:14.901Z,0.00
2019-04-28T02:57:14.829Z,0.00
2019-04-28T02:58:15.098Z,0.00
2019-04-28T02:59:14.806Z,0.00
2019-04-28T03:00:14.797Z,0.00
2019-04-28T03:01:22.801Z,0.00
2019-04-28T03:02:15.847Z,0.00
2019-04-28T03:03:14.759Z,0.00
2019-04-28T03:04:14.751Z,0.00
2019-04-28T03:05:16.018Z,0.00
2019-04-28T03:06:14.739Z,0.00
2019-04-28T03:07:14.845Z,0.00
2019-04-28T03:08:14.759Z,0.00
2019-04-28T03:09:14.708Z,0.00
2019-04-28T03:10:14.689Z,0.00
2019-04-28T03:11:14.689Z,0.00
2019-04-28T03:12:14.958Z,0.00
2019-04-28T03:13:14.670Z,0.00
2019-04-28T03:14:15.167Z,0.00
2019-04-28T03:15:14.638Z,0.00
2019-04-28T03:16:14.640Z,0.00
2019-04-28T03:17:14.617Z,0.00
2019-04-28T03:18:14.598Z,0.00
2019-04-28T03:19:14.885Z,0.00
2019-04-28T03:20:14.646Z,0.00
2019-04-28T03:21:14.578Z,0.00
2019-04-28T03:22:14.570Z,0.00
2019-04-28T03:23:14.552Z,0.00
2019-04-28T03:24:14.537Z,0.00
2019-04-28T03:25:14.827Z,0.00
2019-04-28T03:26:14.567Z,0.00
2019-04-28T03:27:14.507Z,0.00
2019-04-28T03:28:14.504Z,0.00
2019-04-28T03:29:14.489Z,0.00
2019-04-28T03:30:14.476Z,0.00
2019-04-28T03:31:49.024Z,0.00
2019-04-28T03:32:32.739Z,0.00
2019-04-28T03:33:19.057Z,0.00
2019-04-28T03:34:15.460Z,0.00
2019-04-28T03:35:14.436Z,0.00
2019-04-28T03:36:15.699Z,0.00
2019-04-28T03:37:14.684Z,0.00
2019-04-28T03:38:14.433Z,0.00
2019-04-28T03:39:14.403Z,0.00
2019-04-28T03:40:14.374Z,0.00
2019-04-28T03:41:14.371Z,0.00
2019-04-28T03:42:14.365Z,0.00
2019-04-28T03:43:14.839Z,0.00
2019-04-28T03:44:14.372Z,0.00
2019-04-28T03:45:14.324Z,0.00
2019-04-28T03:46:14.313Z,0.00
2019-04-28T03:47:14.373Z,0.00
2019-04-28T03:48:14.316Z,0.00
2019-04-28T03:49:14.674Z,0.00
2019-04-28T03:50:14.622Z,0.00
2019-04-28T03:51:14.254Z,0.00
2019-04-28T03:52:14.243Z,0.00
2019-04-28T03:53:14.262Z,0.00
2019-04-28T03:54:14.226Z,0.00
2019-04-28T03:55:14.212Z,0.00
2019-04-28T03:56:14.263Z,0.00
2019-04-28T03:57:14.193Z,0.00
2019-04-28T03:58:14.181Z,0.00
2019-04-28T03:59:14.191Z,0.00
2019-04-28T04:00:14.172Z,0.00
2019-04-28T04:01:14.155Z,0.00
2019-04-28T04:02:14.179Z,0.00
2019-04-28T04:03:14.121Z,0.00
2019-04-28T04:04:14.116Z,0.00
2019-04-28T04:05:14.103Z,0.00
2019-04-28T04:06:14.103Z,0.00
2019-04-28T04:07:14.373Z,0.00
2019-04-28T04:08:14.832Z,0.00
2019-04-28T04:09:14.071Z,0.00
2019-04-28T04:10:14.065Z,0.00
2019-04-28T04:11:14.051Z,0.00
2019-04-28T04:12:14.040Z,0.00
2019-04-28T04:13:14.073Z,0.00
2019-04-28T04:14:14.343Z,0.00
2019-04-28T04:15:14.024Z,0.00
2019-04-28T04:16:13.999Z,0.00
2019-04-28T04:17:13.981Z,5.62
2019-04-28T04:18:13.980Z,5.62
2019-04-28T04:19:13.967Z,5.62
2019-04-28T04:20:14.016Z,5.62
2019-04-28T04:21:14.221Z,5.62
2019-04-28T04:22:13.930Z,5.62
2019-04-28T04:23:13.930Z,5.62
2019-04-28T04:24:13.932Z,5.62
2019-04-28T04:25:13.909Z,5.62
2019-04-28T04:26:13.990Z,5.62
2019-04-28T04:27:13.879Z,5.62
2019-04-28T04:28:14.167Z,5.62
2019-04-28T04:29:13.869Z,5.62
2019-04-28T04:30:13.851Z,5.62
2019-04-28T04:31:13.829Z,5.62
2019-04-28T04:32:22.948Z,5.62
2019-04-28T04:33:14.819Z,5.62
2019-04-28T04:34:13.807Z,5.62
2019-04-28T04:35:14.079Z,11.25
2019-04-28T04:36:13.778Z,11.25
2019-04-28T04:37:13.775Z,11.25
2019-04-28T04:38:13.848Z,11.25
2019-04-28T04:39:13.748Z,11.25
2019-04-28T04:40:13.737Z,11.25
2019-04-28T04:41:13.727Z,11.25
2019-04-28T04:42:13.998Z,11.25
2019-04-28T04:43:13.715Z,11.25
2019-04-28T04:44:14.186Z,11.25
2019-04-28T04:45:13.692Z,11.25
2019-04-28T04:46:14.237Z,16.88
2019-04-28T04:47:13.657Z,16.88
2019-04-28T04:48:13.657Z,16.88
2019-04-28T04:49:13.937Z,16.88
2019-04-28T04:50:13.696Z,16.88
2019-04-28T04:51:13.620Z,16.88
2019-04-28T04:52:13.616Z,16.88
2019-04-28T04:53:13.603Z,16.88
2019-04-28T04:54:13.597Z,16.88
2019-04-28T04:55:13.575Z,22.50
2019-04-28T04:56:13.936Z,22.50
2019-04-28T04:57:13.556Z,22.50
2019-04-28T04:58:13.555Z,22.50
2019-04-28T04:59:13.536Z,22.50
2019-04-28T05:00:13.526Z,22.50
2019-04-28T05:01:13.526Z,22.50
2019-04-28T05:02:26.493Z,22.50
2019-04-28T05:03:14.496Z,22.50
2019-04-28T05:04:13.547Z,28.12
2019-04-28T05:05:13.511Z,28.12
2019-04-28T05:06:13.472Z,28.12
2019-04-28T05:07:13.452Z,28.12
2019-04-28T05:08:15.510Z,28.12
2019-04-28T05:09:13.427Z,28.12
2019-04-28T05:10:13.427Z,33.75
2019-04-28T05:11:13.404Z,33.75
2019-04-28T05:12:13.402Z,33.75
2019-04-28T05:13:13.394Z,33.75
2019-04-28T05:14:13.440Z,39.38
2019-04-28T05:15:13.363Z,39.38
2019-04-28T05:16:13.370Z,39.38
2019-04-28T05:17:13.343Z,45.00
2019-04-28T05:18:13.351Z,45.00
2019-04-28T05:19:13.333Z,45.00
2019-04-28T05:20:14.332Z,45.00
2019-04-28T05:21:13.301Z,50.62
2019-04-28T05:22:13.297Z,50.62
2019-04-28T05:23:13.291Z,50.62
2019-04-28T05:24:15.874Z,50.62
2019-04-28T05:25:13.273Z,56.25
2019-04-28T05:26:13.303Z,56.25
2019-04-28T05:27:13.241Z,56.25
2019-04-28T05:28:13.229Z,56.25
2019-04-28T05:29:13.212Z,61.88
2019-04-28T05:30:14.081Z,61.88
2019-04-28T05:31:20.006Z,61.88
2019-04-28T05:32:14.248Z,61.88
2019-04-28T05:33:13.182Z,61.88
2019-04-28T05:34:13.190Z,67.50
2019-04-28T05:35:13.151Z,67.50
2019-04-28T05:36:13.157Z,67.50
2019-04-28T05:37:13.145Z,67.50
2019-04-28T05:38:13.471Z,67.50
2019-04-28T05:39:13.120Z,67.50
2019-04-28T05:40:13.111Z,67.50
2019-04-28T05:41:13.129Z,67.50
2019-04-28T05:42:13.097Z,67.50
2019-04-28T05:43:13.080Z,67.50
2019-04-28T05:44:13.089Z,67.50
2019-04-28T05:45:13.348Z,67.50
2019-04-28T05:46:13.048Z,67.50
2019-04-28T05:47:13.039Z,67.50
2019-04-28T05:48:13.009Z,67.50
2019-04-28T05:49:13.008Z,67.50
2019-04-28T05:50:13.039Z,67.50
2019-04-28T05:51:12.988Z,67.50
2019-04-28T05:52:13.427Z,73.12
2019-04-28T05:53:12.968Z,73.12
2019-04-28T05:54:12.949Z,73.12
2019-04-28T05:55:12.962Z,73.12
2019-04-28T05:56:13.008Z,73.12
2019-04-28T05:57:12.927Z,73.12
2019-04-28T05:58:12.908Z,73.12
2019-04-28T05:59:13.187Z,73.12
2019-04-28T06:00:12.895Z,73.12
2019-04-28T06:01:12.898Z,78.75
2019-04-28T06:02:12.908Z,78.75
2019-04-28T06:03:12.858Z,78.75
2019-04-28T06:04:12.866Z,78.75
2019-04-28T06:05:12.837Z,78.75
2019-04-28T06:06:13.107Z,84.38
2019-04-28T06:07:12.859Z,84.38
2019-04-28T06:08:12.847Z,84.38
2019-04-28T06:09:12.806Z,90.00
2019-04-28T06:10:12.786Z,90.00
2019-04-28T06:11:12.788Z,90.00
2019-04-28T06:12:12.765Z,95.62
2019-04-28T06:13:13.049Z,95.62
2019-04-28T06:14:12.826Z,95.62
2019-04-28T06:15:12.736Z,95.62
2019-04-28T06:16:12.742Z,101.25
2019-04-28T06:17:12.725Z,101.25
2019-04-28T06:18:12.734Z,101.25
2019-04-28T06:19:12.705Z,106.88
2019-04-28T06:20:13.216Z,106.88
2019-04-28T06:21:12.767Z,106.88
2019-04-28T06:22:12.655Z,106.88
2019-04-28T06:23:12.646Z,106.88
2019-04-28T06:24:12.635Z,112.50
2019-04-28T06:25:12.625Z,112.50
2019-04-28T06:26:12.685Z,112.50
2019-04-28T06:27:12.915Z,112.50
2019-04-28T06:28:12.605Z,112.50
2019-04-28T06:29:12.597Z,118.12
2019-04-28T06:30:12.574Z,118.12
2019-04-28T06:31:12.564Z,118.12
2019-04-28T06:32:12.594Z,118.12
2019-04-28T06:33:12.543Z,118.12
2019-04-28T06:34:12.824Z,123.75
2019-04-28T06:35:12.526Z,123.75
2019-04-28T06:36:12.515Z,129.38
2019-04-28T06:37:12.511Z,129.38
2019-04-28T06:38:12.556Z,129.38
2019-04-28T06:39:12.491Z,135.00
2019-04-28T06:40:12.493Z,135.00
2019-04-28T06:41:12.463Z,135.00
2019-04-28T06:42:12.455Z,140.62
2019-04-28T06:43:12.444Z,140.62
2019-04-28T06:44:12.480Z,140.62
2019-04-28T06:45:12.423Z,140.62
2019-04-28T06:46:12.696Z,146.25
2019-04-28T06:47:12.408Z,146.25
2019-04-28T06:48:12.383Z,151.88
2019-04-28T06:49:12.372Z,151.88
2019-04-28T06:50:12.487Z,157.50
2019-04-28T06:51:12.363Z,157.50
2019-04-28T06:52:12.364Z,163.12
2019-04-28T06:53:12.833Z,168.75
2019-04-28T06:54:12.331Z,174.38
2019-04-28T06:55:12.312Z,168.75
2019-04-28T06:56:12.353Z,168.75
2019-04-28T06:57:12.311Z,174.38
2019-04-28T06:58:12.600Z,168.75
2019-04-28T06:59:12.279Z,174.38
2019-04-28T07:00:12.282Z,180.00
2019-04-28T07:01:12.251Z,185.62
2019-04-28T07:02:12.472Z,163.12
2019-04-28T07:03:22.696Z,151.88
2019-04-28T07:04:13.220Z,146.25
2019-04-28T07:05:12.222Z,140.62
2019-04-28T07:06:12.218Z,135.00
2019-04-28T07:07:12.198Z,135.00
2019-04-28T07:08:13.904Z,135.00
2019-04-28T07:09:12.194Z,135.00
2019-04-28T07:10:12.458Z,135.00
2019-04-28T07:11:12.159Z,140.62
2019-04-28T07:12:12.148Z,140.62
2019-04-28T07:13:12.140Z,140.62
2019-04-28T07:14:12.179Z,135.00
2019-04-28T07:15:12.109Z,129.38
2019-04-28T07:16:12.100Z,129.38
2019-04-28T07:17:12.570Z,135.00
2019-04-28T07:18:12.077Z,135.00
2019-04-28T07:19:12.068Z,135.00
2019-04-28T07:20:12.287Z,140.62
2019-04-28T07:21:12.047Z,146.25
2019-04-28T07:22:12.120Z,163.12
2019-04-28T07:23:12.020Z,168.75
2019-04-28T07:24:12.328Z,185.62
2019-04-28T07:25:12.008Z,185.62
2019-04-28T07:26:12.062Z,185.62
2019-04-28T07:27:11.985Z,196.88
2019-04-28T07:28:11.968Z,168.75
2019-04-28T07:29:11.973Z,174.38
2019-04-28T07:30:11.952Z,202.50
2019-04-28T07:31:12.288Z,247.50
2019-04-28T07:32:12.006Z,253.12
2019-04-28T07:33:11.925Z,241.88
2019-04-28T07:34:11.935Z,213.75
2019-04-28T07:35:11.897Z,202.50
2019-04-28T07:36:12.227Z,196.88
2019-04-28T07:37:12.154Z,191.25
2019-04-28T07:38:12.557Z,180.00
2019-04-28T07:39:11.987Z,168.75
2019-04-28T07:40:11.957Z,174.38
2019-04-28T07:41:12.007Z,180.00
2019-04-28T07:42:11.836Z,191.25
2019-04-28T07:43:11.807Z,202.50
2019-04-28T07:44:12.137Z,202.50
2019-04-28T07:45:12.079Z,202.50
2019-04-28T07:46:11.776Z,213.75
2019-04-28T07:47:11.769Z,236.25
2019-04-28T07:48:11.757Z,213.75
2019-04-28T07:49:11.748Z,213.75
2019-04-28T07:50:11.794Z,225.00
2019-04-28T07:51:11.726Z,236.25
2019-04-28T07:52:12.136Z,236.25
2019-04-28T07:53:11.756Z,247.50
2019-04-28T07:54:11.716Z,247.50
2019-04-28T07:55:11.698Z,253.12
2019-04-28T07:56:11.726Z,264.38
2019-04-28T07:57:11.665Z,292.50
2019-04-28T07:58:11.685Z,309.38
2019-04-28T07:59:11.946Z,292.50
2019-04-28T08:00:11.638Z,286.88
2019-04-28T08:01:11.616Z,286.88
2019-04-28T08:02:11.675Z,315.00
2019-04-28T08:03:11.665Z,247.50
2019-04-28T08:04:11.595Z,253.12
2019-04-28T08:05:11.606Z,303.75
2019-04-28T08:06:11.977Z,258.75
2019-04-28T08:07:11.565Z,258.75
2019-04-28T08:08:11.623Z,241.88
2019-04-28T08:09:11.535Z,241.88
2019-04-28T08:10:11.525Z,275.62
2019-04-28T08:11:11.514Z,225.00
2019-04-28T08:12:11.504Z,230.62
2019-04-28T08:13:11.492Z,247.50
2019-04-28T08:14:11.532Z,253.12
2019-04-28T08:15:11.475Z,320.62
2019-04-28T08:16:11.462Z,388.12
2019-04-28T08:17:11.468Z,247.50
2019-04-28T08:18:11.723Z,247.50
2019-04-28T08:19:11.426Z,343.12
2019-04-28T08:20:12.011Z,247.50
2019-04-28T08:21:11.417Z,303.75
2019-04-28T08:22:11.522Z,365.62
2019-04-28T08:23:11.394Z,399.38
2019-04-28T08:24:11.395Z,388.12
2019-04-28T08:25:11.383Z,421.88
2019-04-28T08:26:11.393Z,399.38
2019-04-28T08:27:11.343Z,438.75
2019-04-28T08:28:11.343Z,399.38
2019-04-28T08:29:11.345Z,388.12
2019-04-28T08:30:11.694Z,241.88
2019-04-28T08:31:11.303Z,247.50
2019-04-28T08:32:11.341Z,270.00
2019-04-28T08:33:11.283Z,320.62
2019-04-28T08:34:11.285Z,247.50
2019-04-28T08:35:11.283Z,438.75
2019-04-28T08:36:11.539Z,320.62
2019-04-28T08:37:11.246Z,337.50
2019-04-28T08:38:11.304Z,478.12
2019-04-28T08:39:11.233Z,315.00
2019-04-28T08:40:11.211Z,292.50
2019-04-28T08:41:11.204Z,264.38
2019-04-28T08:42:11.687Z,275.62
2019-04-28T08:43:11.214Z,236.25
2019-04-28T08:44:11.223Z,281.25
2019-04-28T08:45:11.171Z,247.50
2019-04-28T08:46:11.160Z,241.88
2019-04-28T08:47:11.142Z,264.38
2019-04-28T08:48:11.143Z,292.50
2019-04-28T08:49:11.140Z,450.00
2019-04-28T08:50:11.169Z,450.00
2019-04-28T08:51:11.122Z,483.75
2019-04-28T08:52:11.112Z,236.25
2019-04-28T08:53:13.890Z,225.00
2019-04-28T08:54:11.514Z,191.25
2019-04-28T08:55:11.062Z,174.38
2019-04-28T08:56:11.102Z,157.50
2019-04-28T08:57:11.033Z,146.25
2019-04-28T08:58:11.023Z,140.62
2019-04-28T08:59:11.012Z,129.38
2019-04-28T09:00:11.021Z,135.00
2019-04-28T09:01:11.282Z,140.62
2019-04-28T09:02:11.039Z,146.25
2019-04-28T09:03:10.982Z,151.88
2019-04-28T09:04:15.713Z,163.12
2019-04-28T09:05:11.948Z,174.38
2019-04-28T09:06:10.944Z,185.62
2019-04-28T09:07:10.934Z,196.88
2019-04-28T09:08:11.348Z,219.38
2019-04-28T09:09:10.921Z,253.12
2019-04-28T09:10:10.902Z,500.62
2019-04-28T09:11:10.901Z,556.88
2019-04-28T09:12:10.880Z,562.50
2019-04-28T09:13:10.871Z,478.12
2019-04-28T09:14:10.989Z,281.25
2019-04-28T09:15:11.282Z,427.50
2019-04-28T09:16:10.863Z,270.00
2019-04-28T09:17:10.871Z,275.62
2019-04-28T09:18:10.826Z,393.75
2019-04-28T09:19:10.801Z,348.75
2019-04-28T09:20:10.835Z,1175.62
2019-04-28T09:21:10.800Z,360.00
2019-04-28T09:22:11.086Z,1338.75
2019-04-28T09:23:10.760Z,1344.38
2019-04-28T09:24:10.762Z,1338.75
2019-04-28T09:25:10.751Z,1316.25
2019-04-28T09:26:10.762Z,1316.25
2019-04-28T09:27:10.791Z,1361.25
2019-04-28T09:28:10.710Z,1366.88
2019-04-28T09:29:10.987Z,1395.00
2019-04-28T09:30:10.703Z,196.88
2019-04-28T09:31:10.692Z,196.88
2019-04-28T09:32:10.741Z,208.12
2019-04-28T09:33:10.692Z,219.38
2019-04-28T09:34:10.661Z,230.62
2019-04-28T09:35:10.641Z,241.88
2019-04-28T09:36:10.912Z,281.25
2019-04-28T09:37:10.612Z,298.12
2019-04-28T09:38:10.663Z,590.62
2019-04-28T09:39:10.598Z,1541.25
2019-04-28T09:40:10.588Z,1591.88
2019-04-28T09:41:10.580Z,1496.25
2019-04-28T09:42:10.560Z,1276.88
2019-04-28T09:43:10.557Z,298.12
2019-04-28T09:44:10.583Z,320.62
2019-04-28T09:45:10.531Z,1546.88
2019-04-28T09:46:10.521Z,1501.88
2019-04-28T09:47:10.519Z,1400.62
2019-04-28T09:48:10.904Z,1338.75
2019-04-28T09:49:10.491Z,1350.00
2019-04-28T09:50:10.551Z,1361.25
2019-04-28T09:51:10.479Z,568.12
2019-04-28T09:52:10.502Z,303.75
2019-04-28T09:53:10.450Z,264.38
2019-04-28T09:54:10.880Z,281.25
2019-04-28T09:55:10.446Z,315.00
2019-04-28T09:56:10.467Z,1068.75
2019-04-28T09:57:10.417Z,399.38
2019-04-28T09:58:10.423Z,421.88
2019-04-28T09:59:10.401Z,264.38
2019-04-28T10:00:10.862Z,281.25
2019-04-28T10:01:10.371Z,253.12
2019-04-28T10:02:10.664Z,236.25
2019-04-28T10:03:10.360Z,230.62
2019-04-28T10:04:10.349Z,219.38
2019-04-28T10:05:10.321Z,241.88
2019-04-28T10:06:10.311Z,275.62
2019-04-28T10:07:10.799Z,264.38
2019-04-28T10:08:10.408Z,219.38
2019-04-28T10:09:10.570Z,208.12
2019-04-28T10:10:10.295Z,202.50
2019-04-28T10:11:10.453Z,208.12
2019-04-28T10:12:10.654Z,208.12
2019-04-28T10:13:10.251Z,208.12
2019-04-28T10:14:10.300Z,208.12
2019-04-28T10:15:10.306Z,213.75
2019-04-28T10:16:10.211Z,225.00
2019-04-28T10:17:10.273Z,236.25
2019-04-28T10:18:10.187Z,247.50
2019-04-28T10:19:10.182Z,258.75
2019-04-28T10:20:10.256Z,275.62
2019-04-28T10:21:10.161Z,292.50
2019-04-28T10:22:10.166Z,309.38
2019-04-28T10:23:10.351Z,320.62
2019-04-28T10:24:10.658Z,331.88
2019-04-28T10:25:10.290Z,348.75
2019-04-28T10:26:10.149Z,427.50
2019-04-28T10:27:10.100Z,1147.50
2019-04-28T10:28:10.110Z,489.38
2019-04-28T10:29:10.066Z,821.25
2019-04-28T10:30:10.060Z,495.00
2019-04-28T10:31:13.317Z,1215.00
2019-04-28T10:32:10.069Z,1681.88
2019-04-28T10:33:10.036Z,663.75
2019-04-28T10:34:10.013Z,1653.75
2019-04-28T10:35:10.011Z,1732.50
2019-04-28T10:36:10.000Z,1693.12
2019-04-28T10:37:09.990Z,1327.50
2019-04-28T10:38:10.505Z,1603.12
2019-04-28T10:39:10.010Z,365.62
2019-04-28T10:40:09.959Z,309.38
2019-04-28T10:41:09.981Z,275.62
2019-04-28T10:42:09.928Z,219.38
2019-04-28T10:43:09.941Z,196.88
2019-04-28T10:44:09.991Z,180.00
2019-04-28T10:45:10.250Z,163.12
2019-04-28T10:46:09.891Z,146.25
2019-04-28T10:47:09.881Z,135.00
2019-04-28T10:48:10.120Z,123.75
2019-04-28T10:49:09.861Z,118.12
2019-04-28T10:50:09.881Z,101.25
2019-04-28T10:51:09.888Z,90.00
2019-04-28T10:52:10.110Z,84.38
2019-04-28T10:53:09.812Z,78.75
2019-04-28T10:54:09.810Z,73.12
2019-04-28T10:55:09.804Z,73.12
2019-04-28T10:56:09.840Z,73.12
2019-04-28T10:57:09.784Z,73.12
2019-04-28T10:58:09.763Z,78.75
2019-04-28T10:59:11.101Z,78.75
2019-04-28T11:00:09.738Z,84.38
2019-04-28T11:01:09.730Z,78.75
2019-04-28T11:02:09.838Z,78.75
2019-04-28T11:03:09.718Z,73.12
2019-04-28T11:04:09.703Z,67.50
2019-04-28T11:05:09.691Z,61.88
2019-04-28T11:06:12.553Z,56.25
2019-04-28T11:07:09.670Z,50.62
2019-04-28T11:08:09.692Z,45.00
2019-04-28T11:09:09.661Z,39.38
2019-04-28T11:10:09.630Z,39.38
2019-04-28T11:11:09.634Z,33.75
2019-04-28T11:12:10.012Z,28.12
2019-04-28T11:13:09.902Z,28.12
2019-04-28T11:14:09.652Z,28.12
2019-04-28T11:15:09.591Z,28.12
2019-04-28T11:16:09.569Z,28.12
2019-04-28T11:17:09.560Z,28.12
2019-04-28T11:18:09.557Z,33.75
2019-04-28T11:19:09.549Z,33.75
2019-04-28T11:20:10.060Z,39.38
2019-04-28T11:21:09.547Z,39.38
2019-04-28T11:22:10.328Z,39.38
2019-04-28T11:23:10.168Z,45.00
2019-04-28T11:24:09.767Z,45.00
2019-04-28T11:25:10.090Z,50.62
2019-04-28T11:26:10.019Z,56.25
2019-04-28T11:27:09.798Z,56.25
2019-04-28T11:28:09.549Z,61.88
2019-04-28T11:29:09.608Z,61.88
2019-04-28T11:30:09.512Z,61.88
2019-04-28T11:31:10.054Z,67.50
2019-04-28T11:32:09.448Z,73.12
2019-04-28T11:33:09.398Z,78.75
2019-04-28T11:34:09.385Z,78.75
2019-04-28T11:35:20.986Z,78.75
2019-04-28T11:36:10.390Z,84.38
2019-04-28T11:37:09.640Z,84.38
2019-04-28T11:38:09.389Z,90.00
2019-04-28T11:39:09.328Z,90.00
2019-04-28T11:40:09.338Z,95.62
2019-04-28T11:41:11.578Z,95.62
2019-04-28T11:42:09.297Z,101.25
2019-04-28T11:43:09.327Z,101.25
2019-04-28T11:44:09.337Z,101.25
2019-04-28T11:45:09.266Z,106.88
2019-04-28T11:46:09.257Z,112.50
2019-04-28T11:47:09.247Z,112.50
2019-04-28T11:48:09.254Z,118.12
2019-04-28T11:49:09.541Z,118.12
2019-04-28T11:50:09.267Z,123.75
2019-04-28T11:51:09.207Z,123.75
2019-04-28T11:52:09.196Z,129.38
2019-04-28T11:53:09.186Z,129.38
2019-04-28T11:54:09.185Z,140.62
2019-04-28T11:55:09.156Z,151.88
2019-04-28T11:56:09.925Z,163.12
2019-04-28T11:57:09.163Z,180.00
2019-04-28T11:58:09.161Z,191.25
2019-04-28T11:59:09.124Z,196.88
2019-04-28T12:00:09.116Z,208.12
2019-04-28T12:01:09.106Z,213.75
2019-04-28T12:02:09.124Z,236.25
2019-04-28T12:03:09.095Z,258.75
2019-04-28T12:04:09.072Z,281.25
2019-04-28T12:05:09.065Z,320.62
2019-04-28T12:06:09.048Z,365.62
2019-04-28T12:07:09.322Z,405.00
2019-04-28T12:08:09.085Z,466.88
2019-04-28T12:09:09.017Z,534.38
2019-04-28T12:10:09.005Z,641.25
2019-04-28T12:11:09.015Z,725.62
2019-04-28T12:12:09.017Z,691.88
2019-04-28T12:13:08.995Z,815.62
2019-04-28T12:14:09.425Z,607.50
2019-04-28T12:15:08.964Z,720.00
2019-04-28T12:16:08.966Z,1018.12
2019-04-28T12:17:08.935Z,579.38
2019-04-28T12:18:09.228Z,652.50
2019-04-28T12:19:08.940Z,1389.38
2019-04-28T12:20:08.976Z,995.62
2019-04-28T12:21:09.265Z,742.50
2019-04-28T12:22:08.897Z,1395.00
2019-04-28T12:23:09.813Z,1175.62
2019-04-28T12:24:08.868Z,1766.25
2019-04-28T12:25:08.895Z,1895.62
2019-04-28T12:26:08.874Z,1878.75
2019-04-28T12:27:08.853Z,1833.75
2019-04-28T12:28:09.277Z,1850.62
2019-04-28T12:29:08.814Z,1873.12
2019-04-28T12:30:08.804Z,1805.62
2019-04-28T12:31:08.815Z,1816.88
2019-04-28T12:32:08.982Z,1771.88
2019-04-28T12:33:08.787Z,1749.38
2019-04-28T12:34:08.755Z,1833.75
2019-04-28T12:35:09.077Z,1923.75
2019-04-28T12:36:09.041Z,1884.38
2019-04-28T12:37:08.736Z,1833.75
2019-04-28T12:38:08.764Z,1878.75
2019-04-28T12:39:08.706Z,1468.12
2019-04-28T12:40:08.695Z,1901.25
2019-04-28T12:41:08.685Z,1884.38
2019-04-28T12:42:08.956Z,1755.00
2019-04-28T12:43:08.670Z,1648.12
2019-04-28T12:44:08.715Z,1721.25
2019-04-28T12:45:08.646Z,1856.25
2019-04-28T12:46:08.636Z,1845.00
2019-04-28T12:47:08.636Z,1833.75
2019-04-28T12:48:08.616Z,1676.25
2019-04-28T12:49:08.680Z,1327.50
2019-04-28T12:50:08.657Z,1490.62
2019-04-28T12:51:08.598Z,1850.62