createdAt,value
2023-04-08T00:01:10.010Z,100.00
2023-04-08T00:03:37.431Z,100.00
2023-04-08T00:06:05.080Z,100.00
2023-04-08T00:08:32.380Z,100.00
2023-04-08T00:11:00.753Z,100.00
2023-04-08T00:13:28.185Z,100.00
2023-04-08T00:15:55.573Z,100.00
2023-04-08T00:18:24.004Z,100.00
2023-04-08T00:20:51.673Z,100.00
2023-04-08T00:23:20.253Z,100.00
2023-04-08T00:25:47.691Z,100.00
2023-04-08T00:28:15.048Z,100.00
2023-04-08T00:30:48.445Z,100.00
2023-04-08T00:33:16.896Z,100.00
2023-04-08T00:35:44.346Z,100.00
2023-04-08T00:38:11.872Z,100.00
2023-04-08T00:40:39.433Z,100.00
2023-04-08T00:43:07.098Z,100.00
2023-04-08T00:45:34.603Z,100.00
2023-04-08T00:48:03.762Z,100.00
2023-04-08T00:50:31.654Z,100.00
2023-04-08T00:52:59.209Z,100.00
2023-04-08T00:55:26.763Z,100.00
2023-04-08T00:57:54.277Z,100.00
2023-04-08T01:00:21.653Z,100.00
2023-04-08T01:03:12.040Z,100.00
2023-04-08T01:06:11.761Z,100.00
2023-04-08T01:08:42.571Z,100.00
2023-04-08T01:11:14.065Z,100.00
2023-04-08T01:13:43.644Z,100.00
2023-04-08T01:16:14.662Z,100.00
2023-04-08T01:18:45.371Z,100.00
2023-04-08T01:21:13.387Z,100.00
2023-04-08T01:24:11.820Z,100.00
2023-04-08T01:26:45.914Z,100.00
2023-04-08T01:29:21.622Z,100.00
2023-04-08T01:31:52.250Z,100.00
2023-04-08T01:34:21.516Z,100.00
2023-04-08T01:36:50.269Z,100.00
2023-04-08T01:39:19.661Z,100.00
2023-04-08T01:41:48.063Z,100.00
2023-04-08T01:44:17.372Z,100.00
2023-04-08T01:46:44.988Z,100.00
2023-04-08T01:49:12.801Z,100.00
2023-04-08T01:51:41.487Z,100.00
2023-04-08T01:54:08.776Z,100.00
2023-04-08T01:56:39.819Z,100.00
2023-04-08T01:59:12.427Z,100.00
2023-04-08T02:01:44.926Z,100.00
2023-04-08T02:04:14.067Z,100.00
2023-04-08T02:06:41.770Z,100.00
2023-04-08T02:09:08.873Z,100.00
2023-04-08T02:11:36.353Z,100.00
2023-04-08T02:14:04.928Z,100.00
2023-04-08T02:16:43.810Z,100.00
2023-04-08T02:19:51.876Z,100.00
2023-04-08T02:22:51.074Z,100.00
2023-04-08T02:25:23.572Z,100.00
2023-04-08T02:27:56.385Z,100.00
2023-04-08T02:30:28.177Z,100.00
2023-04-08T02:32:57.428Z,100.00
2023-04-08T02:35:25.389Z,100.00
2023-04-08T02:37:52.941Z,100.00
2023-04-08T02:40:29.660Z,100.00
2023-04-08T02:42:57.256Z,100.00
2023-04-08T02:45:42.202Z,100.00
2023-04-08T02:48:11.547Z,100.00
2023-04-08T02:50:40.108Z,100.00
2023-04-08T02:53:09.626Z,100.00
2023-04-08T02:55:37.314Z,100.00
2023-04-08T02:58:05.838Z,100.00
2023-04-08T03:00:33.205Z,100.00
2023-04-08T03:03:01.564Z,100.00
2023-04-08T03:05:29.203Z,100.00
2023-04-08T03:07:56.480Z,100.00
2023-04-08T03:10:25.096Z,100.00
2023-04-08T03:12:52.736Z,100.00
2023-04-08T03:15:19.976Z,100.00
2023-04-08T03:17:47.560Z,100.00
2023-04-08T03:20:15.982Z,100.00
2023-04-08T03:22:43.515Z,100.00
2023-04-08T03:25:11.977Z,100.00
2023-04-08T03:27:39.519Z,100.00
2023-04-08T03:30:13.113Z,100.00
2023-04-08T03:32:42.613Z,100.00
2023-04-08T03:35:16.275Z,100.00
2023-04-08T03:37:43.636Z,100.00
2023-04-08T03:40:11.662Z,100.00
2023-04-08T03:42:39.133Z,100.00
2023-04-08T03:45:06.971Z,100.00
2023-04-08T03:47:34.672Z,100.00
2023-04-08T03:50:04.134Z,100.00
2023-04-08T03:52:31.426Z,100.00
2023-04-08T03:54:58.957Z,100.00
2023-04-08T03:57:26.137Z,100.00
2023-04-08T03:59:56.947Z,100.00
2023-04-08T04:02:26.218Z,100.00
2023-04-08T04:04:53.562Z,100.00
2023-04-08T04:07:20.887Z,100.00
2023-04-08T04:09:54.370Z,100.00
2023-04-08T04:12:21.941Z,100.00
2023-04-08T04:14:49.065Z,100.00
2023-04-08T04:17:16.684Z,100.00
2023-04-08T04:19:43.888Z,100.00
2023-04-08T04:22:11.011Z,100.00
2023-04-08T04:24:39.440Z,100.00
2023-04-08T04:27:06.802Z,100.00
2023-04-08T04:29:34.258Z,100.00
2023-04-08T04:32:01.669Z,100.00
2023-04-08T04:34:29.221Z,100.00
2023-04-08T04:36:56.939Z,100.00
2023-04-08T04:39:24.128Z,100.00
2023-04-08T04:41:51.926Z,100.00
2023-04-08T04:44:20.041Z,100.00
2023-04-08T04:46:47.598Z,100.00
2023-04-08T04:49:14.938Z,100.00
2023-04-08T04:51:42.665Z,100.00
2023-04-08T04:54:09.793Z,100.00
2023-04-08T04:56:37.343Z,100.00
2023-04-08T04:59:05.867Z,100.00
2023-04-08T05:01:35.749Z,100.00
2023-04-08T05:04:03.241Z,100.00
2023-04-08T05:06:31.915Z,100.00
2023-04-08T05:09:01.450Z,100.00
2023-04-08T05:11:29.781Z,100.00
2023-04-08T05:13:57.176Z,100.00
2023-04-08T05:16:24.775Z,100.00
2023-04-08T05:18:53.254Z,100.00
2023-04-08T05:21:21.872Z,100.00
2023-04-08T05:23:53.172Z,100.00
2023-04-08T05:26:22.156Z,100.00
2023-04-08T05:28:51.699Z,100.00
2023-04-08T05:31:31.495Z,100.00
2023-04-08T05:33:58.899Z,100.00
2023-04-08T05:36:27.634Z,100.00
2023-04-08T05:38:54.853Z,100.00
2023-04-08T05:41:24.304Z,100.00
2023-04-08T05:43:51.841Z,100.00
2023-04-08T05:46:19.301Z,100.00
2023-04-08T05:48:47.145Z,100.00
2023-04-08T05:51:18.350Z,100.00
2023-04-08T05:53:48.328Z,100.00
2023-04-08T05:56:22.126Z,100.00
2023-04-08T05:58:50.914Z,100.00
2023-04-08T06:01:18.451Z,100.00
2023-04-08T06:03:45.909Z,100.00
2023-04-08T06:06:13.389Z,100.00
2023-04-08T06:08:41.501Z,100.00
2023-04-08T06:11:08.851Z,100.00
2023-04-08T06:13:38.678Z,100.00
2023-04-08T06:16:15.231Z,100.00
2023-04-08T06:18:42.565Z,100.00
2023-04-08T06:21:12.029Z,100.00
2023-04-08T06:23:39.378Z,100.00
2023-04-08T06:26:06.715Z,100.00
2023-04-08T06:28:33.846Z,100.00
2023-04-08T06:31:01.322Z,100.00
2023-04-08T06:33:28.753Z,100.00
2023-04-08T06:36:04.397Z,100.00
2023-04-08T06:38:35.116Z,100.00
2023-04-08T06:41:06.831Z,100.00
2023-04-08T06:43:40.726Z,100.00
2023-04-08T06:46:10.065Z,100.00
2023-04-08T06:48:38.101Z,100.00
2023-04-08T06:51:08.326Z,100.00
2023-04-08T06:53:35.686Z,100.00
2023-04-08T06:56:03.073Z,100.00
2023-04-08T06:58:30.431Z,100.00
2023-04-08T07:01:01.654Z,100.00
2023-04-08T07:03:29.610Z,100.00
2023-04-08T07:05:57.104Z,100.00
2023-04-08T07:08:24.737Z,100.00
2023-04-08T07:10:53.381Z,100.00
2023-04-08T07:13:21.723Z,100.00
2023-04-08T07:15:49.004Z,100.00
2023-04-08T07:18:18.297Z,100.00
2023-04-08T07:20:54.102Z,100.00
2023-04-08T07:23:21.805Z,100.00
2023-04-08T07:25:49.431Z,100.00
2023-04-08T07:28:17.904Z,99.56
2023-04-08T07:30:45.424Z,98.55
2023-04-08T07:33:13.364Z,98.49
2023-04-08T07:35:42.356Z,98.19
2023-04-08T07:38:11.826Z,96.92
2023-04-08T07:40:40.058Z,96.97
2023-04-08T07:43:09.803Z,97.76
2023-04-08T07:45:36.821Z,96.58
2023-04-08T07:48:04.603Z,95.49
2023-04-08T07:50:32.016Z,95.63
2023-04-08T07:52:59.293Z,96.04
2023-04-08T07:55:26.916Z,95.81
2023-04-08T07:57:59.929Z,94.88
2023-04-08T08:00:28.220Z,94.70
2023-04-08T08:02:55.490Z,95.68
2023-04-08T08:05:22.867Z,95.92
2023-04-08T08:07:50.779Z,94.60
2023-04-08T08:10:19.318Z,92.60
2023-04-08T08:12:47.808Z,92.04
2023-04-08T08:15:15.483Z,92.24
2023-04-08T08:17:42.717Z,92.27
2023-04-08T08:20:10.788Z,91.17
2023-04-08T08:22:50.851Z,89.40
2023-04-08T08:25:26.237Z,87.83
2023-04-08T08:27:53.652Z,87.91
2023-04-08T08:30:22.599Z,88.12
2023-04-08T08:32:52.570Z,87.81
2023-04-08T08:35:21.183Z,86.09
2023-04-08T08:37:48.691Z,86.50
2023-04-08T08:40:17.064Z,86.91
2023-04-08T08:42:52.650Z,88.42
2023-04-08T08:45:22.721Z,87.23
2023-04-08T08:47:52.276Z,84.54
2023-04-08T08:50:19.978Z,83.52
2023-04-08T08:52:53.546Z,84.57
2023-04-08T08:55:36.643Z,83.93
2023-04-08T08:58:14.748Z,82.32
2023-04-08T09:00:47.836Z,81.07
2023-04-08T09:03:24.998Z,82.05
2023-04-08T09:05:55.173Z,82.55
2023-04-08T09:08:29.719Z,83.74
2023-04-08T09:11:11.848Z,84.22
2023-04-08T09:13:51.685Z,80.24
2023-04-08T09:16:23.548Z,78.71
2023-04-08T09:18:51.000Z,78.23
2023-04-08T09:21:22.717Z,76.26
2023-04-08T09:23:52.187Z,75.18
2023-04-08T09:26:25.026Z,75.73
2023-04-08T09:29:24.915Z,73.85
2023-04-08T09:32:00.335Z,70.60
2023-04-08T09:34:29.843Z,70.91
2023-04-08T09:36:57.250Z,72.32
2023-04-08T09:39:24.823Z,71.52
2023-04-08T09:41:53.136Z,70.22
2023-04-08T09:44:22.284Z,68.41
2023-04-08T09:46:52.915Z,71.15
2023-04-08T09:49:29.093Z,71.87
2023-04-08T09:52:12.110Z,70.93
2023-04-08T09:55:13.818Z,70.16
2023-04-08T09:57:47.747Z,69.77
2023-04-08T10:00:16.996Z,70.13
2023-04-08T10:03:12.460Z,68.33
2023-04-08T10:05:44.101Z,68.29
2023-04-08T10:08:11.861Z,66.13
2023-04-08T10:10:41.928Z,64.53
2023-04-08T10:13:09.983Z,64.86
2023-04-08T10:15:39.818Z,66.17
2023-04-08T10:18:09.714Z,64.97
2023-04-08T10:20:38.258Z,63.85
2023-04-08T10:23:17.215Z,63.49
2023-04-08T10:25:49.377Z,62.72
2023-04-08T10:28:19.552Z,62.35
2023-04-08T10:30:53.412Z,61.57
2023-04-08T10:33:36.072Z,59.45
2023-04-08T10:36:15.640Z,58.07
2023-04-08T10:38:44.095Z,55.35
2023-04-08T10:41:14.574Z,54.21
2023-04-08T10:43:42.064Z,56.13
2023-04-08T10:46:12.156Z,56.18
2023-04-08T10:48:39.777Z,53.14
2023-04-08T10:51:07.104Z,52.58
2023-04-08T10:53:36.408Z,50.33
2023-04-08T10:56:18.125Z,51.10
2023-04-08T10:58:50.247Z,52.35
2023-04-08T11:01:18.067Z,53.00
2023-04-08T11:03:45.734Z,54.07
2023-04-08T11:06:13.406Z,53.39
2023-04-08T11:08:41.889Z,54.05
2023-04-08T11:11:11.896Z,54.03
2023-04-08T11:13:52.194Z,53.26
2023-04-08T11:16:23.327Z,52.82
2023-04-08T11:18:51.832Z,53.01
2023-04-08T11:21:22.532Z,52.08
2023-04-08T11:23:55.073Z,52.03
2023-04-08T11:26:26.006Z,51.72
2023-04-08T11:28:56.481Z,52.43
2023-04-08T11:31:24.976Z,52.16
2023-04-08T11:33:54.850Z,51.01
2023-04-08T11:36:22.657Z,49.82
2023-04-08T11:38:50.370Z,50.20
2023-04-08T11:41:24.935Z,49.54
2023-04-08T11:43:57.392Z,48.42
2023-04-08T11:46:25.224Z,45.54
2023-04-08T11:49:08.237Z,46.52
2023-04-08T11:51:56.686Z,46.44
2023-04-08T11:54:31.490Z,44.42
2023-04-08T11:56:59.791Z,45.34
2023-04-08T11:59:29.326Z,46.05
2023-04-08T12:01:57.695Z,44.65
2023-04-08T12:04:25.603Z,45.06
2023-04-08T12:06:53.664Z,45.66
2023-04-08T12:09:20.809Z,45.70
2023-04-08T12:11:53.236Z,46.31
2023-04-08T12:14:22.329Z,47.18
2023-04-08T12:16:49.626Z,48.17
2023-04-08T12:19:17.113Z,50.09
2023-04-08T12:21:44.556Z,51.10
2023-04-08T12:24:12.075Z,52.35
2023-04-08T12:26:39.572Z,53.46
2023-04-08T12:29:09.667Z,53.10
2023-04-08T12:31:39.055Z,54.31
2023-04-08T12:34:07.250Z,54.73
2023-04-08T12:36:34.522Z,55.32
2023-04-08T12:39:02.965Z,54.99
2023-04-08T12:41:30.444Z,54.98
2023-04-08T12:43:58.849Z,54.76
2023-04-08T12:46:26.436Z,54.88
2023-04-08T12:49:04.693Z,53.53
2023-04-08T12:51:32.711Z,53.38
2023-04-08T12:54:00.990Z,53.40
2023-04-08T12:56:28.360Z,52.89
2023-04-08T12:58:56.921Z,54.20
2023-04-08T13:01:24.302Z,54.94
2023-04-08T13:03:51.913Z,55.13
2023-04-08T13:06:19.130Z,55.73
2023-04-08T13:08:48.576Z,55.42
2023-04-08T13:11:16.345Z,56.91
2023-04-08T13:13:46.666Z,56.18
2023-04-08T13:16:14.711Z,57.44
2023-04-08T13:18:42.496Z,57.19
2023-04-08T13:21:10.658Z,57.03
2023-04-08T13:23:37.966Z,56.91
2023-04-08T13:26:11.079Z,57.65
2023-04-08T13:28:46.668Z,58.51
2023-04-08T13:31:21.372Z,58.61
2023-04-08T13:33:50.288Z,59.20
2023-04-08T13:36:17.300Z,58.59
2023-04-08T13:38:46.375Z,58.73
2023-04-08T13:41:13.625Z,57.98
2023-04-08T13:43:43.725Z,57.70
2023-04-08T13:46:10.708Z,57.87
2023-04-08T13:48:38.040Z,57.30
2023-04-08T13:51:06.098Z,56.72
2023-04-08T13:53:34.031Z,56.30
2023-04-08T13:56:07.166Z,56.16
2023-04-08T13:58:35.085Z,56.17
2023-04-08T14:01:04.431Z,56.09
2023-04-08T14:03:31.683Z,54.77
2023-04-08T14:06:01.572Z,55.10
2023-04-08T14:08:29.023Z,55.51
2023-04-08T14:10:56.432Z,55.02
2023-04-08T14:13:23.691Z,54.83
2023-04-08T14:15:52.502Z,54.86
2023-04-08T14:18:21.667Z,54.64
2023-04-08T14:20:49.922Z,54.78
2023-04-08T14:23:17.926Z,54.52
2023-04-08T14:25:44.851Z,54.35
2023-04-08T14:28:11.781Z,55.01
2023-04-08T14:30:38.715Z,56.38
2023-04-08T14:33:11.788Z,55.85
2023-04-08T14:35:39.823Z,56.10
2023-04-08T14:38:07.296Z,56.50
2023-04-08T14:40:36.476Z,57.04
2023-04-08T14:43:04.729Z,57.59
2023-04-08T14:45:33.493Z,58.29
2023-04-08T14:48:01.716Z,59.15
2023-04-08T14:50:29.705Z,59.45
2023-04-08T14:52:56.512Z,59.66
2023-04-08T14:55:24.377Z,59.94
2023-04-08T14:57:51.345Z,60.21
2023-04-08T15:00:19.830Z,60.18
2023-04-08T15:02:47.877Z,60.01
2023-04-08T15:05:16.629Z,60.40
2023-04-08T15:07:44.952Z,60.72
2023-04-08T15:10:12.285Z,61.15
2023-04-08T15:12:40.528Z,60.99
2023-04-08T15:15:07.872Z,60.82
2023-04-08T15:17:35.163Z,61.20
2023-04-08T15:20:02.175Z,60.95
2023-04-08T15:22:29.533Z,61.01
2023-04-08T15:24:56.484Z,61.01
2023-04-08T15:27:23.479Z,61.51
2023-04-08T15:29:51.482Z,61.71
2023-04-08T15:32:18.339Z,61.33
2023-04-08T15:34:47.854Z,60.96
2023-04-08T15:37:14.754Z,60.35
2023-04-08T15:39:48.994Z,60.31
2023-04-08T15:42:15.946Z,61.38
2023-04-08T15:44:43.244Z,62.02
2023-04-08T15:47:10.344Z,62.25
2023-04-08T15:49:44.230Z,62.22
2023-04-08T15:52:12.635Z,63.05
2023-04-08T15:54:39.786Z,63.67
2023-04-08T15:57:06.683Z,64.18
2023-04-08T15:59:33.619Z,64.44
2023-04-08T16:02:01.020Z,64.02
2023-04-08T16:04:29.113Z,64.21
2023-04-08T16:06:56.520Z,64.63
2023-04-08T16:09:26.954Z,64.71
2023-04-08T16:11:54.215Z,64.83
2023-04-08T16:14:21.666Z,64.66
2023-04-08T16:16:49.552Z,65.07
2023-04-08T16:19:16.700Z,65.19
2023-04-08T16:21:44.988Z,65.34
2023-04-08T16:24:11.808Z,65.53
2023-04-08T16:26:41.070Z,65.74
2023-04-08T16:29:08.673Z,66.31
2023-04-08T16:31:36.863Z,66.50
2023-04-08T16:34:05.309Z,66.99
2023-04-08T16:36:34.380Z,67.00
2023-04-08T16:39:01.510Z,67.20
2023-04-08T16:41:28.692Z,67.62
2023-04-08T16:43:55.792Z,68.14
2023-04-08T16:46:22.746Z,68.37
2023-04-08T16:48:50.089Z,68.65
2023-04-08T16:51:17.868Z,69.06
2023-04-08T16:53:45.146Z,68.84
2023-04-08T16:56:16.092Z,69.49
2023-04-08T16:58:43.577Z,69.61
2023-04-08T17:01:11.586Z,70.32
2023-04-08T17:03:39.213Z,70.70
2023-04-08T17:06:10.139Z,71.34
2023-04-08T17:08:37.065Z,72.06
2023-04-08T17:11:13.167Z,72.55
2023-04-08T17:13:41.615Z,74.02
2023-04-08T17:16:12.591Z,74.66
2023-04-08T17:18:40.980Z,75.00
2023-04-08T17:21:08.187Z,77.25
2023-04-08T17:23:35.268Z,79.59
2023-04-08T17:26:09.194Z,81.53
2023-04-08T17:28:36.642Z,84.04
2023-04-08T17:31:03.748Z,86.31
2023-04-08T17:33:30.729Z,88.19
2023-04-08T17:35:59.014Z,89.07
2023-04-08T17:38:26.220Z,91.16
2023-04-08T17:40:53.538Z,91.99
2023-04-08T17:43:20.962Z,92.69
2023-04-08T17:45:50.357Z,92.59
2023-04-08T17:48:17.668Z,92.96
2023-04-08T17:50:44.910Z,94.56
2023-04-08T17:53:11.787Z,97.05
2023-04-08T17:55:38.735Z,98.75
2023-04-08T17:58:05.647Z,100.00
2023-04-08T18:00:33.908Z,100.00
2023-04-08T18:03:01.641Z,99.99
2023-04-08T18:05:30.376Z,100.00
2023-04-08T18:07:58.813Z,99.22
2023-04-08T18:10:27.936Z,99.61
2023-04-08T18:13:10.256Z,100.00
2023-04-08T18:15:38.646Z,100.00
2023-04-08T18:18:05.987Z,100.00
2023-04-08T18:20:38.550Z,100.00
2023-04-08T18:23:05.728Z,100.00
2023-04-08T18:25:34.782Z,100.00
2023-04-08T18:28:03.982Z,100.00
2023-04-08T18:30:30.854Z,100.00
2023-04-08T18:32:57.956Z,100.00
2023-04-08T18:35:25.763Z,100.00
2023-04-08T18:37:52.752Z,100.00
2023-04-08T18:40:19.715Z,100.00
2023-04-08T18:42:46.624Z,100.00
2023-04-08T18:45:14.622Z,100.00
2023-04-08T18:47:42.747Z,100.00
2023-04-08T18:50:10.108Z,100.00
2023-04-08T18:52:37.858Z,100.00
2023-04-08T18:55:05.632Z,100.00
2023-04-08T18:57:33.578Z,100.00
2023-04-08T19:00:00.942Z,100.00
2023-04-08T19:02:28.954Z,100.00
2023-04-08T19:04:56.670Z,100.00
2023-04-08T19:07:24.857Z,100.00
2023-04-08T19:09:56.135Z,100.00
2023-04-08T19:12:23.318Z,100.00
2023-04-08T19:14:59.672Z,100.00
2023-04-08T19:17:26.908Z,100.00
2023-04-08T19:19:54.826Z,100.00
2023-04-08T19:22:21.982Z,100.00
2023-04-08T19:24:49.249Z,100.00
2023-04-08T19:27:17.240Z,100.00
2023-04-08T19:29:45.196Z,100.00
2023-04-08T19:32:12.840Z,100.00
2023-04-08T19:34:40.418Z,100.00
2023-04-08T19:37:07.729Z,100.00
2023-04-08T19:39:35.140Z,100.00
2023-04-08T19:42:02.263Z,100.00
2023-04-08T19:44:29.411Z,100.00
2023-04-08T19:46:58.005Z,100.00
2023-04-08T19:49:25.540Z,100.00
2023-04-08T19:51:52.927Z,100.00
2023-04-08T19:54:20.312Z,100.00
2023-04-08T19:56:47.702Z,100.00
2023-04-08T19:59:16.540Z,100.00
2023-04-08T20:01:45.764Z,100.00
2023-04-08T20:04:13.258Z,100.00
2023-04-08T20:06:40.699Z,100.00
2023-04-08T20:09:07.665Z,100.00
2023-04-08T20:11:38.227Z,100.00
2023-04-08T20:14:05.614Z,100.00
2023-04-08T20:16:32.931Z,100.00
2023-04-08T20:18:59.962Z,100.00
2023-04-08T20:21:28.120Z,100.00
2023-04-08T20:23:56.913Z,100.00
2023-04-08T20:26:24.960Z,100.00
2023-04-08T20:28:51.958Z,100.00
2023-04-08T20:31:20.336Z,100.00
2023-04-08T20:33:49.894Z,100.00
2023-04-08T20:36:17.831Z,100.00
2023-04-08T20:38:45.825Z,100.00
2023-04-08T20:41:17.625Z,100.00
2023-04-08T20:43:44.857Z,100.00
2023-04-08T20:46:11.756Z,100.00
2023-04-08T20:48:41.232Z,100.00
2023-04-08T20:51:08.175Z,100.00
2023-04-08T20:53:36.570Z,100.00
2023-04-08T20:56:04.133Z,100.00
2023-04-08T20:58:32.334Z,100.00
2023-04-08T21:01:00.205Z,100.00
2023-04-08T21:03:28.081Z,100.00
2023-04-08T21:05:57.093Z,100.00
2023-04-08T21:08:24.143Z,100.00
2023-04-08T21:10:52.526Z,100.00
2023-04-08T21:13:20.587Z,100.00
2023-04-08T21:15:47.535Z,100.00
2023-04-08T21:18:14.462Z,100.00
2023-04-08T21:20:41.932Z,100.00
2023-04-08T21:23:18.475Z,100.00
2023-04-08T21:25:45.642Z,100.00
2023-04-08T21:28:12.910Z,100.00
2023-04-08T21:30:40.006Z,100.00
2023-04-08T21:33:08.504Z,100.00
2023-04-08T21:35:36.085Z,100.00
2023-04-08T21:38:16.365Z,100.00
2023-04-08T21:40:43.602Z,100.00
2023-04-08T21:43:11.666Z,100.00
2023-04-08T21:45:38.949Z,100.00
2023-04-08T21:48:07.269Z,100.00
2023-04-08T21:50:34.389Z,100.00
2023-04-08T21:53:01.923Z,100.00
2023-04-08T21:55:29.720Z,100.00
2023-04-08T21:57:57.764Z,100.00
2023-04-08T22:00:24.857Z,100.00
2023-04-08T22:02:52.795Z,100.00
2023-04-08T22:05:21.304Z,100.00
2023-04-08T22:07:48.652Z,100.00
2023-04-08T22:10:15.909Z,100.00
2023-04-08T22:12:43.040Z,100.00
2023-04-08T22:15:10.828Z,100.00
2023-04-08T22:17:38.963Z,100.00
2023-04-08T22:20:06.781Z,100.00
2023-04-08T22:22:33.818Z,100.00
2023-04-08T22:25:12.636Z,100.00
2023-04-08T22:27:39.562Z,100.00
2023-04-08T22:30:08.141Z,100.00
2023-04-08T22:32:35.666Z,100.00
2023-04-08T22:35:03.021Z,100.00
2023-04-08T22:37:31.738Z,100.00
2023-04-08T22:40:01.523Z,100.00
2023-04-08T22:42:29.905Z,100.00
2023-04-08T22:45:05.297Z,100.00
2023-04-08T22:47:32.697Z,100.00
2023-04-08T22:49:59.962Z,100.00
2023-04-08T22:52:28.044Z,100.00
2023-04-08T22:54:55.765Z,100.00
2023-04-08T22:57:37.334Z,100.00
2023-04-08T23:00:05.384Z,100.00
2023-04-08T23:02:34.843Z,100.00
2023-04-08T23:05:04.291Z,100.00
2023-04-08T23:07:31.644Z,100.00
2023-04-08T23:09:58.558Z,100.00
2023-04-08T23:12:25.609Z,100.00
2023-04-08T23:14:53.007Z,100.00
2023-04-08T23:17:19.981Z,100.00
2023-04-08T23:19:47.353Z,100.00
2023-04-08T23:22:14.738Z,100.00
2023-04-08T23:24:42.896Z,100.00
2023-04-08T23:27:09.776Z,100.00
2023-04-08T23:29:38.781Z,100.00
2023-04-08T23:32:05.645Z,100.00
2023-04-08T23:34:36.033Z,100.00
2023-04-08T23:37:04.712Z,100.00
2023-04-08T23:39:32.245Z,100.00
2023-04-08T23:41:59.786Z,100.00
2023-04-08T23:44:27.179Z,100.00
2023-04-08T23:47:01.165Z,100.00
2023-04-08T23:49:28.184Z,100.00
2023-04-08T23:51:55.040Z,100.00
2023-04-08T23:54:24.104Z,100.00
2023-04-08T23:56:51.068Z,100.00
2023-04-08T23:59:17.987Z,100.00
