createdAt,value
2018-03-11T00:02:05.913Z,8.50
2018-03-11T00:04:34.269Z,8.50
2018-03-11T00:07:01.828Z,8.50
2018-03-11T00:09:29.422Z,8.50
2018-03-11T00:11:57.753Z,8.50
2018-03-11T00:14:26.113Z,8.60
2018-03-11T00:16:54.001Z,8.60
2018-03-11T00:19:21.601Z,8.60
2018-03-11T00:21:49.171Z,8.70
2018-03-11T00:24:16.739Z,8.90
2018-03-11T00:26:44.324Z,8.90
2018-03-11T00:29:11.890Z,8.80
2018-03-11T00:31:39.473Z,8.90
2018-03-11T00:34:07.043Z,9.00
2018-03-11T00:36:34.630Z,9.00
2018-03-11T00:39:02.194Z,9.00
2018-03-11T00:41:29.786Z,9.00
2018-03-11T00:43:57.349Z,9.00
2018-03-11T00:46:24.948Z,9.00
2018-03-11T00:48:53.280Z,9.20
2018-03-11T00:51:20.876Z,9.10
2018-03-11T00:53:49.205Z,9.20
2018-03-11T00:56:16.794Z,9.20
2018-03-11T00:58:44.352Z,9.30
2018-03-11T01:01:11.933Z,9.40
2018-03-11T01:03:40.253Z,9.30
2018-03-11T01:06:07.829Z,9.30
2018-03-11T01:08:35.393Z,9.40
2018-03-11T01:11:02.990Z,9.40
2018-03-11T01:13:31.350Z,9.60
2018-03-11T01:15:58.932Z,9.60
2018-03-11T01:18:26.498Z,9.70
2018-03-11T01:20:54.085Z,9.60
2018-03-11T01:23:21.648Z,9.60
2018-03-11T01:25:49.228Z,9.60
2018-03-11T01:28:16.789Z,9.60
2018-03-11T01:30:44.416Z,9.60
2018-03-11T01:33:11.973Z,9.60
2018-03-11T01:35:39.565Z,9.50
2018-03-11T01:38:07.154Z,9.60
2018-03-11T01:40:35.489Z,9.50
2018-03-11T01:43:03.081Z,9.50
2018-03-11T01:45:30.673Z,9.60
2018-03-11T01:47:58.252Z,9.70
2018-03-11T01:50:25.813Z,9.70
2018-03-11T01:53:04.237Z,9.60
2018-03-11T01:55:31.793Z,9.60
2018-03-11T01:57:59.377Z,9.60
2018-03-11T02:00:26.957Z,9.70
2018-03-11T02:02:54.545Z,9.70
2018-03-11T02:05:22.107Z,9.70
2018-03-11T02:07:49.706Z,9.60
2018-03-11T02:10:17.265Z,9.60
2018-03-11T02:12:44.855Z,9.60
2018-03-11T02:15:12.413Z,9.70
2018-03-11T02:17:40.011Z,9.70
2018-03-11T02:20:07.573Z,9.70
2018-03-11T02:22:35.148Z,9.70
2018-03-11T02:25:02.725Z,9.70
2018-03-11T02:27:30.341Z,9.70
2018-03-11T02:29:57.901Z,9.90
2018-03-11T02:32:25.492Z,10.20
2018-03-11T02:34:53.061Z,10.10
2018-03-11T02:37:20.637Z,9.90
2018-03-11T02:39:48.198Z,9.90
2018-03-11T02:42:16.549Z,9.80
2018-03-11T02:44:44.107Z,9.80
2018-03-11T02:47:11.685Z,9.90
2018-03-11T02:49:39.251Z,9.90
2018-03-11T02:52:06.847Z,10.00
2018-03-11T02:54:34.408Z,9.90
2018-03-11T02:57:01.972Z,9.90
2018-03-11T02:59:29.565Z,9.90
2018-03-11T03:01:57.138Z,9.90
2018-03-11T03:04:24.727Z,9.80
2018-03-11T03:06:52.285Z,9.80
2018-03-11T03:09:19.873Z,9.70
2018-03-11T03:11:47.430Z,9.70
2018-03-11T03:14:15.017Z,9.70
2018-03-11T03:16:42.592Z,9.80
2018-03-11T03:19:10.173Z,9.70
2018-03-11T03:21:37.738Z,9.50
2018-03-11T03:24:05.317Z,9.50
2018-03-11T03:26:32.879Z,9.60
2018-03-11T03:29:00.465Z,9.50
2018-03-11T03:31:28.025Z,9.40
2018-03-11T03:33:55.615Z,9.50
2018-03-11T03:36:23.186Z,9.40
2018-03-11T03:38:51.532Z,9.30
2018-03-11T03:41:19.097Z,9.20
2018-03-11T03:43:46.680Z,9.20
2018-03-11T03:46:15.009Z,9.30
2018-03-11T03:48:42.597Z,9.20
2018-03-11T03:51:10.173Z,9.20
2018-03-11T03:53:37.766Z,9.20
2018-03-11T03:56:05.328Z,9.20
2018-03-11T03:58:32.918Z,9.00
2018-03-11T04:01:00.486Z,9.00
2018-03-11T04:03:28.046Z,9.10
2018-03-11T04:05:55.638Z,9.00
2018-03-11T04:08:23.200Z,9.10
2018-03-11T04:10:50.794Z,9.20
2018-03-11T04:13:18.354Z,9.20
2018-03-11T04:15:45.950Z,9.10
2018-03-11T04:18:13.530Z,9.10
2018-03-11T04:20:41.121Z,8.90
2018-03-11T04:23:08.703Z,9.10
2018-03-11T04:25:36.289Z,8.80
2018-03-11T04:28:03.853Z,8.60
2018-03-11T04:30:31.447Z,8.40
2018-03-11T04:32:59.025Z,8.50
2018-03-11T04:35:26.609Z,8.40
2018-03-11T04:37:54.169Z,8.40
2018-03-11T04:40:21.755Z,8.40
2018-03-11T04:42:49.326Z,8.40
2018-03-11T04:45:16.912Z,8.50
2018-03-11T04:47:44.468Z,8.50
2018-03-11T04:50:12.048Z,8.50
2018-03-11T04:52:39.610Z,8.50
2018-03-11T04:55:07.210Z,8.50
2018-03-11T04:57:35.550Z,8.30
2018-03-11T05:00:03.918Z,8.40
2018-03-11T05:02:31.485Z,8.30
2018-03-11T05:04:59.081Z,8.20
2018-03-11T05:07:26.645Z,8.10
2018-03-11T05:09:54.992Z,8.30
2018-03-11T05:12:22.548Z,8.30
2018-03-11T05:14:50.135Z,8.40
2018-03-11T05:17:17.732Z,8.20
2018-03-11T05:19:45.313Z,8.30
2018-03-11T05:22:12.873Z,8.30
2018-03-11T05:24:40.451Z,8.30
2018-03-11T05:27:08.037Z,8.30
2018-03-11T05:29:36.370Z,8.40
2018-03-11T05:32:03.961Z,8.40
2018-03-11T05:34:32.296Z,8.30
2018-03-11T05:36:59.877Z,8.30
2018-03-11T05:39:27.446Z,8.20
2018-03-11T05:41:55.033Z,8.20
2018-03-11T05:44:22.606Z,8.20
2018-03-11T05:46:50.188Z,8.20
2018-03-11T05:49:17.741Z,8.00
2018-03-11T05:51:45.321Z,8.20
2018-03-11T05:54:12.882Z,8.10
2018-03-11T05:56:40.470Z,8.00
2018-03-11T05:59:08.799Z,7.80
2018-03-11T06:01:36.424Z,7.80
2018-03-11T06:04:04.813Z,7.90
2018-03-11T06:06:32.397Z,7.90
2018-03-11T06:08:59.957Z,7.90
2018-03-11T06:11:27.536Z,7.80
2018-03-11T06:13:55.101Z,7.70
2018-03-11T06:16:22.685Z,7.80
2018-03-11T06:18:50.254Z,7.90
2018-03-11T06:21:18.610Z,7.70
2018-03-11T06:23:46.173Z,7.70
2018-03-11T06:26:14.526Z,8.00
2018-03-11T06:28:42.088Z,7.90
2018-03-11T06:31:09.738Z,7.90
2018-03-11T06:33:37.305Z,7.90
2018-03-11T06:36:04.897Z,8.00
2018-03-11T06:38:33.262Z,8.10
2018-03-11T06:41:00.839Z,8.00
2018-03-11T06:43:28.429Z,8.10
2018-03-11T06:45:55.998Z,8.20
2018-03-11T06:48:23.590Z,8.30
2018-03-11T06:50:51.148Z,8.40
2018-03-11T06:53:18.737Z,8.30
2018-03-11T06:55:46.306Z,8.40
2018-03-11T06:58:13.946Z,8.40
2018-03-11T07:00:41.529Z,8.50
2018-03-11T07:03:09.117Z,8.60
2018-03-11T07:05:36.672Z,8.70
2018-03-11T07:08:04.256Z,8.80
2018-03-11T07:10:31.821Z,8.80
2018-03-11T07:13:00.256Z,8.90
2018-03-11T07:15:27.822Z,9.10
2018-03-11T07:17:55.422Z,9.20
2018-03-11T07:20:22.994Z,9.30
2018-03-11T07:22:51.350Z,9.40
2018-03-11T07:25:18.928Z,9.40
2018-03-11T07:27:46.514Z,9.40
2018-03-11T07:30:14.078Z,9.60
2018-03-11T07:32:41.642Z,9.70
2018-03-11T07:35:09.224Z,9.90
2018-03-11T07:37:36.785Z,10.10
2018-03-11T07:40:05.298Z,9.90
2018-03-11T07:42:33.640Z,10.00
2018-03-11T07:45:01.238Z,10.00
2018-03-11T07:47:28.810Z,10.10
2018-03-11T07:49:57.168Z,10.50
2018-03-11T07:52:24.738Z,10.50
2018-03-11T07:54:53.102Z,10.70
2018-03-11T07:57:20.678Z,10.70
2018-03-11T07:59:48.269Z,10.90
2018-03-11T08:02:15.847Z,11.10
2018-03-11T08:04:43.433Z,11.30
2018-03-11T08:07:11.009Z,11.40
2018-03-11T08:09:39.370Z,11.60
2018-03-11T08:12:06.954Z,11.60
2018-03-11T08:14:35.381Z,11.70
2018-03-11T08:17:02.904Z,11.60
2018-03-11T08:19:30.502Z,11.70
2018-03-11T08:21:58.126Z,11.70
2018-03-11T08:24:25.717Z,11.80
2018-03-11T08:26:53.291Z,11.90
2018-03-11T08:29:20.877Z,11.80
2018-03-11T08:31:49.208Z,12.00
2018-03-11T08:34:16.796Z,11.90
2018-03-11T08:36:44.373Z,12.00
2018-03-11T08:39:12.732Z,12.10
2018-03-11T08:41:40.297Z,12.10
2018-03-11T08:44:07.885Z,12.10
2018-03-11T08:46:35.452Z,12.10
2018-03-11T08:49:03.023Z,12.20
2018-03-11T08:51:30.646Z,12.10
2018-03-11T08:53:58.980Z,12.30
2018-03-11T08:56:27.346Z,12.30
2018-03-11T08:58:54.913Z,12.30
2018-03-11T09:01:22.539Z,12.20
2018-03-11T09:03:50.114Z,12.20
2018-03-11T09:06:17.706Z,12.20
2018-03-11T09:08:45.287Z,12.30
2018-03-11T09:11:12.873Z,12.30
2018-03-11T09:13:40.433Z,12.40
2018-03-11T09:16:08.039Z,12.40
2018-03-11T09:18:35.615Z,12.50
2018-03-11T09:21:03.277Z,12.50
2018-03-11T09:23:30.853Z,12.50
2018-03-11T09:25:59.204Z,12.70
2018-03-11T09:28:26.783Z,12.60
2018-03-11T09:30:54.374Z,12.70
2018-03-11T09:33:21.939Z,12.80
2018-03-11T09:35:49.534Z,12.80
2018-03-11T09:38:17.096Z,12.90
2018-03-11T09:40:44.689Z,13.00
2018-03-11T09:43:13.023Z,13.20
2018-03-11T09:45:40.612Z,13.20
2018-03-11T09:48:08.195Z,13.30
2018-03-11T09:50:35.779Z,13.50
2018-03-11T09:53:03.341Z,13.50
2018-03-11T09:55:30.969Z,13.60
2018-03-11T09:57:58.642Z,13.60
2018-03-11T10:00:26.238Z,13.60
2018-03-11T10:02:53.802Z,13.60
2018-03-11T10:05:21.529Z,13.60
2018-03-11T10:07:49.120Z,13.60
2018-03-11T10:10:16.799Z,13.70
2018-03-11T10:12:44.394Z,13.70
2018-03-11T10:15:11.970Z,13.70
2018-03-11T10:17:39.570Z,13.80
2018-03-11T10:20:07.142Z,13.80
2018-03-11T10:22:34.743Z,13.70
2018-03-11T10:25:02.313Z,13.70
2018-03-11T10:27:29.898Z,13.80
2018-03-11T10:29:57.509Z,13.70
2018-03-11T10:32:25.100Z,13.90
2018-03-11T10:34:52.698Z,13.90
2018-03-11T10:37:20.277Z,14.00
2018-03-11T10:39:48.610Z,14.00
2018-03-11T10:42:16.204Z,14.00
2018-03-11T10:44:43.778Z,13.90
2018-03-11T10:47:11.679Z,13.90
2018-03-11T10:49:39.250Z,13.80
2018-03-11T10:52:06.832Z,13.90
2018-03-11T10:54:34.442Z,14.00
2018-03-11T10:57:02.130Z,14.10
2018-03-11T10:59:29.710Z,14.20
2018-03-11T11:02:02.882Z,14.30
2018-03-11T11:04:42.651Z,14.40
2018-03-11T11:07:10.250Z,14.60
2018-03-11T11:09:37.813Z,14.70
2018-03-11T11:12:05.416Z,14.80
2018-03-11T11:14:32.981Z,14.70
2018-03-11T11:17:00.565Z,14.80
2018-03-11T11:19:28.128Z,14.90
2018-03-11T11:21:56.477Z,14.90
2018-03-11T11:24:24.041Z,14.90
2018-03-11T11:26:51.609Z,14.90
2018-03-11T11:29:19.216Z,15.00
2018-03-11T11:31:46.780Z,15.10
2018-03-11T11:34:15.135Z,15.50
2018-03-11T11:36:42.713Z,15.40
2018-03-11T11:39:10.299Z,15.70
2018-03-11T11:41:37.865Z,15.70
2018-03-11T11:44:05.486Z,15.90
2018-03-11T11:46:33.050Z,16.00
2018-03-11T11:49:00.636Z,16.10
2018-03-11T11:51:28.965Z,16.40
2018-03-11T11:53:56.560Z,16.40
2018-03-11T11:56:24.127Z,16.50
2018-03-11T11:58:51.726Z,16.50
2018-03-11T12:01:22.262Z,16.70
2018-03-11T12:03:52.538Z,16.70
2018-03-11T12:06:22.332Z,16.70
2018-03-11T12:08:52.525Z,16.70
2018-03-11T12:11:22.809Z,16.70
2018-03-11T12:13:52.586Z,16.70
2018-03-11T12:16:20.148Z,16.80
2018-03-11T12:18:47.734Z,16.70
2018-03-11T12:21:15.358Z,16.80
2018-03-11T12:23:42.945Z,16.90
2018-03-11T12:26:10.514Z,17.00
2018-03-11T12:28:46.228Z,17.00
2018-03-11T12:31:19.249Z,17.00
2018-03-11T12:33:49.545Z,17.00
2018-03-11T12:36:18.137Z,16.90
2018-03-11T12:38:45.741Z,16.90
2018-03-11T12:41:13.315Z,17.00
2018-03-11T12:43:40.902Z,17.10
2018-03-11T12:46:08.469Z,17.00
2018-03-11T12:48:36.063Z,16.90
2018-03-11T12:51:03.693Z,16.90
2018-03-11T12:53:31.307Z,17.00
2018-03-11T12:55:58.869Z,17.10
2018-03-11T12:58:26.444Z,17.10
2018-03-11T13:00:54.038Z,17.10
2018-03-11T13:03:21.699Z,17.00
2018-03-11T13:05:49.333Z,17.00
2018-03-11T13:08:16.897Z,17.10
2018-03-11T13:10:44.487Z,17.00
2018-03-11T13:13:12.061Z,17.00
2018-03-11T13:15:39.656Z,17.00
2018-03-11T13:18:07.217Z,17.00
2018-03-11T13:20:46.495Z,17.00
2018-03-11T13:23:14.057Z,16.90
2018-03-11T13:25:41.697Z,16.90
2018-03-11T13:28:20.978Z,16.80
2018-03-11T13:30:51.069Z,16.80
2018-03-11T13:33:31.854Z,16.80
2018-03-11T13:36:00.528Z,16.80
2018-03-11T13:38:53.762Z,16.80
2018-03-11T13:41:21.349Z,16.80
2018-03-11T13:43:48.941Z,16.80
2018-03-11T13:46:28.272Z,16.80
2018-03-11T13:48:56.609Z,16.80
2018-03-11T13:51:35.960Z,16.80
2018-03-11T13:54:03.527Z,16.80
2018-03-11T13:56:31.886Z,16.60
2018-03-11T13:58:59.457Z,16.60
2018-03-11T14:01:27.049Z,16.60
2018-03-11T14:03:54.622Z,16.50
2018-03-11T14:06:22.219Z,16.50
2018-03-11T14:08:51.302Z,16.30
2018-03-11T14:11:19.234Z,16.30
2018-03-11T14:13:46.801Z,16.40
2018-03-11T14:16:14.396Z,16.30
2018-03-11T14:18:41.965Z,16.30
2018-03-11T14:21:09.565Z,16.20
2018-03-11T14:23:37.145Z,16.20
2018-03-11T14:26:05.049Z,16.20
2018-03-11T14:28:32.630Z,16.00
2018-03-11T14:31:00.986Z,16.10
2018-03-11T14:33:28.561Z,16.10
2018-03-11T14:35:56.163Z,16.10
2018-03-11T14:38:23.726Z,15.90
2018-03-11T14:40:51.317Z,15.80
2018-03-11T14:43:19.974Z,15.60
2018-03-11T14:45:47.575Z,15.60
2018-03-11T14:48:15.144Z,15.60
2018-03-11T14:50:42.785Z,15.60
2018-03-11T14:53:10.334Z,15.60
2018-03-11T14:55:38.688Z,15.60
2018-03-11T14:58:06.306Z,15.50
2018-03-11T15:00:34.676Z,15.40
2018-03-11T15:03:02.249Z,15.40
2018-03-11T15:05:30.611Z,15.50
2018-03-11T15:07:58.182Z,15.50
2018-03-11T15:10:25.780Z,15.40
2018-03-11T15:12:54.435Z,15.30
2018-03-11T15:15:22.103Z,15.30
2018-03-11T15:17:49.668Z,15.20
2018-03-11T15:20:17.237Z,15.20
2018-03-11T15:22:44.834Z,15.20
2018-03-11T15:25:12.404Z,15.20
2018-03-11T15:29:50.206Z,15.10
2018-03-11T15:32:18.020Z,15.00
2018-03-11T15:34:45.567Z,15.00
2018-03-11T15:37:14.743Z,14.90
2018-03-11T15:39:42.324Z,14.90
2018-03-11T15:42:09.929Z,15.00
2018-03-11T15:44:37.501Z,15.10
2018-03-11T15:47:05.331Z,15.00
2018-03-11T15:49:32.914Z,15.20
2018-03-11T15:52:00.524Z,15.10
2018-03-11T15:54:28.869Z,14.90
2018-03-11T15:56:56.459Z,14.90
2018-03-11T15:59:24.804Z,14.90
2018-03-11T16:01:52.401Z,14.80
2018-03-11T16:04:19.973Z,14.80
2018-03-11T16:06:47.567Z,14.90
2018-03-11T16:09:15.129Z,14.80
2018-03-11T16:11:42.722Z,14.60
2018-03-11T16:14:10.289Z,14.60
2018-03-11T16:16:37.887Z,14.50
2018-03-11T16:19:05.478Z,14.40
2018-03-11T16:21:33.065Z,14.40
2018-03-11T16:24:01.397Z,14.80
2018-03-11T16:26:28.994Z,14.80
2018-03-11T16:28:56.573Z,14.80
2018-03-11T16:31:24.165Z,14.70
2018-03-11T16:33:51.740Z,14.50
2018-03-11T16:36:20.177Z,14.40
2018-03-11T16:38:47.771Z,14.30
2018-03-11T16:41:15.345Z,14.30
2018-03-11T16:43:42.937Z,14.40
2018-03-11T16:46:11.280Z,14.20
2018-03-11T16:48:38.877Z,14.10
2018-03-11T16:51:06.450Z,14.00
2018-03-11T16:53:34.032Z,13.90
2018-03-11T16:56:01.603Z,13.90
2018-03-11T16:58:29.192Z,14.00
2018-03-11T17:00:56.759Z,14.00
2018-03-11T17:03:24.350Z,14.00
2018-03-11T17:05:51.916Z,14.20
2018-03-11T17:08:19.511Z,14.10
2018-03-11T17:10:47.096Z,14.20
2018-03-11T17:13:15.466Z,14.00
2018-03-11T17:15:43.042Z,14.00
2018-03-11T17:18:11.401Z,13.80
2018-03-11T17:20:38.973Z,13.80
2018-03-11T17:23:06.574Z,13.70
2018-03-11T17:25:34.156Z,13.70
2018-03-11T17:28:02.530Z,13.50
2018-03-11T17:30:30.102Z,13.40
2018-03-11T17:32:57.706Z,13.50
2018-03-11T17:35:25.275Z,13.50
2018-03-11T17:37:52.857Z,13.50
2018-03-11T17:40:20.421Z,13.40
2018-03-11T17:42:48.013Z,13.50
2018-03-11T17:45:15.580Z,13.50
2018-03-11T17:47:43.173Z,13.30
2018-03-11T17:50:10.740Z,13.20
2018-03-11T17:52:38.334Z,13.10
2018-03-11T17:55:05.921Z,13.00
2018-03-11T17:57:34.264Z,13.00
2018-03-11T18:00:01.854Z,12.90
2018-03-11T18:02:29.430Z,13.10
2018-03-11T18:04:57.029Z,13.10
2018-03-11T18:07:24.605Z,12.90
2018-03-11T18:09:52.198Z,12.90
2018-03-11T18:12:20.577Z,12.90
2018-03-11T18:14:48.178Z,12.90
2018-03-11T18:17:15.754Z,13.00
2018-03-11T18:19:43.915Z,13.00
2018-03-11T18:22:12.302Z,12.80
2018-03-11T18:24:39.963Z,12.80
2018-03-11T18:27:07.559Z,12.80
2018-03-11T18:29:35.608Z,13.10
2018-03-11T18:32:04.249Z,12.90
2018-03-11T18:34:34.627Z,12.90
2018-03-11T18:37:02.247Z,13.00
2018-03-11T18:39:29.846Z,12.70
2018-03-11T18:41:57.435Z,12.70
2018-03-11T18:44:25.035Z,12.40
2018-03-11T18:46:53.377Z,12.30
2018-03-11T18:49:20.966Z,12.30
2018-03-11T18:51:48.537Z,12.20
2018-03-11T18:54:16.133Z,12.20
2018-03-11T18:56:43.701Z,12.30
2018-03-11T18:59:12.063Z,12.20
2018-03-11T19:01:40.420Z,12.20
2018-03-11T19:04:07.995Z,12.10
2018-03-11T19:06:35.608Z,12.10
2018-03-11T19:09:03.202Z,12.00
2018-03-11T19:11:30.826Z,12.10
2018-03-11T19:13:58.399Z,12.20
2018-03-11T19:16:26.001Z,12.40
2018-03-11T19:18:53.565Z,12.50
2018-03-11T19:21:21.916Z,12.30
2018-03-11T19:23:49.629Z,12.30
2018-03-11T19:26:17.225Z,12.00
2018-03-11T19:28:44.886Z,12.00
2018-03-11T19:31:12.488Z,12.10
2018-03-11T19:33:40.052Z,12.10
2018-03-11T19:36:07.656Z,12.20
2018-03-11T19:38:35.225Z,12.40
2018-03-11T19:41:03.376Z,12.40
2018-03-11T19:43:31.191Z,12.30
2018-03-11T19:45:58.838Z,12.40
2018-03-11T19:48:28.464Z,12.20
2018-03-11T19:50:56.098Z,12.20
2018-03-11T19:53:23.665Z,12.10
2018-03-11T19:55:51.313Z,12.10
2018-03-11T19:58:18.862Z,12.10
2018-03-11T20:00:47.222Z,12.20
2018-03-11T20:03:14.791Z,12.20
2018-03-11T20:05:42.397Z,12.10
2018-03-11T20:08:09.960Z,12.10
2018-03-11T20:10:38.316Z,11.90
2018-03-11T20:13:05.890Z,11.90
2018-03-11T20:15:34.230Z,11.90
2018-03-11T20:18:01.813Z,11.90
2018-03-11T20:20:31.116Z,11.90
2018-03-11T20:22:59.189Z,11.80
2018-03-11T20:25:27.344Z,11.80
2018-03-11T20:27:55.118Z,11.80
2018-03-11T20:30:23.883Z,11.70
2018-03-11T20:32:53.125Z,11.60
2018-03-11T20:35:22.327Z,11.80
2018-03-11T20:37:50.406Z,11.80
2018-03-11T20:40:18.465Z,11.70
2018-03-11T20:42:46.682Z,11.60
2018-03-11T20:45:15.128Z,11.50
2018-03-11T20:47:43.211Z,11.50
2018-03-11T20:50:11.048Z,11.60
2018-03-11T20:52:39.063Z,11.60
2018-03-11T20:55:06.825Z,11.50
2018-03-11T20:57:34.532Z,11.60
2018-03-11T21:00:02.104Z,11.40
2018-03-11T21:02:29.736Z,11.40
2018-03-11T21:04:57.309Z,11.40
2018-03-11T21:07:24.914Z,11.40
2018-03-11T21:09:52.485Z,11.60
2018-03-11T21:12:20.866Z,11.50
2018-03-11T21:14:48.453Z,11.40
2018-03-11T21:17:16.049Z,11.30
2018-03-11T21:19:44.381Z,11.50
2018-03-11T21:22:11.968Z,11.50
2018-03-11T21:24:39.543Z,11.40
2018-03-11T21:27:07.119Z,11.40
2018-03-11T21:29:34.700Z,11.50
2018-03-11T21:32:02.274Z,11.40
2018-03-11T21:34:29.866Z,11.40
2018-03-11T21:36:58.202Z,11.20
2018-03-11T21:39:25.785Z,11.20
2018-03-11T21:41:53.371Z,11.10
2018-03-11T21:44:21.737Z,11.20
2018-03-11T21:46:49.301Z,11.20
2018-03-11T21:49:16.888Z,11.10
2018-03-11T21:51:44.449Z,11.20
2018-03-11T21:54:12.038Z,11.00
2018-03-11T21:56:39.601Z,11.00
2018-03-11T21:59:07.203Z,11.10
2018-03-11T22:01:35.532Z,11.10
2018-03-11T22:04:03.129Z,11.10
2018-03-11T22:06:31.465Z,11.10
2018-03-11T22:08:59.066Z,11.00
2018-03-11T22:11:27.404Z,10.90
2018-03-11T22:13:54.992Z,10.90
2018-03-11T22:16:22.584Z,10.90
2018-03-11T22:18:50.187Z,10.90
2018-03-11T22:21:17.756Z,10.90
2018-03-11T22:23:46.110Z,11.10
2018-03-11T22:26:13.669Z,11.10
2018-03-11T22:28:41.263Z,11.00
2018-03-11T22:31:08.848Z,11.10
2018-03-11T22:33:36.448Z,11.00
2018-03-11T22:36:04.010Z,11.00
2018-03-11T22:38:31.616Z,10.90
2018-03-11T22:40:59.956Z,10.60
2018-03-11T22:43:27.527Z,10.60
2018-03-11T22:45:55.118Z,10.50
2018-03-11T22:48:23.454Z,10.50
2018-03-11T22:50:51.049Z,10.50
2018-03-11T22:53:19.378Z,10.40
2018-03-11T22:55:46.972Z,10.40
2018-03-11T22:58:14.957Z,10.40
2018-03-11T23:00:43.317Z,10.70
2018-03-11T23:03:10.894Z,10.70
2018-03-11T23:05:39.420Z,10.80
2018-03-11T23:08:06.991Z,11.00
2018-03-11T23:10:34.635Z,10.60
2018-03-11T23:13:02.212Z,10.70
2018-03-11T23:15:29.810Z,10.50
2018-03-11T23:17:58.145Z,10.40
2018-03-11T23:20:25.744Z,10.40
2018-03-11T23:22:54.081Z,10.70
2018-03-11T23:25:21.684Z,10.70
2018-03-11T23:27:50.022Z,10.70
2018-03-11T23:30:17.626Z,10.60
2018-03-11T23:32:45.970Z,10.30
2018-03-11T23:35:13.562Z,10.30
2018-03-11T23:37:41.889Z,10.30
2018-03-11T23:40:09.486Z,10.30
2018-03-11T23:42:37.818Z,10.60
2018-03-11T23:45:05.409Z,10.60
2018-03-11T23:47:32.972Z,10.40
2018-03-11T23:50:00.546Z,10.50
2018-03-11T23:52:28.168Z,10.60
2018-03-11T23:54:55.736Z,10.60
2018-03-11T23:57:23.329Z,10.50
2018-03-11T23:59:51.670Z,10.50
